createdAt,value
2022-12-18T00:00:00.003Z,5.18
2022-12-18T00:02:27.658Z,7.38
2022-12-18T00:04:54.750Z,6.57
2022-12-18T00:07:22.144Z,7.43
2022-12-18T00:09:50.364Z,7.65
2022-12-18T00:14:45.768Z,6.07
2022-12-18T00:17:13.083Z,6.63
2022-12-18T00:19:41.051Z,6.65
2022-12-18T00:22:08.653Z,7.78
2022-12-18T00:24:35.845Z,8.02
2022-12-18T00:27:03.273Z,6.22
2022-12-18T00:29:30.502Z,6.60
2022-12-18T00:31:58.344Z,6.75
2022-12-18T00:34:25.774Z,7.72
2022-12-18T00:36:53.808Z,6.03
2022-12-18T00:39:20.790Z,7.13
2022-12-18T00:42:08.264Z,7.13
2022-12-18T00:44:35.222Z,7.55
2022-12-18T00:47:02.611Z,7.10
2022-12-18T00:49:29.738Z,5.65
2022-12-18T00:51:57.053Z,8.48
2022-12-18T00:54:24.211Z,7.65
2022-12-18T00:56:51.581Z,7.80
2022-12-18T00:59:19.682Z,7.65
2022-12-18T01:01:48.268Z,5.93
2022-12-18T01:04:16.113Z,9.23
2022-12-18T01:06:43.563Z,7.82
2022-12-18T01:09:11.970Z,7.70
2022-12-18T01:11:39.343Z,8.32
2022-12-18T01:14:08.998Z,6.95
2022-12-18T01:16:42.529Z,8.48
2022-12-18T01:19:09.791Z,9.10
2022-12-18T01:21:37.396Z,9.45
2022-12-18T01:24:05.251Z,6.78
2022-12-18T01:26:33.521Z,8.38
2022-12-18T01:29:00.916Z,9.13
2022-12-18T01:31:33.699Z,8.48
2022-12-18T01:34:05.762Z,8.38
2022-12-18T01:36:36.404Z,7.60
2022-12-18T01:39:07.411Z,8.43
2022-12-18T01:41:54.954Z,6.03
2022-12-18T01:44:46.714Z,8.70
2022-12-18T01:47:31.304Z,6.68
2022-12-18T01:50:02.657Z,7.25
2022-12-18T01:52:33.293Z,7.53
2022-12-18T01:55:02.805Z,8.90
2022-12-18T01:57:30.759Z,8.40
2022-12-18T02:00:02.696Z,8.65
2022-12-18T02:02:31.654Z,8.07
2022-12-18T02:04:59.222Z,9.10
2022-12-18T02:07:55.993Z,9.73
2022-12-18T02:10:45.595Z,9.48
2022-12-18T02:13:27.882Z,9.73
2022-12-18T02:16:13.763Z,9.20
2022-12-18T02:18:58.958Z,8.40
2022-12-18T02:21:44.621Z,9.20
2022-12-18T02:24:53.598Z,10.02
2022-12-18T02:27:21.569Z,9.98
2022-12-18T02:29:58.182Z,8.75
2022-12-18T02:32:29.859Z,8.75
2022-12-18T02:34:59.940Z,10.10
2022-12-18T02:37:29.173Z,9.52
2022-12-18T02:42:25.467Z,10.48
2022-12-18T02:44:56.886Z,9.93
2022-12-18T02:47:28.443Z,9.10
2022-12-18T02:50:19.951Z,10.00
2022-12-18T02:53:11.440Z,9.57
2022-12-18T02:55:57.613Z,9.35
2022-12-18T02:58:48.297Z,8.52
2022-12-18T03:01:44.597Z,9.45
2022-12-18T03:04:25.886Z,7.63
2022-12-18T03:07:00.456Z,9.55
2022-12-18T03:09:34.597Z,10.18
2022-12-18T03:12:34.310Z,8.75
2022-12-18T03:15:29.319Z,8.23
2022-12-18T03:18:03.430Z,9.93
2022-12-18T03:20:33.990Z,8.35
2022-12-18T03:23:10.273Z,8.20
2022-12-18T03:25:42.216Z,7.70
2022-12-18T03:28:15.963Z,9.93
2022-12-18T03:30:47.034Z,8.88
2022-12-18T03:33:25.043Z,8.63
2022-12-18T03:35:57.261Z,10.30
2022-12-18T03:38:27.670Z,7.57
2022-12-18T03:41:00.198Z,9.27
2022-12-18T03:43:40.898Z,6.88
2022-12-18T03:46:18.326Z,10.80
2022-12-18T03:48:52.880Z,11.88
2022-12-18T03:51:39.794Z,10.48
2022-12-18T03:54:09.680Z,10.15
2022-12-18T03:59:14.548Z,11.52
2022-12-18T04:01:47.709Z,9.20
2022-12-18T04:04:19.246Z,11.18
2022-12-18T04:06:49.180Z,9.90
2022-12-18T04:09:16.801Z,10.88
2022-12-18T04:11:47.014Z,9.77
2022-12-18T04:14:17.942Z,12.25
2022-12-18T04:16:45.954Z,11.60
2022-12-18T04:19:13.985Z,12.10
2022-12-18T04:21:42.610Z,10.63
2022-12-18T04:24:10.065Z,8.30
2022-12-18T04:26:37.045Z,10.82
2022-12-18T04:29:04.480Z,10.60
2022-12-18T04:31:31.528Z,10.07
2022-12-18T04:34:01.342Z,8.85
2022-12-18T04:36:28.912Z,12.07
2022-12-18T04:38:57.617Z,9.90
2022-12-18T04:41:24.962Z,12.35
2022-12-18T04:43:53.734Z,11.80
2022-12-18T04:46:20.987Z,9.10
2022-12-18T04:48:48.568Z,11.13
2022-12-18T04:51:15.692Z,8.85
2022-12-18T04:53:43.762Z,9.88
2022-12-18T04:56:14.029Z,10.90
2022-12-18T04:58:44.478Z,11.02
2022-12-18T05:01:13.393Z,11.23
2022-12-18T05:03:41.767Z,8.35
2022-12-18T05:06:11.782Z,7.68
2022-12-18T05:08:40.738Z,10.35
2022-12-18T05:11:17.214Z,8.57
2022-12-18T05:13:54.878Z,8.60
2022-12-18T05:16:22.845Z,9.38
2022-12-18T05:18:50.178Z,8.82
2022-12-18T05:21:17.167Z,9.70
2022-12-18T05:23:44.755Z,8.65
2022-12-18T05:26:19.373Z,7.63
2022-12-18T05:28:48.602Z,10.10
2022-12-18T05:31:16.987Z,9.10
2022-12-18T05:33:49.524Z,7.93
2022-12-18T05:36:17.765Z,7.70
2022-12-18T05:39:10.136Z,7.07
2022-12-18T05:41:42.443Z,8.05
2022-12-18T05:44:10.449Z,7.47
2022-12-18T05:46:38.774Z,8.57
2022-12-18T05:49:06.209Z,7.15
2022-12-18T05:51:49.196Z,8.32
2022-12-18T05:54:16.487Z,7.65
2022-12-18T06:02:22.338Z,9.95
2022-12-18T06:04:49.884Z,7.57
2022-12-18T06:07:17.188Z,7.28
2022-12-18T06:09:44.121Z,7.40
2022-12-18T06:12:11.781Z,7.57
2022-12-18T06:14:40.463Z,8.75
2022-12-18T06:17:21.317Z,5.07
2022-12-18T06:19:50.381Z,7.20
2022-12-18T06:22:34.810Z,8.25
2022-12-18T06:25:22.094Z,7.00
2022-12-18T06:27:49.619Z,8.45
2022-12-18T06:30:20.341Z,6.80
2022-12-18T06:32:56.611Z,7.10
2022-12-18T06:35:25.804Z,7.63
2022-12-18T06:37:53.069Z,5.90
2022-12-18T06:40:20.501Z,6.40
2022-12-18T06:42:50.457Z,8.80
2022-12-18T06:45:18.075Z,6.00
2022-12-18T06:47:45.560Z,7.60
2022-12-18T06:50:14.216Z,8.13
2022-12-18T06:52:42.950Z,8.68
2022-12-18T06:55:14.625Z,9.02
2022-12-18T06:57:41.644Z,7.60
2022-12-18T07:00:10.210Z,8.40
2022-12-18T07:02:37.504Z,8.65
2022-12-18T07:05:10.748Z,7.60
2022-12-18T07:07:38.625Z,7.95
2022-12-18T07:12:35.460Z,6.88
2022-12-18T07:15:30.391Z,7.28
2022-12-18T07:18:01.337Z,8.43
2022-12-18T07:20:29.895Z,7.60
2022-12-18T07:23:05.699Z,7.13
2022-12-18T07:28:34.714Z,7.47
2022-12-18T07:31:10.692Z,6.68
2022-12-18T07:33:39.993Z,7.45
2022-12-18T07:36:12.310Z,9.88
2022-12-18T07:38:43.854Z,9.52
2022-12-18T07:41:17.730Z,6.97
2022-12-18T07:43:48.598Z,6.28
2022-12-18T07:46:16.759Z,8.27
2022-12-18T07:48:53.640Z,6.30
2022-12-18T07:51:20.768Z,7.78
2022-12-18T07:53:52.029Z,8.38
2022-12-18T07:56:28.630Z,8.20
2022-12-18T07:59:00.958Z,6.82
2022-12-18T08:01:31.245Z,7.38
2022-12-18T08:03:58.852Z,8.25
2022-12-18T08:06:25.947Z,9.57
2022-12-18T08:08:54.908Z,8.32
2022-12-18T08:11:24.532Z,7.57
2022-12-18T08:14:10.225Z,9.45
2022-12-18T08:16:39.942Z,9.45
2022-12-18T08:19:08.085Z,7.43
2022-12-18T08:21:40.850Z,7.43
2022-12-18T08:24:10.385Z,9.52
2022-12-18T08:26:38.772Z,8.32
2022-12-18T08:31:51.202Z,9.82
2022-12-18T08:34:48.389Z,7.40
2022-12-18T08:37:18.339Z,12.07
2022-12-18T08:39:48.998Z,10.10
2022-12-18T08:42:54.788Z,9.90
2022-12-18T08:45:22.115Z,11.00
2022-12-18T08:47:49.149Z,8.48
2022-12-18T08:50:16.720Z,10.18
2022-12-18T08:52:47.317Z,9.65
2022-12-18T08:55:15.324Z,10.02
2022-12-18T08:57:42.418Z,11.65
2022-12-18T09:05:43.800Z,9.30
2022-12-18T09:08:21.293Z,9.07
2022-12-18T09:11:37.441Z,9.85
2022-12-18T09:14:29.347Z,9.95
2022-12-18T09:19:36.498Z,9.02
2022-12-18T09:22:13.345Z,8.98
2022-12-18T09:24:46.026Z,9.98
2022-12-18T09:27:13.030Z,10.75
2022-12-18T09:29:43.716Z,8.55
2022-12-18T09:32:13.576Z,10.07
2022-12-18T09:34:42.910Z,9.65
2022-12-18T09:37:10.432Z,9.65
2022-12-18T09:39:52.621Z,11.60
2022-12-18T09:42:25.130Z,13.07
2022-12-18T09:44:55.098Z,11.23
2022-12-18T09:47:38.011Z,10.07
2022-12-18T09:50:24.467Z,10.15
2022-12-18T09:52:59.006Z,9.30
2022-12-18T09:55:38.190Z,8.80
2022-12-18T09:58:15.286Z,10.20
2022-12-18T10:00:42.651Z,7.70
2022-12-18T10:03:23.068Z,9.93
2022-12-18T10:06:02.104Z,8.27
2022-12-18T10:08:45.291Z,7.30
2022-12-18T10:11:34.517Z,8.18
2022-12-18T10:14:24.431Z,6.82
2022-12-18T10:17:34.081Z,7.50
2022-12-18T10:20:33.174Z,6.10
2022-12-18T10:26:10.586Z,6.25
2022-12-18T10:28:40.570Z,7.45
2022-12-18T10:31:24.740Z,9.13
2022-12-18T10:33:59.002Z,8.90
2022-12-18T10:36:29.994Z,6.32
2022-12-18T10:39:16.418Z,7.80
2022-12-18T10:41:44.449Z,6.55
2022-12-18T10:44:24.092Z,8.88
2022-12-18T10:46:59.834Z,9.15
2022-12-18T10:49:30.041Z,8.40
2022-12-18T10:52:25.636Z,9.25
2022-12-18T11:00:00.109Z,7.72
2022-12-18T11:02:41.996Z,7.35
2022-12-18T11:05:29.457Z,7.07
2022-12-18T11:07:58.084Z,8.02
2022-12-18T11:10:29.722Z,9.70
2022-12-18T11:12:59.451Z,10.57
2022-12-18T11:15:31.431Z,10.10
2022-12-18T11:17:59.381Z,8.13
2022-12-18T11:20:35.820Z,8.90
2022-12-18T11:26:05.003Z,10.23
2022-12-18T11:35:39.657Z,8.77
2022-12-18T11:38:21.188Z,10.73
2022-12-18T11:41:09.860Z,7.57
2022-12-18T11:46:20.160Z,8.20
2022-12-18T11:52:00.122Z,5.10
2022-12-18T11:54:27.508Z,7.22
2022-12-18T11:57:23.859Z,6.30
2022-12-18T12:00:16.093Z,5.50
2022-12-18T12:03:08.178Z,6.32
2022-12-18T12:05:55.911Z,5.15
2022-12-18T12:08:49.311Z,5.55
2022-12-18T12:11:32.254Z,6.28
2022-12-18T12:14:32.157Z,6.25
2022-12-18T12:20:46.013Z,5.38
2022-12-18T12:23:52.133Z,5.22
2022-12-18T12:26:45.113Z,4.55
2022-12-18T12:29:38.737Z,5.30
2022-12-18T12:32:45.789Z,5.10
2022-12-18T12:36:08.093Z,4.43
2022-12-18T12:39:05.320Z,4.90
2022-12-18T12:42:16.762Z,4.28
2022-12-18T12:44:55.778Z,4.97
2022-12-18T12:47:29.467Z,4.85
2022-12-18T12:50:01.997Z,4.18
2022-12-18T12:52:41.821Z,4.97
2022-12-18T12:55:39.199Z,4.20
2022-12-18T12:58:32.430Z,3.88
2022-12-18T13:01:40.892Z,3.85
2022-12-18T13:04:29.141Z,4.00
2022-12-18T13:07:23.010Z,5.25
2022-12-18T13:10:33.065Z,3.72
2022-12-18T13:13:10.449Z,3.67
2022-12-18T13:16:08.670Z,3.45
2022-12-18T13:18:51.289Z,4.22
2022-12-18T13:21:30.739Z,4.57
2022-12-18T13:27:43.275Z,4.32
2022-12-18T13:30:34.126Z,3.63
2022-12-18T13:33:23.263Z,3.78
2022-12-18T13:36:12.103Z,4.43
2022-12-18T13:38:40.951Z,3.95
2022-12-18T13:41:17.477Z,3.20
2022-12-18T13:43:51.158Z,0.88
2022-12-18T13:46:44.875Z,3.50
2022-12-18T13:49:15.114Z,3.97
2022-12-18T13:51:45.496Z,3.60
2022-12-18T13:54:35.280Z,3.88
2022-12-18T13:57:04.860Z,3.95
2022-12-18T13:59:41.335Z,3.03
2022-12-18T14:02:17.710Z,2.50
2022-12-18T14:04:51.395Z,3.50
2022-12-18T14:07:29.653Z,3.47
2022-12-18T14:10:12.625Z,3.92
2022-12-18T14:13:01.120Z,3.55
2022-12-18T14:15:40.530Z,3.63
2022-12-18T14:18:29.399Z,2.47
2022-12-18T14:20:59.996Z,2.92
2022-12-18T14:23:33.465Z,2.72
2022-12-18T14:26:06.060Z,3.13
2022-12-18T14:28:33.754Z,3.53
2022-12-18T14:31:27.632Z,2.15
2022-12-18T14:33:55.777Z,2.90
2022-12-18T14:36:28.769Z,3.30
2022-12-18T14:39:00.321Z,2.45
2022-12-18T14:41:27.913Z,3.38
2022-12-18T14:43:56.078Z,2.92
2022-12-18T14:46:41.093Z,3.83
2022-12-18T14:49:32.837Z,3.40
2022-12-18T14:52:03.792Z,4.53
2022-12-18T14:54:35.878Z,4.28
2022-12-18T15:00:17.884Z,3.58
2022-12-18T15:05:14.602Z,3.75
2022-12-18T15:07:44.668Z,2.72
2022-12-18T15:10:16.732Z,3.53
2022-12-18T15:13:04.500Z,4.05
2022-12-18T15:15:42.360Z,4.22
2022-12-18T15:18:16.135Z,3.83
2022-12-18T15:21:03.404Z,3.80
2022-12-18T15:23:50.278Z,3.92
2022-12-18T15:26:26.516Z,4.97
2022-12-18T15:29:01.497Z,4.50
2022-12-18T15:31:43.342Z,4.57
2022-12-18T15:37:15.102Z,4.47
2022-12-18T15:39:46.703Z,5.07
2022-12-18T15:42:32.581Z,3.38
2022-12-18T15:44:59.673Z,5.28
2022-12-18T15:47:27.011Z,6.07
2022-12-18T15:49:54.052Z,5.40
2022-12-18T15:52:44.033Z,4.15
2022-12-18T15:55:42.112Z,4.45
2022-12-18T15:58:12.824Z,3.60
2022-12-18T16:00:41.651Z,4.40
2022-12-18T16:08:56.692Z,4.13
2022-12-18T16:11:41.818Z,4.40
2022-12-18T16:14:21.689Z,5.40
2022-12-18T16:17:02.728Z,5.13
2022-12-18T16:19:32.882Z,5.50
2022-12-18T16:22:03.901Z,4.03
2022-12-18T16:24:34.053Z,4.60
2022-12-18T16:27:21.417Z,5.75
2022-12-18T16:29:49.002Z,4.30
2022-12-18T16:32:19.588Z,4.20
2022-12-18T16:34:47.204Z,3.78
2022-12-18T16:37:16.455Z,5.45
2022-12-18T16:39:43.746Z,4.70
2022-12-18T16:42:18.598Z,3.72
2022-12-18T16:44:48.300Z,4.28
2022-12-18T16:50:00.447Z,6.28
2022-12-18T16:52:28.308Z,5.15
2022-12-18T16:54:55.327Z,5.90
2022-12-18T16:57:25.275Z,6.13
2022-12-18T16:59:52.983Z,4.72
2022-12-18T17:02:27.007Z,5.88
2022-12-18T17:04:58.318Z,5.85
2022-12-18T17:07:28.181Z,5.40
2022-12-18T17:10:01.139Z,5.55
2022-12-18T17:12:38.025Z,6.60
2022-12-18T17:15:06.760Z,4.70
2022-12-18T17:17:41.527Z,5.38
2022-12-18T17:20:17.071Z,4.55
2022-12-18T17:22:49.752Z,6.07
2022-12-18T17:25:27.156Z,4.30
2022-12-18T17:27:59.521Z,4.28
2022-12-18T17:30:26.611Z,7.35
2022-12-18T17:32:56.851Z,7.82
2022-12-18T17:42:08.010Z,5.45
2022-12-18T17:44:43.320Z,5.75
2022-12-18T17:50:25.723Z,7.05
2022-12-18T17:53:01.163Z,5.85
2022-12-18T17:55:35.583Z,5.65
2022-12-18T17:58:09.398Z,6.72
2022-12-18T18:00:39.899Z,8.00
2022-12-18T18:03:10.462Z,5.70
2022-12-18T18:05:39.440Z,5.55
2022-12-18T18:08:06.897Z,7.90
2022-12-18T18:10:38.489Z,7.75
2022-12-18T18:13:26.147Z,6.53
2022-12-18T18:15:59.617Z,8.57
2022-12-18T18:18:48.978Z,6.15
2022-12-18T18:21:15.981Z,6.88
2022-12-18T18:26:44.173Z,5.88
2022-12-18T18:29:22.633Z,7.07
2022-12-18T18:31:50.687Z,5.15
2022-12-18T18:34:27.036Z,6.15
2022-12-18T18:36:54.623Z,5.07
2022-12-18T18:39:32.491Z,6.82
2022-12-18T18:41:59.629Z,5.88
2022-12-18T18:44:27.195Z,5.10
2022-12-18T18:46:59.096Z,5.38
2022-12-18T18:49:28.002Z,5.25
2022-12-18T18:51:57.033Z,6.03
2022-12-18T18:54:26.456Z,3.85
2022-12-18T18:57:19.302Z,5.03
2022-12-18T18:59:41.744Z,7.03
2022-12-18T19:02:16.135Z,6.55
2022-12-18T19:04:46.725Z,5.65
2022-12-18T19:10:17.629Z,5.88
2022-12-18T19:15:30.865Z,3.75
2022-12-18T19:18:02.210Z,4.75
2022-12-18T19:20:48.878Z,5.88
2022-12-18T19:23:16.507Z,4.80
2022-12-18T19:25:43.676Z,5.03
2022-12-18T19:28:19.881Z,5.60
2022-12-18T19:30:50.363Z,6.03
2022-12-18T19:33:41.725Z,5.53
2022-12-18T19:36:37.255Z,7.03
2022-12-18T19:39:15.568Z,4.93
2022-12-18T19:41:44.531Z,5.78
2022-12-18T19:44:22.403Z,5.20
2022-12-18T19:46:53.127Z,5.40
2022-12-18T19:52:12.048Z,4.00
2022-12-18T19:54:42.188Z,6.38
2022-12-18T19:59:40.294Z,5.82
2022-12-18T20:02:13.632Z,6.38
2022-12-18T20:04:41.240Z,5.55
2022-12-18T20:07:11.469Z,6.43
2022-12-18T20:09:38.947Z,5.88
2022-12-18T20:12:09.830Z,4.65
2022-12-18T20:14:37.071Z,5.32
2022-12-18T20:17:04.953Z,4.63
2022-12-18T20:19:32.450Z,4.13
2022-12-18T20:22:01.815Z,5.97
2022-12-18T20:24:28.862Z,5.18
2022-12-18T20:26:57.134Z,6.53
2022-12-18T20:29:24.147Z,4.57
2022-12-18T20:31:51.763Z,5.15
2022-12-18T20:34:25.445Z,5.65
2022-12-18T20:36:58.279Z,3.90
2022-12-18T20:39:27.797Z,4.03
2022-12-18T20:41:57.808Z,3.80
2022-12-18T20:44:36.500Z,5.07
2022-12-18T20:47:08.829Z,4.80
2022-12-18T20:49:36.414Z,4.63
2022-12-18T20:54:48.901Z,4.03
2022-12-18T20:57:17.621Z,4.78
2022-12-18T20:59:48.350Z,4.28
2022-12-18T21:02:20.869Z,4.95
2022-12-18T21:04:48.786Z,4.82
2022-12-18T21:07:16.551Z,4.80
2022-12-18T21:09:45.227Z,4.95
2022-12-18T21:12:43.913Z,3.38
2022-12-18T21:15:15.722Z,4.30
2022-12-18T21:17:44.828Z,4.50
2022-12-18T21:23:15.960Z,4.85
2022-12-18T21:25:45.672Z,4.28
2022-12-18T21:28:14.308Z,4.22
2022-12-18T21:30:42.070Z,5.63
2022-12-18T21:33:10.675Z,4.22
2022-12-18T21:35:39.989Z,4.03
2022-12-18T21:38:08.401Z,4.00
2022-12-18T21:40:35.527Z,3.25
2022-12-18T21:43:32.638Z,5.22
2022-12-18T21:48:27.694Z,3.80
2022-12-18T21:50:56.651Z,3.45
2022-12-18T21:53:27.833Z,5.03
2022-12-18T21:56:02.784Z,4.10
2022-12-18T21:58:33.256Z,4.60
2022-12-18T22:01:00.449Z,6.13
2022-12-18T22:03:28.186Z,5.15
2022-12-18T22:06:07.622Z,3.97
2022-12-18T22:08:41.594Z,5.07
2022-12-18T22:11:12.602Z,5.00
2022-12-18T22:13:40.126Z,4.65
2022-12-18T22:16:07.309Z,3.25
2022-12-18T22:18:34.805Z,5.70
2022-12-18T22:21:06.576Z,4.78
2022-12-18T22:23:34.369Z,5.25
2022-12-18T22:26:01.406Z,4.88
2022-12-18T22:28:47.569Z,5.05
2022-12-18T22:31:14.672Z,5.05
2022-12-18T22:33:41.989Z,5.57
2022-12-18T22:36:09.698Z,5.70
2022-12-18T22:38:37.049Z,6.70
2022-12-18T22:41:05.513Z,4.10
2022-12-18T22:43:33.574Z,5.22
2022-12-18T22:46:03.703Z,5.50
2022-12-18T22:48:31.134Z,6.07
2022-12-18T22:50:59.546Z,5.57
2022-12-18T22:53:27.146Z,5.93
2022-12-18T22:56:00.910Z,5.47
2022-12-18T22:58:28.450Z,3.83
2022-12-18T23:00:55.568Z,5.68
2022-12-18T23:03:22.900Z,4.13
2022-12-18T23:05:49.844Z,4.80
2022-12-18T23:08:18.754Z,5.30
2022-12-18T23:10:45.845Z,4.10
2022-12-18T23:13:13.260Z,3.60
2022-12-18T23:15:43.385Z,3.97
2022-12-18T23:18:10.764Z,5.65
2022-12-18T23:20:38.242Z,5.90
2022-12-18T23:23:05.827Z,4.47
2022-12-18T23:25:32.781Z,5.13
2022-12-18T23:28:00.054Z,5.60
2022-12-18T23:30:27.212Z,5.25
2022-12-18T23:32:54.593Z,4.15
2022-12-18T23:35:21.742Z,4.53
2022-12-18T23:37:59.471Z,4.07
2022-12-18T23:40:27.115Z,4.20
2022-12-18T23:42:54.440Z,5.13
2022-12-18T23:45:21.408Z,4.05
2022-12-18T23:47:51.093Z,5.10
2022-12-18T23:50:18.944Z,5.88
2022-12-18T23:52:49.844Z,5.95
2022-12-18T23:55:16.903Z,3.80
2022-12-18T23:57:44.261Z,3.38
