createdAt,value
2019-05-07T00:00:22.153Z,98936.91
2019-05-07T00:02:28.817Z,98936.17
2019-05-07T00:04:33.573Z,98937.34
2019-05-07T00:06:37.477Z,98934.22
2019-05-07T00:08:44.605Z,98937.33
2019-05-07T00:10:46.874Z,98936.10
2019-05-07T00:12:52.045Z,98930.70
2019-05-07T00:15:01.274Z,98927.25
2019-05-07T00:17:02.217Z,98936.30
2019-05-07T00:19:07.308Z,98930.17
2019-05-07T00:21:12.623Z,98926.95
2019-05-07T00:23:17.434Z,98927.78
2019-05-07T00:25:22.891Z,98921.22
2019-05-07T00:27:27.723Z,98917.39
2019-05-07T00:29:32.250Z,98920.83
2019-05-07T00:31:36.177Z,98916.57
2019-05-07T00:33:39.941Z,98923.23
2019-05-07T00:35:57.276Z,98914.18
2019-05-07T00:38:04.889Z,98911.37
2019-05-07T00:40:27.032Z,98905.35
2019-05-07T00:42:56.005Z,98905.55
2019-05-07T00:45:14.350Z,98903.68
2019-05-07T00:47:07.888Z,98904.64
2019-05-07T00:49:12.804Z,98906.28
2019-05-07T00:51:42.423Z,98902.94
2019-05-07T00:53:46.399Z,98906.07
2019-05-07T00:55:52.456Z,98909.20
2019-05-07T00:57:55.683Z,98905.44
2019-05-07T00:59:59.478Z,98901.89
2019-05-07T01:02:03.769Z,98908.55
2019-05-07T01:04:07.605Z,98907.52
2019-05-07T01:06:12.861Z,98905.66
2019-05-07T01:08:16.851Z,98903.80
2019-05-07T01:10:22.345Z,98905.33
2019-05-07T01:12:26.087Z,98907.20
2019-05-07T01:14:29.899Z,98912.93
2019-05-07T01:16:33.677Z,98910.23
2019-05-07T01:18:37.566Z,98911.16
2019-05-07T01:20:42.364Z,98906.59
2019-05-07T01:22:47.343Z,98909.08
2019-05-07T01:24:52.550Z,98902.73
2019-05-07T01:26:57.575Z,98903.98
2019-05-07T01:29:02.967Z,98896.94
2019-05-07T01:31:08.086Z,98899.83
2019-05-07T01:33:20.116Z,98902.53
2019-05-07T01:35:56.297Z,98898.59
2019-05-07T01:38:00.016Z,98893.09
2019-05-07T01:40:04.248Z,98898.17
2019-05-07T01:42:09.158Z,98899.02
2019-05-07T01:44:12.982Z,98890.90
2019-05-07T01:46:16.861Z,98891.52
2019-05-07T01:48:23.029Z,98885.38
2019-05-07T01:50:26.972Z,98887.05
2019-05-07T01:52:33.010Z,98887.89
2019-05-07T01:54:36.316Z,98892.55
2019-05-07T01:56:40.033Z,98887.77
2019-05-07T01:58:43.846Z,98897.75
2019-05-07T02:00:48.661Z,98894.53
2019-05-07T02:03:02.836Z,98894.53
2019-05-07T02:05:29.994Z,98897.11
2019-05-07T02:07:38.953Z,98890.77
2019-05-07T02:10:17.178Z,98899.59
2019-05-07T02:12:25.294Z,98888.67
2019-05-07T02:14:29.068Z,98897.23
2019-05-07T02:16:33.873Z,98891.50
2019-05-07T02:18:37.610Z,98892.24
2019-05-07T02:20:42.711Z,98892.02
2019-05-07T02:22:46.516Z,98891.50
2019-05-07T02:24:52.176Z,98892.95
2019-05-07T02:26:55.808Z,98890.67
2019-05-07T02:28:59.612Z,98890.88
2019-05-07T02:31:04.239Z,98884.73
2019-05-07T02:33:08.132Z,98891.06
2019-05-07T02:35:13.435Z,98894.06
2019-05-07T02:37:26.196Z,98888.98
2019-05-07T02:39:35.532Z,98899.28
2019-05-07T02:41:39.384Z,98896.48
2019-05-07T02:43:46.438Z,98902.91
2019-05-07T02:46:25.585Z,98903.14
2019-05-07T02:48:15.971Z,98898.25
2019-05-07T02:50:43.651Z,98904.91
2019-05-07T02:52:58.059Z,98910.50
2019-05-07T02:55:16.358Z,98910.20
2019-05-07T02:57:20.097Z,98910.11
2019-05-07T02:59:23.858Z,98908.88
2019-05-07T03:01:27.845Z,98907.42
2019-05-07T03:03:33.473Z,98904.20
2019-05-07T03:05:37.300Z,98902.34
2019-05-07T03:07:42.755Z,98902.85
2019-05-07T03:09:46.783Z,98901.41
2019-05-07T03:11:52.896Z,98900.05
2019-05-07T03:13:57.093Z,98900.05
2019-05-07T03:16:03.735Z,98897.86
2019-05-07T03:18:06.540Z,98897.86
2019-05-07T03:20:14.531Z,98897.98
2019-05-07T03:22:18.306Z,98892.25
2019-05-07T03:24:43.178Z,98903.98
2019-05-07T03:26:46.510Z,98901.19
2019-05-07T03:28:56.334Z,98891.84
2019-05-07T03:31:06.777Z,98891.52
2019-05-07T03:33:17.965Z,98885.09
2019-05-07T03:35:36.408Z,98890.81
2019-05-07T03:37:36.757Z,98889.98
2019-05-07T03:39:43.251Z,98886.95
2019-05-07T03:41:46.079Z,98888.82
2019-05-07T03:43:52.598Z,98891.01
2019-05-07T03:46:14.230Z,98891.33
2019-05-07T03:48:20.023Z,98887.79
2019-05-07T03:50:24.742Z,98889.47
2019-05-07T03:52:28.669Z,98893.81
2019-05-07T03:54:33.948Z,98896.73
2019-05-07T03:56:38.102Z,98884.66
2019-05-07T03:58:43.407Z,98888.72
2019-05-07T04:00:47.460Z,98886.87
2019-05-07T04:02:52.779Z,98893.52
2019-05-07T04:04:56.729Z,98889.14
2019-05-07T04:07:03.472Z,98886.11
2019-05-07T04:09:06.843Z,98888.82
2019-05-07T04:11:13.446Z,98894.03
2019-05-07T04:13:16.202Z,98894.14
2019-05-07T04:15:23.088Z,98892.99
2019-05-07T04:17:27.123Z,98900.07
2019-05-07T04:19:32.913Z,98895.08
2019-05-07T04:21:36.737Z,98902.45
2019-05-07T04:23:43.271Z,98900.58
2019-05-07T04:26:08.378Z,98905.47
2019-05-07T04:28:18.026Z,98908.47
2019-05-07T04:30:23.490Z,98903.49
2019-05-07T04:32:33.684Z,98912.44
2019-05-07T04:35:03.941Z,98912.84
2019-05-07T04:37:07.968Z,98909.53
2019-05-07T04:39:13.275Z,98914.61
2019-05-07T04:41:17.327Z,98917.31
2019-05-07T04:43:23.412Z,98920.34
2019-05-07T04:45:26.723Z,98921.98
2019-05-07T04:47:42.472Z,98926.97
2019-05-07T04:49:36.032Z,98923.12
2019-05-07T04:51:58.866Z,98919.17
2019-05-07T04:54:03.677Z,98925.52
2019-05-07T04:56:07.729Z,98924.80
2019-05-07T04:58:14.076Z,98920.55
2019-05-07T05:00:18.735Z,98926.14
2019-05-07T05:02:24.454Z,98920.09
2019-05-07T05:04:31.484Z,98917.60
2019-05-07T05:06:35.833Z,98918.03
2019-05-07T05:08:39.765Z,98914.08
2019-05-07T05:10:43.639Z,98914.69
2019-05-07T05:12:47.450Z,98917.20
2019-05-07T05:14:52.432Z,98913.77
2019-05-07T05:16:56.279Z,98909.59
2019-05-07T05:19:02.380Z,98913.33
2019-05-07T05:21:13.585Z,98913.43
2019-05-07T05:23:42.006Z,98914.98
2019-05-07T05:25:46.823Z,98910.39
2019-05-07T05:27:52.416Z,98908.59
2019-05-07T05:29:56.206Z,98913.20
2019-05-07T05:32:02.216Z,98917.55
2019-05-07T05:34:05.605Z,98917.22
2019-05-07T05:36:09.502Z,98924.38
2019-05-07T05:38:13.322Z,98918.55
2019-05-07T05:40:17.443Z,98916.45
2019-05-07T05:42:34.671Z,98920.41
2019-05-07T05:44:41.638Z,98922.38
2019-05-07T05:46:45.043Z,98920.08
2019-05-07T05:48:52.014Z,98929.42
2019-05-07T05:51:14.554Z,98920.88
2019-05-07T05:53:27.683Z,98925.97
2019-05-07T05:55:32.167Z,98923.64
2019-05-07T05:57:55.590Z,98923.22
2019-05-07T06:00:17.214Z,98921.73
2019-05-07T06:02:36.662Z,98921.30
2019-05-07T06:04:59.404Z,98920.68
2019-05-07T06:07:14.786Z,98921.67
2019-05-07T06:09:42.271Z,98932.25
2019-05-07T06:12:08.457Z,98925.06
2019-05-07T06:14:27.443Z,98928.55
2019-05-07T06:16:36.700Z,98924.89
2019-05-07T06:18:50.559Z,98927.55
2019-05-07T06:21:12.556Z,98930.53
2019-05-07T06:23:32.767Z,98932.89
2019-05-07T06:25:36.076Z,98932.75
2019-05-07T06:27:41.732Z,98932.92
2019-05-07T06:29:46.356Z,98930.62
2019-05-07T06:32:02.862Z,98930.27
2019-05-07T06:34:06.653Z,98932.17
2019-05-07T06:36:12.524Z,98922.73
2019-05-07T06:38:16.361Z,98922.14
2019-05-07T06:40:32.127Z,98918.64
2019-05-07T06:42:57.910Z,98926.55
2019-05-07T06:45:06.631Z,98922.28
2019-05-07T06:47:10.435Z,98919.44
2019-05-07T06:49:14.277Z,98915.61
2019-05-07T06:51:18.118Z,98921.58
2019-05-07T06:53:22.271Z,98918.50
2019-05-07T06:55:26.119Z,98917.81
2019-05-07T06:57:32.981Z,98916.02
2019-05-07T06:59:45.080Z,98911.46
2019-05-07T07:02:02.196Z,98920.14
2019-05-07T07:04:27.338Z,98921.75
2019-05-07T07:06:36.571Z,98917.38
2019-05-07T07:08:48.958Z,98918.27
2019-05-07T07:11:17.741Z,98922.23
2019-05-07T07:13:23.006Z,98914.64
2019-05-07T07:15:26.801Z,98917.88
2019-05-07T07:17:32.603Z,98919.51
2019-05-07T07:19:36.367Z,98918.80
2019-05-07T07:21:42.080Z,98911.87
2019-05-07T07:23:45.620Z,98906.70
2019-05-07T07:25:49.497Z,98906.48
2019-05-07T07:27:53.240Z,98906.02
2019-05-07T07:30:03.344Z,98893.17
2019-05-07T07:32:07.793Z,98899.53
2019-05-07T07:34:13.011Z,98895.07
2019-05-07T07:36:17.296Z,98890.38
2019-05-07T07:38:33.376Z,98887.01
2019-05-07T07:40:44.289Z,98881.48
2019-05-07T07:42:48.123Z,98889.78
2019-05-07T07:45:12.398Z,98892.08
2019-05-07T07:47:16.201Z,98886.06
2019-05-07T07:49:22.089Z,98881.92
2019-05-07T07:51:38.098Z,98881.06
2019-05-07T07:53:35.179Z,98878.80
2019-05-07T07:56:02.590Z,98877.96
2019-05-07T07:58:34.280Z,98881.67
2019-05-07T08:00:52.203Z,98873.09
2019-05-07T08:02:58.999Z,98873.00
2019-05-07T08:05:02.850Z,98871.56
2019-05-07T08:07:07.633Z,98874.42
2019-05-07T08:09:13.070Z,98870.69
2019-05-07T08:11:16.880Z,98874.94
2019-05-07T08:13:22.936Z,98872.05
2019-05-07T08:15:26.914Z,98872.37
2019-05-07T08:17:32.654Z,98866.58
2019-05-07T08:19:36.441Z,98865.70
2019-05-07T08:21:42.068Z,98865.93
2019-05-07T08:23:46.091Z,98862.23
2019-05-07T08:25:52.547Z,98856.91
2019-05-07T08:27:58.253Z,98860.33
2019-05-07T08:30:02.989Z,98861.74
2019-05-07T08:32:26.272Z,98859.25
2019-05-07T08:34:34.435Z,98854.54
2019-05-07T08:36:38.260Z,98848.42
2019-05-07T08:38:57.336Z,98849.74
2019-05-07T08:41:02.743Z,98839.88
2019-05-07T08:43:06.963Z,98839.39
2019-05-07T08:45:28.951Z,98843.00
2019-05-07T08:47:45.695Z,98835.46
2019-05-07T08:49:49.507Z,98843.73
2019-05-07T08:52:03.564Z,98831.50
2019-05-07T08:54:08.789Z,98832.11
2019-05-07T08:56:12.995Z,98832.42
2019-05-07T08:58:16.887Z,98830.55
2019-05-07T09:00:22.728Z,98826.53
2019-05-07T09:02:26.644Z,98822.77
2019-05-07T09:04:32.757Z,98818.39
2019-05-07T09:06:36.255Z,98812.41
2019-05-07T09:08:43.493Z,98813.89
2019-05-07T09:10:46.678Z,98816.52
2019-05-07T09:12:52.476Z,98817.11
2019-05-07T09:14:55.935Z,98813.55
2019-05-07T09:17:02.167Z,98816.30
2019-05-07T09:19:07.467Z,98813.05
2019-05-07T09:21:12.631Z,98809.77
2019-05-07T09:23:16.528Z,98809.02
2019-05-07T09:25:22.315Z,98808.22
2019-05-07T09:27:34.447Z,98803.32
2019-05-07T09:30:03.670Z,98803.10
2019-05-07T09:32:19.260Z,98800.08
2019-05-07T09:34:23.815Z,98789.66
2019-05-07T09:36:33.408Z,98783.36
2019-05-07T09:38:37.154Z,98786.91
2019-05-07T09:40:42.123Z,98789.66
2019-05-07T09:42:46.007Z,98786.89
2019-05-07T09:44:52.931Z,98784.72
2019-05-07T09:46:56.729Z,98784.42
2019-05-07T09:49:02.925Z,98775.11
2019-05-07T09:51:06.048Z,98776.20
2019-05-07T09:53:09.827Z,98774.30
2019-05-07T09:55:17.355Z,98779.79
2019-05-07T09:57:30.093Z,98775.67
2019-05-07T09:59:25.165Z,98769.63
2019-05-07T10:01:29.060Z,98767.95
2019-05-07T10:03:32.896Z,98766.87
2019-05-07T10:05:36.789Z,98761.10
2019-05-07T10:07:42.712Z,98764.64
2019-05-07T10:09:46.571Z,98764.57
2019-05-07T10:11:56.973Z,98764.80
2019-05-07T10:14:04.558Z,98769.39
2019-05-07T10:16:09.501Z,98763.56
2019-05-07T10:18:14.962Z,98760.80
2019-05-07T10:20:22.553Z,98759.44
2019-05-07T10:22:27.596Z,98763.30
2019-05-07T10:24:31.784Z,98753.11
2019-05-07T10:26:35.952Z,98759.24
2019-05-07T10:28:39.780Z,98754.87
2019-05-07T10:30:43.718Z,98748.55
2019-05-07T10:32:47.627Z,98746.62
2019-05-07T10:34:52.531Z,98742.99
2019-05-07T10:36:56.533Z,98740.77
2019-05-07T10:39:02.390Z,98743.23
2019-05-07T10:41:05.976Z,98742.97
2019-05-07T10:43:10.848Z,98741.39
2019-05-07T10:45:27.586Z,98743.36
2019-05-07T10:47:42.478Z,98744.47
2019-05-07T10:49:52.633Z,98739.30
2019-05-07T10:51:56.499Z,98747.81
2019-05-07T10:54:02.259Z,98747.56
2019-05-07T10:56:06.149Z,98743.70
2019-05-07T10:58:10.115Z,98742.60
2019-05-07T11:00:17.384Z,98744.52
2019-05-07T11:02:26.314Z,98742.60
2019-05-07T11:04:40.310Z,98742.05
2019-05-07T11:06:35.870Z,98744.52
2019-05-07T11:08:39.591Z,98741.20
2019-05-07T11:10:43.598Z,98736.78
2019-05-07T11:12:48.355Z,98735.98
2019-05-07T11:14:52.190Z,98739.81
2019-05-07T11:17:07.974Z,98729.36
2019-05-07T11:19:12.904Z,98732.39
2019-05-07T11:21:18.559Z,98732.94
2019-05-07T11:23:22.357Z,98732.95
2019-05-07T11:25:26.213Z,98729.38
2019-05-07T11:27:30.026Z,98726.38
2019-05-07T11:29:36.590Z,98723.34
2019-05-07T11:31:39.299Z,98722.53
2019-05-07T11:33:43.096Z,98720.91
2019-05-07T11:35:46.980Z,98706.89
2019-05-07T11:37:52.200Z,98709.09
2019-05-07T11:39:58.069Z,98711.84
2019-05-07T11:42:14.607Z,98707.44
2019-05-07T11:44:23.060Z,98703.33
2019-05-07T11:46:41.570Z,98703.33
2019-05-07T11:48:51.198Z,98705.23
2019-05-07T11:51:12.286Z,98700.85
2019-05-07T11:53:17.238Z,98702.77
2019-05-07T11:55:22.393Z,98697.81
2019-05-07T11:57:26.105Z,98700.03
2019-05-07T11:59:29.866Z,98699.76
2019-05-07T12:01:43.509Z,98695.11
2019-05-07T12:03:40.041Z,98696.78
2019-05-07T12:05:43.829Z,98692.14
2019-05-07T12:07:47.651Z,98700.09
2019-05-07T12:09:52.707Z,98690.77
2019-05-07T12:11:56.674Z,98688.81
2019-05-07T12:14:02.020Z,98687.73
2019-05-07T12:16:05.966Z,98691.31
2019-05-07T12:18:11.981Z,98692.39
2019-05-07T12:20:16.431Z,98688.56
2019-05-07T12:22:46.539Z,98686.34
2019-05-07T12:24:52.161Z,98687.41
2019-05-07T12:26:56.031Z,98683.55
2019-05-07T12:28:59.828Z,98677.48
2019-05-07T12:31:22.595Z,98678.56
2019-05-07T12:33:44.383Z,98677.72
2019-05-07T12:35:48.181Z,98672.77
2019-05-07T12:37:51.947Z,98670.02
2019-05-07T12:39:55.752Z,98670.23
2019-05-07T12:41:59.550Z,98668.02
2019-05-07T12:44:06.209Z,98671.85
2019-05-07T12:46:11.936Z,98660.78
2019-05-07T12:48:16.797Z,98659.31
2019-05-07T12:50:21.971Z,98661.45
2019-05-07T12:52:44.696Z,98655.89
2019-05-07T12:54:58.907Z,98654.22
2019-05-07T12:57:02.728Z,98649.81
2019-05-07T12:59:06.588Z,98654.22
2019-05-07T13:01:22.130Z,98659.71
2019-05-07T13:04:02.513Z,98655.56
2019-05-07T13:06:05.823Z,98650.87
2019-05-07T13:08:09.631Z,98647.55
2019-05-07T13:10:14.449Z,98646.68
2019-05-07T13:12:22.189Z,98640.83
2019-05-07T13:14:25.975Z,98638.78
2019-05-07T13:16:29.781Z,98635.64
2019-05-07T13:18:33.617Z,98640.88
2019-05-07T13:20:37.479Z,98632.44
2019-05-07T13:22:42.740Z,98630.07
2019-05-07T13:24:46.587Z,98623.75
2019-05-07T13:26:51.794Z,98617.88
2019-05-07T13:28:57.120Z,98613.77
2019-05-07T13:31:02.392Z,98618.80
2019-05-07T13:33:06.343Z,98614.83
2019-05-07T13:35:11.930Z,98613.09
2019-05-07T13:37:21.946Z,98610.63
2019-05-07T13:39:33.190Z,98618.02
2019-05-07T13:41:57.114Z,98609.36
2019-05-07T13:44:12.360Z,98612.83
2019-05-07T13:46:16.350Z,98601.08
2019-05-07T13:48:22.535Z,98605.61
2019-05-07T13:50:27.617Z,98603.08
2019-05-07T13:52:32.971Z,98607.70
2019-05-07T13:54:37.097Z,98599.05
2019-05-07T13:56:41.972Z,98605.22
2019-05-07T13:58:45.876Z,98601.70
2019-05-07T14:01:04.912Z,98597.31
2019-05-07T14:03:08.818Z,98597.91
2019-05-07T14:05:14.345Z,98599.00
2019-05-07T14:07:18.212Z,98588.50
2019-05-07T14:09:24.336Z,98585.81
2019-05-07T14:11:28.374Z,98586.42
2019-05-07T14:13:33.914Z,98585.63
2019-05-07T14:15:37.770Z,98584.83
2019-05-07T14:17:41.553Z,98575.52
2019-05-07T14:19:45.296Z,98577.66
2019-05-07T14:21:49.100Z,98579.23
2019-05-07T14:23:52.920Z,98576.01
2019-05-07T14:25:56.648Z,98568.36
2019-05-07T14:28:02.287Z,98572.48
2019-05-07T14:30:06.496Z,98574.08
2019-05-07T14:32:39.302Z,98567.75
2019-05-07T14:35:02.985Z,98566.95
2019-05-07T14:37:32.566Z,98565.80
2019-05-07T14:39:36.280Z,98572.38
2019-05-07T14:41:40.101Z,98566.88
2019-05-07T14:44:12.203Z,98571.85
2019-05-07T14:46:15.889Z,98565.58
2019-05-07T14:48:22.577Z,98566.67
2019-05-07T14:50:27.598Z,98568.41
2019-05-07T14:52:33.854Z,98562.92
2019-05-07T14:54:37.106Z,98568.48
2019-05-07T14:56:42.868Z,98559.45
2019-05-07T14:58:46.829Z,98559.50
2019-05-07T15:00:51.822Z,98559.74
2019-05-07T15:02:56.747Z,98551.52
2019-05-07T15:05:02.642Z,98552.17
2019-05-07T15:07:06.194Z,98555.61
2019-05-07T15:09:12.119Z,98550.68
2019-05-07T15:11:16.103Z,98554.00
2019-05-07T15:13:21.807Z,98555.91
2019-05-07T15:15:27.763Z,98552.06
2019-05-07T15:17:47.220Z,98552.06
2019-05-07T15:19:52.097Z,98550.68
2019-05-07T15:22:15.034Z,98549.30
2019-05-07T15:24:21.951Z,98549.92
2019-05-07T15:26:25.481Z,98548.02
2019-05-07T15:28:29.283Z,98548.00
2019-05-07T15:30:57.904Z,98550.42
2019-05-07T15:33:02.227Z,98546.80
2019-05-07T15:35:06.511Z,98547.41
2019-05-07T15:37:12.306Z,98547.14
2019-05-07T15:39:16.223Z,98546.32
2019-05-07T15:41:20.147Z,98547.66
2019-05-07T15:43:24.319Z,98548.14
2019-05-07T15:45:28.161Z,98547.00
2019-05-07T15:47:37.900Z,98542.27
2019-05-07T15:49:41.887Z,98556.81
2019-05-07T15:51:45.734Z,98547.16
2019-05-07T15:53:52.509Z,98545.78
2019-05-07T15:55:56.195Z,98543.86
2019-05-07T15:58:00.357Z,98537.53
2019-05-07T16:00:07.435Z,98533.95
2019-05-07T16:02:22.566Z,98539.45
2019-05-07T16:04:26.351Z,98537.27
2019-05-07T16:06:32.211Z,98536.72
2019-05-07T16:08:42.540Z,98532.07
2019-05-07T16:10:46.521Z,98530.94
2019-05-07T16:12:53.054Z,98527.39
2019-05-07T16:14:56.555Z,98523.59
2019-05-07T16:17:07.144Z,98512.98
2019-05-07T16:19:14.645Z,98516.57
2019-05-07T16:21:18.391Z,98513.02
2019-05-07T16:23:22.226Z,98509.19
2019-05-07T16:25:26.007Z,98509.53
2019-05-07T16:27:31.637Z,98504.61
2019-05-07T16:29:35.972Z,98508.23
2019-05-07T16:31:39.687Z,98499.17
2019-05-07T16:33:43.480Z,98501.64
2019-05-07T16:35:48.317Z,98498.59
2019-05-07T16:37:52.307Z,98496.67
2019-05-07T16:39:56.028Z,98495.02
2019-05-07T16:42:01.855Z,98497.52
2019-05-07T16:44:05.824Z,98498.91
2019-05-07T16:46:11.793Z,98495.09
2019-05-07T16:48:15.026Z,98504.18
2019-05-07T16:50:19.008Z,98489.91
2019-05-07T16:52:22.839Z,98493.49
2019-05-07T16:54:26.631Z,98495.73
2019-05-07T16:56:30.433Z,98496.34
2019-05-07T16:58:38.739Z,98490.31
2019-05-07T17:00:47.498Z,98490.61
2019-05-07T17:02:52.452Z,98492.29
2019-05-07T17:05:05.556Z,98489.30
2019-05-07T17:07:13.200Z,98485.16
2019-05-07T17:09:16.615Z,98486.76
2019-05-07T17:11:22.635Z,98484.28
2019-05-07T17:13:27.493Z,98488.41
2019-05-07T17:15:32.933Z,98488.39
2019-05-07T17:17:36.797Z,98492.78
2019-05-07T17:19:42.487Z,98491.10
2019-05-07T17:21:46.065Z,98487.26
2019-05-07T17:23:51.756Z,98483.41
2019-05-07T17:25:55.571Z,98485.08
2019-05-07T17:28:00.387Z,98481.18
2019-05-07T17:30:04.372Z,98486.66
2019-05-07T17:32:08.261Z,98484.21
2019-05-07T17:34:12.072Z,98478.14
2019-05-07T17:36:15.836Z,98483.36
2019-05-07T17:38:19.762Z,98471.27
2019-05-07T17:40:23.666Z,98474.55
2019-05-07T17:42:27.482Z,98473.50
2019-05-07T17:44:32.405Z,98475.16
2019-05-07T17:46:36.379Z,98475.72
2019-05-07T17:48:42.805Z,98471.92
2019-05-07T17:50:52.488Z,98477.14
2019-05-07T17:52:56.227Z,98479.36
2019-05-07T17:55:02.122Z,98477.21
2019-05-07T17:57:05.635Z,98483.34
2019-05-07T17:59:09.515Z,98477.06
2019-05-07T18:01:13.293Z,98472.95
2019-05-07T18:03:32.447Z,98477.13
2019-05-07T18:05:36.521Z,98471.11
2019-05-07T18:07:42.029Z,98470.62
2019-05-07T18:09:45.811Z,98476.67
2019-05-07T18:11:49.546Z,98473.41
2019-05-07T18:13:54.328Z,98472.08
2019-05-07T18:16:04.310Z,98471.56
2019-05-07T18:18:08.810Z,98479.83
2019-05-07T18:20:12.948Z,98471.92
2019-05-07T18:22:17.031Z,98473.33
2019-05-07T18:24:22.369Z,98468.66
2019-05-07T18:26:29.909Z,98472.80
2019-05-07T18:28:32.507Z,98461.27
2019-05-07T18:30:37.349Z,98461.58
2019-05-07T18:32:45.012Z,98468.70
2019-05-07T18:34:48.734Z,98461.31
2019-05-07T18:36:53.120Z,98458.87
2019-05-07T18:38:56.941Z,98463.23
2019-05-07T18:41:02.620Z,98458.88
2019-05-07T18:43:07.293Z,98456.94
2019-05-07T18:45:12.513Z,98460.50
2019-05-07T18:47:16.342Z,98457.22
2019-05-07T18:49:20.050Z,98464.34
2019-05-07T18:51:24.019Z,98465.70
2019-05-07T18:53:27.756Z,98468.15
2019-05-07T18:55:33.078Z,98468.14
2019-05-07T18:57:37.092Z,98461.28
2019-05-07T18:59:42.298Z,98465.66
2019-05-07T19:01:47.158Z,98468.39
2019-05-07T19:03:52.546Z,98470.84
2019-05-07T19:05:56.674Z,98468.65
2019-05-07T19:08:07.149Z,98463.71
2019-05-07T19:10:06.356Z,98465.90
2019-05-07T19:12:13.136Z,98461.53
2019-05-07T19:14:17.035Z,98462.90
2019-05-07T19:16:22.893Z,98467.00
2019-05-07T19:18:26.328Z,98468.91
2019-05-07T19:20:32.454Z,98469.16
2019-05-07T19:22:38.004Z,98474.91
2019-05-07T19:24:47.286Z,98476.77
2019-05-07T19:26:46.755Z,98486.88
2019-05-07T19:28:50.572Z,98473.48
2019-05-07T19:30:54.432Z,98478.13
2019-05-07T19:32:58.285Z,98464.72
2019-05-07T19:35:02.083Z,98477.53
2019-05-07T19:37:05.951Z,98479.95
2019-05-07T19:39:12.487Z,98477.72
2019-05-07T19:41:15.637Z,98485.65
2019-05-07T19:43:19.445Z,98490.83
2019-05-07T19:45:24.523Z,98486.69
2019-05-07T19:47:28.557Z,98484.45
2019-05-07T19:49:32.656Z,98482.23
2019-05-07T19:51:36.515Z,98477.28
2019-05-07T19:53:41.960Z,98475.59
2019-05-07T19:56:06.905Z,98473.34
2019-05-07T19:58:12.028Z,98465.38
2019-05-07T20:00:17.635Z,98474.86
2019-05-07T20:02:26.881Z,98473.98
2019-05-07T20:04:29.621Z,98468.75
2019-05-07T20:06:33.413Z,98471.44
2019-05-07T20:08:37.131Z,98469.52
2019-05-07T20:10:52.931Z,98470.04
2019-05-07T20:12:56.699Z,98464.27
2019-05-07T20:15:02.669Z,98473.28
2019-05-07T20:17:06.019Z,98470.26
2019-05-07T20:19:12.083Z,98455.44
2019-05-07T20:21:16.135Z,98456.73
2019-05-07T20:23:19.854Z,98455.33
2019-05-07T20:25:23.632Z,98449.31
2019-05-07T20:27:27.451Z,98451.22
2019-05-07T20:29:32.333Z,98448.46
2019-05-07T20:31:36.341Z,98449.52
2019-05-07T20:33:42.253Z,98445.34
2019-05-07T20:35:45.812Z,98444.16
2019-05-07T20:37:49.627Z,98440.81
2019-05-07T20:39:53.415Z,98438.58
2019-05-07T20:41:57.209Z,98439.61
2019-05-07T20:44:02.882Z,98442.82
2019-05-07T20:46:06.454Z,98441.14
2019-05-07T20:48:10.276Z,98440.31
2019-05-07T20:50:15.456Z,98435.09
2019-05-07T20:52:19.269Z,98434.77
2019-05-07T20:54:34.363Z,98433.09
2019-05-07T20:56:41.945Z,98436.35
2019-05-07T20:58:45.720Z,98435.78
2019-05-07T21:00:52.613Z,98442.90
2019-05-07T21:03:15.097Z,98435.16
2019-05-07T21:05:18.982Z,98441.62
2019-05-07T21:07:22.707Z,98427.08
2019-05-07T21:09:26.502Z,98439.55
2019-05-07T21:11:32.339Z,98440.64
2019-05-07T21:13:35.761Z,98437.59
2019-05-07T21:15:41.756Z,98438.62
2019-05-07T21:17:45.080Z,98433.94
2019-05-07T21:19:48.917Z,98432.54
2019-05-07T21:21:52.702Z,98428.42
2019-05-07T21:23:56.566Z,98432.77
2019-05-07T21:26:02.178Z,98431.94
2019-05-07T21:31:12.022Z,98423.59
2019-05-07T21:33:27.900Z,98421.51
2019-05-07T21:36:25.509Z,98418.95
2019-05-07T21:38:46.326Z,98419.67
2019-05-07T21:40:50.708Z,98416.02
2019-05-07T21:43:02.369Z,98415.65
2019-05-07T21:45:10.503Z,98421.33
2019-05-07T21:47:24.207Z,98416.94
2019-05-07T21:49:28.815Z,98409.86
2019-05-07T21:51:33.626Z,98414.14
2019-05-07T21:54:12.188Z,98416.83
2019-05-07T22:00:09.388Z,98413.96
2019-05-07T22:02:32.665Z,98404.62
2019-05-07T22:04:58.795Z,98397.70
2019-05-07T22:07:33.565Z,98405.70
2019-05-07T22:09:43.386Z,98406.41
2019-05-07T22:11:48.497Z,98404.14
2019-05-07T22:14:02.119Z,98401.08
2019-05-07T22:16:40.868Z,98401.38
2019-05-07T22:18:55.485Z,98396.81
2019-05-07T22:21:04.258Z,98389.57
2019-05-07T22:23:27.469Z,98385.87
2019-05-07T22:48:12.237Z,98375.56
2019-05-07T23:01:25.666Z,98350.23
2019-05-07T23:03:32.215Z,98342.67
2019-05-07T23:05:39.296Z,98336.09
2019-05-07T23:07:47.859Z,98340.45
2019-05-07T23:09:55.557Z,98333.94
2019-05-07T23:12:22.478Z,98339.16
2019-05-07T23:14:32.992Z,98334.84
2019-05-07T23:16:44.056Z,98331.03
2019-05-07T23:21:26.108Z,98323.36
2019-05-07T23:23:39.183Z,98327.06
2019-05-07T23:25:55.392Z,98321.55
2019-05-07T23:28:12.505Z,98319.84
2019-05-07T23:30:29.477Z,98317.09
2019-05-07T23:32:56.833Z,98318.97
2019-05-07T23:35:16.728Z,98316.17
2019-05-07T23:37:55.147Z,98312.28
2019-05-07T23:40:16.366Z,98305.17
2019-05-07T23:48:44.826Z,98295.34
2019-05-07T23:51:30.083Z,98291.70
2019-05-07T23:54:04.495Z,98290.05
