createdAt,value
2018-04-01T00:00:48.132Z,0.00
2018-04-01T00:01:48.051Z,0.00
2018-04-01T00:02:47.965Z,0.00
2018-04-01T00:03:47.876Z,0.00
2018-04-01T00:04:47.798Z,0.00
2018-04-01T00:05:47.721Z,0.00
2018-04-01T00:06:47.634Z,0.00
2018-04-01T00:07:47.552Z,0.00
2018-04-01T00:08:47.467Z,0.00
2018-04-01T00:09:47.384Z,0.00
2018-04-01T00:10:47.302Z,0.00
2018-04-01T00:11:47.219Z,0.00
2018-04-01T00:12:47.138Z,0.00
2018-04-01T00:13:47.054Z,0.00
2018-04-01T00:14:46.975Z,0.00
2018-04-01T00:15:46.892Z,0.00
2018-04-01T00:16:46.812Z,0.00
2018-04-01T00:17:46.729Z,0.00
2018-04-01T00:18:46.642Z,0.00
2018-04-01T00:19:46.560Z,0.00
2018-04-01T00:20:46.482Z,0.00
2018-04-01T00:21:46.402Z,0.00
2018-04-01T00:22:46.317Z,0.00
2018-04-01T00:23:46.233Z,0.00
2018-04-01T00:24:46.165Z,0.00
2018-04-01T00:25:46.068Z,0.00
2018-04-01T00:26:45.985Z,0.00
2018-04-01T00:27:45.914Z,0.00
2018-04-01T00:28:45.821Z,0.00
2018-04-01T00:29:45.743Z,0.00
2018-04-01T00:30:45.668Z,0.00
2018-04-01T00:31:45.574Z,0.00
2018-04-01T00:32:45.492Z,0.00
2018-04-01T00:33:45.411Z,0.00
2018-04-01T00:34:45.333Z,0.00
2018-04-01T00:35:45.248Z,0.00
2018-04-01T00:36:45.173Z,0.00
2018-04-01T00:37:45.083Z,0.00
2018-04-01T00:38:45.002Z,0.00
2018-04-01T00:39:44.917Z,0.00
2018-04-01T00:40:44.853Z,0.00
2018-04-01T00:41:44.755Z,0.00
2018-04-01T00:42:44.672Z,0.00
2018-04-01T00:43:44.592Z,0.00
2018-04-01T00:44:44.508Z,0.00
2018-04-01T00:45:44.433Z,0.00
2018-04-01T00:46:44.346Z,0.00
2018-04-01T00:47:44.307Z,0.00
2018-04-01T00:48:44.181Z,0.00
2018-04-01T00:49:44.103Z,0.00
2018-04-01T00:50:44.020Z,0.00
2018-04-01T00:51:43.936Z,0.00
2018-04-01T00:52:43.851Z,0.00
2018-04-01T00:53:43.771Z,0.00
2018-04-01T00:54:43.687Z,0.00
2018-04-01T00:55:43.608Z,0.00
2018-04-01T00:56:43.522Z,0.00
2018-04-01T00:57:43.440Z,0.00
2018-04-01T00:58:43.361Z,0.00
2018-04-01T00:59:43.276Z,0.00
2018-04-01T01:00:43.216Z,0.00
2018-04-01T01:01:43.115Z,0.00
2018-04-01T01:02:43.032Z,0.00
2018-04-01T01:03:42.949Z,0.00
2018-04-01T01:04:42.869Z,0.00
2018-04-01T01:05:42.788Z,0.00
2018-04-01T01:06:42.704Z,0.00
2018-04-01T01:07:42.626Z,0.00
2018-04-01T01:08:42.543Z,0.00
2018-04-01T01:09:42.457Z,0.00
2018-04-01T01:10:42.389Z,0.00
2018-04-01T01:11:42.292Z,0.00
2018-04-01T01:12:42.215Z,0.00
2018-04-01T01:13:42.130Z,0.00
2018-04-01T01:14:42.049Z,0.00
2018-04-01T01:15:41.975Z,0.00
2018-04-01T01:16:41.883Z,0.00
2018-04-01T01:17:41.818Z,0.00
2018-04-01T01:18:41.723Z,0.00
2018-04-01T01:19:41.642Z,0.00
2018-04-01T01:20:41.555Z,0.00
2018-04-01T01:21:41.474Z,0.00
2018-04-01T01:22:41.396Z,0.00
2018-04-01T01:23:41.331Z,0.00
2018-04-01T01:24:41.229Z,0.00
2018-04-01T01:25:41.147Z,0.00
2018-04-01T01:26:41.068Z,0.00
2018-04-01T01:27:40.982Z,0.00
2018-04-01T01:28:40.901Z,0.00
2018-04-01T01:29:40.820Z,0.00
2018-04-01T01:30:40.742Z,0.00
2018-04-01T01:31:40.658Z,0.00
2018-04-01T01:32:40.578Z,0.00
2018-04-01T01:33:40.494Z,0.00
2018-04-01T01:34:40.413Z,0.00
2018-04-01T01:35:40.326Z,0.00
2018-04-01T01:36:40.246Z,0.00
2018-04-01T01:37:40.166Z,0.00
2018-04-01T01:38:40.085Z,0.00
2018-04-01T01:39:40.004Z,0.00
2018-04-01T01:40:39.920Z,0.00
2018-04-01T01:41:39.839Z,0.00
2018-04-01T01:42:39.757Z,0.00
2018-04-01T01:43:39.675Z,0.00
2018-04-01T01:44:39.602Z,0.00
2018-04-01T01:45:39.512Z,0.00
2018-04-01T01:46:39.442Z,0.00
2018-04-01T01:47:39.347Z,0.00
2018-04-01T01:48:39.264Z,0.00
2018-04-01T01:49:39.183Z,0.00
2018-04-01T01:50:39.101Z,0.00
2018-04-01T01:51:39.022Z,0.00
2018-04-01T01:52:38.954Z,0.00
2018-04-01T01:53:38.861Z,0.00
2018-04-01T01:54:38.779Z,0.00
2018-04-01T01:55:38.698Z,0.00
2018-04-01T01:56:38.611Z,0.00
2018-04-01T01:57:38.536Z,0.00
2018-04-01T01:58:38.450Z,0.00
2018-04-01T01:59:38.370Z,0.00
2018-04-01T02:00:38.287Z,0.00
2018-04-01T02:01:38.204Z,0.00
2018-04-01T02:02:38.133Z,0.00
2018-04-01T02:03:38.039Z,0.00
2018-04-01T02:04:37.960Z,0.00
2018-04-01T02:05:37.880Z,0.00
2018-04-01T02:06:37.798Z,0.00
2018-04-01T02:07:37.712Z,0.00
2018-04-01T02:08:37.632Z,0.00
2018-04-01T02:09:37.550Z,0.00
2018-04-01T02:10:37.468Z,0.00
2018-04-01T02:11:37.384Z,0.00
2018-04-01T02:12:37.305Z,0.00
2018-04-01T02:13:37.225Z,0.00
2018-04-01T02:14:37.144Z,0.00
2018-04-01T02:15:37.061Z,0.00
2018-04-01T02:16:36.982Z,0.00
2018-04-01T02:17:36.896Z,0.00
2018-04-01T02:18:36.813Z,0.00
2018-04-01T02:19:36.733Z,0.00
2018-04-01T02:20:36.651Z,0.00
2018-04-01T02:21:36.573Z,0.00
2018-04-01T02:22:36.487Z,0.00
2018-04-01T02:23:36.430Z,0.00
2018-04-01T02:24:36.345Z,0.00
2018-04-01T02:25:36.249Z,0.00
2018-04-01T02:26:36.164Z,0.00
2018-04-01T02:27:36.082Z,0.00
2018-04-01T02:28:35.997Z,0.00
2018-04-01T02:29:35.916Z,0.00
2018-04-01T02:30:35.845Z,0.00
2018-04-01T02:31:35.787Z,0.00
2018-04-01T02:32:35.670Z,0.00
2018-04-01T02:33:35.590Z,0.00
2018-04-01T02:34:35.509Z,0.00
2018-04-01T02:35:35.427Z,0.00
2018-04-01T02:36:35.351Z,0.00
2018-04-01T02:37:35.288Z,0.00
2018-04-01T02:38:35.187Z,0.00
2018-04-01T02:39:35.101Z,0.00
2018-04-01T02:40:35.019Z,0.00
2018-04-01T02:41:34.939Z,0.00
2018-04-01T02:42:34.855Z,0.00
2018-04-01T02:43:34.775Z,0.00
2018-04-01T02:44:34.694Z,0.00
2018-04-01T02:45:34.626Z,0.00
2018-04-01T02:46:34.543Z,0.00
2018-04-01T02:47:34.450Z,0.00
2018-04-01T02:48:34.369Z,0.00
2018-04-01T02:49:34.289Z,0.00
2018-04-01T02:50:34.205Z,0.00
2018-04-01T02:51:34.126Z,0.00
2018-04-01T02:52:34.054Z,0.00
2018-04-01T02:53:33.976Z,0.00
2018-04-01T02:54:33.879Z,0.00
2018-04-01T02:55:33.795Z,0.00
2018-04-01T02:56:33.718Z,0.00
2018-04-01T02:57:33.633Z,0.00
2018-04-01T02:58:33.550Z,0.00
2018-04-01T02:59:33.473Z,0.00
2018-04-01T03:00:33.403Z,0.00
2018-04-01T03:01:33.310Z,0.00
2018-04-01T03:02:33.224Z,0.00
2018-04-01T03:03:33.142Z,0.00
2018-04-01T03:04:33.094Z,0.00
2018-04-01T03:05:32.985Z,0.00
2018-04-01T03:06:32.929Z,0.00
2018-04-01T03:07:32.833Z,0.00
2018-04-01T03:08:32.759Z,0.00
2018-04-01T03:09:32.652Z,0.00
2018-04-01T03:10:32.571Z,0.00
2018-04-01T03:11:32.568Z,0.00
2018-04-01T03:12:32.408Z,0.00
2018-04-01T03:13:32.328Z,0.00
2018-04-01T03:14:32.254Z,0.00
2018-04-01T03:15:32.163Z,0.00
2018-04-01T03:16:32.079Z,0.00
2018-04-01T03:17:32.001Z,0.00
2018-04-01T03:18:31.920Z,0.00
2018-04-01T03:19:31.850Z,0.00
2018-04-01T03:20:31.759Z,0.00
2018-04-01T03:21:31.675Z,0.00
2018-04-01T03:22:31.592Z,0.00
2018-04-01T03:23:31.513Z,0.00
2018-04-01T03:24:31.437Z,0.00
2018-04-01T03:25:31.349Z,0.00
2018-04-01T03:26:31.267Z,0.00
2018-04-01T03:27:31.184Z,0.00
2018-04-01T03:28:31.105Z,0.00
2018-04-01T03:29:31.023Z,0.00
2018-04-01T03:30:30.942Z,0.00
2018-04-01T03:31:30.861Z,0.00
2018-04-01T03:32:30.777Z,0.00
2018-04-01T03:33:30.704Z,0.00
2018-04-01T03:34:30.619Z,0.00
2018-04-01T03:35:30.534Z,0.00
2018-04-01T03:36:30.469Z,0.00
2018-04-01T03:37:30.384Z,0.00
2018-04-01T03:38:30.289Z,0.00
2018-04-01T03:39:30.207Z,0.00
2018-04-01T03:40:30.126Z,0.00
2018-04-01T03:41:30.045Z,0.00
2018-04-01T03:42:29.963Z,0.00
2018-04-01T03:43:29.879Z,0.00
2018-04-01T03:44:29.800Z,0.00
2018-04-01T03:45:29.731Z,0.00
2018-04-01T03:46:29.636Z,0.00
2018-04-01T03:47:29.558Z,0.00
2018-04-01T03:48:29.475Z,0.00
2018-04-01T03:49:29.392Z,0.00
2018-04-01T03:50:29.339Z,0.00
2018-04-01T03:51:29.231Z,0.00
2018-04-01T03:52:29.146Z,0.00
2018-04-01T03:53:29.064Z,0.00
2018-04-01T03:54:28.989Z,0.00
2018-04-01T03:55:28.905Z,0.00
2018-04-01T03:56:28.822Z,0.00
2018-04-01T03:57:28.740Z,0.00
2018-04-01T03:58:28.658Z,0.00
2018-04-01T03:59:28.574Z,0.00
2018-04-01T04:00:28.503Z,0.00
2018-04-01T04:01:28.419Z,0.00
2018-04-01T04:02:28.342Z,0.00
2018-04-01T04:03:28.249Z,0.00
2018-04-01T04:04:28.165Z,0.00
2018-04-01T04:05:28.090Z,0.00
2018-04-01T04:06:28.025Z,0.00
2018-04-01T04:07:27.921Z,0.00
2018-04-01T04:08:27.840Z,0.00
2018-04-01T04:09:27.757Z,0.00
2018-04-01T04:10:27.679Z,0.00
2018-04-01T04:11:27.599Z,0.00
2018-04-01T04:12:27.514Z,0.00
2018-04-01T04:13:27.433Z,0.00
2018-04-01T04:14:27.353Z,0.00
2018-04-01T04:15:27.270Z,0.00
2018-04-01T04:16:27.191Z,0.00
2018-04-01T04:17:27.111Z,0.00
2018-04-01T04:18:27.025Z,0.00
2018-04-01T04:19:26.948Z,0.00
2018-04-01T04:20:26.861Z,0.00
2018-04-01T04:21:26.782Z,0.00
2018-04-01T04:22:26.700Z,0.00
2018-04-01T04:23:26.614Z,0.00
2018-04-01T04:24:26.535Z,0.00
2018-04-01T04:25:26.455Z,0.00
2018-04-01T04:26:26.372Z,0.00
2018-04-01T04:27:26.313Z,0.00
2018-04-01T04:28:26.208Z,4.00
2018-04-01T04:29:26.125Z,4.00
2018-04-01T04:30:26.049Z,0.00
2018-04-01T04:31:25.969Z,4.00
2018-04-01T04:32:25.880Z,4.00
2018-04-01T04:33:25.797Z,4.00
2018-04-01T04:34:25.717Z,4.00
2018-04-01T04:35:25.634Z,4.00
2018-04-01T04:36:25.557Z,4.00
2018-04-01T04:37:25.470Z,8.00
2018-04-01T04:38:25.391Z,4.00
2018-04-01T04:39:25.312Z,4.00
2018-04-01T04:40:25.225Z,8.00
2018-04-01T04:41:25.144Z,12.00
2018-04-01T04:42:25.064Z,16.00
2018-04-01T04:43:24.982Z,20.00
2018-04-01T04:44:24.899Z,20.00
2018-04-01T04:45:24.816Z,24.00
2018-04-01T04:46:24.735Z,28.00
2018-04-01T04:47:24.653Z,28.00
2018-04-01T04:48:24.571Z,24.00
2018-04-01T04:49:24.493Z,24.00
2018-04-01T04:50:24.410Z,24.00
2018-04-01T04:51:24.328Z,28.00
2018-04-01T04:52:24.246Z,32.00
2018-04-01T04:53:24.162Z,36.00
2018-04-01T04:54:24.101Z,40.00
2018-04-01T04:55:24.030Z,48.00
2018-04-01T04:56:23.920Z,48.00
2018-04-01T04:57:23.856Z,56.00
2018-04-01T04:58:23.756Z,64.00
2018-04-01T04:59:23.671Z,68.00
2018-04-01T05:00:23.604Z,76.00
2018-04-01T05:01:23.512Z,84.00
2018-04-01T05:02:23.430Z,88.00
2018-04-01T05:03:23.349Z,100.00
2018-04-01T05:04:23.264Z,108.00
2018-04-01T05:05:23.183Z,112.00
2018-04-01T05:06:23.103Z,112.00
2018-04-01T05:07:23.018Z,112.00
2018-04-01T05:08:22.942Z,116.00
2018-04-01T05:09:22.856Z,120.00
2018-04-01T05:10:22.776Z,128.00
2018-04-01T05:11:22.695Z,132.00
2018-04-01T05:12:22.615Z,140.00
2018-04-01T05:13:22.531Z,152.00
2018-04-01T05:14:22.451Z,160.00
2018-04-01T05:15:22.370Z,164.00
2018-04-01T05:16:22.284Z,168.00
2018-04-01T05:17:22.204Z,176.00
2018-04-01T05:18:22.123Z,180.00
2018-04-01T05:19:22.051Z,184.00
2018-04-01T05:20:21.966Z,184.00
2018-04-01T05:21:21.876Z,192.00
2018-04-01T05:22:21.792Z,196.00
2018-04-01T05:23:21.718Z,212.00
2018-04-01T05:24:21.629Z,212.00
2018-04-01T05:25:21.554Z,216.00
2018-04-01T05:26:21.468Z,220.00
2018-04-01T05:27:21.382Z,228.00
2018-04-01T05:28:21.310Z,244.00
2018-04-01T05:29:21.222Z,264.00
2018-04-01T05:30:21.144Z,280.00
2018-04-01T05:31:21.058Z,300.00
2018-04-01T05:32:20.974Z,320.00
2018-04-01T05:33:20.894Z,336.00
2018-04-01T05:34:20.814Z,360.00
2018-04-01T05:35:20.748Z,372.00
2018-04-01T05:36:20.654Z,388.00
2018-04-01T05:37:20.568Z,408.00
2018-04-01T05:38:20.485Z,428.00
2018-04-01T05:39:20.404Z,460.00
2018-04-01T05:40:20.323Z,492.00
2018-04-01T05:41:20.242Z,508.00
2018-04-01T05:42:20.159Z,540.00
2018-04-01T05:43:20.080Z,544.00
2018-04-01T05:44:20.011Z,524.00
2018-04-01T05:45:19.915Z,532.00
2018-04-01T05:46:19.833Z,516.00
2018-04-01T05:47:19.750Z,520.00
2018-04-01T05:48:19.669Z,524.00
2018-04-01T05:49:19.590Z,524.00
2018-04-01T05:50:19.511Z,512.00
2018-04-01T05:51:19.425Z,516.00
2018-04-01T05:52:19.345Z,516.00
2018-04-01T05:53:19.262Z,524.00
2018-04-01T05:54:19.181Z,536.00
2018-04-01T05:55:19.099Z,556.00
2018-04-01T05:56:19.020Z,588.00
2018-04-01T05:57:18.934Z,596.00
2018-04-01T05:58:18.857Z,592.00
2018-04-01T05:59:18.780Z,576.00
2018-04-01T06:00:18.689Z,552.00
2018-04-01T06:01:18.609Z,536.00
2018-04-01T06:02:18.527Z,592.00
2018-04-01T06:03:18.446Z,640.00
2018-04-01T06:04:18.364Z,696.00
2018-04-01T06:05:18.284Z,768.00
2018-04-01T06:06:18.203Z,812.00
2018-04-01T06:07:18.123Z,832.00
2018-04-01T06:08:18.040Z,828.00
2018-04-01T06:09:17.957Z,784.00
2018-04-01T06:10:17.877Z,740.00
2018-04-01T06:11:17.814Z,660.00
2018-04-01T06:12:17.750Z,616.00
2018-04-01T06:13:17.638Z,608.00
2018-04-01T06:14:17.549Z,612.00
2018-04-01T06:15:17.469Z,620.00
2018-04-01T06:16:17.390Z,600.00
2018-04-01T06:17:17.308Z,624.00
2018-04-01T06:18:17.241Z,780.00
2018-04-01T06:19:17.145Z,904.00
2018-04-01T06:20:17.065Z,880.00
2018-04-01T06:21:16.981Z,852.00
2018-04-01T06:22:16.900Z,848.00
2018-04-01T06:23:16.817Z,764.00
2018-04-01T06:24:16.737Z,648.00
2018-04-01T06:25:16.660Z,592.00
2018-04-01T06:26:16.580Z,564.00
2018-04-01T06:27:16.522Z,676.00
2018-04-01T06:28:16.410Z,740.00
2018-04-01T06:29:16.333Z,728.00
2018-04-01T06:30:16.250Z,756.00
2018-04-01T06:31:16.171Z,804.00
2018-04-01T06:32:16.088Z,900.00
2018-04-01T06:33:16.014Z,948.00
2018-04-01T06:34:15.936Z,920.00
2018-04-01T06:35:15.841Z,900.00
2018-04-01T06:36:15.769Z,860.00
2018-04-01T06:37:15.681Z,968.00
2018-04-01T06:38:15.606Z,836.00
2018-04-01T06:39:15.518Z,704.00
2018-04-01T06:40:15.446Z,612.00
2018-04-01T06:41:15.360Z,636.00
2018-04-01T06:42:15.276Z,788.00
2018-04-01T06:43:15.192Z,888.00
2018-04-01T06:44:15.112Z,1028.00
2018-04-01T06:45:15.030Z,1064.00
2018-04-01T06:46:14.953Z,1288.00
2018-04-01T06:47:14.868Z,1728.00
2018-04-01T06:48:14.801Z,1836.00
2018-04-01T06:49:14.708Z,1860.00
2018-04-01T06:50:14.627Z,1856.00
2018-04-01T06:51:14.546Z,1908.00
2018-04-01T06:52:14.465Z,1988.00
2018-04-01T06:53:14.384Z,2108.00
2018-04-01T06:54:14.315Z,2184.00
2018-04-01T06:55:14.228Z,2192.00
2018-04-01T06:56:14.136Z,2052.00
2018-04-01T06:57:14.077Z,1804.00
2018-04-01T06:58:14.032Z,1508.00
2018-04-01T06:59:13.894Z,1084.00
2018-04-01T07:00:13.816Z,864.00
2018-04-01T07:01:13.783Z,760.00
2018-04-01T07:02:13.659Z,592.00
2018-04-01T07:03:13.570Z,540.00
2018-04-01T07:04:13.490Z,512.00
2018-04-01T07:05:13.411Z,580.00
2018-04-01T07:06:13.336Z,620.00
2018-04-01T07:07:13.246Z,680.00
2018-04-01T07:08:13.165Z,856.00
2018-04-01T07:09:13.087Z,1112.00
2018-04-01T07:10:13.003Z,1480.00
2018-04-01T07:11:12.922Z,1536.00
2018-04-01T07:12:12.895Z,1492.00
2018-04-01T07:13:12.760Z,1252.00
2018-04-01T07:14:12.701Z,1228.00
2018-04-01T07:15:12.600Z,1648.00
2018-04-01T07:16:12.531Z,1836.00
2018-04-01T07:17:12.437Z,1928.00
2018-04-01T07:18:12.354Z,1836.00
2018-04-01T07:19:12.275Z,1860.00
2018-04-01T07:20:12.195Z,1816.00
2018-04-01T07:21:12.110Z,1656.00
2018-04-01T07:22:12.045Z,1532.00
2018-04-01T07:23:11.956Z,1508.00
2018-04-01T07:24:11.873Z,1756.00
2018-04-01T07:25:11.807Z,1848.00
2018-04-01T07:26:11.705Z,1736.00
2018-04-01T07:27:11.634Z,2060.00
2018-04-01T07:28:11.544Z,2372.00
2018-04-01T07:29:11.478Z,2204.00
2018-04-01T07:30:11.378Z,1952.00
2018-04-01T07:31:11.297Z,1676.00
2018-04-01T07:32:11.216Z,1628.00
2018-04-01T07:33:11.135Z,1544.00
2018-04-01T07:34:11.083Z,1640.00
2018-04-01T07:35:10.973Z,1924.00
2018-04-01T07:36:10.891Z,1984.00
2018-04-01T07:37:10.807Z,2096.00
2018-04-01T07:38:10.730Z,2312.00
2018-04-01T07:39:10.647Z,2056.00
2018-04-01T07:40:10.564Z,1852.00
2018-04-01T07:41:10.485Z,1608.00
2018-04-01T07:42:10.430Z,1592.00
2018-04-01T07:43:10.323Z,1820.00
2018-04-01T07:44:10.241Z,1848.00
2018-04-01T07:45:10.160Z,1868.00
2018-04-01T07:46:10.082Z,1580.00
2018-04-01T07:47:09.997Z,1152.00
2018-04-01T07:48:09.917Z,876.00
2018-04-01T07:49:09.834Z,996.00
2018-04-01T07:50:09.755Z,992.00
2018-04-01T07:51:09.717Z,968.00
2018-04-01T07:52:09.590Z,1204.00
2018-04-01T07:53:09.512Z,1244.00
2018-04-01T07:54:09.464Z,1304.00
2018-04-01T07:55:09.350Z,1512.00
2018-04-01T07:56:09.264Z,1276.00
2018-04-01T07:57:09.206Z,1092.00
2018-04-01T07:58:09.146Z,1128.00
2018-04-01T07:59:09.027Z,988.00
2018-04-01T08:00:08.940Z,1172.00
2018-04-01T08:01:08.864Z,988.00
2018-04-01T08:02:08.780Z,1060.00
2018-04-01T08:03:08.699Z,1448.00
2018-04-01T08:04:08.626Z,1332.00
2018-04-01T08:05:08.536Z,1456.00
2018-04-01T08:06:08.456Z,2028.00
2018-04-01T08:07:08.377Z,2504.00
2018-04-01T08:08:08.360Z,2552.00
2018-04-01T08:09:08.212Z,2224.00
2018-04-01T08:10:08.137Z,2120.00
2018-04-01T08:11:08.056Z,2344.00
2018-04-01T08:12:07.970Z,2232.00
2018-04-01T08:13:07.888Z,1876.00
2018-04-01T08:14:07.806Z,1668.00
2018-04-01T08:15:07.725Z,1904.00
2018-04-01T08:16:07.647Z,2032.00
2018-04-01T08:17:07.633Z,1852.00
2018-04-01T08:18:07.540Z,1940.00
2018-04-01T08:19:08.750Z,1916.00
2018-04-01T08:20:07.407Z,1992.00
2018-04-01T08:21:07.313Z,1936.00
2018-04-01T08:22:07.231Z,1920.00
2018-04-01T08:23:07.145Z,2096.00
2018-04-01T08:24:07.001Z,2072.00
2018-04-01T08:25:07.205Z,2292.00
2018-04-01T08:26:07.165Z,2164.00
2018-04-01T08:27:06.757Z,1672.00
2018-04-01T08:28:06.676Z,1600.00
2018-04-01T08:29:06.596Z,1692.00
2018-04-01T08:30:06.513Z,2024.00
2018-04-01T08:31:06.435Z,2140.00
2018-04-01T08:32:06.354Z,2384.00
2018-04-01T08:33:06.275Z,2568.00
2018-04-01T08:34:06.191Z,2664.00
2018-04-01T08:35:06.182Z,2612.00
2018-04-01T08:36:06.028Z,2396.00
2018-04-01T08:37:05.948Z,3132.00
2018-04-01T08:38:05.873Z,3428.00
2018-04-01T08:39:05.804Z,3728.00
2018-04-01T08:40:05.748Z,3836.00
2018-04-01T08:41:05.626Z,4068.00
2018-04-01T08:42:05.550Z,4232.00
2018-04-01T08:43:05.472Z,3980.00
2018-04-01T08:44:05.385Z,4068.00
2018-04-01T08:45:05.305Z,3572.00
2018-04-01T08:46:05.246Z,3712.00
2018-04-01T08:47:05.149Z,3656.00
2018-04-01T08:48:05.068Z,3592.00
2018-04-01T08:49:04.986Z,3580.00
2018-04-01T08:50:04.918Z,3572.00
2018-04-01T08:51:04.824Z,3748.00
2018-04-01T08:52:04.748Z,3856.00
2018-04-01T08:53:04.668Z,3832.00
2018-04-01T08:54:04.584Z,4216.00
2018-04-01T08:55:04.506Z,3940.00
2018-04-01T08:56:04.426Z,4012.00
2018-04-01T08:57:04.343Z,4156.00
2018-04-01T08:58:04.265Z,5112.00
2018-04-01T08:59:04.189Z,4108.00
2018-04-01T09:00:04.112Z,3340.00
2018-04-01T09:01:04.054Z,3044.00
2018-04-01T09:02:04.016Z,4136.00
2018-04-01T09:03:03.869Z,3456.00
2018-04-01T09:04:03.784Z,3380.00
2018-04-01T09:05:03.757Z,3324.00
2018-04-01T09:06:03.743Z,2960.00
2018-04-01T09:07:03.546Z,2908.00
2018-04-01T09:08:03.463Z,2488.00
2018-04-01T09:09:03.386Z,3044.00
2018-04-01T09:10:03.305Z,3084.00
2018-04-01T09:11:03.223Z,3164.00
2018-04-01T09:12:03.147Z,3212.00
2018-04-01T09:13:03.063Z,3024.00
2018-04-01T09:14:02.986Z,2420.00
2018-04-01T09:15:02.909Z,2352.00
2018-04-01T09:16:02.825Z,2656.00
2018-04-01T09:17:02.747Z,2716.00
2018-04-01T09:18:02.665Z,2248.00
2018-04-01T09:19:02.587Z,2160.00
2018-04-01T09:20:02.504Z,2864.00
2018-04-01T09:21:02.447Z,3028.00
2018-04-01T09:22:02.347Z,2740.00
2018-04-01T09:23:02.270Z,2792.00
2018-04-01T09:24:02.187Z,2612.00
2018-04-01T09:25:02.110Z,3224.00
2018-04-01T09:26:02.030Z,4340.00
2018-04-01T09:27:01.956Z,5764.00
2018-04-01T09:28:01.866Z,5984.00
2018-04-01T09:29:01.783Z,5844.00
2018-04-01T09:30:01.756Z,5380.00
2018-04-01T09:31:01.629Z,4604.00
2018-04-01T09:32:01.782Z,3724.00
2018-04-01T09:33:01.464Z,4560.00
2018-04-01T09:34:01.454Z,4272.00
2018-04-01T09:35:01.312Z,3560.00
2018-04-01T09:36:01.228Z,3576.00
2018-04-01T09:37:01.167Z,4028.00
2018-04-01T09:38:01.071Z,4128.00
2018-04-01T09:39:00.985Z,4492.00
2018-04-01T09:40:00.916Z,5192.00
2018-04-01T09:41:00.887Z,5516.00
2018-04-01T09:42:00.747Z,4872.00
2018-04-01T09:43:00.667Z,5420.00
2018-04-01T09:44:00.603Z,6340.00
2018-04-01T09:45:00.523Z,5404.00
2018-04-01T09:46:00.427Z,5268.00
2018-04-01T09:47:00.354Z,5508.00
2018-04-01T09:48:00.270Z,6424.00
2018-04-01T09:49:00.188Z,6572.00
2018-04-01T09:50:00.156Z,6232.00
2018-04-01T09:51:00.037Z,6132.00
2018-04-01T09:51:59.951Z,3852.00
2018-04-01T09:52:59.873Z,2628.00
2018-04-01T09:53:59.795Z,3348.00
2018-04-01T09:54:59.710Z,3748.00
2018-04-01T09:55:59.632Z,3664.00
2018-04-01T09:56:59.575Z,3548.00
2018-04-01T09:57:59.473Z,4736.00
2018-04-01T09:58:59.400Z,5136.00
2018-04-01T09:59:59.316Z,5252.00
2018-04-01T10:00:59.232Z,5188.00
2018-04-01T10:01:59.177Z,5152.00
2018-04-01T10:02:59.080Z,6108.00
2018-04-01T10:03:58.997Z,7276.00
2018-04-01T10:04:58.920Z,6708.00
2018-04-01T10:05:58.840Z,6208.00
2018-04-01T10:06:58.791Z,6400.00
2018-04-01T10:07:58.679Z,6144.00
2018-04-01T10:08:58.660Z,6088.00
2018-04-01T10:09:58.526Z,6704.00
2018-04-01T10:10:58.441Z,6308.00
2018-04-01T10:11:58.366Z,5228.00
2018-04-01T10:12:58.291Z,5940.00
2018-04-01T10:13:58.255Z,5428.00
2018-04-01T10:14:58.140Z,5168.00
2018-04-01T10:15:58.188Z,5324.00
2018-04-01T10:16:58.022Z,5900.00
2018-04-01T10:17:57.977Z,4644.00
2018-04-01T10:18:57.814Z,5072.00
2018-04-01T10:19:57.773Z,5396.00
2018-04-01T10:20:57.728Z,4872.00
2018-04-01T10:21:57.648Z,4884.00
2018-04-01T10:22:57.511Z,5228.00
2018-04-01T10:23:57.432Z,6076.00
2018-04-01T10:24:57.360Z,7556.00
2018-04-01T10:25:57.289Z,7240.00
2018-04-01T10:26:57.187Z,7800.00
2018-04-01T10:27:57.104Z,5020.00
2018-04-01T10:28:57.019Z,5976.00
2018-04-01T10:29:56.951Z,4028.00
2018-04-01T10:30:56.869Z,5072.00
2018-04-01T10:31:56.790Z,4952.00
2018-04-01T10:32:56.709Z,4816.00
2018-04-01T10:33:56.630Z,5392.00
2018-04-01T10:34:56.548Z,6792.00
2018-04-01T10:35:56.472Z,7228.00
2018-04-01T10:36:56.394Z,7168.00
2018-04-01T10:37:56.318Z,7376.00
2018-04-01T10:38:56.234Z,9636.00
2018-04-01T10:39:56.159Z,8384.00
2018-04-01T10:40:56.080Z,8028.00
2018-04-01T10:41:56.001Z,7304.00
2018-04-01T10:42:55.923Z,5876.00
2018-04-01T10:43:55.844Z,3708.00
2018-04-01T10:44:55.768Z,2660.00
2018-04-01T10:45:55.689Z,2756.00
2018-04-01T10:46:55.639Z,2968.00
2018-04-01T10:47:55.532Z,2864.00
2018-04-01T10:48:55.456Z,2964.00
2018-04-01T10:49:55.376Z,3648.00
2018-04-01T10:50:55.297Z,3344.00
2018-04-01T10:51:55.217Z,2880.00
2018-04-01T10:52:55.139Z,2648.00
2018-04-01T10:53:55.063Z,2912.00
2018-04-01T10:54:55.036Z,3032.00
2018-04-01T10:55:54.943Z,3756.00
2018-04-01T10:56:54.867Z,4024.00
2018-04-01T10:57:54.782Z,3772.00
2018-04-01T10:58:54.702Z,5356.00
2018-04-01T10:59:54.641Z,4132.00
2018-04-01T11:00:54.549Z,3712.00
2018-04-01T11:01:54.436Z,4200.00
2018-04-01T11:02:54.353Z,3792.00
2018-04-01T11:03:54.277Z,3980.00
2018-04-01T11:04:54.213Z,3852.00
2018-04-01T11:05:54.121Z,3624.00
2018-04-01T11:06:54.040Z,3660.00
2018-04-01T11:07:53.960Z,3748.00
2018-04-01T11:08:53.883Z,3380.00
2018-04-01T11:09:53.804Z,2892.00
2018-04-01T11:10:53.725Z,2900.00
2018-04-01T11:11:53.691Z,2624.00
2018-04-01T11:12:53.569Z,1932.00
2018-04-01T11:13:53.489Z,1588.00
2018-04-01T11:14:53.408Z,2048.00
2018-04-01T11:15:53.334Z,2884.00
2018-04-01T11:16:53.255Z,3580.00
2018-04-01T11:17:53.176Z,4476.00
2018-04-01T11:18:53.096Z,5072.00
2018-04-01T11:19:53.014Z,5420.00
2018-04-01T11:20:52.936Z,5748.00
2018-04-01T11:21:52.855Z,5196.00
2018-04-01T11:22:52.850Z,4628.00
2018-04-01T11:23:52.765Z,3728.00
2018-04-01T11:24:52.690Z,3148.00
2018-04-01T11:25:52.608Z,3208.00
2018-04-01T11:26:52.524Z,3776.00
2018-04-01T11:27:52.381Z,4780.00
2018-04-01T11:28:52.359Z,6596.00
2018-04-01T11:29:52.298Z,6968.00
2018-04-01T11:30:52.216Z,8568.00
2018-04-01T11:31:52.125Z,9456.00
2018-04-01T11:32:52.055Z,11820.00
2018-04-01T11:33:51.964Z,10924.00
2018-04-01T11:34:51.881Z,11416.00
2018-04-01T11:35:51.822Z,10272.00
2018-04-01T11:36:51.736Z,9532.00
2018-04-01T11:37:51.667Z,9736.00
2018-04-01T11:38:51.581Z,10520.00
2018-04-01T11:39:51.540Z,11212.00
2018-04-01T11:40:51.428Z,11068.00
2018-04-01T11:41:51.348Z,12584.00
2018-04-01T11:42:51.250Z,14272.00
2018-04-01T11:43:51.193Z,11392.00
2018-04-01T11:44:51.095Z,9884.00
2018-04-01T11:45:51.036Z,5312.00
2018-04-01T11:46:50.967Z,2916.00
2018-04-01T11:47:50.866Z,2748.00
2018-04-01T11:48:50.855Z,2828.00
2018-04-01T11:49:50.726Z,3336.00
2018-04-01T11:50:50.636Z,4340.00
2018-04-01T11:51:50.565Z,5956.00
2018-04-01T11:52:50.478Z,8028.00
2018-04-01T11:53:50.402Z,7616.00
2018-04-01T11:54:50.332Z,7852.00
2018-04-01T11:55:50.250Z,9000.00
2018-04-01T11:56:50.209Z,9660.00
2018-04-01T11:57:50.087Z,9404.00
2018-04-01T11:58:50.021Z,10292.00
2018-04-01T11:59:49.924Z,11128.00
2018-04-01T12:00:49.845Z,11676.00
2018-04-01T12:01:49.782Z,15200.00
2018-04-01T12:02:49.744Z,10564.00
2018-04-01T12:03:49.631Z,13248.00
2018-04-01T12:04:49.543Z,58528.00
2018-04-01T12:05:49.466Z,87392.00
2018-04-01T12:06:49.399Z,61024.00
2018-04-01T12:07:49.311Z,84896.00
2018-04-01T12:08:49.227Z,96576.00
2018-04-01T12:09:49.159Z,8228.00
2018-04-01T12:10:49.076Z,8788.00
2018-04-01T12:11:49.019Z,98112.00
2018-04-01T12:12:48.944Z,8804.00
2018-04-01T12:13:48.891Z,9304.00
2018-04-01T12:14:48.779Z,11312.00
2018-04-01T12:15:48.715Z,99680.00
2018-04-01T12:16:48.636Z,93984.00
2018-04-01T12:17:48.566Z,97568.00
2018-04-01T12:18:48.504Z,69696.00
2018-04-01T12:19:48.427Z,15120.00
2018-04-01T12:20:48.344Z,10624.00
2018-04-01T12:21:48.274Z,12596.00
2018-04-01T12:22:48.196Z,3752.00
2018-04-01T12:23:48.112Z,2936.00
2018-04-01T12:24:48.061Z,2688.00
2018-04-01T12:25:47.926Z,1340.00
2018-04-01T12:26:47.960Z,1168.00
2018-04-01T12:27:47.844Z,1120.00
2018-04-01T12:28:47.774Z,1308.00
2018-04-01T12:29:47.702Z,1788.00
2018-04-01T12:30:47.637Z,2776.00
2018-04-01T12:31:47.541Z,6864.00
2018-04-01T12:32:47.497Z,89632.00
2018-04-01T12:33:47.388Z,29920.00
2018-04-01T12:34:47.320Z,93824.00