createdAt,value
2023-02-12T00:00:40.595Z,99.99
2023-02-12T00:01:40.505Z,99.99
2023-02-12T00:02:40.990Z,99.99
2023-02-12T00:03:40.612Z,99.99
2023-02-12T00:04:41.312Z,99.99
2023-02-12T00:05:41.091Z,99.99
2023-02-12T00:06:41.262Z,99.99
2023-02-12T00:07:40.414Z,99.99
2023-02-12T00:08:41.070Z,99.99
2023-02-12T00:09:41.219Z,99.99
2023-02-12T00:10:41.133Z,99.99
2023-02-12T00:11:41.038Z,99.99
2023-02-12T00:12:41.189Z,99.99
2023-02-12T00:13:40.251Z,99.99
2023-02-12T00:14:41.611Z,99.99
2023-02-12T00:15:40.312Z,99.99
2023-02-12T00:16:40.197Z,99.99
2023-02-12T00:17:40.270Z,99.99
2023-02-12T00:18:40.174Z,99.99
2023-02-12T00:19:40.373Z,99.99
2023-02-12T00:20:40.425Z,99.99
2023-02-12T00:21:40.477Z,99.99
2023-02-12T00:22:40.529Z,99.99
2023-02-12T00:23:40.448Z,99.99
2023-02-12T00:24:40.704Z,99.99
2023-02-12T00:25:40.690Z,99.99
2023-02-12T00:26:40.704Z,99.99
2023-02-12T00:27:41.052Z,99.99
2023-02-12T00:28:40.935Z,99.99
2023-02-12T00:29:40.848Z,99.99
2023-02-12T00:30:40.043Z,99.99
2023-02-12T00:31:40.961Z,99.99
2023-02-12T00:32:40.818Z,99.99
2023-02-12T00:33:40.740Z,99.99
2023-02-12T00:34:40.235Z,99.99
2023-02-12T00:35:40.856Z,99.99
2023-02-12T00:36:40.038Z,99.99
2023-02-12T00:37:40.029Z,99.99
2023-02-12T00:38:40.185Z,99.99
2023-02-12T00:39:40.997Z,99.99
2023-02-12T00:40:40.954Z,99.99
2023-02-12T00:41:39.979Z,99.99
2023-02-12T00:42:40.066Z,99.99
2023-02-12T00:43:40.771Z,99.99
2023-02-12T00:44:40.637Z,99.99
2023-02-12T00:45:39.986Z,99.99
2023-02-12T00:46:39.968Z,99.99
2023-02-12T00:47:40.069Z,99.99
2023-02-12T00:48:39.892Z,99.99
2023-02-12T00:49:39.985Z,99.99
2023-02-12T00:50:40.605Z,99.99
2023-02-12T00:51:39.953Z,99.99
2023-02-12T00:52:40.135Z,99.99
2023-02-12T00:53:40.204Z,99.99
2023-02-12T00:54:40.232Z,99.99
2023-02-12T00:55:39.705Z,99.99
2023-02-12T00:56:40.346Z,99.99
2023-02-12T00:57:40.416Z,99.99
2023-02-12T00:58:40.479Z,99.99
2023-02-12T00:59:40.516Z,99.99
2023-02-12T01:00:40.026Z,99.99
2023-02-12T01:01:40.616Z,99.99
2023-02-12T01:02:40.485Z,99.99
2023-02-12T01:03:40.027Z,99.99
2023-02-12T01:04:40.321Z,99.99
2023-02-12T01:05:40.454Z,99.99
2023-02-12T01:06:40.361Z,99.99
2023-02-12T01:07:39.525Z,99.99
2023-02-12T01:08:40.473Z,99.99
2023-02-12T01:09:40.326Z,99.99
2023-02-12T01:10:40.227Z,99.99
2023-02-12T01:11:40.046Z,99.99
2023-02-12T01:12:40.297Z,99.99
2023-02-12T01:13:39.452Z,99.99
2023-02-12T01:14:39.507Z,99.99
2023-02-12T01:15:39.603Z,99.99
2023-02-12T01:16:39.484Z,99.99
2023-02-12T01:17:39.699Z,99.99
2023-02-12T01:18:39.747Z,99.99
2023-02-12T01:19:39.807Z,99.99
2023-02-12T01:20:39.855Z,99.99
2023-02-12T01:21:39.916Z,99.99
2023-02-12T01:22:39.983Z,99.99
2023-02-12T01:23:40.044Z,99.99
2023-02-12T01:24:40.093Z,99.99
2023-02-12T01:25:40.007Z,99.99
2023-02-12T01:26:40.203Z,99.99
2023-02-12T01:27:40.139Z,99.99
2023-02-12T01:28:40.051Z,99.99
2023-02-12T01:29:40.206Z,99.99
2023-02-12T01:30:40.113Z,99.99
2023-02-12T01:31:39.447Z,99.99
2023-02-12T01:32:39.919Z,99.99
2023-02-12T01:33:40.038Z,99.99
2023-02-12T01:34:39.974Z,99.99
2023-02-12T01:35:39.185Z,99.99
2023-02-12T01:36:40.009Z,99.99
2023-02-12T01:37:39.560Z,99.99
2023-02-12T01:38:40.100Z,99.99
2023-02-12T01:39:40.026Z,99.99
2023-02-12T01:40:40.716Z,99.99
2023-02-12T01:41:39.576Z,99.99
2023-02-12T01:42:39.096Z,99.99
2023-02-12T01:43:39.163Z,99.99
2023-02-12T01:44:39.207Z,99.99
2023-02-12T01:45:39.052Z,99.99
2023-02-12T01:46:39.440Z,99.99
2023-02-12T01:47:39.405Z,99.99
2023-02-12T01:48:39.444Z,99.99
2023-02-12T01:49:39.512Z,99.99
2023-02-12T01:50:39.159Z,99.99
2023-02-12T01:51:38.998Z,99.99
2023-02-12T01:52:39.121Z,99.99
2023-02-12T01:53:38.973Z,99.99
2023-02-12T01:54:39.156Z,99.99
2023-02-12T01:55:39.283Z,99.99
2023-02-12T01:56:39.460Z,99.99
2023-02-12T01:57:39.035Z,99.99
2023-02-12T01:58:38.873Z,99.99
2023-02-12T01:59:39.626Z,99.99
2023-02-12T02:00:39.787Z,99.99
2023-02-12T02:01:39.705Z,99.99
2023-02-12T02:02:40.254Z,99.99
2023-02-12T02:03:40.314Z,99.99
2023-02-12T02:04:39.653Z,99.99
2023-02-12T02:05:39.565Z,99.99
2023-02-12T02:06:39.143Z,99.99
2023-02-12T02:07:39.634Z,99.99
2023-02-12T02:08:39.732Z,99.99
2023-02-12T02:09:39.695Z,99.99
2023-02-12T02:10:38.872Z,99.99
2023-02-12T02:11:38.764Z,99.99
2023-02-12T02:12:38.817Z,99.99
2023-02-12T02:13:38.875Z,99.99
2023-02-12T02:14:38.929Z,99.99
2023-02-12T02:15:39.039Z,99.99
2023-02-12T02:16:39.030Z,99.99
2023-02-12T02:17:39.092Z,99.99
2023-02-12T02:18:39.151Z,99.99
2023-02-12T02:19:39.199Z,99.99
2023-02-12T02:20:39.277Z,99.99
2023-02-12T02:21:39.306Z,99.99
2023-02-12T02:22:39.380Z,99.99
2023-02-12T02:23:39.373Z,99.99
2023-02-12T02:24:39.488Z,99.99
2023-02-12T02:25:39.427Z,99.99
2023-02-12T02:26:39.335Z,99.99
2023-02-12T02:27:39.244Z,99.99
2023-02-12T02:28:39.035Z,99.99
2023-02-12T02:29:38.819Z,99.99
2023-02-12T02:30:39.283Z,99.99
2023-02-12T02:31:38.552Z,99.99
2023-02-12T02:32:39.282Z,99.99
2023-02-12T02:33:39.176Z,99.99
2023-02-12T02:34:38.829Z,99.99
2023-02-12T02:35:39.257Z,99.99
2023-02-12T02:36:50.782Z,99.99
2023-02-12T02:37:40.205Z,99.99
2023-02-12T02:38:39.244Z,99.99
2023-02-12T02:39:38.316Z,99.99
2023-02-12T02:40:38.375Z,99.99
2023-02-12T02:41:38.425Z,99.99
2023-02-12T02:42:38.504Z,99.99
2023-02-12T02:43:38.547Z,99.99
2023-02-12T02:44:38.595Z,99.99
2023-02-12T02:45:38.657Z,99.99
2023-02-12T02:46:38.745Z,99.99
2023-02-12T02:47:38.784Z,99.99
2023-02-12T02:48:38.831Z,99.99
2023-02-12T02:49:38.875Z,99.99
2023-02-12T02:50:38.205Z,99.99
2023-02-12T02:51:38.988Z,99.99
2023-02-12T02:52:38.234Z,99.99
2023-02-12T02:53:38.358Z,99.99
2023-02-12T02:54:38.131Z,99.99
2023-02-12T02:55:38.346Z,99.99
2023-02-12T02:56:38.170Z,99.99
2023-02-12T02:57:38.385Z,99.99
2023-02-12T02:58:38.481Z,99.99
2023-02-12T02:59:38.602Z,99.99
2023-02-12T03:00:38.314Z,99.99
2023-02-12T03:01:38.181Z,99.99
2023-02-12T03:02:39.019Z,99.99
2023-02-12T03:03:38.753Z,99.99
2023-02-12T03:04:38.754Z,99.99
2023-02-12T03:05:38.919Z,99.99
2023-02-12T03:06:37.982Z,99.99
2023-02-12T03:07:38.729Z,99.99
2023-02-12T03:08:37.969Z,99.99
2023-02-12T03:09:38.014Z,99.99
2023-02-12T03:10:38.083Z,99.99
2023-02-12T03:11:38.144Z,99.99
2023-02-12T03:12:38.172Z,99.99
2023-02-12T03:13:38.230Z,99.99
2023-02-12T03:14:38.042Z,99.99
2023-02-12T03:15:38.352Z,99.99
2023-02-12T03:16:38.463Z,99.99
2023-02-12T03:17:38.084Z,99.99
2023-02-12T03:18:38.523Z,99.99
2023-02-12T03:19:38.580Z,99.99
2023-02-12T03:20:38.503Z,99.99
2023-02-12T03:21:38.684Z,99.99
2023-02-12T03:22:38.333Z,99.99
2023-02-12T03:23:38.464Z,99.99
2023-02-12T03:24:38.645Z,99.99
2023-02-12T03:25:38.529Z,99.99
2023-02-12T03:26:38.283Z,99.99
2023-02-12T03:27:38.604Z,99.99
2023-02-12T03:28:38.567Z,99.99
2023-02-12T03:29:38.403Z,99.99
2023-02-12T03:30:38.678Z,99.99
2023-02-12T03:31:38.523Z,99.99
2023-02-12T03:32:38.377Z,99.99
2023-02-12T03:33:38.538Z,99.99
2023-02-12T03:34:38.444Z,99.99
2023-02-12T03:35:38.356Z,99.99
2023-02-12T03:36:38.528Z,99.99
2023-02-12T03:37:37.588Z,99.99
2023-02-12T03:38:37.635Z,99.99
2023-02-12T03:39:37.692Z,99.99
2023-02-12T03:40:37.755Z,99.99
2023-02-12T03:41:37.795Z,99.99
2023-02-12T03:42:37.860Z,99.99
2023-02-12T03:43:37.919Z,99.99
2023-02-12T03:44:37.965Z,99.99
2023-02-12T03:45:38.117Z,99.99
2023-02-12T03:46:38.297Z,99.99
2023-02-12T03:47:37.443Z,99.99
2023-02-12T03:48:37.464Z,99.99
2023-02-12T03:49:37.428Z,99.99
2023-02-12T03:50:37.432Z,99.99
2023-02-12T03:51:37.496Z,99.99
2023-02-12T03:52:37.425Z,99.99
2023-02-12T03:53:37.427Z,99.99
2023-02-12T03:54:37.421Z,99.99
2023-02-12T03:55:37.383Z,99.99
2023-02-12T03:56:37.422Z,99.99
2023-02-12T03:57:37.376Z,99.99
2023-02-12T03:58:37.424Z,99.99
2023-02-12T03:59:37.312Z,99.99
2023-02-12T04:00:37.323Z,99.99
2023-02-12T04:01:37.433Z,99.99
2023-02-12T04:02:37.431Z,99.99
2023-02-12T04:03:37.449Z,99.99
2023-02-12T04:04:37.459Z,99.99
2023-02-12T04:05:37.420Z,99.99
2023-02-12T04:06:37.213Z,99.99
2023-02-12T04:07:37.263Z,99.99
2023-02-12T04:08:37.156Z,99.99
2023-02-12T04:09:37.380Z,99.99
2023-02-12T04:10:37.434Z,99.99
2023-02-12T04:11:37.417Z,99.99
2023-02-12T04:12:37.103Z,99.99
2023-02-12T04:13:37.405Z,99.99
2023-02-12T04:14:37.082Z,99.99
2023-02-12T04:15:37.404Z,99.99
2023-02-12T04:16:38.104Z,99.99
2023-02-12T04:17:37.406Z,99.99
2023-02-12T04:18:37.433Z,99.99
2023-02-12T04:19:37.411Z,99.99
2023-02-12T04:20:37.411Z,99.99
2023-02-12T04:21:37.411Z,99.99
2023-02-12T04:22:37.410Z,99.99
2023-02-12T04:23:37.034Z,99.99
2023-02-12T04:24:37.404Z,99.99
2023-02-12T04:25:37.404Z,99.99
2023-02-12T04:26:36.961Z,99.99
2023-02-12T04:27:37.411Z,99.99
2023-02-12T04:28:37.531Z,99.99
2023-02-12T04:29:37.410Z,99.99
2023-02-12T04:30:37.517Z,99.99
2023-02-12T04:31:37.132Z,99.99
2023-02-12T04:32:37.409Z,99.99
2023-02-12T04:33:37.423Z,99.99
2023-02-12T04:34:36.845Z,99.99
2023-02-12T04:35:36.855Z,99.99
2023-02-12T04:36:36.916Z,99.99
2023-02-12T04:37:36.992Z,99.99
2023-02-12T04:38:36.772Z,99.99
2023-02-12T04:39:36.757Z,99.99
2023-02-12T04:40:37.158Z,99.99
2023-02-12T04:41:37.207Z,99.99
2023-02-12T04:42:37.268Z,99.99
2023-02-12T04:43:37.368Z,99.99
2023-02-12T04:44:37.170Z,99.99
2023-02-12T04:45:37.025Z,99.99
2023-02-12T04:46:37.421Z,99.99
2023-02-12T04:47:37.415Z,99.99
2023-02-12T04:48:37.044Z,99.99
2023-02-12T04:49:37.383Z,99.99
2023-02-12T04:50:37.424Z,99.99
2023-02-12T04:51:37.424Z,99.99
2023-02-12T04:52:37.359Z,99.99
2023-02-12T04:53:37.440Z,99.99
2023-02-12T04:54:37.417Z,99.99
2023-02-12T04:55:37.414Z,99.99
2023-02-12T04:56:36.603Z,99.99
2023-02-12T04:57:36.539Z,99.99
2023-02-12T04:58:36.507Z,99.99
2023-02-12T04:59:36.558Z,99.99
2023-02-12T05:00:36.496Z,99.99
2023-02-12T05:01:36.705Z,99.99
2023-02-12T05:02:36.455Z,99.99
2023-02-12T05:03:36.426Z,99.99
2023-02-12T05:04:36.426Z,99.99
2023-02-12T05:05:36.437Z,99.99
2023-02-12T05:06:36.452Z,99.99
2023-02-12T05:07:36.404Z,99.99
2023-02-12T05:08:36.377Z,99.99
2023-02-12T05:09:36.367Z,99.99
2023-02-12T05:10:36.437Z,99.99
2023-02-12T05:11:36.371Z,99.99
2023-02-12T05:12:36.405Z,99.99
2023-02-12T05:13:36.309Z,99.99
2023-02-12T05:14:36.307Z,99.99
2023-02-12T05:15:36.454Z,99.99
2023-02-12T05:16:36.414Z,99.99
2023-02-12T05:17:36.418Z,99.99
2023-02-12T05:18:36.252Z,99.99
2023-02-12T05:19:36.227Z,99.99
2023-02-12T05:20:36.233Z,99.99
2023-02-12T05:21:36.227Z,99.99
2023-02-12T05:22:36.201Z,99.99
2023-02-12T05:23:36.458Z,99.99
2023-02-12T05:24:36.172Z,99.99
2023-02-12T05:25:36.152Z,99.99
2023-02-12T05:26:36.449Z,99.99
2023-02-12T05:27:36.441Z,99.99
2023-02-12T05:28:36.530Z,99.99
2023-02-12T05:29:36.413Z,99.99
2023-02-12T05:30:36.433Z,99.99
2023-02-12T05:31:36.202Z,99.99
2023-02-12T05:32:36.152Z,99.99
2023-02-12T05:33:36.039Z,99.99
2023-02-12T05:34:36.042Z,99.99
2023-02-12T05:35:36.044Z,99.99
2023-02-12T05:36:36.346Z,99.99
2023-02-12T05:37:36.441Z,99.99
2023-02-12T05:38:36.003Z,99.99
2023-02-12T05:39:35.987Z,99.99
2023-02-12T05:40:35.951Z,99.99
2023-02-12T05:41:35.979Z,99.99
2023-02-12T05:42:35.920Z,99.99
2023-02-12T05:43:35.925Z,99.99
2023-02-12T05:44:35.928Z,99.99
2023-02-12T05:45:36.430Z,99.99
2023-02-12T05:46:36.467Z,99.99
2023-02-12T05:47:36.422Z,99.99
2023-02-12T05:48:36.029Z,99.99
2023-02-12T05:49:35.828Z,99.99
2023-02-12T05:50:35.858Z,99.99
2023-02-12T05:51:35.828Z,99.99
2023-02-12T05:52:35.806Z,99.99
2023-02-12T05:53:35.783Z,99.99
2023-02-12T05:54:36.440Z,99.99
2023-02-12T05:55:35.775Z,99.99
2023-02-12T05:56:36.432Z,99.99
2023-02-12T05:57:36.153Z,99.99
2023-02-12T05:58:35.806Z,99.99
2023-02-12T05:59:36.444Z,99.99
2023-02-12T06:00:35.706Z,99.99
2023-02-12T06:01:35.710Z,99.99
2023-02-12T06:02:35.853Z,99.99
2023-02-12T06:03:35.703Z,99.99
2023-02-12T06:04:35.640Z,99.99
2023-02-12T06:05:35.634Z,99.99
2023-02-12T06:06:35.704Z,99.99
2023-02-12T06:07:35.907Z,99.99
2023-02-12T06:08:35.587Z,99.99
2023-02-12T06:09:35.535Z,99.99
2023-02-12T06:10:36.264Z,99.99
2023-02-12T06:11:35.538Z,99.99
2023-02-12T06:12:35.588Z,99.99
2023-02-12T06:13:35.475Z,99.99
2023-02-12T06:14:36.392Z,99.99
2023-02-12T06:15:35.501Z,99.99
2023-02-12T06:16:35.547Z,99.99
2023-02-12T06:17:35.493Z,99.99
2023-02-12T06:18:36.404Z,99.99
2023-02-12T06:19:35.575Z,99.99
2023-02-12T06:20:35.429Z,99.99
2023-02-12T06:21:36.229Z,99.99
2023-02-12T06:22:35.377Z,99.99
2023-02-12T06:23:35.658Z,99.99
2023-02-12T06:24:35.318Z,99.99
2023-02-12T06:25:36.092Z,99.99
2023-02-12T06:26:36.270Z,99.99
2023-02-12T06:27:35.327Z,99.99
2023-02-12T06:28:35.315Z,99.99
2023-02-12T06:29:35.342Z,99.99
2023-02-12T06:30:35.274Z,99.99
2023-02-12T06:31:35.358Z,99.99
2023-02-12T06:32:35.516Z,99.99
2023-02-12T06:33:35.224Z,99.99
2023-02-12T06:34:35.626Z,99.99
2023-02-12T06:35:35.210Z,99.99
2023-02-12T06:36:35.172Z,99.99
2023-02-12T06:37:35.806Z,99.99
2023-02-12T06:38:35.151Z,99.99
2023-02-12T06:39:35.139Z,99.99
2023-02-12T06:40:35.936Z,99.99
2023-02-12T06:41:35.129Z,99.99
2023-02-12T06:42:35.119Z,99.99
2023-02-12T06:43:35.916Z,99.99
2023-02-12T06:44:35.302Z,99.99
2023-02-12T06:45:35.985Z,99.99
2023-02-12T06:46:35.956Z,99.99
2023-02-12T06:47:35.058Z,99.99
2023-02-12T06:48:35.903Z,99.99
2023-02-12T06:49:35.847Z,99.99
2023-02-12T06:50:34.986Z,99.99
2023-02-12T06:51:35.916Z,99.99
2023-02-12T06:52:34.994Z,99.99
2023-02-12T06:53:34.966Z,99.99
2023-02-12T06:54:35.142Z,99.99
2023-02-12T06:55:35.814Z,99.99
2023-02-12T06:56:34.911Z,99.99
2023-02-12T06:57:34.946Z,99.99
2023-02-12T06:58:34.888Z,99.99
2023-02-12T06:59:35.076Z,99.99
2023-02-12T07:00:34.973Z,99.99
2023-02-12T07:01:34.844Z,99.99
2023-02-12T07:02:37.368Z,99.99
2023-02-12T07:03:35.308Z,99.99
2023-02-12T07:04:35.347Z,99.99
2023-02-12T07:05:35.038Z,99.99
2023-02-12T07:06:35.439Z,99.99
2023-02-12T07:07:35.521Z,99.99
2023-02-12T07:08:35.549Z,99.99
2023-02-12T07:09:34.765Z,99.99
2023-02-12T07:10:35.737Z,99.99
2023-02-12T07:11:37.601Z,99.99
2023-02-12T07:12:34.726Z,99.99
2023-02-12T07:13:35.603Z,99.99
2023-02-12T07:14:34.707Z,99.99
2023-02-12T07:15:35.500Z,99.99
2023-02-12T07:16:35.651Z,99.99
2023-02-12T07:17:34.847Z,99.99
2023-02-12T07:18:35.521Z,99.99
2023-02-12T07:19:35.551Z,99.99
2023-02-12T07:20:35.544Z,99.99
2023-02-12T07:21:34.781Z,99.99
2023-02-12T07:22:34.596Z,99.99
2023-02-12T07:23:34.586Z,99.99
2023-02-12T07:24:35.347Z,99.99
2023-02-12T07:25:35.666Z,99.99
2023-02-12T07:26:34.548Z,99.99
2023-02-12T07:27:34.573Z,99.99
2023-02-12T07:28:34.641Z,99.99
2023-02-12T07:29:34.745Z,99.99
2023-02-12T07:30:34.639Z,99.99
2023-02-12T07:31:34.933Z,99.99
2023-02-12T07:32:34.845Z,99.99
2023-02-12T07:33:34.595Z,99.99
2023-02-12T07:34:35.050Z,99.99
2023-02-12T07:35:35.134Z,99.99
2023-02-12T07:36:34.424Z,99.99
2023-02-12T07:37:34.403Z,99.99
2023-02-12T07:38:35.254Z,99.99
2023-02-12T07:39:34.505Z,99.99
2023-02-12T07:40:35.065Z,99.99
2023-02-12T07:41:34.324Z,99.99
2023-02-12T07:42:34.352Z,99.99
2023-02-12T07:43:35.471Z,99.99
2023-02-12T07:44:34.275Z,99.99
2023-02-12T07:45:34.312Z,99.99
2023-02-12T07:46:35.375Z,99.99
2023-02-12T07:47:35.792Z,99.99
2023-02-12T07:48:34.290Z,99.99
2023-02-12T07:49:34.285Z,99.99
2023-02-12T07:50:34.232Z,99.99
2023-02-12T07:51:34.423Z,99.99
2023-02-12T07:52:34.284Z,99.99
2023-02-12T07:53:34.309Z,99.99
2023-02-12T07:54:34.282Z,99.99
2023-02-12T07:55:34.236Z,99.99
2023-02-12T07:56:34.122Z,99.99
2023-02-12T07:57:34.240Z,99.99
2023-02-12T07:58:34.281Z,99.99
2023-02-12T07:59:34.100Z,99.99
2023-02-12T08:00:34.309Z,99.99
2023-02-12T08:01:34.071Z,99.99
2023-02-12T08:02:34.126Z,99.99
2023-02-12T08:03:34.060Z,99.99
2023-02-12T08:04:34.081Z,99.99
2023-02-12T08:05:34.159Z,99.99
2023-02-12T08:06:34.072Z,99.99
2023-02-12T08:07:33.993Z,99.99
2023-02-12T08:08:34.082Z,99.99
2023-02-12T08:09:33.964Z,99.99
2023-02-12T08:10:33.960Z,99.99
2023-02-12T08:11:33.939Z,99.99
2023-02-12T08:12:33.960Z,99.99
2023-02-12T08:13:34.308Z,99.99
2023-02-12T08:14:33.892Z,99.99
2023-02-12T08:15:33.893Z,99.99
2023-02-12T08:16:34.196Z,99.99
2023-02-12T08:17:34.138Z,99.99
2023-02-12T08:18:33.860Z,99.99
2023-02-12T08:19:34.011Z,99.99
2023-02-12T08:20:33.829Z,99.99
2023-02-12T08:21:33.870Z,99.99
2023-02-12T08:22:34.605Z,99.99
2023-02-12T08:23:33.877Z,99.99
2023-02-12T08:24:33.776Z,99.99
2023-02-12T08:25:33.820Z,99.99
2023-02-12T08:26:33.893Z,99.99
2023-02-12T08:27:33.929Z,99.99
2023-02-12T08:28:33.929Z,99.99
2023-02-12T08:29:33.698Z,99.99
2023-02-12T08:30:33.676Z,99.99
2023-02-12T08:31:33.744Z,99.99
2023-02-12T08:32:33.929Z,99.99
2023-02-12T08:33:33.778Z,99.99
2023-02-12T08:34:33.689Z,99.99
2023-02-12T08:35:33.761Z,99.99
2023-02-12T08:36:33.844Z,99.99
2023-02-12T08:37:33.610Z,99.99
2023-02-12T08:38:34.334Z,99.99
2023-02-12T08:39:33.891Z,99.99
2023-02-12T08:40:33.576Z,99.99
2023-02-12T08:41:33.539Z,99.99
2023-02-12T08:42:33.565Z,99.99
2023-02-12T08:43:33.699Z,99.99
2023-02-12T08:44:33.779Z,99.99
2023-02-12T08:45:33.571Z,99.99
2023-02-12T08:46:33.904Z,99.99
2023-02-12T08:47:34.006Z,99.99
2023-02-12T08:48:34.138Z,99.99
2023-02-12T08:49:34.415Z,99.99
2023-02-12T08:50:33.441Z,99.99
2023-02-12T08:51:34.265Z,99.99
2023-02-12T08:52:35.070Z,99.99
2023-02-12T08:53:33.718Z,99.99
2023-02-12T08:54:33.494Z,99.99
2023-02-12T08:55:33.353Z,99.99
2023-02-12T08:56:33.507Z,99.99
2023-02-12T08:57:33.589Z,99.99
2023-02-12T08:58:33.333Z,99.99
2023-02-12T08:59:33.407Z,99.99
2023-02-12T09:00:33.759Z,99.99
2023-02-12T09:01:33.335Z,99.99
2023-02-12T09:02:33.566Z,99.99
2023-02-12T09:03:33.488Z,99.99
2023-02-12T09:04:33.780Z,99.99
2023-02-12T09:05:33.308Z,99.99
2023-02-12T09:06:33.589Z,99.99
2023-02-12T09:07:34.122Z,99.99
2023-02-12T09:08:33.249Z,99.99
2023-02-12T09:09:33.180Z,99.99
2023-02-12T09:10:33.627Z,99.99
2023-02-12T09:11:33.995Z,99.99
2023-02-12T09:12:33.117Z,99.99
2023-02-12T09:13:33.138Z,99.99
2023-02-12T09:14:33.119Z,99.99
2023-02-12T09:15:33.090Z,99.99
2023-02-12T09:16:33.134Z,99.99
2023-02-12T09:17:33.109Z,99.99
2023-02-12T09:18:33.089Z,99.99
2023-02-12T09:19:33.986Z,99.99
2023-02-12T09:20:33.905Z,99.99
2023-02-12T09:21:34.236Z,99.99
2023-02-12T09:22:33.961Z,99.99
2023-02-12T09:23:33.028Z,99.99
2023-02-12T09:24:32.967Z,99.99
2023-02-12T09:25:32.956Z,99.99
2023-02-12T09:26:32.934Z,99.99
2023-02-12T09:27:32.919Z,99.99
2023-02-12T09:28:33.134Z,99.99
2023-02-12T09:29:32.910Z,99.99
2023-02-12T09:30:33.463Z,99.99
2023-02-12T09:31:33.742Z,99.99
2023-02-12T09:32:32.856Z,99.99
2023-02-12T09:33:33.613Z,99.99
2023-02-12T09:34:32.852Z,99.99
2023-02-12T09:35:32.829Z,99.99
2023-02-12T09:36:32.891Z,99.99
2023-02-12T09:37:33.545Z,99.99
2023-02-12T09:38:33.334Z,99.99
2023-02-12T09:39:32.767Z,99.99
2023-02-12T09:40:32.771Z,99.99
2023-02-12T09:41:32.784Z,99.99
2023-02-12T09:42:32.747Z,99.99
2023-02-12T09:43:32.745Z,99.99
2023-02-12T09:44:33.637Z,99.99
2023-02-12T09:45:32.694Z,99.99
2023-02-12T09:46:32.794Z,99.99
2023-02-12T09:47:32.662Z,99.99
2023-02-12T09:48:32.650Z,99.99
2023-02-12T09:49:33.458Z,99.99
2023-02-12T09:50:33.568Z,99.99
2023-02-12T09:51:32.666Z,99.99
2023-02-12T09:52:32.696Z,99.99
2023-02-12T09:53:32.701Z,99.99
2023-02-12T09:54:33.698Z,99.99
2023-02-12T09:55:32.817Z,99.99
2023-02-12T09:56:32.538Z,99.99
2023-02-12T09:57:32.537Z,99.99
2023-02-12T09:58:32.518Z,99.99
2023-02-12T09:59:32.538Z,99.99
2023-02-12T10:00:33.144Z,99.99
2023-02-12T10:01:32.529Z,99.99
2023-02-12T10:02:32.459Z,99.99
2023-02-12T10:03:33.321Z,99.99
2023-02-12T10:04:32.527Z,99.99
2023-02-12T10:05:32.469Z,99.99
2023-02-12T10:06:33.321Z,99.99
2023-02-12T10:07:32.418Z,99.99
2023-02-12T10:08:33.145Z,99.99
2023-02-12T10:09:32.543Z,99.99
2023-02-12T10:10:32.362Z,99.99
2023-02-12T10:11:32.368Z,99.99
2023-02-12T10:12:32.341Z,99.99
2023-02-12T10:13:32.343Z,99.99
2023-02-12T10:14:33.067Z,99.99
2023-02-12T10:15:32.331Z,99.99
2023-02-12T10:16:32.292Z,99.99
2023-02-12T10:17:33.045Z,99.99
2023-02-12T10:18:32.298Z,99.99
2023-02-12T10:19:32.313Z,99.99
2023-02-12T10:20:32.397Z,99.99
2023-02-12T10:21:32.227Z,99.99
2023-02-12T10:22:32.422Z,99.99
2023-02-12T10:23:32.383Z,99.99
2023-02-12T10:24:32.520Z,99.99
2023-02-12T10:25:32.180Z,99.99
2023-02-12T10:26:32.263Z,99.99
2023-02-12T10:27:33.103Z,99.99
2023-02-12T10:28:32.818Z,99.99
2023-02-12T10:29:32.141Z,99.22
2023-02-12T10:30:32.850Z,98.92
2023-02-12T10:31:32.253Z,99.43
2023-02-12T10:32:32.092Z,98.10
2023-02-12T10:33:33.054Z,97.69
2023-02-12T10:34:32.077Z,98.30
2023-02-12T10:35:32.847Z,98.20
2023-02-12T10:36:32.036Z,98.10
2023-02-12T10:37:32.592Z,99.12
2023-02-12T10:38:32.005Z,98.67
2023-02-12T10:39:33.102Z,96.82
2023-02-12T10:40:32.871Z,97.23
2023-02-12T10:41:32.779Z,97.44
2023-02-12T10:42:31.943Z,97.33
2023-02-12T10:43:31.927Z,95.94
2023-02-12T10:44:32.710Z,97.28
2023-02-12T10:45:32.643Z,98.71
2023-02-12T10:46:32.827Z,98.51
2023-02-12T10:47:32.736Z,97.69
2023-02-12T10:48:31.944Z,97.74
2023-02-12T10:49:31.971Z,97.23
2023-02-12T10:50:31.874Z,95.39
2023-02-12T10:51:31.862Z,95.59
2023-02-12T10:52:32.114Z,95.84
2023-02-12T10:53:31.904Z,96.15
2023-02-12T10:54:32.218Z,94.81
2023-02-12T10:55:32.259Z,96.15
2023-02-12T10:56:31.742Z,96.35
2023-02-12T10:57:31.785Z,97.07
2023-02-12T10:58:32.024Z,97.23
2023-02-12T10:59:32.122Z,96.82
2023-02-12T11:00:32.147Z,95.49
2023-02-12T11:01:32.398Z,95.94
2023-02-12T11:02:31.692Z,95.23
2023-02-12T11:03:31.969Z,94.61
2023-02-12T11:04:32.038Z,95.74
2023-02-12T11:05:33.793Z,95.49
2023-02-12T11:06:32.435Z,95.28
2023-02-12T11:07:31.614Z,96.25
2023-02-12T11:08:31.600Z,94.20
2023-02-12T11:09:32.391Z,95.74
2023-02-12T11:10:32.555Z,96.66
2023-02-12T11:11:32.451Z,97.53
2023-02-12T11:12:32.361Z,97.28
2023-02-12T11:13:31.518Z,96.87
2023-02-12T11:14:31.620Z,95.47
2023-02-12T11:15:32.331Z,96.70
2023-02-12T11:16:32.365Z,97.53
2023-02-12T11:17:31.500Z,97.22
2023-02-12T11:18:31.539Z,97.83
2023-02-12T11:19:31.657Z,97.42
2023-02-12T11:20:31.662Z,97.73
2023-02-12T11:21:31.763Z,97.83
2023-02-12T11:22:31.784Z,98.14
2023-02-12T11:23:31.835Z,98.35
2023-02-12T11:24:31.530Z,98.04
2023-02-12T11:25:31.999Z,97.83
2023-02-12T11:26:31.439Z,98.14
2023-02-12T11:27:31.352Z,97.22
2023-02-12T11:28:32.255Z,98.08
2023-02-12T11:29:31.380Z,98.25
2023-02-12T11:30:31.357Z,98.45
2023-02-12T11:31:32.149Z,96.85
2023-02-12T11:32:31.372Z,96.81
2023-02-12T11:33:31.268Z,97.47
2023-02-12T11:34:31.670Z,97.99
2023-02-12T11:35:31.234Z,98.39
2023-02-12T11:36:32.100Z,99.11
2023-02-12T11:37:32.023Z,98.70
2023-02-12T11:38:31.204Z,98.14
2023-02-12T11:39:31.222Z,98.39
2023-02-12T11:40:31.992Z,97.57
2023-02-12T11:41:32.130Z,97.47
2023-02-12T11:42:31.184Z,97.57
2023-02-12T11:43:32.220Z,98.19
2023-02-12T11:44:31.233Z,98.19
2023-02-12T11:45:32.012Z,98.39
2023-02-12T11:46:31.163Z,97.62
2023-02-12T11:47:31.100Z,97.62
2023-02-12T11:48:31.251Z,97.62
2023-02-12T11:49:31.092Z,97.52
2023-02-12T11:50:31.323Z,97.82
2023-02-12T11:51:31.379Z,98.03
2023-02-12T11:52:31.445Z,97.37
2023-02-12T11:53:30.993Z,97.16
2023-02-12T11:54:31.072Z,97.16
2023-02-12T11:55:33.411Z,96.34
2023-02-12T11:56:31.027Z,95.83
2023-02-12T11:57:31.712Z,96.55
2023-02-12T11:58:31.840Z,96.85
2023-02-12T11:59:30.969Z,96.55
2023-02-12T12:00:30.915Z,96.65
2023-02-12T12:01:31.752Z,96.23
2023-02-12T12:02:30.882Z,96.18
2023-02-12T12:03:31.815Z,96.48
2023-02-12T12:04:31.040Z,96.59
2023-02-12T12:05:31.620Z,96.80
2023-02-12T12:06:30.833Z,96.08
2023-02-12T12:07:31.174Z,96.08
2023-02-12T12:08:30.803Z,96.39
2023-02-12T12:09:31.494Z,96.69
2023-02-12T12:10:31.333Z,97.10
2023-02-12T12:11:31.550Z,97.72
2023-02-12T12:12:31.708Z,98.03
2023-02-12T12:13:31.043Z,97.72
2023-02-12T12:14:31.161Z,97.62
2023-02-12T12:15:30.980Z,98.07
2023-02-12T12:16:30.759Z,98.49
2023-02-12T12:17:30.758Z,98.59
2023-02-12T12:18:30.827Z,98.79
2023-02-12T12:19:30.802Z,99.10
2023-02-12T12:20:30.942Z,99.31
2023-02-12T12:21:30.994Z,99.51
2023-02-12T12:22:30.662Z,99.72
2023-02-12T12:23:30.817Z,99.82
2023-02-12T12:24:31.157Z,99.41
2023-02-12T12:25:31.217Z,99.56
2023-02-12T12:26:31.039Z,99.51
2023-02-12T12:27:31.317Z,99.72
2023-02-12T12:28:31.444Z,99.51
2023-02-12T12:29:31.017Z,99.41
2023-02-12T12:30:31.268Z,99.21
2023-02-12T12:31:31.464Z,99.41
2023-02-12T12:32:30.869Z,99.62
2023-02-12T12:33:30.916Z,99.31
2023-02-12T12:34:31.400Z,99.62
2023-02-12T12:35:31.298Z,99.05
2023-02-12T12:36:31.208Z,98.96
2023-02-12T12:37:30.408Z,98.96
2023-02-12T12:38:30.406Z,99.05
2023-02-12T12:39:31.173Z,98.54
2023-02-12T12:40:30.987Z,98.96
2023-02-12T12:41:30.377Z,98.54
2023-02-12T12:42:30.381Z,98.75
2023-02-12T12:43:31.312Z,98.75
2023-02-12T12:44:30.602Z,98.75
2023-02-12T12:45:30.467Z,99.05
2023-02-12T12:46:30.380Z,98.91
2023-02-12T12:47:30.321Z,97.41
2023-02-12T12:48:30.477Z,97.16
2023-02-12T12:49:30.719Z,97.31
2023-02-12T12:50:30.300Z,97.52
2023-02-12T12:51:30.676Z,97.92
2023-02-12T12:52:30.754Z,97.72