createdAt,value
2018-02-19T00:00:47.851Z,24.90
2018-02-19T00:01:47.834Z,25.30
2018-02-19T00:02:47.816Z,26.00
2018-02-19T00:03:47.814Z,25.00
2018-02-19T00:04:47.802Z,26.00
2018-02-19T00:05:47.787Z,26.50
2018-02-19T00:06:47.781Z,25.70
2018-02-19T00:07:47.756Z,26.40
2018-02-19T00:08:47.763Z,25.40
2018-02-19T00:09:47.738Z,26.00
2018-02-19T00:10:47.730Z,26.60
2018-02-19T00:11:47.722Z,24.90
2018-02-19T00:12:47.713Z,25.30
2018-02-19T00:13:47.711Z,24.60
2018-02-19T00:14:47.702Z,25.20
2018-02-19T00:15:47.704Z,26.00
2018-02-19T00:16:47.681Z,25.90
2018-02-19T00:17:47.674Z,27.10
2018-02-19T00:18:47.666Z,25.80
2018-02-19T00:19:47.659Z,27.00
2018-02-19T00:20:47.649Z,25.50
2018-02-19T00:21:47.641Z,26.00
2018-02-19T00:22:47.633Z,27.20
2018-02-19T00:23:47.625Z,27.90
2018-02-19T00:24:47.616Z,27.60
2018-02-19T00:25:47.618Z,25.60
2018-02-19T00:26:47.601Z,26.80
2018-02-19T00:27:47.600Z,26.10
2018-02-19T00:28:47.584Z,26.10
2018-02-19T00:29:47.575Z,24.70
2018-02-19T00:30:47.568Z,24.70
2018-02-19T00:31:47.559Z,24.90
2018-02-19T00:32:47.552Z,26.40
2018-02-19T00:33:47.543Z,26.50
2018-02-19T00:34:47.535Z,26.60
2018-02-19T00:35:47.526Z,25.70
2018-02-19T00:36:47.518Z,25.60
2018-02-19T00:37:47.540Z,26.50
2018-02-19T00:38:47.501Z,27.10
2018-02-19T00:39:47.493Z,26.20
2018-02-19T00:40:47.485Z,26.20
2018-02-19T00:41:47.476Z,26.30
2018-02-19T00:42:47.469Z,25.10
2018-02-19T00:43:47.461Z,24.40
2018-02-19T00:44:47.452Z,22.20
2018-02-19T00:45:47.445Z,23.10
2018-02-19T00:46:47.437Z,24.30
2018-02-19T00:47:47.428Z,22.90
2018-02-19T00:48:47.419Z,25.50
2018-02-19T00:49:47.412Z,24.00
2018-02-19T00:50:47.404Z,23.20
2018-02-19T00:51:47.395Z,23.30
2018-02-19T00:52:47.386Z,23.90
2018-02-19T00:53:47.398Z,21.60
2018-02-19T00:54:47.386Z,20.00
2018-02-19T00:55:47.361Z,21.10
2018-02-19T00:56:47.385Z,21.90
2018-02-19T00:57:47.354Z,19.80
2018-02-19T00:58:47.366Z,20.30
2018-02-19T00:59:47.331Z,20.40
2018-02-19T01:00:47.339Z,22.00
2018-02-19T01:01:47.336Z,21.30
2018-02-19T01:02:47.311Z,19.70
2018-02-19T11:25:27.915Z,14.00
2018-02-19T11:26:27.909Z,14.20
2018-02-19T11:27:28.010Z,13.50
2018-02-19T11:35:10.834Z,14.30
2018-02-19T11:36:08.545Z,14.60
2018-02-19T11:37:08.508Z,13.80
2018-02-19T11:39:53.636Z,16.30
2018-02-19T11:43:09.136Z,19.50
2018-02-19T11:46:04.397Z,17.10
2018-02-19T11:49:13.327Z,15.40
2018-02-19T11:52:13.308Z,14.50
2018-02-19T11:53:13.300Z,14.20
2018-02-19T11:54:13.296Z,14.40
2018-02-19T11:55:13.291Z,13.50
2018-02-19T11:56:13.281Z,14.60
2018-02-19T11:57:13.274Z,15.20
2018-02-19T11:58:13.266Z,14.50
2018-02-19T11:59:13.259Z,13.90
2018-02-19T12:00:13.263Z,13.80
2018-02-19T12:01:13.258Z,13.50
2018-02-19T12:02:13.245Z,14.10
2018-02-19T12:03:13.239Z,14.00
2018-02-19T12:04:13.225Z,15.10
2018-02-19T12:05:13.220Z,14.30
2018-02-19T12:06:13.213Z,14.30
2018-02-19T12:07:13.206Z,13.70
2018-02-19T12:08:13.200Z,13.40
2018-02-19T12:09:13.192Z,13.60
2018-02-19T12:10:13.186Z,14.20
2018-02-19T12:11:13.178Z,14.10
2018-02-19T12:12:13.173Z,13.50
2018-02-19T12:13:13.165Z,13.20
2018-02-19T12:14:13.160Z,13.30
2018-02-19T12:15:13.153Z,12.80
2018-02-19T12:16:13.146Z,14.00
2018-02-19T12:17:13.141Z,13.50
2018-02-19T12:18:13.134Z,13.50
2018-02-19T12:19:13.126Z,13.10
2018-02-19T12:20:13.121Z,16.60
2018-02-19T12:21:13.113Z,14.20
2018-02-19T12:22:13.107Z,14.60
2018-02-19T12:23:13.099Z,14.40
2018-02-19T12:24:13.113Z,12.90
2018-02-19T12:25:13.091Z,13.40
2018-02-19T12:26:13.081Z,13.90
2018-02-19T12:27:13.090Z,13.90
2018-02-19T12:28:13.070Z,15.00
2018-02-19T12:29:13.074Z,15.60
2018-02-19T12:30:13.055Z,15.50
2018-02-19T12:31:13.064Z,16.00
2018-02-19T12:32:13.058Z,16.70
2018-02-19T12:33:13.036Z,17.80
2018-02-19T12:34:13.029Z,17.30
2018-02-19T12:35:13.021Z,17.00
2018-02-19T12:36:13.020Z,16.70
2018-02-19T12:37:13.008Z,16.60
2018-02-19T12:38:13.004Z,18.20
2018-02-19T12:39:13.017Z,18.90
2018-02-19T12:40:12.989Z,19.00
2018-02-19T12:41:13.013Z,16.70
2018-02-19T12:42:12.994Z,17.20
2018-02-19T12:43:12.972Z,17.90
2018-02-19T12:44:13.001Z,18.10
2018-02-19T12:45:12.968Z,17.40
2018-02-19T12:46:12.957Z,16.90
2018-02-19T12:47:12.948Z,17.70
2018-02-19T12:48:12.947Z,18.00
2018-02-19T12:49:12.931Z,17.80
2018-02-19T12:50:12.924Z,17.60
2018-02-19T12:51:12.917Z,18.00
2018-02-19T12:52:13.154Z,17.20
2018-02-19T12:53:13.220Z,16.80
2018-02-19T12:54:13.102Z,18.80
2018-02-19T12:55:12.891Z,18.40
2018-02-19T12:56:12.894Z,18.10
2018-02-19T12:57:12.879Z,18.50
2018-02-19T12:58:12.874Z,17.40
2018-02-19T12:59:12.881Z,17.00
2018-02-19T13:00:12.860Z,17.30
2018-02-19T13:01:12.855Z,16.00
2018-02-19T13:02:12.851Z,17.10
2018-02-19T13:03:12.843Z,15.90
2018-02-19T13:04:12.831Z,15.70
2018-02-19T13:05:12.832Z,16.70
2018-02-19T13:06:12.819Z,16.20
2018-02-19T13:07:12.810Z,16.60
2018-02-19T13:08:12.804Z,17.80
2018-02-19T13:09:12.798Z,17.10
2018-02-19T13:10:12.791Z,17.40
2018-02-19T13:11:12.783Z,17.00
2018-02-19T13:12:12.777Z,17.10
2018-02-19T13:13:12.770Z,16.50
2018-02-19T13:14:12.763Z,17.50
2018-02-19T13:15:12.756Z,17.60
2018-02-19T13:16:12.750Z,18.20
2018-02-19T13:17:12.743Z,16.80
2018-02-19T13:18:12.736Z,17.30
2018-02-19T13:19:12.733Z,17.20
2018-02-19T13:20:12.722Z,17.00
2018-02-19T13:21:12.767Z,18.10
2018-02-19T13:22:12.710Z,17.60
2018-02-19T13:23:12.700Z,17.10
2018-02-19T13:24:12.695Z,18.20
2018-02-19T13:25:12.687Z,17.70
2018-02-19T13:26:12.702Z,18.10
2018-02-19T13:27:12.674Z,17.40
2018-02-19T13:28:12.666Z,17.20
2018-02-19T13:29:12.660Z,18.20
2018-02-19T13:30:12.656Z,18.20
2018-02-19T13:31:12.646Z,18.90
2018-02-19T13:32:12.643Z,16.70
2018-02-19T13:33:12.632Z,18.30
2018-02-19T13:34:12.626Z,19.30
2018-02-19T13:35:12.618Z,18.30
2018-02-19T13:36:12.612Z,17.70
2018-02-19T13:37:12.606Z,18.40
2018-02-19T13:38:12.599Z,19.40
2018-02-19T13:39:12.590Z,18.30
2018-02-19T13:40:12.587Z,20.10
2018-02-19T13:41:12.578Z,18.80
2018-02-19T13:42:12.587Z,17.90
2018-02-19T13:43:12.566Z,20.20
2018-02-19T13:44:12.557Z,19.30
2018-02-19T13:45:12.552Z,19.10
2018-02-19T13:46:12.545Z,20.30
2018-02-19T13:47:12.537Z,18.80
2018-02-19T13:48:12.529Z,19.50
2018-02-19T13:49:12.523Z,17.90
2018-02-19T13:50:12.516Z,17.70
2018-02-19T13:51:12.508Z,19.40
2018-02-19T13:52:12.503Z,19.80
2018-02-19T13:53:12.496Z,19.70
2018-02-19T13:54:12.490Z,19.90
2018-02-19T13:55:12.481Z,18.70
2018-02-19T13:56:12.474Z,19.50
2018-02-19T13:57:12.468Z,19.80
2018-02-19T13:58:12.460Z,19.30
2018-02-19T13:59:12.483Z,19.10
2018-02-19T14:00:12.447Z,18.50
2018-02-19T14:01:12.440Z,18.60
2018-02-19T14:02:12.446Z,18.30
2018-02-19T14:03:12.437Z,19.50
2018-02-19T14:04:12.419Z,20.00
2018-02-19T14:05:12.412Z,19.30
2018-02-19T14:06:12.405Z,19.90
2018-02-19T14:07:12.401Z,20.00
2018-02-19T14:08:12.389Z,20.70
2018-02-19T14:09:12.384Z,22.10
2018-02-19T14:10:12.467Z,21.90
2018-02-19T14:11:12.626Z,21.60
2018-02-19T14:12:12.362Z,23.30
2018-02-19T14:13:12.355Z,45.10
2018-02-19T14:14:12.348Z,40.90
2018-02-19T14:15:12.340Z,34.20
2018-02-19T14:16:12.334Z,21.80
2018-02-19T14:17:12.326Z,20.70
2018-02-19T14:18:12.321Z,19.70
2018-02-19T14:19:12.313Z,19.20
2018-02-19T14:20:12.305Z,20.90
2018-02-19T14:21:12.298Z,20.60
2018-02-19T14:22:12.291Z,22.00
2018-02-19T14:23:12.297Z,20.40
2018-02-19T14:24:12.279Z,23.00
2018-02-19T14:25:12.268Z,21.00
2018-02-19T14:26:12.263Z,20.90
2018-02-19T14:27:12.261Z,19.30
2018-02-19T14:28:12.246Z,19.60
2018-02-19T14:29:12.238Z,19.30
2018-02-19T14:30:12.232Z,21.30
2018-02-19T14:31:12.224Z,34.90
2018-02-19T14:32:12.230Z,23.30
2018-02-19T14:33:12.209Z,21.60
2018-02-19T14:34:12.204Z,21.90
2018-02-19T14:35:12.195Z,22.20
2018-02-19T14:36:12.198Z,22.40
2018-02-19T14:37:12.183Z,21.50
2018-02-19T14:38:12.174Z,19.90
2018-02-19T14:39:12.164Z,19.70
2018-02-19T14:40:12.158Z,20.50
2018-02-19T14:41:12.150Z,21.40
2018-02-19T14:42:12.144Z,20.40
2018-02-19T14:43:12.134Z,21.20
2018-02-19T14:44:12.128Z,21.60
2018-02-19T14:45:12.121Z,22.20
2018-02-19T14:46:12.113Z,21.80
2018-02-19T14:47:12.105Z,21.00
2018-02-19T14:48:12.098Z,19.10
2018-02-19T14:49:12.090Z,18.50
2018-02-19T14:50:12.084Z,19.00
2018-02-19T14:51:12.075Z,20.70
2018-02-19T14:52:12.069Z,20.70
2018-02-19T14:53:12.062Z,19.80
2018-02-19T14:54:12.053Z,21.10
2018-02-19T14:55:12.045Z,20.60
2018-02-19T14:56:12.037Z,23.90
2018-02-19T14:57:12.030Z,23.80
2018-02-19T14:58:12.024Z,22.00
2018-02-19T14:59:12.014Z,20.30
2018-02-19T15:00:12.017Z,20.30
2018-02-19T15:01:12.006Z,20.80
2018-02-19T15:02:11.992Z,19.90
2018-02-19T15:03:11.997Z,18.40
2018-02-19T15:04:11.977Z,17.80
2018-02-19T15:05:11.971Z,17.60
2018-02-19T15:06:11.962Z,19.00
2018-02-19T15:07:11.985Z,18.90
2018-02-19T15:08:11.970Z,19.20
2018-02-19T15:09:11.940Z,20.50
2018-02-19T15:10:11.958Z,20.00
2018-02-19T15:11:11.923Z,21.60
2018-02-19T15:12:11.919Z,21.40
2018-02-19T15:13:11.908Z,22.20
2018-02-19T15:14:11.901Z,21.60
2018-02-19T15:15:11.897Z,20.30
2018-02-19T15:16:11.902Z,19.90
2018-02-19T15:17:11.906Z,19.70
2018-02-19T15:18:11.871Z,20.50
2018-02-19T15:19:11.863Z,19.30
2018-02-19T15:20:11.855Z,17.70
2018-02-19T15:21:11.864Z,18.90
2018-02-19T15:22:11.840Z,18.90
2018-02-19T15:23:11.832Z,18.10
2018-02-19T15:24:11.826Z,19.60
2018-02-19T15:25:11.816Z,19.60
2018-02-19T15:26:12.086Z,20.40
2018-02-19T15:27:12.080Z,19.60
2018-02-19T15:28:12.145Z,20.90
2018-02-19T15:29:11.787Z,20.70
2018-02-19T15:30:12.008Z,21.70
2018-02-19T15:31:11.815Z,22.00
2018-02-19T15:32:11.780Z,22.10
2018-02-19T15:33:11.760Z,21.80
2018-02-19T15:34:11.749Z,21.80
2018-02-19T15:35:11.739Z,21.00
2018-02-19T15:36:11.732Z,21.30
2018-02-19T15:37:11.725Z,22.20
2018-02-19T15:38:11.995Z,22.40
2018-02-19T15:39:11.710Z,23.90
2018-02-19T15:40:11.702Z,23.30
2018-02-19T15:41:11.695Z,23.70
2018-02-19T15:42:11.687Z,23.10
2018-02-19T15:43:11.678Z,21.90
2018-02-19T15:44:11.677Z,20.90
2018-02-19T15:45:11.665Z,22.20
2018-02-19T15:46:11.658Z,21.90
2018-02-19T15:47:11.647Z,23.10
2018-02-19T15:48:11.653Z,21.40
2018-02-19T15:49:11.644Z,22.00
2018-02-19T15:50:11.890Z,22.40
2018-02-19T15:51:11.620Z,21.10
2018-02-19T15:52:11.844Z,21.70
2018-02-19T15:53:11.885Z,20.80
2018-02-19T15:54:11.844Z,19.60
2018-02-19T15:55:11.587Z,19.80
2018-02-19T15:56:11.578Z,19.00
2018-02-19T15:57:11.822Z,19.50
2018-02-19T15:58:11.564Z,19.90
2018-02-19T15:59:11.971Z,21.10
2018-02-19T16:00:11.564Z,21.00
2018-02-19T16:01:11.540Z,18.80
2018-02-19T16:02:11.537Z,19.50
2018-02-19T16:03:11.533Z,20.90
2018-02-19T16:04:11.523Z,20.60
2018-02-19T16:05:11.509Z,21.40
2018-02-19T16:06:11.527Z,21.60
2018-02-19T16:07:11.496Z,21.10
2018-02-19T16:08:11.499Z,20.80
2018-02-19T16:09:11.479Z,20.90
2018-02-19T16:10:11.473Z,21.80
2018-02-19T16:11:11.462Z,24.60
2018-02-19T16:12:11.460Z,21.00
2018-02-19T16:13:11.463Z,20.50
2018-02-19T16:14:11.439Z,21.40
2018-02-19T16:15:11.438Z,20.30
2018-02-19T16:16:11.424Z,21.20
2018-02-19T16:17:11.423Z,22.50
2018-02-19T16:18:11.408Z,24.40
2018-02-19T16:19:11.807Z,25.10
2018-02-19T16:20:11.390Z,23.10
2018-02-19T16:21:11.385Z,26.40
2018-02-19T16:22:11.377Z,22.20
2018-02-19T16:23:11.368Z,23.90
2018-02-19T16:24:11.360Z,24.10
2018-02-19T16:25:11.376Z,24.50
2018-02-19T16:26:11.346Z,24.10
2018-02-19T16:27:11.336Z,25.00
2018-02-19T16:28:11.328Z,24.10
2018-02-19T16:29:11.321Z,24.20
2018-02-19T16:30:11.319Z,24.60
2018-02-19T16:31:11.348Z,24.70
2018-02-19T16:32:11.313Z,25.20
2018-02-19T16:33:11.290Z,25.80
2018-02-19T16:34:11.283Z,25.90
2018-02-19T16:35:11.273Z,26.00
2018-02-19T16:36:11.265Z,28.50
2018-02-19T16:37:11.256Z,28.80
2018-02-19T16:38:11.250Z,29.30
2018-02-19T16:39:11.241Z,27.00
2018-02-19T16:40:11.233Z,25.60
2018-02-19T16:41:11.452Z,26.60
2018-02-19T16:42:11.218Z,25.60
2018-02-19T16:43:11.210Z,25.70
2018-02-19T16:44:11.202Z,29.20
2018-02-19T16:45:11.235Z,28.50
2018-02-19T16:46:11.187Z,29.10
2018-02-19T16:47:11.178Z,29.00
2018-02-19T16:48:11.170Z,27.00
2018-02-19T16:49:11.163Z,31.40
2018-02-19T16:50:11.190Z,31.70
2018-02-19T16:51:11.146Z,29.30
2018-02-19T16:52:11.139Z,29.20
2018-02-19T16:53:11.147Z,37.90
2018-02-19T16:54:11.123Z,30.00
2018-02-19T16:55:11.115Z,27.40
2018-02-19T16:56:11.106Z,27.00
2018-02-19T16:57:11.110Z,29.60
2018-02-19T16:58:11.091Z,32.80
2018-02-19T16:59:11.081Z,34.50
2018-02-19T17:00:11.074Z,35.00
2018-02-19T17:01:11.066Z,32.50
2018-02-19T17:02:11.074Z,33.70
2018-02-19T17:03:11.051Z,31.90
2018-02-19T17:04:11.042Z,33.80
2018-02-19T17:05:11.036Z,32.50
2018-02-19T17:06:11.026Z,30.50
2018-02-19T17:07:11.017Z,27.40
2018-02-19T17:08:11.045Z,25.60
2018-02-19T17:09:11.005Z,24.60
2018-02-19T17:10:11.011Z,26.40
2018-02-19T17:11:10.986Z,23.50
2018-02-19T17:12:10.977Z,28.70
2018-02-19T17:13:10.989Z,29.00
2018-02-19T17:14:10.965Z,37.90
2018-02-19T17:15:10.953Z,49.20
2018-02-19T17:16:10.958Z,45.70
2018-02-19T17:17:10.970Z,27.80
2018-02-19T17:18:10.930Z,26.70
2018-02-19T17:19:10.925Z,27.30
2018-02-19T17:20:10.914Z,26.40
2018-02-19T17:21:10.906Z,25.50
2018-02-19T17:22:10.899Z,25.20
2018-02-19T17:23:10.924Z,23.90
2018-02-19T17:24:10.882Z,22.50
2018-02-19T17:25:10.874Z,22.60
2018-02-19T17:26:10.867Z,22.80
2018-02-19T17:27:11.089Z,24.60
2018-02-19T17:28:10.894Z,24.00
2018-02-19T17:29:10.843Z,23.40
2018-02-19T17:30:10.836Z,24.80
2018-02-19T17:31:10.829Z,24.50
2018-02-19T17:32:10.819Z,23.20
2018-02-19T17:33:10.812Z,24.10
2018-02-19T17:34:10.804Z,25.30
2018-02-19T17:35:10.794Z,24.50
2018-02-19T17:36:10.793Z,26.00
2018-02-19T17:37:10.779Z,26.10
2018-02-19T17:38:10.771Z,24.60
2018-02-19T17:39:10.763Z,25.30
2018-02-19T17:40:10.756Z,24.60
2018-02-19T17:41:10.747Z,26.30
2018-02-19T17:42:10.739Z,25.90
2018-02-19T17:43:10.770Z,25.30
2018-02-19T17:44:10.722Z,25.90
2018-02-19T17:45:10.758Z,25.90
2018-02-19T17:46:10.706Z,25.80
2018-02-19T17:47:10.697Z,25.60
2018-02-19T17:48:10.692Z,26.00
2018-02-19T17:49:10.682Z,27.90
2018-02-19T17:50:10.675Z,29.20
2018-02-19T17:51:10.667Z,28.60
2018-02-19T17:52:10.659Z,27.50
2018-02-19T17:53:10.652Z,25.90
2018-02-19T17:54:10.656Z,23.90
2018-02-19T17:55:10.634Z,24.20
2018-02-19T17:56:10.626Z,24.00
2018-02-19T17:57:10.618Z,24.30
2018-02-19T17:58:10.636Z,23.00
2018-02-19T17:59:10.615Z,24.20
2018-02-19T18:00:10.896Z,23.10
2018-02-19T18:01:10.614Z,22.60
2018-02-19T18:02:10.604Z,22.50
2018-02-19T18:03:10.571Z,22.90
2018-02-19T18:04:10.563Z,25.00
2018-02-19T18:05:10.557Z,24.80
2018-02-19T18:06:10.547Z,25.10
2018-02-19T18:07:10.539Z,25.50
2018-02-19T18:08:10.530Z,23.80
2018-02-19T18:09:10.523Z,23.80
2018-02-19T18:10:10.515Z,23.30
2018-02-19T18:11:10.507Z,23.40
2018-02-19T18:12:10.497Z,22.00
2018-02-19T18:13:10.490Z,24.10
2018-02-19T18:14:10.481Z,26.40
2018-02-19T18:15:10.473Z,26.80
2018-02-19T18:16:10.465Z,25.20
2018-02-19T18:17:10.458Z,24.90
2018-02-19T18:18:10.482Z,24.60
2018-02-19T18:19:10.445Z,26.90
2018-02-19T18:20:10.663Z,26.50
2018-02-19T18:21:10.447Z,27.30
2018-02-19T18:22:10.418Z,24.50
2018-02-19T18:23:10.409Z,25.00
2018-02-19T18:24:10.400Z,26.10
2018-02-19T18:25:10.392Z,25.60
2018-02-19T18:26:10.385Z,29.70
2018-02-19T18:27:10.376Z,26.30
2018-02-19T18:28:10.375Z,22.30
2018-02-19T18:29:10.435Z,23.40
2018-02-19T18:30:10.352Z,21.70
2018-02-19T18:31:10.344Z,22.80
2018-02-19T18:32:10.336Z,23.20
2018-02-19T18:33:10.328Z,24.30
2018-02-19T18:34:10.320Z,24.90
2018-02-19T18:35:10.312Z,26.20
2018-02-19T18:36:10.304Z,26.50
2018-02-19T18:37:10.298Z,26.70
2018-02-19T18:38:10.289Z,26.50
2018-02-19T18:39:10.288Z,25.50
2018-02-19T18:40:10.272Z,26.70
2018-02-19T18:41:10.264Z,30.10
2018-02-19T18:42:10.256Z,31.60
2018-02-19T18:43:10.263Z,28.30
2018-02-19T18:44:10.239Z,26.30
2018-02-19T18:45:10.233Z,27.90
2018-02-19T18:46:10.224Z,28.70
2018-02-19T18:47:10.214Z,27.60
2018-02-19T18:48:10.208Z,25.60
2018-02-19T18:49:10.200Z,25.40
2018-02-19T18:50:10.193Z,25.20
2018-02-19T18:51:10.182Z,24.80
2018-02-19T18:52:10.175Z,24.00
2018-02-19T18:53:10.178Z,24.30
2018-02-19T18:54:10.161Z,24.50
2018-02-19T18:55:10.152Z,25.50
2018-02-19T18:56:10.160Z,25.40
2018-02-19T18:57:10.140Z,26.10
2018-02-19T18:58:10.129Z,24.20
2018-02-19T18:59:10.119Z,24.10
2018-02-19T19:00:10.111Z,23.90
2018-02-19T19:01:10.118Z,25.50
2018-02-19T19:02:10.097Z,25.20
2018-02-19T19:03:10.090Z,23.20
2018-02-19T19:04:10.081Z,25.60
2018-02-19T19:05:10.073Z,26.70
2018-02-19T19:06:10.067Z,25.80
2018-02-19T19:07:10.057Z,27.00
2018-02-19T19:08:10.049Z,24.70
2018-02-19T19:09:10.041Z,27.40
2018-02-19T19:10:10.035Z,27.90
2018-02-19T19:11:10.050Z,27.50
2018-02-19T19:12:10.017Z,26.80
2018-02-19T19:13:10.011Z,28.30
2018-02-19T19:14:10.003Z,27.10
2018-02-19T19:15:09.993Z,28.50
2018-02-19T19:16:09.986Z,28.90
2018-02-19T19:17:09.976Z,28.30
2018-02-19T19:18:09.970Z,29.40
2018-02-19T19:19:10.217Z,29.50
2018-02-19T19:20:10.221Z,30.20
2018-02-19T19:21:09.946Z,29.80
2018-02-19T19:22:09.938Z,30.40
2018-02-19T19:23:09.928Z,30.30
2018-02-19T19:24:09.921Z,29.40
2018-02-19T19:25:09.914Z,30.50
2018-02-19T19:26:09.905Z,28.60
2018-02-19T19:27:09.898Z,29.50
2018-02-19T19:28:09.897Z,28.60
2018-02-19T19:29:09.882Z,28.70
2018-02-19T19:30:09.874Z,29.30
2018-02-19T19:31:09.865Z,28.50
2018-02-19T19:32:09.858Z,29.30
2018-02-19T19:33:09.850Z,30.10
2018-02-19T19:34:09.843Z,28.60
2018-02-19T19:35:09.835Z,29.70
2018-02-19T19:36:10.102Z,27.60
2018-02-19T19:37:09.819Z,30.40
2018-02-19T19:38:09.827Z,28.40
2018-02-19T19:39:09.802Z,28.00
2018-02-19T19:40:09.794Z,27.80
2018-02-19T19:41:09.814Z,27.70
2018-02-19T19:42:09.781Z,26.40
2018-02-19T19:43:09.770Z,28.30
2018-02-19T19:44:09.765Z,26.60
2018-02-19T19:45:09.755Z,26.90
2018-02-19T19:46:09.748Z,27.90
2018-02-19T19:47:09.742Z,27.90
2018-02-19T19:48:09.732Z,27.90
2018-02-19T19:49:09.732Z,27.40
2018-02-19T19:50:09.716Z,27.70
2018-02-19T19:51:09.707Z,27.50
2018-02-19T19:52:09.699Z,26.70
2018-02-19T19:53:09.693Z,26.60
2018-02-19T19:54:09.685Z,27.70
2018-02-19T19:55:09.676Z,26.40
2018-02-19T19:56:09.670Z,28.10
2018-02-19T19:57:09.661Z,27.80
2018-02-19T19:58:09.653Z,28.20
2018-02-19T19:59:09.645Z,28.20
2018-02-19T20:00:09.651Z,28.00
2018-02-19T20:01:09.643Z,27.30
2018-02-19T20:02:09.622Z,28.50
2018-02-19T20:03:09.614Z,26.50
2018-02-19T20:04:09.606Z,28.10
2018-02-19T20:05:09.599Z,28.10
2018-02-19T20:06:09.590Z,27.30
2018-02-19T20:07:09.582Z,27.70
2018-02-19T20:08:09.575Z,26.30
2018-02-19T20:09:09.568Z,27.40
2018-02-19T20:10:09.559Z,29.20
2018-02-19T20:11:09.551Z,27.40
2018-02-19T20:12:09.543Z,28.40
2018-02-19T20:13:09.539Z,28.90
2018-02-19T20:14:09.529Z,28.60
2018-02-19T20:15:09.520Z,27.10
2018-02-19T20:16:09.512Z,26.70
2018-02-19T20:17:09.505Z,28.10
2018-02-19T20:18:09.497Z,28.40
2018-02-19T20:19:09.487Z,27.90
2018-02-19T20:20:09.482Z,29.60
2018-02-19T20:21:09.474Z,28.20
2018-02-19T20:22:09.465Z,28.40
2018-02-19T20:23:09.457Z,29.00
2018-02-19T20:24:09.450Z,28.60
2018-02-19T20:25:09.444Z,28.40
2018-02-19T20:26:09.435Z,31.40
2018-02-19T20:27:09.426Z,28.40
2018-02-19T20:28:09.468Z,29.90
2018-02-19T20:29:09.411Z,28.60
2018-02-19T20:30:09.406Z,28.30
2018-02-19T20:31:09.395Z,27.40
2018-02-19T20:32:09.390Z,30.10
2018-02-19T20:33:09.380Z,28.50
2018-02-19T20:34:09.373Z,33.10
2018-02-19T20:35:09.368Z,32.60
2018-02-19T20:36:09.357Z,32.90
2018-02-19T20:37:09.350Z,31.60
2018-02-19T20:38:09.340Z,29.60
2018-02-19T20:39:09.331Z,29.30
2018-02-19T20:40:09.325Z,29.10
2018-02-19T20:41:09.494Z,27.90
2018-02-19T20:42:09.309Z,30.40
2018-02-19T20:43:09.388Z,28.50
2018-02-19T20:44:09.294Z,27.80
2018-02-19T20:45:09.285Z,29.70
2018-02-19T20:46:09.277Z,29.60
2018-02-19T20:47:09.268Z,30.90
2018-02-19T20:48:09.264Z,29.10
2018-02-19T20:49:09.256Z,32.20
2018-02-19T20:50:09.286Z,29.50
2018-02-19T20:51:09.236Z,30.90
2018-02-19T20:52:09.231Z,32.00
2018-02-19T20:53:09.221Z,29.70
2018-02-19T20:54:09.213Z,30.70
2018-02-19T20:55:09.267Z,30.10
2018-02-19T20:56:09.196Z,29.70
2018-02-19T20:57:09.189Z,30.90
2018-02-19T20:58:09.187Z,30.00
2018-02-19T20:59:09.172Z,30.50
2018-02-19T21:00:09.164Z,31.80
2018-02-19T21:01:09.156Z,31.30
2018-02-19T21:02:09.148Z,33.00
2018-02-19T21:03:09.139Z,32.70
2018-02-19T21:04:09.153Z,31.90
2018-02-19T21:05:09.125Z,33.70
2018-02-19T21:06:09.133Z,35.20
2018-02-19T21:07:09.106Z,32.80
2018-02-19T21:08:09.099Z,33.80
2018-02-19T21:09:09.093Z,31.40
2018-02-19T21:10:09.096Z,32.70
2018-02-19T21:11:09.079Z,32.70
2018-02-19T21:12:09.066Z,35.00
2018-02-19T21:13:09.059Z,34.10
2018-02-19T21:14:09.079Z,34.30
2018-02-19T21:15:09.055Z,33.40
2018-02-19T21:16:09.034Z,34.20
2018-02-19T21:17:09.026Z,35.90
2018-02-19T21:18:09.019Z,35.80
2018-02-19T21:19:09.010Z,33.20
2018-02-19T21:20:09.002Z,35.90
2018-02-19T21:21:08.994Z,33.50
2018-02-19T21:22:08.987Z,34.70
2018-02-19T21:23:08.980Z,35.10
2018-02-19T21:24:08.981Z,36.40
2018-02-19T21:25:08.962Z,34.80
2018-02-19T21:26:08.958Z,35.90
2018-02-19T21:27:08.946Z,36.90
2018-02-19T21:28:08.938Z,34.90
2018-02-19T21:29:09.214Z,38.70
2018-02-19T21:30:08.922Z,37.00
2018-02-19T21:31:08.913Z,35.80
2018-02-19T21:32:08.907Z,37.30
2018-02-19T21:33:08.897Z,38.80
2018-02-19T21:34:08.891Z,38.30
2018-02-19T21:35:08.881Z,35.90
2018-02-19T21:36:08.882Z,34.80
2018-02-19T21:37:08.868Z,36.80
2018-02-19T21:38:08.875Z,36.00
2018-02-19T21:39:08.848Z,37.70
2018-02-19T21:40:08.865Z,36.10
2018-02-19T21:41:08.921Z,37.80
2018-02-19T21:42:08.826Z,35.40
2018-02-19T21:43:08.817Z,36.80
2018-02-19T21:44:08.809Z,35.50
2018-02-19T21:45:08.801Z,35.90
2018-02-19T21:46:08.794Z,33.70
2018-02-19T21:47:08.783Z,36.10
2018-02-19T21:48:08.814Z,37.20
2018-02-19T21:49:08.769Z,37.30
2018-02-19T21:50:08.761Z,36.90
2018-02-19T21:51:08.753Z,36.70
2018-02-19T21:52:08.750Z,37.60
2018-02-19T21:53:08.765Z,37.70
2018-02-19T21:54:08.730Z,37.10
2018-02-19T21:55:08.720Z,37.70
2018-02-19T21:56:08.769Z,37.80
2018-02-19T21:57:08.704Z,35.90
2018-02-19T21:58:08.697Z,35.80
2018-02-19T21:59:08.688Z,36.60
2018-02-19T22:00:08.680Z,36.70
2018-02-19T22:01:08.672Z,37.90
2018-02-19T22:02:08.665Z,36.70
2018-02-19T22:03:08.657Z,37.10
2018-02-19T22:04:08.660Z,36.40
2018-02-19T22:05:08.640Z,37.70
2018-02-19T22:06:08.635Z,35.70
2018-02-19T22:07:08.641Z,35.70
2018-02-19T22:08:08.660Z,37.80
2018-02-19T22:09:08.608Z,36.90
2018-02-19T22:10:08.601Z,37.60
2018-02-19T22:11:08.590Z,37.40
2018-02-19T22:12:08.583Z,35.60
2018-02-19T22:13:08.588Z,36.60
2018-02-19T22:14:08.566Z,37.80
2018-02-19T22:15:08.562Z,36.20
2018-02-19T22:16:08.550Z,37.30
2018-02-19T22:17:08.542Z,36.80
2018-02-19T22:18:08.535Z,37.10
2018-02-19T22:19:08.525Z,38.30
2018-02-19T22:20:08.518Z,37.20
2018-02-19T22:21:08.510Z,36.40
2018-02-19T22:22:08.504Z,38.30
2018-02-19T22:23:08.496Z,37.30
2018-02-19T22:24:08.498Z,37.40
2018-02-19T22:25:08.477Z,38.30
2018-02-19T22:26:08.469Z,35.70
2018-02-19T22:27:08.461Z,37.10
2018-02-19T22:28:08.462Z,38.60
2018-02-19T22:29:08.443Z,38.00
2018-02-19T22:30:08.439Z,38.20
2018-02-19T22:31:08.430Z,37.30
2018-02-19T22:32:08.419Z,38.40
2018-02-19T22:33:08.412Z,37.20
2018-02-19T22:34:08.405Z,37.00
2018-02-19T22:35:08.408Z,36.00
2018-02-19T22:36:08.402Z,37.60
2018-02-19T22:37:08.378Z,36.70
2018-02-19T22:38:08.372Z,38.00
2018-02-19T22:39:08.373Z,39.80
2018-02-19T22:40:08.357Z,37.80
2018-02-19T22:41:08.350Z,37.60
2018-02-19T22:42:08.349Z,36.10
2018-02-19T22:43:08.340Z,37.10
2018-02-19T22:44:08.321Z,38.10
2018-02-19T22:45:08.312Z,36.80
2018-02-19T22:46:08.350Z,35.80
2018-02-19T22:47:08.296Z,37.20
2018-02-19T22:48:08.290Z,38.00
2018-02-19T22:49:08.300Z,37.70
2018-02-19T22:50:08.272Z,37.10
2018-02-19T22:51:08.268Z,36.40
2018-02-19T22:52:08.258Z,36.10
2018-02-19T22:53:08.247Z,36.80
2018-02-19T22:54:08.239Z,36.40
2018-02-19T22:55:08.250Z,36.60
2018-02-19T22:56:08.222Z,36.00
2018-02-19T22:57:08.214Z,36.10
2018-02-19T22:58:08.212Z,36.90
2018-02-19T22:59:08.219Z,35.20
2018-02-19T23:00:08.190Z,36.00
2018-02-19T23:01:08.182Z,35.70
2018-02-19T23:02:08.175Z,36.90
2018-02-19T23:03:08.427Z,37.30
2018-02-19T23:04:08.175Z,38.00
2018-02-19T23:05:08.149Z,36.00
2018-02-19T23:06:08.153Z,37.10
2018-02-19T23:07:08.133Z,36.00
2018-02-19T23:08:08.126Z,36.40
2018-02-19T23:09:08.118Z,37.00
2018-02-19T23:10:08.110Z,37.30
2018-02-19T23:11:08.100Z,37.30
2018-02-19T23:12:08.098Z,37.90
2018-02-19T23:13:08.100Z,39.20
2018-02-19T23:14:08.078Z,37.60
2018-02-19T23:15:08.072Z,39.00
2018-02-19T23:16:08.061Z,36.70
2018-02-19T23:17:08.053Z,36.90
2018-02-19T23:18:08.056Z,35.40
2018-02-19T23:19:08.038Z,37.00
2018-02-19T23:20:08.028Z,37.50
2018-02-19T23:21:08.022Z,36.50
2018-02-19T23:22:08.014Z,35.60
2018-02-19T23:23:08.004Z,35.70
2018-02-19T23:24:07.996Z,38.20
2018-02-19T23:25:07.990Z,36.40
2018-02-19T23:26:07.981Z,38.10
2018-02-19T23:27:07.975Z,37.70
2018-02-19T23:28:07.965Z,37.30
2018-02-19T23:29:08.016Z,39.80
2018-02-19T23:30:07.974Z,39.20
2018-02-19T23:31:07.941Z,37.60