createdAt,value
2019-01-23T00:00:32.510Z,-1.20
2019-01-23T00:03:00.928Z,-1.20
2019-01-23T00:05:29.356Z,-1.20
2019-01-23T00:07:57.782Z,-1.40
2019-01-23T00:10:26.235Z,-1.40
2019-01-23T00:12:54.701Z,-1.50
2019-01-23T00:15:23.100Z,-1.50
2019-01-23T00:17:51.596Z,-1.50
2019-01-23T00:20:20.013Z,-1.50
2019-01-23T00:22:48.459Z,-1.50
2019-01-23T00:25:16.913Z,-1.60
2019-01-23T00:27:45.319Z,-1.60
2019-01-23T00:30:16.454Z,-1.70
2019-01-23T00:32:44.872Z,-1.70
2019-01-23T00:35:13.590Z,-1.80
2019-01-23T00:37:42.017Z,-1.70
2019-01-23T00:40:15.125Z,-1.70
2019-01-23T00:42:43.565Z,-1.70
2019-01-23T00:45:16.560Z,-1.60
2019-01-23T00:47:44.993Z,-1.70
2019-01-23T00:50:14.844Z,-1.70
2019-01-23T00:52:43.531Z,-1.60
2019-01-23T00:55:16.020Z,-1.50
2019-01-23T00:57:44.595Z,-1.60
2019-01-23T01:00:18.780Z,-1.60
2019-01-23T01:02:47.731Z,-1.70
2019-01-23T01:05:17.114Z,-1.70
2019-01-23T01:07:45.593Z,-1.80
2019-01-23T01:10:16.943Z,-1.70
2019-01-23T01:12:46.896Z,-1.60
2019-01-23T01:15:15.840Z,-1.70
2019-01-23T01:17:44.248Z,-1.70
2019-01-23T01:20:14.711Z,-1.60
2019-01-23T01:22:43.118Z,-1.70
2019-01-23T01:25:14.880Z,-1.80
2019-01-23T01:28:04.097Z,-1.80
2019-01-23T01:30:32.519Z,-1.70
2019-01-23T01:33:00.920Z,-1.70
2019-01-23T01:35:29.348Z,-1.70
2019-01-23T01:37:57.788Z,-1.70
2019-01-23T01:40:26.233Z,-1.70
2019-01-23T01:42:54.643Z,-1.80
2019-01-23T01:45:23.079Z,-1.70
2019-01-23T01:47:51.608Z,-1.80
2019-01-23T01:50:20.765Z,-1.80
2019-01-23T01:52:49.252Z,-1.80
2019-01-23T01:55:17.700Z,-1.80
2019-01-23T01:57:46.135Z,-1.90
2019-01-23T02:00:17.370Z,-2.00
2019-01-23T02:02:45.847Z,-2.20
2019-01-23T02:05:15.010Z,-2.10
2019-01-23T02:07:43.476Z,-2.10
2019-01-23T02:10:14.813Z,-2.00
2019-01-23T02:12:43.875Z,-2.00
2019-01-23T02:15:14.057Z,-1.90
2019-01-23T02:17:42.567Z,-1.90
2019-01-23T02:20:16.640Z,-1.80
2019-01-23T02:22:45.056Z,-1.90
2019-01-23T02:25:14.008Z,-2.10
2019-01-23T02:27:44.290Z,-2.20
2019-01-23T02:30:21.255Z,-2.10
2019-01-23T02:32:49.677Z,-2.10
2019-01-23T02:35:18.344Z,-2.10
2019-01-23T02:37:46.771Z,-2.10
2019-01-23T02:40:21.916Z,-2.00
2019-01-23T02:42:50.523Z,-2.00
2019-01-23T02:45:19.470Z,-2.00
2019-01-23T02:47:48.263Z,-2.00
2019-01-23T02:50:16.948Z,-1.90
2019-01-23T02:52:45.373Z,-2.00
2019-01-23T02:55:14.259Z,-2.10
2019-01-23T02:57:42.952Z,-2.20
2019-01-23T03:00:14.615Z,-2.20
2019-01-23T03:02:43.105Z,-2.20
2019-01-23T03:05:16.923Z,-2.20
2019-01-23T03:07:45.393Z,-2.30
2019-01-23T03:10:18.974Z,-2.20
2019-01-23T03:12:47.469Z,-2.10
2019-01-23T03:15:17.921Z,-2.10
2019-01-23T03:17:46.341Z,-2.30
2019-01-23T03:20:17.011Z,-2.40
2019-01-23T03:22:45.816Z,-2.30
2019-01-23T03:25:15.412Z,-2.20
2019-01-23T03:27:44.119Z,-2.30
2019-01-23T03:30:33.419Z,-2.40
2019-01-23T03:33:01.869Z,-2.40
2019-01-23T03:35:30.310Z,-2.30
2019-01-23T03:37:58.721Z,-2.30
2019-01-23T03:40:27.137Z,-2.30
2019-01-23T03:42:55.559Z,-2.30
2019-01-23T03:45:24.005Z,-2.30
2019-01-23T03:47:52.442Z,-2.30
2019-01-23T03:50:20.916Z,-2.20
2019-01-23T03:52:49.344Z,-2.20
2019-01-23T03:55:18.597Z,-2.30
2019-01-23T03:57:47.280Z,-2.50
2019-01-23T04:00:20.586Z,-2.50
2019-01-23T04:02:50.830Z,-2.70
2019-01-23T04:05:19.348Z,-2.70
2019-01-23T04:07:47.761Z,-2.70
2019-01-23T04:10:17.221Z,-2.70
2019-01-23T04:12:45.640Z,-2.80
2019-01-23T04:15:16.422Z,-2.70
2019-01-23T04:17:45.101Z,-2.60
2019-01-23T04:20:19.521Z,-2.50
2019-01-23T04:22:47.997Z,-2.50
2019-01-23T04:25:16.680Z,-2.50
2019-01-23T04:27:45.107Z,-2.60
2019-01-23T04:30:21.987Z,-2.70
2019-01-23T04:32:50.718Z,-2.60
2019-01-23T04:35:19.234Z,-2.70
2019-01-23T04:37:47.670Z,-2.60
2019-01-23T04:40:16.177Z,-2.60
2019-01-23T04:42:44.592Z,-2.50
2019-01-23T04:45:15.054Z,-2.60
2019-01-23T04:47:43.737Z,-2.70
2019-01-23T04:50:14.636Z,-2.70
2019-01-23T04:53:01.056Z,-2.80
2019-01-23T04:55:29.516Z,-2.70
2019-01-23T04:57:57.916Z,-2.90
2019-01-23T05:00:28.057Z,-2.80
2019-01-23T05:02:56.464Z,-2.70
2019-01-23T05:05:24.908Z,-2.70
2019-01-23T05:07:53.311Z,-2.90
2019-01-23T05:10:21.741Z,-2.80
2019-01-23T05:12:50.153Z,-2.90
2019-01-23T05:15:18.568Z,-2.70
2019-01-23T05:17:46.980Z,-2.70
2019-01-23T05:20:16.665Z,-2.70
2019-01-23T05:22:45.082Z,-2.70
2019-01-23T05:25:13.652Z,-2.60
2019-01-23T05:27:42.099Z,-2.70
2019-01-23T05:30:16.390Z,-2.80
2019-01-23T05:32:44.828Z,-2.90
2019-01-23T05:35:13.438Z,-2.90
2019-01-23T05:37:41.859Z,-2.90
2019-01-23T05:40:11.620Z,-2.80
2019-01-23T05:42:40.067Z,-2.80
2019-01-23T05:45:11.749Z,-2.80
2019-01-23T05:47:40.187Z,-2.80
2019-01-23T05:50:11.832Z,-2.90
2019-01-23T05:52:40.260Z,-2.80
2019-01-23T05:55:10.218Z,-3.00
2019-01-23T05:57:38.653Z,-3.00
2019-01-23T06:00:10.296Z,-3.00
2019-01-23T06:02:38.742Z,-2.90
2019-01-23T06:05:09.804Z,-3.20
2019-01-23T06:07:38.236Z,-3.20
2019-01-23T06:10:09.649Z,-3.20
2019-01-23T06:12:38.094Z,-3.10
2019-01-23T06:15:10.144Z,-3.20
2019-01-23T06:17:38.581Z,-3.20
2019-01-23T06:20:10.225Z,-3.10
2019-01-23T06:22:38.707Z,-3.30
2019-01-23T06:25:07.584Z,-3.20
2019-01-23T06:27:37.131Z,-3.10
2019-01-23T06:30:10.325Z,-3.00
2019-01-23T06:32:38.824Z,-3.10
2019-01-23T06:35:07.652Z,-3.00
2019-01-23T06:37:36.100Z,-2.90
2019-01-23T06:40:07.704Z,-3.10
2019-01-23T06:42:36.131Z,-3.10
2019-01-23T06:45:07.273Z,-2.50
2019-01-23T06:47:37.824Z,-2.10
2019-01-23T06:50:17.917Z,-1.60
2019-01-23T06:52:46.363Z,-1.50
2019-01-23T06:55:15.413Z,-1.80
2019-01-23T06:57:43.902Z,-2.20
2019-01-23T07:00:20.990Z,-2.00
2019-01-23T07:02:49.645Z,-2.00
2019-01-23T07:05:19.699Z,-1.80
2019-01-23T07:07:48.121Z,-1.20
2019-01-23T07:10:19.300Z,-1.90
2019-01-23T07:12:48.082Z,-2.30
2019-01-23T07:15:16.730Z,-2.50
2019-01-23T07:17:45.140Z,-2.80
2019-01-23T07:20:19.204Z,-3.10
2019-01-23T07:22:48.129Z,-3.20
2019-01-23T07:25:16.912Z,-3.10
2019-01-23T07:27:45.325Z,-3.20
2019-01-23T07:30:28.433Z,-3.40
2019-01-23T07:32:56.853Z,-3.30
2019-01-23T07:35:26.528Z,-3.20
2019-01-23T07:37:54.938Z,-3.10
2019-01-23T07:40:23.365Z,-3.10
2019-01-23T07:42:51.785Z,-3.00
2019-01-23T07:45:25.136Z,-3.00
2019-01-23T07:47:53.597Z,-2.90
2019-01-23T07:50:22.055Z,-2.90
2019-01-23T07:52:50.568Z,-2.90
2019-01-23T07:55:20.949Z,-2.90
2019-01-23T07:57:49.395Z,-2.80
2019-01-23T08:00:20.617Z,-2.80
2019-01-23T08:02:50.772Z,-2.90
2019-01-23T08:05:21.633Z,-3.20
2019-01-23T08:07:50.463Z,-3.10
2019-01-23T08:10:20.345Z,-3.10
2019-01-23T08:12:49.304Z,-2.90
2019-01-23T08:15:31.772Z,-2.90
2019-01-23T08:18:00.584Z,-3.00
2019-01-23T08:20:30.152Z,-3.10
2019-01-23T08:22:59.172Z,-3.00
2019-01-23T08:25:27.642Z,-2.90
2019-01-23T08:27:56.447Z,-3.00
2019-01-23T08:30:25.435Z,-3.00
2019-01-23T08:32:54.399Z,-3.00
2019-01-23T08:35:23.803Z,-3.10
2019-01-23T08:37:52.224Z,-3.20
2019-01-23T08:40:20.810Z,-3.10
2019-01-23T08:42:49.297Z,-3.00
2019-01-23T08:45:17.988Z,-3.20
2019-01-23T08:47:46.452Z,-3.00
2019-01-23T08:50:17.977Z,-3.00
2019-01-23T08:52:46.403Z,-2.90
2019-01-23T08:55:14.817Z,-3.00
2019-01-23T08:57:43.320Z,-3.00
2019-01-23T09:00:14.568Z,-3.00
2019-01-23T09:02:43.066Z,-3.00
2019-01-23T09:05:12.244Z,-3.00
2019-01-23T09:07:40.963Z,-3.10
2019-01-23T09:10:15.616Z,-3.00
2019-01-23T09:12:45.495Z,-3.10
2019-01-23T09:15:16.146Z,-3.00
2019-01-23T09:17:44.652Z,-2.90
2019-01-23T09:20:20.697Z,-2.80
2019-01-23T09:22:49.143Z,-3.00
2019-01-23T09:25:22.879Z,-2.90
2019-01-23T09:27:51.295Z,-3.00
2019-01-23T09:30:25.601Z,-2.80
2019-01-23T09:33:17.737Z,-2.80
2019-01-23T09:35:58.301Z,-2.70
2019-01-23T09:39:04.714Z,-2.80
2019-01-23T09:41:47.899Z,-2.60
2019-01-23T09:44:52.465Z,-2.60
2019-01-23T09:47:32.624Z,-2.60
2019-01-23T09:50:06.769Z,-2.60
2019-01-23T09:52:46.990Z,-2.40
2019-01-23T09:55:15.405Z,-2.30
2019-01-23T09:57:45.364Z,-2.10
2019-01-23T10:00:16.878Z,-2.50
2019-01-23T10:02:45.281Z,-2.50
2019-01-23T10:05:13.714Z,-2.40
2019-01-23T10:07:42.257Z,-2.30
2019-01-23T10:10:13.944Z,-2.20
2019-01-23T10:12:42.362Z,-2.20
2019-01-23T10:15:14.108Z,-2.40
2019-01-23T10:17:42.529Z,-2.40
2019-01-23T10:20:11.226Z,-2.40
2019-01-23T10:22:39.677Z,-2.30
2019-01-23T10:25:08.277Z,-2.30
2019-01-23T10:27:36.700Z,-2.30
2019-01-23T10:30:08.597Z,-2.20
2019-01-23T10:32:37.004Z,-2.10
2019-01-23T10:35:10.998Z,-2.20
2019-01-23T10:37:39.399Z,-2.40
2019-01-23T10:40:11.148Z,-2.20
2019-01-23T10:42:39.805Z,-2.40
2019-01-23T10:45:11.499Z,-2.30
2019-01-23T10:47:39.903Z,-2.20
2019-01-23T10:50:14.473Z,-2.20
2019-01-23T10:52:43.441Z,-2.20
2019-01-23T10:55:12.547Z,-2.10
2019-01-23T10:57:41.144Z,-2.00
2019-01-23T11:00:21.192Z,-1.90
2019-01-23T11:02:49.981Z,-2.00
2019-01-23T11:05:23.455Z,-2.10
2019-01-23T11:07:51.866Z,-2.00
2019-01-23T11:10:24.864Z,-2.00
2019-01-23T11:12:53.608Z,-1.90
2019-01-23T11:15:22.240Z,-1.90
2019-01-23T11:17:50.925Z,-1.80
2019-01-23T11:20:20.773Z,-1.70
2019-01-23T11:22:49.268Z,-1.70
2019-01-23T11:25:18.227Z,-1.80
2019-01-23T11:27:47.507Z,-1.70
2019-01-23T11:30:21.652Z,-1.90
2019-01-23T11:32:50.072Z,-2.00
2019-01-23T11:35:18.767Z,-1.90
2019-01-23T11:37:47.767Z,-2.00
2019-01-23T11:40:19.508Z,-1.80
2019-01-23T11:42:48.129Z,-1.70
2019-01-23T11:45:16.886Z,-1.50
2019-01-23T11:47:45.331Z,-1.50
2019-01-23T11:50:22.957Z,-2.00
2019-01-23T11:52:49.028Z,-1.90
2019-01-23T11:55:17.601Z,-1.60
2019-01-23T11:57:46.045Z,-2.00
2019-01-23T12:00:20.040Z,-2.00
2019-01-23T12:02:48.834Z,-1.80
2019-01-23T12:05:19.284Z,-1.80
2019-01-23T12:07:48.288Z,-1.80
2019-01-23T12:10:19.063Z,-1.70
2019-01-23T12:12:47.753Z,-1.60
2019-01-23T12:15:18.990Z,-1.50
2019-01-23T12:17:47.408Z,-1.60
2019-01-23T12:20:16.380Z,-1.80
2019-01-23T12:22:44.956Z,-1.80
2019-01-23T12:25:14.633Z,-1.70
2019-01-23T12:27:43.051Z,-1.70
2019-01-23T12:30:15.143Z,-1.80
2019-01-23T12:32:43.585Z,-1.70
2019-01-23T12:35:12.400Z,-1.60
2019-01-23T12:37:40.824Z,-1.60
2019-01-23T12:40:12.795Z,-1.60
2019-01-23T12:42:41.576Z,-1.40
2019-01-23T12:45:18.771Z,-1.60
2019-01-23T12:47:48.040Z,-1.70
2019-01-23T12:50:19.558Z,-1.50
2019-01-23T12:52:48.006Z,-1.40
2019-01-23T12:55:16.729Z,-1.70
2019-01-23T12:57:45.165Z,-1.70
2019-01-23T13:00:22.260Z,-1.90
2019-01-23T13:02:50.950Z,-1.90
2019-01-23T13:05:21.211Z,-2.10
2019-01-23T13:07:50.190Z,-2.30
2019-01-23T13:10:21.012Z,-1.90
2019-01-23T13:12:49.812Z,-1.70
2019-01-23T13:15:23.691Z,-2.00
2019-01-23T13:17:52.456Z,-2.00
2019-01-23T13:20:22.827Z,-1.80
2019-01-23T13:22:51.244Z,-1.70
2019-01-23T13:25:22.318Z,-1.50
2019-01-23T13:27:51.220Z,-1.50
2019-01-23T13:30:25.205Z,-1.40
2019-01-23T13:32:53.964Z,-1.80
2019-01-23T13:35:25.741Z,-1.90
2019-01-23T13:37:54.274Z,-1.60
2019-01-23T13:40:31.347Z,-1.60
2019-01-23T13:43:00.052Z,-1.60
2019-01-23T13:45:28.581Z,-1.60
2019-01-23T13:47:57.008Z,-1.50
2019-01-23T13:50:25.440Z,-1.70
2019-01-23T13:52:53.937Z,-1.50
2019-01-23T13:55:23.796Z,-1.30
2019-01-23T13:57:52.229Z,-1.20
2019-01-23T14:00:26.784Z,-1.20
2019-01-23T14:02:55.243Z,-1.50
2019-01-23T14:05:23.888Z,-1.70
2019-01-23T14:07:52.308Z,-1.60
2019-01-23T14:10:20.809Z,-1.50
2019-01-23T14:12:49.241Z,-1.40
2019-01-23T14:15:23.063Z,-1.60
2019-01-23T14:17:51.492Z,-1.60
2019-01-23T14:20:20.253Z,-1.50
2019-01-23T14:22:48.682Z,-1.70
2019-01-23T14:25:17.844Z,-1.60
2019-01-23T14:27:46.321Z,-1.70
2019-01-23T14:30:27.213Z,-1.50
2019-01-23T14:32:55.646Z,-1.60
2019-01-23T14:35:24.068Z,-1.50
2019-01-23T14:37:52.501Z,-1.50
2019-01-23T14:40:20.940Z,-1.60
2019-01-23T14:42:49.358Z,-1.50
2019-01-23T14:45:19.022Z,-1.50
2019-01-23T14:47:47.973Z,-1.50
2019-01-23T14:50:18.533Z,-1.50
2019-01-23T14:52:48.415Z,-1.60
2019-01-23T14:55:17.230Z,-1.50
2019-01-23T14:57:45.793Z,-1.60
2019-01-23T15:00:17.399Z,-1.40
2019-01-23T15:02:45.823Z,-0.70
2019-01-23T15:05:15.599Z,-0.60
2019-01-23T15:07:44.005Z,-0.60
2019-01-23T15:10:15.997Z,-0.70
2019-01-23T15:12:44.410Z,-0.80
2019-01-23T15:15:13.360Z,-1.10
2019-01-23T15:17:41.827Z,-1.30
2019-01-23T15:20:16.485Z,-1.40
2019-01-23T15:22:45.247Z,-1.50
2019-01-23T15:25:14.200Z,-1.50
2019-01-23T15:27:42.622Z,-1.40
2019-01-23T15:30:20.578Z,-1.40
2019-01-23T15:32:49.198Z,-1.30
2019-01-23T15:35:20.039Z,-1.60
2019-01-23T15:37:48.484Z,-1.70
2019-01-23T15:40:25.649Z,-1.60
2019-01-23T15:42:54.072Z,-1.20
2019-01-23T15:45:23.134Z,-0.70
2019-01-23T15:47:51.569Z,-0.40
2019-01-23T15:50:22.364Z,-1.00
2019-01-23T15:52:50.805Z,-1.30
2019-01-23T15:55:23.022Z,-1.50
2019-01-23T15:57:51.708Z,-1.60
2019-01-23T16:00:23.262Z,-1.70
2019-01-23T16:02:51.707Z,-1.90
2019-01-23T16:05:20.144Z,-1.90
2019-01-23T16:07:48.566Z,-1.90
2019-01-23T16:10:20.486Z,-1.90
2019-01-23T16:12:49.319Z,-1.90
2019-01-23T16:15:20.780Z,-2.00
2019-01-23T16:17:50.740Z,-2.00
2019-01-23T16:20:19.174Z,-1.90
2019-01-23T16:22:48.474Z,-2.00
2019-01-23T16:25:17.457Z,-2.00
2019-01-23T16:27:46.493Z,-2.20
2019-01-23T16:30:23.648Z,-2.10
2019-01-23T16:32:52.292Z,-2.10
2019-01-23T16:35:20.704Z,-2.00
2019-01-23T16:37:49.416Z,-2.10
2019-01-23T16:40:17.905Z,-2.20
2019-01-23T16:42:46.429Z,-2.10
2019-01-23T16:45:20.107Z,-2.10
2019-01-23T16:47:49.069Z,-1.90
2019-01-23T16:50:26.425Z,-2.00
2019-01-23T16:52:55.421Z,-2.10
2019-01-23T16:55:25.954Z,-2.10
2019-01-23T16:57:55.195Z,-2.00
2019-01-23T17:00:26.694Z,-2.20
2019-01-23T17:02:55.095Z,-2.30
2019-01-23T17:05:26.161Z,-2.20
2019-01-23T17:07:56.080Z,-2.20
2019-01-23T17:10:26.661Z,-2.40
2019-01-23T17:12:55.148Z,-2.50
2019-01-23T17:15:23.815Z,-2.40
2019-01-23T17:17:52.419Z,-2.50
2019-01-23T17:20:23.549Z,-2.50
2019-01-23T17:22:52.262Z,-2.50
2019-01-23T17:25:20.886Z,-2.40
2019-01-23T17:27:49.776Z,-2.50
2019-01-23T17:30:20.476Z,-2.50
2019-01-23T17:32:49.451Z,-2.60
2019-01-23T17:35:19.819Z,-2.60
2019-01-23T17:37:48.256Z,-2.60
2019-01-23T17:40:24.319Z,-2.60
2019-01-23T17:42:52.806Z,-2.70
2019-01-23T17:45:24.149Z,-2.70
2019-01-23T17:47:52.573Z,-2.60
2019-01-23T17:50:23.368Z,-2.50
2019-01-23T17:52:52.404Z,-2.30
2019-01-23T17:55:32.795Z,-2.30
2019-01-23T17:58:01.216Z,-2.40
2019-01-23T18:00:32.929Z,-2.40
2019-01-23T18:03:01.349Z,-2.40
2019-01-23T18:05:29.800Z,-2.50
2019-01-23T18:07:58.284Z,-2.50
2019-01-23T18:10:26.874Z,-2.50
2019-01-23T18:12:55.278Z,-2.50
2019-01-23T18:15:35.699Z,-2.60
2019-01-23T18:18:05.151Z,-2.60
2019-01-23T18:20:33.626Z,-2.70
2019-01-23T18:23:02.478Z,-2.70
2019-01-23T18:25:30.939Z,-2.60
2019-01-23T18:27:59.575Z,-2.70
2019-01-23T18:30:39.832Z,-2.70
2019-01-23T18:33:11.676Z,-2.70
2019-01-23T18:35:58.757Z,-2.70
2019-01-23T18:38:33.037Z,-2.70
2019-01-23T18:41:22.518Z,-2.80
2019-01-23T18:43:58.444Z,-2.80
2019-01-23T18:46:41.833Z,-2.90
2019-01-23T18:49:28.184Z,-3.00
2019-01-23T18:52:10.885Z,-3.00
2019-01-23T18:54:39.322Z,-2.80
2019-01-23T18:57:10.557Z,-2.90
2019-01-23T18:59:39.013Z,-2.90
2019-01-23T19:02:07.639Z,-2.80
2019-01-23T19:04:36.452Z,-2.80
2019-01-23T19:07:05.249Z,-2.90
2019-01-23T19:09:34.040Z,-2.90
2019-01-23T19:12:02.487Z,-2.90
2019-01-23T19:14:30.889Z,-2.90
2019-01-23T19:16:59.390Z,-3.00
2019-01-23T19:19:27.906Z,-3.00
2019-01-23T19:21:56.339Z,-2.90
2019-01-23T19:24:24.785Z,-3.00
2019-01-23T19:26:53.481Z,-2.90
2019-01-23T19:29:21.928Z,-3.00
2019-01-23T19:31:50.399Z,-3.00
2019-01-23T19:34:18.903Z,-3.10
2019-01-23T19:36:47.349Z,-3.10
2019-01-23T19:39:16.941Z,-3.10
2019-01-23T19:41:45.380Z,-3.20
2019-01-23T19:44:13.796Z,-3.20
2019-01-23T19:46:42.234Z,-3.10
2019-01-23T19:49:10.666Z,-3.10
2019-01-23T19:51:39.170Z,-3.10
2019-01-23T19:54:07.577Z,-3.20
2019-01-23T19:56:36.025Z,-3.20
2019-01-23T19:59:04.538Z,-3.30
2019-01-23T20:01:32.950Z,-3.20
2019-01-23T20:04:01.386Z,-3.30
2019-01-23T20:06:29.829Z,-3.20
2019-01-23T20:08:58.301Z,-3.20
2019-01-23T20:11:27.844Z,-3.20
2019-01-23T20:13:56.260Z,-3.20
2019-01-23T20:16:24.690Z,-3.10
2019-01-23T20:18:53.126Z,-3.00
2019-01-23T20:21:21.533Z,-3.00
2019-01-23T20:23:49.964Z,-3.00
2019-01-23T20:26:18.388Z,-3.00
2019-01-23T20:28:46.851Z,-3.90
2019-01-23T20:31:16.625Z,-3.10
2019-01-23T20:33:45.077Z,-3.10
2019-01-23T20:36:13.536Z,-3.10
2019-01-23T20:38:42.185Z,-3.20
2019-01-23T20:41:10.603Z,-3.20
2019-01-23T20:43:39.060Z,-3.30
2019-01-23T20:46:07.529Z,-3.30
2019-01-23T20:48:38.039Z,-3.30
2019-01-23T20:51:06.469Z,-3.30
2019-01-23T20:53:34.923Z,-3.30
2019-01-23T20:56:03.357Z,-3.30
2019-01-23T20:58:31.792Z,-3.20
2019-01-23T21:01:00.253Z,-3.20
2019-01-23T21:03:34.671Z,-3.20
2019-01-23T21:05:58.847Z,-3.20
2019-01-23T21:08:27.255Z,-3.20
2019-01-23T21:10:55.704Z,-3.40
2019-01-23T21:13:24.140Z,-3.30
2019-01-23T21:15:52.589Z,-3.30
2019-01-23T21:18:21.105Z,-3.30
2019-01-23T21:20:49.539Z,-3.20
2019-01-23T21:23:17.983Z,-3.20
2019-01-23T21:25:46.416Z,-3.40
2019-01-23T21:28:14.845Z,-3.40
2019-01-23T21:30:43.481Z,-3.50
2019-01-23T21:33:11.925Z,-3.40
2019-01-23T21:35:40.438Z,-3.50
2019-01-23T21:38:08.868Z,-3.40
2019-01-23T21:40:37.303Z,-3.40
2019-01-23T21:43:05.729Z,-3.30
2019-01-23T21:45:34.181Z,-3.50
2019-01-23T21:48:02.630Z,-3.70
2019-01-23T21:50:31.050Z,-3.90
2019-01-23T21:52:59.740Z,-3.90
2019-01-23T21:55:28.178Z,-3.70
2019-01-23T21:57:56.608Z,-3.60
2019-01-23T22:00:37.278Z,-3.50
2019-01-23T22:03:08.400Z,-3.40
2019-01-23T22:05:36.852Z,-3.40
2019-01-23T22:08:05.695Z,-3.50
2019-01-23T22:10:34.184Z,-3.50
2019-01-23T22:13:02.776Z,-3.40
2019-01-23T22:15:33.378Z,-3.30
2019-01-23T22:18:01.848Z,-3.20
2019-01-23T22:20:30.302Z,-3.40
2019-01-23T22:22:58.861Z,-3.40
2019-01-23T22:25:34.618Z,-3.60
2019-01-23T22:28:03.072Z,-3.60
2019-01-23T22:30:36.457Z,-3.60
2019-01-23T22:33:05.251Z,-3.60
2019-01-23T22:35:33.699Z,-3.50
2019-01-23T22:38:02.101Z,-3.60
2019-01-23T22:40:30.524Z,-3.60
2019-01-23T22:42:58.952Z,-3.30
2019-01-23T22:45:27.372Z,-3.30
2019-01-23T22:47:55.801Z,-3.30
2019-01-23T22:50:26.285Z,-3.30
2019-01-23T22:52:54.709Z,-3.30
2019-01-23T22:55:24.665Z,-3.20
2019-01-23T22:57:53.080Z,-3.20
2019-01-23T23:00:34.960Z,-3.20
2019-01-23T23:03:03.539Z,-3.10
2019-01-23T23:05:31.989Z,-3.10
2019-01-23T23:08:00.412Z,-3.40
2019-01-23T23:10:28.998Z,-3.40
2019-01-23T23:12:57.451Z,-3.30
2019-01-23T23:15:25.868Z,-3.30
2019-01-23T23:17:54.293Z,-3.50
2019-01-23T23:20:22.709Z,-3.50
2019-01-23T23:22:51.134Z,-3.70
2019-01-23T23:25:19.544Z,-3.70
2019-01-23T23:27:47.972Z,-3.70
2019-01-23T23:30:19.413Z,-3.70
2019-01-23T23:32:47.860Z,-3.60
2019-01-23T23:35:16.333Z,-3.80
2019-01-23T23:37:44.781Z,-3.80
2019-01-23T23:40:15.040Z,-4.00
2019-01-23T23:42:43.824Z,-4.00
2019-01-23T23:45:17.589Z,-4.00
2019-01-23T23:47:46.089Z,-3.90
2019-01-23T23:50:16.276Z,-4.00
2019-01-23T23:52:45.520Z,-3.90
2019-01-23T23:55:15.789Z,-3.90
2019-01-23T23:57:44.445Z,-3.90
