createdAt,value
2023-04-06T00:02:11.858Z,5.70
2023-04-06T00:05:05.483Z,5.70
2023-04-06T00:08:00.564Z,5.60
2023-04-06T00:10:47.776Z,5.60
2023-04-06T00:13:41.496Z,5.60
2023-04-06T00:16:35.538Z,5.60
2023-04-06T00:19:29.536Z,5.60
2023-04-06T00:22:23.513Z,5.60
2023-04-06T00:25:18.627Z,5.50
2023-04-06T00:28:05.937Z,5.50
2023-04-06T00:31:02.514Z,5.50
2023-04-06T00:33:56.555Z,5.50
2023-04-06T00:36:43.747Z,5.50
2023-04-06T00:39:37.609Z,5.50
2023-04-06T00:42:27.831Z,5.50
2023-04-06T00:45:21.618Z,5.50
2023-04-06T00:48:09.617Z,5.50
2023-04-06T00:51:03.558Z,5.50
2023-04-06T00:53:50.669Z,5.50
2023-04-06T00:56:44.566Z,5.50
2023-04-06T00:59:39.664Z,5.50
2023-04-06T01:02:27.158Z,5.50
2023-04-06T01:05:21.717Z,5.50
2023-04-06T01:08:17.604Z,5.50
2023-04-06T01:11:04.796Z,5.50
2023-04-06T01:13:58.589Z,5.50
2023-04-06T01:16:52.599Z,5.50
2023-04-06T01:19:41.270Z,5.50
2023-04-06T01:22:34.626Z,5.60
2023-04-06T01:25:21.781Z,5.60
2023-04-06T01:28:15.626Z,5.70
2023-04-06T01:31:09.682Z,5.70
2023-04-06T01:34:03.641Z,5.70
2023-04-06T01:36:51.274Z,5.70
2023-04-06T01:39:44.629Z,5.70
2023-04-06T01:42:31.713Z,5.70
2023-04-06T01:45:25.658Z,5.70
2023-04-06T01:48:19.692Z,5.70
2023-04-06T01:51:06.998Z,5.70
2023-04-06T01:54:00.671Z,5.70
2023-04-06T01:56:48.172Z,5.80
2023-04-06T01:59:41.804Z,5.80
2023-04-06T02:02:29.182Z,5.80
2023-04-06T02:05:22.673Z,5.80
2023-04-06T02:08:09.838Z,5.80
2023-04-06T02:11:03.712Z,5.80
2023-04-06T02:13:57.776Z,5.80
2023-04-06T02:16:51.920Z,5.80
2023-04-06T02:19:45.760Z,5.80
2023-04-06T02:22:39.732Z,5.80
2023-04-06T02:25:33.706Z,5.80
2023-04-06T02:28:20.804Z,5.80
2023-04-06T02:31:14.732Z,5.80
2023-04-06T02:34:08.782Z,5.80
2023-04-06T02:37:02.757Z,5.80
2023-04-06T02:39:49.898Z,5.80
2023-04-06T02:42:43.772Z,5.80
2023-04-06T02:45:37.775Z,5.80
2023-04-06T02:48:31.789Z,5.80
2023-04-06T02:51:25.767Z,5.70
2023-04-06T02:54:12.858Z,5.70
2023-04-06T02:57:06.769Z,5.70
2023-04-06T02:59:53.859Z,5.70
2023-04-06T03:02:47.905Z,5.60
2023-04-06T03:05:35.975Z,5.60
2023-04-06T03:08:29.814Z,5.60
2023-04-06T03:11:16.945Z,5.50
2023-04-06T03:14:10.768Z,5.50
2023-04-06T03:17:04.837Z,5.50
2023-04-06T03:19:52.073Z,5.40
2023-04-06T03:22:45.815Z,5.40
2023-04-06T03:25:32.942Z,5.40
2023-04-06T03:28:26.881Z,5.40
2023-04-06T03:31:21.105Z,5.30
2023-04-06T03:34:08.275Z,5.40
2023-04-06T03:37:10.782Z,5.40
2023-04-06T03:39:58.195Z,5.40
2023-04-06T03:42:51.894Z,5.40
2023-04-06T03:45:45.823Z,5.50
2023-04-06T03:48:39.831Z,5.50
2023-04-06T03:51:27.206Z,5.50
2023-04-06T03:54:20.915Z,5.50
2023-04-06T03:57:08.041Z,5.50
2023-04-06T04:00:01.962Z,5.50
2023-04-06T04:02:49.191Z,5.50
2023-04-06T04:05:42.838Z,5.50
2023-04-06T04:08:29.921Z,5.50
2023-04-06T04:11:23.892Z,5.50
2023-04-06T04:14:11.074Z,5.50
2023-04-06T04:17:04.918Z,5.60
2023-04-06T04:19:52.038Z,5.60
2023-04-06T04:22:45.907Z,5.60
2023-04-06T04:25:39.900Z,5.60
2023-04-06T04:28:27.026Z,5.60
2023-04-06T04:31:20.965Z,5.60
2023-04-06T04:34:08.186Z,5.60
2023-04-06T04:37:01.945Z,5.60
2023-04-06T04:39:49.056Z,5.60
2023-04-06T04:42:42.914Z,5.60
2023-04-06T04:45:30.131Z,5.60
2023-04-06T04:48:23.925Z,5.60
2023-04-06T04:51:11.216Z,5.50
2023-04-06T04:54:04.972Z,5.50
2023-04-06T04:56:52.538Z,5.50
2023-04-06T04:59:45.975Z,5.50
2023-04-06T05:02:33.186Z,5.50
2023-04-06T05:05:27.026Z,5.50
2023-04-06T05:08:21.000Z,5.50
2023-04-06T05:11:14.983Z,5.50
2023-04-06T05:14:09.011Z,5.50
2023-04-06T05:16:56.362Z,5.50
2023-04-06T05:19:51.003Z,5.50
2023-04-06T05:22:38.139Z,5.50
2023-04-06T05:25:32.045Z,5.50
2023-04-06T05:28:19.583Z,5.50
2023-04-06T05:31:13.148Z,5.50
2023-04-06T05:34:00.669Z,5.50
2023-04-06T05:36:54.006Z,5.60
2023-04-06T05:39:48.052Z,5.60
2023-04-06T05:42:39.417Z,5.60
2023-04-06T05:45:33.039Z,5.60
2023-04-06T05:48:20.332Z,5.70
2023-04-06T05:51:14.041Z,5.70
2023-04-06T05:54:01.187Z,5.80
2023-04-06T05:56:55.030Z,5.90
2023-04-06T05:59:49.029Z,6.00
2023-04-06T06:02:36.610Z,6.10
2023-04-06T06:05:30.190Z,6.30
2023-04-06T06:08:24.077Z,6.40
2023-04-06T06:11:18.063Z,6.60
2023-04-06T06:14:05.272Z,6.80
2023-04-06T06:16:59.058Z,6.90
2023-04-06T06:19:52.735Z,7.00
2023-04-06T06:22:48.086Z,7.10
2023-04-06T06:25:42.118Z,7.10
2023-04-06T06:28:29.440Z,7.10
2023-04-06T06:31:24.129Z,7.10
2023-04-06T06:34:18.190Z,7.10
2023-04-06T06:37:05.911Z,7.10
2023-04-06T06:40:00.156Z,7.10
2023-04-06T06:42:54.172Z,7.10
2023-04-06T06:45:41.550Z,7.10
2023-04-06T06:48:35.179Z,7.20
2023-04-06T06:51:22.365Z,7.10
2023-04-06T06:54:16.184Z,7.10
2023-04-06T06:57:10.193Z,7.20
2023-04-06T07:00:04.123Z,7.20
2023-04-06T07:02:58.280Z,7.20
2023-04-06T07:06:00.196Z,7.30
2023-04-06T07:08:54.201Z,7.40
2023-04-06T07:11:48.216Z,7.40
2023-04-06T07:14:42.203Z,7.50
2023-04-06T07:17:29.317Z,7.50
2023-04-06T07:20:23.232Z,7.70
2023-04-06T07:23:10.529Z,7.80
2023-04-06T07:26:04.233Z,7.80
2023-04-06T07:28:51.393Z,7.90
2023-04-06T07:31:45.199Z,8.10
2023-04-06T07:34:39.266Z,8.20
2023-04-06T07:37:26.472Z,8.30
2023-04-06T07:40:20.200Z,8.40
2023-04-06T07:43:14.217Z,8.50
2023-04-06T07:46:08.307Z,8.60
2023-04-06T07:48:55.512Z,8.70
2023-04-06T07:51:49.212Z,8.70
2023-04-06T07:54:36.315Z,8.70
2023-04-06T07:57:30.202Z,8.80
2023-04-06T08:00:17.928Z,9.00
2023-04-06T08:03:11.499Z,9.20
2023-04-06T08:05:58.837Z,9.30
2023-04-06T08:08:52.241Z,9.40
2023-04-06T08:11:39.356Z,9.40
2023-04-06T08:14:33.315Z,9.50
2023-04-06T08:17:27.263Z,9.50
2023-04-06T08:20:14.593Z,9.50
2023-04-06T08:23:08.270Z,9.50
2023-04-06T08:26:02.298Z,9.50
2023-04-06T08:28:49.445Z,9.50
2023-04-06T08:31:43.432Z,9.40
2023-04-06T08:34:30.773Z,9.40
2023-04-06T08:37:24.343Z,9.40
2023-04-06T08:40:19.342Z,9.30
2023-04-06T08:43:17.327Z,9.30
2023-04-06T08:46:06.884Z,9.30
2023-04-06T08:49:00.307Z,9.30
2023-04-06T08:51:55.356Z,9.30
2023-04-06T08:54:43.370Z,9.30
2023-04-06T08:57:38.449Z,9.30
2023-04-06T09:00:33.348Z,9.40
2023-04-06T09:03:28.518Z,9.40
2023-04-06T09:06:16.028Z,9.50
2023-04-06T09:09:10.347Z,9.50
2023-04-06T09:12:02.898Z,9.60
2023-04-06T09:14:56.356Z,9.60
2023-04-06T09:17:45.392Z,9.60
2023-04-06T09:20:39.408Z,9.60
2023-04-06T09:23:26.606Z,9.60
2023-04-06T09:26:23.392Z,9.60
2023-04-06T09:29:10.831Z,9.70
2023-04-06T09:32:12.641Z,9.70
2023-04-06T09:35:16.404Z,9.80
2023-04-06T09:38:12.641Z,9.80
2023-04-06T09:41:06.433Z,9.90
2023-04-06T09:44:03.481Z,9.90
2023-04-06T09:47:00.851Z,9.90
2023-04-06T09:49:51.164Z,9.80
2023-04-06T09:52:50.487Z,9.80
2023-04-06T09:55:53.498Z,9.60
2023-04-06T09:58:48.469Z,9.50
2023-04-06T10:01:38.080Z,9.40
2023-04-06T10:04:51.461Z,9.40
2023-04-06T10:07:56.738Z,9.30
2023-04-06T10:10:54.412Z,9.40
2023-04-06T10:13:42.984Z,9.50
2023-04-06T10:16:37.455Z,9.70
2023-04-06T10:19:33.521Z,9.80
2023-04-06T10:22:43.481Z,9.90
2023-04-06T10:25:31.667Z,9.80
2023-04-06T10:28:27.535Z,9.70
2023-04-06T10:31:21.518Z,9.50
2023-04-06T10:34:09.305Z,9.30
2023-04-06T10:37:03.494Z,9.30
2023-04-06T10:40:05.465Z,9.30
2023-04-06T10:42:56.729Z,9.20
2023-04-06T10:45:50.546Z,9.30
2023-04-06T10:48:59.535Z,9.30
2023-04-06T10:51:57.880Z,9.40
2023-04-06T10:54:52.535Z,9.40
2023-04-06T10:57:39.721Z,9.40
2023-04-06T11:00:49.167Z,9.40
2023-04-06T11:03:57.667Z,9.40
2023-04-06T11:06:51.951Z,9.40
2023-04-06T11:10:00.309Z,9.50
2023-04-06T11:12:57.982Z,9.40
2023-04-06T11:15:51.550Z,9.40
2023-04-06T11:18:38.994Z,9.30
2023-04-06T11:21:47.586Z,9.30
2023-04-06T11:24:41.599Z,9.20
2023-04-06T11:27:32.382Z,9.30
2023-04-06T11:30:26.608Z,9.40
2023-04-06T11:33:22.591Z,9.50
2023-04-06T11:36:16.837Z,9.60
2023-04-06T11:39:04.897Z,9.70
2023-04-06T11:42:00.569Z,9.70
2023-04-06T11:44:47.833Z,9.70
2023-04-06T11:47:50.615Z,9.80
2023-04-06T11:50:44.610Z,9.70
2023-04-06T11:53:31.851Z,9.70
2023-04-06T11:56:37.663Z,9.60
2023-04-06T11:59:24.807Z,9.50
2023-04-06T12:02:18.845Z,9.50
2023-04-06T12:05:13.622Z,9.50
2023-04-06T12:08:07.625Z,9.50
2023-04-06T12:11:01.660Z,9.40
2023-04-06T12:13:48.838Z,9.40
2023-04-06T12:16:42.639Z,9.40
2023-04-06T12:19:36.716Z,9.20
2023-04-06T12:22:30.674Z,9.10
2023-04-06T12:25:17.992Z,9.00
2023-04-06T12:28:11.690Z,8.90
2023-04-06T12:30:58.812Z,8.80
2023-04-06T12:33:56.664Z,8.80
2023-04-06T12:36:43.829Z,8.80
2023-04-06T12:39:37.694Z,8.80
2023-04-06T12:42:31.680Z,8.70
2023-04-06T12:45:18.950Z,8.70
2023-04-06T12:48:12.669Z,8.70
2023-04-06T12:51:01.472Z,8.70
2023-04-06T12:53:55.718Z,8.70
2023-04-06T12:56:42.892Z,8.60
2023-04-06T12:59:41.719Z,8.60
2023-04-06T13:02:28.990Z,8.60
2023-04-06T13:05:27.143Z,8.70
2023-04-06T13:08:16.178Z,8.70
2023-04-06T13:11:09.762Z,8.60
2023-04-06T13:14:03.743Z,8.60
2023-04-06T13:16:57.700Z,8.60
2023-04-06T13:19:51.772Z,8.60
2023-04-06T13:22:38.893Z,8.60
2023-04-06T13:25:32.735Z,8.70
2023-04-06T13:28:19.854Z,8.60
2023-04-06T13:31:13.751Z,8.60
2023-04-06T13:34:00.908Z,8.60
2023-04-06T13:36:54.806Z,8.50
2023-04-06T13:39:42.187Z,8.50
2023-04-06T13:42:35.801Z,8.50
2023-04-06T13:45:22.998Z,8.50
2023-04-06T13:48:16.869Z,8.50
2023-04-06T13:51:20.803Z,8.50
2023-04-06T13:54:14.391Z,8.50
2023-04-06T13:57:08.778Z,8.40
2023-04-06T13:59:56.407Z,8.40
2023-04-06T14:02:49.863Z,8.40
2023-04-06T14:05:37.053Z,8.40
2023-04-06T14:08:30.849Z,8.40
2023-04-06T14:11:17.953Z,8.30
2023-04-06T14:14:11.859Z,8.30
2023-04-06T14:17:05.937Z,8.30
2023-04-06T14:19:53.917Z,8.20
2023-04-06T14:22:50.857Z,8.20
2023-04-06T14:25:38.037Z,8.30
2023-04-06T14:28:31.856Z,8.20
2023-04-06T14:31:19.080Z,8.20
2023-04-06T14:34:12.901Z,8.20
2023-04-06T14:37:06.947Z,8.20
2023-04-06T14:39:54.089Z,8.30
2023-04-06T14:42:47.888Z,8.30
2023-04-06T14:45:40.153Z,8.30
2023-04-06T14:48:33.850Z,8.30
2023-04-06T14:51:20.912Z,8.30
2023-04-06T14:54:14.886Z,8.30
2023-04-06T14:57:02.895Z,8.30
2023-04-06T14:59:57.027Z,8.30
2023-04-06T15:02:44.363Z,8.20
2023-04-06T15:05:38.941Z,8.20
2023-04-06T15:08:26.273Z,8.20
2023-04-06T15:11:20.929Z,8.20
2023-04-06T15:14:14.919Z,8.20
2023-04-06T15:17:03.203Z,8.20
2023-04-06T15:19:56.950Z,8.20
2023-04-06T15:22:44.786Z,8.20
2023-04-06T15:25:38.967Z,8.10
2023-04-06T15:28:26.519Z,8.10
2023-04-06T15:31:36.635Z,8.10
2023-04-06T15:34:25.053Z,8.10
2023-04-06T15:37:18.961Z,8.10
2023-04-06T15:40:07.221Z,8.00
2023-04-06T15:43:00.948Z,8.00
2023-04-06T15:45:48.260Z,8.00
2023-04-06T15:48:42.119Z,8.00
2023-04-06T15:51:36.969Z,8.00
2023-04-06T15:54:24.033Z,8.00
2023-04-06T15:57:18.041Z,8.00
2023-04-06T16:00:06.078Z,8.00
2023-04-06T16:03:00.164Z,8.00
2023-04-06T16:05:59.064Z,8.00
2023-04-06T16:08:52.999Z,8.00
2023-04-06T16:11:40.254Z,8.10
2023-04-06T16:14:33.999Z,8.10
2023-04-06T16:17:21.509Z,8.10
2023-04-06T16:20:16.194Z,8.00
2023-04-06T16:23:03.400Z,8.10
2023-04-06T16:25:58.053Z,8.00
2023-04-06T16:28:52.067Z,8.10
2023-04-06T16:31:39.315Z,8.10
2023-04-06T16:34:38.018Z,8.00
2023-04-06T16:37:26.649Z,8.00
2023-04-06T16:40:22.125Z,8.00
2023-04-06T16:43:10.017Z,8.00
2023-04-06T16:46:04.452Z,8.00
2023-04-06T16:48:51.545Z,8.00
2023-04-06T16:51:48.092Z,8.10
2023-04-06T16:54:35.268Z,8.10
2023-04-06T16:57:31.102Z,8.10
2023-04-06T17:00:18.917Z,8.10
2023-04-06T17:03:13.312Z,8.10
2023-04-06T17:06:00.515Z,8.10
2023-04-06T17:08:55.105Z,8.10
2023-04-06T17:11:49.187Z,8.10
2023-04-06T17:14:43.241Z,8.10
2023-04-06T17:17:30.320Z,8.10
2023-04-06T17:20:24.198Z,8.10
2023-04-06T17:23:18.183Z,8.10
2023-04-06T17:26:06.671Z,8.10
2023-04-06T17:29:01.111Z,8.10
2023-04-06T17:31:48.202Z,8.10
2023-04-06T17:34:42.148Z,8.10
2023-04-06T17:37:29.216Z,8.10
2023-04-06T17:40:23.141Z,8.20
2023-04-06T17:43:10.275Z,8.10
2023-04-06T17:46:04.197Z,8.10
2023-04-06T17:48:53.205Z,8.20
2023-04-06T17:51:47.178Z,8.10
2023-04-06T17:54:42.180Z,8.10
2023-04-06T17:57:36.695Z,8.20
2023-04-06T18:00:26.169Z,8.10
2023-04-06T18:03:20.215Z,8.10
2023-04-06T18:06:22.385Z,8.20
2023-04-06T18:09:11.431Z,8.10
2023-04-06T18:12:05.215Z,8.10
2023-04-06T18:14:52.561Z,8.10
2023-04-06T18:17:46.208Z,8.10
2023-04-06T18:20:33.430Z,8.10
2023-04-06T18:23:27.200Z,8.10
2023-04-06T18:26:19.161Z,8.10
2023-04-06T18:29:13.238Z,8.20
2023-04-06T18:32:07.222Z,8.20
2023-04-06T18:34:57.441Z,8.10
2023-04-06T18:37:51.211Z,8.10
2023-04-06T18:40:39.589Z,8.20
2023-04-06T18:43:33.242Z,8.20
2023-04-06T18:46:20.478Z,8.20
2023-04-06T18:49:14.267Z,8.20
2023-04-06T18:52:03.035Z,8.20
2023-04-06T18:54:57.277Z,8.20
2023-04-06T18:57:44.371Z,8.20
2023-04-06T19:00:38.273Z,8.20
2023-04-06T19:03:32.531Z,8.20
2023-04-06T19:06:26.272Z,8.20
2023-04-06T19:09:20.308Z,8.30
2023-04-06T19:12:14.350Z,8.30
2023-04-06T19:15:10.391Z,8.30
2023-04-06T19:18:04.342Z,8.30
2023-04-06T19:20:59.282Z,8.30
2023-04-06T19:23:48.396Z,8.30
2023-04-06T19:26:42.306Z,8.30
2023-04-06T19:29:29.840Z,8.40
2023-04-06T19:32:23.422Z,8.40
2023-04-06T19:35:10.583Z,8.40
2023-04-06T19:38:04.355Z,8.40
2023-04-06T19:40:58.368Z,8.40
2023-04-06T19:43:45.562Z,8.40
2023-04-06T19:46:39.525Z,8.40
2023-04-06T19:49:28.440Z,8.40
2023-04-06T19:52:23.393Z,8.30
2023-04-06T19:55:18.366Z,8.40
2023-04-06T19:58:06.137Z,8.40
2023-04-06T20:01:00.399Z,8.40
2023-04-06T20:03:47.802Z,8.40
2023-04-06T20:06:41.366Z,8.40
2023-04-06T20:09:35.409Z,8.40
2023-04-06T20:12:22.518Z,8.50
2023-04-06T20:15:17.370Z,8.50
2023-04-06T20:18:04.743Z,8.50
2023-04-06T20:20:58.446Z,8.50
2023-04-06T20:23:45.592Z,8.50
2023-04-06T20:26:39.426Z,8.50
2023-04-06T20:29:27.292Z,8.50
2023-04-06T20:32:26.550Z,8.50
2023-04-06T20:35:13.873Z,8.60
2023-04-06T20:38:08.437Z,8.60
2023-04-06T20:40:58.337Z,8.60
2023-04-06T20:43:52.448Z,8.60
2023-04-06T20:46:46.504Z,8.60
2023-04-06T20:49:40.437Z,8.60
2023-04-06T20:52:27.759Z,8.60
2023-04-06T20:55:22.428Z,8.70
2023-04-06T20:58:09.610Z,8.70
2023-04-06T21:01:03.472Z,8.70
2023-04-06T21:03:50.598Z,8.70
2023-04-06T21:06:44.518Z,8.70
2023-04-06T21:09:33.799Z,8.70
2023-04-06T21:12:27.468Z,8.70
2023-04-06T21:15:21.469Z,8.80
2023-04-06T21:18:08.795Z,8.80
2023-04-06T21:21:02.444Z,8.80
2023-04-06T21:23:52.925Z,8.80
2023-04-06T21:26:46.506Z,8.80
2023-04-06T21:29:40.580Z,8.80
2023-04-06T21:32:34.547Z,8.80
2023-04-06T21:35:21.828Z,8.70
2023-04-06T21:38:15.519Z,8.70
2023-04-06T21:41:02.656Z,8.80
2023-04-06T21:43:56.538Z,8.70
2023-04-06T21:46:43.710Z,8.70
2023-04-06T21:49:37.524Z,8.70
2023-04-06T21:52:31.535Z,8.70
2023-04-06T21:55:18.745Z,8.60
2023-04-06T21:58:13.584Z,8.60
2023-04-06T22:01:07.543Z,8.60
2023-04-06T22:03:55.189Z,8.60
2023-04-06T22:06:49.533Z,8.60
2023-04-06T22:09:36.729Z,8.60
2023-04-06T22:12:30.569Z,8.60
2023-04-06T22:15:18.139Z,8.60
2023-04-06T22:18:11.575Z,8.60
2023-04-06T22:21:05.667Z,8.60
2023-04-06T22:23:59.554Z,8.50
2023-04-06T22:27:00.577Z,8.50
2023-04-06T22:29:54.226Z,8.50
2023-04-06T22:32:47.621Z,8.50
2023-04-06T22:35:34.852Z,8.50
2023-04-06T22:38:28.604Z,8.50
2023-04-06T22:41:15.742Z,8.40
2023-04-06T22:44:09.581Z,8.50
2023-04-06T22:47:03.674Z,8.40
2023-04-06T22:49:50.805Z,8.40
2023-04-06T22:52:44.713Z,8.40
2023-04-06T22:55:32.113Z,8.40
2023-04-06T22:58:25.603Z,8.40
2023-04-06T23:01:12.632Z,8.40
2023-04-06T23:04:06.754Z,8.40
2023-04-06T23:06:54.023Z,8.40
2023-04-06T23:09:50.637Z,8.30
2023-04-06T23:12:37.763Z,8.30
2023-04-06T23:15:31.644Z,8.30
2023-04-06T23:18:18.735Z,8.30
2023-04-06T23:21:14.687Z,8.30
2023-04-06T23:24:01.992Z,8.20
2023-04-06T23:26:55.684Z,8.20
2023-04-06T23:29:49.718Z,8.20
2023-04-06T23:32:43.772Z,8.20
2023-04-06T23:35:37.767Z,8.20
2023-04-06T23:38:24.919Z,8.20
2023-04-06T23:41:22.743Z,8.20
2023-04-06T23:44:16.720Z,8.20
2023-04-06T23:47:03.768Z,8.20
2023-04-06T23:49:57.720Z,8.20
2023-04-06T23:52:44.789Z,8.30
2023-04-06T23:55:38.753Z,8.20
2023-04-06T23:58:32.848Z,8.20
