createdAt,value
2017-12-14T00:01:39.187Z,98075.91
2017-12-14T00:04:06.712Z,98081.18
2017-12-14T00:06:34.235Z,98072.25
2017-12-14T00:09:01.759Z,98064.21
2017-12-14T00:11:29.277Z,98069.28
2017-12-14T00:13:56.840Z,98066.66
2017-12-14T00:16:24.353Z,98059.86
2017-12-14T00:18:51.860Z,98059.30
2017-12-14T00:21:19.397Z,98056.68
2017-12-14T00:23:46.899Z,98047.97
2017-12-14T00:26:14.457Z,98045.79
2017-12-14T00:28:41.980Z,98046.45
2017-12-14T00:31:09.495Z,98048.08
2017-12-14T00:33:37.072Z,98052.44
2017-12-14T00:36:04.583Z,98062.44
2017-12-14T00:38:32.101Z,98068.00
2017-12-14T00:40:59.641Z,98070.13
2017-12-14T00:43:27.164Z,98079.35
2017-12-14T00:45:54.662Z,98083.72
2017-12-14T00:48:22.230Z,98075.69
2017-12-14T00:50:49.748Z,98075.69
2017-12-14T00:53:17.276Z,98082.66
2017-12-14T00:55:44.849Z,98096.49
2017-12-14T00:58:12.378Z,98093.27
2017-12-14T01:00:39.914Z,98092.16
2017-12-14T01:03:07.498Z,98097.70
2017-12-14T01:05:35.013Z,98087.61
2017-12-14T01:08:02.531Z,98093.44
2017-12-14T01:10:30.102Z,98090.05
2017-12-14T01:12:57.626Z,98089.89
2017-12-14T01:15:25.150Z,98078.56
2017-12-14T01:17:52.689Z,98079.02
2017-12-14T01:20:20.187Z,98076.89
2017-12-14T01:22:47.726Z,98091.59
2017-12-14T01:25:15.256Z,98087.33
2017-12-14T01:27:42.808Z,98084.56
2017-12-14T01:30:10.336Z,98079.58
2017-12-14T01:32:37.850Z,98075.02
2017-12-14T01:35:05.392Z,98070.80
2017-12-14T01:37:32.905Z,98080.95
2017-12-14T01:40:00.479Z,98093.76
2017-12-14T01:42:28.010Z,98098.41
2017-12-14T01:44:55.520Z,98109.88
2017-12-14T01:47:23.085Z,98120.08
2017-12-14T01:49:50.597Z,98136.58
2017-12-14T01:52:18.114Z,98138.70
2017-12-14T01:54:45.781Z,98141.16
2017-12-14T01:57:13.296Z,98141.56
2017-12-14T01:59:40.814Z,98145.86
2017-12-14T02:02:08.360Z,98145.29
2017-12-14T02:04:35.873Z,98144.36
2017-12-14T02:07:03.384Z,98140.55
2017-12-14T02:09:30.953Z,98140.01
2017-12-14T02:11:58.473Z,98128.06
2017-12-14T02:14:25.988Z,98128.59
2017-12-14T02:16:53.520Z,98130.30
2017-12-14T02:19:21.089Z,98119.06
2017-12-14T02:21:48.634Z,98126.14
2017-12-14T02:24:16.143Z,98121.47
2017-12-14T02:26:43.721Z,98131.55
2017-12-14T02:29:11.227Z,98124.90
2017-12-14T02:31:38.736Z,98124.67
2017-12-14T02:34:06.302Z,98119.13
2017-12-14T02:36:33.823Z,98116.69
2017-12-14T02:39:01.332Z,98110.92
2017-12-14T02:41:28.891Z,98105.11
2017-12-14T02:43:56.570Z,98107.55
2017-12-14T02:46:24.097Z,98103.31
2017-12-14T02:48:51.671Z,98108.26
2017-12-14T02:51:19.210Z,98103.98
2017-12-14T02:53:46.728Z,98106.19
2017-12-14T02:56:14.308Z,98100.61
2017-12-14T02:58:41.828Z,98110.05
2017-12-14T03:01:09.345Z,98109.94
2017-12-14T03:03:37.011Z,98097.81
2017-12-14T03:06:04.542Z,98099.73
2017-12-14T03:08:32.145Z,98103.78
2017-12-14T03:10:59.709Z,98111.92
2017-12-14T03:13:27.263Z,98105.24
2017-12-14T03:15:54.782Z,98111.80
2017-12-14T03:18:22.295Z,98114.61
2017-12-14T03:20:49.847Z,98115.78
2017-12-14T03:23:17.360Z,98117.59
2017-12-14T03:25:44.869Z,98115.48
2017-12-14T03:28:12.432Z,98117.56
2017-12-14T03:30:39.951Z,98114.58
2017-12-14T03:33:07.474Z,98115.15
2017-12-14T03:35:35.039Z,98121.81
2017-12-14T03:38:02.601Z,98124.41
2017-12-14T03:40:30.114Z,98127.74
2017-12-14T03:42:57.634Z,98126.23
2017-12-14T03:45:25.203Z,98132.11
2017-12-14T03:47:52.709Z,98137.15
2017-12-14T03:50:20.249Z,98137.92
2017-12-14T03:52:47.814Z,98140.39
2017-12-14T03:55:15.320Z,98141.44
2017-12-14T03:57:42.956Z,98139.21
2017-12-14T04:00:10.483Z,98141.22
2017-12-14T04:02:37.994Z,98141.06
2017-12-14T04:05:05.574Z,98143.34
2017-12-14T04:07:33.084Z,98144.38
2017-12-14T04:10:00.616Z,98149.56
2017-12-14T04:12:28.180Z,98150.08
2017-12-14T04:14:55.726Z,98142.47
2017-12-14T04:17:23.281Z,98137.91
2017-12-14T04:19:50.830Z,98147.92
2017-12-14T04:22:18.363Z,98150.03
2017-12-14T04:24:45.942Z,98152.95
2017-12-14T04:27:13.480Z,98164.44
2017-12-14T04:29:41.110Z,98166.41
2017-12-14T04:32:08.658Z,98166.02
2017-12-14T04:34:36.201Z,98166.61
2017-12-14T04:37:03.757Z,98165.75
2017-12-14T04:39:31.345Z,98168.39
2017-12-14T04:41:58.891Z,98174.93
2017-12-14T04:44:26.437Z,98171.15
2017-12-14T04:46:54.032Z,98172.45
2017-12-14T04:49:21.586Z,98180.95
2017-12-14T04:51:49.234Z,98187.22
2017-12-14T04:54:16.828Z,98193.72
2017-12-14T04:56:44.365Z,98192.84
2017-12-14T04:59:11.923Z,98188.94
2017-12-14T05:01:39.505Z,98198.80
2017-12-14T05:04:07.021Z,98196.80
2017-12-14T05:06:34.548Z,98208.77
2017-12-14T05:09:02.127Z,98218.09
2017-12-14T05:11:29.676Z,98236.30
2017-12-14T05:13:57.198Z,98237.98
2017-12-14T05:16:24.791Z,98234.06
2017-12-14T05:18:52.350Z,98238.73
2017-12-14T05:21:19.894Z,98237.06
2017-12-14T05:23:47.483Z,98240.23
2017-12-14T05:26:15.030Z,98243.87
2017-12-14T05:28:42.579Z,98243.57
2017-12-14T05:31:10.118Z,98252.98
2017-12-14T05:33:37.698Z,98257.31
2017-12-14T05:36:05.232Z,98267.50
2017-12-14T05:38:32.775Z,98273.80
2017-12-14T05:41:00.353Z,98278.56
2017-12-14T05:43:27.902Z,98281.64
2017-12-14T05:45:55.440Z,98284.05
2017-12-14T05:48:23.205Z,98288.45
2017-12-14T05:50:50.765Z,98299.72
2017-12-14T05:53:18.392Z,98301.67
2017-12-14T05:55:45.979Z,98305.28
2017-12-14T05:58:13.514Z,98307.45
2017-12-14T06:00:41.041Z,98311.45
2017-12-14T06:03:08.616Z,98306.43
2017-12-14T06:05:36.159Z,98318.97
2017-12-14T06:08:03.730Z,98318.84
2017-12-14T06:10:31.248Z,98318.53
2017-12-14T06:12:58.816Z,98324.88
2017-12-14T06:15:26.348Z,98329.25
2017-12-14T06:17:53.908Z,98324.42
2017-12-14T06:20:21.445Z,98336.94
2017-12-14T06:22:49.067Z,98344.38
2017-12-14T06:25:16.605Z,98345.67
2017-12-14T06:27:44.155Z,98346.98
2017-12-14T06:30:11.736Z,98350.05
2017-12-14T06:32:39.275Z,98354.32
2017-12-14T06:35:06.840Z,98358.42
2017-12-14T06:37:34.389Z,98366.94
2017-12-14T06:40:01.974Z,98371.11
2017-12-14T06:42:29.509Z,98373.66
2017-12-14T06:44:57.033Z,98381.09
2017-12-14T06:47:24.594Z,98385.37
2017-12-14T06:49:52.156Z,98394.37
2017-12-14T06:52:19.660Z,98395.36
2017-12-14T06:54:47.216Z,98393.36
2017-12-14T06:57:14.739Z,98393.23
2017-12-14T06:59:42.306Z,98411.56
2017-12-14T07:02:09.836Z,98408.10
2017-12-14T07:04:37.357Z,98401.47
2017-12-14T07:07:04.908Z,98403.41
2017-12-14T07:09:32.502Z,98412.02
2017-12-14T07:12:00.048Z,98407.65
2017-12-14T07:14:27.569Z,98419.88
2017-12-14T07:16:55.152Z,98414.58
2017-12-14T07:19:22.673Z,98420.41
2017-12-14T07:21:50.202Z,98423.56
2017-12-14T07:24:17.764Z,98423.94
2017-12-14T07:26:45.284Z,98427.17
2017-12-14T07:29:12.825Z,98425.94
2017-12-14T07:31:40.385Z,98428.38
2017-12-14T07:34:07.975Z,98433.94
2017-12-14T07:36:35.522Z,98422.55
2017-12-14T07:39:03.113Z,98416.58
2017-12-14T07:41:30.648Z,98428.55
2017-12-14T07:44:10.153Z,98435.92
2017-12-14T07:46:49.628Z,98436.67
2017-12-14T07:49:24.591Z,98438.20
2017-12-14T07:51:52.145Z,98442.98
2017-12-14T07:54:19.700Z,98446.37
2017-12-14T07:56:47.316Z,98440.06
2017-12-14T07:59:14.854Z,98444.05
2017-12-14T08:01:42.397Z,98449.49
2017-12-14T08:04:09.989Z,98463.64
2017-12-14T08:06:37.540Z,98455.75
2017-12-14T08:09:05.117Z,98463.81
2017-12-14T08:11:32.716Z,98465.81
2017-12-14T08:14:00.245Z,98458.20
2017-12-14T08:16:27.776Z,98461.59
2017-12-14T08:18:55.358Z,98460.52
2017-12-14T08:21:22.884Z,98461.63
2017-12-14T08:23:50.432Z,98458.27
2017-12-14T08:26:18.040Z,98465.56
2017-12-14T08:28:45.589Z,98468.69
2017-12-14T08:31:13.123Z,98464.78
2017-12-14T08:33:40.679Z,98465.88
2017-12-14T08:36:08.208Z,98470.87
2017-12-14T08:38:35.804Z,98476.42
2017-12-14T08:41:03.338Z,98469.71
2017-12-14T08:43:30.902Z,98471.34
2017-12-14T08:45:58.488Z,98464.48
2017-12-14T08:48:26.031Z,98467.78
2017-12-14T08:50:53.563Z,98471.80
2017-12-14T08:53:21.152Z,98469.63
2017-12-14T08:55:48.686Z,98476.41
2017-12-14T08:58:16.200Z,98482.17
2017-12-14T09:00:43.760Z,98490.31
2017-12-14T09:03:12.116Z,98495.67
2017-12-14T09:05:39.631Z,98494.15
2017-12-14T09:08:07.152Z,98502.46
2017-12-14T09:10:34.733Z,98492.36
2017-12-14T09:13:02.286Z,98486.48
2017-12-14T09:15:29.827Z,98501.13
2017-12-14T09:17:57.385Z,98501.02
2017-12-14T09:20:24.899Z,98508.66
2017-12-14T09:22:52.461Z,98510.41
2017-12-14T09:25:19.975Z,98511.14
2017-12-14T09:27:47.526Z,98521.28
2017-12-14T09:30:15.056Z,98513.88
2017-12-14T09:32:42.588Z,98518.83
2017-12-14T09:35:10.130Z,98513.32
2017-12-14T09:37:37.661Z,98511.89
2017-12-14T09:40:05.204Z,98531.65
2017-12-14T09:42:32.715Z,98530.00
2017-12-14T09:45:00.310Z,98545.95
2017-12-14T09:47:27.847Z,98546.79
2017-12-14T09:49:55.376Z,98559.47
2017-12-14T09:52:22.944Z,98559.10
2017-12-14T09:54:50.475Z,98556.53
2017-12-14T09:57:18.026Z,98560.91
2017-12-14T09:59:45.629Z,98558.02
2017-12-14T10:02:13.143Z,98551.57
2017-12-14T10:04:40.652Z,98552.92
2017-12-14T10:07:08.248Z,98557.46
2017-12-14T10:09:35.786Z,98546.42
2017-12-14T10:12:03.309Z,98550.09
2017-12-14T10:14:30.927Z,98541.85
2017-12-14T10:16:58.455Z,98545.41
2017-12-14T10:19:25.979Z,98548.94
2017-12-14T10:21:53.570Z,98551.53
2017-12-14T10:24:21.089Z,98556.13
2017-12-14T10:26:48.632Z,98550.14
2017-12-14T10:29:16.257Z,98545.97
2017-12-14T10:31:43.785Z,98547.50
2017-12-14T10:34:11.322Z,98546.80
2017-12-14T10:36:38.903Z,98555.66
2017-12-14T10:39:06.417Z,98551.28
2017-12-14T10:41:33.945Z,98548.43
2017-12-14T10:44:01.517Z,98547.75
2017-12-14T10:46:29.046Z,98543.23
2017-12-14T10:48:56.671Z,98537.13
2017-12-14T10:51:24.222Z,98540.93
2017-12-14T10:53:51.775Z,98540.33
2017-12-14T10:56:19.346Z,98542.77
2017-12-14T10:58:46.919Z,98546.40
2017-12-14T11:01:19.855Z,98540.58
2017-12-14T11:03:47.430Z,98534.60
2017-12-14T11:06:14.964Z,98531.99
2017-12-14T11:08:42.492Z,98537.05
2017-12-14T11:11:10.064Z,98538.11
2017-12-14T11:13:37.597Z,98532.16
2017-12-14T11:16:05.136Z,98536.31
2017-12-14T11:18:32.745Z,98528.49
2017-12-14T11:21:00.279Z,98530.95
2017-12-14T11:23:27.803Z,98529.73
2017-12-14T11:25:55.399Z,98530.94
2017-12-14T11:28:22.929Z,98535.67
2017-12-14T11:30:50.456Z,98526.11
2017-12-14T11:33:18.004Z,98523.87
2017-12-14T11:35:45.560Z,98513.06
2017-12-14T11:38:13.095Z,98518.30
2017-12-14T11:40:40.711Z,98516.18
2017-12-14T11:43:08.220Z,98507.83
2017-12-14T11:45:35.744Z,98505.48
2017-12-14T11:48:03.333Z,98513.00
2017-12-14T11:50:30.847Z,98505.40
2017-12-14T11:52:58.361Z,98508.95
2017-12-14T11:55:25.920Z,98517.34
2017-12-14T11:57:53.514Z,98506.52
2017-12-14T12:00:21.704Z,98505.10
2017-12-14T12:02:49.298Z,98507.77
2017-12-14T12:05:16.841Z,98502.52
2017-12-14T12:07:44.362Z,98507.06
2017-12-14T12:10:11.940Z,98506.94
2017-12-14T12:12:39.487Z,98495.08
2017-12-14T12:15:07.016Z,98508.71
2017-12-14T12:17:34.592Z,98507.13
2017-12-14T12:20:02.127Z,98501.85
2017-12-14T12:22:29.669Z,98499.46
2017-12-14T12:24:57.244Z,98492.70
2017-12-14T12:27:24.748Z,98495.69
2017-12-14T12:29:52.257Z,98487.56
2017-12-14T12:32:19.860Z,98501.97
2017-12-14T12:34:47.392Z,98495.96
2017-12-14T12:37:14.939Z,98497.70
2017-12-14T12:39:42.464Z,98491.95
2017-12-14T12:42:10.054Z,98493.81
2017-12-14T12:44:37.583Z,98494.06
2017-12-14T12:47:05.104Z,98498.85
2017-12-14T12:49:32.668Z,98501.81
2017-12-14T12:52:00.212Z,98502.62
2017-12-14T12:54:27.719Z,98501.16
2017-12-14T12:56:55.310Z,98497.12
2017-12-14T12:59:22.841Z,98493.53
2017-12-14T13:01:50.370Z,98494.38
2017-12-14T13:04:17.939Z,98488.48
2017-12-14T13:06:45.460Z,98494.84
2017-12-14T13:09:12.992Z,98491.98
2017-12-14T13:11:40.557Z,98495.58
2017-12-14T13:14:08.080Z,98500.92
2017-12-14T13:16:35.606Z,98491.09
2017-12-14T13:19:03.176Z,98496.48
2017-12-14T13:21:30.700Z,98501.34
2017-12-14T13:23:58.245Z,98496.00
2017-12-14T13:26:25.794Z,98495.49
2017-12-14T13:28:53.345Z,98488.91
2017-12-14T13:31:20.843Z,98494.30
2017-12-14T13:33:48.429Z,98489.08
2017-12-14T13:36:16.019Z,98495.02
2017-12-14T13:38:43.536Z,98495.13
2017-12-14T13:41:11.107Z,98498.48
2017-12-14T13:43:38.629Z,98494.05
2017-12-14T13:46:06.149Z,98494.41
2017-12-14T13:48:33.729Z,98494.57
2017-12-14T13:51:01.257Z,98501.45
2017-12-14T13:53:28.790Z,98493.69
2017-12-14T13:55:56.321Z,98497.23
2017-12-14T13:58:23.845Z,98497.86
2017-12-14T14:00:51.405Z,98498.66
2017-12-14T14:03:18.927Z,98494.85
2017-12-14T14:05:46.473Z,98495.00
2017-12-14T14:08:13.991Z,98504.67
2017-12-14T14:10:41.543Z,98504.78
2017-12-14T14:13:09.056Z,98500.02
2017-12-14T14:15:36.569Z,98504.44
2017-12-14T14:18:04.146Z,98500.41
2017-12-14T14:20:31.683Z,98501.66
2017-12-14T14:22:59.188Z,98505.16
2017-12-14T14:25:26.752Z,98507.47
2017-12-14T14:27:54.264Z,98504.95
2017-12-14T14:30:21.788Z,98505.05
2017-12-14T14:32:49.347Z,98505.47
2017-12-14T14:35:16.848Z,98508.55
2017-12-14T14:37:44.353Z,98506.48
2017-12-14T14:40:11.925Z,98506.77
2017-12-14T14:42:39.464Z,98494.28
2017-12-14T14:45:06.986Z,98500.18
2017-12-14T14:47:34.556Z,98502.66
2017-12-14T14:50:02.072Z,98506.20
2017-12-14T14:52:29.575Z,98498.63
2017-12-14T14:54:57.136Z,98508.19
2017-12-14T14:57:24.747Z,98506.06
2017-12-14T14:59:52.259Z,98502.70
2017-12-14T15:02:19.871Z,98509.67
2017-12-14T15:04:47.352Z,98500.28
2017-12-14T15:07:14.847Z,98498.42
2017-12-14T15:09:42.385Z,98498.30
2017-12-14T15:12:09.912Z,98507.08
2017-12-14T15:14:37.416Z,98507.95
2017-12-14T15:17:04.964Z,98515.45
2017-12-14T15:19:32.595Z,98518.59
2017-12-14T15:22:00.104Z,98529.30
2017-12-14T15:24:27.716Z,98520.09
2017-12-14T15:26:55.228Z,98521.26
2017-12-14T15:29:22.742Z,98519.36
2017-12-14T15:31:50.301Z,98519.54
2017-12-14T15:34:17.808Z,98512.69
2017-12-14T15:36:45.366Z,98509.84
2017-12-14T15:39:12.868Z,98508.72
2017-12-14T15:41:40.387Z,98506.23
2017-12-14T15:44:07.937Z,98507.91
2017-12-14T15:46:35.451Z,98509.52
2017-12-14T15:49:02.966Z,98508.63
2017-12-14T15:51:30.537Z,98508.83
2017-12-14T15:53:58.054Z,98508.54
2017-12-14T15:56:25.561Z,98507.73
2017-12-14T15:58:53.132Z,98507.13
2017-12-14T16:01:20.645Z,98503.67
2017-12-14T16:03:48.147Z,98506.20
2017-12-14T16:06:15.685Z,98516.49
2017-12-14T16:08:43.268Z,98515.94
2017-12-14T16:11:10.771Z,98510.20
2017-12-14T16:13:38.277Z,98517.41
2017-12-14T16:16:05.840Z,98513.76
2017-12-14T16:18:33.376Z,98514.48
2017-12-14T16:21:00.884Z,98514.10
2017-12-14T16:23:28.452Z,98504.84
2017-12-14T16:25:55.972Z,98507.50
2017-12-14T16:28:23.493Z,98497.98
2017-12-14T16:30:51.069Z,98505.19
2017-12-14T16:33:18.583Z,98508.53
2017-12-14T16:35:46.113Z,98499.98
2017-12-14T16:38:13.648Z,98508.27
2017-12-14T16:40:41.180Z,98508.28
2017-12-14T16:43:08.691Z,98507.75
2017-12-14T16:45:36.264Z,98498.33
2017-12-14T16:48:03.810Z,98497.80
2017-12-14T16:50:31.315Z,98507.16
2017-12-14T16:52:58.876Z,98500.31
2017-12-14T16:55:26.399Z,98492.47
2017-12-14T16:57:53.915Z,98494.42
2017-12-14T17:00:21.468Z,98485.11
2017-12-14T17:02:49.028Z,98493.15
2017-12-14T17:05:16.613Z,98488.46
2017-12-14T17:07:44.133Z,98486.37
2017-12-14T17:10:11.640Z,98488.30
2017-12-14T17:12:39.312Z,98479.15
2017-12-14T17:15:06.825Z,98477.61
2017-12-14T17:17:34.344Z,98478.31
2017-12-14T17:20:01.930Z,98481.23
2017-12-14T17:22:29.481Z,98470.81
2017-12-14T17:24:56.985Z,98466.63
2017-12-14T17:27:24.552Z,98467.37
2017-12-14T17:29:52.069Z,98457.23
2017-12-14T17:32:19.580Z,98464.03
2017-12-14T17:34:47.204Z,98464.56
2017-12-14T17:37:14.730Z,98455.77
2017-12-14T17:39:42.314Z,98461.99
2017-12-14T17:42:09.856Z,98462.52
2017-12-14T17:44:37.371Z,98461.65
2017-12-14T17:47:04.935Z,98459.84
2017-12-14T17:49:32.457Z,98471.63
2017-12-14T17:51:59.976Z,98467.98
2017-12-14T17:54:27.597Z,98472.84
2017-12-14T17:56:55.112Z,98474.72
2017-12-14T17:59:22.633Z,98472.39
2017-12-14T18:01:50.181Z,98474.34
2017-12-14T18:04:17.709Z,98476.73
2017-12-14T18:06:45.276Z,98471.50
2017-12-14T18:09:12.813Z,98475.90
2017-12-14T18:11:40.320Z,98479.66
2017-12-14T18:14:07.925Z,98480.75
2017-12-14T18:16:35.445Z,98482.84
2017-12-14T18:19:02.965Z,98478.66
2017-12-14T18:21:30.518Z,98483.32
2017-12-14T18:23:58.037Z,98482.11
2017-12-14T18:26:25.569Z,98484.97
2017-12-14T18:28:53.098Z,98471.23
2017-12-14T18:31:20.693Z,98473.28
2017-12-14T18:33:48.237Z,98473.62
2017-12-14T18:36:15.750Z,98476.75
2017-12-14T18:38:43.316Z,98466.36
2017-12-14T18:41:10.849Z,98459.86
2017-12-14T18:43:38.374Z,98456.55
2017-12-14T18:46:05.936Z,98461.23
2017-12-14T18:48:33.667Z,98457.91
2017-12-14T18:51:01.236Z,98455.39
2017-12-14T18:53:28.787Z,98444.51
2017-12-14T18:55:56.363Z,98449.19
2017-12-14T18:58:23.898Z,98452.76
2017-12-14T19:00:51.421Z,98450.27
2017-12-14T19:03:18.992Z,98448.02
2017-12-14T19:05:46.566Z,98448.77
2017-12-14T19:08:14.226Z,98450.06
2017-12-14T19:10:41.752Z,98445.17
2017-12-14T19:13:09.289Z,98447.69
2017-12-14T19:15:36.856Z,98443.42
2017-12-14T19:18:04.407Z,98450.44
2017-12-14T19:20:31.951Z,98447.02
2017-12-14T19:22:59.488Z,98439.98
2017-12-14T19:25:27.072Z,98450.11
2017-12-14T19:27:54.622Z,98449.75
2017-12-14T19:30:22.186Z,98450.24
2017-12-14T19:32:49.711Z,98448.03
2017-12-14T19:35:17.295Z,98442.00
2017-12-14T19:37:44.822Z,98436.62
2017-12-14T19:40:12.341Z,98438.35
2017-12-14T19:42:39.895Z,98437.41
2017-12-14T19:45:07.412Z,98438.28
2017-12-14T19:47:34.993Z,98433.98
2017-12-14T19:50:02.561Z,98430.69
2017-12-14T19:52:30.154Z,98426.80
2017-12-14T19:54:57.668Z,98426.07
2017-12-14T19:57:25.184Z,98421.78
2017-12-14T19:59:52.752Z,98418.73
2017-12-14T20:02:20.273Z,98420.75
2017-12-14T20:04:47.801Z,98426.90
2017-12-14T20:07:15.382Z,98420.39
2017-12-14T20:09:42.909Z,98413.25
2017-12-14T20:12:10.432Z,98416.83
2017-12-14T20:14:37.991Z,98417.63
2017-12-14T20:17:05.523Z,98411.53
2017-12-14T20:19:33.050Z,98411.55
2017-12-14T20:22:00.656Z,98412.14
2017-12-14T20:24:28.185Z,98420.64
2017-12-14T20:26:55.721Z,98418.36
2017-12-14T20:29:23.288Z,98423.45
2017-12-14T20:31:50.808Z,98423.64
2017-12-14T20:34:18.381Z,98418.11
2017-12-14T20:36:45.911Z,98417.48
2017-12-14T20:39:13.447Z,98417.77
2017-12-14T20:41:40.989Z,98414.27
2017-12-14T20:44:08.653Z,98421.73
2017-12-14T20:46:36.200Z,98416.20
2017-12-14T20:49:03.757Z,98420.59
2017-12-14T20:51:31.344Z,98407.44
2017-12-14T20:53:58.871Z,98407.80
2017-12-14T20:56:26.418Z,98410.31
2017-12-14T20:58:54.054Z,98405.95
2017-12-14T21:01:21.586Z,98410.80
2017-12-14T21:03:49.161Z,98409.94
2017-12-14T21:06:16.689Z,98415.63
2017-12-14T21:08:44.276Z,98409.42
2017-12-14T21:11:11.789Z,98405.05
2017-12-14T21:13:39.292Z,98410.22
2017-12-14T21:16:07.309Z,98405.67
2017-12-14T21:18:34.847Z,98414.77
2017-12-14T21:21:02.364Z,98412.83
2017-12-14T21:23:29.900Z,98404.45
2017-12-14T21:25:57.425Z,98413.47
2017-12-14T21:28:24.992Z,98416.88
2017-12-14T21:30:52.503Z,98413.11
2017-12-14T21:33:20.046Z,98412.63
2017-12-14T21:35:47.636Z,98414.92
2017-12-14T21:38:15.210Z,98419.26
2017-12-14T21:40:42.724Z,98412.50
2017-12-14T21:43:10.287Z,98410.95
2017-12-14T21:45:37.787Z,98411.63
2017-12-14T21:48:05.310Z,98410.39
2017-12-14T21:50:33.744Z,98417.54
2017-12-14T21:53:01.318Z,98411.02
2017-12-14T21:55:28.846Z,98413.27
2017-12-14T21:57:56.368Z,98411.06
2017-12-14T22:00:23.970Z,98418.86
2017-12-14T22:02:51.504Z,98412.38
2017-12-14T22:05:19.021Z,98411.86
2017-12-14T22:07:46.592Z,98410.80
2017-12-14T22:10:14.108Z,98408.33
2017-12-14T22:12:41.611Z,98411.69
2017-12-14T22:15:09.160Z,98410.58
2017-12-14T22:17:36.738Z,98412.19
2017-12-14T22:20:04.255Z,98414.50
2017-12-14T22:22:31.773Z,98407.14
2017-12-14T22:24:59.337Z,98410.41
2017-12-14T22:27:26.922Z,98408.73
2017-12-14T22:29:54.492Z,98412.30
2017-12-14T22:32:22.005Z,98409.23
2017-12-14T22:34:49.515Z,98411.37
2017-12-14T22:37:17.053Z,98409.01
2017-12-14T22:39:44.629Z,98406.80
2017-12-14T22:42:12.144Z,98399.44
2017-12-14T22:44:39.651Z,98409.81
2017-12-14T22:47:07.188Z,98410.88
2017-12-14T22:49:34.728Z,98405.53
2017-12-14T22:52:02.236Z,98410.31
2017-12-14T22:54:29.803Z,98413.67
2017-12-14T22:56:57.312Z,98411.61
2017-12-14T22:59:24.842Z,98419.66
2017-12-14T23:01:52.502Z,98419.50
2017-12-14T23:04:19.986Z,98421.59
2017-12-14T23:06:47.501Z,98419.74
2017-12-14T23:09:15.066Z,98422.78
2017-12-14T23:11:42.612Z,98424.28
2017-12-14T23:14:10.167Z,98427.63
2017-12-14T23:16:37.693Z,98428.97
2017-12-14T23:19:05.252Z,98429.17
2017-12-14T23:21:32.760Z,98427.52
2017-12-14T23:24:00.264Z,98431.95
2017-12-14T23:26:27.853Z,98430.17
2017-12-14T23:28:55.375Z,98429.44
2017-12-14T23:31:22.945Z,98430.52
2017-12-14T23:33:50.458Z,98421.58
2017-12-14T23:36:17.968Z,98431.37
2017-12-14T23:38:45.527Z,98426.33
2017-12-14T23:41:13.106Z,98425.81
2017-12-14T23:43:40.619Z,98429.94
2017-12-14T23:46:08.137Z,98430.92
2017-12-14T23:48:35.667Z,98434.39
2017-12-14T23:51:03.185Z,98436.30
2017-12-14T23:53:30.735Z,98434.55
2017-12-14T23:55:58.240Z,98435.75
2017-12-14T23:58:25.760Z,98436.78
