createdAt,value
2022-08-05T00:00:17.772Z,101734.41
2022-08-05T00:02:51.778Z,101731.31
2022-08-05T00:05:27.164Z,101717.06
2022-08-05T00:08:19.740Z,101725.72
2022-08-05T00:11:00.694Z,101726.16
2022-08-05T00:13:38.487Z,101715.41
2022-08-05T00:16:09.205Z,101727.72
2022-08-05T00:18:42.412Z,101716.56
2022-08-05T00:21:14.459Z,101706.56
2022-08-05T00:23:45.813Z,101731.28
2022-08-05T00:26:16.686Z,101721.91
2022-08-05T00:28:45.869Z,101723.38
2022-08-05T00:31:14.477Z,101726.13
2022-08-05T00:34:53.691Z,101721.28
2022-08-05T00:37:11.169Z,101738.50
2022-08-05T00:39:21.141Z,101734.94
2022-08-05T00:41:55.578Z,101731.03
2022-08-05T00:44:30.874Z,101736.34
2022-08-05T00:47:02.013Z,101746.78
2022-08-05T00:49:51.289Z,101742.63
2022-08-05T00:52:28.573Z,101751.56
2022-08-05T00:54:57.219Z,101753.81
2022-08-05T00:57:38.453Z,101763.97
2022-08-05T01:00:15.211Z,101768.88
2022-08-05T01:02:46.247Z,101765.56
2022-08-05T01:05:15.677Z,101768.78
2022-08-05T01:08:41.838Z,101772.81
2022-08-05T01:10:38.004Z,101773.88
2022-08-05T01:13:22.286Z,101766.78
2022-08-05T01:16:02.970Z,101770.84
2022-08-05T01:18:39.113Z,101772.78
2022-08-05T01:21:22.759Z,101775.19
2022-08-05T01:24:14.195Z,101771.06
2022-08-05T01:26:56.186Z,101765.25
2022-08-05T01:29:31.558Z,101766.22
2022-08-05T01:32:12.576Z,101759.78
2022-08-05T01:34:50.864Z,101762.41
2022-08-05T01:37:25.533Z,101768.47
2022-08-05T01:39:59.176Z,101770.66
2022-08-05T01:42:29.037Z,101767.13
2022-08-05T01:45:02.451Z,101779.03
2022-08-05T01:47:39.353Z,101779.06
2022-08-05T01:50:15.421Z,101783.13
2022-08-05T01:52:49.624Z,101784.91
2022-08-05T01:55:21.321Z,101790.50
2022-08-05T01:58:12.358Z,101796.09
2022-08-05T02:00:45.210Z,101794.56
2022-08-05T02:03:29.053Z,101800.41
2022-08-05T02:06:37.975Z,101806.97
2022-08-05T02:08:55.189Z,101810.31
2022-08-05T02:11:33.129Z,101814.13
2022-08-05T02:14:13.151Z,101809.69
2022-08-05T02:16:52.877Z,101812.44
2022-08-05T02:19:34.176Z,101800.84
2022-08-05T02:22:17.426Z,101794.75
2022-08-05T02:25:00.098Z,101801.31
2022-08-05T02:27:57.858Z,101810.88
2022-08-05T02:30:19.205Z,101817.31
2022-08-05T02:32:52.391Z,101813.00
2022-08-05T02:35:33.000Z,101814.31
2022-08-05T02:38:03.204Z,101805.41
2022-08-05T02:40:33.869Z,101810.50
2022-08-05T02:43:03.212Z,101815.13
2022-08-05T02:45:51.603Z,101807.75
2022-08-05T02:48:29.120Z,101807.03
2022-08-05T02:51:01.113Z,101822.66
2022-08-05T02:53:35.891Z,101820.59
2022-08-05T02:56:09.650Z,101827.66
2022-08-05T02:58:45.022Z,101814.66
2022-08-05T03:01:24.911Z,101822.03
2022-08-05T03:04:03.012Z,101829.31
2022-08-05T03:06:54.300Z,101824.00
2022-08-05T03:09:27.103Z,101818.28
2022-08-05T03:12:07.863Z,101823.09
2022-08-05T03:14:45.756Z,101823.56
2022-08-05T03:17:14.415Z,101829.50
2022-08-05T03:19:45.549Z,101839.84
2022-08-05T03:22:16.360Z,101830.34
2022-08-05T03:24:50.913Z,101832.59
2022-08-05T03:27:20.159Z,101837.94
2022-08-05T03:30:08.133Z,101838.19
2022-08-05T03:32:37.080Z,101844.38
2022-08-05T03:35:08.931Z,101834.53
2022-08-05T03:37:46.618Z,101842.94
2022-08-05T03:40:24.150Z,101845.44
2022-08-05T03:42:59.518Z,101851.28
2022-08-05T03:45:55.103Z,101848.06
2022-08-05T03:48:29.250Z,101851.72
2022-08-05T03:52:37.323Z,101854.53
2022-08-05T03:55:00.350Z,101859.44
2022-08-05T03:56:50.920Z,101863.59
2022-08-05T03:59:25.215Z,101858.59
2022-08-05T04:01:59.005Z,101853.38
2022-08-05T04:04:29.049Z,101852.31
2022-08-05T04:07:00.256Z,101860.66
2022-08-05T04:09:30.093Z,101873.16
2022-08-05T04:12:05.219Z,101871.56
2022-08-05T04:14:52.547Z,101876.59
2022-08-05T04:17:20.649Z,101874.66
2022-08-05T04:19:54.359Z,101877.84
2022-08-05T04:22:24.193Z,101887.34
2022-08-05T04:24:54.760Z,101890.69
2022-08-05T04:27:42.056Z,101899.28
2022-08-05T04:30:12.527Z,101895.44
2022-08-05T04:32:42.238Z,101905.06
2022-08-05T04:35:17.638Z,101910.53
2022-08-05T04:38:02.679Z,101901.94
2022-08-05T04:40:36.248Z,101898.44
2022-08-05T04:43:05.446Z,101903.53
2022-08-05T04:45:48.607Z,101901.34
2022-08-05T04:48:27.095Z,101900.03
2022-08-05T04:51:03.304Z,101907.81
2022-08-05T04:53:39.636Z,101916.00
2022-08-05T04:56:33.049Z,101914.34
2022-08-05T04:58:57.463Z,101918.22
2022-08-05T05:02:05.550Z,101925.13
2022-08-05T05:04:14.132Z,101925.59
2022-08-05T05:06:49.371Z,101934.72
2022-08-05T05:09:27.069Z,101941.84
2022-08-05T05:12:00.291Z,101946.13
2022-08-05T05:14:31.950Z,101940.69
2022-08-05T05:17:00.633Z,101943.38
2022-08-05T05:19:36.482Z,101945.66
2022-08-05T05:22:24.668Z,101950.72
2022-08-05T05:24:59.968Z,101953.59
2022-08-05T05:27:44.636Z,101958.44
2022-08-05T05:30:30.854Z,101961.56
2022-08-05T05:33:08.964Z,101961.75
2022-08-05T05:35:45.043Z,101962.97
2022-08-05T05:38:14.271Z,101960.38
2022-08-05T05:40:50.120Z,101965.84
2022-08-05T05:43:27.723Z,101972.47
2022-08-05T05:46:15.883Z,101980.34
2022-08-05T05:48:48.272Z,101976.53
2022-08-05T05:51:21.604Z,101974.25
2022-08-05T05:53:57.428Z,101976.81
2022-08-05T05:56:32.507Z,101981.41
2022-08-05T05:59:05.599Z,101989.16
2022-08-05T06:01:40.809Z,101988.47
2022-08-05T06:04:26.057Z,101992.06
2022-08-05T06:06:54.776Z,101991.63
2022-08-05T06:09:27.475Z,101992.53
2022-08-05T06:12:12.589Z,101986.31
2022-08-05T06:14:45.029Z,102001.78
2022-08-05T06:17:22.608Z,101998.91
2022-08-05T06:19:56.796Z,102000.94
2022-08-05T06:22:29.460Z,102002.94
2022-08-05T06:24:58.314Z,102001.41
2022-08-05T06:28:10.904Z,101999.16
2022-08-05T06:30:20.909Z,102008.50
2022-08-05T06:32:50.760Z,102010.41
2022-08-05T06:36:03.831Z,102014.13
2022-08-05T06:38:11.085Z,102017.38
2022-08-05T06:40:42.034Z,102016.34
2022-08-05T06:43:57.742Z,102028.22
2022-08-05T06:46:06.879Z,102022.81
2022-08-05T06:48:55.577Z,102027.00
2022-08-05T06:51:29.716Z,102024.19
2022-08-05T06:53:59.938Z,102032.28
2022-08-05T06:56:28.424Z,102028.25
2022-08-05T06:58:58.065Z,102031.81
2022-08-05T07:01:27.656Z,102042.84
2022-08-05T07:04:02.277Z,102042.84
2022-08-05T07:06:32.246Z,102040.41
2022-08-05T07:09:03.811Z,102039.06
2022-08-05T07:11:36.970Z,102042.06
2022-08-05T07:14:29.406Z,102043.50
2022-08-05T07:18:01.164Z,102050.75
2022-08-05T07:20:31.583Z,102053.03
2022-08-05T07:22:39.428Z,102064.13
2022-08-05T07:25:23.686Z,102061.72
2022-08-05T07:28:07.241Z,102061.06
2022-08-05T07:30:41.134Z,102070.34
2022-08-05T07:33:16.226Z,102073.50
2022-08-05T07:36:01.994Z,102074.28
2022-08-05T07:38:42.588Z,102070.78
2022-08-05T07:42:08.288Z,102068.03
2022-08-05T07:44:02.828Z,102078.81
2022-08-05T07:46:37.441Z,102081.44
2022-08-05T07:49:07.946Z,102076.09
2022-08-05T07:51:40.709Z,102088.28
2022-08-05T07:54:11.461Z,102092.00
2022-08-05T07:57:01.507Z,102085.16
2022-08-05T07:59:38.655Z,102089.13
2022-08-05T08:02:16.996Z,102090.53
2022-08-05T08:04:48.220Z,102087.41
2022-08-05T08:07:22.253Z,102096.13
2022-08-05T08:09:55.165Z,102093.00
2022-08-05T08:12:36.902Z,102092.41
2022-08-05T08:15:13.981Z,102107.00
2022-08-05T08:17:49.876Z,102100.69
2022-08-05T08:20:43.665Z,102096.50
2022-08-05T08:24:00.167Z,102097.47
2022-08-05T08:25:59.078Z,102093.72
2022-08-05T08:28:36.547Z,102107.81
2022-08-05T08:31:06.193Z,102097.78
2022-08-05T08:33:37.928Z,102100.22
2022-08-05T08:38:57.048Z,102113.06
2022-08-05T08:41:51.857Z,102117.13
2022-08-05T08:45:19.601Z,102111.31
2022-08-05T08:47:47.724Z,102108.72
2022-08-05T08:50:06.025Z,102112.31
2022-08-05T08:52:51.786Z,102104.00
2022-08-05T08:55:31.869Z,102104.59
2022-08-05T08:58:12.883Z,102100.72
2022-08-05T09:00:42.789Z,102103.03
2022-08-05T09:03:11.568Z,102104.59
2022-08-05T09:06:08.518Z,102099.81
2022-08-05T09:08:30.242Z,102103.94
2022-08-05T09:10:58.835Z,102105.75
2022-08-05T09:13:31.456Z,102099.00
2022-08-05T09:16:01.097Z,102106.06
2022-08-05T09:18:30.263Z,102100.69
2022-08-05T09:21:00.099Z,102100.56
2022-08-05T09:23:37.286Z,102102.44
2022-08-05T09:26:15.895Z,102107.38
2022-08-05T09:28:49.789Z,102102.56
2022-08-05T09:31:43.729Z,102106.06
2022-08-05T09:34:09.853Z,102106.53
2022-08-05T09:36:55.873Z,102118.34
2022-08-05T09:39:41.859Z,102106.72
2022-08-05T09:42:28.120Z,102113.84
2022-08-05T09:45:17.923Z,102112.97
2022-08-05T09:47:55.827Z,102115.97
2022-08-05T09:50:37.538Z,102106.25
2022-08-05T09:53:22.691Z,102103.19
2022-08-05T09:56:05.042Z,102111.66
2022-08-05T09:58:41.898Z,102113.38
2022-08-05T10:01:14.907Z,102104.66
2022-08-05T10:03:59.106Z,102108.91
2022-08-05T10:06:28.614Z,102115.69
2022-08-05T10:09:27.568Z,102114.34
2022-08-05T10:12:18.630Z,102116.03
2022-08-05T10:15:16.182Z,102110.03
2022-08-05T10:17:54.479Z,102099.75
2022-08-05T10:20:26.947Z,102120.63
2022-08-05T10:22:57.099Z,102111.47
2022-08-05T10:25:28.506Z,102112.91
2022-08-05T10:28:13.001Z,102116.47
2022-08-05T10:32:48.641Z,102111.41
2022-08-05T10:33:36.175Z,102118.13
2022-08-05T10:36:05.789Z,102111.38
2022-08-05T10:38:36.922Z,102116.44
2022-08-05T10:41:14.604Z,102128.25
2022-08-05T10:43:59.226Z,102132.06
2022-08-05T10:46:44.829Z,102136.38
2022-08-05T10:49:16.533Z,102133.22
2022-08-05T10:51:58.295Z,102130.53
2022-08-05T10:54:56.498Z,102124.84
2022-08-05T10:57:32.348Z,102127.88
2022-08-05T11:00:23.261Z,102129.72
2022-08-05T11:03:23.239Z,102122.69
2022-08-05T11:06:05.969Z,102128.00
2022-08-05T11:08:39.172Z,102135.81
2022-08-05T11:11:44.743Z,102135.66
2022-08-05T11:14:57.675Z,102137.72
2022-08-05T11:18:09.484Z,102142.97
2022-08-05T11:20:44.153Z,102139.31
2022-08-05T11:24:05.260Z,102127.75
2022-08-05T11:26:33.528Z,102156.31
2022-08-05T11:29:11.646Z,102144.13
2022-08-05T11:31:57.342Z,102145.75
2022-08-05T11:34:51.032Z,102148.50
2022-08-05T11:38:30.567Z,102159.22
2022-08-05T11:41:03.569Z,102157.13
2022-08-05T11:44:04.513Z,102160.50
2022-08-05T11:46:35.963Z,102156.84
2022-08-05T11:49:08.039Z,102152.03
2022-08-05T11:51:44.052Z,102143.16
2022-08-05T11:54:33.400Z,102136.72
2022-08-05T11:57:07.576Z,102147.78
2022-08-05T11:59:41.363Z,102149.97
2022-08-05T12:02:30.335Z,102142.28
2022-08-05T12:05:07.385Z,102155.56
2022-08-05T12:08:03.757Z,102150.00
2022-08-05T12:10:42.950Z,102139.88
2022-08-05T12:13:13.951Z,102140.31
2022-08-05T12:15:49.459Z,102156.69
2022-08-05T12:18:32.964Z,102154.47
2022-08-05T12:21:13.052Z,102148.59
2022-08-05T12:23:53.731Z,102151.59
2022-08-05T12:26:23.816Z,102156.34
2022-08-05T12:28:55.000Z,102170.88
2022-08-05T12:31:42.418Z,102163.38
2022-08-05T12:34:14.679Z,102159.44
2022-08-05T12:36:53.503Z,102168.59
2022-08-05T12:39:22.217Z,102164.31
2022-08-05T12:41:58.034Z,102163.94
2022-08-05T12:44:33.837Z,102165.59
2022-08-05T12:47:04.678Z,102183.31
2022-08-05T12:50:03.968Z,102160.56
2022-08-05T12:52:39.190Z,102166.97
2022-08-05T12:55:26.411Z,102169.47
2022-08-05T12:58:51.067Z,102175.28
2022-08-05T13:02:02.060Z,102168.91
2022-08-05T13:03:42.272Z,102177.19
2022-08-05T13:06:16.012Z,102177.78
2022-08-05T13:08:51.524Z,102186.59
2022-08-05T13:11:47.006Z,102177.75
2022-08-05T13:14:24.808Z,102189.38
2022-08-05T13:17:10.280Z,102186.38
2022-08-05T13:19:51.785Z,102185.81
2022-08-05T13:22:28.185Z,102179.88
2022-08-05T13:25:08.076Z,102188.97
2022-08-05T13:27:50.394Z,102189.09
2022-08-05T13:30:35.644Z,102198.88
2022-08-05T13:33:07.584Z,102197.03
2022-08-05T13:36:02.030Z,102192.16
2022-08-05T13:38:34.257Z,102191.69
2022-08-05T13:41:08.210Z,102189.63
2022-08-05T13:43:44.528Z,102194.34
2022-08-05T13:46:37.656Z,102199.00
2022-08-05T13:49:10.034Z,102200.75
2022-08-05T13:51:46.035Z,102199.16
2022-08-05T13:54:16.454Z,102201.50
2022-08-05T13:56:51.462Z,102205.94
2022-08-05T13:59:23.972Z,102212.59
2022-08-05T14:01:58.016Z,102203.94
2022-08-05T14:04:49.933Z,102206.91
2022-08-05T14:07:56.360Z,102216.22
2022-08-05T14:10:10.469Z,102227.13
2022-08-05T14:12:42.871Z,102221.38
2022-08-05T14:16:08.955Z,102215.13
2022-08-05T14:18:01.357Z,102229.00
2022-08-05T14:20:30.790Z,102224.06
2022-08-05T14:22:59.226Z,102232.03
2022-08-05T14:25:30.127Z,102236.03
2022-08-05T14:28:06.440Z,102222.53
2022-08-05T14:30:35.168Z,102226.72
2022-08-05T14:33:04.788Z,102230.50
2022-08-05T14:35:37.492Z,102234.09
2022-08-05T14:38:31.571Z,102218.16
2022-08-05T14:41:05.805Z,102229.63
2022-08-05T14:43:59.743Z,102229.97
2022-08-05T14:46:28.819Z,102227.69
2022-08-05T14:48:59.024Z,102233.06
2022-08-05T14:51:31.842Z,102229.22
2022-08-05T14:54:27.690Z,102225.97
2022-08-05T14:56:54.802Z,102230.09
2022-08-05T14:59:24.972Z,102223.63
2022-08-05T15:01:58.211Z,102229.22
2022-08-05T15:04:29.006Z,102221.41
2022-08-05T15:06:57.643Z,102225.25
2022-08-05T15:09:52.462Z,102226.91
2022-08-05T15:12:16.699Z,102216.16
2022-08-05T15:14:50.257Z,102232.78
2022-08-05T15:17:47.753Z,102219.84
2022-08-05T15:20:18.872Z,102218.97
2022-08-05T15:22:54.550Z,102233.34
2022-08-05T15:25:50.821Z,102218.34
2022-08-05T15:28:16.227Z,102225.63
2022-08-05T15:30:47.013Z,102228.09
2022-08-05T15:34:04.126Z,102230.72
2022-08-05T15:36:16.734Z,102233.91
2022-08-05T15:40:41.028Z,102236.50
2022-08-05T15:41:57.505Z,102233.72
2022-08-05T15:44:29.979Z,102235.97
2022-08-05T15:47:03.748Z,102246.44
2022-08-05T15:49:52.021Z,102245.63
2022-08-05T15:52:29.290Z,102238.94
2022-08-05T15:55:15.718Z,102247.03
2022-08-05T15:57:45.940Z,102243.94
2022-08-05T16:00:25.984Z,102244.47
2022-08-05T16:03:02.572Z,102246.84
2022-08-05T16:05:31.298Z,102248.97
2022-08-05T16:08:01.546Z,102249.88
2022-08-05T16:10:29.775Z,102244.03
2022-08-05T16:12:59.399Z,102242.97
2022-08-05T16:15:32.489Z,102239.75
2022-08-05T16:18:09.085Z,102245.91
2022-08-05T16:20:37.550Z,102246.34
2022-08-05T16:23:08.411Z,102247.75
2022-08-05T16:25:37.422Z,102246.66
2022-08-05T16:28:09.803Z,102254.78
2022-08-05T16:30:39.280Z,102237.16
2022-08-05T16:33:11.466Z,102244.63
2022-08-05T16:35:42.436Z,102247.66
2022-08-05T16:38:18.644Z,102245.72
2022-08-05T16:41:00.731Z,102240.06
2022-08-05T16:43:31.553Z,102244.38
2022-08-05T16:46:23.846Z,102243.38
2022-08-05T16:48:53.096Z,102241.63
2022-08-05T16:51:24.358Z,102239.25
2022-08-05T16:54:03.296Z,102230.84
2022-08-05T16:56:36.290Z,102229.22
2022-08-05T16:59:09.195Z,102228.34
2022-08-05T17:01:53.957Z,102242.66
2022-08-05T17:04:28.054Z,102231.69
2022-08-05T17:07:03.437Z,102237.94
2022-08-05T17:09:57.495Z,102239.69
2022-08-05T17:12:51.802Z,102238.53
2022-08-05T17:15:19.542Z,102236.50
2022-08-05T17:17:54.998Z,102238.16
2022-08-05T17:20:28.918Z,102240.25
2022-08-05T17:22:57.551Z,102235.53
2022-08-05T17:25:33.996Z,102249.41
2022-08-05T17:28:09.253Z,102238.31
2022-08-05T17:30:50.744Z,102230.34
2022-08-05T17:33:23.177Z,102236.00
2022-08-05T17:36:08.655Z,102239.91
2022-08-05T17:38:39.970Z,102239.94
2022-08-05T17:42:16.692Z,102235.22
2022-08-05T17:44:08.627Z,102237.75
2022-08-05T17:46:40.857Z,102238.81
2022-08-05T17:49:16.566Z,102239.31
2022-08-05T17:51:47.807Z,102238.72
2022-08-05T17:54:23.240Z,102233.72
2022-08-05T17:56:52.284Z,102242.31
2022-08-05T17:59:21.126Z,102239.97
2022-08-05T18:01:55.977Z,102243.31
2022-08-05T18:04:27.833Z,102246.22
2022-08-05T18:07:00.323Z,102250.66
2022-08-05T18:10:00.480Z,102247.31
2022-08-05T18:12:24.246Z,102244.56
2022-08-05T18:14:54.415Z,102249.66
2022-08-05T18:17:58.994Z,102257.72
2022-08-05T18:20:19.102Z,102258.09
2022-08-05T18:22:57.345Z,102264.63
2022-08-05T18:25:32.778Z,102270.47
2022-08-05T18:28:05.118Z,102278.91
2022-08-05T18:30:39.148Z,102272.91
2022-08-05T18:33:13.508Z,102276.84
2022-08-05T18:36:01.351Z,102274.47
2022-08-05T18:38:35.948Z,102274.09
2022-08-05T18:41:56.360Z,102282.16
2022-08-05T18:44:06.276Z,102292.13
2022-08-05T18:46:36.493Z,102288.25
2022-08-05T18:49:20.063Z,102296.19
2022-08-05T18:52:08.567Z,102294.31
2022-08-05T18:54:46.105Z,102299.25
2022-08-05T18:57:24.082Z,102296.94
2022-08-05T19:00:13.240Z,102300.00
2022-08-05T19:02:50.958Z,102297.16
2022-08-05T19:06:11.671Z,102303.94
2022-08-05T19:08:13.772Z,102312.34
2022-08-05T19:10:52.103Z,102308.25
2022-08-05T19:13:25.932Z,102300.25
2022-08-05T19:16:03.756Z,102311.53
2022-08-05T19:18:33.725Z,102311.72
2022-08-05T19:21:02.924Z,102311.16
2022-08-05T19:24:06.054Z,102314.41
2022-08-05T19:26:29.848Z,102317.69
2022-08-05T19:29:02.779Z,102320.44
2022-08-05T19:31:44.995Z,102331.50
2022-08-05T19:34:22.854Z,102338.09
2022-08-05T19:36:54.709Z,102338.50
2022-08-05T19:39:28.323Z,102330.75
2022-08-05T19:42:07.220Z,102342.22
2022-08-05T19:44:45.159Z,102350.25
2022-08-05T19:47:16.349Z,102353.75
2022-08-05T19:49:46.100Z,102367.47
2022-08-05T19:52:30.300Z,102369.59
2022-08-05T19:56:11.364Z,102373.25
2022-08-05T19:58:19.781Z,102377.84
2022-08-05T20:00:51.832Z,102384.31
2022-08-05T20:03:20.924Z,102392.16
2022-08-05T20:05:56.830Z,102397.44
2022-08-05T20:08:26.760Z,102397.25
2022-08-05T20:10:55.711Z,102410.63
2022-08-05T20:13:30.365Z,102406.22
2022-08-05T20:16:14.119Z,102416.78
2022-08-05T20:18:55.348Z,102420.69
2022-08-05T20:21:29.017Z,102429.94
2022-08-05T20:23:59.778Z,102428.38
2022-08-05T20:26:28.850Z,102436.31
2022-08-05T20:29:00.719Z,102440.06
2022-08-05T20:31:42.094Z,102440.50
2022-08-05T20:34:21.539Z,102442.47
2022-08-05T20:36:55.275Z,102452.19
2022-08-05T20:39:24.379Z,102458.06
2022-08-05T20:42:05.930Z,102449.44
2022-08-05T20:44:37.801Z,102454.94
2022-08-05T20:47:08.008Z,102451.63
2022-08-05T20:49:40.172Z,102457.13
2022-08-05T20:52:10.560Z,102456.75
2022-08-05T20:54:58.871Z,102456.75
2022-08-05T20:57:43.511Z,102460.81
2022-08-05T21:00:34.951Z,102462.03
2022-08-05T21:03:07.796Z,102467.66
2022-08-05T21:06:31.518Z,102458.19
2022-08-05T21:09:01.450Z,102460.69
2022-08-05T21:12:07.020Z,102462.63
2022-08-05T21:14:18.064Z,102467.41
2022-08-05T21:16:48.912Z,102476.50
2022-08-05T21:19:23.936Z,102477.81
2022-08-05T21:21:53.485Z,102484.91
2022-08-05T21:24:23.564Z,102490.38
2022-08-05T21:26:58.299Z,102497.31
2022-08-05T21:29:31.758Z,102496.72
2022-08-05T21:32:05.206Z,102501.16
2022-08-05T21:34:35.582Z,102506.19
2022-08-05T21:37:04.940Z,102508.22
2022-08-05T21:39:34.468Z,102509.88
2022-08-05T21:42:03.119Z,102517.13
2022-08-05T21:44:31.782Z,102526.03
2022-08-05T21:47:00.341Z,102517.41
2022-08-05T21:49:48.030Z,102515.34
2022-08-05T21:52:27.599Z,102522.31
2022-08-05T21:54:57.742Z,102530.69
2022-08-05T21:57:34.917Z,102530.88
2022-08-05T22:00:06.303Z,102534.44
2022-08-05T22:02:42.498Z,102538.94
2022-08-05T22:05:13.762Z,102540.59
2022-08-05T22:07:58.364Z,102542.22
2022-08-05T22:10:29.033Z,102548.72
2022-08-05T22:12:59.127Z,102548.88
2022-08-05T22:16:00.686Z,102550.75
2022-08-05T22:18:33.268Z,102555.56
2022-08-05T22:21:04.787Z,102560.00
2022-08-05T22:24:13.006Z,102565.38
2022-08-05T22:26:59.108Z,102560.59
2022-08-05T22:29:30.557Z,102562.22
2022-08-05T22:32:03.207Z,102568.91
2022-08-05T22:34:32.772Z,102566.56
2022-08-05T22:37:03.886Z,102563.72
2022-08-05T22:39:34.462Z,102567.19
2022-08-05T22:42:11.798Z,102569.22
2022-08-05T22:44:42.620Z,102572.28
2022-08-05T22:47:29.423Z,102589.31
2022-08-05T22:50:19.629Z,102582.09
2022-08-05T22:52:49.349Z,102587.31
2022-08-05T22:55:19.167Z,102595.59
2022-08-05T22:57:49.043Z,102602.88
2022-08-05T23:00:21.001Z,102600.88
2022-08-05T23:02:52.405Z,102599.13
2022-08-05T23:05:22.243Z,102605.53
2022-08-05T23:07:52.245Z,102605.16
2022-08-05T23:10:23.506Z,102609.19
2022-08-05T23:12:57.249Z,102603.75
2022-08-05T23:15:29.949Z,102617.09
2022-08-05T23:18:06.039Z,102622.81
2022-08-05T23:20:40.027Z,102618.91
2022-08-05T23:23:12.605Z,102620.94
2022-08-05T23:25:53.469Z,102626.63
2022-08-05T23:28:27.761Z,102631.47
2022-08-05T23:31:15.839Z,102635.84
2022-08-05T23:34:03.880Z,102634.16
2022-08-05T23:36:40.018Z,102640.41
2022-08-05T23:39:17.612Z,102639.66
2022-08-05T23:42:00.996Z,102635.91
2022-08-05T23:44:31.262Z,102643.72
2022-08-05T23:47:02.310Z,102643.50
2022-08-05T23:49:43.442Z,102637.44
2022-08-05T23:52:30.808Z,102643.59
2022-08-05T23:55:05.503Z,102641.03
2022-08-05T23:57:35.837Z,102658.44
