createdAt,value
2018-09-20T00:00:07.713Z,45.86
2018-09-20T00:01:07.668Z,45.95
2018-09-20T00:02:07.625Z,45.86
2018-09-20T00:03:07.583Z,45.95
2018-09-20T00:04:07.536Z,45.95
2018-09-20T00:05:07.492Z,45.95
2018-09-20T00:06:07.449Z,45.95
2018-09-20T00:07:07.405Z,46.05
2018-09-20T00:08:07.360Z,45.95
2018-09-20T00:09:07.317Z,45.95
2018-09-20T00:10:07.273Z,45.98
2018-09-20T00:11:07.229Z,45.86
2018-09-20T00:12:07.185Z,45.95
2018-09-20T00:13:07.141Z,45.86
2018-09-20T00:14:07.097Z,45.86
2018-09-20T00:15:07.054Z,45.95
2018-09-20T00:16:07.009Z,45.86
2018-09-20T00:17:06.966Z,45.95
2018-09-20T00:18:06.922Z,45.76
2018-09-20T00:19:06.878Z,45.98
2018-09-20T00:20:06.834Z,46.08
2018-09-20T00:21:06.790Z,45.76
2018-09-20T00:22:06.748Z,45.86
2018-09-20T00:23:06.703Z,45.86
2018-09-20T00:24:06.729Z,45.88
2018-09-20T00:25:06.614Z,45.88
2018-09-20T00:26:06.571Z,45.95
2018-09-20T00:27:06.527Z,46.08
2018-09-20T00:28:06.482Z,46.05
2018-09-20T00:29:06.438Z,46.15
2018-09-20T00:30:06.395Z,46.05
2018-09-20T00:31:06.351Z,45.95
2018-09-20T00:32:06.306Z,46.05
2018-09-20T00:33:06.262Z,45.86
2018-09-20T00:34:06.219Z,45.98
2018-09-20T00:35:06.175Z,45.88
2018-09-20T00:36:06.130Z,45.95
2018-09-20T00:37:06.087Z,46.05
2018-09-20T00:38:06.043Z,45.88
2018-09-20T00:39:05.999Z,45.86
2018-09-20T00:40:05.956Z,46.05
2018-09-20T00:41:05.911Z,45.95
2018-09-20T00:42:05.868Z,46.05
2018-09-20T00:43:05.824Z,46.08
2018-09-20T00:44:05.779Z,46.05
2018-09-20T00:45:05.735Z,46.05
2018-09-20T00:46:05.691Z,46.05
2018-09-20T00:47:05.648Z,46.05
2018-09-20T00:48:05.603Z,45.88
2018-09-20T00:49:05.561Z,45.95
2018-09-20T00:50:05.515Z,46.05
2018-09-20T00:51:05.472Z,46.15
2018-09-20T00:52:05.429Z,46.05
2018-09-20T00:53:05.383Z,46.05
2018-09-20T00:54:05.339Z,46.15
2018-09-20T00:55:05.296Z,45.95
2018-09-20T00:56:05.252Z,46.05
2018-09-20T00:57:05.207Z,46.08
2018-09-20T00:58:05.163Z,46.25
2018-09-20T00:59:05.120Z,46.15
2018-09-20T01:00:05.075Z,46.15
2018-09-20T01:01:05.036Z,46.05
2018-09-20T01:02:04.988Z,46.25
2018-09-20T01:03:04.944Z,46.05
2018-09-20T01:04:04.901Z,46.25
2018-09-20T01:05:04.855Z,45.95
2018-09-20T01:06:04.811Z,46.25
2018-09-20T01:07:04.767Z,45.95
2018-09-20T01:08:05.039Z,46.25
2018-09-20T01:09:04.995Z,46.15
2018-09-20T01:10:04.952Z,46.15
2018-09-20T01:11:04.591Z,46.15
2018-09-20T01:12:04.546Z,46.15
2018-09-20T01:13:04.503Z,46.15
2018-09-20T01:14:04.461Z,46.25
2018-09-20T01:15:04.417Z,46.25
2018-09-20T01:16:04.371Z,46.15
2018-09-20T01:17:04.327Z,46.05
2018-09-20T01:18:04.285Z,46.05
2018-09-20T01:19:04.239Z,45.76
2018-09-20T01:20:04.195Z,45.95
2018-09-20T01:21:04.150Z,45.86
2018-09-20T01:22:04.107Z,45.86
2018-09-20T01:23:04.063Z,45.86
2018-09-20T01:24:04.018Z,46.05
2018-09-20T01:25:03.975Z,45.76
2018-09-20T01:26:03.932Z,45.95
2018-09-20T01:27:03.887Z,46.05
2018-09-20T01:28:03.842Z,46.05
2018-09-20T01:29:03.798Z,46.15
2018-09-20T01:30:03.755Z,46.05
2018-09-20T01:31:03.710Z,46.25
2018-09-20T01:32:03.666Z,46.15
2018-09-20T01:33:03.625Z,46.15
2018-09-20T01:34:03.578Z,46.15
2018-09-20T01:35:03.534Z,46.25
2018-09-20T01:36:03.490Z,46.15
2018-09-20T01:37:03.446Z,46.25
2018-09-20T01:38:03.403Z,46.15
2018-09-20T01:39:03.359Z,46.15
2018-09-20T01:40:03.318Z,46.25
2018-09-20T01:41:03.269Z,46.34
2018-09-20T01:42:03.225Z,46.34
2018-09-20T01:43:03.181Z,46.25
2018-09-20T01:44:03.137Z,46.34
2018-09-20T01:45:03.092Z,46.34
2018-09-20T01:46:03.049Z,46.25
2018-09-20T01:47:03.005Z,46.34
2018-09-20T01:48:02.960Z,46.25
2018-09-20T01:49:02.916Z,46.34
2018-09-20T01:50:02.872Z,46.44
2018-09-20T01:51:02.829Z,46.44
2018-09-20T01:52:02.785Z,46.25
2018-09-20T01:53:02.742Z,46.44
2018-09-20T01:54:02.696Z,46.25
2018-09-20T01:55:02.652Z,46.34
2018-09-20T01:56:02.607Z,46.53
2018-09-20T01:57:02.563Z,46.53
2018-09-20T01:58:02.520Z,46.44
2018-09-20T01:59:02.478Z,46.53
2018-09-20T02:00:02.433Z,46.44
2018-09-20T02:01:02.389Z,46.44
2018-09-20T02:02:02.342Z,46.44
2018-09-20T02:03:02.301Z,46.44
2018-09-20T02:04:02.254Z,46.53
2018-09-20T02:05:02.221Z,46.25
2018-09-20T02:06:02.170Z,46.53
2018-09-20T02:07:02.123Z,46.34
2018-09-20T02:08:02.077Z,46.53
2018-09-20T02:09:02.034Z,46.53
2018-09-20T02:10:01.990Z,46.73
2018-09-20T02:11:01.949Z,46.44
2018-09-20T02:12:01.951Z,46.63
2018-09-20T02:13:01.857Z,46.63
2018-09-20T02:14:01.813Z,46.63
2018-09-20T02:15:01.773Z,46.63
2018-09-20T02:16:01.727Z,46.53
2018-09-20T02:17:01.681Z,46.73
2018-09-20T02:18:01.689Z,46.53
2018-09-20T02:19:01.593Z,46.73
2018-09-20T02:20:01.548Z,46.83
2018-09-20T02:21:01.505Z,46.83
2018-09-20T02:22:01.460Z,46.53
2018-09-20T02:23:01.416Z,46.73
2018-09-20T02:24:01.372Z,46.53
2018-09-20T02:25:01.328Z,46.73
2018-09-20T02:26:01.284Z,46.83
2018-09-20T02:27:01.240Z,46.63
2018-09-20T02:28:01.197Z,46.44
2018-09-20T02:29:01.151Z,46.83
2018-09-20T02:30:01.107Z,46.63
2018-09-20T02:31:01.064Z,46.63
2018-09-20T02:32:01.018Z,46.53
2018-09-20T02:33:00.974Z,46.53
2018-09-20T02:34:00.933Z,46.53
2018-09-20T02:35:00.888Z,46.92
2018-09-20T02:36:00.843Z,46.63
2018-09-20T02:37:00.799Z,46.92
2018-09-20T02:38:00.754Z,47.02
2018-09-20T02:39:00.711Z,46.92
2018-09-20T02:40:00.665Z,47.02
2018-09-20T02:41:00.621Z,46.83
2018-09-20T02:42:00.577Z,46.92
2018-09-20T02:43:00.541Z,46.83
2018-09-20T02:44:00.489Z,46.83
2018-09-20T02:45:00.445Z,46.92
2018-09-20T02:46:00.400Z,46.73
2018-09-20T02:47:00.359Z,46.83
2018-09-20T02:48:00.316Z,46.83
2018-09-20T02:49:00.277Z,47.02
2018-09-20T02:50:00.223Z,47.21
2018-09-20T02:51:00.180Z,46.92
2018-09-20T02:52:00.135Z,47.11
2018-09-20T02:53:00.091Z,47.11
2018-09-20T02:54:00.047Z,46.83
2018-09-20T02:55:00.002Z,46.92
2018-09-20T02:55:59.966Z,47.02
2018-09-20T02:56:59.914Z,47.02
2018-09-20T02:57:59.870Z,46.92
2018-09-20T02:58:59.974Z,47.02
2018-09-20T02:59:59.793Z,47.02
2018-09-20T03:00:59.737Z,47.02
2018-09-20T03:01:59.694Z,46.92
2018-09-20T03:02:59.649Z,47.02
2018-09-20T03:03:59.605Z,46.92
2018-09-20T03:04:59.561Z,47.11
2018-09-20T03:05:59.516Z,47.21
2018-09-20T03:06:59.474Z,47.02
2018-09-20T03:07:59.427Z,47.31
2018-09-20T03:08:59.387Z,47.21
2018-09-20T03:09:59.341Z,47.11
2018-09-20T03:10:59.296Z,47.02
2018-09-20T03:11:59.250Z,47.21
2018-09-20T03:12:59.207Z,47.31
2018-09-20T03:13:59.262Z,47.21
2018-09-20T03:14:59.119Z,46.92
2018-09-20T03:15:59.074Z,47.21
2018-09-20T03:16:59.030Z,47.31
2018-09-20T03:17:58.986Z,47.11
2018-09-20T03:18:58.942Z,47.41
2018-09-20T03:19:58.899Z,46.92
2018-09-20T03:20:58.856Z,47.02
2018-09-20T03:21:58.813Z,46.92
2018-09-20T03:22:58.765Z,47.11
2018-09-20T03:23:58.720Z,46.92
2018-09-20T03:24:58.675Z,47.02
2018-09-20T03:25:58.632Z,47.02
2018-09-20T03:26:58.589Z,47.02
2018-09-20T03:27:58.544Z,46.92
2018-09-20T03:28:58.502Z,47.11
2018-09-20T03:29:58.455Z,47.11
2018-09-20T03:30:58.411Z,47.11
2018-09-20T03:31:58.366Z,47.21
2018-09-20T03:32:58.323Z,47.50
2018-09-20T03:33:58.278Z,47.50
2018-09-20T03:34:58.240Z,47.89
2018-09-20T03:35:58.189Z,47.60
2018-09-20T03:36:58.145Z,47.89
2018-09-20T03:37:58.105Z,47.99
2018-09-20T03:38:58.057Z,47.89
2018-09-20T03:39:58.012Z,47.99
2018-09-20T03:40:57.968Z,47.89
2018-09-20T03:41:57.924Z,47.89
2018-09-20T03:42:57.880Z,47.89
2018-09-20T03:43:57.842Z,47.79
2018-09-20T03:44:57.794Z,47.79
2018-09-20T03:45:57.748Z,47.79
2018-09-20T03:46:57.703Z,47.60
2018-09-20T03:47:57.658Z,47.60
2018-09-20T03:48:57.615Z,47.50
2018-09-20T03:49:57.572Z,47.50
2018-09-20T03:50:57.526Z,47.41
2018-09-20T03:51:57.484Z,47.69
2018-09-20T03:52:57.437Z,47.60
2018-09-20T03:53:57.393Z,47.60
2018-09-20T03:54:57.349Z,47.60
2018-09-20T03:55:57.303Z,47.60
2018-09-20T03:56:57.260Z,47.60
2018-09-20T03:57:57.219Z,47.50
2018-09-20T03:58:57.171Z,47.60
2018-09-20T03:59:57.127Z,47.41
2018-09-20T04:00:57.083Z,47.41
2018-09-20T04:01:57.039Z,47.41
2018-09-20T04:02:56.994Z,47.31
2018-09-20T04:03:56.950Z,47.31
2018-09-20T04:04:56.905Z,47.31
2018-09-20T04:05:56.861Z,47.41
2018-09-20T04:06:56.817Z,47.50
2018-09-20T04:07:56.772Z,47.41
2018-09-20T04:08:56.728Z,47.31
2018-09-20T04:09:56.684Z,47.60
2018-09-20T04:10:56.641Z,47.31
2018-09-20T04:11:56.597Z,47.50
2018-09-20T04:12:56.552Z,47.69
2018-09-20T04:13:56.509Z,47.60
2018-09-20T04:14:56.463Z,47.31
2018-09-20T04:15:56.425Z,47.69
2018-09-20T04:16:56.376Z,47.69
2018-09-20T04:17:56.330Z,47.60
2018-09-20T04:18:56.285Z,47.41
2018-09-20T04:19:56.241Z,47.48
2018-09-20T04:20:56.196Z,47.60
2018-09-20T04:21:56.153Z,47.60
2018-09-20T04:22:56.111Z,47.69
2018-09-20T04:23:56.063Z,47.79
2018-09-20T04:24:56.020Z,47.79
2018-09-20T04:25:55.974Z,47.69
2018-09-20T04:26:55.931Z,47.89
2018-09-20T04:27:55.885Z,47.79
2018-09-20T04:28:55.845Z,47.79
2018-09-20T04:29:55.798Z,47.69
2018-09-20T04:30:55.753Z,47.69
2018-09-20T04:31:55.852Z,47.69
2018-09-20T04:32:55.665Z,47.60
2018-09-20T04:33:55.621Z,47.60
2018-09-20T04:34:55.576Z,48.08
2018-09-20T04:35:55.532Z,47.60
2018-09-20T04:36:55.499Z,47.60
2018-09-20T04:37:55.443Z,47.50
2018-09-20T04:38:55.399Z,47.89
2018-09-20T04:39:55.358Z,47.60
2018-09-20T04:40:55.310Z,47.69
2018-09-20T04:41:55.266Z,47.69
2018-09-20T04:42:55.224Z,47.69
2018-09-20T04:43:55.177Z,47.69
2018-09-20T04:44:55.132Z,47.69
2018-09-20T04:45:55.089Z,47.79
2018-09-20T04:46:55.044Z,47.60
2018-09-20T04:47:55.002Z,47.60
2018-09-20T04:48:54.955Z,47.50
2018-09-20T04:49:54.911Z,47.60
2018-09-20T04:50:54.867Z,48.08
2018-09-20T04:51:54.821Z,48.18
2018-09-20T04:52:54.777Z,48.27
2018-09-20T04:53:54.734Z,48.08
2018-09-20T04:54:54.690Z,48.37
2018-09-20T04:55:54.644Z,47.99
2018-09-20T04:56:54.602Z,48.27
2018-09-20T04:57:54.556Z,48.27
2018-09-20T04:58:54.512Z,48.27
2018-09-20T04:59:54.592Z,48.18
2018-09-20T05:00:54.423Z,48.08
2018-09-20T05:01:54.379Z,48.08
2018-09-20T05:02:54.335Z,48.27
2018-09-20T05:03:54.290Z,48.18
2018-09-20T05:04:54.246Z,48.37
2018-09-20T05:05:54.208Z,48.08
2018-09-20T05:06:54.157Z,48.18
2018-09-20T05:07:54.112Z,48.08
2018-09-20T05:08:54.068Z,48.08
2018-09-20T05:09:54.024Z,48.47
2018-09-20T05:10:53.980Z,48.47
2018-09-20T05:11:53.935Z,48.18
2018-09-20T05:12:53.892Z,48.37
2018-09-20T05:13:53.846Z,48.18
2018-09-20T05:14:53.802Z,48.16
2018-09-20T05:15:53.809Z,48.18
2018-09-20T05:16:53.713Z,48.08
2018-09-20T05:17:53.669Z,48.95
2018-09-20T05:18:53.624Z,48.08
2018-09-20T05:19:53.580Z,48.18
2018-09-20T05:20:53.536Z,48.37
2018-09-20T05:21:53.491Z,48.95
2018-09-20T05:22:53.449Z,48.86
2018-09-20T05:23:53.402Z,48.95
2018-09-20T05:24:53.358Z,48.95
2018-09-20T05:25:53.316Z,49.05
2018-09-20T05:26:53.270Z,48.95
2018-09-20T05:27:53.224Z,48.86
2018-09-20T05:28:53.180Z,48.95
2018-09-20T05:29:53.136Z,48.86
2018-09-20T05:30:53.092Z,48.95
2018-09-20T05:31:53.047Z,48.76
2018-09-20T05:32:53.003Z,48.47
2018-09-20T05:33:52.959Z,48.37
2018-09-20T05:34:52.915Z,48.57
2018-09-20T05:35:52.870Z,48.57
2018-09-20T05:36:52.825Z,48.57
2018-09-20T05:37:52.781Z,48.66
2018-09-20T05:38:52.738Z,48.66
2018-09-20T05:39:52.692Z,48.37
2018-09-20T05:40:52.647Z,48.37
2018-09-20T05:41:52.604Z,48.47
2018-09-20T05:42:52.559Z,48.47
2018-09-20T05:43:52.514Z,48.47
2018-09-20T05:44:52.470Z,48.86
2018-09-20T05:45:52.425Z,48.37
2018-09-20T05:46:52.384Z,48.66
2018-09-20T05:47:52.336Z,48.37
2018-09-20T05:48:52.293Z,48.37
2018-09-20T05:49:52.248Z,48.57
2018-09-20T05:50:52.246Z,48.47
2018-09-20T05:51:52.167Z,48.37
2018-09-20T05:52:52.115Z,48.66
2018-09-20T05:53:52.071Z,48.66
2018-09-20T05:54:52.027Z,48.66
2018-09-20T05:55:51.982Z,48.66
2018-09-20T05:56:51.940Z,48.66
2018-09-20T05:57:51.894Z,48.47
2018-09-20T05:58:51.849Z,48.57
2018-09-20T05:59:51.804Z,48.47
2018-09-20T06:00:51.761Z,48.47
2018-09-20T06:01:51.759Z,48.66
2018-09-20T06:02:51.673Z,48.66
2018-09-20T06:03:51.627Z,48.66
2018-09-20T06:04:51.583Z,48.57
2018-09-20T06:05:51.543Z,48.57
2018-09-20T06:06:51.495Z,48.57
2018-09-20T06:07:51.452Z,48.47
2018-09-20T06:08:51.405Z,48.37
2018-09-20T06:09:51.362Z,48.57
2018-09-20T06:10:51.318Z,48.37
2018-09-20T06:11:51.273Z,48.47
2018-09-20T06:12:51.230Z,48.37
2018-09-20T06:13:51.185Z,48.57
2018-09-20T06:14:51.141Z,49.05
2018-09-20T06:15:51.095Z,48.66
2018-09-20T06:16:51.052Z,48.95
2018-09-20T06:17:51.008Z,48.95
2018-09-20T06:18:50.963Z,48.27
2018-09-20T06:19:50.918Z,49.05
2018-09-20T06:20:50.874Z,48.57
2018-09-20T06:21:50.913Z,48.57
2018-09-20T06:22:50.789Z,48.18
2018-09-20T06:23:50.740Z,48.57
2018-09-20T06:24:50.697Z,48.86
2018-09-20T06:25:50.654Z,49.02
2018-09-20T06:26:50.608Z,49.32
2018-09-20T06:27:50.564Z,49.32
2018-09-20T06:28:50.521Z,49.70
2018-09-20T06:29:50.479Z,49.99
2018-09-20T06:30:50.432Z,49.90
2018-09-20T06:31:50.388Z,49.90
2018-09-20T06:32:50.342Z,49.70
2018-09-20T06:33:50.299Z,49.99
2018-09-20T06:34:50.277Z,50.38
2018-09-20T06:35:50.210Z,50.38
2018-09-20T06:36:50.216Z,50.18
2018-09-20T06:37:50.124Z,50.67
2018-09-20T06:38:50.081Z,50.84
2018-09-20T06:39:50.033Z,50.84
2018-09-20T06:40:50.038Z,51.03
2018-09-20T06:41:49.945Z,51.15
2018-09-20T06:42:49.901Z,50.96
2018-09-20T06:43:49.905Z,50.93
2018-09-20T06:44:49.812Z,50.93
2018-09-20T06:45:49.768Z,50.93
2018-09-20T06:46:49.724Z,51.54
2018-09-20T06:47:49.679Z,51.42
2018-09-20T06:48:49.634Z,51.51
2018-09-20T06:49:49.590Z,51.44
2018-09-20T06:50:49.545Z,51.73
2018-09-20T06:51:49.500Z,51.51
2018-09-20T06:52:49.457Z,51.64
2018-09-20T06:53:49.412Z,51.35
2018-09-20T06:54:49.368Z,51.06
2018-09-20T06:55:49.322Z,50.86
2018-09-20T06:56:49.280Z,51.15
2018-09-20T06:57:49.236Z,50.96
2018-09-20T06:58:49.192Z,50.96
2018-09-20T06:59:49.146Z,50.57
2018-09-20T07:00:49.103Z,50.48
2018-09-20T07:01:49.059Z,50.76
2018-09-20T07:02:49.018Z,50.67
2018-09-20T07:03:48.970Z,50.86
2018-09-20T07:04:48.926Z,50.57
2018-09-20T07:05:48.884Z,50.76
2018-09-20T07:06:48.838Z,50.86
2018-09-20T07:07:48.794Z,50.48
2018-09-20T07:08:48.750Z,50.50
2018-09-20T07:09:48.706Z,50.31
2018-09-20T07:10:48.663Z,49.73
2018-09-20T07:11:48.618Z,50.02
2018-09-20T07:12:48.575Z,49.46
2018-09-20T07:13:48.575Z,48.88
2018-09-20T07:14:48.487Z,48.49
2018-09-20T07:15:48.441Z,48.52
2018-09-20T07:16:48.399Z,47.94
2018-09-20T07:17:48.355Z,47.45
2018-09-20T07:18:48.312Z,48.06
2018-09-20T07:19:48.268Z,47.28
2018-09-20T07:20:48.225Z,47.28
2018-09-20T07:21:48.182Z,47.19
2018-09-20T07:22:48.139Z,46.99
2018-09-20T07:23:48.095Z,47.19
2018-09-20T07:24:48.368Z,46.99
2018-09-20T07:25:48.082Z,46.89
2018-09-20T07:26:47.967Z,47.09
2018-09-20T07:27:47.923Z,46.62
2018-09-20T07:28:47.880Z,46.80
2018-09-20T07:29:47.838Z,46.82
2018-09-20T07:30:47.795Z,46.70
2018-09-20T07:31:47.752Z,46.80
2018-09-20T07:32:47.716Z,46.62
2018-09-20T07:33:47.667Z,46.53
2018-09-20T07:34:47.631Z,46.53
2018-09-20T07:35:47.580Z,46.62
2018-09-20T07:36:47.540Z,46.53
2018-09-20T07:37:47.496Z,46.72
2018-09-20T07:38:47.455Z,46.41
2018-09-20T07:39:47.411Z,46.60
2018-09-20T07:40:47.369Z,46.92
2018-09-20T07:41:47.328Z,46.82
2018-09-20T07:42:47.286Z,46.62
2018-09-20T07:43:47.242Z,46.53
2018-09-20T07:44:47.200Z,46.33
2018-09-20T07:45:47.158Z,46.43
2018-09-20T07:46:47.116Z,45.95
2018-09-20T07:47:47.074Z,45.97
2018-09-20T07:48:47.032Z,46.16
2018-09-20T07:49:46.990Z,45.39
2018-09-20T07:50:46.948Z,45.97
2018-09-20T07:51:47.006Z,45.68
2018-09-20T07:52:46.866Z,45.48
2018-09-20T07:53:46.930Z,46.04
2018-09-20T07:54:46.782Z,46.14
2018-09-20T07:55:46.742Z,46.04
2018-09-20T07:56:46.788Z,46.24
2018-09-20T07:57:46.657Z,46.24
2018-09-20T07:58:46.615Z,45.95
2018-09-20T07:59:46.588Z,45.95
2018-09-20T08:00:46.533Z,46.24
2018-09-20T08:01:46.560Z,45.95
2018-09-20T08:02:46.451Z,46.14
2018-09-20T08:03:46.414Z,46.24
2018-09-20T08:04:46.372Z,46.43
2018-09-20T08:05:46.328Z,46.24
2018-09-20T08:06:46.287Z,46.33
2018-09-20T08:07:46.246Z,46.24
2018-09-20T08:08:46.205Z,46.14
2018-09-20T08:09:46.164Z,46.33
2018-09-20T08:10:46.124Z,46.33
2018-09-20T08:11:46.082Z,46.33
2018-09-20T08:12:46.098Z,46.14
2018-09-20T08:13:46.000Z,46.33
2018-09-20T08:14:45.961Z,46.33
2018-09-20T08:15:45.919Z,46.24
2018-09-20T08:16:45.879Z,46.43
2018-09-20T08:17:45.838Z,46.14
2018-09-20T08:18:45.802Z,46.14
2018-09-20T08:19:45.758Z,46.04
2018-09-20T08:20:45.719Z,46.14
2018-09-20T08:21:45.678Z,46.24
2018-09-20T08:22:45.636Z,46.14
2018-09-20T08:23:45.598Z,46.04
2018-09-20T08:24:45.558Z,46.04
2018-09-20T08:25:45.519Z,46.14
2018-09-20T08:26:45.478Z,46.04
2018-09-20T08:27:45.478Z,46.04
2018-09-20T08:28:45.403Z,45.85
2018-09-20T08:29:45.359Z,45.95
2018-09-20T08:30:45.318Z,45.75
2018-09-20T08:31:45.278Z,45.56
2018-09-20T08:32:45.238Z,45.85
2018-09-20T08:33:45.199Z,45.37
2018-09-20T08:34:45.160Z,45.65
2018-09-20T08:35:45.118Z,45.56
2018-09-20T08:36:45.081Z,45.65
2018-09-20T08:37:45.125Z,45.47
2018-09-20T08:38:45.002Z,45.56
2018-09-20T08:39:44.970Z,45.17
2018-09-20T08:40:44.922Z,45.17
2018-09-20T08:41:44.884Z,45.37
2018-09-20T08:42:44.846Z,45.17
2018-09-20T08:43:44.808Z,45.17
2018-09-20T08:44:44.767Z,45.17
2018-09-20T08:45:44.729Z,45.17
2018-09-20T08:46:44.691Z,45.37
2018-09-20T08:47:44.651Z,45.07
2018-09-20T08:48:44.616Z,44.78
2018-09-20T08:49:44.574Z,45.17
2018-09-20T08:50:44.535Z,44.88
2018-09-20T08:51:44.813Z,44.68
2018-09-20T08:53:44.741Z,44.68
2018-09-20T08:54:44.380Z,45.27
2018-09-20T08:55:44.340Z,45.07
2018-09-20T08:56:44.346Z,45.27
2018-09-20T08:57:44.262Z,45.07
2018-09-20T08:58:44.225Z,44.98
2018-09-20T08:59:44.181Z,44.88
2018-09-20T09:00:44.142Z,44.59
2018-09-20T09:01:44.103Z,45.07
2018-09-20T09:02:44.062Z,44.68
2018-09-20T09:03:44.026Z,44.40
2018-09-20T09:04:43.980Z,44.10
2018-09-20T09:05:43.939Z,44.59
2018-09-20T09:06:43.903Z,44.40
2018-09-20T09:07:43.859Z,44.59
2018-09-20T09:08:43.816Z,44.49
2018-09-20T09:09:43.775Z,44.68
2018-09-20T09:10:43.737Z,44.30
2018-09-20T09:11:43.691Z,44.18
2018-09-20T09:12:43.653Z,45.17
2018-09-20T09:13:43.611Z,44.01
2018-09-20T09:14:43.569Z,44.20
2018-09-20T09:15:43.529Z,44.57
2018-09-20T09:16:43.486Z,44.78
2018-09-20T09:17:43.496Z,44.78
2018-09-20T09:18:43.405Z,44.68
2018-09-20T09:19:43.379Z,44.10
2018-09-20T09:20:43.319Z,44.30
2018-09-20T09:21:43.276Z,44.49
2018-09-20T09:22:43.235Z,43.82
2018-09-20T09:23:43.193Z,44.49
2018-09-20T09:24:43.194Z,44.10
2018-09-20T09:25:43.111Z,44.59
2018-09-20T09:26:43.067Z,44.10
2018-09-20T09:27:43.024Z,44.20
2018-09-20T09:28:43.077Z,44.27
2018-09-20T09:29:42.940Z,43.82
2018-09-20T09:30:42.897Z,43.91
2018-09-20T09:31:42.854Z,43.79
2018-09-20T09:32:42.813Z,43.91
2018-09-20T09:33:42.771Z,44.01
2018-09-20T09:34:42.731Z,43.91
2018-09-20T09:35:42.734Z,43.91
2018-09-20T09:36:42.644Z,43.82
2018-09-20T09:37:42.602Z,43.72
2018-09-20T09:38:42.559Z,43.91
2018-09-20T09:39:42.515Z,43.79
2018-09-20T09:40:42.473Z,43.72
2018-09-20T09:41:42.431Z,43.70
2018-09-20T09:42:42.389Z,43.70
2018-09-20T09:43:42.346Z,43.70
2018-09-20T09:44:42.303Z,43.70
2018-09-20T09:45:42.262Z,43.89
2018-09-20T09:46:42.218Z,43.89
2018-09-20T09:47:42.175Z,43.89
2018-09-20T09:48:42.133Z,43.89
2018-09-20T09:49:42.090Z,44.37
2018-09-20T09:50:42.051Z,44.18
2018-09-20T09:51:42.012Z,44.27
2018-09-20T09:52:41.962Z,44.47
2018-09-20T09:53:41.920Z,44.47
2018-09-20T09:54:41.928Z,43.70
2018-09-20T09:55:41.835Z,43.79
2018-09-20T09:56:41.792Z,43.79
2018-09-20T09:57:41.749Z,43.89
2018-09-20T09:58:41.707Z,43.70
2018-09-20T09:59:41.705Z,43.70
2018-09-20T10:00:41.621Z,43.70
2018-09-20T10:01:41.579Z,43.89
2018-09-20T10:02:41.610Z,43.99
2018-09-20T10:03:41.492Z,43.70
2018-09-20T10:04:41.450Z,43.99
2018-09-20T10:05:41.406Z,43.70
2018-09-20T10:06:41.364Z,43.79
2018-09-20T10:07:41.321Z,43.70
2018-09-20T10:08:41.278Z,43.79
2018-09-20T10:09:41.236Z,43.70
2018-09-20T10:10:41.193Z,43.99
2018-09-20T10:11:41.149Z,43.70
2018-09-20T10:12:41.107Z,43.79
2018-09-20T10:13:41.085Z,43.79
2018-09-20T10:14:41.022Z,44.09
2018-09-20T10:15:40.978Z,43.99
2018-09-20T10:16:40.936Z,44.18
2018-09-20T10:17:40.893Z,44.09
2018-09-20T10:18:40.850Z,44.09
2018-09-20T10:19:40.807Z,43.99
2018-09-20T10:20:40.764Z,44.57
2018-09-20T10:21:41.039Z,44.37
2018-09-20T10:22:40.677Z,44.37
2018-09-20T10:23:40.635Z,43.70
2018-09-20T10:24:40.593Z,44.67
2018-09-20T10:25:40.550Z,44.47
2018-09-20T10:26:40.507Z,44.47
2018-09-20T10:27:40.463Z,44.37
2018-09-20T10:28:40.420Z,44.67
2018-09-20T10:29:40.380Z,44.76
2018-09-20T10:30:40.335Z,44.86
2018-09-20T10:31:40.294Z,44.86
2018-09-20T10:32:40.249Z,44.67
2018-09-20T10:33:40.207Z,44.18
2018-09-20T10:34:40.162Z,44.18
2018-09-20T10:35:40.120Z,43.99
2018-09-20T10:36:40.077Z,44.76
2018-09-20T10:37:40.034Z,44.67
2018-09-20T10:38:39.994Z,44.47
2018-09-20T10:39:39.948Z,43.99
2018-09-20T10:40:39.906Z,43.89
2018-09-20T10:41:39.861Z,44.47
2018-09-20T10:42:39.820Z,43.99
2018-09-20T10:43:39.775Z,43.99
2018-09-20T10:44:39.733Z,44.47
2018-09-20T10:45:39.690Z,44.47
2018-09-20T10:46:39.655Z,44.67
2018-09-20T10:47:39.604Z,44.09
2018-09-20T10:48:39.563Z,44.67
2018-09-20T10:49:39.522Z,43.89
2018-09-20T10:50:39.476Z,44.47
2018-09-20T10:51:39.431Z,44.54
2018-09-20T10:52:39.387Z,44.47
2018-09-20T10:53:39.346Z,43.89
2018-09-20T10:54:39.357Z,43.99
2018-09-20T10:55:39.259Z,44.47
2018-09-20T10:56:39.215Z,43.99
2018-09-20T10:57:39.173Z,44.18
2018-09-20T10:58:39.130Z,43.99
2018-09-20T10:59:39.087Z,43.89
2018-09-20T11:00:39.044Z,44.47
2018-09-20T11:01:39.001Z,44.57
2018-09-20T11:02:38.958Z,44.09
2018-09-20T11:03:38.918Z,44.18
2018-09-20T11:04:38.872Z,44.67
2018-09-20T11:05:38.835Z,44.18
2018-09-20T11:06:38.784Z,43.99
2018-09-20T11:07:38.742Z,44.09
2018-09-20T11:08:38.798Z,44.09
2018-09-20T11:09:38.655Z,44.57
2018-09-20T11:10:38.673Z,44.57
2018-09-20T11:11:38.570Z,43.99
2018-09-20T11:12:38.526Z,44.09
2018-09-20T11:13:38.483Z,44.09
2018-09-20T11:14:38.440Z,44.67
2018-09-20T11:15:38.395Z,44.18
2018-09-20T11:16:38.353Z,44.76
2018-09-20T11:17:38.310Z,44.76
2018-09-20T11:18:38.267Z,44.76
2018-09-20T11:19:38.227Z,44.96
2018-09-20T11:20:38.180Z,44.16
2018-09-20T11:21:38.137Z,44.57
2018-09-20T11:22:38.097Z,44.57
2018-09-20T11:23:38.051Z,43.89
2018-09-20T11:24:38.011Z,44.27
2018-09-20T11:25:37.964Z,44.45
2018-09-20T11:26:37.923Z,44.47
2018-09-20T11:27:37.880Z,44.54
2018-09-20T11:28:37.834Z,44.27
2018-09-20T11:29:37.790Z,44.57
2018-09-20T11:30:37.749Z,44.67
2018-09-20T11:31:37.704Z,44.37
2018-09-20T11:32:37.662Z,44.27
2018-09-20T11:33:37.617Z,43.79
2018-09-20T11:34:37.574Z,44.26
2018-09-20T11:35:37.531Z,44.37
2018-09-20T11:36:37.490Z,44.37
2018-09-20T11:37:37.545Z,44.45
2018-09-20T11:38:37.402Z,43.79
2018-09-20T11:39:37.359Z,44.37
2018-09-20T11:40:38.317Z,44.84
2018-09-20T11:41:37.271Z,43.89
2018-09-20T11:42:37.228Z,44.06
2018-09-20T11:43:37.184Z,44.47
2018-09-20T11:44:37.142Z,44.47
2018-09-20T11:45:37.098Z,45.05
2018-09-20T11:46:37.099Z,44.96
2018-09-20T11:47:37.011Z,44.86
2018-09-20T11:48:36.969Z,44.09
2018-09-20T11:49:36.925Z,44.84
2018-09-20T11:50:36.882Z,44.96
2018-09-20T11:51:36.838Z,44.16
2018-09-20T11:52:36.795Z,44.96
2018-09-20T11:53:36.756Z,43.89
2018-09-20T11:54:36.709Z,44.76
2018-09-20T11:55:36.665Z,44.18
2018-09-20T11:56:36.622Z,44.18
2018-09-20T11:57:36.580Z,44.09
2018-09-20T11:58:36.537Z,44.74
2018-09-20T11:59:36.492Z,44.96
2018-09-20T12:00:36.449Z,44.86
2018-09-20T12:01:36.416Z,44.09
2018-09-20T12:02:36.362Z,44.09
2018-09-20T12:03:36.319Z,44.76
2018-09-20T12:04:36.276Z,44.09
2018-09-20T12:05:36.234Z,44.67
2018-09-20T12:06:36.189Z,44.67
2018-09-20T12:07:36.145Z,44.47
2018-09-20T12:08:36.103Z,44.09
2018-09-20T12:09:36.060Z,44.09
2018-09-20T12:10:36.016Z,44.37
2018-09-20T12:11:35.973Z,44.18
2018-09-20T12:12:35.931Z,44.37
2018-09-20T12:13:35.886Z,44.18
2018-09-20T12:14:35.903Z,44.09
2018-09-20T12:15:35.812Z,44.09
2018-09-20T12:16:35.756Z,44.18
2018-09-20T12:17:35.713Z,44.16
2018-09-20T12:18:35.670Z,44.16
2018-09-20T12:19:35.626Z,45.05
2018-09-20T12:20:35.582Z,44.09
2018-09-20T12:21:35.540Z,44.16
2018-09-20T12:22:35.497Z,44.09
2018-09-20T12:23:35.453Z,44.27
2018-09-20T12:24:35.412Z,44.16
2018-09-20T12:25:35.373Z,44.57
2018-09-20T12:26:35.326Z,44.18
2018-09-20T12:27:35.281Z,44.26
2018-09-20T12:28:35.236Z,44.18
2018-09-20T12:29:35.193Z,45.05
2018-09-20T12:30:35.151Z,44.37
2018-09-20T12:31:35.171Z,44.27
2018-09-20T12:32:35.063Z,44.47
2018-09-20T12:33:35.021Z,44.47
2018-09-20T12:34:34.980Z,44.27
2018-09-20T12:35:35.034Z,44.09
2018-09-20T12:36:34.889Z,44.37
2018-09-20T12:37:34.849Z,44.57
2018-09-20T12:38:34.859Z,44.18
2018-09-20T12:39:34.759Z,44.27
2018-09-20T12:40:34.716Z,44.27
2018-09-20T12:41:34.673Z,44.27
2018-09-20T12:42:34.630Z,44.37
2018-09-20T12:43:34.586Z,44.67
2018-09-20T12:44:34.544Z,44.09
2018-09-20T12:45:34.500Z,44.18
2018-09-20T12:46:34.457Z,44.57
2018-09-20T12:47:34.413Z,44.57
2018-09-20T12:48:34.369Z,43.89
2018-09-20T12:49:34.326Z,44.57
2018-09-20T12:50:34.287Z,43.99
2018-09-20T12:51:34.239Z,44.57
2018-09-20T12:52:34.196Z,44.47