createdAt,value
2016-11-10T20:26:57.117Z,11180
2016-11-10T20:27:13.826Z,11012
2016-11-10T20:27:30.571Z,10768
2016-11-10T20:27:47.290Z,10480
2016-11-10T20:28:05.059Z,10204
2016-11-10T20:28:36.286Z,9772
2016-11-10T20:28:53.028Z,9496
2016-11-10T20:29:09.747Z,9180
2016-11-10T20:29:26.475Z,8872
2016-11-10T20:29:43.693Z,8608
2016-11-10T20:30:00.420Z,8352
2016-11-10T20:30:17.135Z,8240
2016-11-10T20:30:33.854Z,8604
2016-11-10T20:30:50.605Z,8912
2016-11-10T20:31:07.854Z,8932
2016-11-10T20:31:24.571Z,8812
2016-11-10T20:31:41.305Z,8712
2016-11-10T20:31:58.151Z,8596
2016-11-10T20:32:14.868Z,8468
2016-11-10T20:32:31.604Z,8308
2016-11-10T20:32:48.346Z,8036
2016-11-10T20:33:05.055Z,7340
2016-11-10T20:33:21.801Z,6824
2016-11-10T20:33:39.051Z,6732
2016-11-10T20:33:55.783Z,7280
2016-11-10T20:34:12.535Z,6564
2016-11-10T20:34:29.281Z,6600
2016-11-10T20:34:46.745Z,7416
2016-11-10T20:35:03.502Z,8392
2016-11-10T20:35:20.247Z,8904
2016-11-10T20:35:36.958Z,9452
2016-11-10T20:35:53.682Z,9656
2016-11-10T20:36:10.390Z,9556
2016-11-10T20:36:27.139Z,10280
2016-11-10T20:36:43.886Z,11032
2016-11-10T20:37:00.706Z,11884
2016-11-10T20:37:17.429Z,12352
2016-11-10T20:37:34.156Z,12892
2016-11-10T20:37:50.931Z,13392
2016-11-10T20:38:07.661Z,13780
2016-11-10T20:38:24.866Z,14116
2016-11-10T20:38:41.589Z,14432
2016-11-10T20:38:58.321Z,14676
2016-11-10T20:39:15.089Z,14756
2016-11-10T20:39:31.799Z,14560
2016-11-10T20:39:48.541Z,14244
2016-11-10T20:40:05.351Z,14036
2016-11-10T20:40:22.069Z,13864
2016-11-10T20:40:38.795Z,13796
2016-11-10T20:40:55.537Z,13852
2016-11-10T20:41:12.477Z,13836
2016-11-10T20:41:29.748Z,13792
2016-11-10T20:41:46.473Z,13800
2016-11-10T20:42:03.442Z,13880
2016-11-10T20:42:20.202Z,13928
2016-11-10T20:42:36.957Z,13968
2016-11-10T20:42:53.666Z,14000
2016-11-10T20:43:10.412Z,14048
2016-11-10T20:43:27.133Z,14040
2016-11-10T20:43:44.912Z,13884
2016-11-10T20:44:01.656Z,13532
2016-11-10T20:44:18.363Z,13096
2016-11-10T20:44:35.094Z,12604
2016-11-10T20:44:51.802Z,12036
2016-11-10T20:45:08.531Z,11436
2016-11-10T20:45:25.249Z,10888
2016-11-10T20:45:41.990Z,10292
2016-11-10T20:45:58.720Z,9828
2016-11-10T20:46:15.949Z,9440
2016-11-10T20:46:32.673Z,9124
2016-11-10T20:46:49.400Z,8808
2016-11-10T20:47:06.851Z,8460
2016-11-10T20:47:23.555Z,8204
2016-11-10T20:47:40.294Z,7980
2016-11-10T20:47:57.204Z,7832
2016-11-10T20:48:13.934Z,7760
2016-11-10T20:48:31.173Z,7524
2016-11-10T20:48:47.919Z,7444
2016-11-10T20:49:04.664Z,7436
2016-11-10T20:49:21.668Z,7512
2016-11-10T20:49:38.988Z,7612
2016-11-10T20:49:55.737Z,7460
2016-11-10T20:50:12.485Z,7268
2016-11-10T20:50:29.204Z,6912
2016-11-10T20:50:45.990Z,6716
2016-11-10T20:51:03.717Z,6684
2016-11-10T20:51:20.485Z,6596
2016-11-10T20:51:37.248Z,6460
2016-11-10T20:51:53.970Z,6392
2016-11-10T20:52:10.697Z,6316
2016-11-10T20:52:27.477Z,6268
2016-11-10T20:52:44.867Z,6188
2016-11-10T20:53:01.810Z,6068
2016-11-10T20:53:18.560Z,5848
2016-11-10T20:53:35.278Z,5620
2016-11-10T20:53:52.032Z,5404
2016-11-10T20:54:09.283Z,5220
2016-11-10T20:54:25.997Z,5056
2016-11-10T20:54:42.742Z,4868
2016-11-10T20:54:59.474Z,4616
2016-11-10T20:55:16.321Z,4308
2016-11-10T20:55:33.066Z,4020
2016-11-10T20:55:49.795Z,3760
2016-11-10T20:56:07.053Z,3556
2016-11-10T20:56:23.815Z,3452
2016-11-10T20:56:40.560Z,3340
2016-11-10T20:56:57.294Z,3248
2016-11-10T20:57:14.833Z,3168
2016-11-10T20:57:31.561Z,3128
2016-11-10T20:57:48.289Z,3048
2016-11-10T20:58:05.007Z,2964
2016-11-10T20:58:21.750Z,2880
2016-11-10T20:58:38.502Z,2816
2016-11-10T20:58:55.222Z,2760
2016-11-10T20:59:11.959Z,2744
2016-11-10T20:59:28.682Z,2692
2016-11-10T20:59:45.421Z,2664
2016-11-10T21:00:02.676Z,2620
2016-11-10T21:00:19.432Z,2580
2016-11-10T21:00:36.152Z,2536
2016-11-10T21:00:52.892Z,2512
2016-11-10T21:01:10.123Z,2512
2016-11-10T21:01:26.873Z,2468
2016-11-10T21:01:43.588Z,2404
2016-11-10T21:02:00.314Z,2356
2016-11-10T21:02:17.068Z,2316
2016-11-10T21:02:33.792Z,2256
2016-11-10T21:02:50.539Z,2236
2016-11-10T21:03:07.265Z,2212
2016-11-10T21:03:24.036Z,2168
2016-11-10T21:03:41.005Z,2120
2016-11-10T21:03:57.762Z,2052
2016-11-10T21:04:14.519Z,1996
2016-11-10T21:04:31.217Z,1936
2016-11-10T21:04:47.943Z,1880
2016-11-10T21:05:04.670Z,1840
2016-11-10T21:05:21.420Z,1796
2016-11-10T21:05:38.134Z,1764
2016-11-10T21:05:55.403Z,1728
2016-11-10T21:06:12.673Z,1700
2016-11-10T21:06:29.401Z,1676
2016-11-10T21:06:46.110Z,1660
2016-11-10T21:07:02.988Z,1644
2016-11-10T21:07:19.695Z,1632
2016-11-10T21:07:36.434Z,1616
2016-11-10T21:07:53.699Z,1604
2016-11-10T21:08:10.408Z,1588
2016-11-10T21:08:27.160Z,1568
2016-11-10T21:08:43.895Z,1540
2016-11-10T21:09:00.637Z,1496
2016-11-10T21:09:17.375Z,1452
2016-11-10T21:09:34.631Z,1408
2016-11-10T21:09:51.342Z,1368
2016-11-10T21:10:08.077Z,1328
2016-11-10T21:10:24.839Z,1288
2016-11-10T21:10:41.565Z,1252
2016-11-10T21:10:58.298Z,1220
2016-11-10T21:11:15.063Z,1192
2016-11-10T21:11:31.806Z,1172
2016-11-10T21:11:48.528Z,1152
2016-11-10T21:12:05.787Z,1132
2016-11-10T21:12:22.499Z,1120
2016-11-10T21:12:39.239Z,1108
2016-11-10T21:12:55.971Z,1096
2016-11-10T21:13:13.180Z,1092
2016-11-10T21:13:29.902Z,1064
2016-11-10T21:13:47.122Z,1044
2016-11-10T21:14:04.361Z,1008
2016-11-10T21:14:21.067Z,980
2016-11-10T21:14:37.810Z,948
2016-11-10T21:14:54.534Z,912
2016-11-10T21:15:11.272Z,864
2016-11-10T21:15:28.003Z,816
2016-11-10T21:15:44.704Z,768
2016-11-10T21:16:01.954Z,720
2016-11-10T21:16:19.690Z,664
2016-11-10T21:16:36.420Z,620
2016-11-10T21:16:53.162Z,580
2016-11-10T21:17:09.912Z,544
2016-11-10T21:17:26.646Z,508
2016-11-10T21:17:43.392Z,472
2016-11-10T21:18:00.108Z,444
2016-11-10T21:18:16.886Z,420
2016-11-10T21:18:33.602Z,392
2016-11-10T21:18:50.322Z,372
2016-11-10T21:19:07.062Z,360
2016-11-10T21:19:24.327Z,344
2016-11-10T21:19:41.070Z,336
2016-11-10T21:19:57.794Z,324
2016-11-10T21:20:15.268Z,316
2016-11-10T21:20:31.982Z,316
2016-11-10T21:20:48.700Z,320
2016-11-10T21:21:05.949Z,324
2016-11-10T21:21:22.656Z,328
2016-11-10T21:21:39.393Z,332
2016-11-10T21:21:56.096Z,340
2016-11-10T21:22:12.826Z,348
2016-11-10T21:22:29.566Z,360
2016-11-10T21:22:46.307Z,360
2016-11-10T21:23:03.571Z,360
2016-11-10T21:23:20.282Z,364
2016-11-10T21:23:37.019Z,372
2016-11-10T21:23:53.744Z,384
2016-11-10T21:24:10.454Z,388
2016-11-10T21:24:27.194Z,396
2016-11-10T21:24:43.886Z,392
2016-11-10T21:25:00.611Z,388
2016-11-10T21:25:17.376Z,388
2016-11-10T21:25:34.115Z,384
2016-11-10T21:25:50.839Z,388
2016-11-10T21:26:07.596Z,388
2016-11-10T21:26:24.400Z,388
2016-11-10T21:26:41.185Z,384
2016-11-10T21:26:57.930Z,380
2016-11-10T21:27:14.702Z,376
2016-11-10T21:27:31.944Z,368
2016-11-10T21:27:48.664Z,364
2016-11-10T21:28:05.419Z,356
2016-11-10T21:28:22.149Z,352
2016-11-10T21:28:38.886Z,344
2016-11-10T21:28:55.608Z,328
2016-11-10T21:29:12.325Z,324
2016-11-10T21:29:29.067Z,308
2016-11-10T21:29:45.813Z,292
2016-11-10T21:30:02.574Z,280
2016-11-10T21:30:19.300Z,268
2016-11-10T21:30:36.045Z,256
2016-11-10T21:30:52.771Z,244
2016-11-10T21:31:09.501Z,232
2016-11-10T21:31:26.228Z,220
2016-11-10T21:31:42.930Z,208
2016-11-10T21:31:59.658Z,196
2016-11-10T21:32:16.371Z,188
2016-11-10T21:32:33.612Z,176
2016-11-10T21:32:50.332Z,168
2016-11-10T21:33:07.763Z,160
2016-11-10T21:33:24.527Z,152
2016-11-10T21:33:41.269Z,140
2016-11-10T21:33:58.020Z,132
2016-11-10T21:34:15.363Z,120
2016-11-10T21:34:32.093Z,116
2016-11-10T21:34:48.838Z,108
2016-11-10T21:35:05.556Z,104
2016-11-10T21:35:22.304Z,96
2016-11-10T21:35:39.693Z,88
2016-11-10T21:35:56.432Z,84
2016-11-10T21:36:13.163Z,80
2016-11-10T21:36:30.384Z,76
2016-11-10T21:36:47.110Z,76
2016-11-10T21:37:03.825Z,68
2016-11-10T21:37:20.565Z,68
2016-11-10T21:37:37.800Z,60
2016-11-10T21:37:54.530Z,60
2016-11-10T21:38:11.268Z,52
2016-11-10T21:38:28.541Z,48
2016-11-10T21:38:45.266Z,44
2016-11-10T21:39:02.495Z,44
2016-11-10T21:39:19.948Z,40
2016-11-10T21:39:36.674Z,36
2016-11-10T21:39:53.376Z,32
2016-11-10T21:40:10.129Z,32
2016-11-10T21:40:26.848Z,28
2016-11-10T21:40:43.574Z,28
2016-11-10T21:41:00.298Z,28
2016-11-10T21:41:17.047Z,24
2016-11-10T21:41:33.779Z,24
2016-11-10T21:41:50.501Z,20
2016-11-10T21:42:07.266Z,16
2016-11-10T21:42:24.509Z,16
2016-11-10T21:42:41.233Z,16
2016-11-10T21:42:57.994Z,16
2016-11-10T21:43:14.717Z,12
2016-11-10T21:43:31.458Z,12
2016-11-10T21:43:48.175Z,12
2016-11-10T21:44:04.877Z,8
2016-11-10T21:44:21.601Z,12
2016-11-10T21:44:38.325Z,8
2016-11-10T21:44:55.051Z,8
2016-11-10T21:45:11.787Z,8
2016-11-10T21:45:29.035Z,8
2016-11-10T21:45:45.954Z,4
2016-11-10T21:46:03.689Z,4
2016-11-10T21:46:20.403Z,4
2016-11-10T21:46:37.133Z,8
2016-11-10T21:46:53.883Z,8
2016-11-10T21:47:10.576Z,8
2016-11-10T21:47:27.326Z,4
2016-11-10T21:47:44.081Z,4
2016-11-10T21:48:00.798Z,4
2016-11-10T21:48:17.548Z,4
2016-11-10T21:48:34.283Z,4
2016-11-10T21:48:50.984Z,4
2016-11-10T21:49:08.213Z,0
2016-11-10T21:49:24.948Z,4
2016-11-10T21:49:41.679Z,4
2016-11-10T21:49:58.402Z,4
2016-11-10T21:50:15.114Z,4
2016-11-10T21:50:31.820Z,4
2016-11-10T21:50:48.556Z,4
2016-11-10T21:51:05.819Z,4
2016-11-10T21:51:22.529Z,4
2016-11-10T21:51:39.262Z,0
2016-11-10T21:51:56.018Z,0
2016-11-10T21:52:12.947Z,0
2016-11-10T21:52:30.183Z,0
2016-11-10T21:52:46.910Z,0
2016-11-10T21:53:03.663Z,0
2016-11-10T21:53:20.489Z,0
2016-11-10T21:53:37.274Z,0
2016-11-10T21:53:53.994Z,0
2016-11-10T21:54:11.242Z,0
2016-11-10T21:54:27.957Z,0
2016-11-10T21:54:44.675Z,0
2016-11-10T21:55:01.383Z,0
2016-11-10T21:55:18.115Z,0
2016-11-10T21:55:34.839Z,0
2016-11-10T21:55:51.532Z,0
2016-11-10T21:56:08.284Z,0
2016-11-10T21:56:25.019Z,0
2016-11-10T21:56:41.758Z,0
2016-11-10T21:56:58.585Z,0
2016-11-10T21:57:15.332Z,0
2016-11-10T21:57:32.077Z,0
2016-11-10T21:57:48.809Z,0
2016-11-10T21:58:05.535Z,0
2016-11-10T21:58:22.259Z,0
2016-11-10T21:58:39.086Z,0
2016-11-10T21:58:56.582Z,0
2016-11-10T21:59:13.344Z,0
2016-11-10T21:59:30.673Z,0
2016-11-10T21:59:47.484Z,0
2016-11-10T22:00:04.295Z,0
2016-11-10T22:00:22.136Z,0
2016-11-10T22:00:38.948Z,0
2016-11-10T22:00:55.689Z,0
2016-11-10T22:01:12.979Z,0
2016-11-10T22:01:29.834Z,0
2016-11-10T22:01:46.688Z,0
2016-11-10T22:02:03.455Z,0
2016-11-10T22:02:20.215Z,0
2016-11-10T22:02:37.222Z,0
2016-11-10T22:02:54.026Z,0
2016-11-10T22:03:10.855Z,0
2016-11-10T22:03:27.625Z,0
2016-11-10T22:03:44.400Z,0
2016-11-10T22:04:01.733Z,0
2016-11-10T22:04:18.970Z,0
2016-11-10T22:04:35.694Z,0
2016-11-10T22:04:52.418Z,0
2016-11-10T22:05:09.173Z,0
2016-11-10T22:05:25.882Z,0
2016-11-10T22:05:42.569Z,0
2016-11-10T22:05:59.286Z,0
2016-11-10T22:06:16.056Z,0
2016-11-10T22:06:32.782Z,0
2016-11-10T22:06:49.525Z,0
2016-11-10T22:07:06.263Z,0
2016-11-10T22:07:23.013Z,0
2016-11-10T22:07:39.748Z,0
2016-11-10T22:07:56.489Z,0
2016-11-10T22:08:13.236Z,0
2016-11-10T22:08:29.932Z,0
2016-11-10T22:08:46.640Z,0
2016-11-10T22:09:03.389Z,0
2016-11-10T22:09:20.108Z,0
2016-11-10T22:09:36.855Z,0
2016-11-10T22:09:53.590Z,0
2016-11-10T22:10:10.877Z,0
2016-11-10T22:10:27.635Z,0
2016-11-10T22:10:44.904Z,0
2016-11-10T22:11:01.651Z,0
2016-11-10T22:11:18.387Z,0
2016-11-10T22:11:35.112Z,0
2016-11-10T22:11:51.950Z,0
2016-11-10T22:12:08.689Z,0
2016-11-10T22:12:25.428Z,0
2016-11-10T22:12:42.140Z,0
2016-11-10T22:12:58.860Z,0
2016-11-10T22:13:15.593Z,0
2016-11-10T22:13:32.326Z,0
2016-11-10T22:13:49.042Z,0
2016-11-10T22:14:05.743Z,0
2016-11-10T22:14:22.995Z,0
2016-11-10T22:14:39.724Z,0
2016-11-10T22:14:56.463Z,0
2016-11-10T22:15:13.195Z,0
2016-11-10T22:15:29.903Z,0
2016-11-10T22:15:47.152Z,0
2016-11-10T22:16:03.920Z,0
2016-11-10T22:16:20.673Z,0
2016-11-10T22:16:37.410Z,0
2016-11-10T22:16:54.241Z,0
2016-11-10T22:17:10.947Z,0
2016-11-10T22:17:27.673Z,0
2016-11-10T22:17:44.390Z,0
2016-11-10T22:18:01.142Z,0
2016-11-10T22:18:17.882Z,0
2016-11-10T22:18:34.597Z,0
2016-11-10T22:18:51.845Z,0
2016-11-10T22:19:09.191Z,0
2016-11-10T22:19:25.904Z,0
2016-11-10T22:19:42.623Z,0
2016-11-10T22:19:59.343Z,0
2016-11-10T22:20:16.076Z,0
2016-11-10T22:20:32.799Z,0
2016-11-10T22:20:49.561Z,0
2016-11-10T22:21:06.273Z,0
2016-11-10T22:21:22.995Z,0
2016-11-10T22:21:39.714Z,0
2016-11-10T22:21:56.444Z,0
2016-11-10T22:22:13.188Z,0
2016-11-10T22:22:29.927Z,0
2016-11-10T22:22:46.631Z,0
2016-11-10T22:23:03.373Z,0
2016-11-10T22:23:20.110Z,0
2016-11-10T22:23:36.812Z,0
2016-11-10T22:23:53.521Z,0
2016-11-10T22:24:10.250Z,0
2016-11-10T22:24:26.971Z,0
2016-11-10T22:24:58.199Z,0
2016-11-10T22:25:15.502Z,0
2016-11-10T22:25:32.241Z,0
2016-11-10T22:25:48.964Z,0
2016-11-10T22:26:05.703Z,0
2016-11-10T22:26:22.438Z,0
2016-11-10T22:26:39.167Z,0
2016-11-10T22:26:55.909Z,0
2016-11-10T22:27:12.626Z,0
2016-11-10T22:27:29.339Z,0
2016-11-10T22:27:46.119Z,0
2016-11-10T22:28:03.421Z,0
2016-11-10T22:28:20.155Z,0
2016-11-10T22:28:36.891Z,0
2016-11-10T22:28:54.172Z,0
2016-11-10T22:29:10.891Z,0
2016-11-10T22:29:27.646Z,0
2016-11-10T22:29:44.357Z,0
2016-11-10T22:30:01.065Z,0
2016-11-10T22:30:17.763Z,0
2016-11-10T22:30:34.473Z,0
2016-11-10T22:30:51.210Z,0
2016-11-10T22:31:08.652Z,0
2016-11-10T22:31:25.399Z,0
2016-11-10T22:31:42.126Z,0
2016-11-10T22:31:58.963Z,0
2016-11-10T22:32:16.215Z,0
2016-11-10T22:32:32.924Z,0
2016-11-10T22:32:49.668Z,0
2016-11-10T22:33:06.377Z,0
2016-11-10T22:33:23.078Z,0
2016-11-10T22:33:40.312Z,0
2016-11-10T22:33:57.024Z,0
2016-11-10T22:34:13.771Z,0
2016-11-10T22:34:30.513Z,0
2016-11-10T22:34:47.224Z,0
2016-11-10T22:35:03.931Z,0
2016-11-10T22:35:21.261Z,0
2016-11-10T22:35:37.962Z,0
2016-11-10T22:35:54.678Z,0
2016-11-10T22:36:11.377Z,0
2016-11-10T22:36:28.621Z,0
2016-11-10T22:36:45.362Z,0
2016-11-10T22:37:02.095Z,0
2016-11-10T22:37:18.817Z,0
2016-11-10T22:37:35.718Z,0
2016-11-10T22:37:52.453Z,0
2016-11-10T22:38:09.187Z,0
2016-11-10T22:38:26.450Z,0
2016-11-10T22:38:43.712Z,0
2016-11-10T22:39:00.437Z,0
2016-11-10T22:39:17.148Z,0
2016-11-10T22:39:33.853Z,0
2016-11-10T22:39:50.576Z,0
2016-11-10T22:40:07.301Z,0
2016-11-10T22:40:24.026Z,0
2016-11-10T22:40:40.758Z,0
2016-11-10T22:40:57.484Z,0
2016-11-10T22:41:14.418Z,0
2016-11-10T22:41:31.666Z,0
2016-11-10T22:41:48.392Z,0
2016-11-10T22:42:05.122Z,0
2016-11-10T22:42:21.849Z,0
2016-11-10T22:42:39.103Z,0
2016-11-10T22:42:55.829Z,0
2016-11-10T22:43:12.573Z,0
2016-11-10T22:43:29.300Z,0
2016-11-10T22:43:46.088Z,0
2016-11-10T22:44:02.822Z,0
2016-11-10T22:44:19.560Z,0
2016-11-10T22:44:36.279Z,0
2016-11-10T22:44:52.993Z,0
2016-11-10T22:45:09.712Z,0
2016-11-10T22:45:26.450Z,0
2016-11-10T22:45:43.172Z,0
2016-11-10T22:45:59.886Z,0
2016-11-10T22:46:16.610Z,0
2016-11-10T22:46:33.313Z,0
2016-11-10T22:46:50.044Z,0
2016-11-10T22:47:06.884Z,0
2016-11-10T22:47:24.137Z,0
2016-11-10T22:47:40.914Z,0
2016-11-10T22:47:57.808Z,0
2016-11-10T22:48:15.076Z,0
2016-11-10T22:48:31.790Z,0
2016-11-10T22:48:49.058Z,0
2016-11-10T22:49:05.783Z,0
2016-11-10T22:49:22.504Z,0
2016-11-10T22:49:39.299Z,0
2016-11-10T22:49:56.094Z,0
2016-11-10T22:50:12.827Z,0
2016-11-10T22:51:00.783Z,0
2016-11-10T22:51:17.554Z,0
2016-11-10T22:51:34.278Z,0
2016-11-10T22:51:50.990Z,0
2016-11-10T22:52:07.777Z,0
2016-11-10T22:52:24.497Z,0
2016-11-10T22:52:41.206Z,0
2016-11-10T22:52:57.933Z,0
2016-11-10T22:53:14.660Z,0
2016-11-10T22:53:31.345Z,0
2016-11-10T22:53:48.048Z,0
2016-11-10T22:54:04.768Z,0
2016-11-10T22:54:21.484Z,0
2016-11-10T22:54:38.223Z,0
2016-11-10T22:54:54.938Z,0
2016-11-10T22:55:11.687Z,0
2016-11-10T22:55:28.424Z,0
2016-11-10T22:55:45.153Z,0
2016-11-10T22:56:01.877Z,0
2016-11-10T22:56:18.616Z,0
2016-11-10T22:56:35.365Z,0
2016-11-10T22:56:52.807Z,0
2016-11-10T22:57:09.636Z,0
2016-11-10T22:57:26.376Z,0
2016-11-10T22:57:43.096Z,0
2016-11-10T22:57:59.844Z,0
2016-11-10T22:58:16.557Z,0
2016-11-10T22:58:33.274Z,0
2016-11-10T22:58:50.008Z,0
2016-11-10T22:59:06.736Z,0
2016-11-10T22:59:23.464Z,0
2016-11-10T22:59:40.175Z,0
2016-11-10T22:59:56.909Z,0
2016-11-10T23:00:13.661Z,0
2016-11-10T23:00:30.394Z,0
2016-11-10T23:00:47.123Z,0
2016-11-10T23:01:03.825Z,0
2016-11-10T23:01:20.560Z,0
2016-11-10T23:01:37.275Z,0
2016-11-10T23:01:53.982Z,0
2016-11-10T23:02:10.909Z,0
2016-11-10T23:02:27.637Z,0
2016-11-10T23:02:44.403Z,0
2016-11-10T23:03:01.152Z,0
2016-11-10T23:03:17.882Z,0
2016-11-10T23:03:34.626Z,0
2016-11-10T23:03:51.469Z,0
2016-11-10T23:04:08.217Z,0
2016-11-10T23:04:24.947Z,0
2016-11-10T23:04:42.202Z,0
2016-11-10T23:04:58.919Z,0
2016-11-10T23:05:16.173Z,0
2016-11-10T23:05:32.921Z,0
2016-11-10T23:05:49.673Z,0
2016-11-10T23:06:06.410Z,0
2016-11-10T23:06:23.128Z,0
2016-11-10T23:06:39.863Z,0
2016-11-10T23:06:56.617Z,0
2016-11-10T23:07:13.468Z,0
2016-11-10T23:07:30.185Z,0
2016-11-10T23:07:46.925Z,0
2016-11-10T23:08:03.690Z,0
2016-11-10T23:08:20.419Z,0
2016-11-10T23:08:37.146Z,0
2016-11-10T23:08:53.866Z,0
2016-11-10T23:09:10.603Z,0
2016-11-10T23:09:27.830Z,0
2016-11-10T23:09:44.777Z,0
2016-11-10T23:10:02.031Z,0
2016-11-10T23:10:18.760Z,0
2016-11-10T23:10:35.506Z,0
2016-11-10T23:10:52.224Z,0
2016-11-10T23:11:08.940Z,0
2016-11-10T23:11:25.640Z,0
2016-11-10T23:11:42.361Z,0
2016-11-10T23:11:59.075Z,0
2016-11-10T23:12:15.901Z,0
2016-11-10T23:12:32.627Z,0
2016-11-10T23:12:49.372Z,0
2016-11-10T23:13:06.119Z,0
2016-11-10T23:13:22.837Z,0
2016-11-10T23:13:39.575Z,0
2016-11-10T23:13:56.292Z,0
2016-11-10T23:14:13.040Z,0
2016-11-10T23:14:29.765Z,0
2016-11-10T23:14:46.486Z,0
2016-11-10T23:15:03.238Z,0
2016-11-10T23:15:19.964Z,0
2016-11-10T23:15:36.696Z,0
2016-11-10T23:15:53.970Z,0
2016-11-10T23:16:10.772Z,0
2016-11-10T23:16:27.498Z,0
2016-11-10T23:16:44.240Z,0
2016-11-10T23:17:00.969Z,0
2016-11-10T23:17:18.480Z,0
2016-11-10T23:17:35.351Z,0
2016-11-10T23:17:52.114Z,0
2016-11-10T23:18:09.344Z,0
2016-11-10T23:18:26.060Z,0
2016-11-10T23:18:42.828Z,0
2016-11-10T23:18:59.562Z,0
2016-11-10T23:19:16.274Z,0
2016-11-10T23:19:33.000Z,0
2016-11-10T23:19:49.713Z,0
2016-11-10T23:20:06.452Z,0
2016-11-10T23:20:23.193Z,0
2016-11-10T23:20:39.954Z,0
2016-11-10T23:20:56.709Z,0
2016-11-10T23:21:13.428Z,0
2016-11-10T23:21:30.134Z,0
2016-11-10T23:21:46.906Z,0
2016-11-10T23:22:03.621Z,0
2016-11-10T23:22:20.485Z,0
2016-11-10T23:22:37.224Z,0
2016-11-10T23:22:53.941Z,0
2016-11-10T23:23:11.223Z,0
2016-11-10T23:23:28.440Z,0
2016-11-10T23:23:45.177Z,0
2016-11-10T23:24:01.935Z,0
2016-11-10T23:24:18.670Z,0
2016-11-10T23:24:35.396Z,0
2016-11-10T23:24:52.122Z,0
2016-11-10T23:25:08.870Z,0
2016-11-10T23:25:25.607Z,0
2016-11-10T23:25:42.330Z,0
2016-11-10T23:25:59.055Z,0
2016-11-10T23:26:15.786Z,0
2016-11-10T23:26:32.487Z,0
2016-11-10T23:26:49.733Z,0
2016-11-10T23:27:06.458Z,0
2016-11-10T23:27:23.184Z,0
2016-11-10T23:27:39.915Z,0
2016-11-10T23:27:56.641Z,0
2016-11-10T23:28:13.448Z,0
2016-11-10T23:28:30.167Z,0
2016-11-10T23:28:46.895Z,0
2016-11-10T23:29:03.651Z,0
2016-11-10T23:29:21.112Z,0
2016-11-10T23:29:37.832Z,0
2016-11-10T23:29:54.589Z,0
2016-11-10T23:30:11.329Z,0
2016-11-10T23:30:28.065Z,0
2016-11-10T23:30:44.805Z,0
2016-11-10T23:31:01.526Z,0
2016-11-10T23:31:18.247Z,0
2016-11-10T23:31:34.994Z,0
2016-11-10T23:31:52.223Z,0
2016-11-10T23:32:08.942Z,0
2016-11-10T23:32:25.775Z,0
2016-11-10T23:32:42.578Z,0
2016-11-10T23:32:59.330Z,0
2016-11-10T23:33:16.035Z,0
2016-11-10T23:33:32.775Z,0
2016-11-10T23:33:49.486Z,0
2016-11-10T23:34:06.228Z,0
2016-11-10T23:34:22.980Z,0
2016-11-10T23:34:39.693Z,0
2016-11-10T23:34:56.411Z,0
2016-11-10T23:35:13.149Z,0
2016-11-10T23:35:29.874Z,0
2016-11-10T23:35:46.834Z,0
2016-11-10T23:36:03.566Z,0
2016-11-10T23:36:20.309Z,0
2016-11-10T23:36:37.068Z,0
2016-11-10T23:36:53.806Z,0
2016-11-10T23:37:11.100Z,0
2016-11-10T23:37:27.863Z,0
2016-11-10T23:37:44.593Z,0
2016-11-10T23:38:01.330Z,0
2016-11-10T23:38:18.077Z,0
2016-11-10T23:38:34.792Z,0
2016-11-10T23:38:51.495Z,0
2016-11-10T23:39:08.722Z,0
2016-11-10T23:39:25.464Z,0
2016-11-10T23:39:42.201Z,0
2016-11-10T23:39:58.949Z,0
2016-11-10T23:40:16.207Z,0
2016-11-10T23:40:32.940Z,0
2016-11-10T23:40:49.662Z,0
2016-11-10T23:41:06.379Z,0
2016-11-10T23:41:23.151Z,0
2016-11-10T23:41:39.890Z,0
2016-11-10T23:41:57.180Z,0
2016-11-10T23:42:14.240Z,0
2016-11-10T23:42:31.597Z,0
2016-11-10T23:42:48.325Z,0
2016-11-10T23:43:05.070Z,0
2016-11-10T23:43:21.811Z,0
2016-11-10T23:43:38.551Z,0
2016-11-10T23:43:55.320Z,0
2016-11-10T23:44:12.044Z,0
2016-11-10T23:44:28.811Z,0
2016-11-10T23:44:45.555Z,0
2016-11-10T23:45:02.296Z,0
2016-11-10T23:45:19.050Z,0
2016-11-10T23:45:35.785Z,0
2016-11-10T23:45:52.550Z,0
2016-11-10T23:46:09.254Z,0
2016-11-10T23:46:26.487Z,0
2016-11-10T23:46:43.229Z,0
2016-11-10T23:46:59.968Z,0
2016-11-10T23:47:16.694Z,0
2016-11-10T23:47:33.547Z,0
2016-11-10T23:47:50.795Z,4
2016-11-10T23:48:07.554Z,4
2016-11-10T23:48:24.274Z,4
2016-11-10T23:48:40.997Z,0
2016-11-10T23:48:57.739Z,4
2016-11-10T23:49:14.446Z,4
2016-11-10T23:49:31.162Z,0
2016-11-10T23:49:47.888Z,4
2016-11-10T23:50:04.651Z,0
2016-11-10T23:50:21.891Z,0
2016-11-10T23:50:38.632Z,0
2016-11-10T23:50:55.401Z,0
2016-11-10T23:51:12.112Z,0
2016-11-10T23:51:43.340Z,0
2016-11-10T23:52:00.087Z,0
2016-11-10T23:52:16.811Z,0
2016-11-10T23:52:33.525Z,0
2016-11-10T23:52:50.250Z,0
2016-11-10T23:53:06.977Z,0
2016-11-10T23:53:23.702Z,0
2016-11-10T23:53:40.500Z,0
2016-11-10T23:53:57.226Z,0
2016-11-10T23:54:14.467Z,0
2016-11-10T23:54:31.203Z,0
2016-11-10T23:54:47.925Z,0
2016-11-10T23:55:05.586Z,0
2016-11-10T23:55:22.300Z,0
2016-11-10T23:55:39.013Z,0
2016-11-10T23:55:55.723Z,0
2016-11-10T23:56:12.455Z,0
2016-11-10T23:56:29.154Z,0
2016-11-10T23:56:45.907Z,0
2016-11-10T23:57:02.627Z,0
2016-11-10T23:57:19.346Z,0
2016-11-10T23:57:36.128Z,0
2016-11-10T23:57:53.410Z,0
2016-11-10T23:58:10.168Z,0
2016-11-10T23:58:26.913Z,0
2016-11-10T23:58:44.220Z,0
2016-11-10T23:59:00.974Z,0
2016-11-10T23:59:17.713Z,0
2016-11-10T23:59:34.452Z,0
2016-11-10T23:59:51.179Z,0
