createdAt,value
2018-01-31T01:52:21.110Z,4.40
2018-01-31T01:54:30.293Z,4.50
2018-01-31T01:56:58.781Z,4.50
2018-01-31T01:59:27.260Z,4.60
2018-01-31T02:01:55.717Z,4.70
2018-01-31T02:04:24.665Z,4.80
2018-01-31T02:06:53.153Z,4.80
2018-01-31T02:09:21.613Z,4.90
2018-01-31T02:11:50.092Z,4.90
2018-01-31T02:14:18.598Z,5.00
2018-01-31T02:16:47.061Z,5.00
2018-01-31T02:19:15.541Z,5.20
2018-01-31T02:21:44.041Z,5.30
2018-01-31T02:24:12.493Z,5.40
2018-01-31T02:26:41.024Z,5.40
2018-01-31T02:29:09.689Z,5.40
2018-01-31T02:31:38.153Z,5.40
2018-01-31T02:34:06.636Z,5.50
2018-01-31T02:36:35.118Z,5.60
2018-01-31T02:39:14.825Z,5.70
2018-01-31T02:41:44.073Z,5.90
2018-01-31T02:44:12.522Z,5.80
2018-01-31T02:46:41.001Z,5.90
2018-01-31T02:49:09.497Z,6.00
2018-01-31T02:51:37.949Z,6.00
2018-01-31T02:54:07.225Z,6.10
2018-01-31T02:56:35.701Z,6.00
2018-01-31T02:59:04.158Z,6.10
2018-01-31T03:01:32.637Z,6.10
2018-01-31T03:04:00.961Z,6.10
2018-01-31T03:06:30.193Z,6.20
2018-01-31T03:08:58.678Z,6.10
2018-01-31T03:11:27.161Z,6.20
2018-01-31T03:13:55.609Z,6.20
2018-01-31T03:16:24.865Z,6.40
2018-01-31T03:18:53.348Z,6.30
2018-01-31T03:21:21.811Z,6.40
2018-01-31T03:23:50.293Z,6.40
2018-01-31T03:26:18.230Z,6.50
2018-01-31T03:28:46.423Z,6.50
2018-01-31T03:31:14.998Z,6.50
2018-01-31T03:33:43.557Z,6.70
2018-01-31T03:36:12.094Z,6.70
2018-01-31T03:38:40.663Z,6.80
2018-01-31T03:41:09.202Z,6.80
2018-01-31T03:43:37.734Z,6.80
2018-01-31T03:46:06.287Z,6.90
2018-01-31T03:48:34.830Z,6.90
2018-01-31T03:51:04.082Z,7.10
2018-01-31T03:53:32.650Z,7.10
2018-01-31T03:56:01.241Z,7.30
2018-01-31T03:58:29.769Z,7.30
2018-01-31T04:00:58.322Z,7.30
2018-01-31T04:03:26.864Z,7.30
2018-01-31T04:05:55.405Z,7.30
2018-01-31T04:08:23.958Z,7.30
2018-01-31T04:10:52.502Z,7.30
2018-01-31T04:13:21.076Z,7.40
2018-01-31T04:15:49.788Z,7.30
2018-01-31T04:18:18.328Z,7.30
2018-01-31T04:20:46.854Z,7.20
2018-01-31T04:23:15.442Z,7.20
2018-01-31T04:25:43.997Z,7.20
2018-01-31T04:28:13.290Z,7.30
2018-01-31T04:30:42.565Z,7.30
2018-01-31T04:33:11.124Z,7.30
2018-01-31T04:35:39.613Z,7.30
2018-01-31T04:38:08.154Z,7.30
2018-01-31T04:40:36.707Z,7.30
2018-01-31T04:43:05.262Z,7.40
2018-01-31T04:45:33.798Z,7.50
2018-01-31T04:48:02.329Z,7.50
2018-01-31T04:50:30.860Z,7.50
2018-01-31T04:53:00.161Z,7.50
2018-01-31T04:55:28.696Z,7.50
2018-01-31T04:57:56.593Z,7.60
2018-01-31T05:00:25.906Z,7.60
2018-01-31T05:02:54.901Z,7.60
2018-01-31T05:05:23.413Z,7.60
2018-01-31T05:07:51.974Z,7.60
2018-01-31T05:10:20.512Z,7.60
2018-01-31T05:12:49.069Z,7.60
2018-01-31T05:15:17.626Z,7.60
2018-01-31T05:17:46.189Z,7.50
2018-01-31T05:20:15.438Z,7.60
2018-01-31T05:22:43.966Z,7.50
2018-01-31T05:25:13.263Z,7.50
2018-01-31T05:27:42.541Z,7.50
2018-01-31T05:30:11.119Z,7.50
2018-01-31T05:32:39.653Z,7.50
2018-01-31T05:35:08.177Z,7.40
2018-01-31T05:37:36.702Z,7.50
2018-01-31T05:40:06.001Z,7.50
2018-01-31T05:42:35.302Z,7.50
2018-01-31T05:45:04.614Z,7.60
2018-01-31T05:47:33.154Z,7.50
2018-01-31T05:50:01.714Z,7.60
2018-01-31T05:52:30.265Z,7.60
2018-01-31T05:54:58.816Z,7.60
2018-01-31T05:57:27.358Z,7.60
2018-01-31T05:59:55.911Z,7.70
2018-01-31T06:02:24.539Z,7.70
2018-01-31T06:04:53.075Z,7.70
2018-01-31T06:07:21.594Z,7.60
2018-01-31T06:09:50.115Z,7.60
2018-01-31T06:12:18.681Z,7.60
2018-01-31T06:14:47.201Z,7.60
2018-01-31T06:17:15.726Z,7.70
2018-01-31T06:19:44.280Z,7.70
2018-01-31T06:22:12.848Z,7.70
2018-01-31T06:24:41.380Z,7.70
2018-01-31T06:27:09.935Z,7.70
2018-01-31T06:29:38.461Z,7.80
2018-01-31T06:32:06.993Z,7.80
2018-01-31T06:34:35.536Z,7.80
2018-01-31T06:37:04.090Z,7.80
2018-01-31T06:39:32.611Z,7.80
2018-01-31T06:42:01.918Z,7.90
2018-01-31T06:44:31.211Z,7.90
2018-01-31T06:47:00.529Z,8.00
2018-01-31T06:49:29.089Z,7.90
2018-01-31T06:51:58.394Z,8.00
2018-01-31T06:54:41.602Z,8.00
2018-01-31T06:57:10.134Z,8.00
2018-01-31T06:59:38.659Z,8.00
2018-01-31T07:02:07.189Z,8.10
2018-01-31T07:04:35.727Z,8.10
2018-01-31T07:07:04.212Z,8.10
2018-01-31T07:09:32.759Z,8.00
2018-01-31T07:12:01.306Z,8.10
2018-01-31T07:14:29.870Z,8.10
2018-01-31T07:16:59.189Z,8.10
2018-01-31T07:19:33.930Z,8.20
2018-01-31T07:22:02.677Z,8.10
2018-01-31T07:24:31.211Z,8.20
2018-01-31T07:26:59.768Z,8.20
2018-01-31T07:29:28.349Z,8.20
2018-01-31T07:31:56.906Z,8.20
2018-01-31T07:34:25.458Z,8.20
2018-01-31T07:36:54.006Z,8.20
2018-01-31T07:39:22.569Z,8.30
2018-01-31T07:41:51.086Z,8.30
2018-01-31T07:44:19.359Z,8.30
2018-01-31T07:46:48.724Z,8.30
2018-01-31T07:49:17.269Z,8.30
2018-01-31T07:51:45.789Z,8.30
2018-01-31T07:54:15.090Z,8.30
2018-01-31T07:56:44.422Z,8.40
2018-01-31T07:59:13.108Z,8.40
2018-01-31T08:01:41.641Z,8.40
2018-01-31T08:04:10.203Z,8.30
2018-01-31T08:06:38.726Z,8.30
2018-01-31T08:09:08.207Z,8.20
2018-01-31T08:11:36.741Z,8.20
2018-01-31T08:14:05.322Z,8.30
2018-01-31T08:16:33.865Z,8.30
2018-01-31T08:19:03.199Z,8.30
2018-01-31T08:21:31.747Z,8.30
2018-01-31T08:24:00.021Z,8.30
2018-01-31T08:26:28.624Z,8.30
2018-01-31T08:28:57.936Z,8.40
2018-01-31T08:31:26.486Z,8.30
2018-01-31T08:33:55.108Z,8.30
2018-01-31T08:36:23.654Z,8.40
2018-01-31T08:38:52.294Z,8.40
2018-01-31T08:41:22.800Z,8.40
2018-01-31T08:43:51.349Z,8.40
2018-01-31T08:46:19.904Z,8.40
2018-01-31T08:48:48.422Z,8.40
2018-01-31T08:51:16.978Z,8.40
2018-01-31T08:53:45.518Z,8.40
2018-01-31T08:56:14.062Z,8.50
2018-01-31T08:58:43.391Z,8.50
2018-01-31T09:01:11.942Z,8.50
2018-01-31T09:03:40.491Z,8.60
2018-01-31T09:06:09.164Z,8.60
2018-01-31T09:08:37.677Z,8.60
2018-01-31T09:11:06.235Z,8.60
2018-01-31T09:13:34.793Z,8.60
2018-01-31T09:16:03.326Z,8.70
2018-01-31T09:18:31.860Z,8.70
2018-01-31T09:20:59.792Z,8.70
2018-01-31T09:23:28.342Z,8.70
2018-01-31T09:25:56.870Z,8.70
2018-01-31T09:28:25.389Z,8.70
2018-01-31T09:30:53.928Z,8.70
2018-01-31T09:33:22.463Z,8.70
2018-01-31T09:35:51.001Z,8.70
2018-01-31T09:38:19.546Z,8.70
2018-01-31T09:40:48.102Z,8.70
2018-01-31T09:43:16.882Z,8.70
2018-01-31T09:45:44.818Z,8.70
2018-01-31T09:48:13.367Z,8.70
2018-01-31T09:50:41.916Z,8.70
2018-01-31T09:53:10.429Z,8.70
2018-01-31T09:55:38.977Z,8.70
2018-01-31T09:58:07.528Z,8.70
2018-01-31T10:00:36.809Z,8.80
2018-01-31T10:03:04.758Z,8.70
2018-01-31T10:05:33.315Z,8.80
2018-01-31T10:08:01.934Z,8.80
2018-01-31T10:10:30.551Z,8.80
2018-01-31T10:12:59.101Z,8.80
2018-01-31T10:15:27.665Z,8.80
2018-01-31T10:17:56.248Z,8.80
2018-01-31T10:20:24.815Z,8.80
2018-01-31T10:22:53.338Z,8.80
2018-01-31T10:25:21.877Z,8.90
2018-01-31T10:27:50.465Z,8.90
2018-01-31T10:30:19.150Z,8.90
2018-01-31T10:32:47.682Z,8.90
2018-01-31T10:35:16.219Z,8.80
2018-01-31T10:37:44.741Z,8.40
2018-01-31T10:40:13.285Z,8.20
2018-01-31T10:42:41.206Z,8.10
2018-01-31T10:45:09.729Z,8.10
2018-01-31T10:47:38.229Z,8.10
2018-01-31T10:50:06.164Z,8.10
2018-01-31T10:52:34.650Z,8.10
2018-01-31T10:57:28.536Z,8.20
2018-01-31T10:57:31.143Z,8.20
2018-01-31T10:59:59.637Z,8.20
2018-01-31T11:02:28.162Z,8.30
2018-01-31T11:04:56.670Z,8.30
2018-01-31T11:07:25.157Z,8.30
2018-01-31T11:09:53.703Z,8.30
2018-01-31T11:12:22.229Z,8.30
2018-01-31T11:14:50.786Z,8.30
2018-01-31T11:17:19.353Z,8.40
2018-01-31T11:19:47.746Z,8.40
2018-01-31T11:22:16.126Z,8.40
2018-01-31T11:24:44.654Z,8.40
2018-01-31T11:27:13.216Z,8.40
2018-01-31T11:29:41.719Z,8.40
2018-01-31T11:32:10.104Z,8.40
2018-01-31T11:34:38.644Z,8.40
2018-01-31T11:37:07.185Z,8.40
2018-01-31T11:39:35.710Z,8.50
2018-01-31T11:42:04.425Z,8.50
2018-01-31T11:44:33.726Z,8.50
2018-01-31T11:47:02.252Z,8.50
2018-01-31T11:49:30.809Z,8.50
2018-01-31T11:52:00.078Z,8.60
2018-01-31T11:54:28.728Z,8.50
2018-01-31T11:56:57.293Z,8.60
2018-01-31T11:59:25.819Z,8.60
2018-01-31T12:01:54.370Z,8.60
2018-01-31T12:04:30.898Z,8.70
2018-01-31T12:06:59.452Z,8.70
2018-01-31T12:09:39.223Z,8.70
2018-01-31T12:12:07.756Z,8.70
2018-01-31T12:14:47.472Z,8.60
2018-01-31T12:17:15.987Z,8.60
2018-01-31T12:20:06.529Z,8.60
2018-01-31T12:22:46.292Z,8.60
2018-01-31T12:25:29.176Z,8.70
2018-01-31T12:28:09.878Z,8.70
2018-01-31T12:33:54.725Z,8.70
2018-01-31T12:36:34.445Z,8.70
2018-01-31T12:39:01.789Z,8.70
2018-01-31T12:41:29.101Z,8.60
2018-01-31T12:43:56.582Z,8.70
2018-01-31T12:46:36.924Z,8.60
2018-01-31T12:49:04.780Z,8.60
2018-01-31T12:51:45.400Z,8.60
2018-01-31T12:54:25.145Z,8.70
2018-01-31T13:10:47.353Z,8.60
2018-01-31T13:13:27.101Z,8.60
2018-01-31T13:16:16.573Z,8.60
2018-01-31T13:18:56.285Z,8.50
2018-01-31T13:21:36.711Z,8.50
2018-01-31T13:24:16.311Z,8.50
2018-01-31T13:26:56.601Z,8.60
2018-01-31T13:29:24.489Z,8.60
2018-01-31T13:32:04.392Z,8.50
2018-01-31T13:34:45.202Z,8.60
2018-01-31T13:51:25.456Z,8.50
2018-01-31T13:54:05.244Z,8.50
2018-01-31T13:56:44.847Z,8.50
2018-01-31T13:59:24.691Z,8.50
2018-01-31T14:05:16.429Z,8.60
2018-01-31T14:07:55.993Z,8.50
2018-01-31T14:10:35.709Z,8.60
2018-01-31T14:16:35.276Z,8.60
2018-01-31T14:19:14.993Z,8.60
2018-01-31T14:21:54.741Z,8.60
2018-01-31T14:24:34.397Z,8.60
2018-01-31T14:27:14.084Z,8.60
2018-01-31T14:29:53.884Z,8.60
2018-01-31T14:32:33.485Z,8.60
2018-01-31T14:35:13.117Z,8.60
2018-01-31T14:37:40.442Z,8.60
2018-01-31T14:40:08.513Z,8.60
2018-01-31T14:42:35.829Z,8.60
2018-01-31T14:45:03.154Z,8.60
2018-01-31T14:47:30.451Z,8.60
2018-01-31T14:49:57.777Z,8.60
2018-01-31T14:52:25.120Z,8.60
2018-01-31T14:54:52.412Z,8.60
2018-01-31T14:57:19.757Z,8.60
2018-01-31T14:59:47.081Z,8.50
2018-01-31T15:02:14.373Z,8.50
2018-01-31T15:04:41.704Z,8.50
2018-01-31T15:07:09.033Z,8.50
2018-01-31T15:09:36.330Z,8.50
2018-01-31T15:12:03.661Z,8.40
2018-01-31T15:14:30.821Z,8.30
2018-01-31T15:16:58.108Z,8.20
2018-01-31T15:19:25.419Z,8.20
2018-01-31T15:21:52.748Z,8.20
2018-01-31T15:24:20.969Z,8.10
2018-01-31T15:26:49.285Z,8.10
2018-01-31T15:29:17.368Z,8.10
2018-01-31T15:31:45.749Z,8.10
2018-01-31T15:34:13.230Z,8.10
2018-01-31T15:36:40.570Z,8.10
2018-01-31T15:39:07.863Z,8.00
2018-01-31T15:41:35.197Z,8.00
2018-01-31T15:44:02.518Z,8.00
2018-01-31T15:46:30.577Z,8.00
2018-01-31T15:48:58.657Z,8.00
2018-01-31T15:51:26.759Z,8.00
2018-01-31T15:53:54.044Z,8.00
2018-01-31T15:56:21.373Z,7.90
2018-01-31T15:58:48.700Z,7.90
2018-01-31T16:01:15.993Z,7.90
2018-01-31T16:03:43.329Z,7.80
2018-01-31T16:06:10.657Z,7.80
2018-01-31T16:08:37.953Z,7.70
2018-01-31T16:11:05.276Z,7.70
2018-01-31T16:13:32.592Z,7.60
2018-01-31T16:15:59.919Z,7.60
2018-01-31T16:18:39.667Z,7.60
2018-01-31T16:21:19.244Z,7.50
2018-01-31T16:23:48.494Z,7.40
2018-01-31T16:26:20.838Z,7.40
2018-01-31T16:29:00.460Z,7.40
2018-01-31T16:31:40.798Z,7.40
2018-01-31T16:34:09.301Z,7.40
2018-01-31T16:36:38.389Z,7.40
2018-01-31T16:39:07.613Z,7.40
2018-01-31T16:41:36.101Z,7.40
2018-01-31T16:44:04.585Z,7.40
2018-01-31T16:46:33.090Z,7.30
2018-01-31T16:49:01.604Z,7.30
2018-01-31T16:51:30.085Z,7.30
2018-01-31T16:53:57.966Z,7.30
2018-01-31T16:56:27.308Z,7.20
2018-01-31T16:58:55.949Z,7.20
2018-01-31T17:01:25.170Z,7.10
2018-01-31T17:03:53.649Z,7.10
2018-01-31T17:06:22.113Z,7.10
2018-01-31T17:08:50.708Z,7.00
2018-01-31T17:11:19.180Z,7.10
2018-01-31T17:13:48.414Z,7.00
2018-01-31T17:16:16.858Z,7.00
2018-01-31T17:18:46.092Z,6.90
2018-01-31T17:21:14.580Z,6.90
2018-01-31T17:23:43.025Z,6.80
2018-01-31T17:26:22.598Z,6.80
2018-01-31T17:28:51.086Z,6.70
2018-01-31T17:31:19.540Z,6.70
2018-01-31T17:33:48.009Z,6.60
2018-01-31T17:36:16.704Z,6.60
2018-01-31T17:38:45.186Z,6.60
2018-01-31T17:41:13.673Z,6.60
2018-01-31T17:43:42.140Z,6.50
2018-01-31T17:46:10.589Z,6.50
2018-01-31T17:48:39.057Z,6.50
2018-01-31T17:51:07.531Z,6.50
2018-01-31T17:53:35.982Z,6.50
2018-01-31T17:56:04.453Z,6.50
2018-01-31T17:58:32.927Z,6.50
2018-01-31T18:01:01.366Z,6.50
2018-01-31T18:03:29.849Z,6.50
2018-01-31T18:05:58.321Z,6.50
2018-01-31T18:08:26.765Z,6.50
2018-01-31T18:10:55.246Z,6.50
2018-01-31T18:13:23.729Z,6.50
2018-01-31T18:15:52.187Z,6.50
2018-01-31T18:18:20.660Z,6.50
2018-01-31T18:20:49.892Z,6.50
2018-01-31T18:23:18.334Z,6.50
2018-01-31T18:25:47.576Z,6.40
2018-01-31T18:28:15.793Z,6.40
2018-01-31T18:30:45.164Z,6.40
2018-01-31T18:33:13.641Z,6.40
2018-01-31T18:35:42.117Z,6.40
2018-01-31T18:38:10.563Z,6.30
2018-01-31T18:40:39.122Z,6.30
2018-01-31T18:43:08.428Z,6.30
2018-01-31T18:45:36.938Z,6.30
2018-01-31T18:48:05.413Z,6.30
2018-01-31T18:50:33.882Z,6.30
2018-01-31T18:53:03.089Z,6.30
2018-01-31T18:55:31.562Z,6.30
2018-01-31T18:58:00.091Z,6.30
2018-01-31T19:00:29.448Z,6.30
2018-01-31T19:02:57.915Z,6.30
2018-01-31T19:05:27.154Z,6.30
2018-01-31T19:07:55.592Z,6.30
2018-01-31T19:10:24.830Z,6.20
2018-01-31T19:12:53.311Z,6.20
2018-01-31T19:15:21.905Z,6.20
2018-01-31T19:17:50.379Z,6.20
2018-01-31T19:20:18.849Z,6.30
2018-01-31T19:22:47.290Z,6.30
2018-01-31T19:25:16.545Z,6.20
2018-01-31T19:27:45.125Z,6.20
2018-01-31T19:30:13.570Z,6.20
2018-01-31T19:32:42.833Z,6.20
2018-01-31T19:35:11.312Z,6.20
2018-01-31T19:37:39.754Z,6.20
2018-01-31T19:40:12.554Z,6.20
2018-01-31T19:42:41.025Z,6.20
2018-01-31T19:45:09.482Z,6.20
2018-01-31T19:47:37.953Z,6.20
2018-01-31T19:50:07.191Z,6.20
2018-01-31T19:52:36.410Z,6.20
2018-01-31T19:55:04.909Z,6.20
2018-01-31T19:57:33.385Z,6.20
2018-01-31T20:00:01.830Z,6.20
2018-01-31T20:02:29.758Z,6.20
2018-01-31T20:04:58.271Z,6.20
2018-01-31T20:07:26.862Z,6.20
2018-01-31T20:09:56.178Z,6.20
2018-01-31T20:12:25.518Z,6.10
2018-01-31T20:14:54.876Z,6.10
2018-01-31T20:17:30.625Z,6.10
2018-01-31T20:20:01.290Z,6.10
2018-01-31T20:22:29.882Z,6.10
2018-01-31T20:24:59.215Z,6.10
2018-01-31T20:27:27.762Z,6.10
2018-01-31T20:29:57.111Z,6.10
2018-01-31T20:32:25.659Z,6.10
2018-01-31T20:34:54.230Z,6.10
2018-01-31T20:37:27.355Z,6.10
2018-01-31T20:39:55.942Z,6.10
2018-01-31T20:42:24.483Z,6.10
2018-01-31T20:44:53.761Z,6.10
2018-01-31T20:47:22.321Z,6.00
2018-01-31T20:49:50.839Z,6.00
2018-01-31T20:52:20.174Z,6.10
2018-01-31T20:54:54.800Z,6.10
2018-01-31T20:57:23.342Z,6.10
2018-01-31T20:59:51.930Z,6.10
2018-01-31T21:02:20.407Z,6.10
2018-01-31T21:04:48.934Z,6.10
2018-01-31T21:07:17.478Z,6.10
2018-01-31T21:09:46.175Z,6.00
2018-01-31T21:12:15.477Z,6.10
2018-01-31T21:14:44.842Z,6.00
2018-01-31T21:17:13.532Z,6.00
2018-01-31T21:19:42.986Z,6.00
2018-01-31T21:22:11.510Z,6.00
2018-01-31T21:24:40.058Z,6.00
2018-01-31T21:27:08.594Z,6.00
2018-01-31T21:29:37.163Z,6.00
2018-01-31T21:32:05.734Z,6.00
2018-01-31T21:34:34.275Z,5.90
2018-01-31T21:37:03.600Z,5.90
2018-01-31T21:39:32.131Z,5.90
2018-01-31T21:42:01.451Z,5.90
2018-01-31T21:44:30.744Z,5.90
2018-01-31T21:47:00.027Z,5.80
2018-01-31T21:49:28.629Z,5.80
2018-01-31T21:51:57.645Z,5.80
2018-01-31T21:54:26.181Z,5.80
2018-01-31T21:56:54.709Z,5.80
2018-01-31T21:59:23.266Z,5.80
2018-01-31T22:01:52.559Z,5.70
2018-01-31T22:04:21.899Z,5.70
2018-01-31T22:06:50.442Z,5.70
2018-01-31T22:09:18.983Z,5.80
2018-01-31T22:11:47.538Z,5.70
2018-01-31T22:14:21.762Z,5.70
2018-01-31T22:16:50.240Z,5.70
2018-01-31T22:19:18.705Z,5.60
2018-01-31T22:21:47.908Z,5.50
2018-01-31T22:24:16.381Z,5.50
2018-01-31T22:26:45.619Z,5.50
2018-01-31T22:29:14.060Z,5.50
2018-01-31T22:31:43.298Z,5.40
2018-01-31T22:34:11.768Z,5.40
2018-01-31T22:36:40.214Z,5.40
2018-01-31T22:39:09.449Z,5.30
2018-01-31T22:41:38.712Z,5.30
2018-01-31T22:44:07.922Z,5.30
2018-01-31T22:46:37.206Z,5.20
2018-01-31T22:49:05.876Z,5.30
2018-01-31T22:51:35.103Z,5.20
2018-01-31T22:54:04.026Z,5.20
2018-01-31T22:56:32.499Z,5.20
2018-01-31T22:59:00.944Z,5.20
2018-01-31T23:01:29.441Z,5.20
2018-01-31T23:03:57.914Z,5.20
2018-01-31T23:06:27.129Z,5.20
2018-01-31T23:08:55.821Z,5.20
2018-01-31T23:11:29.738Z,5.10
2018-01-31T23:14:07.326Z,5.10
2018-01-31T23:16:35.492Z,5.10
2018-01-31T23:19:03.933Z,5.10
2018-01-31T23:21:32.404Z,5.10
2018-01-31T23:24:00.882Z,5.10
2018-01-31T23:26:29.320Z,5.10
2018-01-31T23:28:57.797Z,5.10
2018-01-31T23:31:26.272Z,5.10
2018-01-31T23:33:54.724Z,5.10
2018-01-31T23:36:23.204Z,5.10
2018-01-31T23:38:52.465Z,5.00
2018-01-31T23:41:20.909Z,5.00
2018-01-31T23:43:49.402Z,5.00
2018-01-31T23:46:17.879Z,5.00
2018-01-31T23:48:46.318Z,5.00
2018-01-31T23:51:14.816Z,5.00
2018-01-31T23:53:44.054Z,5.00
2018-01-31T23:56:12.494Z,5.00
2018-01-31T23:58:41.729Z,5.00
