createdAt,value
2018-04-11T00:00:02.660Z,11.3
2018-04-11T00:05:03.092Z,11.1
2018-04-11T00:10:02.817Z,11.1
2018-04-11T00:15:02.554Z,11.0
2018-04-11T00:20:03.261Z,10.8
2018-04-11T00:25:02.857Z,10.8
2018-04-11T00:30:02.441Z,10.8
2018-04-11T00:35:03.067Z,10.8
2018-04-11T00:40:02.727Z,10.8
2018-04-11T00:45:03.278Z,10.8
2018-04-11T00:50:02.825Z,10.8
2018-04-11T00:55:02.451Z,10.6
2018-04-11T01:00:03.018Z,10.6
2018-04-11T01:05:02.649Z,10.6
2018-04-11T01:10:03.316Z,10.3
2018-04-11T01:15:02.881Z,10.5
2018-04-11T01:20:02.499Z,10.5
2018-04-11T01:25:03.025Z,10.5
2018-04-11T01:30:02.565Z,10.5
2018-04-11T01:35:03.177Z,10.5
2018-04-11T01:40:02.788Z,10.1
2018-04-11T01:45:02.410Z,10.1
2018-04-11T01:50:03.061Z,10.1
2018-04-11T01:55:02.770Z,10.3
2018-04-11T02:00:03.325Z,10.1
2018-04-11T02:05:02.832Z,10.1
2018-04-11T02:10:02.553Z,10.1
2018-04-11T02:15:03.202Z,10.1
2018-04-11T02:20:02.808Z,10.1
2018-04-11T02:25:02.408Z,10.1
2018-04-11T02:30:03.044Z,9.5
2018-04-11T02:35:02.633Z,9.5
2018-04-11T02:40:03.173Z,9.3
2018-04-11T02:45:02.692Z,9.6
2018-04-11T02:50:03.280Z,9.6
2018-04-11T02:55:02.835Z,9.6
2018-04-11T03:00:02.455Z,9.6
2018-04-11T03:05:03.029Z,9.3
2018-04-11T03:10:02.682Z,9.5
2018-04-11T03:15:03.241Z,10.0
2018-04-11T03:20:02.819Z,10.0
2018-04-11T03:25:03.743Z,9.8
2018-04-11T03:30:03.323Z,9.8
2018-04-11T03:35:03.054Z,9.8
2018-04-11T03:40:02.677Z,10.0
2018-04-11T03:45:03.190Z,10.1
2018-04-11T03:50:02.771Z,10.0
2018-04-11T03:55:03.317Z,10.1
2018-04-11T04:00:02.873Z,9.8
2018-04-11T04:05:02.510Z,9.8
2018-04-11T04:10:03.166Z,9.6
2018-04-11T04:15:02.724Z,10.0
2018-04-11T04:20:03.349Z,10.0
2018-04-11T04:25:02.952Z,10.0
2018-04-11T04:30:03.131Z,10.1
2018-04-11T04:35:02.688Z,10.1
2018-04-11T04:40:03.278Z,10.1
2018-04-11T04:45:02.875Z,10.5
2018-04-11T04:50:02.467Z,10.6
2018-04-11T04:55:03.095Z,10.6
2018-04-11T05:00:02.894Z,10.6
2018-04-11T05:05:02.538Z,10.6
2018-04-11T05:10:03.117Z,10.8
2018-04-11T05:15:02.687Z,10.8
2018-04-11T05:20:03.301Z,10.8
2018-04-11T05:25:02.908Z,10.8
2018-04-11T05:30:02.682Z,10.8
2018-04-11T05:35:03.355Z,10.6
2018-04-11T05:40:03.044Z,10.3
2018-04-11T05:45:02.985Z,10.5
2018-04-11T05:50:02.576Z,10.3
2018-04-11T05:55:03.105Z,10.3
2018-04-11T06:00:02.725Z,10.8
2018-04-11T06:05:06.192Z,10.8
2018-04-11T06:10:02.731Z,11.0
2018-04-11T06:15:03.299Z,11.0
2018-04-11T06:20:02.917Z,11.1
2018-04-11T06:25:02.655Z,10.8
2018-04-11T06:30:03.283Z,11.1
2018-04-11T06:35:03.057Z,11.3
2018-04-11T06:40:02.873Z,11.3
2018-04-11T06:45:02.606Z,11.6
2018-04-11T06:50:03.251Z,11.3
2018-04-11T06:55:02.775Z,11.3
2018-04-11T07:00:03.331Z,11.1
2018-04-11T07:05:02.954Z,11.3
2018-04-11T07:10:02.815Z,11.3
2018-04-11T07:15:02.396Z,11.1
2018-04-11T07:20:03.033Z,11.1
2018-04-11T07:25:02.623Z,11.1
2018-04-11T07:30:03.244Z,11.3
2018-04-11T07:35:02.810Z,11.3
2018-04-11T07:40:02.492Z,11.3
2018-04-11T07:45:03.413Z,11.6
2018-04-11T07:50:03.104Z,11.6
2018-04-11T07:55:02.999Z,12.1
2018-04-11T08:00:02.612Z,12.5
2018-04-11T08:05:03.241Z,12.1
2018-04-11T08:10:03.025Z,12.3
2018-04-11T08:15:02.868Z,12.5
2018-04-11T08:20:02.413Z,12.8
2018-04-11T08:25:03.021Z,12.5
2018-04-11T08:30:02.984Z,12.1
2018-04-11T08:35:02.637Z,12.5
2018-04-11T08:40:03.258Z,12.5
2018-04-11T08:45:02.889Z,13.1
2018-04-11T08:50:02.601Z,13.6
2018-04-11T08:55:03.251Z,14.1
2018-04-11T09:00:03.089Z,13.6
2018-04-11T09:05:02.685Z,13.6
2018-04-11T09:10:03.294Z,14.0
2018-04-11T09:15:02.898Z,13.6
2018-04-11T09:20:02.679Z,14.6
2018-04-11T09:25:03.244Z,16.0
2018-04-11T09:30:02.815Z,15.6
2018-04-11T09:35:02.459Z,14.5
2018-04-11T09:40:03.561Z,16.6
2018-04-11T09:45:03.121Z,18.2
2018-04-11T09:50:02.687Z,18.8
2018-04-11T09:55:03.494Z,16.3
2018-04-11T10:00:03.121Z,15.3
2018-04-11T10:05:02.747Z,15.3
2018-04-11T10:10:03.339Z,16.7
2018-04-11T10:15:02.900Z,15.3
2018-04-11T10:20:02.494Z,16.7
2018-04-11T10:25:03.022Z,18.5
2018-04-11T10:30:02.559Z,18.6
2018-04-11T10:35:03.191Z,16.6
2018-04-11T10:40:02.858Z,17.7
2018-04-11T10:45:02.466Z,18.2
2018-04-11T10:50:03.237Z,17.0
2018-04-11T10:55:02.905Z,17.0
2018-04-11T11:00:02.496Z,17.8
2018-04-11T11:05:03.123Z,17.7
2018-04-11T11:10:03.228Z,16.6
2018-04-11T11:15:02.804Z,16.0
2018-04-11T11:20:02.529Z,16.2
2018-04-11T11:25:03.131Z,16.0
2018-04-11T11:30:03.041Z,16.2
2018-04-11T11:35:02.738Z,16.2
2018-04-11T11:40:02.439Z,16.3
2018-04-11T11:45:02.993Z,16.2
2018-04-11T11:50:02.663Z,16.2
2018-04-11T11:55:03.237Z,16.6
2018-04-11T12:00:02.808Z,16.7
2018-04-11T12:05:02.437Z,17.1
2018-04-11T12:10:03.095Z,17.0
2018-04-11T12:15:02.616Z,17.5
2018-04-11T12:20:03.243Z,17.3
2018-04-11T12:25:02.849Z,17.7
2018-04-11T12:30:02.612Z,17.3
2018-04-11T12:35:03.309Z,17.7
2018-04-11T12:40:02.992Z,18.2
2018-04-11T12:45:02.600Z,18.6
2018-04-11T12:50:03.261Z,18.7
2018-04-11T12:55:02.887Z,18.6
2018-04-11T13:00:02.478Z,18.1
2018-04-11T13:05:03.128Z,18.2
2018-04-11T13:10:02.805Z,19.0
2018-04-11T13:15:02.424Z,20.3
2018-04-11T13:20:03.196Z,20.3
2018-04-11T13:25:02.763Z,20.1
2018-04-11T13:30:03.330Z,19.0
2018-04-11T13:35:02.989Z,18.5
2018-04-11T13:40:02.712Z,18.1
2018-04-11T13:45:03.223Z,17.7
2018-04-11T13:50:02.927Z,17.7
2018-04-11T13:55:02.512Z,17.3
2018-04-11T14:00:03.225Z,17.3
2018-04-11T14:05:02.867Z,17.2
2018-04-11T14:10:02.428Z,17.3
2018-04-11T14:15:02.989Z,17.7
2018-04-11T14:20:02.576Z,17.7
2018-04-11T14:25:03.172Z,18.7
2018-04-11T14:30:02.766Z,18.6
2018-04-11T14:35:03.371Z,19.0
2018-04-11T14:40:02.984Z,18.6
2018-04-11T14:45:03.043Z,19.2
2018-04-11T14:50:02.643Z,18.6
2018-04-11T14:55:03.173Z,17.7
2018-04-11T15:00:03.101Z,17.2
2018-04-11T15:05:02.828Z,16.7
2018-04-11T15:10:02.521Z,16.6
2018-04-11T15:15:03.138Z,16.6
2018-04-11T15:20:03.020Z,16.3
2018-04-11T15:25:02.570Z,16.3
2018-04-11T15:30:03.219Z,16.2
2018-04-11T15:35:02.886Z,15.8
2018-04-11T15:45:03.117Z,15.5
2018-04-11T15:50:02.752Z,15.5
2018-04-11T15:55:02.403Z,15.3
2018-04-11T16:00:02.964Z,15.1
2018-04-11T16:05:02.663Z,15.1
2018-04-11T16:10:03.335Z,15.1
2018-04-11T16:15:02.937Z,15.3
2018-04-11T16:20:02.538Z,15.8
2018-04-11T16:25:03.164Z,15.1
2018-04-11T16:30:02.810Z,14.8
2018-04-11T16:35:02.503Z,14.6
2018-04-11T16:40:03.278Z,14.3
2018-04-11T16:45:02.878Z,14.5
2018-04-11T16:50:02.435Z,14.6
2018-04-11T16:55:03.052Z,14.5
2018-04-11T17:00:02.627Z,14.3
2018-04-11T17:10:02.852Z,14.3
2018-04-11T17:15:02.495Z,14.6
2018-04-11T17:20:03.024Z,14.6
2018-04-11T17:25:02.587Z,14.3
2018-04-11T17:30:03.162Z,14.1
2018-04-11T17:35:02.820Z,14.0
2018-04-11T17:40:02.486Z,13.8
2018-04-11T17:45:03.034Z,13.8
2018-04-11T17:50:02.846Z,14.0
2018-04-11T17:55:02.383Z,13.6
2018-04-11T18:00:03.089Z,13.8
2018-04-11T18:05:02.667Z,13.8
2018-04-11T18:10:03.394Z,13.8
2018-04-11T18:15:03.015Z,13.8
2018-04-11T18:20:02.577Z,13.8
2018-04-11T18:25:03.257Z,13.8
2018-04-11T18:30:02.863Z,13.6
2018-04-11T18:35:02.483Z,13.5
2018-04-11T18:40:03.332Z,13.1
2018-04-11T18:45:02.910Z,13.1
2018-04-11T18:50:02.599Z,12.8
2018-04-11T18:55:03.145Z,12.8
2018-04-11T19:00:02.733Z,12.8
2018-04-11T19:05:03.339Z,13.1
2018-04-11T19:10:03.060Z,13.1
2018-04-11T19:15:02.728Z,13.1
2018-04-11T19:20:03.363Z,13.1
2018-04-11T19:25:03.011Z,13.1
2018-04-11T19:30:02.676Z,13.1
2018-04-11T19:35:03.288Z,13.1
2018-04-11T19:40:02.943Z,13.1
2018-04-11T19:45:02.521Z,12.8
2018-04-11T19:50:03.075Z,12.6
2018-04-11T19:55:02.805Z,12.3
2018-04-11T20:00:02.429Z,12.1
2018-04-11T20:05:03.002Z,11.8
2018-04-11T20:10:02.609Z,11.6
2018-04-11T20:15:03.237Z,11.6
2018-04-11T20:20:02.860Z,11.6
2018-04-11T20:25:02.465Z,11.6
2018-04-11T20:30:03.211Z,11.3
2018-04-11T20:35:02.876Z,11.3
2018-04-11T20:40:02.674Z,11.3
2018-04-11T20:45:03.273Z,11.3
2018-04-11T20:50:02.846Z,11.1
2018-04-11T20:55:02.429Z,11.1
2018-04-11T21:00:03.056Z,11.1
2018-04-11T21:05:02.650Z,11.0
2018-04-11T21:10:03.291Z,11.0
2018-04-11T21:15:02.897Z,11.1
2018-04-11T21:20:02.620Z,11.0
2018-04-11T21:25:03.114Z,11.1
2018-04-11T21:30:03.155Z,11.3
2018-04-11T21:35:02.838Z,11.1
2018-04-11T21:40:02.438Z,11.0
2018-04-11T21:45:02.973Z,11.1
2018-04-11T21:50:02.536Z,11.1
2018-04-11T21:55:03.127Z,11.1
2018-04-11T22:00:02.673Z,11.3
2018-04-11T22:05:03.261Z,11.3
2018-04-11T22:10:03.181Z,11.3
2018-04-11T22:15:02.796Z,11.3
2018-04-11T22:20:02.439Z,11.3
2018-04-11T22:25:02.993Z,11.3
2018-04-11T22:30:02.512Z,11.3
2018-04-11T22:35:03.186Z,11.3
2018-04-11T22:40:02.735Z,11.3
2018-04-11T22:45:03.367Z,11.1
2018-04-11T22:50:02.967Z,11.1
2018-04-11T22:55:02.618Z,11.0
2018-04-11T23:00:05.690Z,11.0
2018-04-11T23:05:03.102Z,10.8
2018-04-11T23:10:02.760Z,11.0
2018-04-11T23:15:03.308Z,10.8
2018-04-11T23:20:03.059Z,10.8
2018-04-11T23:25:02.691Z,10.6
2018-04-11T23:30:02.381Z,10.5
2018-04-11T23:35:02.954Z,10.5
2018-04-11T23:40:02.539Z,10.5
2018-04-11T23:45:03.058Z,10.3
2018-04-11T23:50:02.616Z,10.5
2018-04-11T23:55:03.156Z,10.3
