createdAt,value
2023-01-23T00:01:26.699Z,3.60
2023-01-23T00:03:54.842Z,3.10
2023-01-23T00:06:22.322Z,3.40
2023-01-23T00:08:49.151Z,3.93
2023-01-23T00:11:18.779Z,3.50
2023-01-23T00:13:45.590Z,2.90
2023-01-23T00:16:15.030Z,3.30
2023-01-23T00:18:42.283Z,3.47
2023-01-23T00:21:12.277Z,3.53
2023-01-23T00:23:42.598Z,3.37
2023-01-23T00:26:16.680Z,3.20
2023-01-23T00:28:44.410Z,3.90
2023-01-23T00:31:15.352Z,3.87
2023-01-23T00:33:43.490Z,3.10
2023-01-23T00:36:11.595Z,3.23
2023-01-23T00:38:38.393Z,3.13
2023-01-23T00:41:05.269Z,3.17
2023-01-23T00:43:32.104Z,3.60
2023-01-23T00:45:59.436Z,3.30
2023-01-23T00:48:26.191Z,3.50
2023-01-23T00:50:53.388Z,3.80
2023-01-23T00:53:20.214Z,3.30
2023-01-23T00:55:46.887Z,3.27
2023-01-23T00:58:13.891Z,3.30
2023-01-23T01:00:40.862Z,3.40
2023-01-23T01:03:08.186Z,3.13
2023-01-23T01:05:35.521Z,3.03
2023-01-23T01:08:02.310Z,3.27
2023-01-23T01:10:29.712Z,3.10
2023-01-23T01:12:57.517Z,4.17
2023-01-23T01:15:24.687Z,3.23
2023-01-23T01:17:54.132Z,3.77
2023-01-23T01:20:25.895Z,3.27
2023-01-23T01:22:54.066Z,3.33
2023-01-23T01:25:21.235Z,3.27
2023-01-23T01:27:48.126Z,3.40
2023-01-23T01:30:16.282Z,3.17
2023-01-23T01:32:43.380Z,3.10
2023-01-23T01:35:11.340Z,2.83
2023-01-23T01:37:39.492Z,3.53
2023-01-23T01:40:08.254Z,3.30
2023-01-23T01:42:43.951Z,3.30
2023-01-23T01:45:48.097Z,3.20
2023-01-23T01:48:15.658Z,3.30
2023-01-23T01:50:43.238Z,3.27
2023-01-23T01:53:11.470Z,3.30
2023-01-23T01:55:39.083Z,3.50
2023-01-23T01:58:06.119Z,3.30
2023-01-23T02:00:32.885Z,3.50
2023-01-23T02:03:03.898Z,3.77
2023-01-23T02:05:46.732Z,3.13
2023-01-23T02:08:30.222Z,3.43
2023-01-23T02:10:56.983Z,3.47
2023-01-23T02:13:35.956Z,3.53
2023-01-23T02:16:04.738Z,3.00
2023-01-23T02:18:34.411Z,3.47
2023-01-23T02:21:05.301Z,3.50
2023-01-23T02:23:37.713Z,4.00
2023-01-23T02:26:08.287Z,3.10
2023-01-23T02:28:44.312Z,3.50
2023-01-23T02:31:12.231Z,3.40
2023-01-23T02:33:38.871Z,3.30
2023-01-23T02:36:08.924Z,3.43
2023-01-23T02:38:40.155Z,3.47
2023-01-23T02:41:12.333Z,3.00
2023-01-23T02:43:39.673Z,3.63
2023-01-23T02:46:09.049Z,3.70
2023-01-23T02:48:37.412Z,3.60
2023-01-23T02:51:04.339Z,3.53
2023-01-23T02:53:31.517Z,3.33
2023-01-23T02:55:59.413Z,3.03
2023-01-23T02:58:44.885Z,3.07
2023-01-23T03:01:11.804Z,3.60
2023-01-23T03:03:38.495Z,3.80
2023-01-23T03:06:06.029Z,3.27
2023-01-23T03:08:36.711Z,3.30
2023-01-23T03:11:04.432Z,3.10
2023-01-23T03:13:31.498Z,3.63
2023-01-23T03:15:58.334Z,3.50
2023-01-23T03:18:27.642Z,3.23
2023-01-23T03:20:54.380Z,4.07
2023-01-23T03:23:21.044Z,3.53
2023-01-23T03:25:49.051Z,3.53
2023-01-23T03:28:34.316Z,3.87
2023-01-23T03:31:01.097Z,3.90
2023-01-23T03:33:27.993Z,4.03
2023-01-23T03:35:54.653Z,3.73
2023-01-23T03:38:21.348Z,4.30
2023-01-23T03:41:08.968Z,3.70
2023-01-23T03:43:35.638Z,3.90
2023-01-23T03:46:02.359Z,3.53
2023-01-23T03:48:29.043Z,3.50
2023-01-23T03:50:55.743Z,3.60
2023-01-23T03:53:23.348Z,4.07
2023-01-23T03:55:50.085Z,3.63
2023-01-23T03:58:17.145Z,4.17
2023-01-23T04:00:43.849Z,4.40
2023-01-23T04:03:10.641Z,3.50
2023-01-23T04:05:37.330Z,3.57
2023-01-23T04:08:04.369Z,3.90
2023-01-23T04:10:31.049Z,4.50
2023-01-23T04:12:57.771Z,3.43
2023-01-23T04:15:24.461Z,3.83
2023-01-23T04:17:51.167Z,3.97
2023-01-23T04:20:18.116Z,3.67
2023-01-23T04:22:45.117Z,3.70
2023-01-23T04:25:11.875Z,4.53
2023-01-23T04:27:38.679Z,4.27
2023-01-23T04:30:05.802Z,4.10
2023-01-23T04:32:32.502Z,4.73
2023-01-23T04:34:59.163Z,4.17
2023-01-23T04:37:25.935Z,4.33
2023-01-23T04:39:52.604Z,4.17
2023-01-23T04:42:19.343Z,3.67
2023-01-23T04:44:46.096Z,4.63
2023-01-23T04:47:12.810Z,4.00
2023-01-23T04:49:39.565Z,3.73
2023-01-23T04:52:06.223Z,3.90
2023-01-23T04:54:33.112Z,4.20
2023-01-23T04:56:59.812Z,4.30
2023-01-23T04:59:26.475Z,4.13
2023-01-23T05:01:53.134Z,4.67
2023-01-23T05:04:19.848Z,4.20
2023-01-23T05:06:46.591Z,4.23
2023-01-23T05:09:13.604Z,3.87
2023-01-23T05:11:40.355Z,4.47
2023-01-23T05:14:07.119Z,4.77
2023-01-23T05:16:33.796Z,4.73
2023-01-23T05:19:00.452Z,4.80
2023-01-23T05:21:27.207Z,5.00
2023-01-23T05:23:53.884Z,4.70
2023-01-23T05:26:20.827Z,4.90
2023-01-23T05:28:47.544Z,4.87
2023-01-23T05:31:14.364Z,5.20
2023-01-23T05:33:41.288Z,5.03
2023-01-23T05:36:08.347Z,4.33
2023-01-23T05:38:35.128Z,5.10
2023-01-23T05:41:02.126Z,4.90
2023-01-23T05:43:28.790Z,5.03
2023-01-23T05:45:55.534Z,4.70
2023-01-23T05:48:22.255Z,4.63
2023-01-23T05:50:49.052Z,5.20
2023-01-23T05:53:15.821Z,5.37
2023-01-23T05:55:42.512Z,5.30
2023-01-23T05:58:09.221Z,5.27
2023-01-23T06:00:36.063Z,5.60
2023-01-23T06:03:02.898Z,5.43
2023-01-23T06:05:29.842Z,5.40
2023-01-23T06:07:56.556Z,5.13
2023-01-23T06:10:23.471Z,5.80
2023-01-23T06:12:50.162Z,6.37
2023-01-23T06:15:16.978Z,5.30
2023-01-23T06:17:43.669Z,5.67
2023-01-23T06:20:12.222Z,5.63
2023-01-23T06:22:38.888Z,5.10
2023-01-23T06:25:06.094Z,6.00
2023-01-23T06:27:32.954Z,5.47
2023-01-23T06:29:59.631Z,5.07
2023-01-23T06:32:26.301Z,5.00
2023-01-23T06:34:52.964Z,6.33
2023-01-23T06:37:19.619Z,5.50
2023-01-23T06:39:46.322Z,5.90
2023-01-23T06:42:12.992Z,6.20
2023-01-23T06:44:39.655Z,6.07
2023-01-23T06:47:06.543Z,6.47
2023-01-23T06:49:33.323Z,7.00
2023-01-23T06:52:00.025Z,6.67
2023-01-23T06:54:26.822Z,6.77
2023-01-23T06:56:53.632Z,6.30
2023-01-23T06:59:20.384Z,6.33
2023-01-23T07:01:47.247Z,6.60
2023-01-23T07:04:14.011Z,7.13
2023-01-23T07:06:40.754Z,6.10
2023-01-23T07:09:07.603Z,6.00
2023-01-23T07:11:36.010Z,6.57
2023-01-23T07:14:02.934Z,7.33
2023-01-23T07:16:29.689Z,7.07
2023-01-23T07:18:58.979Z,6.87
2023-01-23T07:21:25.922Z,7.10
2023-01-23T07:23:52.723Z,6.83
2023-01-23T07:26:19.483Z,7.20
2023-01-23T07:28:46.393Z,8.13
2023-01-23T07:31:13.202Z,8.00
2023-01-23T07:33:40.100Z,7.50
2023-01-23T07:36:07.626Z,7.80
2023-01-23T07:38:34.943Z,7.97
2023-01-23T07:41:01.595Z,8.83
2023-01-23T07:43:28.401Z,7.60
2023-01-23T07:45:57.820Z,8.80
2023-01-23T07:48:24.595Z,8.83
2023-01-23T07:50:51.329Z,8.67
2023-01-23T07:53:18.045Z,9.53
2023-01-23T07:55:45.350Z,9.97
2023-01-23T07:58:12.051Z,11.50
2023-01-23T08:00:39.352Z,12.97
2023-01-23T08:03:06.047Z,13.97
2023-01-23T08:05:32.877Z,14.10
2023-01-23T08:08:14.599Z,15.13
2023-01-23T08:10:42.077Z,15.10
2023-01-23T08:13:08.832Z,14.57
2023-01-23T08:15:37.441Z,14.93
2023-01-23T08:18:04.439Z,14.93
2023-01-23T08:20:31.124Z,14.23
2023-01-23T08:22:59.017Z,16.40
2023-01-23T08:25:25.774Z,16.20
2023-01-23T08:27:52.473Z,16.50
2023-01-23T08:30:19.658Z,16.50
2023-01-23T08:32:47.031Z,17.13
2023-01-23T08:35:13.840Z,17.80
2023-01-23T08:37:42.206Z,19.00
2023-01-23T08:40:10.001Z,17.23
2023-01-23T08:42:36.751Z,18.53
2023-01-23T08:45:03.838Z,18.27
2023-01-23T08:47:30.688Z,18.97
2023-01-23T08:49:57.341Z,17.70
2023-01-23T08:52:24.059Z,18.13
2023-01-23T08:54:50.728Z,18.53
2023-01-23T08:57:17.413Z,18.37
2023-01-23T08:59:44.332Z,18.53
2023-01-23T09:02:12.835Z,19.00
2023-01-23T09:04:39.687Z,18.17
2023-01-23T09:07:06.548Z,19.27
2023-01-23T09:09:33.231Z,17.00
2023-01-23T09:11:59.979Z,18.40
2023-01-23T09:14:26.643Z,19.20
2023-01-23T09:16:53.377Z,18.67
2023-01-23T09:19:20.119Z,18.17
2023-01-23T09:21:46.835Z,18.63
2023-01-23T09:24:13.556Z,16.83
2023-01-23T09:26:40.330Z,17.80
2023-01-23T09:29:07.009Z,17.93
2023-01-23T09:31:33.745Z,17.23
2023-01-23T09:34:00.745Z,18.10
2023-01-23T09:36:41.763Z,19.00
2023-01-23T09:39:09.047Z,17.93
2023-01-23T09:41:35.764Z,17.40
2023-01-23T09:44:12.485Z,18.03
2023-01-23T09:46:50.578Z,17.37
2023-01-23T09:49:25.388Z,15.67
2023-01-23T09:52:06.263Z,17.93
2023-01-23T09:54:44.935Z,15.60
2023-01-23T09:57:15.388Z,17.90
2023-01-23T09:59:59.698Z,15.87
2023-01-23T10:02:27.621Z,16.63
2023-01-23T10:04:55.020Z,15.90
2023-01-23T10:07:45.619Z,17.00
2023-01-23T10:10:33.889Z,16.10
2023-01-23T10:13:18.119Z,16.80
2023-01-23T10:16:04.596Z,15.90
2023-01-23T10:18:42.581Z,14.50
2023-01-23T10:21:25.187Z,16.40
2023-01-23T10:24:40.434Z,16.10
2023-01-23T10:27:26.304Z,15.70
2023-01-23T10:30:00.222Z,15.30
2023-01-23T10:32:29.771Z,14.80
2023-01-23T10:35:07.998Z,14.90
2023-01-23T10:37:54.029Z,15.23
2023-01-23T10:40:42.141Z,14.47
2023-01-23T10:43:17.120Z,14.67
2023-01-23T10:45:46.056Z,14.07
2023-01-23T10:48:34.871Z,15.53
2023-01-23T10:51:01.635Z,15.97
2023-01-23T10:53:28.352Z,16.37
2023-01-23T10:55:58.997Z,15.40
2023-01-23T10:58:41.063Z,14.23
2023-01-23T11:01:26.252Z,14.97
2023-01-23T11:03:53.506Z,14.30
2023-01-23T11:06:25.765Z,15.17
2023-01-23T11:09:00.548Z,14.30
2023-01-23T11:11:36.830Z,13.50
2023-01-23T11:14:12.469Z,15.50
2023-01-23T11:16:39.547Z,15.23
2023-01-23T11:19:09.316Z,16.10
2023-01-23T11:21:58.147Z,16.00
2023-01-23T11:24:38.134Z,16.40
2023-01-23T11:27:20.694Z,19.13
2023-01-23T11:29:59.299Z,20.83
2023-01-23T11:32:26.096Z,22.30
2023-01-23T11:35:13.163Z,20.97
2023-01-23T11:37:41.000Z,22.27
2023-01-23T11:40:17.255Z,22.93
2023-01-23T11:42:45.035Z,23.07
2023-01-23T11:45:52.894Z,25.00
2023-01-23T11:48:34.566Z,24.03
2023-01-23T11:51:28.848Z,24.07
2023-01-23T11:54:20.285Z,27.80
2023-01-23T11:57:19.647Z,26.80
2023-01-23T12:00:17.650Z,29.20
2023-01-23T12:02:58.054Z,28.93
2023-01-23T12:05:31.944Z,29.03
2023-01-23T12:08:27.395Z,30.07
2023-01-23T12:11:13.780Z,29.40
2023-01-23T12:14:13.059Z,28.40
2023-01-23T12:17:12.280Z,29.33
2023-01-23T12:20:05.652Z,28.77
2023-01-23T12:22:47.323Z,27.80
2023-01-23T12:25:35.200Z,27.93
2023-01-23T12:28:31.256Z,29.10
2023-01-23T12:31:27.316Z,28.57
2023-01-23T12:34:29.431Z,29.97
2023-01-23T12:37:29.529Z,29.23
2023-01-23T12:40:11.117Z,26.53
2023-01-23T12:43:09.509Z,26.27
2023-01-23T12:45:41.300Z,27.80
2023-01-23T12:48:18.025Z,27.23
2023-01-23T12:50:49.852Z,26.50
2023-01-23T12:53:20.541Z,25.77
2023-01-23T12:55:59.519Z,25.30
2023-01-23T12:58:29.844Z,26.17
2023-01-23T13:01:04.890Z,26.53
2023-01-23T13:03:58.441Z,23.03
2023-01-23T13:06:54.805Z,24.90
2023-01-23T13:09:43.341Z,23.50
2023-01-23T13:12:21.719Z,24.03
2023-01-23T13:15:10.562Z,23.70
2023-01-23T13:17:48.795Z,22.23
2023-01-23T13:21:14.627Z,22.83
2023-01-23T13:23:41.474Z,23.33
2023-01-23T13:26:11.312Z,21.67
2023-01-23T13:28:46.428Z,23.00
2023-01-23T13:31:52.607Z,20.67
2023-01-23T13:34:19.362Z,21.93
2023-01-23T13:36:48.549Z,21.57
2023-01-23T13:39:18.314Z,19.83
2023-01-23T13:41:49.657Z,21.30
2023-01-23T13:44:35.791Z,20.73
2023-01-23T14:22:11.030Z,17.87
2023-01-23T14:24:47.672Z,18.00
2023-01-23T14:27:52.188Z,17.07
2023-01-23T14:30:28.601Z,16.70
2023-01-23T14:32:55.987Z,17.67
2023-01-23T14:35:30.038Z,16.83
2023-01-23T14:38:03.038Z,16.87
2023-01-23T14:40:37.317Z,16.50
2023-01-23T14:43:08.860Z,15.63
2023-01-23T14:45:37.200Z,15.27
2023-01-23T14:48:07.781Z,16.23
2023-01-23T14:50:35.256Z,14.70
2023-01-23T14:53:04.733Z,15.83
2023-01-23T14:55:36.208Z,15.27
2023-01-23T14:58:04.216Z,16.77
2023-01-23T15:00:31.975Z,17.20
2023-01-23T15:02:58.687Z,14.60
2023-01-23T15:05:29.570Z,15.10
2023-01-23T15:08:20.386Z,15.10
2023-01-23T15:10:50.047Z,15.00
2023-01-23T15:13:24.404Z,14.13
2023-01-23T15:15:57.016Z,13.70
2023-01-23T15:18:23.717Z,14.00
2023-01-23T15:21:04.962Z,14.30
2023-01-23T15:23:33.336Z,14.90
2023-01-23T15:26:24.523Z,14.37
2023-01-23T15:29:18.631Z,14.67
2023-01-23T15:31:50.160Z,14.00
2023-01-23T15:34:24.661Z,13.27
2023-01-23T15:37:09.867Z,13.37
2023-01-23T15:39:46.575Z,13.40
2023-01-23T15:42:13.309Z,13.10
2023-01-23T15:44:41.792Z,11.73
2023-01-23T15:47:09.289Z,13.67
2023-01-23T15:49:38.658Z,12.90
2023-01-23T15:52:28.657Z,12.80
2023-01-23T15:55:01.538Z,13.37
2023-01-23T15:57:28.236Z,12.43
2023-01-23T15:59:55.070Z,11.73
2023-01-23T16:02:33.223Z,12.70
2023-01-23T16:05:01.763Z,12.37
2023-01-23T16:07:34.423Z,12.57
2023-01-23T16:10:15.469Z,12.30
2023-01-23T16:12:42.564Z,11.33
2023-01-23T16:15:17.783Z,11.37
2023-01-23T16:17:44.866Z,11.60
2023-01-23T16:20:21.781Z,11.87
2023-01-23T16:22:54.316Z,11.50
2023-01-23T16:25:43.126Z,11.53
2023-01-23T16:28:14.057Z,11.17
2023-01-23T16:30:40.874Z,11.37
2023-01-23T16:33:07.778Z,10.20
2023-01-23T16:35:34.828Z,11.20
2023-01-23T16:38:01.678Z,12.27
2023-01-23T16:40:32.972Z,10.97
2023-01-23T16:43:02.569Z,11.60
2023-01-23T16:45:31.590Z,10.90
2023-01-23T16:47:58.617Z,11.23
2023-01-23T16:50:37.356Z,11.00
2023-01-23T16:53:27.284Z,10.20
2023-01-23T16:55:56.556Z,10.70
2023-01-23T16:58:26.503Z,9.60
2023-01-23T17:00:59.973Z,10.20
2023-01-23T17:03:32.875Z,9.50
2023-01-23T17:06:00.053Z,9.93
2023-01-23T17:08:26.903Z,10.20
2023-01-23T17:10:57.827Z,9.03
2023-01-23T17:13:24.878Z,10.10
2023-01-23T17:15:54.805Z,9.60
2023-01-23T17:18:29.266Z,9.80
2023-01-23T17:20:56.996Z,8.47
2023-01-23T17:23:25.346Z,9.80
2023-01-23T17:26:00.896Z,9.47
2023-01-23T17:28:29.039Z,9.73
2023-01-23T17:30:57.906Z,9.97
2023-01-23T17:33:27.707Z,9.20
2023-01-23T17:35:54.415Z,10.17
2023-01-23T17:38:23.940Z,9.27
2023-01-23T17:40:51.434Z,10.60
2023-01-23T17:43:19.731Z,9.50
2023-01-23T17:45:50.209Z,9.67
2023-01-23T17:48:21.927Z,9.80
2023-01-23T17:50:48.629Z,9.93
2023-01-23T17:53:16.819Z,10.00
2023-01-23T17:55:47.901Z,10.13
2023-01-23T17:58:15.434Z,9.93
2023-01-23T18:00:43.924Z,8.87
2023-01-23T18:03:17.381Z,10.07
2023-01-23T18:05:44.293Z,9.57
2023-01-23T18:08:15.327Z,9.27
2023-01-23T18:10:45.214Z,10.17
2023-01-23T18:13:20.361Z,9.13
2023-01-23T18:16:11.556Z,10.10
2023-01-23T18:18:40.389Z,9.60
2023-01-23T18:21:17.882Z,9.17
2023-01-23T18:23:45.067Z,8.53
2023-01-23T18:26:14.562Z,9.73
2023-01-23T18:29:15.763Z,9.77
2023-01-23T18:32:08.640Z,9.30
2023-01-23T18:34:45.931Z,8.97
2023-01-23T18:37:25.704Z,8.90
2023-01-23T18:40:22.098Z,9.97
2023-01-23T18:43:03.085Z,12.00
2023-01-23T18:45:30.563Z,15.20
2023-01-23T18:47:57.683Z,16.43
2023-01-23T18:50:26.942Z,16.60
2023-01-23T18:53:12.247Z,15.10
2023-01-23T18:55:51.433Z,14.63
2023-01-23T18:59:11.793Z,15.97
2023-01-23T19:02:17.671Z,17.03
2023-01-23T19:04:56.965Z,14.87
2023-01-23T19:07:24.219Z,16.50
2023-01-23T19:09:51.365Z,15.47
2023-01-23T19:12:42.472Z,16.27
2023-01-23T19:15:36.399Z,16.10
2023-01-23T19:18:39.521Z,16.03
2023-01-23T19:21:24.148Z,19.07
2023-01-23T19:23:58.653Z,24.43
2023-01-23T19:26:32.038Z,23.60
2023-01-23T19:29:08.394Z,25.63
2023-01-23T19:31:45.334Z,26.10
2023-01-23T19:34:14.459Z,26.27
2023-01-23T19:36:41.174Z,26.83
2023-01-23T19:39:07.978Z,25.20
2023-01-23T19:41:43.385Z,23.90
2023-01-23T19:44:16.442Z,23.87
2023-01-23T19:46:43.846Z,23.90
2023-01-23T19:49:11.431Z,22.00
2023-01-23T19:51:39.429Z,22.97
2023-01-23T19:54:09.365Z,21.27
2023-01-23T19:56:37.130Z,19.80
2023-01-23T19:59:03.803Z,19.30
2023-01-23T20:01:48.442Z,19.47
2023-01-23T20:04:18.179Z,18.67
2023-01-23T20:06:45.619Z,18.83
2023-01-23T20:09:14.594Z,18.47
2023-01-23T20:11:42.812Z,17.83
2023-01-23T20:14:09.817Z,17.70
2023-01-23T20:16:42.820Z,18.03
2023-01-23T20:19:19.940Z,16.07
2023-01-23T20:21:48.544Z,16.50
2023-01-23T20:24:18.888Z,15.47
2023-01-23T20:26:47.197Z,14.20
2023-01-23T20:29:13.955Z,14.20
2023-01-23T20:31:41.536Z,15.23
2023-01-23T20:34:10.857Z,13.83
2023-01-23T20:36:39.310Z,13.90
2023-01-23T20:39:11.330Z,14.17
2023-01-23T20:41:40.375Z,13.93
2023-01-23T20:44:07.314Z,13.63
2023-01-23T20:46:36.448Z,13.10
2023-01-23T20:49:06.833Z,13.20
2023-01-23T20:51:36.399Z,12.93
2023-01-23T20:54:03.980Z,12.30
2023-01-23T20:56:30.908Z,10.93
2023-01-23T20:59:19.227Z,11.30
2023-01-23T21:02:05.011Z,12.67
2023-01-23T21:04:33.867Z,10.40
2023-01-23T21:07:01.271Z,11.50
2023-01-23T21:09:28.161Z,10.80
2023-01-23T21:11:55.305Z,10.53
2023-01-23T21:14:23.000Z,11.07
2023-01-23T21:16:50.211Z,10.50
2023-01-23T21:19:17.309Z,9.77
2023-01-23T21:21:44.151Z,10.57
2023-01-23T21:24:10.951Z,9.30
2023-01-23T21:26:38.044Z,10.80
2023-01-23T21:29:06.039Z,10.07
2023-01-23T21:31:35.593Z,10.27
2023-01-23T21:34:04.368Z,9.77
2023-01-23T21:36:31.506Z,10.00
2023-01-23T21:38:58.410Z,9.23
2023-01-23T21:41:25.288Z,8.60
2023-01-23T21:43:52.093Z,9.30
2023-01-23T21:46:18.813Z,9.73
2023-01-23T21:48:45.604Z,8.70
2023-01-23T21:51:20.666Z,8.57
2023-01-23T21:53:49.334Z,8.90
2023-01-23T21:56:18.918Z,7.70
2023-01-23T21:58:47.107Z,8.30
2023-01-23T22:01:35.302Z,8.50
2023-01-23T22:04:05.651Z,8.43
2023-01-23T22:06:33.959Z,7.33
2023-01-23T22:09:00.703Z,7.63
2023-01-23T22:11:27.741Z,7.60
2023-01-23T22:13:54.809Z,7.20
2023-01-23T22:16:28.495Z,7.10
2023-01-23T22:19:02.738Z,6.83
2023-01-23T22:21:29.448Z,6.53
2023-01-23T22:23:56.209Z,6.87
2023-01-23T22:26:23.886Z,7.03
2023-01-23T22:28:51.013Z,6.70
2023-01-23T22:31:18.573Z,7.33
2023-01-23T22:33:47.291Z,7.63
2023-01-23T22:36:17.422Z,7.07
2023-01-23T22:38:44.273Z,7.30
2023-01-23T22:41:15.010Z,7.10
2023-01-23T22:43:41.821Z,6.30
2023-01-23T22:46:12.032Z,6.63
2023-01-23T22:48:39.134Z,6.67
2023-01-23T22:51:17.875Z,5.97
2023-01-23T22:53:45.007Z,6.63
2023-01-23T22:56:12.116Z,7.37
2023-01-23T22:58:38.890Z,6.10
2023-01-23T23:01:06.069Z,6.20
2023-01-23T23:03:34.179Z,6.40
2023-01-23T23:06:03.830Z,6.70
2023-01-23T23:08:30.871Z,5.73
2023-01-23T23:10:59.727Z,6.70
2023-01-23T23:13:26.595Z,5.90
2023-01-23T23:15:53.279Z,6.60
2023-01-23T23:18:20.001Z,6.53
2023-01-23T23:20:46.850Z,5.60
2023-01-23T23:23:13.542Z,5.43
2023-01-23T23:25:40.286Z,6.40
2023-01-23T23:28:06.950Z,6.10
2023-01-23T23:30:33.686Z,6.07
2023-01-23T23:33:00.360Z,6.23
2023-01-23T23:35:27.039Z,5.77
2023-01-23T23:37:53.772Z,6.17
2023-01-23T23:40:20.469Z,6.23
2023-01-23T23:42:47.151Z,5.50
2023-01-23T23:45:13.949Z,6.40
2023-01-23T23:47:40.604Z,5.93
2023-01-23T23:50:08.044Z,5.87
2023-01-23T23:52:40.897Z,5.93
2023-01-23T23:55:08.046Z,6.37
2023-01-23T23:57:34.950Z,5.87
