createdAt,value
2023-10-06T00:01:26.751Z,10.64
2023-10-06T00:03:59.627Z,10.67
2023-10-06T00:06:31.110Z,10.62
2023-10-06T00:09:00.564Z,10.63
2023-10-06T00:11:32.708Z,10.62
2023-10-06T00:14:08.888Z,10.66
2023-10-06T00:16:41.384Z,10.67
2023-10-06T00:19:27.943Z,10.64
2023-10-06T00:22:10.704Z,10.65
2023-10-06T00:24:42.841Z,10.66
2023-10-06T00:27:12.712Z,10.66
2023-10-06T00:29:45.121Z,10.68
2023-10-06T00:32:27.784Z,10.67
2023-10-06T00:35:09.047Z,10.64
2023-10-06T00:37:40.855Z,10.66
2023-10-06T00:40:12.821Z,10.68
2023-10-06T00:42:42.031Z,10.69
2023-10-06T00:45:12.094Z,10.73
2023-10-06T00:47:42.111Z,10.72
2023-10-06T00:50:13.703Z,10.72
2023-10-06T00:52:44.355Z,10.73
2023-10-06T00:55:15.697Z,10.74
2023-10-06T00:57:47.853Z,10.74
2023-10-06T01:00:21.930Z,10.71
2023-10-06T01:02:52.414Z,10.71
2023-10-06T01:05:21.750Z,10.70
2023-10-06T01:07:52.035Z,10.69
2023-10-06T01:10:29.335Z,10.68
2023-10-06T01:12:58.725Z,10.68
2023-10-06T01:15:31.026Z,10.68
2023-10-06T01:18:04.208Z,10.69
2023-10-06T01:20:41.682Z,10.70
2023-10-06T01:23:22.811Z,10.71
2023-10-06T01:25:55.849Z,10.67
2023-10-06T01:28:25.445Z,10.70
2023-10-06T01:30:54.575Z,10.67
2023-10-06T01:33:23.479Z,10.68
2023-10-06T01:35:52.706Z,10.67
2023-10-06T01:38:24.346Z,10.69
2023-10-06T01:40:54.644Z,10.64
2023-10-06T01:43:31.336Z,10.68
2023-10-06T01:46:01.388Z,10.68
2023-10-06T01:48:32.427Z,10.71
2023-10-06T01:51:01.956Z,10.65
2023-10-06T01:53:34.982Z,10.59
2023-10-06T01:56:08.675Z,10.56
2023-10-06T01:58:38.849Z,10.55
2023-10-06T02:01:08.526Z,10.52
2023-10-06T02:03:41.694Z,10.51
2023-10-06T02:06:17.748Z,10.51
2023-10-06T02:08:54.086Z,10.50
2023-10-06T02:11:30.035Z,10.46
2023-10-06T02:13:59.182Z,10.48
2023-10-06T02:16:28.558Z,10.48
2023-10-06T02:18:57.727Z,10.50
2023-10-06T02:21:26.989Z,10.53
2023-10-06T02:24:04.868Z,10.55
2023-10-06T02:26:37.268Z,10.51
2023-10-06T02:29:13.004Z,10.54
2023-10-06T02:31:42.770Z,10.49
2023-10-06T02:34:16.968Z,10.49
2023-10-06T02:36:46.190Z,10.46
2023-10-06T02:39:17.288Z,10.42
2023-10-06T02:41:47.667Z,10.39
2023-10-06T02:44:16.914Z,10.39
2023-10-06T02:46:46.888Z,10.41
2023-10-06T02:49:23.386Z,10.42
2023-10-06T02:51:55.307Z,10.47
2023-10-06T02:54:29.155Z,10.45
2023-10-06T02:56:58.688Z,10.48
2023-10-06T02:59:30.311Z,10.51
2023-10-06T03:02:01.988Z,10.51
2023-10-06T03:04:31.139Z,10.51
2023-10-06T03:07:02.218Z,10.51
2023-10-06T03:09:39.363Z,10.51
2023-10-06T03:12:17.064Z,10.48
2023-10-06T03:14:47.090Z,10.52
2023-10-06T03:17:18.529Z,10.53
2023-10-06T03:19:57.939Z,10.57
2023-10-06T03:22:29.235Z,10.60
2023-10-06T03:25:01.373Z,10.64
2023-10-06T03:27:33.034Z,10.64
2023-10-06T03:30:12.241Z,10.65
2023-10-06T03:32:41.805Z,10.66
2023-10-06T03:35:22.896Z,10.66
2023-10-06T03:38:09.233Z,10.67
2023-10-06T03:40:54.917Z,10.67
2023-10-06T03:43:36.094Z,10.68
2023-10-06T03:46:05.428Z,10.66
2023-10-06T03:48:34.586Z,10.63
2023-10-06T03:51:03.592Z,10.63
2023-10-06T03:53:32.785Z,10.62
2023-10-06T03:56:03.162Z,10.65
2023-10-06T03:58:33.345Z,10.63
2023-10-06T04:01:08.732Z,10.66
2023-10-06T04:03:39.640Z,10.68
2023-10-06T04:06:14.106Z,10.73
2023-10-06T04:08:46.700Z,10.79
2023-10-06T04:11:17.681Z,10.80
2023-10-06T04:13:47.511Z,10.79
2023-10-06T04:16:16.527Z,10.79
2023-10-06T04:18:49.440Z,10.83
2023-10-06T04:21:19.562Z,10.86
2023-10-06T04:23:49.002Z,10.89
2023-10-06T04:26:19.622Z,10.89
2023-10-06T04:28:49.734Z,10.86
2023-10-06T04:31:19.008Z,10.83
2023-10-06T04:33:48.342Z,10.79
2023-10-06T04:36:22.224Z,10.74
2023-10-06T04:38:52.419Z,10.76
2023-10-06T04:41:22.759Z,10.78
2023-10-06T04:43:53.487Z,10.77
2023-10-06T04:46:22.622Z,10.79
2023-10-06T04:48:53.513Z,10.80
2023-10-06T04:51:22.446Z,10.81
2023-10-06T04:53:51.764Z,10.81
2023-10-06T04:56:22.084Z,10.81
2023-10-06T04:58:54.243Z,10.83
2023-10-06T05:01:23.254Z,10.86
2023-10-06T05:03:52.528Z,10.86
2023-10-06T05:06:22.565Z,10.84
2023-10-06T05:08:51.835Z,10.82
2023-10-06T05:11:24.777Z,10.85
2023-10-06T05:13:55.014Z,10.81
2023-10-06T05:16:28.860Z,10.85
2023-10-06T05:18:58.212Z,10.78
2023-10-06T05:21:27.122Z,10.74
2023-10-06T05:23:57.279Z,10.76
2023-10-06T05:26:29.072Z,10.75
2023-10-06T05:28:58.557Z,10.61
2023-10-06T05:31:27.423Z,10.65
2023-10-06T05:33:57.841Z,10.62
2023-10-06T05:36:27.278Z,10.69
2023-10-06T05:38:56.514Z,10.64
2023-10-06T05:41:32.817Z,10.62
2023-10-06T05:44:02.137Z,10.64
2023-10-06T05:46:31.748Z,10.66
2023-10-06T05:49:04.602Z,10.65
2023-10-06T05:51:35.170Z,10.65
2023-10-06T05:54:10.613Z,10.64
2023-10-06T05:56:43.983Z,10.67
2023-10-06T05:59:19.850Z,10.62
2023-10-06T06:01:57.366Z,10.65
2023-10-06T06:04:28.792Z,10.62
2023-10-06T06:06:58.609Z,10.69
2023-10-06T06:09:28.921Z,10.78
2023-10-06T06:12:01.199Z,10.71
2023-10-06T06:14:30.520Z,10.78
2023-10-06T06:16:59.947Z,10.87
2023-10-06T06:19:29.256Z,10.93
2023-10-06T06:21:58.103Z,10.99
2023-10-06T06:24:28.306Z,11.07
2023-10-06T06:26:57.179Z,11.11
2023-10-06T06:29:28.044Z,11.14
2023-10-06T06:31:57.074Z,11.17
2023-10-06T06:34:26.268Z,11.22
2023-10-06T06:36:55.187Z,11.23
2023-10-06T06:39:24.506Z,11.33
2023-10-06T06:41:54.765Z,11.31
2023-10-06T06:44:27.151Z,11.35
2023-10-06T06:46:57.580Z,11.39
2023-10-06T06:49:28.042Z,11.49
2023-10-06T06:51:59.937Z,11.56
2023-10-06T06:54:29.120Z,11.65
2023-10-06T06:56:57.939Z,11.67
2023-10-06T06:59:27.292Z,11.76
2023-10-06T07:01:59.841Z,11.73
2023-10-06T07:04:31.509Z,11.79
2023-10-06T07:07:00.504Z,11.76
2023-10-06T07:09:29.688Z,11.83
2023-10-06T07:11:58.604Z,11.89
2023-10-06T07:14:28.772Z,11.88
2023-10-06T07:16:59.118Z,11.93
2023-10-06T07:19:28.409Z,11.98
2023-10-06T07:21:57.224Z,11.97
2023-10-06T07:24:26.523Z,11.95
2023-10-06T07:26:55.321Z,12.01
2023-10-06T07:29:24.620Z,12.02
2023-10-06T07:31:55.459Z,12.01
2023-10-06T07:34:26.091Z,12.04
2023-10-06T07:36:54.981Z,12.11
2023-10-06T07:39:24.179Z,12.16
2023-10-06T07:41:54.168Z,12.21
2023-10-06T07:44:26.747Z,12.24
2023-10-06T07:46:56.076Z,12.32
2023-10-06T07:49:26.645Z,12.30
2023-10-06T07:51:57.169Z,12.30
2023-10-06T07:54:26.432Z,12.36
2023-10-06T07:56:55.327Z,12.36
2023-10-06T07:59:24.546Z,12.44
2023-10-06T08:01:54.283Z,12.46
2023-10-06T08:04:24.408Z,12.38
2023-10-06T08:06:55.360Z,12.50
2023-10-06T08:09:24.898Z,12.54
2023-10-06T08:11:55.623Z,12.52
2023-10-06T08:14:26.144Z,12.55
2023-10-06T08:16:56.075Z,12.52
2023-10-06T08:19:25.308Z,12.57
2023-10-06T08:21:57.193Z,12.62
2023-10-06T08:24:27.875Z,12.64
2023-10-06T08:26:58.406Z,12.64
2023-10-06T08:29:27.685Z,12.65
2023-10-06T08:31:56.537Z,12.65
2023-10-06T08:34:27.098Z,12.57
2023-10-06T08:36:57.374Z,12.66
2023-10-06T08:39:39.898Z,12.73
2023-10-06T08:42:11.728Z,12.73
2023-10-06T08:44:41.323Z,12.77
2023-10-06T08:47:26.206Z,12.81
2023-10-06T08:49:58.068Z,12.80
2023-10-06T08:52:30.522Z,12.89
2023-10-06T08:55:01.170Z,12.87
2023-10-06T08:57:31.513Z,12.91
2023-10-06T09:00:03.766Z,12.92
2023-10-06T09:02:32.834Z,12.88
2023-10-06T09:05:02.167Z,12.90
2023-10-06T09:07:32.918Z,12.88
2023-10-06T09:10:18.233Z,12.91
2023-10-06T09:12:47.562Z,12.89
2023-10-06T09:15:20.131Z,12.97
2023-10-06T09:17:49.009Z,12.96
2023-10-06T09:20:31.090Z,13.01
2023-10-06T09:23:01.761Z,13.03
2023-10-06T09:25:43.757Z,13.07
2023-10-06T09:28:15.152Z,13.10
2023-10-06T09:30:58.536Z,13.13
2023-10-06T09:33:28.326Z,13.11
2023-10-06T09:36:03.077Z,13.13
2023-10-06T09:38:33.884Z,13.09
2023-10-06T09:41:03.174Z,13.15
2023-10-06T09:43:34.852Z,13.11
2023-10-06T09:46:07.820Z,13.04
2023-10-06T09:48:40.238Z,13.05
2023-10-06T09:51:09.998Z,13.02
2023-10-06T09:53:40.743Z,13.02
2023-10-06T09:56:12.363Z,13.09
2023-10-06T09:58:43.803Z,13.05
2023-10-06T10:01:15.771Z,13.10
2023-10-06T10:03:45.486Z,13.11
2023-10-06T10:06:17.285Z,13.06
2023-10-06T10:08:47.685Z,13.14
2023-10-06T10:11:22.381Z,13.19
2023-10-06T10:14:19.965Z,13.30
2023-10-06T10:17:05.039Z,13.30
2023-10-06T10:19:34.112Z,13.18
2023-10-06T10:22:04.458Z,13.26
2023-10-06T10:27:14.054Z,13.29
2023-10-06T10:29:43.371Z,13.26
2023-10-06T10:32:16.491Z,13.33
2023-10-06T10:35:04.223Z,13.27
2023-10-06T10:37:33.503Z,13.35
2023-10-06T10:40:04.664Z,13.37
2023-10-06T10:42:40.823Z,13.36
2023-10-06T10:45:29.208Z,13.35
2023-10-06T10:48:00.292Z,13.31
2023-10-06T10:50:30.403Z,13.40
2023-10-06T10:53:00.141Z,13.43
2023-10-06T10:55:32.702Z,13.48
2023-10-06T10:58:02.188Z,13.48
2023-10-06T11:00:31.130Z,13.46
2023-10-06T11:03:05.884Z,13.34
2023-10-06T11:05:38.431Z,13.39
2023-10-06T11:08:07.796Z,13.39
2023-10-06T11:10:39.464Z,13.43
2023-10-06T11:13:16.966Z,13.47
2023-10-06T11:15:46.125Z,13.44
2023-10-06T11:18:19.157Z,13.49
2023-10-06T11:20:49.427Z,13.55
2023-10-06T11:23:18.980Z,13.50
2023-10-06T11:25:52.228Z,13.57
2023-10-06T11:28:22.148Z,13.58
2023-10-06T11:30:51.199Z,13.52
2023-10-06T11:33:22.310Z,13.57
2023-10-06T11:35:54.919Z,13.55
2023-10-06T11:38:24.485Z,13.53
2023-10-06T11:40:54.700Z,13.53
2023-10-06T11:43:23.974Z,13.60
2023-10-06T11:46:03.001Z,13.57
2023-10-06T11:48:35.167Z,13.53
2023-10-06T11:51:07.778Z,13.63
2023-10-06T11:53:39.036Z,13.61
2023-10-06T11:56:11.567Z,13.70
2023-10-06T11:58:42.410Z,13.67
2023-10-06T12:01:28.778Z,13.62
2023-10-06T12:04:01.514Z,13.63
2023-10-06T12:06:39.458Z,13.66
2023-10-06T12:09:13.946Z,13.67
2023-10-06T12:11:44.359Z,13.70
2023-10-06T12:14:13.858Z,13.77
2023-10-06T12:16:46.287Z,13.81
2023-10-06T12:19:17.098Z,13.90
2023-10-06T12:21:46.107Z,13.92
2023-10-06T12:24:15.256Z,13.95
2023-10-06T12:26:48.076Z,13.93
2023-10-06T12:29:18.845Z,14.02
2023-10-06T12:31:48.039Z,14.02
2023-10-06T12:34:17.872Z,14.06
2023-10-06T12:36:48.698Z,14.17
2023-10-06T12:39:18.884Z,14.10
2023-10-06T12:41:49.405Z,14.16
2023-10-06T12:44:18.746Z,14.21
2023-10-06T12:46:48.381Z,14.17
2023-10-06T12:49:20.058Z,14.17
2023-10-06T12:51:49.090Z,14.16
2023-10-06T12:54:18.484Z,14.16
2023-10-06T12:56:50.449Z,14.22
2023-10-06T12:59:21.126Z,14.15
2023-10-06T13:01:50.485Z,14.24
2023-10-06T13:04:19.812Z,14.26
2023-10-06T13:06:49.939Z,14.29
2023-10-06T13:09:21.806Z,14.24
2023-10-06T13:11:50.720Z,14.30
2023-10-06T13:14:21.395Z,14.21
2023-10-06T13:16:50.552Z,14.31
2023-10-06T13:19:19.743Z,14.27
2023-10-06T13:21:48.773Z,14.32
2023-10-06T13:24:18.147Z,14.30
2023-10-06T13:26:47.198Z,14.36
2023-10-06T13:29:19.162Z,14.30
2023-10-06T13:31:50.259Z,14.32
2023-10-06T13:34:19.695Z,14.35
2023-10-06T13:36:48.689Z,14.27
2023-10-06T13:39:18.436Z,14.30
2023-10-06T13:41:49.128Z,14.27
2023-10-06T13:44:18.453Z,14.23
2023-10-06T13:46:47.541Z,14.32
2023-10-06T13:49:19.836Z,14.32
2023-10-06T13:51:48.829Z,14.28
2023-10-06T13:54:19.640Z,14.29
2023-10-06T13:56:48.870Z,14.34
2023-10-06T13:59:19.663Z,14.37
2023-10-06T14:01:48.589Z,14.35
2023-10-06T14:04:42.432Z,14.37
2023-10-06T14:07:13.384Z,14.34
2023-10-06T14:09:42.696Z,14.41
2023-10-06T14:12:15.020Z,14.41
2023-10-06T14:15:11.315Z,14.32
2023-10-06T14:17:40.256Z,14.39
2023-10-06T14:20:24.852Z,14.45
2023-10-06T14:22:56.560Z,14.43
2023-10-06T14:25:27.969Z,14.40
2023-10-06T14:27:57.094Z,14.37
2023-10-06T14:30:29.473Z,14.45
2023-10-06T14:33:17.464Z,14.37
2023-10-06T14:36:11.646Z,14.45
2023-10-06T14:38:59.473Z,14.42
2023-10-06T14:41:46.009Z,14.47
2023-10-06T14:44:28.891Z,14.60
2023-10-06T14:46:59.924Z,14.61
2023-10-06T14:49:29.474Z,14.58
2023-10-06T14:51:59.798Z,14.59
2023-10-06T14:54:32.879Z,14.66
2023-10-06T14:57:02.958Z,14.62
2023-10-06T14:59:33.143Z,14.57
2023-10-06T15:02:08.146Z,14.52
2023-10-06T15:04:40.015Z,14.57
2023-10-06T15:07:12.344Z,14.57
2023-10-06T15:09:43.276Z,14.52
2023-10-06T15:12:15.919Z,14.57
2023-10-06T15:14:47.860Z,14.54
2023-10-06T15:17:17.815Z,14.58
2023-10-06T15:19:47.870Z,14.49
2023-10-06T15:22:17.367Z,14.61
2023-10-06T15:24:47.950Z,14.54
2023-10-06T15:27:17.515Z,14.61
2023-10-06T15:29:46.376Z,14.60
2023-10-06T15:32:15.662Z,14.61
2023-10-06T15:34:45.415Z,14.66
2023-10-06T15:37:15.052Z,14.62
2023-10-06T15:39:44.015Z,14.60
2023-10-06T15:42:14.628Z,14.59
2023-10-06T15:44:43.784Z,14.54
2023-10-06T15:47:13.452Z,14.63
2023-10-06T15:49:45.092Z,14.59
2023-10-06T15:52:14.798Z,14.48
2023-10-06T15:54:43.637Z,14.63
2023-10-06T15:57:14.424Z,14.51
2023-10-06T15:59:43.565Z,14.49
2023-10-06T16:02:14.753Z,14.50
2023-10-06T16:04:44.288Z,14.48
2023-10-06T16:07:16.239Z,14.34
2023-10-06T16:09:45.536Z,14.40
2023-10-06T16:12:17.622Z,14.34
2023-10-06T16:14:46.609Z,14.38
2023-10-06T16:17:16.252Z,14.28
2023-10-06T16:19:45.190Z,14.27
2023-10-06T16:22:14.315Z,14.23
2023-10-06T16:24:44.016Z,14.25
2023-10-06T16:27:13.196Z,14.15
2023-10-06T16:29:43.428Z,14.19
2023-10-06T16:32:12.906Z,14.23
2023-10-06T16:34:41.780Z,14.21
2023-10-06T16:37:10.992Z,14.20
2023-10-06T16:39:40.352Z,14.24
2023-10-06T16:42:11.217Z,14.16
2023-10-06T16:44:41.514Z,14.08
2023-10-06T16:47:13.742Z,14.24
2023-10-06T16:49:44.966Z,14.11
2023-10-06T16:52:14.288Z,14.12
2023-10-06T16:54:44.620Z,13.98
2023-10-06T16:57:13.889Z,14.04
2023-10-06T16:59:42.745Z,14.09
2023-10-06T17:02:14.604Z,14.09
2023-10-06T17:04:43.532Z,14.02
2023-10-06T17:07:12.727Z,14.03
2023-10-06T17:09:42.457Z,14.06
2023-10-06T17:12:11.621Z,14.06
2023-10-06T17:14:41.556Z,14.12
2023-10-06T17:17:12.706Z,14.02
2023-10-06T17:19:43.210Z,14.12
2023-10-06T17:22:13.313Z,14.13
2023-10-06T17:24:43.196Z,14.07
2023-10-06T17:27:15.801Z,14.07
2023-10-06T17:29:47.189Z,14.13
2023-10-06T17:32:16.716Z,14.02
2023-10-06T17:34:47.376Z,14.08
2023-10-06T17:37:30.373Z,14.06
2023-10-06T17:40:00.180Z,14.04
2023-10-06T17:42:31.001Z,13.97
2023-10-06T17:45:00.286Z,14.04
2023-10-06T17:47:29.626Z,14.01
2023-10-06T17:50:00.645Z,14.06
2023-10-06T17:52:30.154Z,14.02
2023-10-06T17:54:59.111Z,14.01
2023-10-06T17:57:28.321Z,14.09
2023-10-06T17:59:57.198Z,14.04
2023-10-06T18:02:26.481Z,14.11
2023-10-06T18:04:55.559Z,14.13
2023-10-06T18:07:26.201Z,14.02
2023-10-06T18:09:55.344Z,14.02
2023-10-06T18:12:25.979Z,14.07
2023-10-06T18:14:55.065Z,14.02
2023-10-06T18:17:24.320Z,14.06
2023-10-06T18:19:53.219Z,14.08
2023-10-06T18:22:22.729Z,14.11
2023-10-06T18:24:53.343Z,14.07
2023-10-06T18:27:23.658Z,14.04
2023-10-06T18:29:53.590Z,14.04
2023-10-06T18:32:22.882Z,13.89
2023-10-06T18:34:51.804Z,14.09
2023-10-06T18:37:21.126Z,14.14
2023-10-06T18:39:51.591Z,14.09
2023-10-06T18:42:22.834Z,14.13
2023-10-06T18:44:52.181Z,14.05
2023-10-06T18:47:21.872Z,14.05
2023-10-06T18:49:50.938Z,14.02
2023-10-06T18:52:20.132Z,14.03
2023-10-06T18:54:51.199Z,14.06
2023-10-06T18:57:20.565Z,14.04
2023-10-06T18:59:51.514Z,13.99
2023-10-06T19:02:20.912Z,14.06
2023-10-06T19:04:52.309Z,14.05
2023-10-06T19:07:21.816Z,14.07
2023-10-06T19:09:50.924Z,14.10
2023-10-06T19:12:20.102Z,14.05
2023-10-06T19:14:50.378Z,14.08
2023-10-06T19:17:19.626Z,14.07
2023-10-06T19:19:48.594Z,14.06
2023-10-06T19:22:18.223Z,14.03
2023-10-06T19:24:47.298Z,14.14
2023-10-06T19:27:16.945Z,14.14
2023-10-06T19:29:46.144Z,14.04
2023-10-06T19:32:16.796Z,14.06
2023-10-06T19:34:46.063Z,14.07
2023-10-06T19:37:15.456Z,13.99
2023-10-06T19:39:45.303Z,14.02
2023-10-06T19:42:14.886Z,13.98
2023-10-06T19:44:44.942Z,13.97
2023-10-06T19:47:15.947Z,14.03
2023-10-06T19:49:48.153Z,14.05
2023-10-06T19:52:19.356Z,14.10
2023-10-06T19:54:50.683Z,14.06
2023-10-06T19:57:21.938Z,14.06
2023-10-06T19:59:51.031Z,14.07
2023-10-06T20:02:20.179Z,14.17
2023-10-06T20:04:51.437Z,14.12
2023-10-06T20:07:20.863Z,14.09
2023-10-06T20:09:50.818Z,14.14
2023-10-06T20:12:20.049Z,14.17
2023-10-06T20:14:48.941Z,14.19
2023-10-06T20:17:18.293Z,14.18
2023-10-06T20:19:47.402Z,14.19
2023-10-06T20:22:18.084Z,14.18
2023-10-06T20:24:48.442Z,14.22
2023-10-06T20:27:17.672Z,14.18
2023-10-06T20:29:46.601Z,14.18
2023-10-06T20:32:15.856Z,14.32
2023-10-06T20:34:44.818Z,14.28
2023-10-06T20:37:14.036Z,14.27
2023-10-06T20:39:44.375Z,14.27
2023-10-06T20:42:14.207Z,14.19
2023-10-06T20:44:43.591Z,14.20
2023-10-06T20:47:12.846Z,14.25
2023-10-06T20:49:42.341Z,14.24
2023-10-06T20:52:11.616Z,14.24
2023-10-06T20:54:40.895Z,14.23
2023-10-06T20:57:12.084Z,14.19
2023-10-06T20:59:40.980Z,14.30
2023-10-06T21:02:10.172Z,14.26
2023-10-06T21:04:39.390Z,14.22
2023-10-06T21:07:08.644Z,14.32
2023-10-06T21:09:38.258Z,14.25
2023-10-06T21:12:07.797Z,14.30
2023-10-06T21:14:38.358Z,14.27
2023-10-06T21:17:07.675Z,14.21
2023-10-06T21:19:37.496Z,14.24
2023-10-06T21:22:06.877Z,14.20
2023-10-06T21:24:35.882Z,14.25
2023-10-06T21:27:05.155Z,14.33
2023-10-06T21:29:33.992Z,14.35
2023-10-06T21:32:04.814Z,14.30
2023-10-06T21:34:33.816Z,14.25
2023-10-06T21:37:03.054Z,14.34
2023-10-06T21:39:32.034Z,14.30
2023-10-06T21:42:01.205Z,14.32
2023-10-06T21:44:30.348Z,14.30
2023-10-06T21:46:59.606Z,14.21
2023-10-06T21:49:30.003Z,14.27
2023-10-06T21:51:59.593Z,14.27
2023-10-06T21:54:29.132Z,14.24
2023-10-06T21:56:59.483Z,14.32
2023-10-06T21:59:28.433Z,14.24
2023-10-06T22:01:59.038Z,14.21
2023-10-06T22:04:28.178Z,14.32
2023-10-06T22:06:58.787Z,14.28
2023-10-06T22:09:27.818Z,14.33
2023-10-06T22:11:59.851Z,14.35
2023-10-06T22:14:36.185Z,14.29
2023-10-06T22:17:07.038Z,14.34
2023-10-06T22:19:36.662Z,14.43
2023-10-06T22:22:07.465Z,14.34
2023-10-06T22:24:36.371Z,14.29
2023-10-06T22:27:08.365Z,14.39
2023-10-06T22:29:38.423Z,14.39
2023-10-06T22:32:07.916Z,14.41
2023-10-06T22:34:37.594Z,14.41
2023-10-06T22:37:19.178Z,14.37
2023-10-06T22:39:48.766Z,14.36
2023-10-06T22:42:18.082Z,14.33
2023-10-06T22:44:47.018Z,14.30
2023-10-06T22:47:16.240Z,14.29
2023-10-06T22:49:47.029Z,14.29
2023-10-06T22:52:17.608Z,14.36
2023-10-06T22:54:46.971Z,14.36
2023-10-06T22:57:16.207Z,14.42
2023-10-06T22:59:46.083Z,14.42
2023-10-06T23:02:15.760Z,14.44
2023-10-06T23:04:44.730Z,14.47
2023-10-06T23:07:13.913Z,14.48
2023-10-06T23:09:44.236Z,14.49
2023-10-06T23:12:13.378Z,14.54
2023-10-06T23:14:43.400Z,14.58
2023-10-06T23:17:12.876Z,14.63
2023-10-06T23:19:42.660Z,14.61
2023-10-06T23:22:13.458Z,14.76
2023-10-06T23:24:49.843Z,14.72
2023-10-06T23:27:21.943Z,14.79
2023-10-06T23:29:51.271Z,14.73
2023-10-06T23:32:20.544Z,14.77
2023-10-06T23:34:51.018Z,14.75
2023-10-06T23:37:20.334Z,14.75
2023-10-06T23:39:51.350Z,14.80
2023-10-06T23:42:25.422Z,14.83
2023-10-06T23:44:54.404Z,14.82
2023-10-06T23:47:24.603Z,14.82
2023-10-06T23:49:56.636Z,14.82
2023-10-06T23:52:27.599Z,14.81
2023-10-06T23:54:57.817Z,14.75
2023-10-06T23:57:29.088Z,14.81
2023-10-06T23:59:58.063Z,14.84
