createdAt,value
2023-03-06T00:00:45.810Z,1.90
2023-03-06T00:03:14.308Z,2.15
2023-03-06T00:05:42.810Z,2.33
2023-03-06T00:08:11.677Z,2.22
2023-03-06T00:10:42.307Z,2.15
2023-03-06T00:13:15.256Z,2.00
2023-03-06T00:15:44.212Z,2.58
2023-03-06T00:18:12.944Z,2.03
2023-03-06T00:20:43.221Z,2.47
2023-03-06T00:23:12.616Z,2.38
2023-03-06T00:25:45.856Z,2.30
2023-03-06T00:28:17.923Z,2.50
2023-03-06T00:30:47.681Z,2.00
2023-03-06T00:33:16.519Z,2.10
2023-03-06T00:35:45.165Z,2.30
2023-03-06T00:38:13.922Z,2.20
2023-03-06T00:40:42.402Z,2.30
2023-03-06T00:43:12.308Z,2.85
2023-03-06T00:45:41.137Z,2.40
2023-03-06T00:48:10.303Z,2.08
2023-03-06T00:50:41.651Z,1.88
2023-03-06T00:53:11.200Z,2.30
2023-03-06T00:55:39.839Z,2.47
2023-03-06T00:58:08.575Z,2.10
2023-03-06T01:00:40.924Z,1.88
2023-03-06T01:03:09.693Z,1.98
2023-03-06T01:05:38.933Z,2.00
2023-03-06T01:08:08.886Z,2.10
2023-03-06T01:10:40.175Z,1.52
2023-03-06T01:13:09.783Z,1.70
2023-03-06T01:15:39.576Z,1.90
2023-03-06T01:18:08.295Z,2.00
2023-03-06T01:20:38.419Z,1.77
2023-03-06T01:23:07.074Z,1.77
2023-03-06T01:25:35.483Z,1.92
2023-03-06T01:28:04.071Z,1.60
2023-03-06T01:30:32.501Z,1.83
2023-03-06T01:33:05.005Z,1.90
2023-03-06T01:35:33.617Z,1.52
2023-03-06T01:38:01.968Z,1.60
2023-03-06T01:40:33.034Z,1.58
2023-03-06T01:43:10.763Z,1.70
2023-03-06T01:46:23.131Z,1.92
2023-03-06T01:48:55.652Z,1.83
2023-03-06T01:51:25.783Z,2.03
2023-03-06T01:53:55.171Z,1.65
2023-03-06T01:56:24.038Z,1.88
2023-03-06T01:58:53.149Z,1.70
2023-03-06T02:01:22.012Z,1.55
2023-03-06T02:03:54.957Z,1.75
2023-03-06T02:06:24.590Z,1.57
2023-03-06T02:08:54.440Z,1.73
2023-03-06T02:11:25.030Z,1.95
2023-03-06T02:13:55.611Z,1.48
2023-03-06T02:16:27.420Z,1.67
2023-03-06T02:18:58.203Z,1.58
2023-03-06T02:21:29.377Z,1.70
2023-03-06T02:24:18.211Z,1.55
2023-03-06T02:26:48.626Z,1.52
2023-03-06T02:29:22.830Z,1.77
2023-03-06T02:31:51.643Z,1.40
2023-03-06T02:34:52.120Z,1.70
2023-03-06T02:37:21.236Z,1.52
2023-03-06T02:39:54.456Z,1.40
2023-03-06T02:42:32.014Z,1.75
2023-03-06T02:45:02.630Z,1.77
2023-03-06T02:47:32.827Z,1.70
2023-03-06T02:50:01.774Z,1.80
2023-03-06T02:52:31.914Z,1.70
2023-03-06T02:55:00.858Z,1.80
2023-03-06T02:57:30.582Z,1.65
2023-03-06T03:00:00.092Z,1.95
2023-03-06T03:02:28.770Z,2.08
2023-03-06T03:04:57.528Z,1.83
2023-03-06T03:07:26.741Z,2.28
2023-03-06T03:09:55.345Z,1.80
2023-03-06T03:12:24.032Z,1.95
2023-03-06T03:14:54.027Z,1.73
2023-03-06T03:17:22.620Z,1.80
2023-03-06T03:19:51.386Z,2.35
2023-03-06T03:22:20.898Z,2.60
2023-03-06T03:24:49.663Z,2.40
2023-03-06T03:27:18.079Z,2.42
2023-03-06T03:29:46.832Z,2.30
2023-03-06T03:32:17.049Z,2.15
2023-03-06T03:34:48.756Z,2.13
2023-03-06T03:37:18.798Z,2.15
2023-03-06T03:39:47.258Z,2.15
2023-03-06T03:42:16.008Z,2.38
2023-03-06T03:44:45.694Z,2.58
2023-03-06T03:47:14.171Z,2.25
2023-03-06T03:49:44.193Z,2.65
2023-03-06T03:52:12.746Z,2.70
2023-03-06T03:54:42.414Z,2.58
2023-03-06T03:57:11.146Z,2.30
2023-03-06T03:59:44.084Z,2.58
2023-03-06T04:02:26.277Z,2.58
2023-03-06T04:05:05.681Z,2.78
2023-03-06T04:07:34.707Z,2.30
2023-03-06T04:10:03.052Z,2.80
2023-03-06T04:12:32.488Z,2.75
2023-03-06T04:15:01.024Z,2.72
2023-03-06T04:17:34.327Z,2.53
2023-03-06T04:20:06.900Z,2.10
2023-03-06T04:22:38.169Z,2.30
2023-03-06T04:25:09.637Z,2.40
2023-03-06T04:27:39.026Z,2.22
2023-03-06T04:30:10.035Z,2.60
2023-03-06T04:32:38.675Z,2.70
2023-03-06T04:35:09.639Z,2.83
2023-03-06T04:37:46.898Z,1.95
2023-03-06T04:40:19.969Z,2.20
2023-03-06T04:42:55.558Z,2.58
2023-03-06T04:45:24.845Z,2.40
2023-03-06T04:47:54.024Z,2.83
2023-03-06T04:50:25.871Z,2.38
2023-03-06T04:52:54.668Z,2.30
2023-03-06T04:55:24.097Z,2.33
2023-03-06T04:57:52.931Z,2.42
2023-03-06T05:00:23.074Z,2.38
2023-03-06T05:02:52.688Z,2.70
2023-03-06T05:05:21.336Z,2.35
2023-03-06T05:07:51.201Z,2.58
2023-03-06T05:10:20.331Z,2.58
2023-03-06T05:12:49.181Z,2.47
2023-03-06T05:15:17.994Z,2.40
2023-03-06T05:17:50.413Z,1.80
2023-03-06T05:20:19.521Z,2.70
2023-03-06T05:22:49.287Z,2.65
2023-03-06T05:25:19.392Z,2.35
2023-03-06T05:27:50.932Z,2.15
2023-03-06T05:30:21.313Z,2.80
2023-03-06T05:32:49.748Z,2.42
2023-03-06T05:35:20.251Z,2.80
2023-03-06T05:37:49.254Z,2.40
2023-03-06T05:40:20.270Z,2.72
2023-03-06T05:42:48.965Z,2.28
2023-03-06T05:45:17.963Z,2.55
2023-03-06T05:47:46.657Z,2.83
2023-03-06T05:50:15.663Z,2.30
2023-03-06T05:52:44.211Z,2.55
2023-03-06T05:55:13.863Z,2.20
2023-03-06T05:57:43.912Z,2.80
2023-03-06T06:00:13.885Z,2.72
2023-03-06T06:02:43.030Z,2.25
2023-03-06T06:05:14.130Z,2.90
2023-03-06T06:07:43.032Z,2.22
2023-03-06T06:10:13.020Z,2.60
2023-03-06T06:12:44.740Z,2.80
2023-03-06T06:15:14.759Z,3.20
2023-03-06T06:17:43.315Z,2.70
2023-03-06T06:20:13.757Z,2.38
2023-03-06T06:22:42.374Z,3.72
2023-03-06T06:25:11.238Z,2.60
2023-03-06T06:27:40.033Z,3.03
2023-03-06T06:30:12.998Z,2.35
2023-03-06T06:32:41.651Z,2.80
2023-03-06T06:35:10.997Z,2.70
2023-03-06T06:37:39.523Z,2.50
2023-03-06T06:40:09.524Z,1.33
2023-03-06T06:42:40.236Z,1.98
2023-03-06T06:45:12.880Z,2.20
2023-03-06T06:47:44.109Z,2.35
2023-03-06T06:50:14.842Z,2.38
2023-03-06T06:52:43.431Z,2.35
2023-03-06T06:55:13.771Z,2.60
2023-03-06T06:57:43.052Z,2.67
2023-03-06T07:00:15.750Z,2.58
2023-03-06T07:02:49.503Z,2.45
2023-03-06T07:05:20.986Z,2.15
2023-03-06T07:07:51.517Z,1.92
2023-03-06T07:10:21.190Z,1.90
2023-03-06T07:12:49.955Z,2.20
2023-03-06T07:15:20.174Z,3.00
2023-03-06T07:17:50.175Z,2.25
2023-03-06T07:20:25.718Z,1.30
2023-03-06T07:22:54.431Z,2.45
2023-03-06T07:25:26.031Z,2.28
2023-03-06T07:27:56.663Z,1.83
2023-03-06T07:30:26.844Z,2.00
2023-03-06T07:32:56.286Z,1.80
2023-03-06T07:35:27.960Z,1.42
2023-03-06T07:37:56.429Z,1.90
2023-03-06T07:40:25.421Z,1.90
2023-03-06T07:42:57.748Z,1.60
2023-03-06T07:45:39.978Z,1.80
2023-03-06T07:48:08.764Z,2.03
2023-03-06T07:50:41.440Z,1.65
2023-03-06T07:53:10.882Z,2.15
2023-03-06T07:55:42.527Z,1.40
2023-03-06T07:58:11.486Z,1.75
2023-03-06T08:00:42.306Z,1.45
2023-03-06T08:03:11.386Z,1.27
2023-03-06T08:05:40.166Z,1.15
2023-03-06T08:08:11.829Z,1.30
2023-03-06T08:10:40.540Z,1.60
2023-03-06T08:13:08.913Z,1.30
2023-03-06T08:15:38.371Z,1.50
2023-03-06T08:18:08.405Z,1.15
2023-03-06T08:20:37.167Z,1.50
2023-03-06T08:23:05.524Z,1.83
2023-03-06T08:25:34.067Z,1.48
2023-03-06T08:28:02.810Z,1.10
2023-03-06T08:30:32.019Z,1.75
2023-03-06T08:33:01.474Z,1.50
2023-03-06T08:35:31.774Z,1.67
2023-03-06T08:38:00.440Z,1.48
2023-03-06T08:40:30.613Z,1.45
2023-03-06T08:42:59.357Z,1.98
2023-03-06T08:45:27.907Z,1.30
2023-03-06T08:47:56.593Z,1.50
2023-03-06T08:50:25.109Z,1.45
2023-03-06T08:52:54.889Z,1.38
2023-03-06T08:55:23.828Z,1.40
2023-03-06T08:57:57.949Z,1.35
2023-03-06T09:00:27.343Z,1.65
2023-03-06T09:02:55.727Z,1.08
2023-03-06T09:05:24.140Z,1.65
2023-03-06T09:07:55.185Z,1.35
2023-03-06T09:10:25.763Z,1.00
2023-03-06T09:12:55.439Z,1.25
2023-03-06T09:15:25.064Z,1.20
2023-03-06T09:17:54.296Z,1.33
2023-03-06T09:20:23.933Z,1.58
2023-03-06T09:22:52.349Z,1.67
2023-03-06T09:25:23.398Z,1.00
2023-03-06T09:28:08.727Z,1.60
2023-03-06T09:30:39.034Z,1.80
2023-03-06T09:33:10.199Z,1.45
2023-03-06T09:35:43.717Z,1.52
2023-03-06T09:38:12.132Z,1.50
2023-03-06T09:40:51.094Z,1.38
2023-03-06T09:43:22.919Z,1.63
2023-03-06T09:45:51.852Z,1.60
2023-03-06T09:48:24.222Z,1.70
2023-03-06T09:50:53.700Z,1.75
2023-03-06T09:53:39.330Z,1.48
2023-03-06T09:56:14.312Z,1.55
2023-03-06T09:58:45.664Z,1.52
2023-03-06T10:01:21.083Z,1.80
2023-03-06T10:03:52.434Z,1.27
2023-03-06T10:06:24.994Z,2.10
2023-03-06T10:08:59.817Z,1.50
2023-03-06T10:11:38.649Z,1.33
2023-03-06T10:14:17.718Z,1.55
2023-03-06T10:16:47.114Z,1.45
2023-03-06T10:19:17.481Z,1.33
2023-03-06T10:21:51.910Z,1.30
2023-03-06T10:24:36.626Z,1.40
2023-03-06T10:27:18.761Z,1.80
2023-03-06T10:30:02.585Z,2.05
2023-03-06T10:32:48.827Z,1.00
2023-03-06T10:35:20.391Z,1.00
2023-03-06T10:37:49.927Z,1.20
2023-03-06T10:40:20.553Z,1.00
2023-03-06T10:42:58.707Z,1.02
2023-03-06T10:45:48.541Z,1.00
2023-03-06T10:48:21.208Z,1.17
2023-03-06T10:50:50.185Z,1.10
2023-03-06T10:53:24.136Z,1.10
2023-03-06T10:55:54.931Z,1.35
2023-03-06T10:58:27.674Z,1.02
2023-03-06T11:01:08.134Z,1.30
2023-03-06T11:03:40.131Z,1.15
2023-03-06T11:06:13.177Z,1.25
2023-03-06T11:08:44.050Z,1.10
2023-03-06T11:11:15.915Z,1.00
2023-03-06T11:13:58.458Z,0.93
2023-03-06T11:16:30.692Z,1.25
2023-03-06T11:19:01.444Z,1.20
2023-03-06T11:21:31.908Z,0.90
2023-03-06T11:24:05.421Z,1.25
2023-03-06T11:26:37.975Z,1.10
2023-03-06T11:29:20.829Z,1.17
2023-03-06T11:31:53.330Z,0.93
2023-03-06T11:34:28.634Z,0.85
2023-03-06T11:37:00.051Z,1.00
2023-03-06T11:39:36.341Z,1.13
2023-03-06T11:42:11.225Z,1.17
2023-03-06T11:47:19.015Z,0.90
2023-03-06T11:49:51.917Z,1.17
2023-03-06T11:52:25.320Z,1.00
2023-03-06T11:54:56.506Z,1.05
2023-03-06T11:57:27.476Z,1.00
2023-03-06T12:00:21.882Z,1.35
2023-03-06T12:03:09.411Z,1.30
2023-03-06T12:05:40.848Z,0.80
2023-03-06T12:08:28.900Z,0.83
2023-03-06T12:11:01.547Z,0.90
2023-03-06T12:13:40.610Z,1.17
2023-03-06T12:16:25.012Z,0.90
2023-03-06T12:19:00.734Z,0.80
2023-03-06T12:21:35.181Z,0.95
2023-03-06T12:24:23.569Z,1.13
2023-03-06T12:27:10.248Z,1.10
2023-03-06T12:30:07.572Z,1.00
2023-03-06T12:32:42.778Z,0.70
2023-03-06T12:35:42.813Z,0.75
2023-03-06T12:38:25.941Z,1.15
2023-03-06T12:41:08.004Z,1.10
2023-03-06T12:43:56.112Z,1.10
2023-03-06T12:46:26.371Z,0.80
2023-03-06T12:49:03.693Z,1.00
2023-03-06T12:51:35.397Z,0.93
2023-03-06T12:54:04.509Z,1.10
2023-03-06T12:56:33.432Z,0.93
2023-03-06T12:59:02.728Z,1.10
2023-03-06T13:01:52.542Z,1.05
2023-03-06T13:04:46.385Z,1.15
2023-03-06T13:07:34.438Z,1.23
2023-03-06T13:10:17.386Z,0.93
2023-03-06T13:12:55.833Z,0.90
2023-03-06T13:15:45.959Z,1.00
2023-03-06T13:18:57.079Z,1.90
2023-03-06T13:21:52.922Z,1.17
2023-03-06T13:24:24.035Z,1.10
2023-03-06T13:27:09.057Z,1.15
2023-03-06T13:29:53.385Z,0.82
2023-03-06T13:32:31.804Z,0.97
2023-03-06T13:35:00.336Z,0.47
2023-03-06T13:37:50.820Z,0.70
2023-03-06T13:40:31.412Z,0.60
2023-03-06T13:43:23.640Z,0.70
2023-03-06T13:45:52.797Z,0.90
2023-03-06T13:48:47.669Z,0.90
2023-03-06T13:51:24.768Z,0.90
2023-03-06T13:54:18.870Z,0.63
2023-03-06T13:56:58.055Z,0.70
2023-03-06T13:59:42.936Z,0.70
2023-03-06T14:02:29.863Z,0.70
2023-03-06T14:04:59.406Z,0.70
2023-03-06T14:07:29.479Z,0.80
2023-03-06T14:10:16.823Z,1.13
2023-03-06T14:13:01.893Z,0.80
2023-03-06T14:15:49.604Z,0.55
2023-03-06T14:18:24.967Z,0.60
2023-03-06T14:20:58.294Z,0.60
2023-03-06T14:23:32.385Z,0.80
2023-03-06T14:26:15.288Z,0.93
2023-03-06T14:28:46.359Z,1.08
2023-03-06T14:31:18.147Z,1.00
2023-03-06T14:33:52.608Z,0.80
2023-03-06T14:36:25.898Z,0.88
2023-03-06T14:38:57.201Z,1.10
2023-03-06T14:41:31.392Z,0.90
2023-03-06T14:44:19.505Z,0.90
2023-03-06T14:46:49.569Z,1.58
2023-03-06T14:49:21.040Z,1.02
2023-03-06T14:51:51.149Z,0.70
2023-03-06T14:54:21.408Z,0.90
2023-03-06T14:56:57.620Z,1.10
2023-03-06T14:59:28.657Z,0.93
2023-03-06T15:01:59.905Z,1.38
2023-03-06T15:04:32.606Z,0.95
2023-03-06T15:07:01.391Z,1.10
2023-03-06T15:09:33.451Z,1.23
2023-03-06T15:12:05.405Z,1.52
2023-03-06T15:14:38.929Z,1.33
2023-03-06T15:17:23.536Z,1.58
2023-03-06T15:19:54.351Z,1.50
2023-03-06T15:22:32.558Z,1.30
2023-03-06T15:25:22.622Z,1.88
2023-03-06T15:27:54.233Z,1.15
2023-03-06T15:30:28.877Z,1.40
2023-03-06T15:33:24.403Z,1.05
2023-03-06T15:35:55.147Z,0.90
2023-03-06T15:38:31.727Z,1.20
2023-03-06T15:41:01.809Z,1.58
2023-03-06T15:43:41.435Z,1.40
2023-03-06T15:46:10.149Z,1.90
2023-03-06T15:48:38.894Z,1.30
2023-03-06T15:51:08.439Z,1.45
2023-03-06T15:53:40.136Z,1.60
2023-03-06T15:56:10.611Z,0.95
2023-03-06T15:58:41.383Z,1.15
2023-03-06T16:01:14.767Z,1.13
2023-03-06T16:03:43.527Z,1.00
2023-03-06T16:06:18.073Z,1.30
2023-03-06T16:08:46.925Z,1.10
2023-03-06T16:11:19.016Z,2.53
2023-03-06T16:13:49.140Z,1.42
2023-03-06T16:16:23.038Z,1.50
2023-03-06T16:18:51.624Z,1.75
2023-03-06T16:21:20.014Z,1.63
2023-03-06T16:23:50.683Z,1.83
2023-03-06T16:26:21.141Z,1.88
2023-03-06T16:28:51.313Z,1.40
2023-03-06T16:31:19.699Z,1.50
2023-03-06T16:33:48.704Z,1.38
2023-03-06T16:36:21.013Z,1.55
2023-03-06T16:38:50.105Z,1.13
2023-03-06T16:41:19.206Z,1.80
2023-03-06T16:43:49.233Z,2.25
2023-03-06T16:46:20.156Z,1.67
2023-03-06T16:48:48.904Z,1.52
2023-03-06T16:51:21.038Z,1.83
2023-03-06T16:53:50.923Z,1.27
2023-03-06T16:56:20.732Z,1.40
2023-03-06T16:58:50.069Z,1.13
2023-03-06T17:01:20.891Z,1.33
2023-03-06T17:03:49.650Z,1.65
2023-03-06T17:06:19.215Z,1.67
2023-03-06T17:08:49.559Z,1.52
2023-03-06T17:11:20.492Z,1.55
2023-03-06T17:13:49.413Z,1.10
2023-03-06T17:16:19.189Z,1.60
2023-03-06T17:18:49.422Z,1.20
2023-03-06T17:21:18.268Z,1.63
2023-03-06T17:23:47.032Z,1.65
2023-03-06T17:26:19.312Z,1.73
2023-03-06T17:28:48.701Z,1.40
2023-03-06T17:31:20.953Z,1.48
2023-03-06T17:33:51.458Z,1.65
2023-03-06T17:36:20.480Z,1.92
2023-03-06T17:38:51.597Z,1.38
2023-03-06T17:41:24.422Z,1.30
2023-03-06T17:43:58.466Z,1.55
2023-03-06T17:46:28.925Z,0.95
2023-03-06T17:48:57.702Z,1.67
2023-03-06T17:51:26.185Z,1.67
2023-03-06T17:53:55.743Z,1.25
2023-03-06T17:56:24.667Z,1.60
2023-03-06T17:58:53.673Z,1.27
2023-03-06T18:04:15.205Z,1.85
2023-03-06T18:06:43.879Z,1.50
2023-03-06T18:09:12.384Z,1.40
2023-03-06T18:11:41.634Z,1.38
2023-03-06T18:14:10.564Z,1.38
2023-03-06T18:16:39.056Z,1.60
2023-03-06T18:19:08.195Z,1.75
2023-03-06T18:21:38.386Z,1.50
2023-03-06T18:24:07.840Z,1.88
2023-03-06T18:26:36.677Z,1.70
2023-03-06T18:29:05.753Z,1.90
2023-03-06T18:31:36.154Z,1.80
2023-03-06T18:34:06.626Z,1.88
2023-03-06T18:36:35.530Z,1.70
2023-03-06T18:39:08.961Z,1.63
2023-03-06T18:41:38.466Z,1.77
2023-03-06T18:44:07.175Z,1.67
2023-03-06T18:46:38.108Z,1.70
2023-03-06T18:49:06.833Z,1.48
2023-03-06T18:51:38.020Z,2.08
2023-03-06T18:54:09.806Z,1.58
2023-03-06T18:56:39.963Z,2.03
2023-03-06T18:59:08.976Z,2.20
2023-03-06T19:01:39.733Z,2.17
2023-03-06T19:04:08.519Z,2.33
2023-03-06T19:06:38.611Z,2.50
2023-03-06T19:09:09.480Z,2.92
2023-03-06T19:11:38.250Z,2.55
2023-03-06T19:14:08.950Z,2.50
2023-03-06T19:16:37.755Z,3.10
2023-03-06T19:19:06.296Z,3.78
2023-03-06T19:21:34.872Z,3.10
2023-03-06T19:24:03.404Z,2.83
2023-03-06T19:26:33.266Z,2.00
2023-03-06T19:29:01.761Z,2.35
2023-03-06T19:31:30.730Z,2.80
2023-03-06T19:33:59.495Z,2.95
2023-03-06T19:36:33.685Z,2.70
2023-03-06T19:39:03.521Z,2.40
2023-03-06T19:41:33.697Z,2.00
2023-03-06T19:44:05.078Z,3.03
2023-03-06T19:46:34.802Z,2.17
2023-03-06T19:49:05.771Z,2.50
2023-03-06T19:51:34.404Z,2.47
2023-03-06T19:54:04.219Z,2.35
2023-03-06T19:56:34.797Z,2.47
2023-03-06T19:59:03.269Z,2.22
2023-03-06T20:01:31.930Z,1.95
2023-03-06T20:04:00.813Z,2.03
2023-03-06T20:06:33.718Z,1.75
2023-03-06T20:09:02.897Z,1.55
2023-03-06T20:11:33.238Z,2.28
2023-03-06T20:14:03.724Z,1.60
2023-03-06T20:16:32.923Z,2.15
2023-03-06T20:19:02.276Z,1.90
2023-03-06T20:21:32.661Z,1.83
2023-03-06T20:24:01.407Z,1.90
2023-03-06T20:26:32.073Z,2.05
2023-03-06T20:29:04.091Z,1.70
2023-03-06T20:31:32.567Z,2.13
2023-03-06T20:34:01.871Z,1.60
2023-03-06T20:36:32.075Z,1.70
2023-03-06T20:39:02.101Z,2.08
2023-03-06T20:41:31.684Z,0.90
2023-03-06T20:44:02.592Z,1.65
2023-03-06T20:46:31.699Z,2.13
2023-03-06T20:49:00.283Z,2.10
2023-03-06T20:51:31.735Z,1.90
2023-03-06T20:54:01.939Z,1.65
2023-03-06T20:56:32.180Z,1.70
2023-03-06T20:59:03.228Z,1.98
2023-03-06T21:01:33.323Z,1.95
2023-03-06T21:04:02.460Z,1.70
2023-03-06T21:06:31.156Z,1.75
2023-03-06T21:08:59.952Z,1.67
2023-03-06T21:11:29.303Z,1.35
2023-03-06T21:13:58.253Z,1.58
2023-03-06T21:16:29.053Z,1.40
2023-03-06T21:18:59.093Z,1.45
2023-03-06T21:21:30.054Z,1.80
2023-03-06T21:23:58.985Z,1.55
2023-03-06T21:26:34.589Z,1.60
2023-03-06T21:29:03.914Z,1.83
2023-03-06T21:31:34.639Z,1.40
2023-03-06T21:34:05.239Z,1.60
2023-03-06T21:36:34.368Z,1.50
2023-03-06T21:39:06.287Z,1.52
2023-03-06T21:41:35.763Z,1.67
2023-03-06T21:44:06.787Z,1.60
2023-03-06T21:46:39.278Z,1.27
2023-03-06T21:49:07.851Z,1.70
2023-03-06T21:51:36.221Z,1.50
2023-03-06T21:54:05.117Z,1.40
2023-03-06T21:56:33.815Z,1.30
2023-03-06T21:59:02.727Z,1.25
2023-03-06T22:01:31.637Z,1.55
2023-03-06T22:04:01.777Z,1.40
2023-03-06T22:06:34.278Z,1.58
2023-03-06T22:09:04.690Z,0.95
2023-03-06T22:11:37.013Z,1.30
2023-03-06T22:14:05.850Z,1.23
2023-03-06T22:16:34.843Z,1.40
2023-03-06T22:19:05.340Z,1.30
2023-03-06T22:21:35.281Z,1.20
2023-03-06T22:24:04.647Z,1.30
2023-03-06T22:26:33.364Z,1.40
2023-03-06T22:29:01.888Z,1.05
2023-03-06T22:31:31.947Z,1.25
2023-03-06T22:34:01.758Z,1.00
2023-03-06T22:36:34.763Z,1.40
2023-03-06T22:39:04.314Z,1.38
2023-03-06T22:41:33.038Z,1.10
2023-03-06T22:44:03.160Z,1.13
2023-03-06T22:46:32.369Z,1.27
2023-03-06T22:49:02.106Z,1.35
2023-03-06T22:51:37.656Z,1.05
2023-03-06T22:54:08.006Z,1.30
2023-03-06T22:56:36.550Z,1.42
2023-03-06T22:59:05.422Z,1.35
2023-03-06T23:01:35.561Z,1.40
2023-03-06T23:04:08.590Z,1.38
2023-03-06T23:06:40.703Z,1.33
2023-03-06T23:09:13.156Z,1.50
2023-03-06T23:12:00.485Z,1.20
2023-03-06T23:14:49.868Z,1.27
2023-03-06T23:17:37.983Z,1.17
2023-03-06T23:20:24.896Z,1.20
2023-03-06T23:23:13.812Z,1.27
2023-03-06T23:25:42.367Z,1.30
2023-03-06T23:28:11.174Z,1.40
2023-03-06T23:30:41.145Z,1.70
2023-03-06T23:33:10.299Z,1.45
2023-03-06T23:35:40.041Z,1.98
2023-03-06T23:38:08.766Z,1.60
2023-03-06T23:40:41.147Z,1.40
2023-03-06T23:43:09.762Z,1.83
2023-03-06T23:45:40.895Z,1.80
2023-03-06T23:48:09.501Z,1.70
2023-03-06T23:50:41.201Z,1.40
2023-03-06T23:53:11.144Z,1.67
2023-03-06T23:55:43.612Z,1.75
2023-03-06T23:58:12.592Z,1.45
