createdAt,value
2022-12-12T00:07:16.465Z,69.94
2022-12-12T00:17:43.853Z,69.85
2022-12-12T00:28:11.970Z,70.05
2022-12-12T00:38:39.462Z,69.83
2022-12-12T00:49:06.999Z,70.12
2022-12-12T00:59:34.435Z,70.20
2022-12-12T01:10:01.861Z,70.24
2022-12-12T01:20:30.377Z,70.12
2022-12-12T01:30:57.912Z,69.95
2022-12-12T01:41:25.843Z,70.24
2022-12-12T01:51:56.850Z,70.18
2022-12-12T02:02:24.512Z,70.13
2022-12-12T02:12:52.816Z,69.89
2022-12-12T02:23:45.159Z,70.02
2022-12-12T02:34:19.963Z,70.03
2022-12-12T02:44:55.828Z,70.46
2022-12-12T02:55:24.725Z,70.11
2022-12-12T03:06:27.839Z,70.40
2022-12-12T03:17:07.155Z,69.94
2022-12-12T03:27:41.102Z,69.93
2022-12-12T03:38:14.307Z,69.88
2022-12-12T03:48:46.361Z,70.19
2022-12-12T03:59:16.207Z,70.18
2022-12-12T04:10:01.867Z,70.46
2022-12-12T04:20:58.748Z,70.37
2022-12-12T04:31:30.219Z,70.50
2022-12-12T04:41:58.707Z,70.26
2022-12-12T04:52:27.798Z,70.46
2022-12-12T05:03:02.272Z,70.49
2022-12-12T05:13:34.201Z,70.52
2022-12-12T05:24:02.765Z,70.75
2022-12-12T05:34:28.740Z,70.95
2022-12-12T05:44:56.141Z,70.87
2022-12-12T05:55:23.599Z,70.61
2022-12-12T06:05:51.229Z,70.38
2022-12-12T06:16:21.271Z,70.54
2022-12-12T06:26:48.791Z,70.29
2022-12-12T06:37:17.476Z,70.75
2022-12-12T06:47:45.248Z,70.77
2022-12-12T06:58:12.823Z,70.49
2022-12-12T07:08:40.623Z,70.53
2022-12-12T07:19:08.327Z,70.12
2022-12-12T07:29:36.452Z,70.56
2022-12-12T07:40:04.005Z,70.75
2022-12-12T07:50:31.532Z,70.65
2022-12-12T08:00:59.016Z,70.56
2022-12-12T08:11:27.146Z,70.24
2022-12-12T08:21:55.541Z,70.39
2022-12-12T08:32:23.138Z,70.29
2022-12-12T08:42:50.616Z,70.30
2022-12-12T08:53:18.025Z,70.38
2022-12-12T09:03:45.718Z,70.35
2022-12-12T09:14:13.419Z,70.51
2022-12-12T09:24:41.078Z,70.63
2022-12-12T09:35:09.571Z,70.67
2022-12-12T09:45:39.190Z,72.52
2022-12-12T09:56:12.115Z,71.70
2022-12-12T10:06:47.108Z,70.82
2022-12-12T10:17:19.440Z,71.20
2022-12-12T10:27:47.435Z,70.97
2022-12-12T10:38:33.454Z,70.78
2022-12-12T10:49:01.189Z,70.94
2022-12-12T10:59:28.811Z,71.09
2022-12-12T11:10:01.945Z,71.26
2022-12-12T11:20:30.039Z,71.31
2022-12-12T11:30:58.803Z,71.21
2022-12-12T11:41:24.805Z,71.41
2022-12-12T11:51:53.744Z,71.23
2022-12-12T12:02:57.015Z,71.34
2022-12-12T12:13:40.840Z,71.69
2022-12-12T12:24:28.283Z,71.88
2022-12-12T12:35:08.377Z,72.28
2022-12-12T12:45:46.371Z,72.23
2022-12-12T12:56:26.018Z,72.26
2022-12-12T13:07:00.133Z,72.17
2022-12-12T13:17:40.256Z,72.28
2022-12-12T13:28:12.165Z,72.08
2022-12-12T13:38:41.156Z,72.12
2022-12-12T13:49:29.297Z,71.97
2022-12-12T14:00:23.631Z,71.67
2022-12-12T14:10:59.432Z,71.90
2022-12-12T14:21:41.978Z,71.90
2022-12-12T14:32:37.171Z,72.11
2022-12-12T14:43:20.865Z,72.22
2022-12-12T14:53:52.848Z,72.37
2022-12-12T15:04:22.378Z,72.37
2022-12-12T15:14:58.104Z,72.39
2022-12-12T15:25:27.983Z,72.39
2022-12-12T15:36:01.882Z,72.73
2022-12-12T15:46:31.609Z,72.37
2022-12-12T15:56:59.086Z,72.26
2022-12-12T16:07:26.832Z,71.96
2022-12-12T16:18:06.864Z,71.92
2022-12-12T16:28:34.493Z,71.39
2022-12-12T16:39:01.895Z,71.69
2022-12-12T16:49:29.652Z,71.85
2022-12-12T16:59:57.084Z,71.93
2022-12-12T17:10:26.760Z,72.27
2022-12-12T17:20:54.261Z,72.34
2022-12-12T17:31:21.941Z,72.38
2022-12-12T17:41:49.358Z,72.16
2022-12-12T17:52:16.929Z,72.05
2022-12-12T18:02:44.587Z,72.16
2022-12-12T18:13:12.071Z,72.42
2022-12-12T18:23:39.556Z,72.23
2022-12-12T18:34:08.427Z,72.53
2022-12-12T18:44:36.249Z,71.99
2022-12-12T18:55:04.049Z,72.07
2022-12-12T19:05:31.425Z,71.94
2022-12-12T19:16:03.631Z,72.18
2022-12-12T19:26:32.200Z,72.04
2022-12-12T19:36:59.568Z,72.30
2022-12-12T19:47:27.518Z,71.98
2022-12-12T19:57:54.907Z,71.91
2022-12-12T20:08:22.468Z,71.85
2022-12-12T20:18:50.712Z,71.71
2022-12-12T20:29:18.484Z,71.29
2022-12-12T20:39:45.945Z,71.14
2022-12-12T20:50:14.042Z,71.07
2022-12-12T21:00:41.931Z,70.96
2022-12-12T21:11:09.768Z,70.95
2022-12-12T21:21:37.354Z,70.78
2022-12-12T21:32:04.847Z,70.84
2022-12-12T21:42:32.448Z,70.91
2022-12-12T21:53:17.563Z,71.08
2022-12-12T22:03:45.662Z,71.15
2022-12-12T22:14:13.493Z,71.14
2022-12-12T22:24:41.062Z,70.78
2022-12-12T22:35:09.973Z,70.55
2022-12-12T22:45:38.241Z,69.98
2022-12-12T22:56:05.748Z,69.94
2022-12-12T23:06:34.992Z,69.85
2022-12-12T23:17:02.404Z,69.94
2022-12-12T23:27:29.889Z,69.91
2022-12-12T23:37:57.323Z,69.61
2022-12-12T23:48:24.835Z,69.62
2022-12-12T23:58:52.491Z,69.40
