createdAt,value
2019-05-17T09:56:33.338Z,35.91
2019-05-17T09:57:33.320Z,36.74
2019-05-17T09:58:33.377Z,36.94
2019-05-17T10:01:33.279Z,36.57
2019-05-17T10:26:40.513Z,37.16
2019-05-17T10:32:32.942Z,36.84
2019-05-17T10:57:43.018Z,34.63
2019-05-17T11:03:32.597Z,34.81
2019-05-17T11:28:44.405Z,33.79
2019-05-17T11:34:32.270Z,31.96
2019-05-17T11:59:43.079Z,30.05
2019-05-17T12:05:31.938Z,31.66
2019-05-17T12:30:41.713Z,30.43
2019-05-17T12:36:31.605Z,28.60
2019-05-17T13:01:41.520Z,29.24
2019-05-17T13:07:31.265Z,28.63
2019-05-17T13:28:31.036Z,30.76
2019-05-17T13:29:31.026Z,29.33
2019-05-17T13:30:31.041Z,28.73
2019-05-17T13:31:31.058Z,28.31
2019-05-17T13:32:43.465Z,28.22
2019-05-17T13:33:30.986Z,28.82
2019-05-17T13:34:30.996Z,28.31
2019-05-17T13:35:31.019Z,28.22
2019-05-17T13:36:30.973Z,28.52
2019-05-17T13:37:30.964Z,28.53
2019-05-17T13:38:30.937Z,29.12
2019-05-17T13:39:30.935Z,28.11
2019-05-17T13:40:39.401Z,28.13
2019-05-17T13:41:31.914Z,28.13
2019-05-17T13:42:30.901Z,28.33
2019-05-17T13:43:30.920Z,29.13
2019-05-17T13:44:30.876Z,27.83
2019-05-17T13:46:33.489Z,28.13
2019-05-17T13:48:30.841Z,28.63
2019-05-17T13:49:30.847Z,28.43
2019-05-17T13:50:30.802Z,28.33
2019-05-17T13:51:30.794Z,29.03
2019-05-17T13:52:30.781Z,28.42
2019-05-17T13:53:30.795Z,28.42
2019-05-17T13:54:30.774Z,28.42
2019-05-17T13:55:30.750Z,28.82
2019-05-17T13:56:30.776Z,28.52
2019-05-17T13:57:30.733Z,28.42
2019-05-17T13:58:30.764Z,28.31
2019-05-17T13:59:30.698Z,28.22
2019-05-17T14:00:30.704Z,28.72
2019-05-17T14:01:30.709Z,29.02
2019-05-17T14:02:30.670Z,28.62
2019-05-17T14:03:40.830Z,29.02
2019-05-17T14:04:30.689Z,28.52
2019-05-17T14:05:30.648Z,28.53
2019-05-17T14:06:30.650Z,28.63
2019-05-17T14:07:30.619Z,28.93
2019-05-17T14:08:30.608Z,29.03
2019-05-17T14:09:30.599Z,29.13
2019-05-17T14:10:32.176Z,29.13
2019-05-17T14:11:30.578Z,28.93
2019-05-17T14:12:30.570Z,29.24
2019-05-17T14:13:30.602Z,28.93
2019-05-17T14:14:30.643Z,29.42
2019-05-17T14:15:30.552Z,28.83
2019-05-17T14:16:34.086Z,29.74
2019-05-17T14:19:30.489Z,29.13
2019-05-17T14:20:30.519Z,28.82
2019-05-17T14:21:30.501Z,29.24
2019-05-17T14:22:30.461Z,29.33
2019-05-17T14:23:30.456Z,28.93
2019-05-17T14:24:30.448Z,29.75
2019-05-17T14:25:30.481Z,29.44
2019-05-17T14:26:31.214Z,29.13
2019-05-17T14:27:30.457Z,28.92
2019-05-17T14:28:30.408Z,28.92
2019-05-17T14:29:30.437Z,29.32
2019-05-17T14:30:30.418Z,28.82
2019-05-17T14:31:30.419Z,28.72
2019-05-17T14:32:30.346Z,28.42
2019-05-17T14:33:30.352Z,29.33
2019-05-17T14:35:43.452Z,29.44
2019-05-17T14:36:43.822Z,29.24
2019-05-17T14:37:43.418Z,29.22
2019-05-17T14:38:43.451Z,29.42
2019-05-17T14:39:43.395Z,29.42
2019-05-17T14:41:05.749Z,29.12
2019-05-17T14:41:44.405Z,29.52
2019-05-17T14:42:43.377Z,29.72
2019-05-17T14:43:43.368Z,29.32
2019-05-17T14:44:43.370Z,29.32
2019-05-17T14:45:43.343Z,29.62
2019-05-17T14:46:43.319Z,29.93
2019-05-17T14:47:43.332Z,29.24
2019-05-17T14:48:43.300Z,29.74
2019-05-17T14:49:43.300Z,28.82
2019-05-17T14:50:43.286Z,28.72
2019-05-17T14:51:43.272Z,29.02
2019-05-17T14:52:43.350Z,28.82
2019-05-17T14:53:43.252Z,29.12
2019-05-17T14:54:43.359Z,29.02
2019-05-17T14:55:43.247Z,28.92
2019-05-17T14:56:43.243Z,28.82
2019-05-17T14:57:43.409Z,28.82
2019-05-17T14:58:43.252Z,29.32
2019-05-17T14:59:43.204Z,28.92
2019-05-17T15:00:43.222Z,28.93
2019-05-17T15:01:43.210Z,28.73
2019-05-17T15:02:43.159Z,28.73
2019-05-17T15:03:43.221Z,28.83
2019-05-17T15:04:43.154Z,29.02
2019-05-17T15:05:50.138Z,30.02
2019-05-17T15:06:43.117Z,29.62
2019-05-17T15:07:43.106Z,31.31
2019-05-17T15:08:43.098Z,29.91
2019-05-17T15:09:43.080Z,31.10
2019-05-17T15:10:43.067Z,28.89
2019-05-17T15:11:43.063Z,29.60
2019-05-17T15:12:43.115Z,28.59
2019-05-17T15:13:43.042Z,28.99
2019-05-17T15:14:43.024Z,29.19
2019-05-17T15:15:43.054Z,28.50
2019-05-17T15:16:43.018Z,28.60
2019-05-17T15:17:43.054Z,28.60
2019-05-17T15:18:43.017Z,28.91
2019-05-17T15:19:42.989Z,29.31
2019-05-17T15:20:42.979Z,28.89
2019-05-17T15:21:42.948Z,28.39
2019-05-17T15:22:42.946Z,28.39
2019-05-17T15:23:42.938Z,29.09
2019-05-17T15:24:42.932Z,28.59
2019-05-17T15:25:42.912Z,28.49
2019-05-17T15:26:42.908Z,28.89
2019-05-17T15:27:42.912Z,29.09
2019-05-17T15:28:42.892Z,29.21
2019-05-17T15:29:42.914Z,30.30
2019-05-17T15:30:42.854Z,29.19
2019-05-17T15:31:42.844Z,28.89
2019-05-17T15:32:43.027Z,28.89
2019-05-17T15:33:42.839Z,28.19
2019-05-17T15:34:42.869Z,28.59
2019-05-17T15:35:42.839Z,28.29
2019-05-17T15:36:52.929Z,28.89
2019-05-17T15:37:42.791Z,28.59
2019-05-17T15:38:42.826Z,28.99
2019-05-17T15:39:42.774Z,28.79
2019-05-17T15:40:42.801Z,29.69
2019-05-17T15:41:42.835Z,28.98
2019-05-17T15:42:44.641Z,29.08
2019-05-17T15:43:42.731Z,29.18
2019-05-17T15:44:42.735Z,29.38
2019-05-17T15:45:42.697Z,29.47
2019-05-17T15:46:42.701Z,30.27
2019-05-17T15:47:42.683Z,29.16
2019-05-17T15:48:42.671Z,29.28
2019-05-17T15:49:42.669Z,29.36
2019-05-17T15:50:42.659Z,29.77
2019-05-17T15:51:42.638Z,29.86
2019-05-17T15:52:42.617Z,29.27
2019-05-17T15:53:42.609Z,28.96
2019-05-17T15:54:42.607Z,28.25
2019-05-17T15:55:42.612Z,28.96
2019-05-17T15:56:42.608Z,28.46
2019-05-17T15:57:42.559Z,28.75
2019-05-17T15:58:42.588Z,28.75
2019-05-17T15:59:42.599Z,28.05
2019-05-17T16:00:42.538Z,27.95
2019-05-17T16:01:42.588Z,27.94
2019-05-17T16:02:42.554Z,27.64
2019-05-17T16:03:42.527Z,28.12
2019-05-17T16:04:42.497Z,27.62
2019-05-17T16:05:42.490Z,27.72
2019-05-17T16:06:42.479Z,27.41
2019-05-17T16:07:52.859Z,27.50
2019-05-17T16:08:42.463Z,27.19
2019-05-17T16:09:42.442Z,26.88
2019-05-17T16:10:42.434Z,26.27
2019-05-17T16:11:42.420Z,26.37
2019-05-17T16:12:42.410Z,26.17
2019-05-17T16:13:42.443Z,26.46
2019-05-17T16:14:42.392Z,25.86
2019-05-17T16:15:42.390Z,26.34
2019-05-17T16:16:42.371Z,26.75
2019-05-17T16:17:42.366Z,26.23
2019-05-17T16:18:42.352Z,25.11
2019-05-17T16:19:42.377Z,25.51
2019-05-17T16:20:42.351Z,25.42
2019-05-17T16:21:42.351Z,26.01
2019-05-17T16:22:42.321Z,24.99
2019-05-17T16:23:42.301Z,24.68
2019-05-17T16:24:42.293Z,24.39
2019-05-17T16:25:42.282Z,24.98
2019-05-17T16:26:42.292Z,24.76
2019-05-17T16:27:42.253Z,25.34
2019-05-17T16:28:42.256Z,23.72
2019-05-17T16:29:42.243Z,23.43
2019-05-17T16:30:42.219Z,23.63
2019-05-17T16:31:42.243Z,23.12
2019-05-17T16:32:42.215Z,22.91
2019-05-17T16:33:42.205Z,22.89
2019-05-17T16:34:42.210Z,22.08
2019-05-17T16:35:42.175Z,22.28
2019-05-17T16:36:42.174Z,21.89
2019-05-17T16:37:42.142Z,22.70
2019-05-17T16:38:53.364Z,22.30
2019-05-17T16:39:42.140Z,22.18
2019-05-17T16:40:42.166Z,22.17
2019-05-17T16:41:42.117Z,21.46
2019-05-17T16:42:42.095Z,21.74
2019-05-17T16:43:42.074Z,21.34
2019-05-17T16:44:42.064Z,20.64
2019-05-17T16:45:42.077Z,20.53
2019-05-17T16:46:42.055Z,20.62
2019-05-17T16:47:42.037Z,20.21
2019-05-17T16:48:42.047Z,20.20
2019-05-17T16:49:42.018Z,20.21
2019-05-17T16:50:42.014Z,20.01
2019-05-17T16:51:42.015Z,20.41
2019-05-17T16:52:41.998Z,20.01
2019-05-17T16:53:41.977Z,19.81
2019-05-17T16:54:41.964Z,20.40
2019-05-17T16:55:41.965Z,20.70
2019-05-17T16:56:41.954Z,21.58
2019-05-17T16:57:41.939Z,20.68
2019-05-17T16:58:41.948Z,20.67
2019-05-17T16:59:41.929Z,19.60
2019-05-17T17:00:41.930Z,19.60
2019-05-17T17:01:41.936Z,19.20
2019-05-17T17:02:41.886Z,18.99
2019-05-17T17:03:44.555Z,19.29
2019-05-17T17:04:41.876Z,19.49
2019-05-17T17:05:41.917Z,19.79
2019-05-17T17:06:41.860Z,21.17
2019-05-17T17:07:41.849Z,20.28
2019-05-17T17:08:41.838Z,19.58
2019-05-17T17:09:52.436Z,19.58
2019-05-17T17:10:41.815Z,19.58
2019-05-17T17:11:41.807Z,20.47
2019-05-17T17:12:41.786Z,19.98
2019-05-17T17:13:41.807Z,19.59
2019-05-17T17:14:41.770Z,20.19
2019-05-17T17:15:41.756Z,20.57
2019-05-17T17:16:41.759Z,20.07
2019-05-17T17:17:41.754Z,20.28
2019-05-17T17:18:41.741Z,20.48
2019-05-17T17:19:41.716Z,20.57
2019-05-17T17:20:41.753Z,20.09
2019-05-17T17:21:41.709Z,19.78
2019-05-17T17:22:41.740Z,19.68
2019-05-17T17:23:41.688Z,19.48
2019-05-17T17:24:41.675Z,19.89
2019-05-17T17:25:41.668Z,20.28
2019-05-17T17:26:41.684Z,20.00
2019-05-17T17:27:41.667Z,20.09
2019-05-17T17:28:41.650Z,20.10
2019-05-17T17:29:41.629Z,20.10
2019-05-17T17:30:41.631Z,20.60
2019-05-17T17:31:41.624Z,20.61
2019-05-17T17:32:41.603Z,21.31
2019-05-17T17:33:41.608Z,22.01
2019-05-17T17:34:41.602Z,21.64
2019-05-17T17:35:41.568Z,22.04
2019-05-17T17:36:41.549Z,22.66
2019-05-17T17:37:41.560Z,23.38
2019-05-17T17:38:41.569Z,24.99
2019-05-17T17:39:41.542Z,25.23
2019-05-17T17:40:51.502Z,27.14
2019-05-17T17:41:41.522Z,27.05
2019-05-17T17:42:41.503Z,28.87
2019-05-17T17:43:41.490Z,29.20
2019-05-17T17:44:41.510Z,28.12
2019-05-17T17:45:41.483Z,28.45
2019-05-17T17:46:41.459Z,30.07
2019-05-17T17:47:41.460Z,31.29
2019-05-17T17:48:45.487Z,31.81
2019-05-17T17:49:41.482Z,31.32
2019-05-17T17:50:41.469Z,30.84
2019-05-17T17:51:41.409Z,31.24
2019-05-17T17:52:41.413Z,32.26
2019-05-17T17:53:41.382Z,32.37
2019-05-17T17:54:41.360Z,32.49
2019-05-17T17:55:41.395Z,32.40
2019-05-17T17:56:41.364Z,34.11
2019-05-17T17:57:41.701Z,34.33
2019-05-17T17:58:41.330Z,33.32
2019-05-17T17:59:41.321Z,33.44
2019-05-17T18:00:41.306Z,33.64
2019-05-17T18:01:41.301Z,33.36
2019-05-17T18:02:41.293Z,34.16
2019-05-17T18:03:41.292Z,34.36
2019-05-17T18:04:41.287Z,34.27
2019-05-17T18:05:41.268Z,33.89
2019-05-17T18:06:41.290Z,36.00
2019-05-17T18:07:41.277Z,34.39
2019-05-17T18:08:41.245Z,32.88
2019-05-17T18:09:41.214Z,34.99
2019-05-17T18:10:41.201Z,36.50
2019-05-17T18:11:51.229Z,35.41
2019-05-17T18:12:41.210Z,35.21
2019-05-17T18:13:41.220Z,36.64
2019-05-17T18:14:41.171Z,36.44
2019-05-17T18:15:41.161Z,34.63
2019-05-17T18:16:41.162Z,38.35
2019-05-17T18:17:41.139Z,37.14
2019-05-17T18:18:41.127Z,36.05
2019-05-17T18:19:41.128Z,36.15
2019-05-17T18:20:41.090Z,36.05
2019-05-17T18:21:41.103Z,37.48
2019-05-17T18:22:41.115Z,36.77
2019-05-17T18:23:41.061Z,39.79
2019-05-17T18:24:41.115Z,36.77
2019-05-17T18:25:41.063Z,36.89
2019-05-17T18:26:41.047Z,37.90
2019-05-17T18:27:41.040Z,36.89
2019-05-17T18:28:41.038Z,38.60
2019-05-17T18:29:41.020Z,38.10
2019-05-17T18:30:41.005Z,38.91
2019-05-17T18:31:40.996Z,38.12
2019-05-17T18:32:41.001Z,38.82
2019-05-17T18:33:40.973Z,39.23
2019-05-17T18:34:40.958Z,38.73
2019-05-17T18:35:40.947Z,38.95
2019-05-17T18:36:40.970Z,38.95
2019-05-17T18:37:40.958Z,40.25
2019-05-17T18:38:40.920Z,39.75
2019-05-17T18:39:40.898Z,40.96
2019-05-17T18:40:40.911Z,40.98
2019-05-17T18:41:40.882Z,39.47
2019-05-17T18:42:51.402Z,41.18
2019-05-17T18:43:40.877Z,40.78
2019-05-17T18:44:40.865Z,41.79
2019-05-17T18:45:40.846Z,41.61
2019-05-17T18:46:40.843Z,41.10
2019-05-17T18:47:40.814Z,41.50
2019-05-17T18:48:40.806Z,40.30
2019-05-17T18:49:40.840Z,40.39
2019-05-17T18:50:40.783Z,40.30
2019-05-17T18:51:40.776Z,41.30
2019-05-17T18:52:40.777Z,40.09
2019-05-17T18:53:40.765Z,41.10
2019-05-17T18:54:40.734Z,41.81
2019-05-17T18:55:40.765Z,40.30
2019-05-17T18:56:40.725Z,41.32
2019-05-17T18:57:40.716Z,39.81
2019-05-17T18:58:40.713Z,39.81
2019-05-17T18:59:40.715Z,40.21
2019-05-17T19:00:40.686Z,39.91
2019-05-17T19:01:40.702Z,41.12
2019-05-17T19:02:40.651Z,41.04
2019-05-17T19:03:40.652Z,40.53
2019-05-17T19:04:40.644Z,40.73
2019-05-17T19:05:40.645Z,41.95
2019-05-17T19:06:40.645Z,41.14
2019-05-17T19:07:40.610Z,40.23
2019-05-17T19:08:40.604Z,42.96
2019-05-17T19:09:40.582Z,42.07
2019-05-17T19:10:40.575Z,41.06
2019-05-17T19:11:40.614Z,42.47
2019-05-17T19:12:40.554Z,42.88
2019-05-17T19:13:52.416Z,43.29
2019-05-17T19:14:42.788Z,42.78
2019-05-17T19:15:40.526Z,41.66
2019-05-17T19:16:40.503Z,42.69
2019-05-17T19:17:40.533Z,42.49
2019-05-17T19:18:40.491Z,42.80
2019-05-17T19:19:40.489Z,42.60
2019-05-17T19:20:40.472Z,42.49
2019-05-17T19:21:40.555Z,43.00
2019-05-17T19:22:40.455Z,42.29
2019-05-17T19:23:40.447Z,42.80
2019-05-17T19:24:40.443Z,42.90
2019-05-17T19:25:40.430Z,43.00
2019-05-17T19:26:40.441Z,43.41
2019-05-17T19:27:40.427Z,43.23
2019-05-17T19:28:40.402Z,44.03
2019-05-17T19:29:43.100Z,43.43
2019-05-17T19:30:40.364Z,43.43
2019-05-17T19:31:40.373Z,42.82
2019-05-17T19:32:40.356Z,43.02
2019-05-17T19:33:40.343Z,43.63
2019-05-17T19:34:40.379Z,42.52
2019-05-17T19:35:40.322Z,44.44
2019-05-17T19:36:41.665Z,44.34
2019-05-17T19:37:40.291Z,43.43
2019-05-17T19:38:40.312Z,43.65
2019-05-17T19:39:40.272Z,43.75
2019-05-17T19:40:40.270Z,43.24
2019-05-17T19:41:40.244Z,43.55
2019-05-17T19:42:40.231Z,44.76
2019-05-17T19:43:40.221Z,44.66
2019-05-17T19:44:59.052Z,43.95
2019-05-17T19:45:41.193Z,43.75
2019-05-17T19:46:40.199Z,45.59
2019-05-17T19:47:40.174Z,44.27
2019-05-17T19:48:40.165Z,45.59
2019-05-17T19:49:40.165Z,44.27
2019-05-17T19:50:40.220Z,44.68
2019-05-17T19:51:40.147Z,44.18
2019-05-17T19:52:40.146Z,46.10
2019-05-17T19:53:40.120Z,46.00
2019-05-17T19:54:40.106Z,46.33
2019-05-17T19:55:40.104Z,46.22
2019-05-17T19:56:40.139Z,46.12
2019-05-17T19:57:40.062Z,45.42
2019-05-17T19:58:40.064Z,46.22
2019-05-17T19:59:40.066Z,46.73
2019-05-17T20:00:40.066Z,46.43
2019-05-17T20:01:40.036Z,45.82
2019-05-17T20:02:40.054Z,46.65
2019-05-17T20:03:40.031Z,46.25
2019-05-17T20:04:40.012Z,46.14
2019-05-17T20:05:39.994Z,45.94
2019-05-17T20:06:40.032Z,46.14
2019-05-17T20:07:39.982Z,47.16
2019-05-17T20:08:39.952Z,46.95
2019-05-17T20:09:39.941Z,47.06
2019-05-17T20:10:39.957Z,47.46
2019-05-17T20:11:39.987Z,47.06
2019-05-17T20:12:39.963Z,46.78
2019-05-17T20:13:39.905Z,46.45
2019-05-17T20:14:39.900Z,47.59
2019-05-17T20:15:50.073Z,47.49
2019-05-17T20:16:39.916Z,47.59
2019-05-17T20:17:39.860Z,47.89
2019-05-17T20:18:39.843Z,47.49
2019-05-17T20:19:39.834Z,47.38
2019-05-17T20:20:39.831Z,47.08
2019-05-17T20:21:39.823Z,47.28
2019-05-17T20:22:39.821Z,47.38
2019-05-17T20:23:39.796Z,47.89
2019-05-17T20:24:39.793Z,47.18
2019-05-17T20:25:39.797Z,47.69
2019-05-17T20:26:39.786Z,48.40
2019-05-17T20:27:39.793Z,49.01
2019-05-17T20:28:39.758Z,48.02
2019-05-17T20:29:39.745Z,48.93
2019-05-17T20:30:39.743Z,48.32
2019-05-17T20:31:39.747Z,48.42
2019-05-17T20:32:39.725Z,49.64
2019-05-17T20:33:39.724Z,50.15
2019-05-17T20:34:39.671Z,50.15
2019-05-17T20:35:39.677Z,49.23
2019-05-17T20:36:39.664Z,49.13
2019-05-17T20:37:39.651Z,49.23
2019-05-17T20:38:39.654Z,50.04
2019-05-17T20:39:39.644Z,49.95
2019-05-17T20:40:39.613Z,49.64
2019-05-17T20:41:39.616Z,49.54
2019-05-17T20:42:39.642Z,49.05
2019-05-17T20:43:39.583Z,49.66
2019-05-17T20:44:39.591Z,50.78
2019-05-17T20:45:39.587Z,51.29
2019-05-17T20:46:49.765Z,50.98
2019-05-17T20:47:39.545Z,50.88
2019-05-17T20:48:39.633Z,51.09
2019-05-17T20:49:39.512Z,51.39
2019-05-17T20:50:39.513Z,51.39
2019-05-17T20:51:39.511Z,52.81
2019-05-17T20:52:39.490Z,51.70
2019-05-17T20:53:39.493Z,52.00
2019-05-17T20:54:39.476Z,52.30
2019-05-17T20:55:39.454Z,52.61
2019-05-17T20:56:39.444Z,52.30
2019-05-17T20:57:39.464Z,52.51
2019-05-17T20:58:39.441Z,52.51
2019-05-17T20:59:39.416Z,53.02
2019-05-17T21:00:39.421Z,53.22
2019-05-17T21:01:39.401Z,53.96
2019-05-17T21:02:39.399Z,53.85
2019-05-17T21:03:39.380Z,53.55
2019-05-17T21:04:39.386Z,53.34
2019-05-17T21:05:39.394Z,53.65
2019-05-17T21:06:39.361Z,53.65
2019-05-17T21:07:39.352Z,53.24
2019-05-17T21:08:46.011Z,52.94
2019-05-17T21:09:40.334Z,53.75
2019-05-17T21:10:39.302Z,54.16
2019-05-17T21:11:39.793Z,54.36
2019-05-17T21:12:39.278Z,54.26
2019-05-17T21:13:39.272Z,53.65
2019-05-17T21:14:39.258Z,54.36
2019-05-17T21:15:47.624Z,53.34
2019-05-17T21:16:40.288Z,54.97
2019-05-17T21:17:52.072Z,54.26
2019-05-17T21:18:39.202Z,53.24
2019-05-17T21:19:39.202Z,54.39
2019-05-17T21:20:39.188Z,54.39
2019-05-17T21:21:39.183Z,54.28
2019-05-17T21:22:39.204Z,53.17
2019-05-17T21:23:39.160Z,53.78
2019-05-17T21:24:39.169Z,53.47
2019-05-17T21:25:39.205Z,53.57
2019-05-17T21:26:39.140Z,53.57
2019-05-17T21:27:39.163Z,53.47
2019-05-17T21:28:39.123Z,53.57
2019-05-17T21:29:39.102Z,53.80
2019-05-17T21:30:39.102Z,53.70
2019-05-17T21:31:39.073Z,54.51
2019-05-17T21:32:39.062Z,54.41
2019-05-17T21:33:39.079Z,55.63
2019-05-17T21:34:39.053Z,55.33
2019-05-17T21:35:39.021Z,53.93
2019-05-17T21:36:39.043Z,53.50
2019-05-17T21:37:39.019Z,53.19
2019-05-17T21:38:39.014Z,53.80
2019-05-17T21:39:41.904Z,54.21
2019-05-17T21:40:38.979Z,55.25
2019-05-17T21:41:38.996Z,54.13
2019-05-17T21:42:38.971Z,54.24
2019-05-17T21:43:38.947Z,55.35
2019-05-17T21:44:38.941Z,55.35
2019-05-17T21:45:38.928Z,54.85
2019-05-17T21:46:38.931Z,55.76
2019-05-17T21:47:38.909Z,55.76
2019-05-17T21:48:48.904Z,56.47
2019-05-17T21:49:38.901Z,56.07
2019-05-17T21:50:38.862Z,55.46
2019-05-17T21:51:38.849Z,54.26
2019-05-17T21:52:38.841Z,55.28
2019-05-17T21:53:38.834Z,55.79
2019-05-17T21:54:38.894Z,56.20
2019-05-17T21:55:38.861Z,56.09
2019-05-17T21:56:38.808Z,55.99
2019-05-17T21:57:38.804Z,55.99
2019-05-17T21:58:38.779Z,56.50
2019-05-17T21:59:38.771Z,54.97
2019-05-17T22:00:38.773Z,54.77
2019-05-17T22:01:38.766Z,55.07
2019-05-17T22:02:38.752Z,56.81
2019-05-17T22:03:38.748Z,56.32
2019-05-17T22:04:38.720Z,56.52
2019-05-17T22:05:38.711Z,57.44
2019-05-17T22:06:38.711Z,57.14
2019-05-17T22:07:38.699Z,56.42
2019-05-17T22:08:38.696Z,56.22
2019-05-17T22:09:38.662Z,56.32
2019-05-17T22:10:38.664Z,57.14
2019-05-17T22:11:38.730Z,57.75
2019-05-17T22:12:38.640Z,57.65
2019-05-17T22:13:38.642Z,57.75
2019-05-17T22:14:38.651Z,57.75
2019-05-17T22:15:38.611Z,58.36
2019-05-17T22:16:38.589Z,58.05
2019-05-17T22:17:38.650Z,58.87
2019-05-17T22:18:38.570Z,58.87
2019-05-17T22:19:49.335Z,58.76
2019-05-17T22:20:38.548Z,58.87
2019-05-17T22:21:38.562Z,58.97
2019-05-17T22:22:38.554Z,59.58
2019-05-17T22:23:38.513Z,60.09
2019-05-17T22:24:38.495Z,60.09
2019-05-17T22:25:38.510Z,60.09
2019-05-17T22:26:38.478Z,60.30
2019-05-17T22:27:38.475Z,60.80
2019-05-17T22:28:38.477Z,60.70
2019-05-17T22:29:38.459Z,60.50
2019-05-17T22:30:38.440Z,60.80
2019-05-17T22:31:39.033Z,59.78
2019-05-17T22:32:38.445Z,60.73
2019-05-17T22:33:38.406Z,60.73
2019-05-17T22:34:38.419Z,61.04
2019-05-17T22:35:38.407Z,60.73
2019-05-17T22:36:38.376Z,60.73
2019-05-17T22:37:38.358Z,60.83
2019-05-17T22:38:38.401Z,60.83
2019-05-17T22:39:38.334Z,60.73
2019-05-17T22:40:38.350Z,60.93
2019-05-17T22:41:38.352Z,60.73
2019-05-17T22:42:39.664Z,59.51
2019-05-17T22:43:38.307Z,59.43
2019-05-17T22:44:38.299Z,59.94
2019-05-17T22:45:38.270Z,60.76
2019-05-17T22:46:38.254Z,61.57
2019-05-17T22:47:38.266Z,61.68
2019-05-17T22:48:38.241Z,61.68
2019-05-17T22:49:38.240Z,60.05
2019-05-17T22:50:48.935Z,59.94
2019-05-17T22:51:38.232Z,59.64
2019-05-17T22:52:38.201Z,61.37
2019-05-17T22:53:38.183Z,61.68
2019-05-17T22:54:38.204Z,62.39
2019-05-17T22:55:38.176Z,62.70
2019-05-17T22:56:38.153Z,62.73
2019-05-17T22:57:38.153Z,62.52
2019-05-17T22:58:38.139Z,62.62
2019-05-17T22:59:38.135Z,62.82
2019-05-17T23:00:38.199Z,62.21
2019-05-17T23:01:38.104Z,62.21
2019-05-17T23:02:38.079Z,62.93
2019-05-17T23:03:38.094Z,63.34
2019-05-17T23:04:38.100Z,63.54
2019-05-17T23:05:38.060Z,63.64
2019-05-17T23:06:38.054Z,63.23
2019-05-17T23:07:38.055Z,63.20
2019-05-17T23:08:38.029Z,63.61
2019-05-17T23:09:38.012Z,62.80
2019-05-17T23:10:38.062Z,61.47
2019-05-17T23:11:38.003Z,61.27
2019-05-17T23:12:37.990Z,62.70
2019-05-17T23:13:37.969Z,61.91
2019-05-17T23:14:37.960Z,62.21
2019-05-17T23:15:37.950Z,62.62
2019-05-17T23:16:50.590Z,62.82
2019-05-17T23:17:38.925Z,62.11
2019-05-17T23:18:37.933Z,60.78
2019-05-17T23:19:37.920Z,60.99
2019-05-17T23:20:37.903Z,61.30
2019-05-17T23:21:48.694Z,61.40
2019-05-17T23:22:37.866Z,61.71
2019-05-17T23:23:37.876Z,62.11
2019-05-17T23:24:37.856Z,61.80
2019-05-17T23:25:37.832Z,61.19
2019-05-17T23:26:37.883Z,60.99
2019-05-17T23:27:37.848Z,60.17
2019-05-17T23:28:37.838Z,60.89
2019-05-17T23:29:37.808Z,61.91
2019-05-17T23:30:37.780Z,60.99
2019-05-17T23:31:37.825Z,60.89
2019-05-17T23:32:37.774Z,62.01
2019-05-17T23:33:37.765Z,62.01
2019-05-17T23:34:37.734Z,61.94
2019-05-17T23:35:37.723Z,61.73
2019-05-17T23:36:37.727Z,61.73
2019-05-17T23:37:37.732Z,61.83
2019-05-17T23:38:37.715Z,61.83
2019-05-17T23:39:37.693Z,61.63
2019-05-17T23:40:37.675Z,62.04
2019-05-17T23:41:37.663Z,62.14
2019-05-17T23:42:37.668Z,62.14
2019-05-17T23:43:37.649Z,61.83
2019-05-17T23:44:37.631Z,61.94
2019-05-17T23:45:37.637Z,62.04
2019-05-17T23:46:37.649Z,61.94
2019-05-17T23:47:37.614Z,62.65
2019-05-17T23:48:37.603Z,62.96
2019-05-17T23:49:37.580Z,62.85
2019-05-17T23:50:37.573Z,62.76
2019-05-17T23:51:37.567Z,62.85
2019-05-17T23:52:47.761Z,63.37
2019-05-17T23:53:37.540Z,63.81
2019-05-17T23:54:37.538Z,63.90
2019-05-17T23:55:37.507Z,64.11
2019-05-17T23:56:37.540Z,64.22
2019-05-17T23:57:37.493Z,64.11
2019-05-17T23:58:37.475Z,64.11
2019-05-17T23:59:37.517Z,64.31
