createdAt,value
2019-06-08T00:00:27.155Z,82.78
2019-06-08T00:01:27.147Z,82.54
2019-06-08T00:02:27.132Z,82.64
2019-06-08T00:03:38.856Z,82.68
2019-06-08T00:04:27.264Z,82.68
2019-06-08T00:05:27.104Z,83.09
2019-06-08T00:06:27.094Z,83.79
2019-06-08T00:07:27.087Z,83.89
2019-06-08T00:08:27.165Z,83.49
2019-06-08T00:09:27.056Z,83.18
2019-06-08T00:10:27.053Z,83.49
2019-06-08T00:11:27.047Z,83.59
2019-06-08T00:12:27.046Z,83.39
2019-06-08T00:13:27.011Z,83.69
2019-06-08T00:14:27.015Z,83.59
2019-06-08T00:15:27.008Z,83.49
2019-06-08T00:16:26.980Z,83.45
2019-06-08T00:17:37.771Z,83.39
2019-06-08T00:18:27.961Z,84.15
2019-06-08T00:19:26.969Z,84.19
2019-06-08T00:20:26.938Z,84.19
2019-06-08T00:21:26.940Z,83.69
2019-06-08T00:22:26.927Z,83.79
2019-06-08T00:23:26.898Z,84.05
2019-06-08T00:24:26.935Z,84.19
2019-06-08T00:25:26.894Z,84.05
2019-06-08T00:26:26.950Z,84.09
2019-06-08T00:27:26.897Z,83.69
2019-06-08T00:28:26.853Z,83.79
2019-06-08T00:29:26.872Z,84.49
2019-06-08T00:30:26.863Z,83.89
2019-06-08T00:31:26.815Z,84.29
2019-06-08T00:32:26.799Z,84.39
2019-06-08T00:33:26.792Z,84.39
2019-06-08T00:34:38.545Z,84.29
2019-06-08T00:35:26.775Z,84.09
2019-06-08T00:36:26.758Z,84.59
2019-06-08T00:37:26.744Z,84.69
2019-06-08T00:38:26.730Z,84.59
2019-06-08T00:39:26.721Z,84.19
2019-06-08T00:40:26.750Z,84.39
2019-06-08T00:41:26.697Z,83.89
2019-06-08T00:42:26.702Z,84.19
2019-06-08T00:43:26.677Z,84.39
2019-06-08T00:44:26.675Z,84.29
2019-06-08T00:45:26.684Z,84.69
2019-06-08T00:46:26.656Z,84.69
2019-06-08T00:47:26.920Z,85.03
2019-06-08T00:48:28.732Z,84.74
2019-06-08T00:49:26.629Z,85.03
2019-06-08T00:50:26.605Z,85.33
2019-06-08T00:51:26.660Z,85.14
2019-06-08T00:52:26.836Z,85.44
2019-06-08T00:53:26.570Z,85.14
2019-06-08T00:54:26.561Z,84.83
2019-06-08T00:55:26.545Z,85.64
2019-06-08T00:56:26.533Z,85.33
2019-06-08T00:57:26.550Z,85.44
2019-06-08T00:58:26.546Z,85.38
2019-06-08T00:59:26.499Z,85.94
2019-06-08T01:00:26.859Z,86.34
2019-06-08T01:01:28.153Z,86.08
2019-06-08T01:02:26.805Z,86.08
2019-06-08T01:03:26.459Z,86.28
2019-06-08T01:04:27.149Z,86.28
2019-06-08T01:05:38.413Z,86.28
2019-06-08T01:06:27.550Z,85.78
2019-06-08T01:07:26.417Z,85.88
2019-06-08T01:08:27.480Z,86.14
2019-06-08T01:09:26.413Z,86.18
2019-06-08T01:10:27.555Z,85.88
2019-06-08T01:11:26.929Z,86.18
2019-06-08T01:12:26.798Z,86.08
2019-06-08T01:13:26.927Z,85.88
2019-06-08T01:14:27.077Z,86.38
2019-06-08T01:15:32.177Z,86.38
2019-06-08T01:16:27.312Z,86.18
2019-06-08T01:17:27.506Z,86.24
2019-06-08T01:18:27.455Z,86.38
2019-06-08T01:19:27.431Z,86.08
2019-06-08T01:20:27.379Z,85.98
2019-06-08T01:21:27.576Z,85.33
2019-06-08T01:22:27.630Z,84.74
2019-06-08T01:23:27.776Z,85.64
2019-06-08T01:24:26.251Z,85.38
2019-06-08T01:25:26.214Z,86.14
2019-06-08T01:26:26.194Z,86.24
2019-06-08T01:27:26.187Z,86.04
2019-06-08T01:28:26.235Z,85.84
2019-06-08T01:29:26.342Z,85.84
2019-06-08T01:30:26.430Z,86.04
2019-06-08T01:31:26.577Z,86.44
2019-06-08T01:32:26.429Z,86.54
2019-06-08T01:33:26.582Z,86.74
2019-06-08T01:34:27.027Z,87.08
2019-06-08T01:35:26.934Z,87.15
2019-06-08T01:36:37.697Z,86.04
2019-06-08T01:37:27.010Z,86.44
2019-06-08T01:38:27.184Z,86.34
2019-06-08T01:39:27.222Z,86.14
2019-06-08T01:40:27.356Z,86.34
2019-06-08T01:41:27.354Z,86.20
2019-06-08T01:42:26.029Z,86.24
2019-06-08T01:43:26.018Z,85.94
2019-06-08T01:44:26.042Z,86.00
2019-06-08T01:45:25.981Z,85.90
2019-06-08T01:46:25.983Z,86.10
2019-06-08T01:47:26.227Z,85.90
2019-06-08T01:48:26.232Z,86.10
2019-06-08T01:49:26.258Z,85.80
2019-06-08T01:50:26.438Z,86.10
2019-06-08T01:51:26.565Z,85.90
2019-06-08T01:52:26.619Z,85.80
2019-06-08T01:53:26.859Z,85.25
2019-06-08T01:54:26.910Z,85.16
2019-06-08T01:55:27.031Z,85.46
2019-06-08T01:56:27.041Z,85.16
2019-06-08T01:57:27.129Z,85.05
2019-06-08T01:58:25.872Z,84.61
2019-06-08T01:59:25.858Z,84.41
2019-06-08T02:00:30.720Z,84.61
2019-06-08T02:01:27.776Z,84.21
2019-06-08T02:02:25.975Z,83.73
2019-06-08T02:03:26.264Z,83.59
2019-06-08T02:04:26.072Z,81.45
2019-06-08T02:05:26.130Z,79.80
2019-06-08T02:06:26.156Z,78.53
2019-06-08T02:07:38.024Z,77.49
2019-06-08T02:08:26.568Z,75.76
2019-06-08T02:09:26.519Z,75.28
2019-06-08T02:10:26.626Z,74.05
2019-06-08T02:11:26.707Z,72.72
2019-06-08T02:12:26.718Z,73.11
2019-06-08T02:13:26.863Z,72.28
2019-06-08T02:14:27.039Z,71.45
2019-06-08T02:15:27.090Z,70.32
2019-06-08T02:16:25.752Z,70.12
2019-06-08T02:17:25.683Z,69.92
2019-06-08T02:18:36.500Z,70.36
2019-06-08T02:19:26.658Z,71.89
2019-06-08T02:20:26.358Z,72.42
2019-06-08T02:21:26.750Z,71.98
2019-06-08T02:22:26.687Z,71.05
2019-06-08T02:23:26.912Z,70.22
2019-06-08T02:24:25.561Z,68.99
2019-06-08T02:25:25.537Z,68.56
2019-06-08T02:26:27.567Z,68.23
2019-06-08T02:27:25.520Z,66.41
2019-06-08T02:28:25.519Z,67.30
2019-06-08T02:29:25.522Z,66.97
2019-06-08T02:30:25.480Z,66.25
2019-06-08T02:31:25.467Z,65.35
2019-06-08T02:32:25.474Z,65.45
2019-06-08T02:33:25.463Z,66.15
2019-06-08T02:34:25.448Z,65.75
2019-06-08T02:35:25.424Z,65.02
2019-06-08T02:36:25.414Z,64.79
2019-06-08T02:37:25.402Z,65.22
2019-06-08T02:38:39.507Z,63.77
2019-06-08T02:39:25.474Z,63.67
2019-06-08T02:40:25.371Z,63.97
2019-06-08T02:41:25.377Z,62.75
2019-06-08T02:42:25.362Z,62.85
2019-06-08T02:43:25.343Z,62.55
2019-06-08T02:44:25.368Z,63.05
2019-06-08T02:45:25.328Z,62.65
2019-06-08T02:46:25.316Z,62.23
2019-06-08T02:47:25.307Z,61.60
2019-06-08T02:48:25.293Z,61.50
2019-06-08T02:49:25.285Z,61.50
2019-06-08T02:50:25.282Z,61.30
2019-06-08T02:51:25.264Z,61.30
2019-06-08T02:52:25.246Z,59.95
2019-06-08T02:53:25.234Z,59.83
2019-06-08T02:54:25.285Z,59.63
2019-06-08T02:55:25.217Z,59.36
2019-06-08T02:56:25.207Z,59.44
2019-06-08T02:57:25.192Z,59.04
2019-06-08T02:58:25.187Z,59.01
2019-06-08T02:59:25.163Z,58.29
2019-06-08T03:00:25.162Z,57.60
2019-06-08T03:01:25.157Z,57.28
2019-06-08T03:02:25.150Z,57.28
2019-06-08T03:03:25.123Z,56.98
2019-06-08T03:04:25.123Z,56.56
2019-06-08T03:05:25.154Z,56.58
2019-06-08T03:06:25.094Z,56.65
2019-06-08T03:07:25.089Z,56.63
2019-06-08T03:08:25.093Z,56.56
2019-06-08T03:09:36.598Z,56.16
2019-06-08T03:10:25.053Z,55.96
2019-06-08T03:11:25.049Z,56.06
2019-06-08T03:12:25.043Z,56.56
2019-06-08T03:13:25.023Z,56.75
2019-06-08T03:14:25.014Z,56.56
2019-06-08T03:15:25.011Z,55.96
2019-06-08T03:16:25.039Z,56.56
2019-06-08T03:17:24.980Z,55.77
2019-06-08T03:18:24.977Z,55.74
2019-06-08T03:19:24.957Z,54.50
2019-06-08T03:20:24.950Z,54.08
2019-06-08T03:21:24.952Z,53.69
2019-06-08T03:22:24.965Z,53.09
2019-06-08T03:23:24.914Z,53.49
2019-06-08T03:24:24.915Z,54.43
2019-06-08T03:25:24.891Z,54.80
2019-06-08T03:26:24.885Z,54.21
2019-06-08T03:27:24.881Z,53.69
2019-06-08T03:28:24.884Z,53.07
2019-06-08T03:29:24.856Z,52.78
2019-06-08T03:30:24.838Z,53.36
2019-06-08T03:31:24.841Z,51.67
2019-06-08T03:32:24.828Z,52.26
2019-06-08T03:33:24.823Z,53.59
2019-06-08T03:34:24.860Z,53.88
2019-06-08T03:35:24.799Z,53.17
2019-06-08T03:36:24.848Z,54.21
2019-06-08T03:37:24.767Z,54.40
2019-06-08T03:38:24.774Z,53.54
2019-06-08T03:39:24.758Z,52.62
2019-06-08T03:40:38.189Z,51.93
2019-06-08T03:41:24.732Z,52.75
2019-06-08T03:42:24.759Z,51.52
2019-06-08T03:43:24.713Z,51.05
2019-06-08T03:44:24.702Z,53.56
2019-06-08T03:45:24.690Z,52.92
2019-06-08T03:46:24.676Z,51.64
2019-06-08T03:47:24.666Z,52.45
2019-06-08T03:48:24.674Z,51.93
2019-06-08T03:49:41.025Z,51.64
2019-06-08T03:50:25.634Z,52.85
2019-06-08T03:51:24.624Z,54.08
2019-06-08T03:52:24.639Z,54.38
2019-06-08T03:53:24.655Z,54.90
2019-06-08T03:54:24.600Z,53.64
2019-06-08T03:55:24.585Z,52.53
2019-06-08T03:56:24.582Z,52.14
2019-06-08T03:57:24.565Z,52.36
2019-06-08T03:58:24.565Z,52.21
2019-06-08T03:59:24.596Z,52.21
2019-06-08T04:00:24.542Z,51.30
2019-06-08T04:01:24.530Z,51.17
2019-06-08T04:02:24.544Z,49.68
2019-06-08T04:03:24.511Z,49.58
2019-06-08T04:04:24.549Z,49.16
2019-06-08T04:05:24.508Z,48.65
2019-06-08T04:06:24.474Z,47.74
2019-06-08T04:07:24.472Z,47.50
2019-06-08T04:08:24.460Z,46.50
2019-06-08T04:09:24.470Z,46.28
2019-06-08T04:10:24.448Z,46.28
2019-06-08T04:11:37.719Z,45.97
2019-06-08T04:12:24.416Z,46.59
2019-06-08T04:13:24.410Z,45.86
2019-06-08T04:14:24.430Z,45.28
2019-06-08T04:15:24.392Z,45.30
2019-06-08T04:16:24.376Z,45.79
2019-06-08T04:17:24.366Z,46.50
2019-06-08T04:18:24.358Z,46.69
2019-06-08T04:19:24.353Z,45.47
2019-06-08T04:20:24.345Z,45.67
2019-06-08T04:21:24.322Z,46.98
2019-06-08T04:22:24.316Z,46.40
2019-06-08T04:23:24.317Z,46.18
2019-06-08T04:24:24.294Z,46.47
2019-06-08T04:25:24.296Z,46.69
2019-06-08T04:26:24.323Z,47.23
2019-06-08T04:27:24.269Z,46.30
2019-06-08T04:28:24.255Z,46.40
2019-06-08T04:29:24.254Z,45.98
2019-06-08T04:30:24.287Z,45.16
2019-06-08T04:31:24.237Z,43.96
2019-06-08T04:32:24.222Z,44.43
2019-06-08T04:33:24.208Z,43.33
2019-06-08T04:34:24.198Z,43.12
2019-06-08T04:35:24.193Z,44.28
2019-06-08T04:36:24.197Z,44.65
2019-06-08T04:37:24.171Z,43.82
2019-06-08T04:38:24.171Z,42.73
2019-06-08T04:39:24.154Z,42.73
2019-06-08T04:40:24.146Z,43.63
2019-06-08T04:41:24.145Z,43.51
2019-06-08T04:42:36.625Z,43.32
2019-06-08T04:43:24.121Z,42.61
2019-06-08T04:44:24.103Z,42.73
2019-06-08T04:45:24.097Z,43.41
2019-06-08T04:46:24.090Z,43.22
2019-06-08T04:47:24.083Z,42.83
2019-06-08T04:48:24.070Z,42.93
2019-06-08T04:49:24.060Z,42.73
2019-06-08T04:50:24.455Z,43.02
2019-06-08T04:51:24.047Z,43.99
2019-06-08T04:52:24.037Z,43.79
2019-06-08T04:53:24.021Z,44.26
2019-06-08T04:54:24.023Z,43.36
2019-06-08T04:55:24.006Z,42.75
2019-06-08T04:56:24.026Z,43.02
2019-06-08T04:57:23.987Z,42.75
2019-06-08T04:58:23.970Z,43.46
2019-06-08T04:59:23.971Z,42.97
2019-06-08T05:00:23.950Z,43.91
2019-06-08T05:01:23.943Z,44.30
2019-06-08T05:02:23.963Z,44.38
2019-06-08T05:03:23.925Z,43.46
2019-06-08T05:04:23.925Z,42.46
2019-06-08T05:05:23.904Z,42.34
2019-06-08T05:06:23.896Z,41.63
2019-06-08T05:07:23.880Z,42.14
2019-06-08T05:08:23.890Z,42.51
2019-06-08T05:09:23.879Z,41.56
2019-06-08T05:10:23.858Z,41.32
2019-06-08T05:11:23.844Z,40.93
2019-06-08T05:12:23.833Z,41.48
2019-06-08T05:13:36.233Z,42.14
2019-06-08T05:14:23.822Z,40.45
2019-06-08T05:15:23.804Z,40.25
2019-06-08T05:16:23.801Z,41.66
2019-06-08T05:17:23.788Z,40.95
2019-06-08T05:18:26.112Z,40.35
2019-06-08T05:19:23.767Z,41.30
2019-06-08T05:20:37.674Z,40.42
2019-06-08T05:21:24.750Z,40.35
2019-06-08T05:22:23.756Z,39.96
2019-06-08T05:23:23.731Z,40.16
2019-06-08T05:24:23.729Z,40.13
2019-06-08T05:25:23.723Z,40.03
2019-06-08T05:26:23.712Z,40.45
2019-06-08T05:27:23.700Z,40.13
2019-06-08T05:28:23.689Z,38.67
2019-06-08T05:29:23.708Z,39.53
2019-06-08T05:30:23.664Z,38.93
2019-06-08T05:31:23.696Z,37.92
2019-06-08T05:32:23.642Z,38.64
2019-06-08T05:33:23.648Z,38.62
2019-06-08T05:34:23.628Z,37.60
2019-06-08T05:35:23.624Z,36.69
2019-06-08T05:36:23.607Z,36.29
2019-06-08T05:37:23.591Z,36.29
2019-06-08T05:38:23.597Z,35.88
2019-06-08T05:39:23.579Z,37.57
2019-06-08T05:40:23.571Z,37.90
2019-06-08T05:41:24.287Z,38.09
2019-06-08T05:42:23.553Z,38.50
2019-06-08T05:43:23.536Z,38.70
2019-06-08T05:44:35.521Z,38.48
2019-06-08T05:45:23.525Z,37.90
2019-06-08T05:46:23.504Z,38.57
2019-06-08T05:47:23.494Z,38.29
2019-06-08T05:48:23.513Z,38.29
2019-06-08T05:49:23.499Z,37.99
2019-06-08T05:50:23.507Z,38.27
2019-06-08T05:51:23.457Z,38.19
2019-06-08T05:52:23.458Z,39.00
2019-06-08T05:53:23.438Z,38.73
2019-06-08T05:54:23.426Z,39.92
2019-06-08T05:55:23.437Z,39.82
2019-06-08T05:56:23.418Z,40.01
2019-06-08T05:57:23.406Z,40.33
2019-06-08T05:58:23.410Z,38.93
2019-06-08T05:59:23.379Z,39.43
2019-06-08T06:00:23.374Z,40.03
2019-06-08T06:01:23.372Z,39.94
2019-06-08T06:02:24.267Z,39.75
2019-06-08T06:03:23.348Z,39.34
2019-06-08T06:04:23.333Z,40.29
2019-06-08T06:05:23.327Z,41.36
2019-06-08T06:06:23.325Z,41.67
2019-06-08T06:07:23.314Z,41.87
2019-06-08T06:08:23.300Z,43.03
2019-06-08T06:09:23.314Z,44.03
2019-06-08T06:10:23.287Z,44.44
2019-06-08T06:11:23.268Z,44.01
2019-06-08T06:12:23.273Z,43.91
2019-06-08T06:13:23.254Z,42.71
2019-06-08T06:14:23.242Z,42.97
2019-06-08T06:15:35.077Z,41.75
2019-06-08T06:16:23.224Z,42.48
2019-06-08T06:17:23.215Z,43.71
2019-06-08T06:18:23.195Z,44.95
2019-06-08T06:19:23.191Z,45.39
2019-06-08T06:20:23.177Z,47.08
2019-06-08T06:21:23.169Z,47.59
2019-06-08T06:22:23.167Z,46.59
2019-06-08T06:23:23.154Z,46.31
2019-06-08T06:24:23.153Z,47.61
2019-06-08T06:25:23.128Z,48.03
2019-06-08T06:26:23.123Z,47.86
2019-06-08T06:27:23.115Z,47.86
2019-06-08T06:28:23.114Z,48.18
2019-06-08T06:29:23.092Z,48.82
2019-06-08T06:30:23.080Z,49.21
2019-06-08T06:31:23.077Z,50.29
2019-06-08T06:32:23.099Z,49.68
2019-06-08T06:33:23.061Z,49.16
2019-06-08T06:34:23.037Z,49.08
2019-06-08T06:35:23.033Z,49.77
2019-06-08T06:36:23.019Z,49.48
2019-06-08T06:37:23.013Z,48.86
2019-06-08T06:38:23.005Z,49.26
2019-06-08T06:39:22.986Z,49.11
2019-06-08T06:40:22.984Z,49.41
2019-06-08T06:41:22.964Z,48.13
2019-06-08T06:42:25.032Z,48.50
2019-06-08T06:43:22.957Z,48.11
2019-06-08T06:44:22.944Z,48.40
2019-06-08T06:45:22.926Z,48.11
2019-06-08T06:46:34.900Z,47.91
2019-06-08T06:47:22.901Z,47.81
2019-06-08T06:48:23.735Z,48.79
2019-06-08T06:49:22.883Z,49.11
2019-06-08T06:50:22.871Z,48.91
2019-06-08T06:51:26.526Z,48.21
2019-06-08T06:52:22.854Z,48.11
2019-06-08T06:53:22.845Z,47.99
2019-06-08T06:54:22.831Z,48.06
2019-06-08T06:55:25.341Z,47.52
2019-06-08T06:56:22.817Z,49.63
2019-06-08T06:57:22.799Z,49.04
2019-06-08T06:58:22.824Z,49.01
2019-06-08T06:59:22.800Z,48.60
2019-06-08T07:00:22.765Z,47.99
2019-06-08T07:01:22.761Z,49.08
2019-06-08T07:02:22.748Z,49.23
2019-06-08T07:03:22.743Z,49.65
2019-06-08T07:04:22.762Z,50.24
2019-06-08T07:05:22.720Z,50.76
2019-06-08T07:06:22.708Z,51.18
2019-06-08T07:07:22.729Z,50.49
2019-06-08T07:08:22.791Z,51.28
2019-06-08T07:09:22.686Z,50.49
2019-06-08T07:10:22.667Z,49.90
2019-06-08T07:11:22.652Z,51.67
2019-06-08T07:12:22.643Z,50.07
2019-06-08T07:13:22.660Z,49.58
2019-06-08T07:14:22.656Z,49.16
2019-06-08T07:15:22.604Z,49.13
2019-06-08T07:16:22.601Z,47.93
2019-06-08T07:17:33.999Z,46.66
2019-06-08T07:18:22.580Z,47.27
2019-06-08T07:19:22.563Z,48.18
2019-06-08T07:20:22.556Z,47.98
2019-06-08T07:21:22.542Z,47.56
2019-06-08T07:22:22.526Z,47.66
2019-06-08T07:23:22.521Z,48.03
2019-06-08T07:24:22.525Z,48.03
2019-06-08T07:25:22.499Z,47.98
2019-06-08T07:26:22.494Z,47.98
2019-06-08T07:27:22.481Z,49.48
2019-06-08T07:28:22.468Z,49.16
2019-06-08T07:29:22.469Z,49.23
2019-06-08T07:30:22.490Z,47.27
2019-06-08T07:31:22.429Z,47.83
2019-06-08T07:32:22.424Z,48.15
2019-06-08T07:33:22.421Z,47.36
2019-06-08T07:34:22.421Z,47.34
2019-06-08T07:35:22.385Z,47.71
2019-06-08T07:36:22.389Z,47.22
2019-06-08T07:37:22.369Z,48.13
2019-06-08T07:38:22.361Z,48.13
2019-06-08T07:39:22.341Z,47.42
2019-06-08T07:40:22.355Z,47.32
2019-06-08T07:41:22.342Z,46.61
2019-06-08T07:42:22.315Z,46.93
2019-06-08T07:43:22.306Z,47.25
2019-06-08T07:44:22.292Z,47.93
2019-06-08T07:45:22.280Z,46.95
2019-06-08T07:46:22.276Z,47.13
2019-06-08T07:47:22.255Z,46.06
2019-06-08T07:48:34.725Z,46.93
2019-06-08T07:49:22.238Z,46.46
2019-06-08T07:50:22.229Z,46.85
2019-06-08T07:51:22.237Z,48.03
2019-06-08T07:52:22.214Z,46.95
2019-06-08T07:53:22.192Z,47.34
2019-06-08T07:54:22.192Z,47.44
2019-06-08T07:55:22.168Z,47.64
2019-06-08T07:56:22.157Z,45.77
2019-06-08T07:57:22.170Z,46.04
2019-06-08T07:58:22.134Z,47.32
2019-06-08T07:59:22.137Z,46.63
2019-06-08T08:00:22.128Z,45.55
2019-06-08T08:01:35.374Z,45.63
2019-06-08T08:02:23.113Z,46.04
2019-06-08T08:03:22.090Z,47.15
2019-06-08T08:04:22.070Z,47.13
2019-06-08T08:05:22.060Z,47.71
2019-06-08T08:06:22.074Z,46.95
2019-06-08T08:07:22.045Z,47.74
2019-06-08T08:08:22.037Z,46.85
2019-06-08T08:09:22.029Z,46.48
2019-06-08T08:10:22.013Z,46.66
2019-06-08T08:11:22.004Z,47.44
2019-06-08T08:12:22.005Z,47.54
2019-06-08T08:13:21.981Z,47.15
2019-06-08T08:14:21.970Z,45.97
2019-06-08T08:15:21.962Z,46.93
2019-06-08T08:16:21.941Z,46.75
2019-06-08T08:17:21.939Z,46.36
2019-06-08T08:18:21.931Z,47.47
2019-06-08T08:19:34.109Z,46.56
2019-06-08T08:20:21.905Z,46.36
2019-06-08T08:21:25.882Z,45.75
2019-06-08T08:22:25.991Z,45.87
2019-06-08T08:23:21.871Z,46.75
2019-06-08T08:24:21.858Z,46.85
2019-06-08T08:25:21.850Z,45.45
2019-06-08T08:26:21.836Z,45.65
2019-06-08T08:27:21.838Z,45.95
2019-06-08T08:28:21.832Z,46.14
2019-06-08T08:29:21.802Z,46.12
2019-06-08T08:30:21.796Z,46.41
2019-06-08T08:31:21.807Z,44.65
2019-06-08T08:32:21.795Z,46.02
2019-06-08T08:33:21.759Z,45.34
2019-06-08T08:34:21.762Z,46.12
2019-06-08T08:35:21.735Z,45.24
2019-06-08T08:36:21.725Z,45.53
2019-06-08T08:37:22.025Z,45.85
2019-06-08T08:38:21.719Z,46.04
2019-06-08T08:39:21.693Z,46.17
2019-06-08T08:40:21.689Z,45.45
2019-06-08T08:41:21.680Z,45.34
2019-06-08T08:42:21.664Z,45.24
2019-06-08T08:43:23.129Z,45.06
2019-06-08T08:44:21.668Z,45.04
2019-06-08T08:45:21.628Z,45.04
2019-06-08T08:46:21.625Z,44.87
2019-06-08T08:47:21.612Z,44.26
2019-06-08T08:48:27.577Z,44.55
2019-06-08T08:49:22.588Z,44.45
2019-06-08T08:50:34.064Z,44.53
2019-06-08T08:51:21.566Z,43.84
2019-06-08T08:52:33.630Z,44.13
2019-06-08T08:53:22.587Z,44.74
2019-06-08T08:54:21.532Z,44.94
2019-06-08T08:55:21.520Z,45.12
2019-06-08T08:56:21.524Z,44.62
2019-06-08T08:57:21.505Z,43.72
2019-06-08T08:58:21.490Z,43.15
2019-06-08T08:59:21.490Z,43.76
2019-06-08T09:00:21.475Z,44.13
2019-06-08T09:01:21.462Z,44.55
2019-06-08T09:02:21.567Z,44.74
2019-06-08T09:03:28.891Z,44.55
2019-06-08T09:04:22.433Z,45.65
2019-06-08T09:05:21.447Z,44.67
2019-06-08T09:06:21.418Z,45.24
2019-06-08T09:07:21.398Z,45.24
2019-06-08T09:08:23.369Z,44.33
2019-06-08T09:09:21.794Z,43.43
2019-06-08T09:10:21.364Z,43.33
2019-06-08T09:11:21.352Z,42.65
2019-06-08T09:12:21.382Z,42.05
2019-06-08T09:13:21.333Z,42.96
2019-06-08T09:14:21.368Z,43.05
2019-06-08T09:15:21.314Z,43.43
2019-06-08T09:16:21.298Z,43.12
2019-06-08T09:17:21.297Z,42.72
2019-06-08T09:18:21.287Z,41.64
2019-06-08T09:19:21.267Z,42.21
2019-06-08T09:20:21.300Z,41.92
2019-06-08T09:21:33.873Z,41.52
2019-06-08T09:22:21.244Z,40.45
2019-06-08T09:23:21.962Z,41.45
2019-06-08T09:24:21.213Z,41.64
2019-06-08T09:25:21.207Z,40.17
2019-06-08T09:26:21.213Z,40.37
2019-06-08T09:27:21.201Z,40.56
2019-06-08T09:28:21.176Z,40.47
2019-06-08T09:29:21.205Z,39.98
2019-06-08T09:30:21.186Z,39.69
2019-06-08T09:31:21.156Z,38.70
2019-06-08T09:32:21.132Z,38.60
2019-06-08T09:33:21.124Z,39.96
2019-06-08T09:34:21.212Z,39.88
2019-06-08T09:35:21.523Z,39.64
2019-06-08T09:36:21.088Z,39.64
2019-06-08T09:37:21.082Z,40.14
2019-06-08T09:38:21.074Z,39.15
2019-06-08T09:39:21.051Z,38.76
2019-06-08T09:40:21.048Z,38.65
2019-06-08T09:41:21.046Z,39.33
2019-06-08T09:42:21.378Z,38.55
2019-06-08T09:43:21.124Z,38.26
2019-06-08T09:44:20.999Z,38.18
2019-06-08T09:45:21.008Z,38.67
2019-06-08T09:46:21.007Z,38.67
2019-06-08T09:47:20.966Z,39.25
2019-06-08T09:48:20.980Z,39.35
2019-06-08T09:49:20.971Z,39.45
2019-06-08T09:50:20.943Z,38.86
2019-06-08T09:51:20.927Z,39.04
2019-06-08T09:52:33.624Z,39.33
2019-06-08T09:53:28.449Z,39.06
2019-06-08T09:54:21.912Z,39.17
2019-06-08T09:55:20.888Z,39.86
2019-06-08T09:56:20.890Z,40.25
2019-06-08T09:57:20.856Z,40.16
2019-06-08T09:58:20.859Z,39.80
2019-06-08T09:59:20.892Z,40.29
2019-06-08T10:00:25.289Z,40.00
2019-06-08T10:01:20.820Z,40.00
2019-06-08T10:02:20.808Z,40.39
2019-06-08T10:03:20.814Z,40.37
2019-06-08T10:04:20.847Z,39.69
2019-06-08T10:05:20.784Z,38.59
2019-06-08T10:06:20.772Z,38.80
2019-06-08T10:07:20.773Z,39.09
2019-06-08T10:08:20.974Z,38.78
2019-06-08T10:09:20.733Z,38.78
2019-06-08T10:10:20.720Z,38.29
2019-06-08T10:11:20.743Z,38.60
2019-06-08T10:12:20.723Z,39.00
2019-06-08T10:13:20.683Z,38.51
2019-06-08T10:14:20.681Z,38.90
2019-06-08T10:15:20.666Z,38.21
2019-06-08T10:16:20.666Z,38.12
2019-06-08T10:17:21.025Z,38.80
2019-06-08T10:18:20.645Z,38.82
2019-06-08T10:19:20.636Z,39.00
2019-06-08T10:20:20.608Z,39.19
2019-06-08T10:21:21.165Z,38.80
2019-06-08T10:22:20.603Z,39.19
2019-06-08T10:23:34.583Z,39.00
2019-06-08T10:24:20.586Z,38.60
2019-06-08T10:25:20.559Z,38.80
2019-06-08T10:26:20.548Z,38.82
2019-06-08T10:27:20.535Z,39.33
2019-06-08T10:28:21.786Z,40.61
2019-06-08T10:29:20.533Z,39.01
2019-06-08T10:30:20.505Z,38.82
2019-06-08T10:31:33.196Z,38.92
2019-06-08T10:32:21.524Z,38.74
2019-06-08T10:33:20.499Z,39.31
2019-06-08T10:34:20.461Z,38.70
2019-06-08T10:35:20.955Z,38.80
2019-06-08T10:36:20.441Z,38.72
2019-06-08T10:37:20.423Z,38.62
2019-06-08T10:38:20.438Z,39.31
2019-06-08T10:39:20.411Z,38.43
2019-06-08T10:40:20.395Z,37.63
2019-06-08T10:41:21.818Z,37.63
2019-06-08T10:42:20.386Z,37.63
2019-06-08T10:43:20.366Z,37.92
2019-06-08T10:44:20.415Z,37.33
2019-06-08T10:45:20.357Z,37.13
2019-06-08T10:46:21.032Z,36.86
2019-06-08T10:47:20.318Z,36.84
2019-06-08T10:48:20.310Z,36.94
2019-06-08T10:49:20.371Z,37.52
2019-06-08T10:50:20.359Z,36.57
2019-06-08T10:51:20.303Z,37.35
2019-06-08T10:52:20.440Z,37.23
2019-06-08T10:53:20.263Z,36.25
2019-06-08T10:54:32.428Z,37.92
2019-06-08T10:55:20.239Z,37.21
2019-06-08T10:56:20.230Z,38.49
2019-06-08T10:57:20.208Z,38.21
2019-06-08T10:58:20.199Z,38.23
2019-06-08T10:59:20.185Z,38.12
2019-06-08T11:00:23.919Z,39.41
2019-06-08T11:01:20.169Z,38.51
2019-06-08T11:02:20.154Z,38.80
2019-06-08T11:03:20.144Z,38.49
2019-06-08T11:04:20.127Z,37.41
2019-06-08T11:05:20.153Z,38.31
2019-06-08T11:06:20.116Z,38.13
2019-06-08T11:07:20.102Z,38.23
2019-06-08T11:08:20.092Z,38.45
2019-06-08T11:09:20.170Z,38.82
2019-06-08T11:10:20.084Z,38.33
2019-06-08T11:11:20.629Z,37.65
2019-06-08T11:12:20.062Z,38.82
2019-06-08T11:13:20.033Z,38.72
2019-06-08T11:14:22.653Z,39.00
2019-06-08T11:15:20.020Z,37.82
2019-06-08T11:16:20.005Z,38.04
2019-06-08T11:17:20.011Z,37.74
2019-06-08T11:18:19.993Z,38.93
2019-06-08T11:19:19.966Z,38.74
2019-06-08T11:20:19.965Z,39.23
2019-06-08T11:21:19.985Z,39.35
2019-06-08T11:22:19.937Z,39.15
2019-06-08T11:23:19.927Z,38.54
2019-06-08T11:24:24.636Z,39.25
2019-06-08T11:26:39.772Z,40.25
2019-06-08T11:27:38.654Z,39.56
2019-06-08T11:28:35.077Z,40.35
2019-06-08T11:29:35.098Z,40.33
2019-06-08T11:30:35.097Z,40.23
2019-06-08T11:31:35.041Z,39.94
2019-06-08T11:32:35.077Z,40.31
2019-06-08T11:33:35.034Z,38.93
2019-06-08T11:34:37.503Z,38.84
2019-06-08T11:35:35.001Z,40.03
2019-06-08T11:36:35.000Z,39.94
2019-06-08T11:37:34.978Z,39.25
2019-06-08T11:38:34.988Z,39.25
2019-06-08T11:39:34.970Z,39.33
2019-06-08T11:40:34.946Z,38.84
2019-06-08T11:41:34.948Z,38.74
2019-06-08T11:42:34.962Z,38.25
2019-06-08T11:43:34.916Z,38.46
2019-06-08T11:44:34.913Z,38.85
2019-06-08T11:45:35.763Z,38.96
2019-06-08T11:46:34.885Z,39.35
2019-06-08T11:47:34.903Z,39.86
2019-06-08T11:48:37.936Z,39.95
2019-06-08T11:49:34.976Z,40.03
2019-06-08T11:50:34.839Z,40.31
2019-06-08T11:51:37.695Z,40.41
2019-06-08T11:52:34.822Z,39.14
2019-06-08T11:53:34.825Z,39.33
2019-06-08T11:54:40.009Z,38.93
2019-06-08T11:55:38.352Z,38.62
2019-06-08T11:56:44.769Z,38.82
2019-06-08T11:57:34.768Z,39.01
2019-06-08T11:58:34.767Z,38.43
2019-06-08T11:59:34.747Z,38.45
2019-06-08T12:00:34.735Z,38.35
2019-06-08T12:01:34.725Z,38.72
2019-06-08T12:02:34.715Z,39.01
2019-06-08T12:03:34.716Z,39.01
2019-06-08T12:04:34.709Z,38.82
2019-06-08T12:05:34.694Z,39.01
2019-06-08T12:06:34.702Z,38.53
2019-06-08T12:07:34.670Z,38.35
2019-06-08T12:08:34.654Z,38.45
2019-06-08T12:09:34.650Z,38.25
2019-06-08T12:10:34.657Z,38.25
2019-06-08T12:11:34.630Z,39.03
2019-06-08T12:12:34.613Z,38.25
2019-06-08T12:13:34.606Z,38.54
2019-06-08T12:14:34.635Z,38.46
2019-06-08T12:15:34.584Z,38.37
2019-06-08T12:16:34.583Z,39.07
2019-06-08T12:17:34.566Z,38.88
2019-06-08T12:18:34.547Z,39.27
2019-06-08T12:19:34.538Z,40.06
2019-06-08T12:20:34.573Z,39.95
2019-06-08T12:21:34.515Z,39.17
2019-06-08T12:22:34.511Z,39.37
2019-06-08T12:23:34.508Z,39.76
2019-06-08T12:24:42.186Z,39.47
2019-06-08T12:25:37.758Z,39.39
2019-06-08T12:26:34.472Z,40.37
2019-06-08T12:27:48.685Z,39.98
2019-06-08T12:28:34.441Z,40.29
2019-06-08T12:29:34.434Z,40.39
2019-06-08T12:30:34.461Z,40.37
2019-06-08T12:31:34.413Z,40.27
2019-06-08T12:32:34.471Z,40.17
2019-06-08T12:33:34.393Z,39.29
2019-06-08T12:34:34.603Z,39.98
2019-06-08T12:35:34.370Z,38.80
2019-06-08T12:36:34.382Z,39.98
2019-06-08T12:37:34.349Z,39.00
2019-06-08T12:38:34.760Z,40.27
2019-06-08T12:39:34.358Z,39.19
2019-06-08T12:40:34.361Z,39.09
2019-06-08T12:41:34.334Z,38.80
2019-06-08T12:42:34.299Z,39.29
2019-06-08T12:43:34.316Z,39.27
2019-06-08T12:44:34.295Z,38.90
2019-06-08T12:45:34.275Z,38.70
2019-06-08T12:46:34.301Z,40.56
2019-06-08T12:47:34.247Z,40.08
2019-06-08T12:48:34.243Z,39.80
2019-06-08T12:49:34.239Z,40.39
2019-06-08T12:50:34.223Z,40.56
2019-06-08T12:51:34.206Z,39.98
2019-06-08T12:52:34.210Z,39.88
2019-06-08T12:53:34.192Z,39.29