createdAt,value
2018-06-28T00:00:13.661Z,60.21
2018-06-28T00:01:13.654Z,59.34
2018-06-28T00:02:13.661Z,59.25
2018-06-28T00:03:13.652Z,60.11
2018-06-28T00:04:13.640Z,60.21
2018-06-28T00:05:13.646Z,59.34
2018-06-28T00:06:13.647Z,58.67
2018-06-28T00:07:13.634Z,59.16
2018-06-28T00:08:13.636Z,60.40
2018-06-28T00:09:13.620Z,59.25
2018-06-28T00:10:13.616Z,59.34
2018-06-28T00:11:13.615Z,59.44
2018-06-28T00:12:13.608Z,58.77
2018-06-28T00:13:13.606Z,58.29
2018-06-28T00:14:13.603Z,58.67
2018-06-28T00:15:13.598Z,58.48
2018-06-28T00:16:13.601Z,58.87
2018-06-28T00:17:13.589Z,59.16
2018-06-28T00:18:13.590Z,58.67
2018-06-28T00:19:13.581Z,59.99
2018-06-28T00:20:13.576Z,59.64
2018-06-28T00:21:13.640Z,59.32
2018-06-28T00:22:13.569Z,59.41
2018-06-28T00:23:13.575Z,59.41
2018-06-28T00:24:13.562Z,59.12
2018-06-28T00:25:13.561Z,59.80
2018-06-28T00:26:13.560Z,60.28
2018-06-28T00:27:13.559Z,59.89
2018-06-28T00:28:13.544Z,60.47
2018-06-28T00:29:13.543Z,60.28
2018-06-28T00:30:13.541Z,60.75
2018-06-28T00:31:13.542Z,60.28
2018-06-28T00:32:13.529Z,60.75
2018-06-28T00:33:13.523Z,61.14
2018-06-28T00:34:13.528Z,60.47
2018-06-28T00:35:13.527Z,60.47
2018-06-28T00:36:13.515Z,60.75
2018-06-28T00:37:13.507Z,60.28
2018-06-28T00:38:13.507Z,60.47
2018-06-28T00:39:13.505Z,60.18
2018-06-28T00:40:13.495Z,60.18
2018-06-28T00:41:13.500Z,60.66
2018-06-28T00:42:13.487Z,60.85
2018-06-28T00:43:13.492Z,61.43
2018-06-28T00:44:13.479Z,61.24
2018-06-28T00:45:13.474Z,62.77
2018-06-28T00:46:13.471Z,62.96
2018-06-28T00:47:13.471Z,62.29
2018-06-28T00:48:13.470Z,61.33
2018-06-28T00:49:13.467Z,61.24
2018-06-28T00:50:13.452Z,61.05
2018-06-28T00:51:13.455Z,61.02
2018-06-28T00:52:13.446Z,61.40
2018-06-28T00:53:13.446Z,61.43
2018-06-28T00:54:13.438Z,61.62
2018-06-28T00:55:13.443Z,62.74
2018-06-28T00:56:13.443Z,63.12
2018-06-28T00:57:13.423Z,63.60
2018-06-28T00:58:13.428Z,63.12
2018-06-28T00:59:13.415Z,64.37
2018-06-28T01:00:13.417Z,63.42
2018-06-28T01:01:13.420Z,63.60
2018-06-28T01:02:13.412Z,62.84
2018-06-28T01:03:13.404Z,62.45
2018-06-28T01:04:13.400Z,62.65
2018-06-28T01:05:13.403Z,63.12
2018-06-28T01:06:13.388Z,62.07
2018-06-28T01:07:13.402Z,62.45
2018-06-28T01:08:13.382Z,62.93
2018-06-28T01:09:13.374Z,62.74
2018-06-28T01:10:13.372Z,61.78
2018-06-28T01:11:13.366Z,61.59
2018-06-28T01:12:13.372Z,61.98
2018-06-28T01:13:13.359Z,61.37
2018-06-28T01:14:13.353Z,61.59
2018-06-28T01:15:13.358Z,61.30
2018-06-28T01:16:13.344Z,61.69
2018-06-28T01:17:13.340Z,60.60
2018-06-28T01:18:13.336Z,61.11
2018-06-28T01:19:13.345Z,60.72
2018-06-28T01:20:13.341Z,62.07
2018-06-28T01:21:13.324Z,61.30
2018-06-28T01:22:13.326Z,61.21
2018-06-28T01:23:13.323Z,61.78
2018-06-28T01:24:13.324Z,61.30
2018-06-28T01:25:13.322Z,61.59
2018-06-28T01:26:13.307Z,62.07
2018-06-28T01:27:13.310Z,63.19
2018-06-28T01:28:13.291Z,61.40
2018-06-28T01:29:13.301Z,62.74
2018-06-28T01:30:13.283Z,61.94
2018-06-28T01:31:13.278Z,61.66
2018-06-28T01:32:13.276Z,61.37
2018-06-28T01:33:13.269Z,61.46
2018-06-28T01:34:13.267Z,61.37
2018-06-28T01:35:13.265Z,62.13
2018-06-28T01:36:13.257Z,62.23
2018-06-28T01:37:13.250Z,61.94
2018-06-28T01:38:13.256Z,62.04
2018-06-28T01:39:13.248Z,62.52
2018-06-28T01:40:13.240Z,62.13
2018-06-28T01:41:13.232Z,61.94
2018-06-28T01:42:13.228Z,62.13
2018-06-28T01:43:13.230Z,62.04
2018-06-28T01:44:13.218Z,62.23
2018-06-28T01:45:13.215Z,61.94
2018-06-28T01:46:13.214Z,61.46
2018-06-28T01:47:13.205Z,62.04
2018-06-28T01:48:13.201Z,61.66
2018-06-28T01:49:13.203Z,61.56
2018-06-28T01:50:13.192Z,61.85
2018-06-28T01:51:13.191Z,61.46
2018-06-28T01:52:13.189Z,61.46
2018-06-28T01:53:13.185Z,61.37
2018-06-28T01:54:13.173Z,61.46
2018-06-28T01:55:13.175Z,61.66
2018-06-28T01:56:13.161Z,61.85
2018-06-28T01:57:13.162Z,61.37
2018-06-28T01:58:13.153Z,61.56
2018-06-28T01:59:13.156Z,61.75
2018-06-28T02:00:13.141Z,61.37
2018-06-28T02:01:13.140Z,61.66
2018-06-28T02:02:13.136Z,61.37
2018-06-28T02:03:13.128Z,61.56
2018-06-28T02:04:13.121Z,61.75
2018-06-28T02:05:13.116Z,61.56
2018-06-28T02:06:13.116Z,61.75
2018-06-28T02:07:13.114Z,61.85
2018-06-28T02:08:13.102Z,61.75
2018-06-28T02:09:13.098Z,61.94
2018-06-28T02:10:13.098Z,61.94
2018-06-28T02:11:13.096Z,62.04
2018-06-28T02:12:13.082Z,62.13
2018-06-28T02:13:13.078Z,62.13
2018-06-28T02:14:13.080Z,62.33
2018-06-28T02:15:13.073Z,62.42
2018-06-28T02:16:13.064Z,62.81
2018-06-28T02:17:13.067Z,62.71
2018-06-28T02:18:13.053Z,62.90
2018-06-28T02:19:13.062Z,63.00
2018-06-28T02:20:13.047Z,63.09
2018-06-28T02:21:13.041Z,63.19
2018-06-28T02:22:13.038Z,62.81
2018-06-28T02:23:13.032Z,63.38
2018-06-28T02:24:13.021Z,63.26
2018-06-28T02:25:13.020Z,63.29
2018-06-28T02:26:13.012Z,63.45
2018-06-28T02:27:13.016Z,63.76
2018-06-28T02:28:13.001Z,63.45
2018-06-28T02:29:13.004Z,63.45
2018-06-28T02:30:12.991Z,63.67
2018-06-28T02:31:12.987Z,64.02
2018-06-28T02:32:12.979Z,64.02
2018-06-28T02:33:12.974Z,64.22
2018-06-28T02:34:12.971Z,64.22
2018-06-28T02:35:12.963Z,64.12
2018-06-28T02:36:12.958Z,64.12
2018-06-28T02:37:12.960Z,64.79
2018-06-28T02:38:12.949Z,64.69
2018-06-28T02:39:12.948Z,64.79
2018-06-28T02:40:12.938Z,64.69
2018-06-28T02:41:12.933Z,65.08
2018-06-28T02:42:12.928Z,64.89
2018-06-28T02:43:12.931Z,65.17
2018-06-28T02:44:12.926Z,65.36
2018-06-28T02:45:12.912Z,65.17
2018-06-28T02:46:12.915Z,65.17
2018-06-28T02:47:12.906Z,65.26
2018-06-28T02:48:12.896Z,65.55
2018-06-28T02:49:12.898Z,65.46
2018-06-28T02:50:12.898Z,65.55
2018-06-28T02:51:12.886Z,65.46
2018-06-28T02:52:12.875Z,65.55
2018-06-28T02:53:12.867Z,65.75
2018-06-28T02:54:12.866Z,65.65
2018-06-28T02:55:12.859Z,65.36
2018-06-28T02:56:12.856Z,65.65
2018-06-28T02:57:12.860Z,65.91
2018-06-28T02:58:12.846Z,65.84
2018-06-28T02:59:12.838Z,66.89
2018-06-28T03:00:12.842Z,65.94
2018-06-28T03:01:12.826Z,66.89
2018-06-28T03:02:12.830Z,66.32
2018-06-28T03:03:12.825Z,66.58
2018-06-28T03:04:12.810Z,66.58
2018-06-28T03:05:12.805Z,67.28
2018-06-28T03:06:12.800Z,66.51
2018-06-28T03:07:12.796Z,66.38
2018-06-28T03:08:12.793Z,67.54
2018-06-28T03:09:12.791Z,66.86
2018-06-28T03:10:12.822Z,67.15
2018-06-28T03:11:12.787Z,66.77
2018-06-28T03:12:12.779Z,66.96
2018-06-28T03:13:12.764Z,67.91
2018-06-28T03:14:12.760Z,68.01
2018-06-28T03:15:12.761Z,68.49
2018-06-28T03:16:12.753Z,68.59
2018-06-28T03:17:12.743Z,67.63
2018-06-28T03:18:12.746Z,67.63
2018-06-28T03:19:12.731Z,67.54
2018-06-28T03:20:12.734Z,68.78
2018-06-28T03:21:12.732Z,68.68
2018-06-28T03:22:12.717Z,68.40
2018-06-28T03:23:12.715Z,68.87
2018-06-28T03:24:12.714Z,70.31
2018-06-28T03:25:12.709Z,69.83
2018-06-28T03:26:12.702Z,68.40
2018-06-28T03:27:12.690Z,68.01
2018-06-28T03:28:12.689Z,68.11
2018-06-28T03:29:12.679Z,70.60
2018-06-28T03:30:12.676Z,68.87
2018-06-28T03:31:12.670Z,68.49
2018-06-28T03:32:12.671Z,68.68
2018-06-28T03:33:12.664Z,68.87
2018-06-28T03:34:12.654Z,69.26
2018-06-28T03:35:12.650Z,69.45
2018-06-28T03:36:12.649Z,69.74
2018-06-28T03:37:12.643Z,70.70
2018-06-28T03:38:12.633Z,69.45
2018-06-28T03:39:12.627Z,69.17
2018-06-28T03:40:12.622Z,69.17
2018-06-28T03:41:12.619Z,69.45
2018-06-28T03:42:12.619Z,69.74
2018-06-28T03:43:12.607Z,69.74
2018-06-28T03:44:12.616Z,71.08
2018-06-28T03:45:12.596Z,70.12
2018-06-28T03:46:12.593Z,69.83
2018-06-28T03:47:12.587Z,69.17
2018-06-28T03:48:12.585Z,69.83
2018-06-28T03:49:12.577Z,68.87
2018-06-28T03:50:12.573Z,70.03
2018-06-28T03:51:12.565Z,69.93
2018-06-28T03:52:12.561Z,70.21
2018-06-28T03:53:12.565Z,68.87
2018-06-28T03:54:12.560Z,69.45
2018-06-28T03:55:12.547Z,68.49
2018-06-28T03:56:12.543Z,68.87
2018-06-28T03:57:12.535Z,68.87
2018-06-28T03:58:12.531Z,69.54
2018-06-28T03:59:12.539Z,70.28
2018-06-28T04:00:12.519Z,70.56
2018-06-28T04:01:12.515Z,70.21
2018-06-28T04:02:12.512Z,69.80
2018-06-28T04:03:12.519Z,69.83
2018-06-28T04:04:12.501Z,69.74
2018-06-28T04:05:12.500Z,68.49
2018-06-28T04:06:12.490Z,68.97
2018-06-28T04:07:12.491Z,69.64
2018-06-28T04:08:12.494Z,68.68
2018-06-28T04:09:12.480Z,68.78
2018-06-28T04:10:12.471Z,68.97
2018-06-28T04:11:12.465Z,68.94
2018-06-28T04:12:12.464Z,69.51
2018-06-28T04:13:12.454Z,70.03
2018-06-28T04:14:12.457Z,68.87
2018-06-28T04:15:12.449Z,69.64
2018-06-28T04:16:12.438Z,68.68
2018-06-28T04:17:12.443Z,68.21
2018-06-28T04:18:12.443Z,68.40
2018-06-28T04:19:12.430Z,68.68
2018-06-28T04:20:12.426Z,69.26
2018-06-28T04:21:12.414Z,67.66
2018-06-28T04:22:12.416Z,64.31
2018-06-28T04:23:12.409Z,60.17
2018-06-28T04:24:12.399Z,56.84
2018-06-28T04:25:12.398Z,55.35
2018-06-28T04:26:12.388Z,52.13
2018-06-28T04:27:12.387Z,50.62
2018-06-28T04:28:12.387Z,50.26
2018-06-28T04:29:12.427Z,49.00
2018-06-28T04:30:12.383Z,47.29
2018-06-28T04:31:12.373Z,46.44
2018-06-28T04:32:12.375Z,45.79
2018-06-28T04:33:12.432Z,45.11
2018-06-28T04:34:12.369Z,43.88
2018-06-28T04:35:12.368Z,43.20
2018-06-28T04:36:12.372Z,43.40
2018-06-28T04:37:12.375Z,42.72
2018-06-28T04:38:12.373Z,42.72
2018-06-28T04:39:12.372Z,42.82
2018-06-28T04:40:12.362Z,42.74
2018-06-28T04:41:12.368Z,42.08
2018-06-28T04:42:12.373Z,42.28
2018-06-28T04:43:12.374Z,41.31
2018-06-28T04:44:12.368Z,41.24
2018-06-28T04:45:12.368Z,40.83
2018-06-28T04:46:12.372Z,41.02
2018-06-28T04:47:12.373Z,41.62
2018-06-28T04:48:12.384Z,41.04
2018-06-28T04:49:12.382Z,39.69
2018-06-28T04:50:12.394Z,40.46
2018-06-28T04:51:12.387Z,40.07
2018-06-28T04:52:12.389Z,39.59
2018-06-28T04:53:12.401Z,39.90
2018-06-28T04:54:12.411Z,39.88
2018-06-28T04:55:12.405Z,39.49
2018-06-28T04:56:12.408Z,39.88
2018-06-28T04:57:12.415Z,39.88
2018-06-28T04:58:12.415Z,39.78
2018-06-28T04:59:12.418Z,39.51
2018-06-28T05:00:12.422Z,38.93
2018-06-28T05:01:12.445Z,39.97
2018-06-28T05:02:12.437Z,39.20
2018-06-28T05:03:12.436Z,39.78
2018-06-28T05:04:12.447Z,39.57
2018-06-28T05:05:12.446Z,39.49
2018-06-28T05:06:12.453Z,40.07
2018-06-28T05:07:12.467Z,39.01
2018-06-28T05:08:12.464Z,38.93
2018-06-28T05:09:12.476Z,38.93
2018-06-28T05:10:12.478Z,38.73
2018-06-28T05:11:12.489Z,38.64
2018-06-28T05:12:12.485Z,38.73
2018-06-28T05:13:12.501Z,38.73
2018-06-28T05:14:12.500Z,38.27
2018-06-28T05:15:12.514Z,37.90
2018-06-28T05:16:12.510Z,37.98
2018-06-28T05:17:12.587Z,38.00
2018-06-28T05:18:12.521Z,38.35
2018-06-28T05:19:12.530Z,38.64
2018-06-28T05:20:12.531Z,38.93
2018-06-28T05:21:12.544Z,38.83
2018-06-28T05:22:12.539Z,39.11
2018-06-28T05:23:12.549Z,40.05
2018-06-28T05:24:12.548Z,39.95
2018-06-28T05:25:12.550Z,39.95
2018-06-28T05:26:12.555Z,40.73
2018-06-28T05:27:12.568Z,41.75
2018-06-28T05:28:12.569Z,42.50
2018-06-28T05:29:12.598Z,43.57
2018-06-28T05:30:12.565Z,44.10
2018-06-28T05:31:12.569Z,44.90
2018-06-28T05:32:12.579Z,45.17
2018-06-28T05:33:12.571Z,45.82
2018-06-28T05:34:12.573Z,47.24
2018-06-28T05:35:12.579Z,48.28
2018-06-28T05:36:12.583Z,48.38
2018-06-28T05:37:12.575Z,48.66
2018-06-28T05:38:12.577Z,48.57
2018-06-28T05:39:12.576Z,49.05
2018-06-28T05:40:12.577Z,49.70
2018-06-28T05:41:12.590Z,50.66
2018-06-28T05:42:12.581Z,50.63
2018-06-28T05:43:12.576Z,51.60
2018-06-28T05:44:12.578Z,51.57
2018-06-28T05:45:12.609Z,51.70
2018-06-28T05:46:12.583Z,51.79
2018-06-28T05:47:12.632Z,51.89
2018-06-28T05:48:12.578Z,51.21
2018-06-28T05:49:12.583Z,51.34
2018-06-28T05:50:12.586Z,51.21
2018-06-28T05:51:12.575Z,51.50
2018-06-28T05:52:12.574Z,51.70
2018-06-28T05:53:12.588Z,51.41
2018-06-28T05:54:12.620Z,51.41
2018-06-28T05:55:12.580Z,51.50
2018-06-28T05:56:12.568Z,51.60
2018-06-28T05:57:12.571Z,51.70
2018-06-28T05:58:12.566Z,51.70
2018-06-28T05:59:12.567Z,52.08
2018-06-28T06:00:12.567Z,52.75
2018-06-28T06:01:12.563Z,52.37
2018-06-28T06:02:12.562Z,52.27
2018-06-28T06:03:12.569Z,52.27
2018-06-28T06:04:12.565Z,52.37
2018-06-28T06:05:12.563Z,51.98
2018-06-28T06:06:12.557Z,52.63
2018-06-28T06:07:12.563Z,52.92
2018-06-28T06:08:12.557Z,53.21
2018-06-28T06:09:12.554Z,53.02
2018-06-28T06:10:12.592Z,53.02
2018-06-28T06:11:12.547Z,53.98
2018-06-28T06:12:12.550Z,53.88
2018-06-28T06:13:12.544Z,54.05
2018-06-28T06:14:12.567Z,53.66
2018-06-28T06:15:12.540Z,54.17
2018-06-28T06:16:12.547Z,54.17
2018-06-28T06:17:12.548Z,54.08
2018-06-28T06:18:12.538Z,53.88
2018-06-28T06:19:12.543Z,53.98
2018-06-28T06:20:12.544Z,53.50
2018-06-28T06:21:12.539Z,53.69
2018-06-28T06:22:12.529Z,53.33
2018-06-28T06:23:12.524Z,53.59
2018-06-28T06:24:12.526Z,53.31
2018-06-28T06:25:12.524Z,53.43
2018-06-28T06:26:12.528Z,53.14
2018-06-28T06:27:12.519Z,53.05
2018-06-28T06:28:12.519Z,53.40
2018-06-28T06:29:12.522Z,53.69
2018-06-28T06:30:12.517Z,53.78
2018-06-28T06:31:12.513Z,53.98
2018-06-28T06:32:12.506Z,54.08
2018-06-28T06:33:12.504Z,53.98
2018-06-28T06:34:12.509Z,53.98
2018-06-28T06:35:12.506Z,54.08
2018-06-28T06:36:12.545Z,54.17
2018-06-28T06:37:12.497Z,54.27
2018-06-28T06:38:12.500Z,54.46
2018-06-28T06:39:12.500Z,54.08
2018-06-28T06:40:12.490Z,55.13
2018-06-28T06:41:12.496Z,55.43
2018-06-28T06:42:12.494Z,54.65
2018-06-28T06:43:12.484Z,54.85
2018-06-28T06:44:12.482Z,54.94
2018-06-28T06:45:12.481Z,54.17
2018-06-28T06:46:12.490Z,54.27
2018-06-28T06:47:12.483Z,54.53
2018-06-28T06:48:12.482Z,54.91
2018-06-28T06:49:12.471Z,54.91
2018-06-28T06:50:12.477Z,54.56
2018-06-28T06:51:12.466Z,54.75
2018-06-28T06:52:12.469Z,55.13
2018-06-28T06:53:12.469Z,54.75
2018-06-28T06:54:12.460Z,54.72
2018-06-28T06:55:12.467Z,55.11
2018-06-28T06:56:12.459Z,55.68
2018-06-28T06:57:12.450Z,54.94
2018-06-28T06:58:12.449Z,54.65
2018-06-28T06:59:12.447Z,54.85
2018-06-28T07:00:12.445Z,54.63
2018-06-28T07:01:12.453Z,55.04
2018-06-28T07:02:12.447Z,54.65
2018-06-28T07:03:12.439Z,55.01
2018-06-28T07:04:12.443Z,54.94
2018-06-28T07:05:12.441Z,54.65
2018-06-28T07:06:12.436Z,55.13
2018-06-28T07:07:12.429Z,54.56
2018-06-28T07:08:12.438Z,54.56
2018-06-28T07:09:12.437Z,54.75
2018-06-28T07:10:12.434Z,54.46
2018-06-28T07:11:12.424Z,53.78
2018-06-28T07:12:12.416Z,54.10
2018-06-28T07:13:12.423Z,54.10
2018-06-28T07:14:12.418Z,54.10
2018-06-28T07:15:12.423Z,54.00
2018-06-28T07:16:12.406Z,53.98
2018-06-28T07:17:12.404Z,53.98
2018-06-28T07:18:12.406Z,54.20
2018-06-28T07:19:12.401Z,54.27
2018-06-28T07:20:12.396Z,54.65
2018-06-28T07:21:12.395Z,54.36
2018-06-28T07:22:12.391Z,54.87
2018-06-28T07:23:12.389Z,54.10
2018-06-28T07:24:12.388Z,54.03
2018-06-28T07:25:12.388Z,53.07
2018-06-28T07:26:12.391Z,53.27
2018-06-28T07:27:12.380Z,52.59
2018-06-28T07:28:12.379Z,52.69
2018-06-28T07:29:12.377Z,52.78
2018-06-28T07:30:12.378Z,53.05
2018-06-28T07:31:12.373Z,53.14
2018-06-28T07:32:12.367Z,53.23
2018-06-28T07:33:12.421Z,53.62
2018-06-28T07:34:12.502Z,53.74
2018-06-28T07:35:12.363Z,53.07
2018-06-28T07:36:12.360Z,52.40
2018-06-28T07:37:12.371Z,52.87
2018-06-28T07:38:12.447Z,52.40
2018-06-28T07:39:12.352Z,52.40
2018-06-28T07:40:12.354Z,52.78
2018-06-28T07:41:12.349Z,52.97
2018-06-28T07:42:12.348Z,52.97
2018-06-28T07:43:12.344Z,52.59
2018-06-28T07:44:12.342Z,52.78
2018-06-28T07:45:12.347Z,53.07
2018-06-28T07:46:12.347Z,52.87
2018-06-28T07:47:12.338Z,53.27
2018-06-28T07:48:12.334Z,53.27
2018-06-28T07:49:12.345Z,53.65
2018-06-28T07:50:12.333Z,53.94
2018-06-28T07:51:12.332Z,53.94
2018-06-28T07:52:12.327Z,53.94
2018-06-28T07:53:12.332Z,53.74
2018-06-28T07:54:12.322Z,54.22
2018-06-28T07:55:12.325Z,53.55
2018-06-28T07:56:12.326Z,53.45
2018-06-28T07:57:12.315Z,53.39
2018-06-28T07:58:12.322Z,53.77
2018-06-28T07:59:12.312Z,53.29
2018-06-28T08:00:12.310Z,52.81
2018-06-28T08:01:12.306Z,53.09
2018-06-28T08:02:12.316Z,52.91
2018-06-28T08:03:12.308Z,53.09
2018-06-28T08:04:12.305Z,52.35
2018-06-28T08:05:12.299Z,52.06
2018-06-28T08:06:12.298Z,51.65
2018-06-28T08:07:12.304Z,52.23
2018-06-28T08:08:12.294Z,52.42
2018-06-28T08:09:12.307Z,52.42
2018-06-28T08:10:12.502Z,52.30
2018-06-28T08:11:12.291Z,52.33
2018-06-28T08:12:12.293Z,52.91
2018-06-28T08:13:12.284Z,52.71
2018-06-28T08:14:12.285Z,52.42
2018-06-28T08:15:12.284Z,52.42
2018-06-28T08:16:12.278Z,51.36
2018-06-28T08:17:12.276Z,51.77
2018-06-28T08:18:12.273Z,51.48
2018-06-28T08:19:12.271Z,51.77
2018-06-28T08:20:12.269Z,51.87
2018-06-28T08:21:12.271Z,51.77
2018-06-28T08:22:12.266Z,51.20
2018-06-28T08:23:12.268Z,51.48
2018-06-28T08:24:12.277Z,51.68
2018-06-28T08:25:12.265Z,50.90
2018-06-28T08:26:12.279Z,51.41
2018-06-28T08:27:12.257Z,50.54
2018-06-28T08:28:12.295Z,50.64
2018-06-28T08:29:12.254Z,50.84
2018-06-28T08:30:12.261Z,50.64
2018-06-28T08:31:12.252Z,51.03
2018-06-28T08:32:12.249Z,50.74
2018-06-28T08:33:12.258Z,50.74
2018-06-28T08:34:12.254Z,50.74
2018-06-28T08:35:12.245Z,50.93
2018-06-28T08:36:12.299Z,50.64
2018-06-28T08:37:12.245Z,50.74
2018-06-28T08:38:12.239Z,51.12
2018-06-28T08:39:12.238Z,50.45
2018-06-28T08:40:12.236Z,50.54
2018-06-28T08:41:12.241Z,50.64
2018-06-28T08:42:12.237Z,50.64
2018-06-28T08:43:12.253Z,50.64
2018-06-28T08:44:12.232Z,50.35
2018-06-28T08:45:12.230Z,50.45
2018-06-28T08:46:12.235Z,50.06
2018-06-28T08:47:12.230Z,50.06
2018-06-28T08:48:12.230Z,49.68
2018-06-28T08:49:12.224Z,49.77
2018-06-28T08:50:12.234Z,50.16
2018-06-28T08:51:12.222Z,50.26
2018-06-28T08:52:12.218Z,50.18
2018-06-28T08:53:12.232Z,50.18
2018-06-28T08:54:12.219Z,50.18
2018-06-28T08:55:12.216Z,50.09
2018-06-28T08:56:12.214Z,49.60
2018-06-28T08:57:12.215Z,49.12
2018-06-28T08:58:12.246Z,48.83
2018-06-28T08:59:12.212Z,48.74
2018-06-28T09:00:12.208Z,49.48
2018-06-28T09:01:12.221Z,49.12
2018-06-28T09:02:12.221Z,48.44
2018-06-28T09:03:12.212Z,48.35
2018-06-28T09:04:12.214Z,48.25
2018-06-28T09:05:12.209Z,48.18
2018-06-28T09:06:12.203Z,47.70
2018-06-28T09:07:12.203Z,48.28
2018-06-28T09:08:12.203Z,47.87
2018-06-28T09:09:12.198Z,48.35
2018-06-28T09:10:12.203Z,48.44
2018-06-28T09:11:12.200Z,48.54
2018-06-28T09:12:12.205Z,48.57
2018-06-28T09:13:12.203Z,48.54
2018-06-28T09:14:12.194Z,48.47
2018-06-28T09:15:12.258Z,48.57
2018-06-28T09:16:12.196Z,48.18
2018-06-28T09:17:12.200Z,48.47
2018-06-28T09:18:12.198Z,48.37
2018-06-28T09:19:12.201Z,47.70
2018-06-28T09:20:12.189Z,47.22
2018-06-28T09:21:12.188Z,47.31
2018-06-28T09:22:12.186Z,47.89
2018-06-28T09:23:12.198Z,47.99
2018-06-28T09:24:12.194Z,48.49
2018-06-28T09:25:12.183Z,48.18
2018-06-28T09:26:12.184Z,48.28
2018-06-28T09:27:12.183Z,48.57
2018-06-28T09:28:12.182Z,48.66
2018-06-28T09:29:12.188Z,49.24
2018-06-28T09:30:12.179Z,49.34
2018-06-28T09:31:12.184Z,48.86
2018-06-28T09:32:12.181Z,48.08
2018-06-28T09:33:12.177Z,48.47
2018-06-28T09:34:12.189Z,48.66
2018-06-28T09:35:12.177Z,48.66
2018-06-28T09:36:12.175Z,46.73
2018-06-28T09:37:12.182Z,47.41
2018-06-28T09:38:12.189Z,47.99
2018-06-28T09:39:12.185Z,48.37
2018-06-28T09:40:12.176Z,48.08
2018-06-28T09:41:12.177Z,48.66
2018-06-28T09:42:12.171Z,48.28
2018-06-28T09:43:12.170Z,48.18
2018-06-28T09:44:12.169Z,49.15
2018-06-28T09:45:12.169Z,48.95
2018-06-28T09:46:12.172Z,49.05
2018-06-28T09:47:12.166Z,49.34
2018-06-28T09:48:12.166Z,49.34
2018-06-28T09:49:12.167Z,49.15
2018-06-28T09:50:12.169Z,49.63
2018-06-28T09:51:12.163Z,48.64
2018-06-28T09:52:12.166Z,49.90
2018-06-28T09:53:12.161Z,50.09
2018-06-28T09:54:12.169Z,50.28
2018-06-28T09:55:12.159Z,50.28
2018-06-28T09:56:12.159Z,49.41
2018-06-28T09:57:12.169Z,49.99
2018-06-28T09:58:12.169Z,49.99
2018-06-28T09:59:12.158Z,49.99
2018-06-28T10:00:12.168Z,48.18
2018-06-28T10:01:12.164Z,49.05
2018-06-28T10:02:12.157Z,48.95
2018-06-28T10:03:12.160Z,49.51
2018-06-28T10:04:12.152Z,49.80
2018-06-28T10:05:12.150Z,49.80
2018-06-28T10:06:12.163Z,50.50
2018-06-28T10:07:12.153Z,50.11
2018-06-28T10:08:12.153Z,50.28
2018-06-28T10:09:12.154Z,50.40
2018-06-28T10:10:12.144Z,50.18
2018-06-28T10:11:12.144Z,50.01
2018-06-28T10:12:12.141Z,49.73
2018-06-28T10:13:12.270Z,48.95
2018-06-28T10:14:12.150Z,48.28
2018-06-28T10:15:12.153Z,49.02
2018-06-28T10:16:12.137Z,49.60
2018-06-28T10:17:12.149Z,49.90
2018-06-28T10:18:12.319Z,49.41
2018-06-28T10:19:12.138Z,49.51
2018-06-28T10:20:12.144Z,49.41
2018-06-28T10:21:12.148Z,49.90
2018-06-28T10:22:12.140Z,50.09
2018-06-28T10:23:12.141Z,49.80
2018-06-28T10:24:12.129Z,49.80
2018-06-28T10:25:12.133Z,50.09
2018-06-28T10:26:12.136Z,49.90
2018-06-28T10:27:12.127Z,50.38
2018-06-28T10:28:12.129Z,49.80
2018-06-28T10:29:12.125Z,50.18
2018-06-28T10:30:12.124Z,50.38
2018-06-28T10:31:12.129Z,49.99
2018-06-28T10:32:12.120Z,49.99
2018-06-28T10:33:12.123Z,50.18
2018-06-28T10:34:12.118Z,50.38
2018-06-28T10:35:12.125Z,50.21
2018-06-28T10:36:12.118Z,50.21
2018-06-28T10:37:12.114Z,49.44
2018-06-28T10:38:12.124Z,48.95
2018-06-28T10:39:12.116Z,49.82
2018-06-28T10:40:12.116Z,49.24
2018-06-28T10:41:12.119Z,48.66
2018-06-28T10:42:12.115Z,48.76
2018-06-28T10:43:12.110Z,48.79
2018-06-28T10:44:12.110Z,48.69
2018-06-28T10:45:12.106Z,48.39
2018-06-28T10:46:12.106Z,48.49
2018-06-28T10:47:12.110Z,47.94
2018-06-28T10:48:12.103Z,47.55
2018-06-28T10:49:12.108Z,47.26
2018-06-28T10:50:12.107Z,47.16
2018-06-28T10:51:12.102Z,47.07
2018-06-28T10:52:12.101Z,47.33
2018-06-28T10:53:12.100Z,48.49
2018-06-28T10:54:12.098Z,48.49
2018-06-28T10:55:12.097Z,48.49
2018-06-28T10:56:12.105Z,48.66
2018-06-28T10:57:12.097Z,49.24
2018-06-28T10:58:12.097Z,49.24
2018-06-28T10:59:12.095Z,49.51
2018-06-28T11:00:12.097Z,50.11
2018-06-28T11:01:12.097Z,50.01
2018-06-28T11:02:12.091Z,48.95
2018-06-28T11:03:12.100Z,49.24
2018-06-28T11:04:12.093Z,49.82
2018-06-28T11:05:12.097Z,48.76
2018-06-28T11:06:12.093Z,48.47
2018-06-28T11:07:12.088Z,48.28
2018-06-28T11:08:12.086Z,48.86
2018-06-28T11:09:12.110Z,48.69
2018-06-28T11:10:12.093Z,47.72
2018-06-28T11:11:12.091Z,47.81
2018-06-28T11:12:12.081Z,47.43
2018-06-28T11:13:12.081Z,48.01
2018-06-28T11:14:12.086Z,47.43
2018-06-28T11:15:12.079Z,47.24
2018-06-28T11:16:12.078Z,47.43
2018-06-28T11:17:12.079Z,47.24
2018-06-28T11:18:12.085Z,47.81
2018-06-28T11:19:12.089Z,47.43
2018-06-28T11:20:12.077Z,47.53
2018-06-28T11:21:12.074Z,47.36
2018-06-28T11:22:12.076Z,47.65
2018-06-28T11:23:12.074Z,47.55
2018-06-28T11:24:12.080Z,46.70
2018-06-28T11:25:12.081Z,46.90
2018-06-28T11:26:12.077Z,46.90
2018-06-28T11:27:12.076Z,47.09
2018-06-28T11:28:12.085Z,46.51
2018-06-28T11:29:12.073Z,46.90
2018-06-28T11:30:12.071Z,46.53
2018-06-28T11:31:12.070Z,46.12
2018-06-28T11:32:12.068Z,46.03
2018-06-28T11:33:12.073Z,46.12
2018-06-28T11:34:12.194Z,46.51
2018-06-28T11:35:12.082Z,45.74
2018-06-28T11:36:12.098Z,46.12
2018-06-28T11:37:12.067Z,45.93
2018-06-28T11:38:12.076Z,46.32
2018-06-28T11:39:12.073Z,46.22
2018-06-28T11:40:12.079Z,46.51
2018-06-28T11:41:12.068Z,46.25
2018-06-28T11:42:12.076Z,46.34
2018-06-28T11:43:12.067Z,46.25
2018-06-28T11:44:12.143Z,45.86
2018-06-28T11:45:12.068Z,45.37
2018-06-28T11:46:12.074Z,45.66
2018-06-28T11:47:12.073Z,45.93
2018-06-28T11:48:12.077Z,45.74
2018-06-28T11:49:12.081Z,46.22
2018-06-28T11:50:12.076Z,46.05
2018-06-28T11:51:12.070Z,46.44
2018-06-28T11:52:12.094Z,46.51
2018-06-28T11:53:12.070Z,46.22
2018-06-28T11:54:12.076Z,46.05
2018-06-28T11:55:12.069Z,45.86
2018-06-28T11:56:12.071Z,45.95
2018-06-28T11:57:12.070Z,45.66
2018-06-28T11:58:12.069Z,46.15
2018-06-28T11:59:12.071Z,45.78
2018-06-28T12:00:12.074Z,46.05
2018-06-28T12:01:12.070Z,46.17
2018-06-28T12:02:12.078Z,45.66
2018-06-28T12:03:12.074Z,45.98
2018-06-28T12:04:12.086Z,45.76
2018-06-28T12:05:12.100Z,46.15
2018-06-28T12:06:12.075Z,46.32
2018-06-28T12:07:12.087Z,46.70
2018-06-28T12:08:12.076Z,47.16
2018-06-28T12:09:12.081Z,47.84
2018-06-28T12:10:12.084Z,48.32
2018-06-28T12:11:12.091Z,48.13
2018-06-28T12:12:12.075Z,48.03
2018-06-28T12:13:12.076Z,48.21
2018-06-28T12:14:12.084Z,48.59
2018-06-28T12:15:12.079Z,48.88
2018-06-28T12:16:12.076Z,48.59
2018-06-28T12:17:12.076Z,48.61
2018-06-28T12:18:12.077Z,48.97
2018-06-28T12:19:12.085Z,49.07
2018-06-28T12:20:12.076Z,48.52
2018-06-28T12:21:12.088Z,48.71
2018-06-28T12:22:12.079Z,48.69
2018-06-28T12:23:12.090Z,48.71
2018-06-28T12:24:12.075Z,48.81
2018-06-28T12:25:12.080Z,49.29
2018-06-28T12:26:12.077Z,49.19
2018-06-28T12:27:12.075Z,49.29
2018-06-28T12:28:12.082Z,49.39
2018-06-28T12:29:12.085Z,49.49
2018-06-28T12:30:12.077Z,49.19
2018-06-28T12:31:12.113Z,49.19
2018-06-28T12:32:12.082Z,49.77
2018-06-28T12:33:12.083Z,50.33
2018-06-28T12:34:12.076Z,50.43
2018-06-28T12:35:12.084Z,50.52
2018-06-28T12:36:12.073Z,51.39
2018-06-28T12:37:12.089Z,51.75
2018-06-28T12:38:12.075Z,51.75
2018-06-28T12:39:12.086Z,51.85
2018-06-28T12:40:12.072Z,51.68
2018-06-28T12:41:12.082Z,52.94
2018-06-28T12:42:12.078Z,53.78
2018-06-28T12:43:12.085Z,54.27
2018-06-28T12:44:12.081Z,54.75
2018-06-28T12:45:12.074Z,55.04
2018-06-28T12:46:12.096Z,55.13
2018-06-28T12:47:12.070Z,55.71
2018-06-28T12:48:12.069Z,56.16
2018-06-28T12:49:12.069Z,56.00
2018-06-28T12:50:12.070Z,56.26
2018-06-28T12:51:12.069Z,56.94
2018-06-28T12:52:12.071Z,56.96