createdAt,value
2023-03-07T00:01:27.397Z,99597.38
2023-03-07T00:03:55.535Z,99595.31
2023-03-07T00:06:23.942Z,99596.44
2023-03-07T00:08:52.931Z,99600.53
2023-03-07T00:11:21.289Z,99596.94
2023-03-07T00:13:49.347Z,99588.16
2023-03-07T00:16:19.724Z,99600.03
2023-03-07T00:18:47.812Z,99595.72
2023-03-07T00:21:17.609Z,99591.81
2023-03-07T00:23:46.239Z,99593.06
2023-03-07T00:26:16.297Z,99594.19
2023-03-07T00:28:46.511Z,99592.38
2023-03-07T00:31:15.095Z,99601.28
2023-03-07T00:33:43.307Z,99593.34
2023-03-07T00:36:15.828Z,99594.72
2023-03-07T00:38:44.967Z,99592.59
2023-03-07T00:41:15.327Z,99597.81
2023-03-07T00:43:43.742Z,99592.69
2023-03-07T00:46:11.959Z,99584.41
2023-03-07T00:48:40.825Z,99578.63
2023-03-07T00:51:10.212Z,99577.91
2023-03-07T00:53:38.213Z,99576.72
2023-03-07T00:56:10.503Z,99578.19
2023-03-07T00:58:38.393Z,99578.06
2023-03-07T01:01:07.551Z,99570.09
2023-03-07T01:03:35.953Z,99572.72
2023-03-07T01:06:05.839Z,99569.31
2023-03-07T01:08:35.831Z,99565.06
2023-03-07T01:11:05.652Z,99573.38
2023-03-07T01:13:34.700Z,99567.28
2023-03-07T01:16:15.804Z,99566.28
2023-03-07T01:18:44.812Z,99566.06
2023-03-07T01:21:13.752Z,99560.38
2023-03-07T01:23:42.121Z,99553.50
2023-03-07T01:26:15.693Z,99559.06
2023-03-07T01:28:44.061Z,99559.06
2023-03-07T01:31:12.861Z,99557.50
2023-03-07T01:33:41.820Z,99556.53
2023-03-07T01:36:19.478Z,99553.59
2023-03-07T01:38:49.660Z,99558.50
2023-03-07T01:41:18.475Z,99556.91
2023-03-07T01:43:49.501Z,99562.00
2023-03-07T01:46:39.812Z,99558.25
2023-03-07T01:49:13.630Z,99558.03
2023-03-07T01:51:44.212Z,99559.69
2023-03-07T01:54:13.412Z,99552.75
2023-03-07T01:56:43.907Z,99552.13
2023-03-07T01:59:12.236Z,99563.81
2023-03-07T02:01:41.466Z,99558.47
2023-03-07T02:04:09.254Z,99560.69
2023-03-07T02:06:38.496Z,99558.34
2023-03-07T02:09:14.148Z,99563.47
2023-03-07T02:11:43.665Z,99557.91
2023-03-07T02:14:11.470Z,99549.47
2023-03-07T02:16:40.290Z,99546.63
2023-03-07T02:19:28.355Z,99543.78
2023-03-07T02:21:59.854Z,99541.09
2023-03-07T02:24:36.777Z,99537.63
2023-03-07T02:27:06.199Z,99540.00
2023-03-07T02:29:34.978Z,99532.56
2023-03-07T02:32:03.240Z,99534.00
2023-03-07T02:34:31.852Z,99534.72
2023-03-07T02:37:22.005Z,99528.59
2023-03-07T02:39:50.947Z,99529.25
2023-03-07T02:42:23.164Z,99534.13
2023-03-07T02:45:00.816Z,99537.66
2023-03-07T02:47:32.031Z,99532.00
2023-03-07T02:50:00.555Z,99534.34
2023-03-07T02:52:30.051Z,99527.56
2023-03-07T02:54:59.182Z,99530.22
2023-03-07T02:57:31.901Z,99521.13
2023-03-07T03:00:00.633Z,99526.03
2023-03-07T03:02:28.752Z,99526.34
2023-03-07T03:04:56.591Z,99529.91
2023-03-07T03:07:24.795Z,99531.69
2023-03-07T03:09:52.575Z,99531.78
2023-03-07T03:12:21.873Z,99527.03
2023-03-07T03:14:49.856Z,99535.34
2023-03-07T03:17:18.906Z,99527.44
2023-03-07T03:19:46.896Z,99535.44
2023-03-07T03:22:14.957Z,99539.94
2023-03-07T03:24:46.586Z,99543.84
2023-03-07T03:27:17.676Z,99540.81
2023-03-07T03:29:48.029Z,99542.69
2023-03-07T03:32:16.418Z,99539.72
2023-03-07T03:34:45.687Z,99550.69
2023-03-07T03:37:13.959Z,99553.06
2023-03-07T03:39:41.907Z,99550.66
2023-03-07T03:42:10.600Z,99555.63
2023-03-07T03:44:38.397Z,99550.97
2023-03-07T03:47:06.778Z,99547.06
2023-03-07T03:49:34.678Z,99551.66
2023-03-07T03:52:02.765Z,99553.28
2023-03-07T03:54:31.195Z,99546.72
2023-03-07T03:56:59.524Z,99550.63
2023-03-07T03:59:28.176Z,99557.31
2023-03-07T04:01:56.216Z,99551.13
2023-03-07T04:04:24.014Z,99556.31
2023-03-07T04:06:52.283Z,99548.47
2023-03-07T04:09:19.920Z,99552.72
2023-03-07T04:11:49.261Z,99552.59
2023-03-07T04:14:17.727Z,99553.94
2023-03-07T04:16:47.528Z,99557.56
2023-03-07T04:19:16.280Z,99549.00
2023-03-07T04:21:44.827Z,99541.31
2023-03-07T04:24:15.870Z,99550.84
2023-03-07T04:26:43.948Z,99553.50
2023-03-07T04:29:12.034Z,99549.19
2023-03-07T04:31:44.909Z,99553.72
2023-03-07T04:34:12.985Z,99555.19
2023-03-07T04:36:41.171Z,99550.38
2023-03-07T04:39:09.129Z,99549.59
2023-03-07T04:41:37.331Z,99544.53
2023-03-07T04:44:17.730Z,99550.47
2023-03-07T04:46:45.921Z,99543.41
2023-03-07T04:49:13.651Z,99548.66
2023-03-07T04:51:44.022Z,99539.38
2023-03-07T04:54:13.800Z,99538.00
2023-03-07T04:56:43.085Z,99541.53
2023-03-07T04:59:12.120Z,99541.59
2023-03-07T05:01:42.257Z,99540.13
2023-03-07T05:04:10.081Z,99542.44
2023-03-07T05:06:39.945Z,99536.31
2023-03-07T05:09:08.471Z,99543.50
2023-03-07T05:11:36.899Z,99545.47
2023-03-07T05:14:04.963Z,99537.88
2023-03-07T05:16:33.847Z,99550.06
2023-03-07T05:19:01.579Z,99544.81
2023-03-07T05:21:32.105Z,99542.84
2023-03-07T05:24:00.118Z,99545.63
2023-03-07T05:26:28.286Z,99537.19
2023-03-07T05:28:55.996Z,99543.72
2023-03-07T05:31:24.768Z,99534.50
2023-03-07T05:33:52.708Z,99542.03
2023-03-07T05:36:20.792Z,99532.91
2023-03-07T05:38:48.508Z,99541.13
2023-03-07T05:41:17.595Z,99536.91
2023-03-07T05:43:45.381Z,99547.28
2023-03-07T05:46:13.601Z,99552.78
2023-03-07T05:48:41.684Z,99546.66
2023-03-07T05:51:09.730Z,99551.31
2023-03-07T05:53:37.628Z,99545.16
2023-03-07T05:56:05.957Z,99556.44
2023-03-07T05:58:34.008Z,99562.53
2023-03-07T06:01:02.400Z,99560.50
2023-03-07T06:03:30.507Z,99556.59
2023-03-07T06:05:58.594Z,99554.38
2023-03-07T06:08:26.327Z,99557.59
2023-03-07T06:10:55.065Z,99548.31
2023-03-07T06:13:24.581Z,99556.31
2023-03-07T06:15:53.933Z,99558.84
2023-03-07T06:18:24.339Z,99564.03
2023-03-07T06:20:56.826Z,99573.38
2023-03-07T06:23:25.136Z,99569.16
2023-03-07T06:25:53.668Z,99570.84
2023-03-07T06:28:21.446Z,99570.03
2023-03-07T06:30:49.935Z,99586.22
2023-03-07T06:33:17.887Z,99573.38
2023-03-07T06:35:46.489Z,99575.13
2023-03-07T06:38:15.407Z,99576.94
2023-03-07T06:40:44.367Z,99580.59
2023-03-07T06:43:13.547Z,99580.56
2023-03-07T06:45:41.903Z,99586.31
2023-03-07T06:48:10.980Z,99576.59
2023-03-07T06:50:40.784Z,99583.59
2023-03-07T06:53:08.879Z,99580.06
2023-03-07T06:55:37.197Z,99591.44
2023-03-07T06:58:04.909Z,99595.47
2023-03-07T07:00:32.938Z,99599.22
2023-03-07T07:03:00.821Z,99599.56
2023-03-07T07:05:28.847Z,99604.19
2023-03-07T07:07:56.612Z,99607.72
2023-03-07T07:10:24.637Z,99611.19
2023-03-07T07:12:56.807Z,99603.56
2023-03-07T07:15:26.251Z,99606.44
2023-03-07T07:17:54.128Z,99603.19
2023-03-07T07:20:23.556Z,99592.56
2023-03-07T07:22:51.375Z,99601.63
2023-03-07T07:25:20.695Z,99613.03
2023-03-07T07:27:48.398Z,99604.41
2023-03-07T07:30:16.544Z,99610.41
2023-03-07T07:32:45.328Z,99609.69
2023-03-07T07:35:13.535Z,99610.00
2023-03-07T07:37:41.172Z,99604.53
2023-03-07T07:40:10.721Z,99605.88
2023-03-07T07:42:39.018Z,99616.66
2023-03-07T07:45:18.918Z,99611.88
2023-03-07T07:47:48.011Z,99620.97
2023-03-07T07:50:17.024Z,99612.16
2023-03-07T07:52:44.926Z,99616.28
2023-03-07T07:55:16.324Z,99618.81
2023-03-07T07:57:44.864Z,99624.47
2023-03-07T08:00:13.609Z,99628.00
2023-03-07T08:02:41.266Z,99617.09
2023-03-07T08:05:10.563Z,99619.38
2023-03-07T08:07:38.175Z,99620.00
2023-03-07T08:10:06.557Z,99616.31
2023-03-07T08:12:34.102Z,99618.19
2023-03-07T08:15:02.257Z,99617.59
2023-03-07T08:17:30.116Z,99625.69
2023-03-07T08:20:01.924Z,99625.78
2023-03-07T08:22:30.296Z,99634.25
2023-03-07T08:24:58.416Z,99629.50
2023-03-07T08:27:27.531Z,99636.22
2023-03-07T08:29:55.750Z,99636.06
2023-03-07T08:32:23.704Z,99638.56
2023-03-07T08:34:51.784Z,99634.34
2023-03-07T08:37:19.467Z,99645.13
2023-03-07T08:39:47.841Z,99640.44
2023-03-07T08:42:15.640Z,99641.72
2023-03-07T08:44:43.576Z,99642.34
2023-03-07T08:47:12.566Z,99640.44
2023-03-07T08:49:40.954Z,99641.44
2023-03-07T08:52:08.573Z,99638.00
2023-03-07T08:54:36.640Z,99635.44
2023-03-07T08:57:04.504Z,99636.25
2023-03-07T08:59:32.525Z,99638.94
2023-03-07T09:02:00.262Z,99642.81
2023-03-07T09:04:28.251Z,99635.16
2023-03-07T09:06:57.153Z,99645.41
2023-03-07T09:09:25.164Z,99641.84
2023-03-07T09:11:52.762Z,99646.91
2023-03-07T09:14:20.779Z,99640.69
2023-03-07T09:16:48.360Z,99638.53
2023-03-07T09:19:16.324Z,99633.50
2023-03-07T09:21:43.885Z,99635.50
2023-03-07T09:24:11.786Z,99628.22
2023-03-07T09:26:39.369Z,99636.03
2023-03-07T09:29:07.266Z,99642.34
2023-03-07T09:31:35.040Z,99637.53
2023-03-07T09:34:03.049Z,99638.38
2023-03-07T09:36:30.683Z,99645.84
2023-03-07T09:38:58.922Z,99641.00
2023-03-07T09:41:32.639Z,99646.09
2023-03-07T09:44:06.617Z,99636.91
2023-03-07T09:46:52.716Z,99641.06
2023-03-07T09:49:26.239Z,99632.78
2023-03-07T09:51:57.905Z,99631.66
2023-03-07T09:54:29.390Z,99628.41
2023-03-07T09:57:00.920Z,99619.72
2023-03-07T09:59:31.829Z,99628.00
2023-03-07T10:02:19.637Z,99628.91
2023-03-07T10:04:53.692Z,99625.16
2023-03-07T10:07:23.631Z,99620.44
2023-03-07T10:09:54.701Z,99606.38
2023-03-07T10:12:39.747Z,99615.25
2023-03-07T10:15:28.342Z,99617.97
2023-03-07T10:17:58.946Z,99599.53
2023-03-07T10:20:40.521Z,99601.06
2023-03-07T10:23:23.601Z,99597.63
2023-03-07T10:26:01.347Z,99595.78
2023-03-07T10:28:31.724Z,99596.22
2023-03-07T10:31:19.596Z,99587.97
2023-03-07T10:33:48.522Z,99585.25
2023-03-07T10:36:16.548Z,99585.75
2023-03-07T10:38:55.774Z,99582.94
2023-03-07T10:41:24.221Z,99587.28
2023-03-07T10:43:52.861Z,99584.91
2023-03-07T10:46:27.556Z,99584.16
2023-03-07T10:49:15.920Z,99588.06
2023-03-07T10:51:43.881Z,99582.53
2023-03-07T10:54:15.001Z,99585.75
2023-03-07T10:57:02.744Z,99586.25
2023-03-07T10:59:30.498Z,99578.72
2023-03-07T11:01:59.764Z,99581.84
2023-03-07T11:04:28.955Z,99578.03
2023-03-07T11:06:58.232Z,99571.00
2023-03-07T11:09:36.070Z,99579.97
2023-03-07T11:12:06.782Z,99569.06
2023-03-07T11:14:47.469Z,99565.78
2023-03-07T11:17:25.020Z,99562.94
2023-03-07T11:19:56.275Z,99546.38
2023-03-07T11:22:34.076Z,99533.63
2023-03-07T11:25:14.335Z,99531.97
2023-03-07T11:27:45.404Z,99527.81
2023-03-07T11:30:28.206Z,99526.31
2023-03-07T11:32:58.777Z,99528.63
2023-03-07T11:35:44.960Z,99523.28
2023-03-07T11:38:31.896Z,99520.56
2023-03-07T11:41:02.464Z,99518.97
2023-03-07T11:43:42.779Z,99510.47
2023-03-07T11:46:17.144Z,99519.25
2023-03-07T11:49:11.757Z,99508.53
2023-03-07T11:51:54.950Z,99501.59
2023-03-07T11:54:29.293Z,99501.84
2023-03-07T11:57:01.456Z,99510.53
2023-03-07T11:59:44.831Z,99504.63
2023-03-07T12:02:21.588Z,99488.13
2023-03-07T12:04:55.515Z,99495.56
2023-03-07T12:07:23.337Z,99495.88
2023-03-07T12:09:54.633Z,99483.09
2023-03-07T12:12:48.680Z,99480.75
2023-03-07T12:15:16.583Z,99482.91
2023-03-07T12:17:56.274Z,99476.44
2023-03-07T12:20:43.284Z,99475.34
2023-03-07T12:23:15.734Z,99469.94
2023-03-07T12:25:49.896Z,99473.72
2023-03-07T12:28:36.109Z,99464.81
2023-03-07T12:31:22.656Z,99465.66
2023-03-07T12:33:53.076Z,99461.47
2023-03-07T12:36:27.830Z,99458.41
2023-03-07T12:39:06.645Z,99455.66
2023-03-07T12:41:40.241Z,99466.00
2023-03-07T12:44:12.887Z,99457.66
2023-03-07T12:46:46.805Z,99457.25
2023-03-07T12:49:20.043Z,99457.50
2023-03-07T12:51:51.250Z,99456.84
2023-03-07T12:54:27.436Z,99458.78
2023-03-07T12:57:17.823Z,99464.56
2023-03-07T12:59:45.858Z,99464.06
2023-03-07T13:02:13.822Z,99442.94
2023-03-07T13:04:44.931Z,99448.75
2023-03-07T13:07:18.360Z,99462.16
2023-03-07T13:09:47.524Z,99447.63
2023-03-07T13:12:25.518Z,99443.72
2023-03-07T13:14:57.631Z,99440.69
2023-03-07T13:17:31.866Z,99444.53
2023-03-07T13:20:00.969Z,99431.44
2023-03-07T13:22:29.010Z,99437.84
2023-03-07T13:25:15.312Z,99437.56
2023-03-07T13:27:46.099Z,99443.38
2023-03-07T13:30:14.828Z,99439.91
2023-03-07T13:32:51.974Z,99444.91
2023-03-07T13:35:31.640Z,99438.38
2023-03-07T13:38:22.634Z,99446.44
2023-03-07T13:40:59.108Z,99438.75
2023-03-07T13:43:32.547Z,99430.25
2023-03-07T13:46:00.286Z,99441.81
2023-03-07T13:48:28.514Z,99436.00
2023-03-07T13:50:59.032Z,99431.34
2023-03-07T13:53:45.812Z,99421.94
2023-03-07T13:56:16.341Z,99429.25
2023-03-07T13:58:52.683Z,99415.91
2023-03-07T14:01:25.285Z,99412.00
2023-03-07T14:04:00.162Z,99409.19
2023-03-07T14:06:39.437Z,99406.88
2023-03-07T14:09:12.050Z,99401.19
2023-03-07T14:11:39.662Z,99413.28
2023-03-07T14:14:16.673Z,99400.50
2023-03-07T14:16:48.437Z,99407.81
2023-03-07T14:19:28.324Z,99400.53
2023-03-07T14:22:06.316Z,99404.72
2023-03-07T14:24:40.845Z,99391.31
2023-03-07T14:27:13.407Z,99393.25
2023-03-07T14:29:49.613Z,99387.47
2023-03-07T14:32:25.203Z,99391.72
2023-03-07T14:34:56.236Z,99384.00
2023-03-07T14:37:26.696Z,99390.56
2023-03-07T14:40:14.940Z,99384.34
2023-03-07T14:42:48.389Z,99375.81
2023-03-07T14:45:32.885Z,99379.59
2023-03-07T14:48:03.323Z,99373.59
2023-03-07T14:50:32.146Z,99370.47
2023-03-07T14:53:04.369Z,99367.59
2023-03-07T14:55:38.120Z,99380.75
2023-03-07T14:58:06.180Z,99373.91
2023-03-07T15:00:36.070Z,99368.31
2023-03-07T15:03:08.537Z,99364.47
2023-03-07T15:05:50.149Z,99365.03
2023-03-07T15:08:41.079Z,99355.91
2023-03-07T15:11:33.115Z,99352.72
2023-03-07T15:14:19.336Z,99354.50
2023-03-07T15:16:50.324Z,99358.97
2023-03-07T15:19:22.220Z,99358.00
2023-03-07T15:21:53.076Z,99351.69
2023-03-07T15:24:25.992Z,99347.44
2023-03-07T15:26:55.754Z,99351.31
2023-03-07T15:29:24.907Z,99342.66
2023-03-07T15:32:00.366Z,99343.69
2023-03-07T15:34:30.976Z,99338.59
2023-03-07T15:37:17.915Z,99332.22
2023-03-07T15:39:54.487Z,99339.00
2023-03-07T15:42:22.667Z,99341.63
2023-03-07T15:44:54.786Z,99343.91
2023-03-07T15:47:23.948Z,99334.75
2023-03-07T15:49:53.368Z,99344.25
2023-03-07T15:52:25.005Z,99343.13
2023-03-07T15:54:53.861Z,99349.94
2023-03-07T15:57:27.739Z,99341.97
2023-03-07T16:00:18.825Z,99349.63
2023-03-07T16:02:48.219Z,99342.50
2023-03-07T16:05:25.025Z,99350.38
2023-03-07T16:07:54.331Z,99349.50
2023-03-07T16:10:24.686Z,99347.19
2023-03-07T16:12:53.086Z,99362.19
2023-03-07T16:15:22.646Z,99364.44
2023-03-07T16:17:55.219Z,99372.53
2023-03-07T16:20:25.029Z,99370.03
2023-03-07T16:22:53.116Z,99363.22
2023-03-07T16:25:21.749Z,99352.91
2023-03-07T16:27:54.439Z,99346.31
2023-03-07T16:30:26.093Z,99361.06
2023-03-07T16:32:54.567Z,99362.75
2023-03-07T16:35:26.922Z,99371.03
2023-03-07T16:37:55.662Z,99368.28
2023-03-07T16:40:26.264Z,99381.09
2023-03-07T16:42:54.924Z,99378.66
2023-03-07T16:45:29.787Z,99388.66
2023-03-07T16:47:59.171Z,99390.56
2023-03-07T16:50:28.651Z,99383.09
2023-03-07T16:52:56.709Z,99385.66
2023-03-07T16:55:24.619Z,99378.50
2023-03-07T16:57:55.046Z,99379.94
2023-03-07T17:00:24.349Z,99388.81
2023-03-07T17:02:53.705Z,99381.59
2023-03-07T17:05:25.718Z,99376.63
2023-03-07T17:07:54.551Z,99388.28
2023-03-07T17:10:23.262Z,99383.13
2023-03-07T17:12:51.372Z,99382.78
2023-03-07T17:15:21.975Z,99368.50
2023-03-07T17:17:49.928Z,99373.84
2023-03-07T17:20:20.767Z,99372.13
2023-03-07T17:22:50.826Z,99372.28
2023-03-07T17:25:18.525Z,99369.41
2023-03-07T17:27:48.924Z,99378.75
2023-03-07T17:30:19.540Z,99381.81
2023-03-07T17:32:47.992Z,99382.78
2023-03-07T17:35:16.306Z,99383.31
2023-03-07T17:37:45.608Z,99381.19
2023-03-07T17:40:13.794Z,99392.00
2023-03-07T17:42:42.514Z,99395.41
2023-03-07T17:45:11.533Z,99403.13
2023-03-07T17:47:39.973Z,99404.28
2023-03-07T17:50:08.454Z,99406.13
2023-03-07T17:52:37.271Z,99407.22
2023-03-07T17:55:09.444Z,99405.69
2023-03-07T17:57:37.604Z,99411.81
2023-03-07T18:00:13.676Z,99412.00
2023-03-07T18:02:44.480Z,99415.78
2023-03-07T18:05:15.563Z,99422.84
2023-03-07T18:07:43.756Z,99424.81
2023-03-07T18:10:12.800Z,99425.41
2023-03-07T18:12:40.852Z,99430.69
2023-03-07T18:15:12.494Z,99430.03
2023-03-07T18:17:47.756Z,99427.88
2023-03-07T18:20:19.476Z,99424.94
2023-03-07T18:22:47.690Z,99422.56
2023-03-07T18:25:17.297Z,99416.53
2023-03-07T18:27:45.355Z,99413.72
2023-03-07T18:30:14.270Z,99421.06
2023-03-07T18:32:42.375Z,99420.28
2023-03-07T18:35:10.726Z,99423.94
2023-03-07T18:37:39.190Z,99421.50
2023-03-07T18:40:07.357Z,99430.50
2023-03-07T18:42:35.475Z,99431.81
2023-03-07T18:45:03.108Z,99437.31
2023-03-07T18:47:31.201Z,99430.69
2023-03-07T18:49:58.928Z,99426.31
2023-03-07T18:52:26.867Z,99432.31
2023-03-07T18:54:54.620Z,99429.69
2023-03-07T18:57:22.657Z,99437.09
2023-03-07T18:59:51.317Z,99433.09
2023-03-07T19:02:19.490Z,99432.53
2023-03-07T19:04:47.182Z,99442.91
2023-03-07T19:07:15.192Z,99444.38
2023-03-07T19:09:44.683Z,99444.31
2023-03-07T19:12:13.789Z,99453.31
2023-03-07T19:14:41.489Z,99448.97
2023-03-07T19:17:09.485Z,99442.44
2023-03-07T19:19:38.018Z,99441.19
2023-03-07T19:22:06.243Z,99446.34
2023-03-07T19:24:33.884Z,99443.25
2023-03-07T19:27:01.855Z,99449.09
2023-03-07T19:29:29.523Z,99456.56
2023-03-07T19:31:57.484Z,99453.69
2023-03-07T19:34:25.105Z,99450.78
2023-03-07T19:36:53.137Z,99442.06
2023-03-07T19:39:20.794Z,99443.13
2023-03-07T19:41:48.978Z,99431.75
2023-03-07T19:44:17.159Z,99429.16
2023-03-07T19:46:47.839Z,99424.44
2023-03-07T19:49:16.040Z,99434.88
2023-03-07T19:51:44.096Z,99430.34
2023-03-07T19:54:15.172Z,99433.81
2023-03-07T19:56:45.183Z,99432.47
2023-03-07T19:59:12.910Z,99435.00
2023-03-07T20:01:40.976Z,99433.72
2023-03-07T20:04:09.748Z,99435.50
2023-03-07T20:06:39.066Z,99444.66
2023-03-07T20:09:06.725Z,99444.88
2023-03-07T20:11:35.391Z,99445.72
2023-03-07T20:14:05.065Z,99455.09
2023-03-07T20:16:34.112Z,99455.81
2023-03-07T20:19:04.181Z,99456.69
2023-03-07T20:21:32.729Z,99453.97
2023-03-07T20:24:00.777Z,99460.31
2023-03-07T20:26:33.294Z,99459.56
2023-03-07T20:29:01.879Z,99446.09
2023-03-07T20:31:30.034Z,99444.03
2023-03-07T20:33:58.695Z,99453.34
2023-03-07T20:36:27.901Z,99459.91
2023-03-07T20:38:57.082Z,99463.69
2023-03-07T20:41:27.033Z,99461.38
2023-03-07T20:43:57.321Z,99451.78
2023-03-07T20:46:25.619Z,99454.53
2023-03-07T20:48:56.643Z,99460.31
2023-03-07T20:51:29.073Z,99453.16
2023-03-07T20:54:00.705Z,99453.88
2023-03-07T20:56:30.597Z,99451.47
2023-03-07T20:58:58.726Z,99447.94
2023-03-07T21:01:28.934Z,99454.59
2023-03-07T21:03:59.322Z,99455.25
2023-03-07T21:06:27.341Z,99462.94
2023-03-07T21:08:55.054Z,99461.31
2023-03-07T21:11:23.438Z,99451.44
2023-03-07T21:13:51.127Z,99451.53
2023-03-07T21:16:23.524Z,99442.00
2023-03-07T21:18:51.461Z,99458.41
2023-03-07T21:21:21.377Z,99454.41
2023-03-07T21:23:49.167Z,99454.53
2023-03-07T21:26:18.675Z,99444.84
2023-03-07T21:28:46.938Z,99444.16
2023-03-07T21:31:14.982Z,99455.25
2023-03-07T21:33:44.117Z,99457.72
2023-03-07T21:36:14.389Z,99460.22
2023-03-07T21:38:42.822Z,99460.22
2023-03-07T21:41:11.097Z,99461.34
2023-03-07T21:43:38.939Z,99456.63
2023-03-07T21:46:08.652Z,99465.50
2023-03-07T21:48:36.621Z,99467.69
2023-03-07T21:51:05.212Z,99461.56
2023-03-07T21:53:32.986Z,99463.94
2023-03-07T21:56:02.493Z,99460.22
2023-03-07T21:58:30.745Z,99466.91
2023-03-07T22:00:59.079Z,99457.00
2023-03-07T22:03:28.517Z,99463.97
2023-03-07T22:05:57.464Z,99458.47
2023-03-07T22:08:25.289Z,99459.72
2023-03-07T22:11:00.652Z,99463.38
2023-03-07T22:13:28.453Z,99456.00
2023-03-07T22:15:57.590Z,99462.47
2023-03-07T22:18:25.719Z,99461.13
2023-03-07T22:20:55.289Z,99456.03
2023-03-07T22:23:23.913Z,99455.84
2023-03-07T22:25:51.859Z,99455.56
2023-03-07T22:28:19.689Z,99453.88
2023-03-07T22:30:47.692Z,99454.50
2023-03-07T22:33:15.552Z,99459.03
2023-03-07T22:35:43.245Z,99448.59
2023-03-07T22:38:11.250Z,99447.81
2023-03-07T22:40:39.572Z,99441.13
2023-03-07T22:43:07.948Z,99440.06
2023-03-07T22:45:35.652Z,99441.84
2023-03-07T22:48:03.876Z,99452.28
2023-03-07T22:50:31.627Z,99463.22
2023-03-07T22:52:59.579Z,99459.66
2023-03-07T22:55:27.247Z,99456.28
2023-03-07T22:57:55.540Z,99458.34
2023-03-07T23:00:23.367Z,99453.97
2023-03-07T23:02:51.441Z,99455.50
2023-03-07T23:05:19.107Z,99448.47
2023-03-07T23:07:48.716Z,99449.25
2023-03-07T23:10:16.641Z,99444.94
2023-03-07T23:12:44.590Z,99449.81
2023-03-07T23:15:12.228Z,99462.53
2023-03-07T23:17:40.431Z,99451.75
2023-03-07T23:20:09.019Z,99448.03
2023-03-07T23:22:38.186Z,99450.00
2023-03-07T23:25:06.011Z,99446.75
2023-03-07T23:27:33.953Z,99445.78
2023-03-07T23:30:01.592Z,99445.56
2023-03-07T23:32:30.052Z,99449.56
2023-03-07T23:34:57.791Z,99453.44
2023-03-07T23:37:25.842Z,99452.50
2023-03-07T23:39:53.535Z,99449.91
2023-03-07T23:42:21.696Z,99462.69
2023-03-07T23:44:49.817Z,99456.38
2023-03-07T23:47:17.772Z,99464.00
2023-03-07T23:49:45.410Z,99461.50
2023-03-07T23:52:13.814Z,99463.94
2023-03-07T23:54:44.141Z,99467.19
2023-03-07T23:57:12.161Z,99465.69
2023-03-07T23:59:39.944Z,99464.97
