createdAt,value
2022-11-02T12:18:56.933Z,1013.37
2022-11-02T12:19:56.901Z,1013.36
2022-11-02T12:20:56.889Z,1013.36
2022-11-02T12:21:56.873Z,1013.37
2022-11-02T12:22:56.866Z,1013.41
2022-11-02T12:23:56.924Z,1013.35
2022-11-02T12:24:56.810Z,1013.35
2022-11-02T12:25:59.248Z,1013.33
2022-11-02T12:26:56.775Z,1013.36
2022-11-02T12:27:56.793Z,1013.38
2022-11-02T12:28:56.741Z,1013.35
2022-11-02T12:29:56.781Z,1013.35
2022-11-02T12:30:56.723Z,1013.35
2022-11-02T12:32:00.592Z,1013.28
2022-11-02T12:32:56.685Z,1013.29
2022-11-02T12:36:06.782Z,1013.38
2022-11-02T12:37:35.381Z,1013.32
2022-11-02T12:38:06.996Z,1013.34
2022-11-02T12:39:06.721Z,1013.31
2022-11-02T12:40:06.703Z,1013.33
2022-11-02T12:41:06.694Z,1013.27
2022-11-02T12:42:47.919Z,1013.21
2022-11-02T12:44:13.567Z,1013.26
2022-11-02T12:45:13.547Z,1013.22
2022-11-02T12:46:13.534Z,1013.24
2022-11-02T12:47:13.525Z,1013.20
2022-11-02T12:48:13.514Z,1013.18
2022-11-02T12:49:13.479Z,1013.19
2022-11-02T12:50:13.548Z,1013.16
2022-11-02T12:51:13.449Z,1013.23
2022-11-02T12:52:13.458Z,1013.20
2022-11-02T12:57:16.909Z,1013.13
2022-11-02T12:58:16.871Z,1013.16
2022-11-02T12:59:16.857Z,1013.16
2022-11-02T13:00:16.850Z,1013.15
2022-11-02T13:01:16.917Z,1013.18
2022-11-02T13:02:16.819Z,1013.15
2022-11-02T13:04:35.447Z,1013.19
2022-11-02T13:05:31.838Z,1013.13
2022-11-02T13:06:31.836Z,1013.15
2022-11-02T13:07:31.828Z,1013.14
2022-11-02T13:08:31.798Z,1013.10
2022-11-02T13:22:36.285Z,1013.02
2022-11-02T13:29:33.719Z,1012.99
2022-11-02T13:30:33.682Z,1012.93
2022-11-02T13:31:33.684Z,1012.94
2022-11-02T13:32:34.263Z,1012.94
2022-11-02T13:33:33.648Z,1012.92
2022-11-02T13:34:33.614Z,1012.91
2022-11-02T13:35:55.948Z,1012.91
2022-11-02T13:36:55.937Z,1012.89
2022-11-02T13:37:55.918Z,1012.89
2022-11-02T13:38:55.890Z,1012.91
2022-11-02T14:02:34.653Z,1012.80
2022-11-02T14:04:27.136Z,1012.79
2022-11-02T14:05:27.103Z,1012.84
