createdAt,value
2019-03-26T00:00:45.608Z,1.71
2019-03-26T00:01:55.177Z,1.67
2019-03-26T00:02:59.995Z,1.69
2019-03-26T00:04:06.060Z,1.68
2019-03-26T00:05:11.878Z,1.67
2019-03-26T00:06:16.448Z,1.64
2019-03-26T00:07:20.903Z,1.64
2019-03-26T00:08:25.358Z,1.63
2019-03-26T00:09:29.816Z,1.60
2019-03-26T00:10:34.593Z,1.60
2019-03-26T00:11:39.369Z,1.60
2019-03-26T00:12:43.829Z,1.57
2019-03-26T00:13:48.290Z,1.55
2019-03-26T00:14:52.747Z,1.48
2019-03-26T00:15:57.215Z,1.50
2019-03-26T00:17:01.698Z,1.50
2019-03-26T00:18:06.228Z,1.46
2019-03-26T00:19:10.689Z,1.47
2019-03-26T00:20:15.167Z,1.43
2019-03-26T00:21:19.623Z,1.42
2019-03-26T00:22:24.398Z,1.40
2019-03-26T00:23:28.858Z,1.38
2019-03-26T00:24:33.675Z,1.37
2019-03-26T00:25:38.126Z,1.35
2019-03-26T00:26:42.605Z,1.36
2019-03-26T00:27:47.067Z,1.35
2019-03-26T00:28:51.853Z,1.32
2019-03-26T00:29:56.616Z,1.31
2019-03-26T00:31:01.463Z,1.36
2019-03-26T00:32:05.960Z,1.37
2019-03-26T00:33:10.927Z,1.33
2019-03-26T00:34:19.547Z,1.33
2019-03-26T00:35:21.592Z,1.33
2019-03-26T00:36:26.219Z,1.32
2019-03-26T00:37:31.658Z,1.29
2019-03-26T00:38:36.191Z,1.25
2019-03-26T00:39:40.786Z,1.24
2019-03-26T00:40:45.251Z,1.26
2019-03-26T00:41:49.752Z,1.25
2019-03-26T00:42:54.216Z,1.28
2019-03-26T00:43:59.667Z,1.28
2019-03-26T00:45:04.794Z,1.27
2019-03-26T00:46:09.263Z,1.26
2019-03-26T00:47:14.167Z,1.27
2019-03-26T00:48:18.631Z,1.25
2019-03-26T00:49:23.501Z,1.23
2019-03-26T00:50:27.964Z,1.25
2019-03-26T00:51:32.825Z,1.28
2019-03-26T00:52:37.351Z,1.32
2019-03-26T00:53:42.098Z,1.28
2019-03-26T00:54:46.562Z,1.29
2019-03-26T00:55:51.021Z,1.35
2019-03-26T00:56:55.525Z,1.34
2019-03-26T00:58:01.676Z,1.37
2019-03-26T00:59:06.672Z,1.37
2019-03-26T01:00:12.001Z,1.38
2019-03-26T01:01:16.810Z,1.40
2019-03-26T01:02:21.647Z,1.41
2019-03-26T01:03:26.110Z,1.49
2019-03-26T01:04:33.191Z,1.54
2019-03-26T01:05:36.875Z,1.56
2019-03-26T01:06:41.335Z,1.57
2019-03-26T01:07:45.857Z,1.57
2019-03-26T01:08:50.334Z,1.57
2019-03-26T01:09:54.820Z,1.55
2019-03-26T01:10:59.293Z,1.55
2019-03-26T01:12:03.877Z,1.54
2019-03-26T01:13:08.341Z,1.50
2019-03-26T01:14:13.780Z,1.49
2019-03-26T01:15:18.263Z,1.49
2019-03-26T01:16:23.112Z,1.53
2019-03-26T01:17:27.611Z,1.55
2019-03-26T01:18:32.406Z,1.52
2019-03-26T01:19:37.224Z,1.54
2019-03-26T01:20:41.694Z,1.54
2019-03-26T01:21:46.196Z,1.50
2019-03-26T01:22:50.657Z,1.48
2019-03-26T01:23:55.133Z,1.49
2019-03-26T01:24:59.599Z,1.48
2019-03-26T01:26:04.068Z,1.46
2019-03-26T01:27:08.575Z,1.46
2019-03-26T01:28:13.397Z,1.45
2019-03-26T01:29:19.044Z,1.42
2019-03-26T01:30:23.511Z,1.43
2019-03-26T01:31:28.007Z,1.44
2019-03-26T01:32:32.802Z,1.44
2019-03-26T01:33:37.286Z,1.43
2019-03-26T01:34:46.294Z,1.41
2019-03-26T01:35:47.922Z,1.39
2019-03-26T01:36:52.431Z,1.38
2019-03-26T01:37:56.903Z,1.38
2019-03-26T01:39:01.375Z,1.37
2019-03-26T01:40:07.383Z,1.35
2019-03-26T01:41:12.838Z,1.33
2019-03-26T01:42:17.340Z,1.31
2019-03-26T01:43:22.143Z,1.32
2019-03-26T01:44:26.613Z,1.27
2019-03-26T01:45:31.071Z,1.26
2019-03-26T01:46:35.578Z,1.26
2019-03-26T01:47:40.061Z,1.26
2019-03-26T01:48:44.663Z,1.25
2019-03-26T01:49:49.129Z,1.23
2019-03-26T01:50:53.589Z,1.25
2019-03-26T01:51:58.112Z,1.25
2019-03-26T01:53:02.567Z,1.28
2019-03-26T01:54:07.048Z,1.35
2019-03-26T01:55:11.589Z,1.35
2019-03-26T01:56:16.055Z,1.36
2019-03-26T01:57:20.930Z,1.32
2019-03-26T01:58:25.710Z,1.31
2019-03-26T01:59:30.181Z,1.32
2019-03-26T02:00:34.939Z,1.33
2019-03-26T02:01:39.440Z,1.32
2019-03-26T02:02:43.909Z,1.32
2019-03-26T02:03:48.723Z,1.34
2019-03-26T02:04:59.764Z,1.34
2019-03-26T02:06:00.340Z,1.37
2019-03-26T02:07:04.853Z,1.40
2019-03-26T02:08:09.362Z,1.44
2019-03-26T02:09:13.785Z,1.46
2019-03-26T02:10:18.247Z,1.47
2019-03-26T02:11:22.720Z,1.45
2019-03-26T02:12:27.216Z,1.43
2019-03-26T02:13:31.688Z,1.45
2019-03-26T02:14:36.151Z,1.45
2019-03-26T02:15:41.291Z,1.47
2019-03-26T02:16:46.113Z,1.49
2019-03-26T02:17:50.576Z,1.46
2019-03-26T02:18:55.046Z,1.49
2019-03-26T02:19:59.887Z,1.47
2019-03-26T02:21:05.113Z,1.43
2019-03-26T02:22:09.623Z,1.46
2019-03-26T02:23:14.571Z,1.54
2019-03-26T02:24:19.034Z,1.55
2019-03-26T02:25:23.562Z,1.52
2019-03-26T02:26:28.030Z,1.51
2019-03-26T02:27:32.519Z,1.49
2019-03-26T02:28:36.995Z,1.51
2019-03-26T02:29:41.452Z,1.55
2019-03-26T02:30:46.999Z,1.50
2019-03-26T02:31:51.857Z,1.55
2019-03-26T02:32:56.729Z,1.58
2019-03-26T02:34:01.257Z,1.55
2019-03-26T02:35:17.990Z,1.60
2019-03-26T02:36:12.025Z,1.62
2019-03-26T02:37:16.527Z,1.59
2019-03-26T02:38:21.023Z,1.58
2019-03-26T02:39:25.496Z,1.61
2019-03-26T02:40:29.962Z,1.63
2019-03-26T02:41:37.838Z,1.62
2019-03-26T02:42:40.767Z,1.64
2019-03-26T02:43:45.229Z,1.64
2019-03-26T02:44:49.700Z,1.65
2019-03-26T02:45:56.920Z,1.67
2019-03-26T02:47:01.805Z,1.71
2019-03-26T02:48:06.255Z,1.69
2019-03-26T02:49:11.118Z,1.72
2019-03-26T02:50:15.972Z,1.70
2019-03-26T02:51:21.778Z,1.67
2019-03-26T02:52:26.285Z,1.68
2019-03-26T02:53:30.749Z,1.63
2019-03-26T02:54:35.561Z,1.63
2019-03-26T02:55:40.438Z,1.64
2019-03-26T02:56:45.272Z,1.66
2019-03-26T02:57:50.087Z,1.68
2019-03-26T02:58:54.570Z,1.66
2019-03-26T02:59:59.042Z,1.64
2019-03-26T03:01:03.541Z,1.64
2019-03-26T03:02:08.342Z,1.63
2019-03-26T03:03:12.816Z,1.62
2019-03-26T03:04:17.276Z,1.60
2019-03-26T03:05:34.273Z,1.62
2019-03-26T03:06:27.941Z,1.62
2019-03-26T03:07:32.411Z,1.61
2019-03-26T03:08:36.951Z,1.62
2019-03-26T03:09:41.786Z,1.57
2019-03-26T03:10:46.627Z,1.58
2019-03-26T03:11:51.166Z,1.57
2019-03-26T03:12:55.635Z,1.57
2019-03-26T03:14:00.104Z,1.56
2019-03-26T03:15:05.830Z,1.55
2019-03-26T03:16:10.318Z,1.55
2019-03-26T03:17:14.804Z,1.51
2019-03-26T03:18:19.275Z,1.51
2019-03-26T03:19:23.740Z,1.50
2019-03-26T03:20:28.243Z,1.54
2019-03-26T03:21:32.751Z,1.58
2019-03-26T03:22:37.556Z,1.59
2019-03-26T03:23:42.039Z,1.59
2019-03-26T03:24:46.890Z,1.61
2019-03-26T03:25:51.387Z,1.61
2019-03-26T03:26:55.882Z,1.62
2019-03-26T03:28:00.320Z,1.59
2019-03-26T03:29:04.785Z,1.63
2019-03-26T03:30:10.751Z,1.63
2019-03-26T03:31:15.252Z,1.60
2019-03-26T03:32:19.728Z,1.60
2019-03-26T03:33:24.537Z,1.58
2019-03-26T03:34:29.006Z,1.56
2019-03-26T03:35:33.483Z,1.54
2019-03-26T03:36:37.974Z,1.56
2019-03-26T03:37:42.448Z,1.50
2019-03-26T03:38:47.297Z,1.43
2019-03-26T03:39:51.763Z,1.45
2019-03-26T03:40:56.262Z,1.41
2019-03-26T03:42:00.724Z,1.41
2019-03-26T03:43:05.554Z,1.42
2019-03-26T03:44:10.327Z,1.43
2019-03-26T03:45:17.966Z,1.43
2019-03-26T03:46:22.979Z,1.44
2019-03-26T03:47:30.875Z,1.45
2019-03-26T03:48:36.481Z,1.43
2019-03-26T03:49:41.309Z,1.41
2019-03-26T03:50:46.767Z,1.39
2019-03-26T03:51:53.163Z,1.38
2019-03-26T03:52:59.828Z,1.41
2019-03-26T03:54:04.431Z,1.42
2019-03-26T03:55:09.241Z,1.45
2019-03-26T03:56:16.944Z,1.45
2019-03-26T03:57:24.009Z,1.46
2019-03-26T03:58:30.040Z,1.45
2019-03-26T03:59:34.844Z,1.44
2019-03-26T04:00:41.553Z,1.41
2019-03-26T04:01:46.043Z,1.40
2019-03-26T04:02:50.515Z,1.38
2019-03-26T04:03:54.977Z,1.36
2019-03-26T04:04:59.450Z,1.36
2019-03-26T04:06:09.454Z,1.35
2019-03-26T04:07:10.116Z,1.34
2019-03-26T04:08:14.581Z,1.31
2019-03-26T04:09:19.051Z,1.33
2019-03-26T04:10:23.519Z,1.34
2019-03-26T04:11:28.314Z,1.36
2019-03-26T04:12:32.786Z,1.35
2019-03-26T04:13:37.600Z,1.33
2019-03-26T04:14:42.357Z,1.36
2019-03-26T04:15:47.150Z,1.34
2019-03-26T04:16:52.059Z,1.34
2019-03-26T04:17:56.532Z,1.37
2019-03-26T04:19:01.292Z,1.40
2019-03-26T04:20:06.100Z,1.39
2019-03-26T04:21:10.977Z,1.40
2019-03-26T04:22:15.481Z,1.42
2019-03-26T04:23:19.996Z,1.45
2019-03-26T04:24:24.458Z,1.47
2019-03-26T04:25:28.920Z,1.52
2019-03-26T04:26:33.420Z,1.51
2019-03-26T04:27:38.065Z,1.52
2019-03-26T04:28:42.514Z,1.53
2019-03-26T04:29:46.990Z,1.51
2019-03-26T04:30:51.444Z,1.49
2019-03-26T04:31:56.259Z,1.49
2019-03-26T04:33:01.078Z,1.47
2019-03-26T04:34:05.556Z,1.45
2019-03-26T04:35:10.125Z,1.43
2019-03-26T04:36:25.481Z,1.45
2019-03-26T04:37:21.215Z,1.46
2019-03-26T04:38:29.141Z,1.42
2019-03-26T04:39:34.122Z,1.42
2019-03-26T04:40:38.683Z,1.41
2019-03-26T04:41:43.155Z,1.39
2019-03-26T04:42:47.611Z,1.41
2019-03-26T04:43:52.367Z,1.41
2019-03-26T04:44:57.233Z,1.47
2019-03-26T04:46:01.955Z,1.54
2019-03-26T04:47:06.478Z,1.59
2019-03-26T04:48:11.027Z,1.64
2019-03-26T04:49:15.487Z,1.66
2019-03-26T04:50:20.188Z,1.70
2019-03-26T04:51:24.687Z,1.74
2019-03-26T04:52:29.147Z,1.83
2019-03-26T04:53:34.336Z,1.87
2019-03-26T04:54:38.898Z,1.90
2019-03-26T04:55:43.464Z,1.93
2019-03-26T04:56:48.348Z,1.96
2019-03-26T04:57:52.812Z,2.01
2019-03-26T04:58:58.310Z,2.06
2019-03-26T05:00:02.830Z,2.07
2019-03-26T05:01:07.431Z,2.11
2019-03-26T05:02:11.946Z,2.16
2019-03-26T05:03:18.045Z,2.20
2019-03-26T05:04:22.495Z,2.21
2019-03-26T05:05:27.146Z,2.26
2019-03-26T05:06:38.004Z,2.26
2019-03-26T05:07:38.453Z,2.29
2019-03-26T05:08:42.923Z,2.30
2019-03-26T05:09:47.749Z,2.35
2019-03-26T05:10:52.226Z,2.33
2019-03-26T05:11:57.161Z,2.37
2019-03-26T05:13:01.631Z,2.38
2019-03-26T05:14:06.104Z,2.38
2019-03-26T05:15:11.598Z,2.39
2019-03-26T05:16:16.321Z,2.41
2019-03-26T05:17:20.975Z,2.44
2019-03-26T05:18:25.505Z,2.41
2019-03-26T05:19:31.034Z,2.43
2019-03-26T05:20:35.546Z,2.43
2019-03-26T05:21:40.323Z,2.43
2019-03-26T05:22:45.200Z,2.46
2019-03-26T05:23:51.894Z,2.43
2019-03-26T05:24:57.149Z,2.46
2019-03-26T05:26:01.610Z,2.51
2019-03-26T05:27:06.090Z,2.50
2019-03-26T05:28:10.554Z,2.50
2019-03-26T05:29:15.116Z,2.55
2019-03-26T05:30:19.565Z,2.50
2019-03-26T05:31:24.041Z,2.55
2019-03-26T05:46:24.144Z,2.63
2019-03-26T05:47:28.683Z,2.62
2019-03-26T05:48:33.549Z,2.62
2019-03-26T05:49:39.088Z,2.61
2019-03-26T05:50:43.560Z,2.64
2019-03-26T05:51:48.050Z,2.67
2019-03-26T05:52:52.924Z,2.72
2019-03-26T05:53:58.786Z,2.69
2019-03-26T05:55:03.315Z,2.74
2019-03-26T05:56:07.779Z,2.71
2019-03-26T05:57:12.248Z,2.78
2019-03-26T05:58:17.031Z,2.75
2019-03-26T05:59:21.499Z,2.80
2019-03-26T06:00:26.148Z,2.79
2019-03-26T06:01:30.900Z,2.79
2019-03-26T06:02:35.393Z,2.86
2019-03-26T06:03:39.858Z,2.89
2019-03-26T06:04:44.340Z,2.87
2019-03-26T06:05:49.161Z,2.90
2019-03-26T06:07:04.293Z,2.93
2019-03-26T06:07:59.955Z,2.94
2019-03-26T06:09:05.767Z,2.93
2019-03-26T06:10:11.349Z,2.93
2019-03-26T06:11:15.823Z,3.00
2019-03-26T06:12:20.312Z,3.02
2019-03-26T06:13:24.811Z,3.07
2019-03-26T06:14:29.270Z,3.11
2019-03-26T06:15:33.748Z,3.14
2019-03-26T06:16:38.894Z,3.19
2019-03-26T06:17:43.533Z,3.17
2019-03-26T06:18:47.998Z,3.20
2019-03-26T06:19:52.903Z,3.24
2019-03-26T06:20:57.372Z,3.28
2019-03-26T06:22:01.932Z,3.33
2019-03-26T06:23:06.936Z,3.31
2019-03-26T06:24:11.424Z,3.37
2019-03-26T06:25:15.963Z,3.37
2019-03-26T06:26:20.583Z,3.43
2019-03-26T06:27:25.234Z,3.48
2019-03-26T06:28:29.860Z,3.50
2019-03-26T06:29:34.660Z,3.52
2019-03-26T06:30:39.809Z,3.55
2019-03-26T06:31:44.634Z,3.55
2019-03-26T06:32:49.185Z,3.56
2019-03-26T06:33:53.934Z,3.62
2019-03-26T06:34:58.421Z,3.64
2019-03-26T06:36:02.953Z,3.64
2019-03-26T06:37:17.385Z,3.65
2019-03-26T06:38:13.606Z,3.68
2019-03-26T06:39:18.077Z,3.67
2019-03-26T06:40:22.949Z,3.71
2019-03-26T06:41:27.406Z,3.75
2019-03-26T06:42:31.892Z,3.71
2019-03-26T06:43:37.392Z,3.75
2019-03-26T06:44:42.130Z,3.72
2019-03-26T06:45:46.596Z,3.72
2019-03-26T06:46:51.067Z,3.78
2019-03-26T06:47:55.562Z,3.78
2019-03-26T06:49:00.150Z,3.84
2019-03-26T06:50:07.568Z,3.85
2019-03-26T06:51:12.037Z,3.84
2019-03-26T06:52:16.740Z,3.87
2019-03-26T06:53:21.220Z,3.92
2019-03-26T06:54:25.687Z,3.88
2019-03-26T06:55:30.146Z,3.92
2019-03-26T06:56:34.849Z,3.98
2019-03-26T06:57:39.316Z,3.96
2019-03-26T06:58:43.816Z,3.97
2019-03-26T06:59:48.273Z,3.99
2019-03-26T07:00:53.191Z,3.96
2019-03-26T07:01:57.728Z,4.00
2019-03-26T07:03:03.828Z,4.11
2019-03-26T07:04:08.928Z,4.11
2019-03-26T07:05:13.631Z,4.16
2019-03-26T07:06:18.108Z,4.12
2019-03-26T07:07:31.349Z,4.09
2019-03-26T07:08:28.821Z,4.15
2019-03-26T07:09:33.314Z,4.11
2019-03-26T07:10:37.964Z,4.09
2019-03-26T07:11:42.414Z,4.14
2019-03-26T07:12:46.874Z,4.10
2019-03-26T07:13:51.758Z,4.12
2019-03-26T07:14:56.222Z,4.20
2019-03-26T07:16:00.693Z,4.20
2019-03-26T07:17:05.161Z,4.17
2019-03-26T07:18:09.926Z,4.17
2019-03-26T07:19:14.407Z,4.15
2019-03-26T07:20:19.037Z,4.20
2019-03-26T07:21:23.494Z,4.24
2019-03-26T07:22:28.360Z,4.24
2019-03-26T07:23:33.909Z,4.27
2019-03-26T07:24:38.390Z,4.38
2019-03-26T07:25:42.862Z,4.48
2019-03-26T07:26:47.378Z,4.54
2019-03-26T07:27:52.261Z,4.62
2019-03-26T07:28:56.999Z,4.70
2019-03-26T07:30:01.460Z,4.64
2019-03-26T07:31:05.987Z,4.76
2019-03-26T07:32:10.745Z,4.90
2019-03-26T07:33:15.351Z,4.92
2019-03-26T07:34:20.202Z,4.95
2019-03-26T07:35:24.646Z,5.05
2019-03-26T07:36:29.113Z,5.04
2019-03-26T07:37:44.619Z,5.05
2019-03-26T07:38:40.067Z,5.01
2019-03-26T07:39:44.551Z,5.11
2019-03-26T07:40:49.030Z,5.21
2019-03-26T07:41:53.886Z,5.25
2019-03-26T07:42:58.682Z,5.34
2019-03-26T07:44:03.452Z,5.47
2019-03-26T07:45:08.578Z,5.46
2019-03-26T07:46:13.041Z,5.41
2019-03-26T07:47:17.502Z,5.49
2019-03-26T07:48:21.957Z,5.55
2019-03-26T07:49:26.441Z,5.63
2019-03-26T07:50:30.910Z,5.69
2019-03-26T07:51:35.373Z,5.88
2019-03-26T07:52:39.851Z,5.99
2019-03-26T07:53:44.318Z,5.89
2019-03-26T07:54:49.089Z,5.98
2019-03-26T07:55:53.571Z,6.03
2019-03-26T07:56:58.471Z,6.05
2019-03-26T07:58:03.423Z,6.22
2019-03-26T07:59:07.985Z,6.28
2019-03-26T08:00:13.403Z,6.42
2019-03-26T08:01:18.109Z,6.34
2019-03-26T08:02:22.564Z,6.23
2019-03-26T08:03:27.023Z,6.29
2019-03-26T08:04:31.922Z,6.29
2019-03-26T08:05:36.771Z,6.14
2019-03-26T08:06:41.528Z,6.08
2019-03-26T08:07:57.777Z,5.92
2019-03-26T08:08:52.545Z,5.81
2019-03-26T08:09:57.376Z,5.75
2019-03-26T08:11:01.817Z,5.75
2019-03-26T08:12:06.280Z,5.74
2019-03-26T08:13:10.774Z,5.85
2019-03-26T08:14:15.248Z,5.78
2019-03-26T08:15:20.344Z,5.74
2019-03-26T08:16:25.404Z,5.75
2019-03-26T08:17:29.819Z,5.79
2019-03-26T08:18:34.280Z,5.83
2019-03-26T08:19:38.762Z,5.85
2019-03-26T08:20:43.230Z,5.86
2019-03-26T08:21:47.696Z,5.95
2019-03-26T08:22:52.161Z,6.07
2019-03-26T08:23:56.621Z,6.06
2019-03-26T08:25:01.108Z,5.97
2019-03-26T08:26:06.630Z,5.87
2019-03-26T08:27:11.176Z,5.82
2019-03-26T08:28:15.627Z,5.89
2019-03-26T08:29:20.092Z,5.91
2019-03-26T08:30:24.586Z,5.94
2019-03-26T08:31:29.113Z,5.99
2019-03-26T08:32:33.568Z,6.05
2019-03-26T08:33:38.034Z,6.14
2019-03-26T08:34:42.544Z,6.27
2019-03-26T08:35:47.005Z,6.25
2019-03-26T08:36:51.471Z,6.30
2019-03-26T08:37:55.918Z,6.29
2019-03-26T08:39:00.451Z,6.43
2019-03-26T08:40:08.373Z,6.48
2019-03-26T08:41:12.826Z,6.56
2019-03-26T08:42:17.571Z,6.75
2019-03-26T08:43:22.041Z,6.72
2019-03-26T08:44:26.518Z,6.64
2019-03-26T08:45:31.014Z,6.70
2019-03-26T08:46:35.747Z,6.68
2019-03-26T08:47:40.229Z,6.69
2019-03-26T08:48:45.044Z,6.85
2019-03-26T08:49:49.522Z,6.85
2019-03-26T08:50:53.997Z,6.86
2019-03-26T08:51:58.887Z,6.89
2019-03-26T08:53:03.335Z,6.83
2019-03-26T08:54:07.798Z,6.77
2019-03-26T08:55:13.031Z,6.87
2019-03-26T08:56:17.555Z,6.87
2019-03-26T08:57:22.405Z,6.72
2019-03-26T08:58:26.921Z,6.92
2019-03-26T08:59:31.483Z,6.96
2019-03-26T09:00:35.965Z,7.00
2019-03-26T09:01:40.818Z,7.18
2019-03-26T09:02:45.307Z,7.27
2019-03-26T09:03:49.760Z,7.47
2019-03-26T09:04:54.247Z,7.49
2019-03-26T09:05:58.886Z,7.66
2019-03-26T09:07:03.357Z,7.63
2019-03-26T09:08:08.209Z,7.63
2019-03-26T09:09:13.049Z,7.76
2019-03-26T09:10:17.678Z,7.87
2019-03-26T09:11:22.151Z,7.71
2019-03-26T09:12:26.612Z,7.35
2019-03-26T09:13:31.089Z,7.41
2019-03-26T09:14:35.547Z,7.31
2019-03-26T09:15:40.403Z,7.30
2019-03-26T09:16:44.875Z,7.26
2019-03-26T09:17:49.335Z,7.47
2019-03-26T09:18:54.185Z,7.40
2019-03-26T09:19:58.663Z,7.50
2019-03-26T09:21:03.150Z,7.71
2019-03-26T09:22:07.627Z,7.81
2019-03-26T09:23:12.583Z,8.05
2019-03-26T09:24:17.119Z,8.42
2019-03-26T09:25:21.725Z,8.31
2019-03-26T09:26:26.231Z,8.12
2019-03-26T09:27:30.672Z,7.98
2019-03-26T09:28:35.149Z,7.91
2019-03-26T09:29:39.719Z,8.06
2019-03-26T09:30:44.246Z,8.00
2019-03-26T09:31:48.709Z,8.07
2019-03-26T09:32:53.186Z,7.69
2019-03-26T09:33:58.036Z,7.70
2019-03-26T09:35:02.784Z,7.64
2019-03-26T09:36:07.266Z,7.60
2019-03-26T09:37:11.727Z,7.54
2019-03-26T09:38:16.188Z,7.31
2019-03-26T09:39:21.624Z,7.37
2019-03-26T09:40:26.179Z,7.31
2019-03-26T09:41:31.336Z,7.25
2019-03-26T09:42:37.589Z,7.14
2019-03-26T09:43:42.046Z,7.09
2019-03-26T09:44:46.505Z,7.13
2019-03-26T09:45:51.046Z,7.11
2019-03-26T09:46:55.525Z,7.13
2019-03-26T09:47:59.999Z,7.13
2019-03-26T09:49:04.471Z,7.05
2019-03-26T09:50:11.298Z,7.13
2019-03-26T09:51:15.778Z,7.09
2019-03-26T09:52:20.235Z,7.12
2019-03-26T09:53:25.677Z,7.08
2019-03-26T09:54:30.447Z,7.13
2019-03-26T09:55:34.982Z,7.15
2019-03-26T09:56:39.886Z,7.22
2019-03-26T09:57:44.341Z,7.17
2019-03-26T09:58:48.869Z,7.22
2019-03-26T09:59:53.342Z,7.26
2019-03-26T10:00:57.814Z,7.16
2019-03-26T10:02:02.303Z,7.22
2019-03-26T10:03:06.765Z,7.16
2019-03-26T10:04:11.303Z,7.10
2019-03-26T10:05:15.768Z,7.17
2019-03-26T10:06:23.725Z,7.20
2019-03-26T10:07:26.745Z,7.27
2019-03-26T10:08:31.282Z,7.28
2019-03-26T10:09:35.751Z,7.36
2019-03-26T10:10:41.312Z,7.26
2019-03-26T10:11:45.864Z,7.18
2019-03-26T10:12:50.328Z,7.29
2019-03-26T10:13:54.788Z,7.50
2019-03-26T10:14:59.554Z,7.56
2019-03-26T10:16:04.520Z,7.58
2019-03-26T10:17:10.317Z,7.84
2019-03-26T10:18:14.772Z,8.08
2019-03-26T10:19:19.246Z,8.17
2019-03-26T10:20:23.706Z,8.17
2019-03-26T10:21:28.183Z,8.09
2019-03-26T10:22:32.671Z,7.99
2019-03-26T10:23:37.125Z,7.99
2019-03-26T10:24:41.584Z,8.03
2019-03-26T10:25:46.420Z,8.06
2019-03-26T10:26:51.238Z,7.99
2019-03-26T10:27:56.663Z,8.01
2019-03-26T10:29:15.095Z,8.14
2019-03-26T10:30:11.110Z,8.12
2019-03-26T10:31:15.571Z,8.43
2019-03-26T10:32:20.111Z,8.48
2019-03-26T10:33:24.568Z,8.35
2019-03-26T10:34:29.034Z,8.40
2019-03-26T10:35:33.634Z,8.12
2019-03-26T10:36:41.460Z,8.17
2019-03-26T10:37:45.122Z,8.15
2019-03-26T10:38:49.858Z,7.99
2019-03-26T10:39:54.716Z,8.00
2019-03-26T10:40:59.567Z,8.07
2019-03-26T10:42:06.922Z,8.37
2019-03-26T10:43:10.509Z,8.43
2019-03-26T10:44:15.815Z,8.48
2019-03-26T10:45:20.257Z,8.32
2019-03-26T10:46:24.725Z,8.25
2019-03-26T10:47:29.608Z,8.18
2019-03-26T10:48:34.072Z,7.78
2019-03-26T10:49:38.542Z,7.78
2019-03-26T10:50:42.998Z,7.71
2019-03-26T10:51:47.463Z,7.80
2019-03-26T10:52:51.960Z,7.81
2019-03-26T10:53:56.410Z,7.81
2019-03-26T10:55:01.264Z,7.86
2019-03-26T10:56:07.219Z,7.78
2019-03-26T10:57:11.680Z,7.77
2019-03-26T10:58:16.445Z,7.85
2019-03-26T10:59:20.902Z,7.86
2019-03-26T11:00:25.709Z,7.85
2019-03-26T11:01:30.237Z,7.98
2019-03-26T11:02:34.720Z,8.19
2019-03-26T11:03:39.791Z,8.32
2019-03-26T11:04:44.635Z,8.33
2019-03-26T11:05:49.473Z,8.28
2019-03-26T11:06:55.008Z,8.07
2019-03-26T11:07:59.492Z,7.94
2019-03-26T11:09:18.874Z,7.69
2019-03-26T11:10:11.804Z,7.39
2019-03-26T11:11:16.552Z,7.33
2019-03-26T11:12:21.298Z,7.28
2019-03-26T11:13:25.783Z,7.45
2019-03-26T11:14:31.965Z,7.64
2019-03-26T11:15:36.831Z,7.84
2019-03-26T11:16:41.414Z,7.73
2019-03-26T11:17:46.301Z,7.67
2019-03-26T11:18:50.776Z,7.65
2019-03-26T11:19:56.189Z,7.62
2019-03-26T11:21:03.029Z,7.75
2019-03-26T11:22:06.887Z,7.70
2019-03-26T11:23:11.400Z,7.72
2019-03-26T11:24:15.835Z,7.78
2019-03-26T11:25:20.619Z,7.56
2019-03-26T11:26:25.459Z,7.58
2019-03-26T11:27:30.211Z,7.53
2019-03-26T11:28:35.003Z,7.48
2019-03-26T11:29:39.451Z,7.67
2019-03-26T11:30:44.304Z,7.66
2019-03-26T11:31:48.759Z,7.83
2019-03-26T11:32:53.579Z,7.83
2019-03-26T11:33:59.591Z,7.85
2019-03-26T11:35:08.296Z,7.83
2019-03-26T11:36:12.754Z,8.00
2019-03-26T11:37:17.293Z,7.96
2019-03-26T11:38:21.792Z,8.09
2019-03-26T11:39:32.539Z,8.03
2019-03-26T11:40:32.748Z,7.79
2019-03-26T11:41:37.286Z,7.58
2019-03-26T11:42:41.742Z,7.42
2019-03-26T11:43:46.547Z,7.48
2019-03-26T11:44:51.042Z,7.43
2019-03-26T11:45:55.504Z,7.07
2019-03-26T11:47:01.389Z,7.03
2019-03-26T11:48:05.812Z,7.37
2019-03-26T11:49:10.284Z,7.79
2019-03-26T11:50:15.173Z,7.95
2019-03-26T11:51:19.633Z,8.18
2019-03-26T11:52:24.493Z,8.29
2019-03-26T11:53:29.308Z,8.35
2019-03-26T11:54:33.764Z,8.65
2019-03-26T11:55:38.558Z,8.87
2019-03-26T11:56:43.357Z,9.22
2019-03-26T11:57:47.826Z,9.55
2019-03-26T11:58:52.298Z,9.58
2019-03-26T11:59:57.731Z,9.40
2019-03-26T12:01:02.195Z,9.59
2019-03-26T12:02:08.387Z,9.51
2019-03-26T12:03:12.842Z,9.38
2019-03-26T12:04:17.321Z,9.66
2019-03-26T12:05:21.797Z,9.70
2019-03-26T12:06:26.636Z,9.40
2019-03-26T12:07:31.460Z,9.36
2019-03-26T12:08:36.277Z,9.37
2019-03-26T12:09:46.444Z,9.45
2019-03-26T12:10:48.267Z,9.48
2019-03-26T12:11:52.723Z,9.75
2019-03-26T12:12:57.198Z,9.67
2019-03-26T12:14:02.114Z,9.35
2019-03-26T12:15:11.062Z,9.41
2019-03-26T12:16:15.535Z,9.75
2019-03-26T12:17:20.371Z,9.78
2019-03-26T12:18:24.825Z,9.39
2019-03-26T12:19:29.308Z,9.45
2019-03-26T12:20:34.043Z,9.49
2019-03-26T12:21:39.081Z,9.49
2019-03-26T12:22:43.540Z,9.73
2019-03-26T12:23:47.996Z,9.63
2019-03-26T12:24:52.545Z,9.26
2019-03-26T12:25:57.003Z,9.28
2019-03-26T12:27:02.430Z,9.27
2019-03-26T12:28:06.961Z,9.40
2019-03-26T12:29:11.423Z,9.44
2019-03-26T12:30:18.946Z,9.18
2019-03-26T12:31:23.472Z,9.06
2019-03-26T12:32:28.265Z,9.04
2019-03-26T12:33:32.728Z,9.22
2019-03-26T12:34:39.010Z,9.29
2019-03-26T12:35:45.514Z,9.11
2019-03-26T12:36:49.993Z,8.99
2019-03-26T12:37:54.805Z,8.89
2019-03-26T12:38:59.340Z,8.81
2019-03-26T12:40:07.617Z,8.89
2019-03-26T12:41:12.375Z,8.80
2019-03-26T12:42:16.824Z,8.51
2019-03-26T12:43:21.356Z,8.52
2019-03-26T12:44:26.100Z,8.71
2019-03-26T12:45:30.893Z,8.98
2019-03-26T12:46:37.288Z,9.36
2019-03-26T12:47:41.766Z,9.58
2019-03-26T12:48:49.312Z,9.69
2019-03-26T12:49:53.861Z,9.57
2019-03-26T12:50:58.313Z,9.97
2019-03-26T12:52:02.773Z,10.41
2019-03-26T12:53:07.522Z,10.93
2019-03-26T12:54:11.986Z,11.32
2019-03-26T12:55:17.121Z,11.26
2019-03-26T12:56:21.588Z,11.41
2019-03-26T12:57:27.369Z,11.18
2019-03-26T12:58:36.234Z,10.62
2019-03-26T12:59:38.795Z,10.62
2019-03-26T13:00:43.329Z,10.68
2019-03-26T13:01:47.861Z,10.71
2019-03-26T13:02:52.604Z,10.33
2019-03-26T13:03:57.052Z,10.06
2019-03-26T13:05:01.572Z,10.26
2019-03-26T13:06:06.592Z,10.00
2019-03-26T13:07:12.648Z,9.95
2019-03-26T13:08:18.896Z,9.86
2019-03-26T13:09:23.513Z,9.46
2019-03-26T13:10:28.432Z,9.11
2019-03-26T13:11:33.169Z,9.06
2019-03-26T13:12:37.939Z,9.04
2019-03-26T13:13:42.517Z,8.82
2019-03-26T13:14:47.299Z,8.88
2019-03-26T13:15:51.849Z,8.79
2019-03-26T13:16:56.295Z,8.66
2019-03-26T13:18:00.755Z,8.58
2019-03-26T13:19:06.041Z,8.75
2019-03-26T13:20:10.901Z,8.73
2019-03-26T13:21:15.422Z,8.77
2019-03-26T13:22:20.429Z,8.64
2019-03-26T13:23:25.332Z,8.65
2019-03-26T13:24:29.811Z,8.53
2019-03-26T13:25:35.443Z,8.42
2019-03-26T13:26:39.978Z,8.38
2019-03-26T13:27:44.437Z,8.47
2019-03-26T13:28:48.908Z,8.45
2019-03-26T13:29:53.420Z,8.45
2019-03-26T13:30:57.898Z,8.24
2019-03-26T13:32:02.354Z,8.33
2019-03-26T13:33:06.812Z,8.36
2019-03-26T13:34:11.259Z,8.40
2019-03-26T13:35:15.872Z,8.40
2019-03-26T13:36:20.325Z,8.22
2019-03-26T13:37:24.798Z,8.20
2019-03-26T13:38:29.634Z,8.23
2019-03-26T13:39:34.397Z,8.21
2019-03-26T13:40:38.944Z,8.21
2019-03-26T13:41:44.093Z,8.19
2019-03-26T13:42:48.557Z,8.18
2019-03-26T13:43:53.024Z,8.10
2019-03-26T13:44:57.497Z,8.32
2019-03-26T13:46:01.974Z,8.34
2019-03-26T13:47:06.427Z,8.35
2019-03-26T13:48:10.885Z,8.19
2019-03-26T13:49:15.423Z,8.23
2019-03-26T13:50:20.652Z,8.15
2019-03-26T13:51:25.123Z,8.19
2019-03-26T13:52:29.590Z,8.29
2019-03-26T13:53:34.082Z,8.14
2019-03-26T13:54:38.544Z,8.24
2019-03-26T13:55:42.985Z,8.21
2019-03-26T13:56:47.476Z,8.30
2019-03-26T13:57:51.931Z,8.33
2019-03-26T13:58:56.388Z,8.30
2019-03-26T14:00:01.230Z,8.37
2019-03-26T14:01:06.127Z,8.47
2019-03-26T14:02:10.591Z,8.49
2019-03-26T14:03:15.035Z,8.44
2019-03-26T14:04:19.873Z,8.66
2019-03-26T14:05:26.144Z,8.90
2019-03-26T14:06:32.425Z,8.97
2019-03-26T14:07:37.036Z,9.09
2019-03-26T14:08:41.812Z,9.25
2019-03-26T14:09:46.263Z,9.30
2019-03-26T14:10:50.719Z,9.59
2019-03-26T14:11:57.720Z,9.85
2019-03-26T14:13:01.704Z,9.67
2019-03-26T14:14:06.629Z,9.78
2019-03-26T14:15:11.219Z,9.90
2019-03-26T14:16:15.714Z,9.87
2019-03-26T14:17:20.476Z,9.96
2019-03-26T14:18:25.228Z,9.67
2019-03-26T14:19:29.678Z,9.55
2019-03-26T14:20:34.277Z,9.36
2019-03-26T14:21:38.796Z,9.16
2019-03-26T14:22:43.322Z,9.13
2019-03-26T14:23:48.082Z,9.24
2019-03-26T14:24:53.534Z,8.95
2019-03-26T14:25:58.274Z,8.80
2019-03-26T14:27:02.750Z,8.75
2019-03-26T14:28:07.208Z,8.51
2019-03-26T14:29:11.679Z,8.37
2019-03-26T14:30:18.195Z,8.43
2019-03-26T14:31:22.974Z,8.26
2019-03-26T14:32:27.424Z,8.39
2019-03-26T14:33:31.903Z,8.38
2019-03-26T14:34:36.647Z,8.44
2019-03-26T14:35:41.284Z,8.31
2019-03-26T14:36:46.208Z,8.34