createdAt,value
2017-07-22T00:00:29.320Z,66.70
2017-07-22T00:02:56.866Z,66.90
2017-07-22T00:05:24.453Z,67.30
2017-07-22T00:07:52.113Z,67.40
2017-07-22T00:10:19.697Z,67.70
2017-07-22T00:12:47.228Z,67.90
2017-07-22T00:15:14.806Z,68.20
2017-07-22T00:17:42.348Z,68.40
2017-07-22T00:20:09.993Z,68.50
2017-07-22T00:22:37.533Z,68.70
2017-07-22T00:25:05.451Z,68.90
2017-07-22T00:27:32.999Z,69.20
2017-07-22T00:30:00.688Z,69.20
2017-07-22T00:32:28.238Z,69.50
2017-07-22T00:34:55.783Z,69.60
2017-07-22T00:37:23.368Z,69.70
2017-07-22T00:39:50.918Z,69.80
2017-07-22T00:42:18.778Z,69.90
2017-07-22T00:44:46.318Z,70.10
2017-07-22T00:47:13.862Z,69.90
2017-07-22T00:49:41.445Z,69.50
2017-07-22T00:52:09.024Z,69.30
2017-07-22T00:54:36.944Z,69.40
2017-07-22T00:57:04.485Z,69.60
2017-07-22T00:59:32.944Z,70.70
2017-07-22T01:02:00.573Z,70.70
2017-07-22T01:04:28.153Z,71.70
2017-07-22T01:06:55.693Z,72.50
2017-07-22T01:09:23.273Z,73.30
2017-07-22T01:11:50.812Z,73.80
2017-07-22T01:14:18.389Z,74.40
2017-07-22T01:16:45.941Z,75.20
2017-07-22T01:19:13.638Z,75.80
2017-07-22T01:21:41.186Z,76.30
2017-07-22T01:24:08.769Z,76.90
2017-07-22T01:26:37.078Z,77.70
2017-07-22T01:29:04.770Z,77.60
2017-07-22T01:31:32.317Z,78.10
2017-07-22T01:33:59.861Z,78.50
2017-07-22T01:36:27.516Z,78.50
2017-07-22T01:38:55.053Z,78.80
2017-07-22T01:41:23.401Z,79.40
2017-07-22T01:43:50.942Z,79.40
2017-07-22T01:46:18.828Z,79.70
2017-07-22T01:48:46.372Z,80.00
2017-07-22T01:51:13.959Z,80.40
2017-07-22T01:53:41.617Z,80.60
2017-07-22T01:56:09.300Z,80.90
2017-07-22T01:58:36.835Z,81.20
2017-07-22T02:01:04.376Z,81.40
2017-07-22T02:03:32.020Z,81.40
2017-07-22T02:05:59.603Z,81.70
2017-07-22T02:08:27.148Z,81.80
2017-07-22T02:10:54.730Z,82.00
2017-07-22T02:13:22.313Z,82.00
2017-07-22T02:15:49.852Z,82.80
2017-07-22T02:18:17.425Z,82.20
2017-07-22T02:20:44.965Z,82.50
2017-07-22T02:23:12.678Z,82.60
2017-07-22T02:25:41.133Z,82.70
2017-07-22T02:28:08.861Z,82.70
2017-07-22T02:30:36.401Z,82.80
2017-07-22T02:33:03.934Z,82.80
2017-07-22T02:35:31.513Z,83.00
2017-07-22T02:37:59.053Z,82.90
2017-07-22T02:40:26.736Z,83.10
2017-07-22T02:42:54.285Z,83.20
2017-07-22T02:45:22.634Z,83.10
2017-07-22T02:47:50.171Z,83.10
2017-07-22T02:50:17.909Z,83.10
2017-07-22T02:52:45.450Z,83.10
2017-07-22T02:55:13.005Z,83.20
2017-07-22T02:57:41.785Z,83.20
2017-07-22T03:00:09.325Z,83.40
2017-07-22T03:02:36.897Z,83.60
2017-07-22T03:05:04.429Z,83.70
2017-07-22T03:07:32.157Z,83.60
2017-07-22T03:09:59.707Z,83.60
2017-07-22T03:12:27.444Z,83.60
2017-07-22T03:14:54.976Z,83.60
2017-07-22T03:17:22.552Z,83.50
2017-07-22T03:19:50.091Z,83.60
2017-07-22T03:22:17.713Z,83.60
2017-07-22T03:24:46.308Z,83.70
2017-07-22T03:27:13.965Z,83.60
2017-07-22T03:29:41.504Z,83.70
2017-07-22T03:32:09.081Z,83.70
2017-07-22T03:34:36.626Z,83.70
2017-07-22T03:37:04.161Z,83.80
2017-07-22T03:39:32.010Z,83.80
2017-07-22T03:41:59.549Z,83.80
2017-07-22T03:44:27.286Z,83.90
2017-07-22T03:46:54.830Z,84.00
2017-07-22T03:49:22.410Z,84.10
2017-07-22T03:51:49.993Z,84.30
2017-07-22T03:54:17.885Z,84.40
2017-07-22T03:56:45.425Z,84.40
2017-07-22T03:59:13.144Z,84.40
2017-07-22T04:01:40.686Z,84.40
2017-07-22T04:04:08.263Z,84.40
2017-07-22T04:06:35.910Z,84.30
2017-07-22T04:09:03.495Z,84.30
2017-07-22T04:11:31.801Z,84.50
2017-07-22T04:16:33.384Z,84.30
2017-07-22T04:19:00.963Z,84.30
2017-07-22T04:21:28.508Z,84.30
2017-07-22T04:23:56.149Z,84.40
2017-07-22T04:26:23.694Z,84.50
2017-07-22T04:28:52.184Z,84.90
2017-07-22T04:31:19.725Z,84.90
2017-07-22T04:33:50.534Z,85.20
2017-07-22T04:36:18.068Z,85.10
2017-07-22T04:38:45.652Z,85.20
2017-07-22T04:41:13.190Z,85.20
2017-07-22T04:43:40.963Z,85.10
2017-07-22T04:46:08.513Z,85.30
2017-07-22T04:48:36.104Z,85.30
2017-07-22T04:51:03.645Z,85.50
2017-07-22T04:53:31.533Z,85.60
2017-07-22T04:55:59.072Z,85.60
2017-07-22T04:58:26.619Z,85.60
2017-07-22T05:00:54.262Z,85.70
2017-07-22T05:03:21.809Z,85.70
2017-07-22T05:05:50.153Z,85.70
2017-07-22T05:08:17.729Z,85.70
2017-07-22T05:10:45.268Z,85.80
2017-07-22T05:13:12.850Z,85.80
2017-07-22T05:15:40.396Z,85.70
2017-07-22T05:18:08.036Z,85.80
2017-07-22T05:20:35.579Z,85.80
2017-07-22T05:23:03.112Z,85.70
2017-07-22T05:25:32.780Z,85.50
2017-07-22T05:28:00.319Z,85.50
2017-07-22T05:30:27.901Z,85.50
2017-07-22T05:32:55.437Z,85.60
2017-07-22T05:35:23.103Z,85.60
2017-07-22T05:37:50.649Z,85.70
2017-07-22T05:40:18.233Z,85.80
2017-07-22T05:42:45.775Z,85.90
2017-07-22T05:45:13.692Z,85.90
2017-07-22T05:47:41.241Z,85.80
2017-07-22T05:50:08.789Z,85.80
2017-07-22T05:52:36.556Z,85.70
2017-07-22T05:55:04.413Z,85.50
2017-07-22T05:57:31.956Z,85.60
2017-07-22T06:00:04.358Z,85.60
2017-07-22T06:02:31.937Z,85.50
2017-07-22T06:04:59.473Z,85.40
2017-07-22T06:07:27.330Z,85.40
2017-07-22T06:09:54.917Z,85.70
2017-07-22T06:12:22.461Z,85.60
2017-07-22T06:14:50.046Z,85.20
2017-07-22T06:17:17.584Z,85.20
2017-07-22T06:19:45.165Z,85.20
2017-07-22T06:22:12.708Z,85.40
2017-07-22T06:24:40.573Z,85.30
2017-07-22T06:27:08.122Z,85.10
2017-07-22T06:29:35.660Z,85.00
2017-07-22T06:32:03.420Z,84.90
2017-07-22T06:34:31.029Z,84.90
2017-07-22T06:36:58.589Z,85.00
2017-07-22T06:39:26.133Z,84.90
2017-07-22T06:41:53.784Z,84.80
2017-07-22T06:44:21.332Z,84.80
2017-07-22T06:46:48.923Z,84.80
2017-07-22T06:49:16.467Z,84.60
2017-07-22T06:51:44.049Z,84.60
2017-07-22T06:54:11.824Z,84.80
2017-07-22T06:56:39.554Z,84.60
2017-07-22T06:59:07.096Z,84.50
2017-07-22T07:01:34.982Z,84.50
2017-07-22T07:04:02.525Z,84.60
2017-07-22T07:06:30.073Z,84.70
2017-07-22T07:08:57.720Z,84.70
2017-07-22T07:11:26.027Z,85.00
2017-07-22T07:13:53.717Z,84.90
2017-07-22T07:16:21.267Z,85.10
2017-07-22T07:18:48.849Z,85.00
2017-07-22T07:21:16.380Z,84.80
2017-07-22T07:23:43.953Z,84.50
2017-07-22T07:26:11.530Z,84.70
2017-07-22T07:28:39.109Z,84.40
2017-07-22T07:31:06.650Z,83.80
2017-07-22T07:33:34.324Z,83.30
2017-07-22T07:36:01.910Z,83.20
2017-07-22T07:38:29.449Z,83.00
2017-07-22T07:40:57.030Z,82.80
2017-07-22T07:43:24.574Z,82.40
2017-07-22T07:45:52.146Z,82.30
2017-07-22T07:48:19.729Z,82.30
2017-07-22T07:50:47.273Z,81.80
2017-07-22T07:53:15.306Z,81.30
2017-07-22T07:55:43.220Z,81.00
2017-07-22T07:58:11.555Z,80.70
2017-07-22T08:00:39.091Z,80.60
2017-07-22T08:03:06.668Z,80.30
2017-07-22T08:05:34.206Z,80.10
2017-07-22T08:08:01.785Z,80.40
2017-07-22T08:10:29.501Z,80.80
2017-07-22T08:12:57.809Z,80.50
2017-07-22T08:15:25.385Z,80.50
2017-07-22T08:17:52.989Z,80.30
2017-07-22T08:20:20.529Z,80.00
2017-07-22T08:22:48.078Z,79.60
2017-07-22T08:25:15.662Z,79.20
2017-07-22T08:27:43.329Z,79.20
2017-07-22T08:30:10.872Z,79.30
2017-07-22T08:32:38.414Z,79.10
2017-07-22T08:35:05.993Z,78.20
2017-07-22T08:37:33.581Z,77.50
2017-07-22T08:40:01.157Z,77.10
2017-07-22T08:42:29.068Z,76.80
2017-07-22T08:44:57.884Z,76.20
2017-07-22T08:47:25.463Z,75.90
2017-07-22T08:49:52.996Z,75.50
2017-07-22T08:52:20.537Z,74.70
2017-07-22T08:54:48.193Z,73.90
2017-07-22T08:57:16.064Z,74.10
2017-07-22T08:59:43.599Z,73.50
2017-07-22T09:02:11.142Z,71.80
2017-07-22T09:04:38.737Z,71.30
2017-07-22T09:07:06.296Z,71.20
2017-07-22T09:09:34.613Z,71.30
2017-07-22T09:12:02.268Z,71.10
2017-07-22T09:14:30.340Z,71.10
2017-07-22T09:16:57.937Z,70.60
2017-07-22T09:19:25.496Z,70.20
2017-07-22T09:21:53.118Z,70.70
2017-07-22T09:24:20.661Z,69.20
2017-07-22T09:26:48.365Z,68.90
2017-07-22T09:29:15.905Z,68.80
2017-07-22T09:31:43.769Z,68.50
2017-07-22T09:34:11.358Z,68.00
2017-07-22T09:36:39.703Z,67.90
2017-07-22T09:39:07.269Z,67.70
2017-07-22T09:41:34.808Z,67.60
2017-07-22T09:44:02.385Z,66.90
2017-07-22T09:46:29.922Z,66.10
2017-07-22T09:48:57.557Z,65.70
2017-07-22T09:51:25.098Z,65.70
2017-07-22T09:53:52.686Z,65.30
2017-07-22T09:56:20.220Z,65.00
2017-07-22T09:58:48.565Z,64.70
2017-07-22T10:01:16.098Z,64.60
2017-07-22T10:03:43.836Z,63.90
2017-07-22T10:06:11.381Z,63.50
2017-07-22T10:08:39.720Z,62.90
2017-07-22T10:11:07.266Z,62.80
2017-07-22T10:16:07.829Z,62.60
2017-07-22T10:18:35.371Z,62.00
2017-07-22T10:21:02.912Z,61.40
2017-07-22T10:23:30.573Z,61.10
2017-07-22T10:25:58.336Z,60.70
2017-07-22T10:28:25.917Z,60.40
2017-07-22T10:30:53.450Z,60.10
2017-07-22T10:33:21.023Z,59.80
2017-07-22T10:35:48.566Z,59.50
2017-07-22T10:38:16.149Z,59.30
2017-07-22T10:40:43.681Z,59.10
2017-07-22T10:45:43.912Z,58.50
2017-07-22T10:48:12.217Z,58.50
2017-07-22T10:50:39.794Z,58.40
2017-07-22T10:53:07.366Z,58.10
2017-07-22T10:55:34.904Z,57.50
2017-07-22T10:58:02.475Z,57.40
2017-07-22T11:00:30.179Z,57.50
2017-07-22T11:02:57.712Z,57.40
2017-07-22T11:05:25.285Z,57.60
2017-07-22T11:07:52.862Z,57.80
2017-07-22T11:10:20.405Z,57.60
2017-07-22T11:12:47.982Z,57.50
2017-07-22T11:15:15.523Z,57.40
2017-07-22T11:17:43.361Z,57.10
2017-07-22T11:20:10.892Z,56.80
2017-07-22T11:22:39.239Z,56.50
2017-07-22T11:25:06.773Z,56.40
2017-07-22T11:27:34.861Z,56.60
2017-07-22T11:30:02.410Z,56.60
2017-07-22T11:32:30.133Z,56.60
2017-07-22T11:34:58.438Z,56.30
2017-07-22T11:37:25.968Z,56.20
2017-07-22T11:39:54.438Z,56.20
2017-07-22T11:42:22.745Z,56.40
2017-07-22T11:44:51.116Z,56.30
2017-07-22T11:47:18.660Z,56.10
2017-07-22T11:49:47.032Z,55.30
2017-07-22T11:52:15.338Z,55.20
2017-07-22T11:54:42.913Z,55.20
2017-07-22T11:57:10.597Z,55.70
2017-07-22T11:59:38.280Z,56.20
2017-07-22T12:02:05.849Z,56.80
2017-07-22T12:04:33.433Z,57.20
2017-07-22T12:07:01.732Z,57.50
2017-07-22T12:09:29.307Z,57.40
2017-07-22T12:11:56.837Z,57.20
2017-07-22T12:14:24.415Z,57.20
2017-07-22T12:16:51.944Z,57.30
2017-07-22T12:19:20.440Z,57.60
2017-07-22T12:21:48.071Z,57.60
2017-07-22T12:24:15.609Z,58.40
2017-07-22T12:26:43.177Z,59.80
2017-07-22T12:29:10.710Z,61.60
2017-07-22T12:31:38.277Z,62.10
2017-07-22T12:34:05.809Z,61.90
2017-07-22T12:36:33.529Z,62.20
2017-07-22T12:39:01.108Z,62.40
2017-07-22T12:41:29.451Z,61.20
2017-07-22T12:43:56.986Z,61.10
2017-07-22T12:46:24.520Z,60.10
2017-07-22T12:48:52.097Z,59.60
2017-07-22T12:51:19.626Z,59.70
2017-07-22T12:53:47.170Z,59.70
2017-07-22T12:56:15.182Z,59.70
2017-07-22T12:58:42.762Z,59.10
2017-07-22T13:01:10.372Z,58.50
2017-07-22T13:03:38.717Z,58.40
2017-07-22T13:06:06.299Z,58.30
2017-07-22T13:08:33.900Z,57.80
2017-07-22T13:11:01.429Z,56.90
2017-07-22T13:16:02.324Z,56.30
2017-07-22T13:18:29.856Z,56.00
2017-07-22T13:20:58.267Z,56.10
2017-07-22T13:23:25.805Z,56.10
2017-07-22T13:25:54.272Z,55.90
2017-07-22T13:28:22.649Z,55.50
2017-07-22T13:30:51.108Z,55.40
2017-07-22T13:33:18.697Z,55.30
2017-07-22T13:35:46.373Z,55.90
2017-07-22T13:38:14.670Z,55.10
2017-07-22T13:40:42.249Z,55.00
2017-07-22T13:43:09.795Z,54.70
2017-07-22T13:45:37.389Z,54.10
2017-07-22T13:48:04.977Z,53.80
2017-07-22T13:50:33.448Z,53.90
2017-07-22T13:53:01.072Z,53.80
2017-07-22T13:55:28.608Z,54.00
2017-07-22T13:57:56.195Z,54.10
2017-07-22T14:00:23.849Z,53.80
2017-07-22T14:02:51.659Z,53.40
2017-07-22T14:05:19.304Z,53.40
2017-07-22T14:07:46.905Z,53.30
2017-07-22T14:10:15.237Z,53.30
2017-07-22T14:12:42.994Z,53.20
2017-07-22T14:15:10.536Z,53.20
2017-07-22T14:17:38.166Z,53.10
2017-07-22T14:20:06.488Z,52.30
2017-07-22T14:22:34.219Z,52.30
2017-07-22T14:25:01.822Z,52.20
2017-07-22T14:27:30.010Z,51.80
2017-07-22T14:29:57.609Z,51.70
2017-07-22T14:32:25.929Z,51.80
2017-07-22T14:34:53.506Z,51.80
2017-07-22T14:37:21.190Z,51.70
2017-07-22T14:39:48.789Z,51.90
2017-07-22T14:42:16.385Z,52.40
2017-07-22T14:44:43.949Z,52.60
2017-07-22T14:47:11.525Z,52.70
2017-07-22T14:49:39.069Z,52.50
2017-07-22T14:52:06.794Z,52.70
2017-07-22T14:54:34.353Z,52.50
2017-07-22T14:57:01.953Z,52.30
2017-07-22T14:59:29.500Z,52.10
2017-07-22T15:01:57.081Z,52.40
2017-07-22T15:04:24.627Z,52.90
2017-07-22T15:06:52.505Z,53.20
2017-07-22T15:09:20.049Z,53.40
2017-07-22T15:11:47.589Z,53.70
2017-07-22T15:14:15.230Z,54.20
2017-07-22T15:16:42.814Z,54.80
2017-07-22T15:19:10.354Z,55.10
2017-07-22T15:21:38.672Z,55.60
2017-07-22T15:24:06.323Z,55.60
2017-07-22T15:26:33.944Z,56.10
2017-07-22T15:29:01.717Z,56.30
2017-07-22T15:31:30.022Z,56.40
2017-07-22T15:33:57.675Z,56.30
2017-07-22T15:36:25.218Z,56.30
2017-07-22T15:38:53.573Z,55.60
2017-07-22T15:41:21.165Z,55.50
2017-07-22T15:43:48.714Z,55.10
2017-07-22T15:46:23.125Z,54.30
2017-07-22T15:48:51.432Z,53.90
2017-07-22T15:51:19.005Z,54.40
2017-07-22T15:53:46.544Z,54.70
2017-07-22T15:56:14.124Z,54.70
2017-07-22T15:58:41.661Z,54.60
2017-07-22T16:01:10.015Z,54.90
2017-07-22T16:03:37.552Z,54.90
2017-07-22T16:06:05.488Z,55.20
2017-07-22T16:08:33.024Z,55.50
2017-07-22T16:11:00.749Z,55.20
2017-07-22T16:13:28.284Z,55.20
2017-07-22T16:15:55.813Z,55.20
2017-07-22T16:18:24.153Z,54.50
2017-07-22T16:20:51.731Z,54.50
2017-07-22T16:23:19.576Z,54.70
2017-07-22T16:25:47.154Z,55.10
2017-07-22T16:28:14.954Z,55.20
2017-07-22T16:30:42.536Z,54.60
2017-07-22T16:33:10.073Z,54.00
2017-07-22T16:35:37.630Z,53.70
2017-07-22T16:38:05.649Z,53.50
2017-07-22T16:40:33.177Z,52.90
2017-07-22T16:43:00.753Z,52.40
2017-07-22T16:45:28.289Z,52.00
2017-07-22T16:47:55.868Z,51.90
2017-07-22T16:50:23.410Z,52.10
2017-07-22T16:52:51.325Z,52.40
2017-07-22T16:55:19.040Z,52.60
2017-07-22T16:57:46.631Z,53.10
2017-07-22T17:00:14.172Z,53.40
2017-07-22T17:02:41.756Z,53.40
2017-07-22T17:05:09.380Z,53.40
2017-07-22T17:07:37.111Z,53.50
2017-07-22T17:10:04.646Z,53.70
2017-07-22T17:12:32.220Z,54.00
2017-07-22T17:14:59.839Z,54.20
2017-07-22T17:17:27.412Z,54.70
2017-07-22T17:19:54.994Z,55.00
2017-07-22T17:22:22.725Z,55.40
2017-07-22T17:24:50.257Z,55.60
2017-07-22T17:27:17.838Z,56.10
2017-07-22T17:29:45.381Z,56.30
2017-07-22T17:32:13.019Z,56.50
2017-07-22T17:34:40.564Z,56.50
2017-07-22T17:37:08.258Z,56.20
2017-07-22T17:39:36.554Z,55.10
2017-07-22T17:42:04.129Z,55.10
2017-07-22T17:44:31.678Z,54.60
2017-07-22T17:46:59.420Z,54.20
2017-07-22T17:49:27.737Z,53.80
2017-07-22T17:51:55.282Z,53.80
2017-07-22T17:54:22.999Z,53.50
2017-07-22T17:56:50.681Z,53.00
2017-07-22T17:59:18.253Z,52.70
2017-07-22T18:01:46.556Z,52.60
2017-07-22T18:04:14.231Z,52.70
2017-07-22T18:06:41.777Z,53.00
2017-07-22T18:09:09.308Z,53.40
2017-07-22T18:11:37.036Z,53.70
2017-07-22T18:14:04.750Z,53.50
2017-07-22T18:16:32.351Z,53.90
2017-07-22T18:18:59.928Z,54.00
2017-07-22T18:21:27.517Z,53.90
2017-07-22T18:23:55.104Z,54.30
2017-07-22T18:26:22.741Z,54.70
2017-07-22T18:28:51.545Z,54.90
2017-07-22T18:31:19.106Z,54.90
2017-07-22T18:33:46.859Z,55.50
2017-07-22T18:36:15.184Z,56.10
2017-07-22T18:38:42.781Z,56.10
2017-07-22T18:41:11.093Z,57.10
2017-07-22T18:43:38.679Z,57.10
2017-07-22T18:46:06.214Z,57.60
2017-07-22T18:48:33.758Z,58.10
2017-07-22T18:51:02.217Z,59.20
2017-07-22T18:53:29.761Z,59.20
2017-07-22T18:55:57.558Z,59.60
2017-07-22T18:58:25.136Z,60.10
2017-07-22T19:00:52.682Z,60.50
2017-07-22T19:03:21.036Z,61.40
2017-07-22T19:05:48.568Z,61.40
2017-07-22T19:08:16.309Z,61.80
2017-07-22T19:10:43.842Z,61.90
2017-07-22T19:13:12.188Z,62.60
2017-07-22T19:15:39.757Z,62.60
2017-07-22T19:18:07.333Z,63.00
2017-07-22T19:20:34.870Z,63.50
2017-07-22T19:23:02.553Z,63.80
2017-07-22T19:25:30.085Z,64.30
2017-07-22T19:27:57.700Z,64.80
2017-07-22T19:30:25.231Z,65.10
2017-07-22T19:32:52.819Z,65.50
2017-07-22T19:35:20.375Z,65.70
2017-07-22T19:37:48.869Z,66.10
2017-07-22T19:40:16.413Z,66.10
2017-07-22T19:42:44.726Z,66.60
2017-07-22T19:45:12.441Z,67.40
2017-07-22T19:47:39.984Z,66.80
2017-07-22T19:50:07.560Z,66.90
2017-07-22T19:52:35.100Z,67.10
2017-07-22T19:55:02.693Z,67.20
2017-07-22T19:57:30.374Z,67.30
2017-07-22T19:59:57.946Z,67.60
2017-07-22T20:02:25.484Z,67.60
2017-07-22T20:04:53.945Z,67.90
2017-07-22T20:07:22.254Z,67.90
2017-07-22T20:09:49.932Z,67.90
2017-07-22T20:12:17.465Z,68.40
2017-07-22T20:14:45.761Z,69.00
2017-07-22T20:17:13.343Z,69.00
2017-07-22T20:19:40.925Z,69.10
2017-07-22T20:22:08.460Z,69.30
2017-07-22T20:24:36.544Z,69.60
2017-07-22T20:27:04.076Z,69.80
2017-07-22T20:29:31.924Z,69.90
2017-07-22T20:31:59.560Z,70.10
2017-07-22T20:34:27.106Z,70.30
2017-07-22T20:36:55.057Z,70.60
2017-07-22T20:39:22.601Z,70.70
2017-07-22T20:41:50.132Z,70.90
2017-07-22T20:44:18.572Z,71.10
2017-07-22T20:46:46.101Z,71.10
2017-07-22T20:51:47.133Z,71.50
2017-07-22T20:54:14.670Z,71.80
2017-07-22T20:56:42.478Z,72.00
2017-07-22T20:59:10.013Z,72.20
2017-07-22T21:01:38.365Z,72.60
2017-07-22T21:04:05.902Z,72.60
2017-07-22T21:06:33.677Z,72.60
2017-07-22T21:09:01.222Z,72.80
2017-07-22T21:11:28.954Z,72.90
2017-07-22T21:13:56.519Z,73.00
2017-07-22T21:16:24.059Z,73.10
2017-07-22T21:18:52.409Z,73.30
2017-07-22T21:21:19.949Z,73.20
2017-07-22T21:23:47.855Z,73.10
2017-07-22T21:26:16.212Z,73.30
2017-07-22T21:28:43.749Z,73.20
2017-07-22T21:31:11.329Z,73.20
2017-07-22T21:33:38.975Z,73.20
2017-07-22T21:36:06.514Z,72.50
2017-07-22T21:38:34.165Z,72.10
2017-07-22T21:41:01.741Z,71.50
2017-07-22T21:43:29.330Z,70.60
2017-07-22T21:45:56.913Z,69.30
2017-07-22T21:48:24.502Z,68.50
2017-07-22T21:50:52.041Z,67.80
2017-07-22T21:53:19.790Z,67.40
2017-07-22T21:55:47.346Z,66.80
2017-07-22T21:58:15.137Z,66.50
2017-07-22T22:00:42.686Z,66.40
2017-07-22T22:03:10.292Z,66.10
2017-07-22T22:05:37.842Z,66.10
2017-07-22T22:08:05.467Z,66.10
2017-07-22T22:10:33.363Z,66.10
2017-07-22T22:13:00.917Z,66.10
2017-07-22T22:15:28.479Z,66.50
2017-07-22T22:20:29.649Z,68.10
2017-07-22T22:22:57.181Z,68.00
2017-07-22T22:25:24.804Z,68.60
2017-07-22T22:27:52.342Z,69.10
2017-07-22T22:30:20.094Z,69.50
2017-07-22T22:32:47.678Z,69.90
2017-07-22T22:35:15.217Z,70.40
2017-07-22T22:37:42.856Z,71.40
2017-07-22T22:40:10.429Z,71.90
2017-07-22T22:42:38.008Z,72.50
2017-07-22T22:45:05.581Z,72.90
2017-07-22T22:47:33.121Z,73.30
2017-07-22T22:50:00.825Z,74.00
2017-07-22T22:52:28.364Z,74.70
2017-07-22T22:54:55.961Z,75.20
2017-07-22T22:57:23.620Z,75.10
2017-07-22T22:59:52.065Z,75.70
2017-07-22T23:02:19.601Z,75.80
2017-07-22T23:04:47.182Z,75.90
2017-07-22T23:07:14.728Z,76.40
2017-07-22T23:09:42.541Z,76.80
2017-07-22T23:12:10.087Z,77.00
2017-07-22T23:14:37.634Z,77.30
2017-07-22T23:17:05.217Z,77.50
2017-07-22T23:19:36.409Z,78.30
2017-07-22T23:22:04.276Z,77.70
2017-07-22T23:24:32.589Z,78.20
2017-07-22T23:27:00.181Z,78.20
2017-07-22T23:29:27.725Z,78.70
2017-07-22T23:31:55.481Z,79.10
2017-07-22T23:34:23.024Z,79.30
2017-07-22T23:36:50.568Z,79.60
2017-07-22T23:39:18.208Z,79.80
2017-07-22T23:41:46.529Z,80.20
2017-07-22T23:44:14.114Z,80.10
2017-07-22T23:46:41.654Z,80.40
2017-07-22T23:49:09.233Z,80.20
2017-07-22T23:51:36.772Z,80.30
2017-07-22T23:54:04.485Z,80.20
2017-07-22T23:56:32.153Z,80.10
2017-07-22T23:59:00.509Z,80.30
