createdAt,value
2023-04-01T00:01:35.473Z,9.23
2023-04-01T00:04:03.705Z,8.67
2023-04-01T00:06:33.161Z,8.97
2023-04-01T00:09:01.203Z,8.70
2023-04-01T00:11:29.313Z,8.97
2023-04-01T00:14:22.253Z,9.43
2023-04-01T00:16:50.336Z,9.67
2023-04-01T00:19:18.271Z,9.20
2023-04-01T00:21:47.749Z,9.17
2023-04-01T00:24:15.972Z,9.33
2023-04-01T00:26:45.125Z,9.57
2023-04-01T00:29:13.690Z,9.43
2023-04-01T00:31:41.753Z,9.10
2023-04-01T00:34:09.779Z,9.20
2023-04-01T00:36:38.111Z,9.87
2023-04-01T00:39:07.477Z,9.63
2023-04-01T00:41:35.420Z,9.43
2023-04-01T00:44:19.315Z,9.13
2023-04-01T00:46:47.478Z,8.90
2023-04-01T00:49:17.246Z,8.73
2023-04-01T00:51:49.042Z,8.57
2023-04-01T00:54:21.030Z,8.07
2023-04-01T00:56:56.712Z,8.07
2023-04-01T00:59:27.499Z,7.67
2023-04-01T01:01:55.810Z,7.93
2023-04-01T01:04:25.928Z,8.33
2023-04-01T01:07:09.087Z,7.97
2023-04-01T01:09:45.416Z,8.07
2023-04-01T01:12:16.154Z,7.53
2023-04-01T01:15:23.738Z,8.40
2023-04-01T01:18:00.456Z,6.50
2023-04-01T01:20:57.919Z,6.77
2023-04-01T01:23:51.501Z,4.68
2023-04-01T01:29:29.611Z,4.47
2023-04-01T01:32:05.369Z,4.33
2023-04-01T01:34:42.606Z,4.47
2023-04-01T01:37:15.512Z,3.57
2023-04-01T01:39:47.053Z,3.77
2023-04-01T01:43:29.205Z,3.93
2023-04-01T01:46:01.637Z,3.50
2023-04-01T01:48:31.641Z,3.53
2023-04-01T01:51:00.704Z,3.83
2023-04-01T01:53:30.094Z,3.77
2023-04-01T01:56:25.519Z,4.03
2023-04-01T01:58:58.224Z,3.40
2023-04-01T02:01:33.651Z,3.80
2023-04-01T02:04:12.072Z,3.90
2023-04-01T02:06:44.843Z,3.50
2023-04-01T02:09:14.903Z,4.33
2023-04-01T02:11:48.138Z,3.37
2023-04-01T02:14:18.504Z,3.60
2023-04-01T02:16:52.045Z,3.20
2023-04-01T02:19:23.805Z,3.10
2023-04-01T02:21:56.989Z,3.43
2023-04-01T02:24:28.690Z,3.37
2023-04-01T02:26:56.674Z,3.57
2023-04-01T02:29:27.400Z,3.70
2023-04-01T02:31:56.746Z,2.90
2023-04-01T02:34:26.868Z,3.27
2023-04-01T02:36:56.790Z,3.97
2023-04-01T02:39:26.629Z,3.00
2023-04-01T02:41:54.851Z,3.10
2023-04-01T02:44:22.900Z,2.90
2023-04-01T02:46:51.382Z,3.00
2023-04-01T02:49:19.406Z,2.90
2023-04-01T02:51:47.483Z,3.30
2023-04-01T02:54:15.788Z,2.87
2023-04-01T02:56:46.621Z,2.87
2023-04-01T03:00:05.556Z,3.20
2023-04-01T03:02:33.707Z,3.20
2023-04-01T03:05:01.735Z,2.80
2023-04-01T03:07:29.915Z,3.30
2023-04-01T03:09:57.876Z,2.73
2023-04-01T03:12:27.200Z,2.50
2023-04-01T03:14:55.208Z,2.60
2023-04-01T03:17:23.297Z,2.53
2023-04-01T03:19:51.279Z,2.90
2023-04-01T03:22:21.878Z,2.63
2023-04-01T03:24:50.501Z,2.22
2023-04-01T03:27:18.506Z,2.13
2023-04-01T03:29:47.899Z,2.57
2023-04-01T03:32:16.288Z,2.60
2023-04-01T03:34:44.390Z,2.50
2023-04-01T03:37:13.533Z,2.73
2023-04-01T03:39:44.095Z,2.93
2023-04-01T03:42:12.539Z,2.63
2023-04-01T03:44:40.545Z,2.50
2023-04-01T03:47:11.151Z,2.70
2023-04-01T03:49:39.263Z,2.70
2023-04-01T03:53:31.718Z,2.60
2023-04-01T03:56:06.326Z,2.77
2023-04-01T03:58:36.894Z,2.20
2023-04-01T04:01:15.725Z,2.67
2023-04-01T04:03:46.898Z,2.17
2023-04-01T04:06:16.033Z,2.10
2023-04-01T04:08:44.224Z,2.10
2023-04-01T04:11:12.831Z,1.93
2023-04-01T04:13:43.792Z,1.95
2023-04-01T04:16:37.476Z,2.17
2023-04-01T04:19:07.719Z,1.80
2023-04-01T04:21:35.700Z,2.13
2023-04-01T04:24:04.306Z,2.23
2023-04-01T04:26:52.376Z,1.90
2023-04-01T04:29:20.350Z,2.10
2023-04-01T04:31:48.460Z,2.10
2023-04-01T04:34:19.408Z,2.10
2023-04-01T04:39:16.004Z,2.10
2023-04-01T04:41:44.920Z,2.20
2023-04-01T04:44:12.946Z,2.20
2023-04-01T04:46:41.318Z,2.57
2023-04-01T04:49:15.494Z,2.63
2023-04-01T04:51:44.999Z,2.60
2023-04-01T04:54:14.444Z,3.00
2023-04-01T04:56:57.491Z,2.37
2023-04-01T04:59:27.499Z,2.60
2023-04-01T05:02:18.666Z,2.60
2023-04-01T05:04:46.687Z,2.33
2023-04-01T05:07:16.354Z,2.57
2023-04-01T05:09:46.675Z,2.45
2023-04-01T05:12:15.006Z,2.33
2023-04-01T05:15:03.037Z,2.30
2023-04-01T05:17:31.771Z,2.30
2023-04-01T05:19:59.875Z,2.47
2023-04-01T05:22:30.351Z,2.60
2023-04-01T05:24:58.286Z,2.10
2023-04-01T05:27:26.930Z,2.67
2023-04-01T05:29:54.997Z,2.57
2023-04-01T05:32:42.773Z,2.53
2023-04-01T05:35:11.390Z,2.67
2023-04-01T05:37:40.830Z,2.97
2023-04-01T05:40:10.272Z,2.87
2023-04-01T05:42:38.543Z,3.13
2023-04-01T05:45:08.715Z,3.03
2023-04-01T05:48:01.084Z,3.10
2023-04-01T05:50:32.579Z,3.30
2023-04-01T05:53:01.923Z,2.57
2023-04-01T05:55:30.046Z,2.63
2023-04-01T05:57:58.271Z,3.23
2023-04-01T06:00:26.280Z,3.10
2023-04-01T06:02:54.380Z,3.40
2023-04-01T06:05:24.636Z,3.30
2023-04-01T06:07:57.318Z,3.97
2023-04-01T06:10:40.752Z,3.60
2023-04-01T06:13:18.761Z,2.90
2023-04-01T06:16:18.099Z,2.50
2023-04-01T06:19:16.915Z,2.90
2023-04-01T06:22:34.117Z,3.60
2023-04-01T06:25:19.207Z,3.03
2023-04-01T06:28:04.295Z,3.40
2023-04-01T06:30:42.854Z,3.40
2023-04-01T06:33:31.812Z,3.70
2023-04-01T06:36:17.127Z,3.57
2023-04-01T06:39:06.557Z,3.50
2023-04-01T06:42:15.343Z,3.53
2023-04-01T06:44:56.440Z,2.90
2023-04-01T06:47:57.214Z,2.80
2023-04-01T06:51:02.073Z,3.40
2023-04-01T06:53:56.817Z,3.00
2023-04-01T06:56:49.220Z,3.47
2023-04-01T06:59:27.519Z,3.57
2023-04-01T07:02:01.730Z,3.50
2023-04-01T07:04:33.291Z,3.40
2023-04-01T07:07:06.063Z,3.80
2023-04-01T07:09:40.517Z,4.10
2023-04-01T07:12:48.326Z,3.90
2023-04-01T07:15:39.730Z,3.67
2023-04-01T07:18:17.196Z,4.33
2023-04-01T07:20:46.735Z,3.40
2023-04-01T07:23:22.180Z,4.47
2023-04-01T07:26:22.842Z,3.63
2023-04-01T07:29:13.222Z,3.37
2023-04-01T07:32:08.150Z,3.23
2023-04-01T07:34:47.375Z,2.63
2023-04-01T07:37:24.291Z,3.20
2023-04-01T07:40:00.936Z,3.10
2023-04-01T07:42:43.350Z,2.93
2023-04-01T07:45:20.421Z,2.80
2023-04-01T07:48:03.402Z,4.20
2023-04-01T07:50:37.898Z,3.73
2023-04-01T07:53:16.122Z,3.67
2023-04-01T07:55:50.636Z,4.10
2023-04-01T07:58:25.842Z,4.67
2023-04-01T08:01:01.380Z,3.50
2023-04-01T08:03:51.016Z,4.20
2023-04-01T08:06:26.630Z,4.90
2023-04-01T08:09:05.601Z,4.83
2023-04-01T08:12:42.045Z,4.70
2023-04-01T08:15:51.450Z,5.07
2023-04-01T08:18:50.132Z,5.93
2023-04-01T08:21:23.793Z,5.20
2023-04-01T08:23:54.662Z,5.07
2023-04-01T08:26:32.913Z,5.88
2023-04-01T08:29:06.177Z,5.67
2023-04-01T08:31:39.629Z,4.50
2023-04-01T08:34:15.047Z,4.40
2023-04-01T08:36:50.731Z,4.90
2023-04-01T08:39:24.563Z,4.10
2023-04-01T08:42:12.088Z,4.00
2023-04-01T08:45:17.645Z,4.50
2023-04-01T08:48:10.581Z,4.30
2023-04-01T08:51:25.076Z,4.47
2023-04-01T08:54:11.124Z,4.07
2023-04-01T08:56:48.609Z,4.40
2023-04-01T08:59:36.586Z,4.37
2023-04-01T09:02:49.010Z,3.87
2023-04-01T09:05:57.368Z,4.10
2023-04-01T09:08:44.849Z,4.50
2023-04-01T09:11:36.138Z,4.10
2023-04-01T09:14:49.213Z,4.80
2023-04-01T09:17:41.221Z,4.60
2023-04-01T09:20:27.071Z,4.40
2023-04-01T09:23:09.157Z,4.07
2023-04-01T09:26:02.951Z,4.03
2023-04-01T09:28:44.271Z,4.17
2023-04-01T09:31:28.038Z,4.50
2023-04-01T09:34:54.862Z,4.47
2023-04-01T09:37:36.716Z,4.50
2023-04-01T09:40:19.819Z,5.13
2023-04-01T09:43:14.486Z,5.57
2023-04-01T09:46:00.898Z,5.50
2023-04-01T09:48:45.888Z,4.13
2023-04-01T09:51:28.158Z,3.90
2023-04-01T09:54:14.349Z,3.60
2023-04-01T09:57:06.338Z,3.27
2023-04-01T10:00:06.035Z,4.07
2023-04-01T10:03:22.169Z,2.97
2023-04-01T10:06:21.029Z,3.13
2023-04-01T10:09:25.650Z,3.17
2023-04-01T10:12:44.271Z,2.63
2023-04-01T10:15:36.893Z,2.70
2023-04-01T10:18:42.273Z,3.40
2023-04-01T10:21:46.884Z,3.80
2023-04-01T10:24:34.758Z,4.00
2023-04-01T10:27:23.489Z,4.33
2023-04-01T10:30:36.702Z,3.50
2023-04-01T10:33:40.404Z,3.70
2023-04-01T10:36:41.617Z,3.90
2023-04-01T10:39:49.745Z,4.15
2023-04-01T10:43:19.410Z,3.60
2023-04-01T10:46:43.379Z,3.23
2023-04-01T10:49:44.616Z,4.18
2023-04-01T10:52:34.809Z,4.03
2023-04-01T10:55:38.689Z,4.30
2023-04-01T10:59:05.831Z,4.50
2023-04-01T11:02:34.468Z,4.83
2023-04-01T11:05:57.726Z,4.80
2023-04-01T11:09:04.996Z,4.77
2023-04-01T11:12:14.888Z,4.93
2023-04-01T11:15:28.473Z,4.57
2023-04-01T11:18:43.083Z,4.77
2023-04-01T11:21:49.869Z,5.47
2023-04-01T11:24:38.301Z,5.57
2023-04-01T11:27:43.587Z,4.73
2023-04-01T11:30:31.223Z,4.38
2023-04-01T11:33:05.175Z,4.53
2023-04-01T11:35:55.980Z,4.73
2023-04-01T11:38:43.316Z,6.85
2023-04-01T11:41:38.014Z,5.07
2023-04-01T11:44:29.240Z,4.80
2023-04-01T11:47:21.266Z,4.90
2023-04-01T11:50:00.303Z,4.35
2023-04-01T11:52:54.788Z,3.13
2023-04-01T11:55:34.328Z,4.13
2023-04-01T11:58:25.976Z,4.63
2023-04-01T12:01:06.561Z,4.20
2023-04-01T12:03:59.783Z,4.32
2023-04-01T12:06:37.447Z,3.50
2023-04-01T12:09:16.073Z,2.95
2023-04-01T12:11:51.770Z,2.93
2023-04-01T12:14:24.762Z,3.85
2023-04-01T12:17:05.689Z,3.25
2023-04-01T12:19:43.439Z,3.28
2023-04-01T12:22:25.761Z,3.30
2023-04-01T12:25:02.547Z,4.10
2023-04-01T12:27:42.993Z,3.80
2023-04-01T12:30:27.365Z,2.55
2023-04-01T12:33:07.764Z,3.05
2023-04-01T12:35:50.687Z,3.35
2023-04-01T12:38:32.949Z,3.38
2023-04-01T12:41:14.801Z,2.72
2023-04-01T12:44:10.862Z,2.50
2023-04-01T12:46:53.176Z,3.20
2023-04-01T12:49:54.694Z,3.15
2023-04-01T12:52:33.176Z,2.88
2023-04-01T12:55:27.994Z,3.50
2023-04-01T12:58:19.547Z,3.15
2023-04-01T13:01:06.071Z,3.40
2023-04-01T13:03:49.870Z,3.00
2023-04-01T13:06:38.467Z,2.88
2023-04-01T13:09:18.841Z,2.88
2023-04-01T13:12:00.933Z,3.60
2023-04-01T13:15:09.912Z,3.20
2023-04-01T13:17:46.312Z,3.60
2023-04-01T13:20:23.028Z,2.83
2023-04-01T13:23:07.742Z,3.60
2023-04-01T13:25:44.690Z,3.42
2023-04-01T13:28:22.682Z,2.53
2023-04-01T13:30:59.362Z,2.40
2023-04-01T13:33:35.997Z,3.10
2023-04-01T13:36:20.136Z,3.67
2023-04-01T13:39:01.990Z,2.45
2023-04-01T13:41:50.804Z,2.20
2023-04-01T13:44:27.806Z,3.00
2023-04-01T13:47:10.410Z,1.73
2023-04-01T13:50:18.840Z,1.95
2023-04-01T13:53:21.019Z,1.70
2023-04-01T13:56:05.568Z,2.50
2023-04-01T13:58:49.993Z,2.42
2023-04-01T14:01:26.049Z,2.80
2023-04-01T14:04:13.733Z,2.13
2023-04-01T14:06:56.286Z,2.33
2023-04-01T14:09:54.349Z,2.83
2023-04-01T14:12:32.265Z,2.53
2023-04-01T14:15:23.364Z,2.78
2023-04-01T14:20:38.566Z,2.30
2023-04-01T14:23:23.359Z,2.10
2023-04-01T14:26:19.710Z,2.60
2023-04-01T14:28:58.449Z,2.78
2023-04-01T14:31:40.926Z,2.85
2023-04-01T14:34:23.764Z,2.15
2023-04-01T14:37:05.938Z,2.42
2023-04-01T14:40:15.687Z,2.60
2023-04-01T14:42:58.493Z,3.28
2023-04-01T14:45:47.830Z,3.00
2023-04-01T14:48:27.486Z,3.78
2023-04-01T14:51:46.311Z,3.92
2023-04-01T14:54:23.702Z,3.80
2023-04-01T14:57:03.302Z,4.00
2023-04-01T14:59:31.936Z,4.50
2023-04-01T15:02:11.086Z,4.95
2023-04-01T15:05:34.830Z,5.18
2023-04-01T15:08:11.044Z,4.70
2023-04-01T15:11:20.210Z,4.60
2023-04-01T15:14:23.620Z,4.72
2023-04-01T15:17:02.666Z,4.47
2023-04-01T15:19:42.758Z,3.83
2023-04-01T15:22:41.155Z,4.00
2023-04-01T15:25:31.857Z,4.30
2023-04-01T15:28:07.283Z,5.53
2023-04-01T15:30:46.918Z,4.55
2023-04-01T15:33:41.995Z,5.00
2023-04-01T15:36:21.494Z,5.45
2023-04-01T15:38:54.056Z,4.60
2023-04-01T15:41:28.748Z,4.15
2023-04-01T15:43:56.884Z,4.70
2023-04-01T15:46:46.886Z,4.90
2023-04-01T15:49:31.088Z,5.00
2023-04-01T15:52:18.369Z,4.22
2023-04-01T15:55:10.225Z,5.50
2023-04-01T15:57:49.434Z,4.50
2023-04-01T16:00:29.096Z,3.30
2023-04-01T16:03:29.392Z,3.80
2023-04-01T16:06:56.226Z,3.65
2023-04-01T16:09:40.051Z,5.10
2023-04-01T16:12:17.176Z,4.67
2023-04-01T16:15:00.951Z,5.37
2023-04-01T16:18:06.520Z,5.30
2023-04-01T16:20:46.447Z,6.13
2023-04-01T16:23:25.274Z,5.03
2023-04-01T16:26:05.902Z,5.50
2023-04-01T16:28:40.722Z,6.38
2023-04-01T16:31:16.335Z,3.77
2023-04-01T16:33:53.115Z,4.45
2023-04-01T16:36:30.532Z,4.73
2023-04-01T16:39:13.878Z,5.33
2023-04-01T16:41:50.483Z,4.80
2023-04-01T16:44:22.588Z,4.33
2023-04-01T16:46:54.430Z,4.40
2023-04-01T16:49:31.185Z,4.20
2023-04-01T16:52:14.549Z,4.30
2023-04-01T16:54:48.570Z,4.70
2023-04-01T16:57:24.007Z,4.23
2023-04-01T17:00:01.871Z,4.30
2023-04-01T17:02:35.882Z,3.80
2023-04-01T17:05:08.075Z,3.77
2023-04-01T17:07:48.897Z,4.40
2023-04-01T17:10:39.582Z,4.63
2023-04-01T17:13:29.710Z,4.13
2023-04-01T17:16:08.340Z,4.57
2023-04-01T17:18:46.495Z,3.70
2023-04-01T17:21:20.748Z,4.40
2023-04-01T17:23:53.795Z,4.60
2023-04-01T17:26:33.868Z,3.90
2023-04-01T17:29:12.909Z,3.80
2023-04-01T17:32:00.210Z,3.70
2023-04-01T17:34:54.818Z,4.37
2023-04-01T17:38:13.894Z,4.23
2023-04-01T17:40:57.262Z,3.10
2023-04-01T17:43:44.186Z,3.73
2023-04-01T17:46:32.325Z,4.03
2023-04-01T17:49:13.032Z,3.93
2023-04-01T17:51:48.062Z,3.38
2023-04-01T17:54:26.507Z,3.43
2023-04-01T17:57:09.558Z,4.50
2023-04-01T17:59:40.403Z,3.70
2023-04-01T18:02:26.903Z,4.03
2023-04-01T18:05:29.364Z,4.30
2023-04-01T18:08:10.083Z,3.70
2023-04-01T18:10:43.884Z,3.45
2023-04-01T18:13:36.555Z,4.50
2023-04-01T18:16:22.949Z,3.47
2023-04-01T18:19:03.979Z,3.93
2023-04-01T18:21:43.361Z,3.60
2023-04-01T18:24:20.192Z,3.50
2023-04-01T18:27:01.437Z,3.70
2023-04-01T18:32:17.743Z,3.70
2023-04-01T18:34:57.492Z,5.10
2023-04-01T18:37:30.690Z,3.53
2023-04-01T18:40:12.461Z,3.53
2023-04-01T18:42:55.273Z,4.13
2023-04-01T18:45:29.528Z,3.90
2023-04-01T18:48:10.515Z,3.07
2023-04-01T18:50:45.553Z,3.85
2023-04-01T18:53:26.088Z,4.10
2023-04-01T18:55:57.510Z,5.00
2023-04-01T18:58:31.906Z,3.33
2023-04-01T19:01:14.175Z,3.80
2023-04-01T19:03:50.398Z,4.00
2023-04-01T19:06:28.143Z,4.17
2023-04-01T19:08:56.578Z,3.73
2023-04-01T19:11:37.859Z,3.83
2023-04-01T19:14:16.402Z,3.13
2023-04-01T19:16:54.744Z,3.53
2023-04-01T19:19:43.413Z,3.97
2023-04-01T19:22:40.298Z,4.10
2023-04-01T19:25:30.267Z,3.23
2023-04-01T19:28:09.634Z,3.47
2023-04-01T19:30:56.402Z,3.80
2023-04-01T19:33:43.665Z,3.90
2023-04-01T19:36:21.416Z,3.60
2023-04-01T19:38:57.748Z,4.10
2023-04-01T19:41:41.772Z,3.70
2023-04-01T19:44:29.678Z,3.57
2023-04-01T19:47:04.531Z,3.40
2023-04-01T19:49:52.591Z,2.83
2023-04-01T19:52:29.748Z,3.50
2023-04-01T19:55:05.494Z,3.57
2023-04-01T19:57:42.996Z,3.27
2023-04-01T20:00:24.393Z,3.40
2023-04-01T20:03:06.200Z,3.30
2023-04-01T20:05:47.666Z,3.47
2023-04-01T20:08:24.561Z,2.40
2023-04-01T20:11:03.719Z,3.00
2023-04-01T20:18:09.537Z,4.10
2023-04-01T20:20:38.492Z,3.17
2023-04-01T20:23:23.400Z,2.30
2023-04-01T20:25:58.346Z,2.63
2023-04-01T20:28:33.270Z,2.23
2023-04-01T20:31:27.479Z,2.40
2023-04-01T20:34:34.541Z,1.83
2023-04-01T20:37:12.796Z,2.30
2023-04-01T20:39:55.943Z,2.33
2023-04-01T20:42:41.933Z,2.10
2023-04-01T20:45:36.507Z,2.23
2023-04-01T20:48:25.519Z,2.07
2023-04-01T20:51:00.123Z,1.90
2023-04-01T20:53:59.366Z,2.20
2023-04-01T20:56:45.148Z,1.77
2023-04-01T20:59:34.774Z,1.40
2023-04-01T21:02:16.573Z,1.90
2023-04-01T21:05:09.627Z,1.70
2023-04-01T21:07:43.971Z,2.30
2023-04-01T21:10:25.522Z,2.20
2023-04-01T21:13:04.262Z,2.07
2023-04-01T21:15:44.855Z,1.60
2023-04-01T21:18:27.096Z,1.60
2023-04-01T21:21:16.485Z,1.93
2023-04-01T21:24:34.164Z,2.07
2023-04-01T21:27:36.722Z,1.70
2023-04-01T21:30:21.307Z,1.90
2023-04-01T21:33:05.022Z,1.40
2023-04-01T21:35:43.236Z,1.53
2023-04-01T21:38:37.638Z,1.67
2023-04-01T21:41:32.235Z,1.60
2023-04-01T21:44:37.623Z,1.43
2023-04-01T21:47:32.360Z,1.90
2023-04-01T21:50:26.314Z,2.27
2023-04-01T21:53:17.315Z,1.73
2023-04-01T21:56:21.544Z,1.70
2023-04-01T21:59:16.820Z,1.77
2023-04-01T22:02:14.175Z,1.83
2023-04-01T22:04:56.404Z,2.43
2023-04-01T22:07:31.639Z,1.80
2023-04-01T22:10:11.719Z,1.53
2023-04-01T22:12:46.944Z,1.47
2023-04-01T22:15:26.399Z,1.80
2023-04-01T22:18:04.355Z,1.63
2023-04-01T22:20:38.940Z,1.50
2023-04-01T22:23:24.189Z,1.73
2023-04-01T22:26:01.431Z,1.50
2023-04-01T22:28:34.265Z,1.77
2023-04-01T22:31:03.907Z,1.60
2023-04-01T22:33:37.116Z,1.90
2023-04-01T22:36:15.769Z,2.10
2023-04-01T22:39:04.437Z,1.83
2023-04-01T22:42:46.257Z,2.17
2023-04-01T22:45:49.259Z,1.70
2023-04-01T22:48:22.819Z,1.50
2023-04-01T22:50:58.555Z,1.80
2023-04-01T22:53:44.783Z,1.90
2023-04-01T22:56:19.743Z,1.67
2023-04-01T22:58:54.663Z,1.70
2023-04-01T23:01:25.692Z,1.40
2023-04-01T23:07:32.777Z,1.70
2023-04-01T23:10:04.697Z,1.90
2023-04-01T23:12:35.771Z,1.60
2023-04-01T23:18:03.261Z,1.93
2023-04-01T23:20:56.387Z,1.80
2023-04-01T23:23:35.476Z,2.10
2023-04-01T23:26:08.696Z,4.33
2023-04-01T23:28:47.131Z,3.03
2023-04-01T23:31:31.078Z,2.70
2023-04-01T23:34:01.813Z,1.80
2023-04-01T23:36:31.822Z,1.75
2023-04-01T23:39:08.535Z,2.10
2023-04-01T23:41:37.040Z,1.60
2023-04-01T23:44:11.548Z,1.70
2023-04-01T23:46:41.842Z,1.87
2023-04-01T23:49:15.415Z,1.75
2023-04-01T23:51:53.900Z,1.80
2023-04-01T23:54:31.158Z,1.50
2023-04-01T23:57:00.129Z,1.50
2023-04-01T23:59:33.315Z,1.30
