createdAt,value
2023-01-29T00:02:19.040Z,-0.71
2023-01-29T00:04:46.409Z,-0.77
2023-01-29T00:07:13.785Z,-0.87
2023-01-29T00:09:41.395Z,-0.90
2023-01-29T00:12:11.080Z,-0.85
2023-01-29T00:14:38.400Z,-0.80
2023-01-29T00:17:05.806Z,-0.75
2023-01-29T00:19:33.233Z,-0.87
2023-01-29T00:22:00.535Z,-0.86
2023-01-29T00:24:28.084Z,-0.89
2023-01-29T00:26:55.865Z,-0.94
2023-01-29T00:29:23.257Z,-0.87
2023-01-29T00:31:50.905Z,-0.89
2023-01-29T00:34:18.302Z,-0.91
2023-01-29T00:36:46.304Z,-0.88
2023-01-29T00:39:13.659Z,-0.93
2023-01-29T00:41:59.627Z,-0.93
2023-01-29T00:44:46.066Z,-0.94
2023-01-29T00:47:33.615Z,-0.91
2023-01-29T00:50:06.262Z,-0.87
2023-01-29T00:52:36.487Z,-0.85
2023-01-29T00:55:06.263Z,-0.93
2023-01-29T00:57:35.505Z,-0.85
2023-01-29T01:00:06.135Z,-0.79
2023-01-29T01:02:52.439Z,-0.79
2023-01-29T01:05:20.359Z,-0.81
2023-01-29T01:07:51.403Z,-0.74
2023-01-29T01:10:26.791Z,-0.76
2023-01-29T01:13:01.559Z,-0.66
2023-01-29T01:15:32.312Z,-0.67
2023-01-29T01:18:01.202Z,-0.67
2023-01-29T01:20:30.986Z,-0.66
2023-01-29T01:22:58.597Z,-0.72
2023-01-29T01:25:27.095Z,-0.77
2023-01-29T01:27:57.761Z,-0.79
2023-01-29T01:30:27.030Z,-0.94
2023-01-29T01:32:54.636Z,-0.89
2023-01-29T01:35:22.061Z,-1.01
2023-01-29T01:37:49.825Z,-1.03
2023-01-29T01:40:22.716Z,-1.04
2023-01-29T01:43:00.117Z,-1.11
2023-01-29T01:45:46.852Z,-1.12
2023-01-29T01:48:17.492Z,-1.09
2023-01-29T01:50:52.448Z,-1.19
2023-01-29T01:53:30.687Z,-1.18
2023-01-29T01:56:03.927Z,-1.21
2023-01-29T01:58:37.541Z,-1.12
2023-01-29T02:01:07.636Z,-1.18
2023-01-29T02:04:14.302Z,-1.27
2023-01-29T02:07:00.502Z,-1.29
2023-01-29T02:09:55.323Z,-1.28
2023-01-29T02:12:23.220Z,-1.26
2023-01-29T02:14:52.081Z,-1.27
2023-01-29T02:17:20.599Z,-1.21
2023-01-29T02:20:08.373Z,-1.15
2023-01-29T02:22:56.037Z,-1.11
2023-01-29T02:25:40.617Z,-1.08
2023-01-29T02:28:36.055Z,-1.12
2023-01-29T02:31:15.496Z,-1.10
2023-01-29T02:34:21.574Z,-1.13
2023-01-29T02:37:09.408Z,-1.17
2023-01-29T02:39:51.867Z,-1.15
2023-01-29T02:42:31.133Z,-1.22
2023-01-29T02:45:09.998Z,-1.37
2023-01-29T02:47:48.185Z,-1.39
2023-01-29T02:50:26.307Z,-1.49
2023-01-29T02:53:19.918Z,-1.65
2023-01-29T02:55:51.561Z,-1.70
2023-01-29T02:58:38.462Z,-1.67
2023-01-29T03:01:23.156Z,-1.59
2023-01-29T03:03:57.006Z,-1.58
2023-01-29T03:06:53.098Z,-1.56
2023-01-29T03:09:27.512Z,-1.44
2023-01-29T03:12:20.011Z,-1.37
2023-01-29T03:15:10.262Z,-1.35
2023-01-29T03:17:49.205Z,-1.33
2023-01-29T03:20:20.907Z,-1.20
2023-01-29T03:22:56.536Z,-1.10
2023-01-29T03:25:45.550Z,-1.05
2023-01-29T03:28:36.515Z,-1.06
2023-01-29T03:31:26.212Z,-1.03
2023-01-29T03:34:16.400Z,-0.98
2023-01-29T03:37:02.285Z,-1.00
2023-01-29T03:39:30.255Z,-0.95
2023-01-29T03:42:03.869Z,-0.98
2023-01-29T03:44:55.924Z,-0.99
2023-01-29T03:47:44.135Z,-1.00
2023-01-29T03:50:28.596Z,-1.01
2023-01-29T03:53:07.209Z,-0.97
2023-01-29T03:55:43.698Z,-0.91
2023-01-29T03:58:28.199Z,-0.87
2023-01-29T04:01:19.388Z,-0.90
2023-01-29T04:03:56.795Z,-0.89
2023-01-29T04:06:29.822Z,-0.83
2023-01-29T04:09:14.269Z,-0.75
2023-01-29T04:11:47.864Z,-0.68
2023-01-29T04:14:18.138Z,-0.61
2023-01-29T04:16:53.862Z,-0.60
2023-01-29T04:19:28.693Z,-0.61
2023-01-29T04:22:06.066Z,-0.55
2023-01-29T04:24:34.581Z,-0.54
2023-01-29T04:27:25.354Z,-0.52
2023-01-29T04:30:27.552Z,-0.49
2023-01-29T04:33:14.102Z,-0.48
2023-01-29T04:35:54.310Z,-0.47
2023-01-29T04:38:43.310Z,-0.45
2023-01-29T04:41:36.869Z,-0.42
2023-01-29T04:44:21.972Z,-0.41
2023-01-29T04:47:08.063Z,-0.44
2023-01-29T04:49:54.348Z,-0.56
2023-01-29T04:52:33.281Z,-0.57
2023-01-29T04:55:00.684Z,-0.60
2023-01-29T04:57:46.259Z,-0.61
2023-01-29T05:00:30.311Z,-0.63
2023-01-29T05:03:00.637Z,-0.64
2023-01-29T05:05:28.656Z,-0.76
2023-01-29T05:07:57.781Z,-0.78
2023-01-29T05:10:26.224Z,-0.76
2023-01-29T05:13:00.409Z,-0.79
2023-01-29T05:15:40.298Z,-0.80
2023-01-29T05:18:09.031Z,-0.77
2023-01-29T05:20:40.229Z,-0.77
2023-01-29T05:23:16.248Z,-0.78
2023-01-29T05:25:44.560Z,-0.79
2023-01-29T05:28:16.421Z,-0.85
2023-01-29T05:30:46.777Z,-0.85
2023-01-29T05:33:18.056Z,-0.91
2023-01-29T05:35:46.006Z,-0.89
2023-01-29T05:38:13.647Z,-0.90
2023-01-29T05:40:41.455Z,-0.89
2023-01-29T05:43:22.520Z,-0.85
2023-01-29T05:45:54.848Z,-0.92
2023-01-29T05:48:23.048Z,-0.94
2023-01-29T05:50:51.235Z,-0.93
2023-01-29T05:53:19.011Z,-0.93
2023-01-29T05:55:47.876Z,-1.07
2023-01-29T05:58:15.259Z,-1.01
2023-01-29T06:00:42.547Z,-0.97
2023-01-29T06:03:09.936Z,-0.96
2023-01-29T06:05:40.226Z,-1.08
2023-01-29T06:08:08.858Z,-1.08
2023-01-29T06:10:36.208Z,-1.14
2023-01-29T06:13:03.688Z,-1.20
2023-01-29T06:15:31.148Z,-1.25
2023-01-29T06:17:58.433Z,-1.28
2023-01-29T06:20:26.849Z,-1.29
2023-01-29T06:22:54.141Z,-1.28
2023-01-29T06:25:21.354Z,-1.36
2023-01-29T06:27:51.012Z,-1.42
2023-01-29T06:30:18.659Z,-1.40
2023-01-29T06:32:46.008Z,-1.44
2023-01-29T06:35:13.782Z,-1.48
2023-01-29T06:37:41.275Z,-1.54
2023-01-29T06:40:09.060Z,-1.51
2023-01-29T06:42:36.346Z,-1.51
2023-01-29T06:45:04.730Z,-1.63
2023-01-29T06:47:32.103Z,-1.57
2023-01-29T06:50:00.139Z,-1.60
2023-01-29T06:52:29.019Z,-1.60
2023-01-29T06:54:56.701Z,-1.57
2023-01-29T06:57:24.171Z,-1.66
2023-01-29T06:59:51.361Z,-1.59
2023-01-29T07:02:18.655Z,-1.52
2023-01-29T07:04:45.903Z,-1.56
2023-01-29T07:07:13.274Z,-1.62
2023-01-29T07:09:41.993Z,-1.59
2023-01-29T07:12:10.606Z,-1.61
2023-01-29T07:14:37.961Z,-1.62
2023-01-29T07:17:05.169Z,-1.63
2023-01-29T07:19:33.105Z,-1.65
2023-01-29T07:22:02.478Z,-1.59
2023-01-29T07:24:29.999Z,-1.55
2023-01-29T07:26:57.375Z,-1.57
2023-01-29T07:29:24.621Z,-1.56
2023-01-29T07:31:52.020Z,-1.55
2023-01-29T07:34:19.505Z,-1.54
2023-01-29T07:36:46.974Z,-1.52
2023-01-29T07:39:14.270Z,-1.51
2023-01-29T07:41:41.509Z,-1.37
2023-01-29T07:44:16.243Z,-1.28
2023-01-29T07:46:43.627Z,-1.32
2023-01-29T07:49:10.952Z,-1.29
2023-01-29T07:51:38.226Z,-1.24
2023-01-29T07:54:05.678Z,-1.23
2023-01-29T07:56:32.871Z,-1.18
2023-01-29T07:59:00.262Z,-1.19
2023-01-29T08:01:27.594Z,-1.13
2023-01-29T08:03:54.857Z,-0.99
2023-01-29T08:06:22.075Z,-0.79
2023-01-29T08:08:49.456Z,-0.26
2023-01-29T08:11:16.688Z,-0.18
2023-01-29T08:13:44.093Z,-0.17
2023-01-29T08:16:11.572Z,-0.01
2023-01-29T08:18:38.897Z,0.26
2023-01-29T08:21:06.015Z,0.49
2023-01-29T08:23:35.091Z,0.69
2023-01-29T08:26:03.180Z,0.94
2023-01-29T08:28:30.371Z,1.22
2023-01-29T08:30:58.803Z,1.56
2023-01-29T08:33:38.278Z,1.91
2023-01-29T08:36:07.050Z,2.44
2023-01-29T08:38:34.312Z,2.80
2023-01-29T08:41:01.712Z,3.23
2023-01-29T08:43:29.559Z,3.60
2023-01-29T08:45:56.836Z,4.13
2023-01-29T08:48:25.376Z,4.43
2023-01-29T08:50:52.753Z,4.79
2023-01-29T08:53:24.359Z,5.05
2023-01-29T08:55:52.852Z,5.18
2023-01-29T08:58:20.137Z,5.53
2023-01-29T09:00:47.345Z,5.80
2023-01-29T09:03:14.571Z,5.95
2023-01-29T09:05:41.905Z,5.94
2023-01-29T09:08:09.688Z,5.65
2023-01-29T09:10:36.889Z,5.55
2023-01-29T09:13:04.434Z,5.91
2023-01-29T09:15:31.621Z,6.15
2023-01-29T09:18:02.389Z,6.22
2023-01-29T09:20:29.430Z,6.53
2023-01-29T09:22:56.837Z,6.74
2023-01-29T09:25:23.913Z,7.06
2023-01-29T09:27:51.019Z,6.75
2023-01-29T09:30:18.957Z,7.08
2023-01-29T09:32:54.672Z,7.07
2023-01-29T09:35:22.867Z,6.94
2023-01-29T09:37:50.677Z,6.60
2023-01-29T09:40:25.707Z,6.93
2023-01-29T09:43:00.907Z,6.80
2023-01-29T09:45:29.560Z,6.53
2023-01-29T09:47:59.108Z,6.46
2023-01-29T09:50:29.792Z,6.60
2023-01-29T09:53:00.200Z,7.00
2023-01-29T09:55:28.782Z,6.60
2023-01-29T09:58:11.885Z,7.20
2023-01-29T10:00:57.390Z,6.73
2023-01-29T10:03:27.434Z,7.50
2023-01-29T10:06:03.123Z,7.45
2023-01-29T10:08:45.666Z,7.21
2023-01-29T10:11:12.769Z,7.34
2023-01-29T10:13:57.417Z,7.14
2023-01-29T10:16:28.582Z,7.23
2023-01-29T10:18:55.817Z,6.85
2023-01-29T10:21:41.824Z,7.61
2023-01-29T10:24:15.056Z,7.29
2023-01-29T10:26:42.615Z,6.85
2023-01-29T10:29:14.445Z,7.20
2023-01-29T10:31:42.509Z,7.22
2023-01-29T10:34:15.107Z,7.55
2023-01-29T10:36:46.686Z,6.72
2023-01-29T10:39:18.704Z,7.41
2023-01-29T10:41:55.705Z,7.94
2023-01-29T10:44:26.003Z,8.34
2023-01-29T10:47:00.250Z,8.85
2023-01-29T10:49:46.306Z,8.62
2023-01-29T10:52:13.628Z,8.29
2023-01-29T10:55:00.315Z,7.71
2023-01-29T10:57:45.970Z,7.74
2023-01-29T11:00:19.080Z,8.25
2023-01-29T11:02:49.069Z,7.68
2023-01-29T11:05:28.392Z,7.65
2023-01-29T11:08:05.260Z,7.28
2023-01-29T11:10:37.327Z,7.47
2023-01-29T11:13:05.425Z,7.54
2023-01-29T11:15:34.816Z,7.37
2023-01-29T11:18:04.049Z,6.69
2023-01-29T11:20:33.220Z,6.85
2023-01-29T11:23:00.784Z,6.50
2023-01-29T11:25:29.898Z,6.61
2023-01-29T11:28:02.029Z,6.53
2023-01-29T11:30:31.627Z,6.41
2023-01-29T11:33:18.254Z,6.47
2023-01-29T11:35:45.605Z,6.64
2023-01-29T11:38:16.841Z,6.59
2023-01-29T11:40:44.778Z,6.58
2023-01-29T11:43:13.588Z,6.60
2023-01-29T11:45:40.835Z,6.59
2023-01-29T11:48:14.832Z,6.60
2023-01-29T11:50:42.264Z,6.49
2023-01-29T11:53:35.477Z,6.41
2023-01-29T11:56:22.976Z,6.25
2023-01-29T11:58:51.651Z,6.29
2023-01-29T12:01:24.083Z,6.18
2023-01-29T12:03:53.783Z,6.28
2023-01-29T12:06:28.437Z,6.17
2023-01-29T12:08:57.350Z,6.27
2023-01-29T12:11:27.333Z,6.44
2023-01-29T12:13:55.905Z,6.74
2023-01-29T12:16:29.451Z,6.46
2023-01-29T12:19:16.991Z,6.64
2023-01-29T12:21:54.030Z,6.50
2023-01-29T12:24:27.316Z,6.47
2023-01-29T12:26:57.781Z,6.44
2023-01-29T12:29:43.830Z,6.48
2023-01-29T12:32:27.509Z,6.45
2023-01-29T12:35:20.812Z,6.49
2023-01-29T12:37:57.505Z,6.41
2023-01-29T12:40:29.935Z,6.71
2023-01-29T12:43:01.479Z,6.63
2023-01-29T12:45:29.420Z,6.69
2023-01-29T12:48:00.414Z,6.52
2023-01-29T12:50:27.477Z,6.42
2023-01-29T12:53:17.709Z,6.54
2023-01-29T12:55:47.950Z,6.52
2023-01-29T12:58:29.072Z,6.68
2023-01-29T13:00:58.170Z,6.60
2023-01-29T13:03:25.511Z,6.50
2023-01-29T13:05:58.132Z,6.66
2023-01-29T13:08:28.506Z,6.65
2023-01-29T13:10:56.493Z,6.59
2023-01-29T13:13:32.451Z,6.66
2023-01-29T13:16:01.172Z,6.80
2023-01-29T13:18:37.576Z,6.80
2023-01-29T13:21:05.428Z,6.59
2023-01-29T13:23:36.164Z,6.61
2023-01-29T13:26:03.952Z,6.73
2023-01-29T13:28:31.588Z,6.77
2023-01-29T13:31:17.533Z,6.62
2023-01-29T13:33:52.582Z,6.47
2023-01-29T13:36:23.765Z,6.56
2023-01-29T13:39:02.430Z,6.53
2023-01-29T13:41:37.689Z,6.69
2023-01-29T13:44:07.559Z,6.61
2023-01-29T13:46:39.789Z,6.64
2023-01-29T13:49:22.396Z,6.56
2023-01-29T13:51:49.564Z,6.76
2023-01-29T13:54:20.900Z,6.82
2023-01-29T13:56:54.118Z,6.80
2023-01-29T13:59:44.253Z,6.53
2023-01-29T14:02:28.461Z,6.52
2023-01-29T14:05:14.638Z,6.71
2023-01-29T14:07:44.847Z,6.67
2023-01-29T14:10:15.039Z,6.63
2023-01-29T14:12:42.941Z,6.58
2023-01-29T14:15:21.334Z,6.65
2023-01-29T14:17:56.679Z,6.58
2023-01-29T14:20:32.364Z,6.53
2023-01-29T14:23:06.459Z,6.42
2023-01-29T14:25:38.455Z,6.48
2023-01-29T14:28:13.750Z,6.36
2023-01-29T14:30:46.882Z,6.46
2023-01-29T14:33:25.371Z,6.42
2023-01-29T14:35:53.135Z,6.34
2023-01-29T14:38:23.199Z,6.32
2023-01-29T14:40:50.960Z,6.26
2023-01-29T14:43:21.796Z,6.32
2023-01-29T14:45:49.421Z,6.34
2023-01-29T14:48:35.074Z,6.39
2023-01-29T14:51:10.876Z,6.24
2023-01-29T14:53:41.217Z,6.18
2023-01-29T14:56:21.440Z,6.16
2023-01-29T14:58:56.308Z,6.08
2023-01-29T15:01:38.291Z,6.22
2023-01-29T15:04:15.939Z,6.06
2023-01-29T15:06:53.812Z,6.08
2023-01-29T15:09:36.782Z,5.97
2023-01-29T15:12:23.212Z,5.85
2023-01-29T15:15:07.667Z,5.92
2023-01-29T15:17:57.923Z,5.95
2023-01-29T15:20:37.616Z,5.95
2023-01-29T15:23:24.732Z,5.82
2023-01-29T15:25:56.547Z,5.80
2023-01-29T15:28:24.387Z,5.79
2023-01-29T15:30:56.960Z,5.81
2023-01-29T15:33:24.986Z,5.87
2023-01-29T15:36:08.064Z,5.74
2023-01-29T15:38:36.404Z,5.69
2023-01-29T15:41:17.264Z,5.65
2023-01-29T15:44:05.844Z,5.69
2023-01-29T15:46:39.541Z,5.66
2023-01-29T15:49:16.430Z,5.68
2023-01-29T15:51:43.769Z,5.68
2023-01-29T15:54:15.891Z,5.52
2023-01-29T15:56:54.156Z,5.49
2023-01-29T15:59:27.279Z,5.37
2023-01-29T16:01:54.951Z,5.53
2023-01-29T16:04:26.945Z,5.57
2023-01-29T16:06:56.294Z,5.36
2023-01-29T16:09:26.137Z,5.27
2023-01-29T16:11:57.380Z,5.36
2023-01-29T16:14:25.755Z,5.23
2023-01-29T16:16:54.055Z,5.15
2023-01-29T16:19:26.520Z,5.09
2023-01-29T16:22:00.207Z,5.16
2023-01-29T16:24:29.428Z,5.14
2023-01-29T16:27:00.038Z,5.07
2023-01-29T16:29:32.862Z,5.07
2023-01-29T16:32:02.531Z,5.02
2023-01-29T16:34:37.969Z,4.90
2023-01-29T16:37:17.618Z,4.83
2023-01-29T16:39:47.720Z,4.81
2023-01-29T16:42:19.987Z,4.83
2023-01-29T16:44:51.651Z,4.83
2023-01-29T16:47:24.533Z,4.74
2023-01-29T16:49:55.444Z,4.79
2023-01-29T16:52:31.789Z,4.68
2023-01-29T16:55:21.200Z,4.42
2023-01-29T16:57:55.995Z,4.26
2023-01-29T17:00:27.196Z,4.03
2023-01-29T17:03:00.341Z,3.88
2023-01-29T17:05:30.532Z,3.88
2023-01-29T17:07:58.610Z,3.84
2023-01-29T17:10:28.393Z,3.75
2023-01-29T17:12:59.796Z,3.66
2023-01-29T17:15:31.811Z,3.63
2023-01-29T17:17:59.303Z,3.72
2023-01-29T17:20:27.799Z,3.64
2023-01-29T17:22:55.208Z,3.51
2023-01-29T17:25:23.498Z,3.45
2023-01-29T17:27:53.679Z,3.44
2023-01-29T17:30:23.722Z,3.32
2023-01-29T17:32:51.076Z,3.23
2023-01-29T17:35:21.453Z,3.12
2023-01-29T17:37:48.852Z,3.04
2023-01-29T17:40:18.474Z,3.03
2023-01-29T17:42:46.977Z,3.05
2023-01-29T17:45:14.495Z,3.02
2023-01-29T17:47:41.951Z,3.03
2023-01-29T17:50:18.944Z,3.03
2023-01-29T17:52:46.238Z,3.00
2023-01-29T17:55:13.473Z,2.96
2023-01-29T17:57:40.873Z,2.66
2023-01-29T18:00:22.522Z,2.57
2023-01-29T18:02:50.030Z,2.52
2023-01-29T18:05:19.280Z,2.58
2023-01-29T18:07:47.963Z,2.57
2023-01-29T18:10:21.077Z,2.56
2023-01-29T18:12:48.465Z,2.48
2023-01-29T18:15:16.292Z,2.44
2023-01-29T18:17:44.061Z,2.44
2023-01-29T18:20:25.624Z,2.38
2023-01-29T18:22:53.363Z,2.24
2023-01-29T18:25:20.866Z,2.14
2023-01-29T18:27:48.587Z,2.05
2023-01-29T18:30:16.139Z,1.90
2023-01-29T18:32:43.521Z,1.91
2023-01-29T18:35:10.958Z,1.84
2023-01-29T18:37:38.181Z,1.79
2023-01-29T18:40:05.978Z,1.73
2023-01-29T18:42:33.702Z,1.75
2023-01-29T18:45:00.931Z,1.60
2023-01-29T18:47:28.258Z,1.48
2023-01-29T18:49:55.601Z,1.46
2023-01-29T18:52:23.014Z,1.48
2023-01-29T18:54:50.259Z,1.44
2023-01-29T18:58:34.908Z,1.44
2023-01-29T19:00:05.306Z,1.37
2023-01-29T19:02:33.000Z,1.34
2023-01-29T19:05:00.261Z,1.34
2023-01-29T19:07:27.799Z,1.33
2023-01-29T19:09:55.234Z,1.33
2023-01-29T19:12:22.908Z,1.27
2023-01-29T19:14:50.134Z,1.25
2023-01-29T19:17:17.405Z,1.08
2023-01-29T19:19:44.730Z,0.98
2023-01-29T19:22:11.934Z,0.90
2023-01-29T19:24:39.353Z,0.85
2023-01-29T19:27:06.657Z,0.83
2023-01-29T19:29:34.072Z,0.79
2023-01-29T19:32:01.428Z,0.85
2023-01-29T19:34:28.876Z,0.77
2023-01-29T19:36:56.171Z,0.71
2023-01-29T19:39:23.619Z,0.76
2023-01-29T19:41:50.761Z,0.76
2023-01-29T19:44:17.744Z,0.72
2023-01-29T19:46:46.712Z,0.56
2023-01-29T19:49:13.970Z,0.60
2023-01-29T19:51:41.450Z,0.62
2023-01-29T19:54:08.945Z,0.64
2023-01-29T19:56:36.599Z,0.61
2023-01-29T19:59:05.222Z,0.65
2023-01-29T20:01:32.493Z,0.59
2023-01-29T20:04:00.053Z,0.62
2023-01-29T20:06:28.784Z,0.65
2023-01-29T20:08:56.465Z,0.44
2023-01-29T20:11:24.486Z,0.48
2023-01-29T20:13:52.916Z,0.42
2023-01-29T20:16:20.425Z,0.39
2023-01-29T20:18:47.965Z,0.30
2023-01-29T20:21:18.089Z,0.27
2023-01-29T20:23:46.171Z,0.21
2023-01-29T20:26:15.168Z,0.37
2023-01-29T20:28:43.542Z,0.38
2023-01-29T20:31:11.108Z,0.33
2023-01-29T20:33:39.638Z,0.20
2023-01-29T20:36:09.522Z,0.29
2023-01-29T20:38:37.715Z,0.39
2023-01-29T20:41:06.316Z,0.17
2023-01-29T20:43:35.290Z,0.15
2023-01-29T20:46:02.516Z,0.21
2023-01-29T20:48:31.378Z,0.11
2023-01-29T20:51:06.892Z,0.06
2023-01-29T20:53:34.482Z,0.06
2023-01-29T20:56:04.320Z,0.05
2023-01-29T20:58:32.078Z,0.05
2023-01-29T21:01:00.070Z,-0.05
2023-01-29T21:03:27.533Z,-0.05
2023-01-29T21:05:57.895Z,-0.05
2023-01-29T21:08:25.639Z,-0.09
2023-01-29T21:10:53.590Z,-0.09
2023-01-29T21:13:21.474Z,-0.09
2023-01-29T21:15:51.684Z,-0.08
2023-01-29T21:18:19.441Z,-0.08
2023-01-29T21:20:46.859Z,-0.08
2023-01-29T21:23:14.240Z,-0.24
2023-01-29T21:25:41.816Z,-0.27
2023-01-29T21:28:10.532Z,-0.20
2023-01-29T21:30:39.253Z,-0.19
2023-01-29T21:33:07.232Z,-0.24
2023-01-29T21:35:37.679Z,-0.27
2023-01-29T21:38:05.265Z,-0.37
2023-01-29T21:40:32.959Z,-0.47
2023-01-29T21:43:12.363Z,-0.40
2023-01-29T21:45:40.363Z,-0.45
2023-01-29T21:48:09.131Z,-0.51
2023-01-29T21:50:36.444Z,-0.51
2023-01-29T21:53:03.697Z,-0.55
2023-01-29T21:55:30.805Z,-0.59
2023-01-29T21:57:58.734Z,-0.63
2023-01-29T22:00:25.838Z,-0.50
2023-01-29T22:02:53.436Z,-0.58
2023-01-29T22:05:20.688Z,-0.68
2023-01-29T22:07:48.443Z,-0.69
2023-01-29T22:10:17.188Z,-0.66
2023-01-29T22:12:44.971Z,-0.64
2023-01-29T22:15:12.566Z,-0.61
2023-01-29T22:17:41.451Z,-0.63
2023-01-29T22:20:09.524Z,-0.68
2023-01-29T22:22:36.526Z,-0.56
2023-01-29T22:25:03.962Z,-0.66
2023-01-29T22:27:34.237Z,-0.74
2023-01-29T22:30:01.339Z,-0.75
2023-01-29T22:32:28.504Z,-0.85
2023-01-29T22:34:55.621Z,-0.84
2023-01-29T22:37:22.652Z,-0.91
2023-01-29T22:39:49.716Z,-0.90
2023-01-29T22:42:18.380Z,-0.98
2023-01-29T22:44:45.555Z,-1.01
2023-01-29T22:47:12.635Z,-0.97
2023-01-29T22:49:39.893Z,-1.01
2023-01-29T22:52:10.184Z,-0.93
2023-01-29T22:54:38.402Z,-0.94
2023-01-29T22:57:06.097Z,-0.97
2023-01-29T22:59:33.639Z,-0.96
2023-01-29T23:02:00.691Z,-0.82
2023-01-29T23:04:27.887Z,-0.78
2023-01-29T23:06:54.932Z,-0.87
2023-01-29T23:09:22.094Z,-0.99
2023-01-29T23:11:49.176Z,-0.99
2023-01-29T23:14:16.640Z,-1.05
2023-01-29T23:16:43.608Z,-0.88
2023-01-29T23:19:12.042Z,-1.01
2023-01-29T23:21:39.794Z,-1.08
2023-01-29T23:24:08.065Z,-1.05
2023-01-29T23:26:53.800Z,-1.03
2023-01-29T23:29:20.968Z,-1.11
2023-01-29T23:31:48.085Z,-1.08
2023-01-29T23:34:15.546Z,-1.18
2023-01-29T23:36:42.760Z,-1.22
2023-01-29T23:39:09.797Z,-1.28
2023-01-29T23:41:36.876Z,-1.33
2023-01-29T23:44:04.481Z,-1.29
2023-01-29T23:46:31.734Z,-1.25
2023-01-29T23:48:58.985Z,-1.09
2023-01-29T23:51:26.184Z,-1.16
2023-01-29T23:53:53.378Z,-1.12
2023-01-29T23:56:20.728Z,-1.21
2023-01-29T23:58:47.777Z,-1.25
