createdAt,value
2023-03-13T00:01:16.980Z,27.92
2023-03-13T00:03:44.404Z,28.50
2023-03-13T00:06:11.470Z,31.67
2023-03-13T00:08:38.252Z,29.85
2023-03-13T00:11:07.196Z,26.23
2023-03-13T00:13:34.900Z,26.42
2023-03-13T00:16:03.881Z,29.08
2023-03-13T00:18:30.850Z,27.80
2023-03-13T00:21:06.721Z,33.58
2023-03-13T00:23:35.116Z,32.30
2023-03-13T00:26:08.006Z,28.73
2023-03-13T00:28:35.977Z,31.33
2023-03-13T00:31:07.228Z,34.08
2023-03-13T00:33:35.295Z,31.08
2023-03-13T00:36:04.536Z,31.42
2023-03-13T00:38:31.799Z,32.92
2023-03-13T00:41:03.600Z,29.98
2023-03-13T00:43:30.786Z,33.75
2023-03-13T00:45:57.787Z,33.97
2023-03-13T00:48:24.788Z,33.72
2023-03-13T00:50:51.994Z,37.38
2023-03-13T00:53:18.843Z,32.60
2023-03-13T00:56:06.000Z,37.05
2023-03-13T00:58:36.165Z,30.95
2023-03-13T01:01:13.864Z,34.00
2023-03-13T01:03:42.683Z,32.38
2023-03-13T01:06:12.872Z,32.45
2023-03-13T01:08:40.403Z,31.38
2023-03-13T01:11:12.759Z,36.75
2023-03-13T01:13:40.058Z,33.65
2023-03-13T01:16:28.354Z,34.53
2023-03-13T01:18:57.349Z,32.85
2023-03-13T01:21:24.749Z,36.97
2023-03-13T01:23:53.126Z,27.48
2023-03-13T01:26:20.796Z,32.95
2023-03-13T01:28:47.722Z,34.17
2023-03-13T01:31:17.286Z,29.25
2023-03-13T01:33:44.441Z,30.92
2023-03-13T01:36:11.455Z,29.65
2023-03-13T01:38:39.571Z,29.02
2023-03-13T01:41:08.152Z,31.08
2023-03-13T01:43:36.682Z,30.58
2023-03-13T01:46:19.507Z,26.98
2023-03-13T01:48:53.974Z,25.45
2023-03-13T01:51:28.742Z,27.23
2023-03-13T01:54:18.916Z,32.38
2023-03-13T01:56:58.354Z,31.95
2023-03-13T01:59:37.547Z,30.35
2023-03-13T02:02:05.538Z,28.55
2023-03-13T02:04:38.587Z,29.80
2023-03-13T02:07:16.416Z,31.17
2023-03-13T02:09:45.872Z,27.77
2023-03-13T02:12:31.338Z,36.17
2023-03-13T02:15:13.290Z,27.88
2023-03-13T02:17:41.205Z,29.60
2023-03-13T02:20:09.086Z,29.08
2023-03-13T02:22:54.644Z,27.83
2023-03-13T02:25:24.438Z,31.48
2023-03-13T02:28:12.162Z,31.13
2023-03-13T02:30:41.643Z,25.95
2023-03-13T02:33:10.375Z,26.83
2023-03-13T02:35:37.397Z,31.85
2023-03-13T02:38:08.625Z,27.30
2023-03-13T02:40:43.448Z,35.55
2023-03-13T02:43:18.991Z,30.08
2023-03-13T02:46:12.286Z,24.40
2023-03-13T02:48:48.155Z,33.65
2023-03-13T02:51:36.404Z,36.80
2023-03-13T02:54:10.372Z,29.33
2023-03-13T02:56:39.510Z,25.95
2023-03-13T02:59:06.252Z,33.38
2023-03-13T03:01:33.067Z,27.48
2023-03-13T03:04:00.081Z,28.67
2023-03-13T03:06:26.893Z,28.23
2023-03-13T03:08:53.575Z,30.02
2023-03-13T03:11:21.789Z,29.15
2023-03-13T03:13:48.536Z,28.02
2023-03-13T03:16:15.732Z,27.52
2023-03-13T03:18:42.526Z,24.33
2023-03-13T03:21:09.327Z,32.10
2023-03-13T03:23:37.255Z,30.75
2023-03-13T03:26:05.793Z,30.50
2023-03-13T03:28:33.324Z,24.83
2023-03-13T03:31:08.658Z,24.67
2023-03-13T03:33:35.768Z,26.15
2023-03-13T03:36:06.193Z,21.95
2023-03-13T03:38:33.531Z,28.85
2023-03-13T03:41:00.794Z,29.27
2023-03-13T03:43:27.627Z,28.60
2023-03-13T03:45:54.441Z,23.85
2023-03-13T03:48:21.363Z,28.42
2023-03-13T03:50:48.220Z,25.40
2023-03-13T03:53:15.144Z,30.42
2023-03-13T03:55:42.052Z,27.02
2023-03-13T03:58:08.890Z,23.30
2023-03-13T04:00:35.733Z,26.25
2023-03-13T04:03:02.502Z,32.70
2023-03-13T04:05:29.521Z,26.92
2023-03-13T04:07:56.368Z,26.52
2023-03-13T04:10:23.210Z,26.20
2023-03-13T04:12:49.946Z,25.90
2023-03-13T04:15:16.844Z,25.23
2023-03-13T04:17:43.638Z,27.42
2023-03-13T04:20:13.794Z,22.80
2023-03-13T04:22:41.391Z,29.35
2023-03-13T04:25:09.001Z,24.52
2023-03-13T04:27:36.064Z,22.30
2023-03-13T04:30:02.961Z,27.13
2023-03-13T04:32:30.033Z,33.88
2023-03-13T04:34:56.890Z,28.83
2023-03-13T04:37:23.768Z,31.38
2023-03-13T04:39:50.690Z,31.15
2023-03-13T04:42:17.541Z,37.15
2023-03-13T04:44:44.375Z,28.40
2023-03-13T04:47:11.135Z,29.33
2023-03-13T04:49:37.903Z,32.22
2023-03-13T04:52:04.996Z,29.20
2023-03-13T04:54:31.853Z,36.22
2023-03-13T04:56:58.682Z,29.30
2023-03-13T04:59:25.679Z,34.58
2023-03-13T05:01:52.544Z,31.70
2023-03-13T05:04:19.365Z,28.08
2023-03-13T05:06:46.252Z,26.20
2023-03-13T05:09:13.196Z,29.98
2023-03-13T05:11:40.004Z,35.83
2023-03-13T05:14:07.085Z,36.63
2023-03-13T05:16:33.833Z,37.35
2023-03-13T05:19:00.613Z,33.03
2023-03-13T05:21:27.409Z,31.00
2023-03-13T05:23:54.296Z,27.40
2023-03-13T05:26:21.143Z,30.05
2023-03-13T05:28:48.000Z,41.22
2023-03-13T05:31:14.794Z,36.15
2023-03-13T05:33:41.617Z,33.65
2023-03-13T05:36:08.756Z,34.17
2023-03-13T05:38:35.736Z,31.50
2023-03-13T05:41:02.512Z,30.55
2023-03-13T05:43:31.453Z,31.50
2023-03-13T05:45:58.240Z,34.88
2023-03-13T05:48:24.977Z,36.15
2023-03-13T05:50:53.007Z,46.67
2023-03-13T05:53:20.965Z,34.95
2023-03-13T05:55:47.695Z,34.25
2023-03-13T05:58:14.481Z,32.30
2023-03-13T06:00:41.405Z,39.40
2023-03-13T06:03:08.226Z,36.67
2023-03-13T06:05:35.068Z,37.22
2023-03-13T06:08:06.506Z,43.05
2023-03-13T06:10:33.351Z,36.00
2023-03-13T06:13:07.701Z,37.83
2023-03-13T06:15:59.003Z,35.22
2023-03-13T06:18:26.391Z,35.45
2023-03-13T06:20:58.724Z,38.03
2023-03-13T06:23:25.556Z,34.83
2023-03-13T06:25:52.424Z,40.38
2023-03-13T06:28:19.236Z,38.47
2023-03-13T06:30:45.957Z,34.13
2023-03-13T06:33:12.941Z,34.13
2023-03-13T06:35:55.833Z,36.75
2023-03-13T06:38:29.291Z,33.65
2023-03-13T06:40:56.236Z,43.65
2023-03-13T06:43:23.080Z,36.30
2023-03-13T06:45:52.023Z,44.65
2023-03-13T06:48:18.908Z,41.55
2023-03-13T06:50:45.842Z,37.80
2023-03-13T06:53:20.639Z,36.08
2023-03-13T06:55:47.792Z,36.47
2023-03-13T06:58:30.678Z,37.78
2023-03-13T07:00:59.785Z,35.67
2023-03-13T07:03:26.683Z,38.25
2023-03-13T07:05:58.154Z,34.72
2023-03-13T07:08:25.344Z,36.60
2023-03-13T07:10:52.853Z,34.88
2023-03-13T07:13:19.904Z,35.38
2023-03-13T07:15:46.706Z,37.20
2023-03-13T07:18:13.632Z,38.22
2023-03-13T07:20:40.960Z,31.98
2023-03-13T07:23:07.937Z,35.42
2023-03-13T07:25:35.029Z,33.50
2023-03-13T07:28:01.870Z,41.58
2023-03-13T07:30:29.182Z,34.08
2023-03-13T07:32:58.878Z,39.00
2023-03-13T07:35:25.899Z,37.60
2023-03-13T07:37:53.187Z,36.67
2023-03-13T07:40:20.124Z,38.33
2023-03-13T07:42:48.103Z,37.65
2023-03-13T07:45:15.004Z,41.83
2023-03-13T07:47:41.832Z,38.58
2023-03-13T07:50:09.632Z,31.77
2023-03-13T07:52:36.697Z,38.13
2023-03-13T07:55:03.668Z,36.22
2023-03-13T07:57:31.266Z,39.17
2023-03-13T07:59:58.054Z,40.13
2023-03-13T08:02:25.005Z,37.55
2023-03-13T08:04:55.579Z,38.60
2023-03-13T08:07:23.219Z,38.75
2023-03-13T08:09:49.940Z,36.40
2023-03-13T08:12:16.651Z,36.33
2023-03-13T08:14:43.586Z,40.03
2023-03-13T08:17:10.329Z,34.67
2023-03-13T08:19:37.122Z,38.05
2023-03-13T08:22:03.915Z,34.17
2023-03-13T08:24:30.619Z,38.67
2023-03-13T08:26:57.694Z,36.25
2023-03-13T08:29:24.945Z,38.97
2023-03-13T08:31:51.783Z,33.40
2023-03-13T08:34:19.035Z,37.30
2023-03-13T08:36:45.977Z,35.55
2023-03-13T08:39:15.100Z,39.85
2023-03-13T08:41:42.174Z,30.77
2023-03-13T08:44:12.657Z,29.98
2023-03-13T08:46:39.844Z,29.50
2023-03-13T08:49:08.041Z,33.10
2023-03-13T08:51:35.639Z,32.47
2023-03-13T08:54:03.129Z,31.27
2023-03-13T08:56:31.695Z,37.10
2023-03-13T08:59:00.685Z,28.48
2023-03-13T09:01:30.332Z,24.27
2023-03-13T09:03:58.046Z,27.42
2023-03-13T09:06:24.991Z,29.67
2023-03-13T09:08:51.792Z,25.98
2023-03-13T09:11:21.208Z,29.60
2023-03-13T09:13:50.089Z,27.83
2023-03-13T09:16:24.696Z,25.05
2023-03-13T09:18:52.408Z,27.15
2023-03-13T09:21:30.939Z,25.30
2023-03-13T09:23:59.618Z,22.42
2023-03-13T09:26:27.271Z,22.15
2023-03-13T09:28:54.989Z,22.55
2023-03-13T09:31:24.669Z,24.23
2023-03-13T09:33:52.348Z,20.08
2023-03-13T09:36:22.667Z,25.20
2023-03-13T09:38:51.854Z,27.45
2023-03-13T09:41:27.024Z,25.75
2023-03-13T09:43:57.245Z,22.70
2023-03-13T09:46:26.382Z,19.85
2023-03-13T09:49:01.007Z,23.35
2023-03-13T09:51:35.519Z,23.60
2023-03-13T09:54:19.003Z,21.58
2023-03-13T09:56:54.647Z,22.85
2023-03-13T09:59:38.409Z,18.92
2023-03-13T10:02:44.614Z,19.67
2023-03-13T10:05:32.074Z,17.92
2023-03-13T10:08:11.770Z,20.65
2023-03-13T10:11:10.975Z,20.00
2023-03-13T10:13:50.000Z,20.20
2023-03-13T10:16:47.376Z,20.13
2023-03-13T10:19:27.869Z,19.13
2023-03-13T10:21:56.725Z,14.43
2023-03-13T10:24:23.759Z,17.65
2023-03-13T10:26:50.600Z,13.13
2023-03-13T10:29:23.411Z,17.48
2023-03-13T10:32:01.697Z,16.50
2023-03-13T10:34:44.376Z,11.85
2023-03-13T10:37:15.361Z,11.65
2023-03-13T10:39:42.600Z,12.05
2023-03-13T10:42:11.993Z,13.60
2023-03-13T10:44:38.737Z,14.15
2023-03-13T10:47:06.770Z,10.00
2023-03-13T10:49:34.166Z,15.07
2023-03-13T10:52:04.041Z,9.23
2023-03-13T10:54:33.298Z,9.02
2023-03-13T10:57:26.223Z,9.85
2023-03-13T10:59:54.166Z,11.77
2023-03-13T11:02:38.757Z,10.38
2023-03-13T11:05:25.863Z,12.70
2023-03-13T11:07:53.670Z,10.50
2023-03-13T11:10:26.228Z,12.15
2023-03-13T11:12:55.421Z,8.65
2023-03-13T11:15:39.460Z,9.40
2023-03-13T11:18:15.421Z,9.07
2023-03-13T11:20:45.375Z,8.20
2023-03-13T11:23:20.078Z,11.65
2023-03-13T11:26:02.356Z,6.55
2023-03-13T11:28:58.908Z,10.05
2023-03-13T11:34:17.360Z,9.82
2023-03-13T11:36:49.988Z,5.45
2023-03-13T11:39:19.647Z,7.00
2023-03-13T11:42:07.472Z,5.93
2023-03-13T11:44:52.056Z,7.80
2023-03-13T11:48:05.489Z,5.63
2023-03-13T11:50:52.301Z,4.70
2023-03-13T11:53:30.694Z,6.78
2023-03-13T11:56:34.396Z,4.28
2023-03-13T11:59:34.932Z,6.00
2023-03-13T12:02:27.501Z,6.13
2023-03-13T12:04:57.558Z,5.63
2023-03-13T12:07:31.973Z,4.90
2023-03-13T12:10:09.776Z,3.50
2023-03-13T12:12:48.642Z,3.92
2023-03-13T12:15:31.117Z,3.83
2023-03-13T12:18:18.152Z,4.22
2023-03-13T12:20:58.834Z,4.40
2023-03-13T12:23:46.904Z,8.02
2023-03-13T12:26:17.544Z,3.70
2023-03-13T12:29:01.144Z,2.80
2023-03-13T12:31:36.216Z,3.05
2023-03-13T12:34:22.482Z,3.08
2023-03-13T12:39:44.420Z,2.97
2023-03-13T12:42:48.186Z,2.13
2023-03-13T12:45:20.264Z,3.25
2023-03-13T12:48:01.752Z,2.60
2023-03-13T12:50:40.662Z,3.88
2023-03-13T12:53:40.329Z,2.40
2023-03-13T12:56:26.343Z,2.70
2023-03-13T12:59:03.066Z,2.20
2023-03-13T13:01:56.690Z,2.38
2023-03-13T13:04:25.354Z,3.47
2023-03-13T13:07:00.260Z,6.65
2023-03-13T13:09:31.715Z,2.10
2023-03-13T13:12:18.375Z,2.53
2023-03-13T13:14:48.046Z,2.75
2023-03-13T13:17:23.324Z,3.33
2023-03-13T13:19:50.664Z,5.47
2023-03-13T13:22:35.743Z,3.00
2023-03-13T13:25:25.410Z,3.47
2023-03-13T13:27:52.242Z,2.38
2023-03-13T13:30:19.030Z,2.92
2023-03-13T13:32:56.038Z,5.85
2023-03-13T13:35:33.487Z,3.75
2023-03-13T13:38:32.303Z,2.13
2023-03-13T13:41:02.077Z,11.85
2023-03-13T13:43:33.360Z,2.88
2023-03-13T13:46:08.790Z,4.20
2023-03-13T13:48:38.753Z,3.60
2023-03-13T13:51:25.894Z,7.65
2023-03-13T13:54:22.734Z,5.93
2023-03-13T13:56:59.103Z,2.63
2023-03-13T13:59:34.249Z,3.13
2023-03-13T14:02:04.374Z,3.30
2023-03-13T14:04:36.058Z,4.38
2023-03-13T14:07:05.946Z,6.55
2023-03-13T14:10:00.796Z,3.25
2023-03-13T14:12:33.972Z,2.20
2023-03-13T14:15:15.017Z,3.70
2023-03-13T14:17:53.599Z,3.35
2023-03-13T14:20:26.440Z,3.78
2023-03-13T14:22:54.503Z,3.67
2023-03-13T14:25:23.545Z,3.35
2023-03-13T14:27:52.312Z,5.32
2023-03-13T14:30:21.347Z,6.82
2023-03-13T14:32:48.671Z,4.53
2023-03-13T14:35:18.761Z,4.20
2023-03-13T14:37:49.726Z,4.93
2023-03-13T14:40:24.911Z,4.03
2023-03-13T14:42:57.407Z,6.88
2023-03-13T14:45:34.109Z,4.53
2023-03-13T14:48:18.129Z,5.72
2023-03-13T14:50:45.214Z,4.20
2023-03-13T14:53:16.573Z,4.45
2023-03-13T14:55:43.365Z,5.40
2023-03-13T14:58:25.081Z,3.72
2023-03-13T15:00:53.580Z,3.88
2023-03-13T15:03:23.195Z,4.40
2023-03-13T15:06:10.433Z,5.13
2023-03-13T15:08:40.540Z,4.30
2023-03-13T15:11:41.124Z,3.40
2023-03-13T15:14:40.128Z,5.63
2023-03-13T15:17:18.616Z,5.20
2023-03-13T15:19:49.542Z,4.53
2023-03-13T15:22:17.479Z,6.10
2023-03-13T15:24:56.102Z,5.55
2023-03-13T15:27:30.143Z,3.42
2023-03-13T15:29:57.029Z,3.72
2023-03-13T15:32:30.374Z,3.58
2023-03-13T15:34:57.616Z,4.50
2023-03-13T15:37:30.736Z,3.50
2023-03-13T15:39:57.949Z,5.85
2023-03-13T15:42:25.553Z,4.55
2023-03-13T15:44:52.443Z,7.82
2023-03-13T15:47:21.738Z,6.55
2023-03-13T15:49:48.729Z,5.53
2023-03-13T15:52:18.886Z,5.25
2023-03-13T15:54:46.761Z,4.45
2023-03-13T15:57:22.264Z,4.43
2023-03-13T15:59:50.347Z,8.20
2023-03-13T16:02:19.676Z,5.47
2023-03-13T16:04:46.629Z,4.38
2023-03-13T16:07:16.400Z,3.58
2023-03-13T16:09:43.837Z,5.03
2023-03-13T16:12:11.669Z,4.20
2023-03-13T16:14:39.631Z,3.92
2023-03-13T16:17:26.708Z,4.35
2023-03-13T16:19:53.697Z,5.88
2023-03-13T16:22:20.448Z,4.18
2023-03-13T16:24:47.280Z,5.18
2023-03-13T16:27:18.541Z,5.18
2023-03-13T16:29:46.116Z,4.47
2023-03-13T16:32:16.223Z,3.38
2023-03-13T16:34:43.427Z,4.80
2023-03-13T16:37:17.466Z,4.07
2023-03-13T16:39:45.186Z,6.82
2023-03-13T16:42:12.615Z,8.93
2023-03-13T16:44:40.206Z,5.97
2023-03-13T16:47:37.460Z,7.18
2023-03-13T16:50:22.502Z,6.03
2023-03-13T16:52:50.490Z,4.30
2023-03-13T16:55:18.333Z,4.90
2023-03-13T16:57:45.437Z,3.53
2023-03-13T17:00:21.257Z,3.88
2023-03-13T17:02:48.455Z,7.70
2023-03-13T17:05:18.045Z,4.53
2023-03-13T17:07:49.794Z,7.97
2023-03-13T17:10:19.320Z,6.55
2023-03-13T17:12:46.784Z,4.80
2023-03-13T17:15:14.419Z,6.85
2023-03-13T17:17:41.870Z,4.07
2023-03-13T17:20:14.593Z,5.00
2023-03-13T17:22:41.929Z,7.40
2023-03-13T17:25:09.508Z,4.25
2023-03-13T17:27:36.407Z,5.85
2023-03-13T17:30:15.418Z,5.63
2023-03-13T17:32:42.215Z,5.90
2023-03-13T17:35:09.296Z,4.50
2023-03-13T17:37:36.170Z,2.47
2023-03-13T17:40:03.120Z,2.90
2023-03-13T17:42:29.928Z,4.80
2023-03-13T17:44:56.725Z,5.50
2023-03-13T17:47:24.426Z,4.97
2023-03-13T17:49:51.206Z,7.15
2023-03-13T17:52:18.110Z,7.93
2023-03-13T17:54:45.638Z,7.00
2023-03-13T17:57:20.327Z,5.63
2023-03-13T17:59:47.736Z,6.10
2023-03-13T18:02:16.219Z,7.15
2023-03-13T18:04:43.593Z,5.70
2023-03-13T18:07:36.740Z,6.38
2023-03-13T18:10:03.874Z,7.47
2023-03-13T18:12:30.687Z,3.80
2023-03-13T18:14:57.446Z,6.25
2023-03-13T18:17:27.439Z,6.00
2023-03-13T18:19:57.057Z,4.30
2023-03-13T18:22:32.810Z,4.45
2023-03-13T18:25:04.572Z,4.28
2023-03-13T18:27:43.380Z,4.25
2023-03-13T18:30:22.685Z,4.65
2023-03-13T18:32:57.352Z,4.40
2023-03-13T18:35:31.364Z,5.63
2023-03-13T18:38:02.894Z,4.50
2023-03-13T18:40:32.302Z,6.22
2023-03-13T18:42:59.260Z,6.82
2023-03-13T18:45:26.896Z,4.03
2023-03-13T18:47:54.103Z,2.90
2023-03-13T18:50:28.133Z,3.03
2023-03-13T18:52:57.393Z,6.15
2023-03-13T18:55:26.109Z,6.00
2023-03-13T18:57:53.325Z,5.35
2023-03-13T19:00:21.689Z,5.75
2023-03-13T19:02:48.703Z,6.95
2023-03-13T19:05:43.573Z,4.72
2023-03-13T19:08:10.830Z,4.47
2023-03-13T19:10:37.725Z,6.60
2023-03-13T19:13:05.804Z,6.32
2023-03-13T19:15:40.020Z,9.50
2023-03-13T19:18:11.596Z,4.68
2023-03-13T19:20:47.046Z,7.93
2023-03-13T19:23:15.928Z,6.03
2023-03-13T19:25:44.988Z,4.30
2023-03-13T19:28:14.627Z,4.47
2023-03-13T19:30:46.957Z,5.32
2023-03-13T19:33:18.643Z,6.10
2023-03-13T19:35:46.787Z,4.35
2023-03-13T19:38:15.999Z,6.13
2023-03-13T19:40:43.094Z,6.63
2023-03-13T19:43:10.167Z,6.28
2023-03-13T19:45:39.820Z,8.45
2023-03-13T19:48:09.968Z,6.55
2023-03-13T19:50:37.091Z,5.13
2023-03-13T19:53:04.040Z,5.30
2023-03-13T19:55:33.813Z,5.35
2023-03-13T19:58:05.605Z,4.15
2023-03-13T20:00:35.140Z,5.82
2023-03-13T20:03:02.409Z,4.15
2023-03-13T20:05:33.941Z,5.68
2023-03-13T20:08:05.820Z,5.78
2023-03-13T20:10:32.620Z,5.93
2023-03-13T20:13:23.291Z,7.45
2023-03-13T20:15:50.412Z,5.43
2023-03-13T20:18:50.815Z,5.85
2023-03-13T20:21:17.798Z,6.05
2023-03-13T20:23:52.259Z,5.28
2023-03-13T20:26:24.022Z,9.98
2023-03-13T20:28:51.957Z,7.60
2023-03-13T20:31:26.733Z,8.82
2023-03-13T20:33:56.723Z,7.97
2023-03-13T20:36:31.604Z,6.82
2023-03-13T20:39:05.834Z,13.23
2023-03-13T20:41:35.123Z,7.53
2023-03-13T20:44:11.339Z,10.60
2023-03-13T20:46:46.260Z,7.53
2023-03-13T20:49:18.499Z,8.32
2023-03-13T20:51:53.894Z,5.82
2023-03-13T20:54:23.848Z,21.67
2023-03-13T20:56:53.664Z,9.10
2023-03-13T20:59:25.347Z,8.07
2023-03-13T21:01:57.297Z,8.00
2023-03-13T21:04:30.615Z,8.87
2023-03-13T21:07:09.100Z,6.95
2023-03-13T21:09:37.928Z,6.68
2023-03-13T21:12:05.119Z,9.45
2023-03-13T21:14:31.849Z,4.20
2023-03-13T21:16:58.746Z,7.00
2023-03-13T21:19:25.538Z,4.20
2023-03-13T21:21:52.436Z,4.97
2023-03-13T21:24:19.240Z,5.63
2023-03-13T21:26:46.095Z,5.97
2023-03-13T21:29:14.187Z,4.47
2023-03-13T21:34:21.984Z,4.13
2023-03-13T21:36:48.904Z,5.22
2023-03-13T21:39:15.744Z,6.53
2023-03-13T21:41:42.589Z,5.57
2023-03-13T21:44:09.605Z,5.30
2023-03-13T21:46:36.656Z,3.92
2023-03-13T21:49:06.412Z,5.63
2023-03-13T21:51:33.320Z,4.20
2023-03-13T21:54:00.079Z,3.08
2023-03-13T21:56:26.879Z,3.83
2023-03-13T21:58:53.689Z,5.70
2023-03-13T22:01:20.581Z,3.53
2023-03-13T22:03:47.560Z,4.03
2023-03-13T22:06:16.888Z,2.28
2023-03-13T22:08:44.088Z,3.22
2023-03-13T22:11:11.102Z,3.13
2023-03-13T22:13:37.990Z,2.55
2023-03-13T22:16:05.115Z,4.00
2023-03-13T22:18:32.164Z,3.20
2023-03-13T22:21:00.230Z,2.75
2023-03-13T22:23:27.240Z,3.25
2023-03-13T22:25:58.288Z,2.70
2023-03-13T22:28:26.135Z,3.90
2023-03-13T22:30:52.940Z,2.53
2023-03-13T22:33:19.929Z,4.60
2023-03-13T22:35:50.550Z,5.47
2023-03-13T22:38:17.689Z,3.05
2023-03-13T22:40:44.607Z,2.58
2023-03-13T22:43:11.538Z,3.30
2023-03-13T22:45:38.339Z,3.75
2023-03-13T22:48:05.177Z,2.40
2023-03-13T22:50:33.704Z,3.08
2023-03-13T22:53:00.739Z,4.55
2023-03-13T22:55:27.701Z,4.57
2023-03-13T22:57:57.661Z,1.75
2023-03-13T23:00:24.762Z,3.05
2023-03-13T23:02:51.556Z,3.75
2023-03-13T23:05:18.350Z,3.92
2023-03-13T23:07:45.032Z,3.63
2023-03-13T23:10:12.443Z,2.67
2023-03-13T23:12:39.866Z,5.00
2023-03-13T23:15:07.515Z,2.25
2023-03-13T23:17:35.593Z,2.72
2023-03-13T23:20:06.537Z,3.17
2023-03-13T23:22:33.302Z,3.90
2023-03-13T23:25:00.150Z,4.20
2023-03-13T23:27:27.149Z,3.40
2023-03-13T23:29:54.029Z,2.55
2023-03-13T23:32:20.894Z,3.40
2023-03-13T23:34:47.671Z,4.30
2023-03-13T23:37:14.409Z,3.75
2023-03-13T23:39:41.207Z,2.78
2023-03-13T23:42:08.038Z,1.85
2023-03-13T23:44:34.770Z,2.83
2023-03-13T23:47:01.576Z,4.07
2023-03-13T23:49:28.392Z,3.85
2023-03-13T23:51:55.253Z,3.67
2023-03-13T23:54:22.036Z,2.65
2023-03-13T23:56:48.888Z,4.70
2023-03-13T23:59:15.677Z,4.75
