createdAt,value
2023-02-19T00:01:23.435Z,18.27
2023-02-19T00:03:52.550Z,24.20
2023-02-19T00:06:20.805Z,25.45
2023-02-19T00:08:48.517Z,23.63
2023-02-19T00:11:17.036Z,20.13
2023-02-19T00:13:45.635Z,19.33
2023-02-19T00:16:17.616Z,15.20
2023-02-19T00:18:45.265Z,18.15
2023-02-19T00:21:12.619Z,19.92
2023-02-19T00:23:39.964Z,21.48
2023-02-19T00:26:17.576Z,13.88
2023-02-19T00:28:46.356Z,19.20
2023-02-19T00:31:17.288Z,18.85
2023-02-19T00:33:44.833Z,14.18
2023-02-19T00:36:12.282Z,16.45
2023-02-19T00:38:40.603Z,19.63
2023-02-19T00:41:20.335Z,17.15
2023-02-19T00:43:50.784Z,18.58
2023-02-19T00:46:19.289Z,18.20
2023-02-19T00:48:46.904Z,16.88
2023-02-19T00:51:14.254Z,21.13
2023-02-19T00:53:41.733Z,16.92
2023-02-19T00:56:10.063Z,16.88
2023-02-19T00:58:37.362Z,15.48
2023-02-19T01:01:06.528Z,16.63
2023-02-19T01:03:34.189Z,15.68
2023-02-19T01:06:01.570Z,22.02
2023-02-19T01:08:30.968Z,19.98
2023-02-19T01:11:01.146Z,20.08
2023-02-19T01:13:28.551Z,17.42
2023-02-19T01:16:11.277Z,20.13
2023-02-19T01:18:38.509Z,23.80
2023-02-19T01:21:09.858Z,17.40
2023-02-19T01:23:37.661Z,21.90
2023-02-19T01:26:06.310Z,18.33
2023-02-19T01:28:33.755Z,17.20
2023-02-19T01:31:05.180Z,19.23
2023-02-19T01:33:32.500Z,16.67
2023-02-19T01:35:59.728Z,23.75
2023-02-19T01:38:26.955Z,13.40
2023-02-19T01:40:57.849Z,17.95
2023-02-19T01:43:25.442Z,17.73
2023-02-19T01:45:52.929Z,15.93
2023-02-19T01:48:26.260Z,20.40
2023-02-19T01:50:59.723Z,21.45
2023-02-19T01:53:29.494Z,17.48
2023-02-19T01:55:57.822Z,19.38
2023-02-19T01:58:26.782Z,20.88
2023-02-19T02:00:53.979Z,24.05
2023-02-19T02:03:21.588Z,23.60
2023-02-19T02:05:48.760Z,20.00
2023-02-19T02:08:35.541Z,17.13
2023-02-19T02:11:03.245Z,18.05
2023-02-19T02:13:30.961Z,22.48
2023-02-19T02:16:07.274Z,20.42
2023-02-19T02:18:46.677Z,23.48
2023-02-19T02:21:14.821Z,19.98
2023-02-19T02:24:17.591Z,15.50
2023-02-19T02:26:49.573Z,17.80
2023-02-19T02:29:38.656Z,16.52
2023-02-19T02:32:10.646Z,15.02
2023-02-19T02:34:50.157Z,10.10
2023-02-19T02:37:17.362Z,19.30
2023-02-19T02:39:46.508Z,14.70
2023-02-19T02:42:29.310Z,17.88
2023-02-19T02:45:37.761Z,14.38
2023-02-19T02:48:19.421Z,25.17
2023-02-19T02:50:49.773Z,14.23
2023-02-19T02:53:37.970Z,13.15
2023-02-19T02:56:05.799Z,13.82
2023-02-19T02:58:35.734Z,11.07
2023-02-19T03:01:26.123Z,19.02
2023-02-19T03:03:57.564Z,13.00
2023-02-19T03:06:26.704Z,13.35
2023-02-19T03:08:56.925Z,12.45
2023-02-19T03:11:42.722Z,16.48
2023-02-19T03:14:28.914Z,14.27
2023-02-19T03:17:17.194Z,13.30
2023-02-19T03:19:46.308Z,13.18
2023-02-19T03:22:31.596Z,12.43
2023-02-19T03:25:31.579Z,17.45
2023-02-19T03:28:01.158Z,15.48
2023-02-19T03:30:32.156Z,18.35
2023-02-19T03:33:08.060Z,17.38
2023-02-19T03:35:37.720Z,14.63
2023-02-19T03:38:04.921Z,23.42
2023-02-19T03:40:37.031Z,13.15
2023-02-19T03:43:21.734Z,20.65
2023-02-19T03:45:54.316Z,17.25
2023-02-19T03:48:46.301Z,14.27
2023-02-19T03:51:21.944Z,14.85
2023-02-19T03:54:25.070Z,9.77
2023-02-19T03:57:02.190Z,11.30
2023-02-19T03:59:35.005Z,10.25
2023-02-19T04:02:22.582Z,16.13
2023-02-19T04:04:57.411Z,14.30
2023-02-19T04:07:26.129Z,15.48
2023-02-19T04:09:54.058Z,13.20
2023-02-19T04:12:23.124Z,12.13
2023-02-19T04:14:54.369Z,15.48
2023-02-19T04:17:24.432Z,16.70
2023-02-19T04:19:52.184Z,17.58
2023-02-19T04:22:20.149Z,14.52
2023-02-19T04:24:51.631Z,14.35
2023-02-19T04:27:19.285Z,15.40
2023-02-19T04:29:46.460Z,14.82
2023-02-19T04:32:14.041Z,10.45
2023-02-19T04:34:41.644Z,10.50
2023-02-19T04:37:08.915Z,12.63
2023-02-19T04:39:36.167Z,13.77
2023-02-19T04:42:03.614Z,14.27
2023-02-19T04:44:31.031Z,19.58
2023-02-19T04:46:58.156Z,16.63
2023-02-19T04:49:25.310Z,15.00
2023-02-19T04:51:52.460Z,14.88
2023-02-19T04:54:19.734Z,16.10
2023-02-19T04:56:46.862Z,11.85
2023-02-19T04:59:14.077Z,18.27
2023-02-19T05:01:41.250Z,11.73
2023-02-19T05:04:08.438Z,12.00
2023-02-19T05:06:35.780Z,14.15
2023-02-19T05:09:03.052Z,19.45
2023-02-19T05:11:30.287Z,17.48
2023-02-19T05:13:57.745Z,13.18
2023-02-19T05:16:24.950Z,11.30
2023-02-19T05:18:52.099Z,18.23
2023-02-19T05:21:19.328Z,13.07
2023-02-19T05:23:46.482Z,12.15
2023-02-19T05:26:17.858Z,12.95
2023-02-19T05:28:45.761Z,14.95
2023-02-19T05:31:14.150Z,15.32
2023-02-19T05:33:43.146Z,14.70
2023-02-19T05:36:14.463Z,11.68
2023-02-19T05:38:41.952Z,19.10
2023-02-19T05:41:14.130Z,16.08
2023-02-19T05:43:42.105Z,11.75
2023-02-19T05:46:10.151Z,17.15
2023-02-19T05:48:37.403Z,13.55
2023-02-19T05:51:05.466Z,14.38
2023-02-19T05:53:32.848Z,15.45
2023-02-19T05:56:00.255Z,15.40
2023-02-19T05:58:27.849Z,13.48
2023-02-19T06:00:55.326Z,10.85
2023-02-19T06:03:22.550Z,17.48
2023-02-19T06:05:49.854Z,17.77
2023-02-19T06:08:17.089Z,16.17
2023-02-19T06:10:44.498Z,12.18
2023-02-19T06:13:12.021Z,15.73
2023-02-19T06:15:39.293Z,11.48
2023-02-19T06:18:06.520Z,20.73
2023-02-19T06:20:33.734Z,13.77
2023-02-19T06:23:01.019Z,16.35
2023-02-19T06:25:28.224Z,13.23
2023-02-19T06:27:55.526Z,11.88
2023-02-19T06:30:22.771Z,15.35
2023-02-19T06:32:52.007Z,15.52
2023-02-19T06:35:19.234Z,14.50
2023-02-19T06:37:50.036Z,14.07
2023-02-19T06:40:17.255Z,17.10
2023-02-19T06:42:44.428Z,17.17
2023-02-19T06:45:11.564Z,13.15
2023-02-19T06:47:38.706Z,17.83
2023-02-19T06:50:06.038Z,16.02
2023-02-19T06:52:33.170Z,14.40
2023-02-19T06:55:00.347Z,16.48
2023-02-19T06:57:27.478Z,15.25
2023-02-19T06:59:54.744Z,17.75
2023-02-19T07:02:22.069Z,19.70
2023-02-19T07:04:49.354Z,15.40
2023-02-19T07:07:16.571Z,23.02
2023-02-19T07:09:43.697Z,14.23
2023-02-19T07:12:10.854Z,17.13
2023-02-19T07:14:38.049Z,19.23
2023-02-19T07:17:05.231Z,19.23
2023-02-19T07:19:32.450Z,14.43
2023-02-19T07:21:59.652Z,14.43
2023-02-19T07:24:26.924Z,15.48
2023-02-19T07:26:54.182Z,16.77
2023-02-19T07:29:21.371Z,20.08
2023-02-19T07:31:48.547Z,16.00
2023-02-19T07:34:15.756Z,23.67
2023-02-19T07:36:42.904Z,18.88
2023-02-19T07:39:12.719Z,16.60
2023-02-19T07:41:39.849Z,19.73
2023-02-19T07:44:07.085Z,20.10
2023-02-19T07:46:34.340Z,26.05
2023-02-19T07:49:01.598Z,23.40
2023-02-19T07:51:28.822Z,19.40
2023-02-19T07:53:55.983Z,22.60
2023-02-19T07:56:23.288Z,22.52
2023-02-19T07:58:50.489Z,22.35
2023-02-19T08:01:19.112Z,20.92
2023-02-19T08:03:48.192Z,21.48
2023-02-19T08:06:16.621Z,24.98
2023-02-19T08:08:43.829Z,20.42
2023-02-19T08:11:29.585Z,22.48
2023-02-19T08:13:56.713Z,23.13
2023-02-19T08:16:40.624Z,23.67
2023-02-19T08:19:09.625Z,16.83
2023-02-19T08:21:36.774Z,20.20
2023-02-19T08:24:04.042Z,18.35
2023-02-19T08:26:31.277Z,22.63
2023-02-19T08:28:59.039Z,18.73
2023-02-19T08:31:27.184Z,26.88
2023-02-19T08:33:54.691Z,27.67
2023-02-19T08:36:21.941Z,22.70
2023-02-19T08:38:49.273Z,19.88
2023-02-19T08:41:16.755Z,20.05
2023-02-19T08:43:43.987Z,18.30
2023-02-19T08:46:12.465Z,20.60
2023-02-19T08:48:40.442Z,20.08
2023-02-19T08:51:10.465Z,18.63
2023-02-19T08:53:38.730Z,18.60
2023-02-19T08:56:13.626Z,19.25
2023-02-19T08:58:41.428Z,20.23
2023-02-19T09:01:13.837Z,21.92
2023-02-19T09:03:41.842Z,21.77
2023-02-19T09:06:12.388Z,20.70
2023-02-19T09:08:47.573Z,24.60
2023-02-19T09:11:15.052Z,21.65
2023-02-19T09:13:42.587Z,17.50
2023-02-19T09:16:10.093Z,20.98
2023-02-19T09:18:37.762Z,16.77
2023-02-19T09:21:06.265Z,19.13
2023-02-19T09:23:34.639Z,18.23
2023-02-19T09:26:04.264Z,24.58
2023-02-19T09:28:31.624Z,14.63
2023-02-19T09:31:03.864Z,25.88
2023-02-19T09:33:35.459Z,17.40
2023-02-19T09:36:03.101Z,16.80
2023-02-19T09:38:31.053Z,14.82
2023-02-19T09:40:59.556Z,19.48
2023-02-19T09:43:28.657Z,23.27
2023-02-19T09:46:02.428Z,18.67
2023-02-19T09:48:30.048Z,16.48
2023-02-19T09:50:58.024Z,18.15
2023-02-19T09:53:27.879Z,17.65
2023-02-19T09:55:55.364Z,16.30
2023-02-19T09:58:30.005Z,17.25
2023-02-19T10:00:58.324Z,17.30
2023-02-19T10:03:30.963Z,15.63
2023-02-19T10:06:11.347Z,13.82
2023-02-19T10:08:40.624Z,9.63
2023-02-19T10:11:08.390Z,10.20
2023-02-19T10:13:38.465Z,11.32
2023-02-19T10:16:10.080Z,8.93
2023-02-19T10:18:42.751Z,8.05
2023-02-19T10:21:36.397Z,5.32
2023-02-19T10:24:08.036Z,4.45
2023-02-19T10:26:36.966Z,3.88
2023-02-19T10:29:05.279Z,5.80
2023-02-19T10:31:33.905Z,4.78
2023-02-19T10:34:02.538Z,3.97
2023-02-19T10:36:32.109Z,6.57
2023-02-19T10:39:00.162Z,5.78
2023-02-19T10:41:27.893Z,5.95
2023-02-19T10:43:56.685Z,6.63
2023-02-19T10:46:26.187Z,6.47
2023-02-19T10:48:59.059Z,5.95
2023-02-19T10:51:36.966Z,8.15
2023-02-19T10:54:18.644Z,6.97
2023-02-19T10:56:52.346Z,8.65
2023-02-19T10:59:50.400Z,8.52
2023-02-19T11:02:19.137Z,6.60
2023-02-19T11:05:09.982Z,7.28
2023-02-19T11:07:38.077Z,7.57
2023-02-19T11:10:07.173Z,6.80
2023-02-19T11:12:35.776Z,6.68
2023-02-19T11:15:19.230Z,8.40
2023-02-19T11:17:46.781Z,9.98
2023-02-19T11:20:18.037Z,9.02
2023-02-19T11:22:49.396Z,10.02
2023-02-19T11:25:17.207Z,7.07
2023-02-19T11:28:18.132Z,9.15
2023-02-19T11:30:48.896Z,6.88
2023-02-19T11:33:19.997Z,5.68
2023-02-19T11:35:48.268Z,8.93
2023-02-19T11:38:17.365Z,4.93
2023-02-19T11:40:46.603Z,5.45
2023-02-19T11:43:21.917Z,6.75
2023-02-19T11:46:10.136Z,7.18
2023-02-19T11:48:57.566Z,7.07
2023-02-19T11:51:28.373Z,8.05
2023-02-19T11:54:03.802Z,6.45
2023-02-19T11:56:45.418Z,7.15
2023-02-19T11:59:27.865Z,7.13
2023-02-19T12:02:19.671Z,8.10
2023-02-19T12:04:49.644Z,8.02
2023-02-19T12:07:23.700Z,7.53
2023-02-19T12:10:13.227Z,8.88
2023-02-19T12:13:01.055Z,6.95
2023-02-19T12:18:07.738Z,5.53
2023-02-19T12:20:38.118Z,5.78
2023-02-19T12:23:24.271Z,6.95
2023-02-19T12:25:54.648Z,4.57
2023-02-19T12:30:52.009Z,4.78
2023-02-19T12:33:34.628Z,6.13
2023-02-19T12:36:09.800Z,4.78
2023-02-19T12:38:43.877Z,4.75
2023-02-19T12:41:30.039Z,4.20
2023-02-19T12:44:11.023Z,6.10
2023-02-19T12:46:50.770Z,4.07
2023-02-19T12:49:47.511Z,5.70
2023-02-19T12:52:32.546Z,6.65
2023-02-19T12:55:02.428Z,5.22
2023-02-19T12:57:34.293Z,4.82
2023-02-19T13:00:10.308Z,6.38
2023-02-19T13:02:49.811Z,3.85
2023-02-19T13:05:26.282Z,7.55
2023-02-19T13:08:16.015Z,6.03
2023-02-19T13:10:55.799Z,5.78
2023-02-19T13:13:29.386Z,6.32
2023-02-19T13:15:58.968Z,5.13
2023-02-19T13:18:40.399Z,5.07
2023-02-19T13:21:07.931Z,5.63
2023-02-19T13:23:58.824Z,3.75
2023-02-19T13:26:45.133Z,4.68
2023-02-19T13:29:24.750Z,3.65
2023-02-19T13:32:19.022Z,6.00
2023-02-19T13:34:55.717Z,4.45
2023-02-19T13:37:23.814Z,4.72
2023-02-19T13:39:55.591Z,4.88
2023-02-19T13:42:31.548Z,6.32
2023-02-19T13:44:58.880Z,5.75
2023-02-19T13:47:45.006Z,6.07
2023-02-19T13:50:28.143Z,5.65
2023-02-19T13:52:56.667Z,5.40
2023-02-19T13:55:42.917Z,5.82
2023-02-19T13:58:31.682Z,5.43
2023-02-19T14:01:01.404Z,5.13
2023-02-19T14:03:41.352Z,5.50
2023-02-19T14:06:09.996Z,6.05
2023-02-19T14:08:48.033Z,4.22
2023-02-19T14:11:16.182Z,4.72
2023-02-19T14:13:53.212Z,5.72
2023-02-19T14:16:29.783Z,5.47
2023-02-19T14:21:28.687Z,4.78
2023-02-19T14:24:00.296Z,7.70
2023-02-19T14:26:28.484Z,5.85
2023-02-19T14:28:55.928Z,3.33
2023-02-19T14:31:27.641Z,4.68
2023-02-19T14:34:06.755Z,4.70
2023-02-19T14:36:49.012Z,7.88
2023-02-19T14:39:19.496Z,6.45
2023-02-19T14:41:51.354Z,7.50
2023-02-19T14:44:29.360Z,8.15
2023-02-19T14:47:03.411Z,6.60
2023-02-19T14:49:43.087Z,6.68
2023-02-19T14:52:33.673Z,4.13
2023-02-19T14:55:09.212Z,2.75
2023-02-19T14:57:38.850Z,2.95
2023-02-19T15:00:22.389Z,1.70
2023-02-19T15:02:51.323Z,1.90
2023-02-19T15:05:20.260Z,2.95
2023-02-19T15:07:47.579Z,3.08
2023-02-19T15:10:17.451Z,3.03
2023-02-19T15:12:57.873Z,4.15
2023-02-19T15:15:44.393Z,2.85
2023-02-19T15:18:37.661Z,3.50
2023-02-19T15:21:05.807Z,4.53
2023-02-19T15:23:36.158Z,3.42
2023-02-19T15:26:03.627Z,4.18
2023-02-19T15:28:32.748Z,3.95
2023-02-19T15:31:13.822Z,3.25
2023-02-19T15:33:54.770Z,3.30
2023-02-19T15:36:27.754Z,4.63
2023-02-19T15:38:56.538Z,5.32
2023-02-19T15:41:25.384Z,5.40
2023-02-19T15:43:56.363Z,5.18
2023-02-19T15:46:25.470Z,3.58
2023-02-19T15:48:57.836Z,5.40
2023-02-19T15:51:28.337Z,3.60
2023-02-19T15:53:58.829Z,3.67
2023-02-19T15:56:29.489Z,4.20
2023-02-19T15:58:59.644Z,2.85
2023-02-19T16:01:45.232Z,3.80
2023-02-19T16:04:14.611Z,4.72
2023-02-19T16:06:52.676Z,4.85
2023-02-19T16:09:30.901Z,5.88
2023-02-19T16:11:59.477Z,9.98
2023-02-19T16:14:31.166Z,7.85
2023-02-19T16:17:07.559Z,9.02
2023-02-19T16:19:44.554Z,9.38
2023-02-19T16:22:12.764Z,9.10
2023-02-19T16:24:45.322Z,7.57
2023-02-19T16:27:14.318Z,7.05
2023-02-19T16:29:41.741Z,8.23
2023-02-19T16:32:15.936Z,8.10
2023-02-19T16:34:48.064Z,8.98
2023-02-19T16:37:37.259Z,7.43
2023-02-19T16:40:11.440Z,9.82
2023-02-19T16:42:58.677Z,7.35
2023-02-19T16:45:27.490Z,10.32
2023-02-19T16:47:54.731Z,9.60
2023-02-19T16:50:24.027Z,7.78
2023-02-19T16:52:58.352Z,9.50
2023-02-19T16:55:25.758Z,10.43
2023-02-19T16:57:52.973Z,8.30
2023-02-19T17:00:20.322Z,5.88
2023-02-19T17:02:48.665Z,6.75
2023-02-19T17:05:16.390Z,6.15
2023-02-19T17:07:43.513Z,9.48
2023-02-19T17:10:18.008Z,6.15
2023-02-19T17:12:45.466Z,7.20
2023-02-19T17:15:13.341Z,9.25
2023-02-19T17:17:41.087Z,10.68
2023-02-19T17:20:17.580Z,6.00
2023-02-19T17:22:44.923Z,5.43
2023-02-19T17:25:12.384Z,5.45
2023-02-19T17:27:41.272Z,6.00
2023-02-19T17:30:19.029Z,7.07
2023-02-19T17:32:46.351Z,5.13
2023-02-19T17:35:13.876Z,3.88
2023-02-19T17:37:41.421Z,4.78
2023-02-19T17:40:33.157Z,4.20
2023-02-19T17:43:00.811Z,5.68
2023-02-19T17:45:28.064Z,6.60
2023-02-19T17:47:55.204Z,6.32
2023-02-19T17:50:24.520Z,7.72
2023-02-19T17:52:51.759Z,10.80
2023-02-19T17:55:19.151Z,8.93
2023-02-19T17:57:49.414Z,8.57
2023-02-19T18:00:17.845Z,7.43
2023-02-19T18:02:45.193Z,4.47
2023-02-19T18:05:12.647Z,7.43
2023-02-19T18:07:39.972Z,6.25
2023-02-19T18:10:07.527Z,7.15
2023-02-19T18:12:34.688Z,5.45
2023-02-19T18:15:01.980Z,4.47
2023-02-19T18:17:29.236Z,6.57
2023-02-19T18:19:56.472Z,5.70
2023-02-19T18:22:23.692Z,5.75
2023-02-19T18:24:51.702Z,11.45
2023-02-19T18:27:20.293Z,10.10
2023-02-19T18:29:52.210Z,6.30
2023-02-19T18:32:20.357Z,10.55
2023-02-19T18:34:54.818Z,17.60
2023-02-19T18:37:22.866Z,5.43
2023-02-19T18:39:50.055Z,4.63
2023-02-19T18:42:17.483Z,6.72
2023-02-19T18:44:47.657Z,4.22
2023-02-19T18:47:15.478Z,5.72
2023-02-19T18:49:46.745Z,6.80
2023-02-19T18:52:14.541Z,4.70
2023-02-19T18:54:43.824Z,9.77
2023-02-19T18:57:11.104Z,9.40
2023-02-19T18:59:40.860Z,7.38
2023-02-19T19:02:09.636Z,8.32
2023-02-19T19:04:37.874Z,5.97
2023-02-19T19:07:05.904Z,7.85
2023-02-19T19:09:33.516Z,8.32
2023-02-19T19:12:17.018Z,5.50
2023-02-19T19:14:45.180Z,6.63
2023-02-19T19:17:12.753Z,6.75
2023-02-19T19:19:41.486Z,7.00
2023-02-19T19:22:08.701Z,5.82
2023-02-19T19:24:35.873Z,3.72
2023-02-19T19:27:03.279Z,5.78
2023-02-19T19:29:30.892Z,5.53
2023-02-19T19:31:58.118Z,5.85
2023-02-19T19:34:25.621Z,10.52
2023-02-19T19:36:52.918Z,7.93
2023-02-19T19:39:20.090Z,7.75
2023-02-19T19:41:47.296Z,9.05
2023-02-19T19:44:14.461Z,9.90
2023-02-19T19:46:48.620Z,9.60
2023-02-19T19:49:19.547Z,7.32
2023-02-19T19:51:47.429Z,8.05
2023-02-19T19:54:15.116Z,5.70
2023-02-19T19:56:46.704Z,10.00
2023-02-19T19:59:15.805Z,6.78
2023-02-19T20:02:01.927Z,9.82
2023-02-19T20:04:29.777Z,11.02
2023-02-19T20:06:58.530Z,10.52
2023-02-19T20:09:26.047Z,13.52
2023-02-19T20:11:54.501Z,13.27
2023-02-19T20:14:22.683Z,16.30
2023-02-19T20:16:50.608Z,10.82
2023-02-19T20:19:18.998Z,13.20
2023-02-19T20:21:49.909Z,15.98
2023-02-19T20:24:18.439Z,15.75
2023-02-19T20:26:46.230Z,15.95
2023-02-19T20:29:13.621Z,11.90
2023-02-19T20:31:42.340Z,12.27
2023-02-19T20:34:09.738Z,13.73
2023-02-19T20:36:42.576Z,11.45
2023-02-19T20:39:09.728Z,14.98
2023-02-19T20:41:37.168Z,12.45
2023-02-19T20:44:04.741Z,17.00
2023-02-19T20:46:32.373Z,14.55
2023-02-19T20:48:59.714Z,16.13
2023-02-19T20:51:26.842Z,13.00
2023-02-19T20:53:55.043Z,17.83
2023-02-19T20:56:22.434Z,13.48
2023-02-19T20:58:49.558Z,14.43
2023-02-19T21:01:16.689Z,13.90
2023-02-19T21:03:43.829Z,12.13
2023-02-19T21:06:11.390Z,13.68
2023-02-19T21:08:38.895Z,15.40
2023-02-19T21:11:06.410Z,13.40
2023-02-19T21:13:35.021Z,17.02
2023-02-19T21:16:02.586Z,14.85
2023-02-19T21:18:29.818Z,11.93
2023-02-19T21:20:57.009Z,14.43
2023-02-19T21:23:24.208Z,9.70
2023-02-19T21:25:54.220Z,13.45
2023-02-19T21:28:22.980Z,7.25
2023-02-19T21:30:50.149Z,8.13
2023-02-19T21:33:17.404Z,12.70
2023-02-19T21:35:44.676Z,10.38
2023-02-19T21:38:11.962Z,10.32
2023-02-19T21:40:39.252Z,12.77
2023-02-19T21:43:06.466Z,14.70
2023-02-19T21:45:33.867Z,12.63
2023-02-19T21:48:01.214Z,12.18
2023-02-19T21:50:28.513Z,11.82
2023-02-19T21:52:55.775Z,9.30
2023-02-19T21:55:22.902Z,6.85
2023-02-19T21:57:50.029Z,12.27
2023-02-19T22:00:17.345Z,5.22
2023-02-19T22:02:44.979Z,10.40
2023-02-19T22:05:12.493Z,10.38
2023-02-19T22:07:39.745Z,9.55
2023-02-19T22:10:08.709Z,10.65
2023-02-19T22:12:36.169Z,8.95
2023-02-19T22:15:06.342Z,17.27
2023-02-19T22:17:33.504Z,11.60
2023-02-19T22:20:00.691Z,13.90
2023-02-19T22:22:28.027Z,12.20
2023-02-19T22:24:55.367Z,9.73
2023-02-19T22:27:24.486Z,12.60
2023-02-19T22:29:51.705Z,8.07
2023-02-19T22:32:19.140Z,10.82
2023-02-19T22:34:46.341Z,11.55
2023-02-19T22:37:13.731Z,14.50
2023-02-19T22:39:40.895Z,10.35
2023-02-19T22:42:08.109Z,11.80
2023-02-19T22:44:35.316Z,11.60
2023-02-19T22:47:02.612Z,19.60
2023-02-19T22:49:29.805Z,16.60
2023-02-19T22:52:07.980Z,15.38
2023-02-19T22:54:36.077Z,11.75
2023-02-19T22:57:03.193Z,9.23
2023-02-19T22:59:30.447Z,10.93
2023-02-19T23:01:58.427Z,11.18
2023-02-19T23:04:26.121Z,12.88
2023-02-19T23:06:53.450Z,15.07
2023-02-19T23:09:27.680Z,8.32
2023-02-19T23:12:03.888Z,10.65
2023-02-19T23:14:31.302Z,12.05
2023-02-19T23:17:00.121Z,14.93
2023-02-19T23:19:27.619Z,14.52
2023-02-19T23:21:54.944Z,9.88
2023-02-19T23:24:22.217Z,11.35
2023-02-19T23:26:50.750Z,16.73
2023-02-19T23:29:25.090Z,14.85
2023-02-19T23:31:52.573Z,9.57
2023-02-19T23:34:19.971Z,15.02
2023-02-19T23:36:48.567Z,17.73
2023-02-19T23:39:17.445Z,13.30
2023-02-19T23:41:48.604Z,14.23
2023-02-19T23:44:16.199Z,16.92
2023-02-19T23:46:44.073Z,13.48
2023-02-19T23:49:11.389Z,13.90
2023-02-19T23:51:39.429Z,15.63
2023-02-19T23:54:06.827Z,16.35
2023-02-19T23:56:34.299Z,14.55
2023-02-19T23:59:01.555Z,11.38
