createdAt,value
2023-07-12T00:01:46.553Z,0.34
2023-07-12T00:04:13.248Z,0.44
2023-07-12T00:06:39.855Z,0.43
2023-07-12T00:09:06.520Z,0.45
2023-07-12T00:11:33.138Z,0.39
2023-07-12T00:13:59.767Z,0.48
2023-07-12T00:16:26.409Z,0.36
2023-07-12T00:18:53.097Z,0.41
2023-07-12T00:21:19.841Z,0.47
2023-07-12T00:23:46.412Z,0.42
2023-07-12T00:26:12.982Z,0.34
2023-07-12T00:28:39.545Z,0.40
2023-07-12T00:31:06.767Z,0.43
2023-07-12T00:33:33.456Z,0.48
2023-07-12T00:36:00.314Z,0.50
2023-07-12T00:38:26.913Z,0.40
2023-07-12T00:40:53.482Z,0.40
2023-07-12T00:43:20.051Z,0.42
2023-07-12T00:45:46.628Z,0.52
2023-07-12T00:48:13.504Z,0.48
2023-07-12T00:50:40.064Z,0.45
2023-07-12T00:53:06.628Z,0.48
2023-07-12T00:55:33.230Z,0.53
2023-07-12T00:57:59.808Z,0.44
2023-07-12T01:00:26.403Z,0.53
2023-07-12T01:02:53.056Z,0.45
2023-07-12T01:05:19.708Z,0.46
2023-07-12T01:07:46.271Z,0.44
2023-07-12T01:10:12.897Z,0.41
2023-07-12T01:12:39.739Z,0.51
2023-07-12T01:15:06.358Z,0.44
2023-07-12T01:17:33.204Z,0.53
2023-07-12T01:19:59.829Z,0.47
2023-07-12T01:22:26.419Z,0.63
2023-07-12T01:24:53.012Z,0.43
2023-07-12T01:27:19.583Z,0.45
2023-07-12T01:29:46.145Z,0.47
2023-07-12T01:32:12.752Z,0.46
2023-07-12T01:34:39.420Z,0.45
2023-07-12T01:37:06.066Z,0.45
2023-07-12T01:39:32.647Z,0.39
2023-07-12T01:41:59.296Z,0.36
2023-07-12T01:44:25.852Z,0.44
2023-07-12T01:46:52.441Z,0.39
2023-07-12T01:49:19.049Z,0.55
2023-07-12T01:51:45.659Z,0.45
2023-07-12T01:54:12.249Z,0.49
2023-07-12T01:59:33.019Z,0.54
2023-07-12T02:01:59.709Z,0.50
2023-07-12T02:04:26.323Z,0.51
2023-07-12T02:06:52.876Z,0.50
2023-07-12T02:09:19.483Z,0.56
2023-07-12T02:11:46.039Z,0.44
2023-07-12T02:14:12.603Z,0.40
2023-07-12T02:16:39.177Z,0.49
2023-07-12T02:19:05.716Z,0.59
2023-07-12T02:21:34.420Z,0.52
2023-07-12T02:24:03.152Z,0.51
2023-07-12T02:26:29.742Z,0.59
2023-07-12T02:28:56.394Z,0.42
2023-07-12T02:31:23.228Z,0.53
2023-07-12T02:33:52.277Z,0.43
2023-07-12T02:36:18.908Z,0.52
2023-07-12T02:38:45.500Z,0.51
2023-07-12T02:41:12.244Z,0.48
2023-07-12T02:43:39.437Z,0.53
2023-07-12T02:46:06.058Z,0.46
2023-07-12T02:48:32.646Z,0.41
2023-07-12T02:50:59.239Z,0.51
2023-07-12T02:53:25.836Z,0.52
2023-07-12T02:55:52.405Z,0.39
2023-07-12T02:58:18.969Z,0.50
2023-07-12T03:00:45.592Z,0.48
2023-07-12T03:03:12.181Z,0.52
2023-07-12T03:05:38.765Z,0.43
2023-07-12T03:08:05.327Z,0.56
2023-07-12T03:10:31.885Z,0.43
2023-07-12T03:12:58.478Z,0.49
2023-07-12T03:15:25.030Z,0.49
2023-07-12T03:17:51.660Z,0.47
2023-07-12T03:20:18.314Z,0.47
2023-07-12T03:22:44.877Z,0.53
2023-07-12T03:25:11.477Z,0.51
2023-07-12T03:27:38.061Z,0.59
2023-07-12T03:30:04.625Z,0.54
2023-07-12T03:32:31.184Z,0.53
2023-07-12T03:34:59.887Z,0.57
2023-07-12T03:37:26.460Z,0.55
2023-07-12T03:39:53.027Z,0.60
2023-07-12T03:42:19.606Z,0.61
2023-07-12T03:44:46.160Z,0.54
2023-07-12T03:47:12.764Z,0.64
2023-07-12T03:49:39.340Z,0.75
2023-07-12T03:52:05.873Z,0.71
2023-07-12T03:54:32.470Z,0.68
2023-07-12T03:56:59.046Z,0.56
2023-07-12T03:59:25.633Z,0.61
2023-07-12T04:01:52.193Z,0.58
2023-07-12T04:04:18.865Z,0.63
2023-07-12T04:06:45.466Z,0.62
2023-07-12T04:09:12.038Z,0.57
2023-07-12T04:11:38.618Z,0.65
2023-07-12T04:14:05.158Z,0.62
2023-07-12T04:16:31.842Z,0.87
2023-07-12T04:18:58.645Z,0.58
2023-07-12T04:21:26.347Z,0.59
2023-07-12T04:23:52.881Z,0.58
2023-07-12T04:26:19.625Z,0.68
2023-07-12T04:28:46.170Z,0.87
2023-07-12T04:31:13.225Z,1.59
2023-07-12T04:33:40.092Z,1.73
2023-07-12T04:36:06.625Z,2.15
2023-07-12T04:38:33.182Z,2.91
2023-07-12T04:41:00.032Z,2.92
2023-07-12T04:43:26.578Z,3.31
2023-07-12T04:45:53.197Z,3.21
2023-07-12T04:48:19.751Z,2.98
2023-07-12T04:50:46.373Z,3.25
2023-07-12T04:53:12.915Z,3.33
2023-07-12T04:55:39.462Z,3.26
2023-07-12T04:58:06.249Z,3.88
2023-07-12T05:00:32.902Z,3.68
2023-07-12T05:02:59.607Z,3.60
2023-07-12T05:05:26.200Z,3.61
2023-07-12T05:07:52.754Z,3.44
2023-07-12T05:10:19.329Z,3.31
2023-07-12T05:12:45.949Z,3.60
2023-07-12T05:15:12.498Z,3.47
2023-07-12T05:17:39.230Z,3.39
2023-07-12T05:20:05.943Z,3.54
2023-07-12T05:22:32.590Z,3.21
2023-07-12T05:24:59.393Z,3.16
2023-07-12T05:27:26.019Z,3.29
2023-07-12T05:29:52.609Z,3.11
2023-07-12T05:32:19.185Z,3.40
2023-07-12T05:34:45.721Z,3.03
2023-07-12T05:37:12.270Z,2.59
2023-07-12T05:39:44.456Z,2.75
2023-07-12T05:42:10.996Z,2.50
2023-07-12T05:44:37.551Z,2.25
2023-07-12T05:47:04.405Z,2.30
2023-07-12T05:49:31.091Z,2.28
2023-07-12T05:51:57.644Z,1.93
2023-07-12T05:54:24.303Z,1.98
2023-07-12T05:56:50.866Z,1.99
2023-07-12T05:59:17.464Z,1.98
2023-07-12T06:01:44.112Z,2.04
2023-07-12T06:04:10.778Z,2.44
2023-07-12T06:06:37.476Z,2.39
2023-07-12T06:09:04.222Z,2.50
2023-07-12T06:11:30.849Z,2.80
2023-07-12T06:13:57.696Z,2.75
2023-07-12T06:16:30.275Z,2.68
2023-07-12T06:18:57.047Z,2.59
2023-07-12T06:21:23.849Z,2.67
2023-07-12T06:23:50.478Z,2.44
2023-07-12T06:26:17.323Z,2.11
2023-07-12T06:28:43.906Z,2.24
2023-07-12T06:31:15.155Z,2.15
2023-07-12T06:33:46.053Z,1.95
2023-07-12T06:36:18.804Z,2.12
2023-07-12T06:38:45.389Z,2.11
2023-07-12T06:41:12.155Z,2.52
2023-07-12T06:43:42.791Z,2.01
2023-07-12T06:46:09.369Z,2.24
2023-07-12T06:48:35.946Z,2.20
2023-07-12T06:51:02.574Z,1.99
2023-07-12T06:53:29.138Z,2.27
2023-07-12T06:55:55.836Z,2.46
2023-07-12T06:58:22.660Z,2.32
2023-07-12T07:00:49.269Z,2.30
2023-07-12T07:03:15.832Z,2.31
2023-07-12T07:05:42.440Z,2.33
2023-07-12T07:08:09.027Z,2.16
2023-07-12T07:10:35.595Z,2.29
2023-07-12T07:15:56.617Z,2.16
2023-07-12T07:18:23.518Z,1.81
2023-07-12T07:20:50.319Z,1.80
2023-07-12T07:23:16.884Z,1.46
2023-07-12T07:25:43.991Z,1.47
2023-07-12T07:28:10.662Z,1.50
2023-07-12T07:30:37.222Z,1.55
2023-07-12T07:33:03.798Z,1.29
2023-07-12T07:35:31.482Z,1.42
2023-07-12T07:37:59.067Z,1.22
2023-07-12T07:40:25.794Z,1.30
2023-07-12T07:42:52.427Z,1.32
2023-07-12T07:45:19.003Z,1.29
2023-07-12T07:47:45.656Z,1.19
2023-07-12T07:50:12.319Z,1.13
2023-07-12T07:52:38.907Z,1.26
2023-07-12T07:55:05.458Z,1.19
2023-07-12T07:57:32.010Z,1.57
2023-07-12T07:59:58.579Z,1.13
2023-07-12T08:02:25.846Z,1.30
2023-07-12T08:04:52.522Z,1.22
2023-07-12T08:07:19.170Z,1.29
2023-07-12T08:09:46.673Z,1.21
2023-07-12T08:12:13.240Z,1.23
2023-07-12T08:14:39.820Z,1.19
2023-07-12T08:17:06.404Z,1.07
2023-07-12T08:19:32.968Z,1.12
2023-07-12T08:21:59.519Z,1.07
2023-07-12T08:24:26.137Z,1.08
2023-07-12T08:27:05.999Z,1.21
2023-07-12T08:29:34.638Z,1.07
2023-07-12T08:32:01.424Z,1.18
2023-07-12T08:34:28.204Z,1.25
2023-07-12T08:36:54.774Z,1.37
2023-07-12T08:39:21.449Z,1.31
2023-07-12T08:41:48.105Z,1.40
2023-07-12T08:44:14.747Z,1.34
2023-07-12T08:46:41.297Z,1.46
2023-07-12T08:49:07.961Z,1.33
2023-07-12T08:51:34.572Z,1.20
2023-07-12T08:54:01.155Z,1.38
2023-07-12T08:56:27.756Z,1.19
2023-07-12T08:58:54.319Z,1.24
2023-07-12T09:01:20.924Z,1.12
2023-07-12T09:03:47.824Z,1.16
2023-07-12T09:06:14.680Z,1.29
2023-07-12T09:08:41.448Z,1.21
2023-07-12T09:11:08.437Z,1.31
2023-07-12T09:13:35.276Z,1.27
2023-07-12T09:16:01.889Z,1.17
2023-07-12T09:18:28.526Z,1.22
2023-07-12T09:20:55.170Z,1.19
2023-07-12T09:23:21.758Z,1.13
2023-07-12T09:25:48.392Z,1.33
2023-07-12T09:28:15.000Z,1.31
2023-07-12T09:30:41.624Z,1.24
2023-07-12T09:33:09.670Z,1.18
2023-07-12T09:35:36.415Z,1.15
2023-07-12T09:38:03.051Z,1.02
2023-07-12T09:40:31.041Z,0.95
2023-07-12T09:42:57.813Z,1.05
2023-07-12T09:45:24.389Z,1.05
2023-07-12T09:47:51.031Z,1.22
2023-07-12T09:50:17.637Z,1.02
2023-07-12T09:52:44.219Z,1.01
2023-07-12T09:55:10.769Z,1.03
2023-07-12T09:57:39.603Z,1.13
2023-07-12T10:00:07.864Z,0.96
2023-07-12T10:02:34.431Z,0.93
2023-07-12T10:05:01.516Z,0.97
2023-07-12T10:07:28.092Z,0.88
2023-07-12T10:09:54.645Z,1.00
2023-07-12T10:12:21.229Z,0.98
2023-07-12T10:14:47.775Z,0.93
2023-07-12T10:17:14.449Z,0.85
2023-07-12T10:19:41.056Z,1.03
2023-07-12T10:22:07.608Z,0.90
2023-07-12T10:24:34.199Z,0.91
2023-07-12T10:27:00.754Z,0.98
2023-07-12T10:29:27.295Z,0.78
2023-07-12T10:31:53.829Z,0.99
2023-07-12T10:34:20.403Z,1.12
2023-07-12T10:36:47.018Z,0.94
2023-07-12T10:39:13.603Z,0.89
2023-07-12T10:41:42.680Z,0.84
2023-07-12T10:44:09.289Z,0.90
2023-07-12T10:46:38.707Z,0.89
2023-07-12T10:49:05.647Z,0.85
2023-07-12T10:51:32.214Z,0.73
2023-07-12T10:53:58.775Z,0.84
2023-07-12T10:56:25.498Z,0.78
2023-07-12T10:58:52.074Z,0.80
2023-07-12T11:01:18.721Z,0.81
2023-07-12T11:03:45.407Z,0.74
2023-07-12T11:06:11.966Z,0.65
2023-07-12T11:08:38.532Z,0.68
2023-07-12T11:11:05.110Z,0.73
2023-07-12T11:13:31.753Z,0.73
2023-07-12T11:15:58.328Z,0.72
2023-07-12T11:18:24.997Z,0.77
2023-07-12T11:20:51.586Z,0.72
2023-07-12T11:23:18.131Z,0.72
2023-07-12T11:25:44.703Z,0.70
2023-07-12T11:28:11.283Z,0.67
2023-07-12T11:30:37.950Z,0.69
2023-07-12T11:33:04.668Z,0.62
2023-07-12T11:35:31.236Z,0.65
2023-07-12T11:37:58.065Z,0.66
2023-07-12T11:40:24.709Z,0.72
2023-07-12T11:42:51.341Z,0.61
2023-07-12T11:45:17.924Z,0.59
2023-07-12T11:47:44.607Z,0.68
2023-07-12T11:50:11.243Z,0.64
2023-07-12T11:52:37.815Z,0.42
2023-07-12T11:55:04.405Z,0.65
2023-07-12T11:57:31.005Z,0.80
2023-07-12T11:59:57.589Z,0.64
2023-07-12T12:02:24.247Z,0.61
2023-07-12T12:04:51.315Z,0.74
2023-07-12T12:07:18.339Z,0.65
2023-07-12T12:09:44.909Z,0.63
2023-07-12T12:12:11.504Z,0.59
2023-07-12T12:14:38.070Z,0.66
2023-07-12T12:17:04.673Z,0.60
2023-07-12T12:19:31.642Z,0.63
2023-07-12T12:21:58.814Z,0.49
2023-07-12T12:24:27.285Z,0.62
2023-07-12T12:26:53.927Z,0.59
2023-07-12T12:29:22.774Z,0.63
2023-07-12T12:31:53.327Z,0.55
2023-07-12T12:34:21.802Z,0.60
2023-07-12T12:36:56.557Z,0.88
2023-07-12T12:39:23.177Z,0.77
2023-07-12T12:41:52.157Z,0.61
2023-07-12T12:44:22.745Z,0.72
2023-07-12T12:54:26.823Z,0.65
2023-07-12T13:07:02.012Z,0.60
2023-07-12T13:22:00.105Z,0.65
2023-07-12T13:24:26.768Z,0.58
2023-07-12T13:26:53.334Z,0.65
2023-07-12T13:29:19.925Z,0.70
2023-07-12T13:31:46.558Z,0.70
2023-07-12T13:34:15.573Z,0.54
2023-07-12T13:36:46.201Z,0.59
2023-07-12T13:46:41.312Z,0.66
2023-07-12T13:49:07.888Z,0.56
2023-07-12T13:51:34.501Z,0.61
2023-07-12T13:54:01.062Z,0.58
2023-07-12T14:01:41.592Z,0.44
2023-07-12T14:04:10.422Z,0.64
2023-07-12T14:06:55.648Z,0.53
2023-07-12T14:09:23.768Z,0.58
2023-07-12T14:11:50.417Z,0.55
2023-07-12T14:14:17.005Z,0.59
2023-07-12T14:16:43.769Z,0.62
2023-07-12T14:19:10.423Z,0.54
2023-07-12T14:21:37.074Z,0.56
2023-07-12T14:24:03.759Z,0.62
2023-07-12T14:26:30.332Z,0.47
2023-07-12T14:29:01.124Z,0.56
2023-07-12T14:31:29.511Z,0.42
2023-07-12T14:33:56.129Z,0.46
2023-07-12T14:36:22.696Z,0.52
2023-07-12T14:38:49.341Z,0.56
2023-07-12T14:41:15.888Z,0.43
2023-07-12T14:43:42.434Z,0.45
2023-07-12T14:46:09.246Z,0.57
2023-07-12T14:48:36.027Z,0.43
2023-07-12T14:51:02.624Z,0.46
2023-07-12T14:53:29.244Z,0.49
2023-07-12T14:55:55.799Z,0.45
2023-07-12T14:58:22.419Z,0.57
2023-07-12T15:00:49.135Z,0.49
2023-07-12T15:03:15.841Z,0.44
2023-07-12T15:05:42.444Z,0.52
2023-07-12T15:08:09.018Z,0.48
2023-07-12T15:10:35.559Z,0.43
2023-07-12T15:13:02.127Z,0.39
2023-07-12T15:15:28.702Z,0.39
2023-07-12T15:17:55.312Z,0.42
2023-07-12T15:20:24.900Z,0.48
2023-07-12T15:22:52.194Z,0.47
2023-07-12T15:25:18.841Z,0.40
2023-07-12T15:27:45.598Z,0.39
2023-07-12T15:30:12.206Z,0.42
2023-07-12T15:32:38.756Z,0.39
2023-07-12T15:35:05.328Z,0.36
2023-07-12T15:37:31.899Z,0.35
2023-07-12T15:39:58.437Z,0.25
2023-07-12T15:42:24.988Z,0.29
2023-07-12T15:44:53.047Z,0.29
2023-07-12T15:47:19.744Z,0.31
2023-07-12T15:49:46.363Z,0.36
2023-07-12T15:52:12.916Z,0.34
2023-07-12T15:54:39.456Z,0.38
2023-07-12T15:57:05.981Z,0.37
2023-07-12T15:59:32.986Z,0.37
2023-07-12T16:01:59.543Z,0.64
2023-07-12T16:04:26.159Z,0.35
2023-07-12T16:06:52.777Z,0.39
2023-07-12T16:09:19.317Z,0.37
2023-07-12T16:11:45.876Z,0.41
2023-07-12T16:14:12.457Z,0.37
2023-07-12T16:16:39.012Z,0.34
2023-07-12T16:19:05.592Z,0.33
2023-07-12T16:21:32.204Z,0.34
2023-07-12T16:23:58.770Z,0.36
2023-07-12T16:26:26.380Z,0.41
2023-07-12T16:28:55.266Z,0.57
2023-07-12T16:31:21.797Z,0.34
2023-07-12T16:33:48.353Z,0.46
2023-07-12T16:36:14.936Z,0.41
2023-07-12T16:38:41.621Z,0.46
2023-07-12T16:41:08.224Z,0.53
2023-07-12T16:43:34.827Z,0.43
2023-07-12T16:46:02.150Z,0.36
2023-07-12T16:48:28.722Z,0.40
2023-07-12T16:50:55.273Z,0.45
2023-07-12T16:53:21.821Z,0.53
2023-07-12T16:55:48.363Z,0.38
2023-07-12T16:58:14.945Z,0.49
2023-07-12T17:00:41.481Z,0.51
2023-07-12T17:03:08.090Z,0.53
2023-07-12T17:05:34.722Z,0.51
2023-07-12T17:08:01.291Z,0.47
2023-07-12T17:10:27.817Z,0.52
2023-07-12T17:12:54.441Z,0.48
2023-07-12T17:15:21.001Z,0.54
2023-07-12T17:17:47.565Z,0.49
2023-07-12T17:20:14.461Z,0.46
2023-07-12T17:22:41.059Z,0.50
2023-07-12T17:25:07.657Z,0.49
2023-07-12T17:27:34.265Z,0.56
2023-07-12T17:30:00.806Z,0.46
2023-07-12T17:32:27.396Z,0.51
2023-07-12T17:34:54.132Z,0.52
2023-07-12T17:37:20.656Z,0.64
2023-07-12T17:39:59.011Z,0.48
2023-07-12T17:42:29.766Z,0.52
2023-07-12T17:44:56.308Z,0.59
2023-07-12T17:47:22.861Z,0.63
2023-07-12T17:49:49.445Z,0.52
2023-07-12T17:52:16.006Z,0.51
2023-07-12T17:54:42.535Z,0.54
2023-07-12T17:57:09.108Z,0.55
2023-07-12T17:59:36.892Z,0.59
2023-07-12T18:02:03.443Z,0.53
2023-07-12T18:04:29.993Z,0.47
2023-07-12T18:06:56.615Z,0.58
2023-07-12T18:09:23.347Z,0.59
2023-07-12T18:11:49.952Z,0.48
2023-07-12T18:14:16.502Z,0.56
2023-07-12T18:16:43.084Z,0.59
2023-07-12T18:19:09.696Z,0.60
2023-07-12T18:21:36.226Z,0.65
2023-07-12T18:24:02.814Z,0.62
2023-07-12T18:26:29.471Z,0.75
2023-07-12T18:28:56.019Z,0.71
2023-07-12T18:31:22.623Z,0.54
2023-07-12T18:33:49.243Z,0.63
2023-07-12T18:36:17.504Z,0.64
2023-07-12T18:38:44.294Z,0.69
2023-07-12T18:41:10.877Z,0.80
2023-07-12T18:43:37.421Z,0.61
2023-07-12T18:46:03.941Z,0.70
2023-07-12T18:48:30.499Z,0.64
2023-07-12T18:50:57.037Z,0.66
2023-07-12T18:53:23.574Z,0.74
2023-07-12T18:55:50.132Z,0.76
2023-07-12T18:58:16.689Z,0.70
2023-07-12T19:00:43.236Z,0.72
2023-07-12T19:03:09.911Z,0.80
2023-07-12T19:05:36.567Z,0.73
2023-07-12T19:08:03.147Z,0.63
2023-07-12T19:10:29.715Z,0.57
2023-07-12T19:12:56.278Z,0.71
2023-07-12T19:15:23.101Z,0.57
2023-07-12T19:17:49.750Z,0.73
2023-07-12T19:20:16.374Z,0.70
2023-07-12T19:22:43.072Z,0.65
2023-07-12T19:25:09.724Z,0.71
2023-07-12T19:27:43.184Z,0.61
2023-07-12T19:30:10.392Z,0.75
2023-07-12T19:32:37.008Z,0.75
2023-07-12T19:35:03.594Z,0.63
2023-07-12T19:37:30.151Z,0.71
2023-07-12T19:39:56.686Z,0.53
2023-07-12T19:42:23.261Z,0.64
2023-07-12T19:44:49.835Z,0.63
2023-07-12T19:47:16.424Z,0.58
2023-07-12T19:49:43.030Z,0.80
2023-07-12T19:52:09.607Z,0.75
2023-07-12T19:54:36.198Z,0.78
2023-07-12T19:57:02.806Z,0.68
2023-07-12T19:59:30.607Z,0.69
2023-07-12T20:01:57.162Z,0.69
2023-07-12T20:04:24.038Z,0.73
2023-07-12T20:06:50.664Z,0.61
2023-07-12T20:09:17.206Z,0.66
2023-07-12T20:11:43.736Z,0.74
2023-07-12T20:14:10.325Z,0.73
2023-07-12T20:16:36.878Z,0.59
2023-07-12T20:19:03.435Z,0.65
2023-07-12T20:21:30.002Z,0.77
2023-07-12T20:23:56.537Z,0.73
2023-07-12T20:26:23.074Z,0.68
2023-07-12T20:28:49.634Z,0.70
2023-07-12T20:31:16.234Z,0.75
2023-07-12T20:33:42.827Z,0.72
2023-07-12T20:36:09.617Z,0.72
2023-07-12T20:38:36.408Z,0.72
2023-07-12T20:41:02.936Z,0.76
2023-07-12T20:43:29.524Z,0.71
2023-07-12T20:45:56.053Z,0.79
2023-07-12T20:48:22.620Z,0.69
2023-07-12T20:50:49.159Z,0.86
2023-07-12T20:53:15.681Z,0.73
2023-07-12T20:55:42.215Z,0.80
2023-07-12T20:58:08.782Z,0.68
2023-07-12T21:00:47.936Z,0.57
2023-07-12T21:03:14.835Z,0.62
2023-07-12T21:05:41.422Z,0.48
2023-07-12T21:08:07.997Z,0.63
2023-07-12T21:10:34.547Z,0.55
2023-07-12T21:13:01.100Z,0.56
2023-07-12T21:15:27.602Z,0.51
2023-07-12T21:17:54.151Z,0.50
2023-07-12T21:20:20.820Z,0.39
2023-07-12T21:22:47.365Z,0.45
2023-07-12T21:25:13.953Z,0.50
2023-07-12T21:27:40.488Z,0.53
2023-07-12T21:30:07.039Z,0.56
2023-07-12T21:32:33.637Z,0.63
2023-07-12T21:35:00.177Z,0.45
2023-07-12T21:37:26.683Z,0.50
2023-07-12T21:39:53.213Z,0.51
2023-07-12T21:42:19.729Z,0.46
2023-07-12T21:44:46.277Z,0.44
2023-07-12T21:47:41.706Z,0.45
2023-07-12T21:50:08.244Z,0.34
2023-07-12T21:52:34.775Z,0.40
2023-07-12T21:55:01.304Z,0.41
2023-07-12T21:57:27.845Z,0.36
2023-07-12T21:59:54.390Z,0.39
2023-07-12T22:02:20.944Z,0.43
2023-07-12T22:04:47.461Z,0.39
2023-07-12T22:07:13.959Z,0.45
2023-07-12T22:09:40.509Z,0.40
2023-07-12T22:12:07.031Z,0.30
2023-07-12T22:14:33.527Z,0.39
2023-07-12T22:17:00.107Z,0.48
2023-07-12T22:19:26.866Z,0.51
2023-07-12T22:21:53.415Z,0.43
2023-07-12T22:24:20.204Z,0.47
2023-07-12T22:26:46.716Z,0.36
2023-07-12T22:29:13.241Z,0.34
2023-07-12T22:31:39.848Z,0.46
2023-07-12T22:34:06.372Z,0.45
2023-07-12T22:36:32.886Z,0.51
2023-07-12T22:38:59.411Z,0.45
2023-07-12T22:41:25.927Z,0.38
2023-07-12T22:43:52.431Z,0.43
2023-07-12T22:46:19.070Z,0.44
2023-07-12T22:48:45.613Z,0.45
2023-07-12T22:51:12.114Z,0.40
2023-07-12T22:53:38.663Z,0.38
2023-07-12T22:56:05.177Z,0.38
2023-07-12T22:58:31.698Z,0.48
2023-07-12T23:00:58.286Z,0.41
2023-07-12T23:03:24.901Z,0.48
2023-07-12T23:05:51.454Z,0.48
2023-07-12T23:08:18.048Z,0.44
2023-07-12T23:10:44.576Z,0.49
2023-07-12T23:13:11.109Z,0.45
2023-07-12T23:15:37.650Z,0.50
2023-07-12T23:18:04.208Z,0.48
2023-07-12T23:20:30.748Z,0.44
2023-07-12T23:22:57.426Z,0.39
2023-07-12T23:25:24.035Z,0.44
2023-07-12T23:27:50.558Z,0.41
2023-07-12T23:30:17.153Z,0.45
2023-07-12T23:32:43.731Z,0.49
2023-07-12T23:35:10.279Z,0.47
2023-07-12T23:37:36.826Z,0.44
2023-07-12T23:40:03.537Z,0.40
2023-07-12T23:42:30.367Z,0.54
2023-07-12T23:44:56.924Z,0.49
2023-07-12T23:47:23.473Z,0.77
2023-07-12T23:49:50.003Z,0.54
2023-07-12T23:52:16.662Z,0.57
2023-07-12T23:54:43.183Z,0.54
2023-07-12T23:57:09.730Z,0.51
2023-07-12T23:59:36.294Z,0.58
