createdAt,value
2022-11-19T00:04:48.853Z,4.33
2022-11-19T00:10:12.016Z,4.46
2022-11-19T00:15:37.499Z,4.63
2022-11-19T00:21:05.135Z,4.35
2022-11-19T00:26:28.572Z,4.44
2022-11-19T00:31:53.099Z,4.41
2022-11-19T00:37:16.268Z,4.25
2022-11-19T00:42:39.761Z,4.27
2022-11-19T00:48:04.351Z,4.24
2022-11-19T00:53:27.528Z,4.12
2022-11-19T00:58:51.264Z,4.07
2022-11-19T01:04:15.832Z,4.07
2022-11-19T01:09:38.946Z,4.27
2022-11-19T01:15:02.130Z,4.16
2022-11-19T01:20:26.808Z,4.29
2022-11-19T01:25:49.937Z,4.09
2022-11-19T01:31:14.490Z,4.11
2022-11-19T01:36:38.956Z,3.98
2022-11-19T01:42:02.096Z,3.92
2022-11-19T01:47:25.314Z,3.79
2022-11-19T01:52:50.068Z,3.65
2022-11-19T01:58:15.624Z,3.71
2022-11-19T02:03:40.137Z,3.61
2022-11-19T02:09:04.875Z,3.49
2022-11-19T02:14:55.220Z,3.50
2022-11-19T02:20:42.238Z,3.42
2022-11-19T02:32:16.310Z,3.43
2022-11-19T02:37:44.309Z,3.37
2022-11-19T02:43:12.461Z,3.42
2022-11-19T02:48:39.514Z,3.39
2022-11-19T02:54:02.662Z,3.51
2022-11-19T02:59:46.936Z,3.42
2022-11-19T03:05:15.482Z,3.46
2022-11-19T03:10:45.572Z,3.46
2022-11-19T03:16:28.286Z,3.30
2022-11-19T03:21:57.309Z,3.17
2022-11-19T03:27:26.006Z,3.03
2022-11-19T03:32:52.778Z,2.98
2022-11-19T03:38:20.043Z,3.09
2022-11-19T03:43:44.993Z,3.16
2022-11-19T03:49:08.799Z,3.41
2022-11-19T03:54:33.297Z,3.33
2022-11-19T03:59:56.442Z,3.17
2022-11-19T04:05:19.606Z,3.05
2022-11-19T04:10:44.134Z,3.07
2022-11-19T04:16:07.476Z,2.91
2022-11-19T04:21:30.693Z,2.80
2022-11-19T04:26:55.270Z,2.78
2022-11-19T04:32:18.504Z,2.88
2022-11-19T04:37:41.702Z,2.92
2022-11-19T04:43:06.237Z,2.80
2022-11-19T04:48:29.434Z,2.76
2022-11-19T04:53:52.627Z,2.97
2022-11-19T04:59:17.300Z,2.90
2022-11-19T05:04:40.631Z,2.76
2022-11-19T05:10:05.487Z,2.74
2022-11-19T05:15:30.006Z,2.50
2022-11-19T05:20:53.268Z,2.47
2022-11-19T05:26:16.386Z,2.51
2022-11-19T05:31:40.815Z,2.33
2022-11-19T05:37:03.944Z,2.40
2022-11-19T05:42:27.165Z,2.36
2022-11-19T05:47:56.051Z,2.18
2022-11-19T05:53:19.169Z,2.24
2022-11-19T05:58:42.236Z,1.98
2022-11-19T06:04:06.930Z,1.93
2022-11-19T06:09:30.060Z,1.94
2022-11-19T06:14:53.302Z,1.97
2022-11-19T06:20:18.477Z,1.99
2022-11-19T06:25:41.697Z,1.82
2022-11-19T06:31:04.879Z,1.93
2022-11-19T06:36:34.665Z,1.69
2022-11-19T06:42:20.602Z,1.72
2022-11-19T06:47:43.948Z,1.63
2022-11-19T06:53:08.470Z,1.48
2022-11-19T06:58:31.771Z,1.52
2022-11-19T07:03:54.963Z,1.48
2022-11-19T07:09:19.851Z,1.52
2022-11-19T07:14:43.049Z,1.40
2022-11-19T07:20:07.502Z,1.30
2022-11-19T07:25:32.537Z,1.32
2022-11-19T07:30:56.025Z,1.31
2022-11-19T07:36:20.215Z,1.21
2022-11-19T07:42:02.312Z,1.22
2022-11-19T07:47:25.513Z,1.17
2022-11-19T07:52:48.830Z,1.08
2022-11-19T07:58:13.329Z,1.06
2022-11-19T08:03:36.555Z,1.06
2022-11-19T08:08:59.615Z,1.11
2022-11-19T08:14:24.045Z,1.01
2022-11-19T08:19:47.288Z,1.03
2022-11-19T08:25:10.893Z,1.01
2022-11-19T08:30:35.479Z,1.09
2022-11-19T08:35:58.673Z,1.11
2022-11-19T08:41:39.194Z,1.11
2022-11-19T08:47:03.733Z,1.16
2022-11-19T08:52:26.885Z,1.10
2022-11-19T08:57:50.219Z,1.24
2022-11-19T09:03:14.770Z,1.25
2022-11-19T09:08:38.005Z,1.24
2022-11-19T09:14:01.189Z,1.24
2022-11-19T09:19:25.730Z,1.36
2022-11-19T09:24:49.069Z,1.34
2022-11-19T09:30:12.860Z,1.42
2022-11-19T09:35:37.471Z,1.46
2022-11-19T09:41:04.381Z,1.50
2022-11-19T09:46:33.811Z,1.55
2022-11-19T09:52:02.672Z,1.72
2022-11-19T09:57:33.499Z,1.82
2022-11-19T10:02:58.081Z,1.84
2022-11-19T10:08:31.577Z,1.86
2022-11-19T10:14:02.912Z,2.08
2022-11-19T10:19:38.321Z,2.28
2022-11-19T10:25:06.344Z,2.45
2022-11-19T10:30:31.540Z,2.44
2022-11-19T10:35:56.888Z,2.61
2022-11-19T10:41:24.833Z,2.68
2022-11-19T10:46:50.105Z,2.84
2022-11-19T10:52:24.592Z,2.94
2022-11-19T10:57:50.075Z,3.06
2022-11-19T11:03:20.023Z,3.21
2022-11-19T11:08:50.648Z,3.17
2022-11-19T11:14:33.256Z,3.21
2022-11-19T11:20:00.347Z,3.29
2022-11-19T11:25:25.502Z,3.44
2022-11-19T11:30:57.451Z,3.49
2022-11-19T11:36:26.955Z,3.63
2022-11-19T11:42:05.410Z,3.72
2022-11-19T11:47:33.190Z,3.72
2022-11-19T11:52:57.707Z,3.73
2022-11-19T11:58:28.895Z,3.79
2022-11-19T12:03:57.472Z,3.57
2022-11-19T12:09:24.763Z,4.53
2022-11-19T12:14:54.777Z,5.47
2022-11-19T12:20:25.103Z,4.84
2022-11-19T12:25:53.857Z,4.29
2022-11-19T12:31:30.046Z,3.94
2022-11-19T12:36:58.895Z,3.75
2022-11-19T12:42:31.345Z,3.82
2022-11-19T12:48:09.037Z,3.82
2022-11-19T12:53:47.204Z,4.26
2022-11-19T12:59:21.614Z,5.31
2022-11-19T13:04:49.460Z,5.59
2022-11-19T13:10:17.431Z,5.14
2022-11-19T13:15:44.762Z,4.50
2022-11-19T13:21:14.014Z,4.18
2022-11-19T13:26:38.843Z,4.49
2022-11-19T13:32:04.419Z,5.24
2022-11-19T13:37:40.448Z,5.21
2022-11-19T13:43:31.971Z,4.71
2022-11-19T13:48:59.856Z,4.27
2022-11-19T13:54:25.633Z,4.00
2022-11-19T13:59:51.072Z,4.02
2022-11-19T14:05:31.844Z,4.14
2022-11-19T14:11:07.234Z,4.07
2022-11-19T14:16:56.047Z,3.89
2022-11-19T14:22:49.992Z,3.81
2022-11-19T14:28:41.523Z,3.63
2022-11-19T14:34:08.507Z,3.54
2022-11-19T14:39:32.982Z,3.45
2022-11-19T14:45:28.509Z,3.31
2022-11-19T14:50:59.754Z,3.22
2022-11-19T14:56:23.946Z,3.10
2022-11-19T15:01:53.972Z,2.94
2022-11-19T15:07:29.259Z,2.98
2022-11-19T15:13:21.604Z,2.82
2022-11-19T15:19:22.118Z,2.81
2022-11-19T15:24:58.329Z,2.68
2022-11-19T15:30:23.360Z,2.76
2022-11-19T15:36:08.235Z,2.60
2022-11-19T15:41:36.566Z,2.63
2022-11-19T15:47:01.351Z,2.49
2022-11-19T15:52:27.607Z,2.41
2022-11-19T15:57:56.126Z,2.39
2022-11-19T16:03:20.308Z,2.17
2022-11-19T16:08:44.885Z,2.21
2022-11-19T16:14:38.783Z,2.18
2022-11-19T16:20:06.687Z,2.03
2022-11-19T16:25:33.710Z,1.97
2022-11-19T16:31:01.487Z,1.92
2022-11-19T16:36:24.896Z,1.85
2022-11-19T16:42:05.377Z,1.89
2022-11-19T16:47:32.759Z,1.90
2022-11-19T16:52:56.471Z,1.78
2022-11-19T16:58:26.253Z,1.70
2022-11-19T17:03:50.946Z,1.72
2022-11-19T17:09:30.949Z,1.77
2022-11-19T17:14:56.639Z,1.78
2022-11-19T17:20:59.590Z,1.79
2022-11-19T17:26:27.462Z,1.83
2022-11-19T17:31:52.994Z,1.78
2022-11-19T17:37:17.202Z,1.71
2022-11-19T17:43:04.538Z,1.59
2022-11-19T17:48:28.626Z,1.64
2022-11-19T17:53:53.304Z,1.78
2022-11-19T17:59:17.930Z,1.78
2022-11-19T18:04:41.841Z,1.66
2022-11-19T18:10:05.615Z,1.61
2022-11-19T18:15:30.584Z,1.45
2022-11-19T18:20:58.903Z,1.41
2022-11-19T18:26:24.952Z,1.31
2022-11-19T18:31:51.221Z,1.30
2022-11-19T18:37:14.479Z,1.33
2022-11-19T18:42:37.906Z,1.25
2022-11-19T18:48:02.438Z,1.33
2022-11-19T18:53:25.594Z,1.41
2022-11-19T18:58:48.831Z,1.56
2022-11-19T19:04:14.653Z,1.51
2022-11-19T19:09:38.056Z,1.35
2022-11-19T19:15:01.211Z,1.37
2022-11-19T19:20:25.781Z,1.39
2022-11-19T19:25:49.019Z,1.46
2022-11-19T19:31:17.466Z,1.46
2022-11-19T19:36:42.483Z,1.45
2022-11-19T19:42:05.892Z,1.45
2022-11-19T19:47:29.085Z,1.46
2022-11-19T19:52:53.684Z,1.40
2022-11-19T19:58:16.874Z,1.32
2022-11-19T20:03:40.433Z,1.30
2022-11-19T20:09:09.283Z,1.27
2022-11-19T20:14:32.913Z,1.36
2022-11-19T20:19:56.162Z,1.43
2022-11-19T20:25:20.696Z,1.29
2022-11-19T20:30:44.042Z,1.40
2022-11-19T20:36:08.765Z,1.45
2022-11-19T20:41:51.277Z,1.38
2022-11-19T20:47:14.454Z,1.35
2022-11-19T20:52:37.578Z,1.55
2022-11-19T20:58:02.685Z,1.50
2022-11-19T21:03:25.826Z,1.43
2022-11-19T21:08:48.993Z,1.37
2022-11-19T21:14:13.604Z,1.28
2022-11-19T21:19:36.755Z,1.20
2022-11-19T21:24:59.944Z,1.19
2022-11-19T21:30:24.489Z,1.12
2022-11-19T21:35:47.707Z,1.12
2022-11-19T21:41:11.230Z,1.00
2022-11-19T21:46:36.309Z,1.00
2022-11-19T21:51:59.479Z,1.01
2022-11-19T21:57:23.736Z,0.98
2022-11-19T22:02:48.209Z,0.94
2022-11-19T22:08:11.371Z,0.78
2022-11-19T22:13:34.514Z,0.83
2022-11-19T22:18:59.096Z,0.96
2022-11-19T22:24:22.277Z,0.94
2022-11-19T22:29:45.436Z,0.89
2022-11-19T22:35:10.273Z,0.76
2022-11-19T22:40:33.473Z,0.76
2022-11-19T22:45:56.677Z,0.49
2022-11-19T22:51:22.515Z,0.64
2022-11-19T22:56:45.756Z,0.78
2022-11-19T23:02:08.936Z,0.81
2022-11-19T23:07:34.014Z,0.72
2022-11-19T23:13:14.729Z,0.71
2022-11-19T23:18:39.467Z,0.54
2022-11-19T23:24:04.440Z,0.32
2022-11-19T23:29:27.574Z,0.48
2022-11-19T23:34:50.747Z,0.45
2022-11-19T23:40:15.383Z,0.34
2022-11-19T23:45:38.638Z,0.44
2022-11-19T23:51:03.081Z,0.35
2022-11-19T23:56:28.401Z,0.40
