createdAt,value
2019-05-01T00:01:02.143Z,40.13
2019-05-01T00:03:48.214Z,38.50
2019-05-01T00:06:16.499Z,36.80
2019-05-01T00:08:42.819Z,36.07
2019-05-01T00:11:09.216Z,36.90
2019-05-01T00:13:35.406Z,37.47
2019-05-01T00:16:01.996Z,40.00
2019-05-01T00:18:28.339Z,44.73
2019-05-01T00:20:54.527Z,42.70
2019-05-01T00:23:20.779Z,43.37
2019-05-01T00:25:47.034Z,41.13
2019-05-01T00:28:13.751Z,43.07
2019-05-01T00:30:40.309Z,47.57
2019-05-01T00:33:06.556Z,46.33
2019-05-01T00:35:32.859Z,40.43
2019-05-01T00:37:59.226Z,44.47
2019-05-01T00:40:26.552Z,43.77
2019-05-01T00:42:52.794Z,44.73
2019-05-01T00:45:19.408Z,44.37
2019-05-01T00:47:45.541Z,43.97
2019-05-01T00:50:11.835Z,47.87
2019-05-01T00:52:37.960Z,47.80
2019-05-01T00:55:08.743Z,44.40
2019-05-01T00:57:36.866Z,48.47
2019-05-01T01:00:12.787Z,45.77
2019-05-01T01:02:40.995Z,47.30
2019-05-01T01:05:07.441Z,44.30
2019-05-01T01:07:33.827Z,43.83
2019-05-01T01:10:00.263Z,42.13
2019-05-01T01:12:26.450Z,39.43
2019-05-01T01:14:52.673Z,45.13
2019-05-01T01:17:18.990Z,51.83
2019-05-01T01:19:45.200Z,46.13
2019-05-01T01:22:11.307Z,50.83
2019-05-01T01:24:37.521Z,50.43
2019-05-01T01:27:03.722Z,52.70
2019-05-01T01:29:29.955Z,51.17
2019-05-01T01:31:56.241Z,46.30
2019-05-01T01:34:22.549Z,58.57
2019-05-01T01:36:48.876Z,49.60
2019-05-01T01:39:15.082Z,51.10
2019-05-01T01:41:41.537Z,54.70
2019-05-01T01:44:13.763Z,52.03
2019-05-01T01:46:42.460Z,47.17
2019-05-01T01:49:08.768Z,49.00
2019-05-01T01:51:35.190Z,53.07
2019-05-01T01:54:02.047Z,57.73
2019-05-01T01:56:28.360Z,56.17
2019-05-01T01:58:55.181Z,52.93
2019-05-01T02:01:24.669Z,51.80
2019-05-01T02:03:57.840Z,56.50
2019-05-01T02:06:24.179Z,54.07
2019-05-01T02:08:56.782Z,51.00
2019-05-01T02:11:18.897Z,48.33
2019-05-01T02:13:45.311Z,55.00
2019-05-01T02:16:11.477Z,46.10
2019-05-01T02:18:37.767Z,48.20
2019-05-01T02:21:04.096Z,60.53
2019-05-01T02:23:31.303Z,59.17
2019-05-01T02:25:57.604Z,60.67
2019-05-01T02:28:29.310Z,54.90
2019-05-01T02:31:27.249Z,54.13
2019-05-01T02:33:45.241Z,56.53
2019-05-01T02:36:13.993Z,49.43
2019-05-01T02:38:41.478Z,51.90
2019-05-01T02:41:10.922Z,56.57
2019-05-01T02:43:40.655Z,60.77
2019-05-01T02:46:10.270Z,52.77
2019-05-01T02:48:40.190Z,52.63
2019-05-01T02:51:07.364Z,55.10
2019-05-01T02:53:37.334Z,50.97
2019-05-01T02:56:13.111Z,49.30
2019-05-01T02:58:41.464Z,46.97
2019-05-01T03:01:07.775Z,49.27
2019-05-01T03:03:34.419Z,49.07
2019-05-01T03:06:01.125Z,55.73
2019-05-01T03:08:27.551Z,57.37
2019-05-01T03:10:53.918Z,60.20
2019-05-01T03:13:20.722Z,58.23
2019-05-01T03:15:47.236Z,55.07
2019-05-01T03:18:15.358Z,57.53
2019-05-01T03:20:53.699Z,56.60
2019-05-01T03:23:34.011Z,56.53
2019-05-01T03:26:00.443Z,55.67
2019-05-01T03:28:26.853Z,56.40
2019-05-01T03:30:53.611Z,59.73
2019-05-01T03:33:20.486Z,60.70
2019-05-01T03:35:47.003Z,56.07
2019-05-01T03:38:15.261Z,57.57
2019-05-01T03:40:41.615Z,60.27
2019-05-01T03:43:08.422Z,58.00
2019-05-01T03:45:35.122Z,59.50
2019-05-01T03:48:02.017Z,58.63
2019-05-01T03:50:28.342Z,59.80
2019-05-01T03:52:55.067Z,58.43
2019-05-01T03:55:21.291Z,59.10
2019-05-01T03:57:47.703Z,60.90
2019-05-01T04:00:31.302Z,61.43
2019-05-01T04:03:16.169Z,61.43
2019-05-01T04:05:42.984Z,63.20
2019-05-01T04:08:09.625Z,63.20
2019-05-01T04:10:36.289Z,63.43
2019-05-01T04:13:02.609Z,65.63
2019-05-01T04:15:28.947Z,62.83
2019-05-01T04:17:57.143Z,66.33
2019-05-01T04:20:23.639Z,66.67
2019-05-01T04:22:50.198Z,66.30
2019-05-01T04:25:16.715Z,68.37
2019-05-01T04:27:44.916Z,84.33
2019-05-01T04:30:13.214Z,72.17
2019-05-01T04:32:51.784Z,67.30
2019-05-01T04:35:19.746Z,66.13
2019-05-01T04:37:46.042Z,64.27
2019-05-01T04:40:12.387Z,62.57
2019-05-01T04:42:38.786Z,65.37
2019-05-01T04:45:05.101Z,66.50
2019-05-01T04:47:31.738Z,64.13
2019-05-01T04:49:58.943Z,65.30
2019-05-01T04:52:25.580Z,64.73
2019-05-01T04:54:52.200Z,76.27
2019-05-01T04:57:18.579Z,66.87
2019-05-01T04:59:45.129Z,64.07
2019-05-01T05:02:13.425Z,64.37
2019-05-01T05:04:40.627Z,62.47
2019-05-01T05:07:07.067Z,61.93
2019-05-01T05:09:46.627Z,59.37
2019-05-01T05:12:16.054Z,64.20
2019-05-01T05:14:44.894Z,59.93
2019-05-01T05:17:13.101Z,56.63
2019-05-01T05:19:39.388Z,58.20
2019-05-01T05:22:06.142Z,59.50
2019-05-01T05:24:32.474Z,56.70
2019-05-01T05:27:00.052Z,55.50
2019-05-01T05:29:27.423Z,55.90
2019-05-01T05:31:56.398Z,55.97
2019-05-01T05:34:25.324Z,54.17
2019-05-01T05:36:56.190Z,54.23
2019-05-01T05:39:26.330Z,52.00
2019-05-01T05:41:54.408Z,51.73
2019-05-01T05:44:21.641Z,52.80
2019-05-01T05:46:48.075Z,53.67
2019-05-01T05:49:14.416Z,53.33
2019-05-01T05:51:59.936Z,54.77
2019-05-01T05:54:30.719Z,54.60
2019-05-01T05:57:01.562Z,55.63
2019-05-01T05:59:38.427Z,55.90
2019-05-01T06:02:27.066Z,57.10
2019-05-01T06:05:14.394Z,57.00
2019-05-01T06:07:49.380Z,59.30
2019-05-01T06:10:23.259Z,58.33
2019-05-01T06:13:08.867Z,58.80
2019-05-01T06:15:41.141Z,58.63
2019-05-01T06:18:09.803Z,59.37
2019-05-01T06:20:40.819Z,59.60
2019-05-01T06:23:15.791Z,58.67
2019-05-01T06:25:44.154Z,62.80
2019-05-01T06:28:11.218Z,58.67
2019-05-01T06:30:37.471Z,60.47
2019-05-01T06:33:04.217Z,62.33
2019-05-01T06:35:33.997Z,61.33
2019-05-01T06:38:03.765Z,62.10
2019-05-01T06:40:40.549Z,60.53
2019-05-01T06:43:11.962Z,63.60
2019-05-01T06:45:40.886Z,61.60
2019-05-01T06:48:09.231Z,59.93
2019-05-01T06:50:41.585Z,58.67
2019-05-01T06:53:06.683Z,57.97
2019-05-01T06:55:33.795Z,56.90
2019-05-01T06:58:00.110Z,58.37
2019-05-01T07:00:26.542Z,58.03
2019-05-01T07:02:53.957Z,61.67
2019-05-01T07:05:21.808Z,57.13
2019-05-01T07:07:53.256Z,59.23
2019-05-01T07:10:29.498Z,57.37
2019-05-01T07:12:45.657Z,57.47
2019-05-01T07:15:12.652Z,56.27
2019-05-01T07:17:38.836Z,59.93
2019-05-01T07:20:18.171Z,60.27
2019-05-01T07:22:45.095Z,57.30
2019-05-01T07:25:11.431Z,56.90
2019-05-01T07:27:37.756Z,56.13
2019-05-01T07:30:11.582Z,59.00
2019-05-01T07:32:41.166Z,58.90
2019-05-01T07:35:07.445Z,60.60
2019-05-01T07:37:33.759Z,58.27
2019-05-01T07:40:00.176Z,57.10
2019-05-01T07:42:31.109Z,58.83
2019-05-01T07:45:03.944Z,57.97
2019-05-01T07:47:32.947Z,59.97
2019-05-01T07:50:03.081Z,58.57
2019-05-01T07:52:29.938Z,60.10
2019-05-01T07:54:56.480Z,61.77
2019-05-01T07:57:23.319Z,60.63
2019-05-01T07:59:49.900Z,59.87
2019-05-01T08:02:16.183Z,60.17
2019-05-01T08:04:42.625Z,60.33
2019-05-01T08:07:08.835Z,59.93
2019-05-01T08:09:35.215Z,61.70
2019-05-01T08:12:04.550Z,65.77
2019-05-01T08:14:30.766Z,66.87
2019-05-01T08:16:56.963Z,66.40
2019-05-01T08:19:34.737Z,63.23
2019-05-01T08:22:04.132Z,57.93
2019-05-01T08:24:30.546Z,58.83
2019-05-01T08:26:56.678Z,58.10
2019-05-01T08:29:41.867Z,58.67
2019-05-01T08:32:26.463Z,55.97
2019-05-01T08:34:55.757Z,56.53
2019-05-01T08:37:23.726Z,57.27
2019-05-01T08:39:50.659Z,54.87
2019-05-01T08:42:16.934Z,54.33
2019-05-01T08:45:04.925Z,54.23
2019-05-01T08:47:35.944Z,52.13
2019-05-01T08:50:06.876Z,52.70
2019-05-01T08:52:33.181Z,54.53
2019-05-01T08:54:59.469Z,54.40
2019-05-01T08:57:29.209Z,55.57
2019-05-01T08:59:55.782Z,54.33
2019-05-01T09:02:21.923Z,54.00
2019-05-01T09:04:48.260Z,52.40
2019-05-01T09:07:18.686Z,51.87
2019-05-01T09:09:45.499Z,53.27
2019-05-01T09:12:11.918Z,53.13
2019-05-01T09:14:39.001Z,55.07
2019-05-01T09:17:05.335Z,57.33
2019-05-01T09:19:31.532Z,54.67
2019-05-01T09:21:57.823Z,57.53
2019-05-01T09:24:28.020Z,55.73
2019-05-01T09:26:59.918Z,56.63
2019-05-01T09:29:28.248Z,57.63
2019-05-01T09:31:54.684Z,57.73
2019-05-01T09:34:21.136Z,56.27
2019-05-01T09:36:48.657Z,54.80
2019-05-01T09:39:16.631Z,55.03
2019-05-01T09:41:46.866Z,54.40
2019-05-01T09:44:12.148Z,52.70
2019-05-01T09:46:39.078Z,53.80
2019-05-01T09:49:05.627Z,55.03
2019-05-01T09:51:52.287Z,55.20
2019-05-01T09:54:23.947Z,50.63
2019-05-01T09:56:50.398Z,49.83
2019-05-01T09:59:17.525Z,52.30
2019-05-01T10:01:45.030Z,52.40
2019-05-01T10:04:11.379Z,50.50
2019-05-01T10:06:37.677Z,50.53
2019-05-01T10:09:06.403Z,48.20
2019-05-01T10:11:35.942Z,48.60
2019-05-01T10:14:04.245Z,48.70
2019-05-01T10:16:30.507Z,48.93
2019-05-01T10:18:56.825Z,47.80
2019-05-01T10:21:27.294Z,47.80
2019-05-01T10:23:51.692Z,48.07
2019-05-01T10:26:24.039Z,49.90
2019-05-01T10:29:07.943Z,49.03
2019-05-01T10:31:51.292Z,49.07
2019-05-01T10:34:31.319Z,46.70
2019-05-01T10:36:57.440Z,45.97
2019-05-01T10:39:23.666Z,47.73
2019-05-01T10:41:49.940Z,48.17
2019-05-01T10:44:16.181Z,47.80
2019-05-01T10:46:42.390Z,48.63
2019-05-01T10:49:08.657Z,53.13
2019-05-01T10:51:34.988Z,45.47
2019-05-01T10:54:01.413Z,45.13
2019-05-01T10:56:27.648Z,45.40
2019-05-01T10:58:54.103Z,46.67
2019-05-01T11:01:22.323Z,46.43
2019-05-01T11:03:48.582Z,44.90
2019-05-01T11:06:14.888Z,45.63
2019-05-01T11:08:41.061Z,46.47
2019-05-01T11:11:07.189Z,43.57
2019-05-01T11:13:33.599Z,43.13
2019-05-01T11:16:01.149Z,43.70
2019-05-01T11:18:27.515Z,43.30
2019-05-01T11:20:53.752Z,43.87
2019-05-01T11:23:20.101Z,43.17
2019-05-01T11:25:46.433Z,43.57
2019-05-01T11:28:12.772Z,43.00
2019-05-01T11:30:39.204Z,43.47
2019-05-01T11:33:13.336Z,44.33
2019-05-01T11:35:53.681Z,44.37
2019-05-01T11:38:40.134Z,42.87
2019-05-01T11:41:23.454Z,43.80
2019-05-01T11:43:49.830Z,42.37
2019-05-01T11:46:16.109Z,44.17
2019-05-01T11:48:44.493Z,43.23
2019-05-01T11:51:10.509Z,43.00
2019-05-01T11:53:36.858Z,44.17
2019-05-01T11:56:03.217Z,43.63
2019-05-01T11:58:29.513Z,44.40
2019-05-01T12:00:57.764Z,43.30
2019-05-01T12:03:24.052Z,40.93
2019-05-01T12:05:50.152Z,41.67
2019-05-01T12:08:16.287Z,41.47
2019-05-01T12:10:43.373Z,41.83
2019-05-01T12:13:09.569Z,40.80
2019-05-01T12:15:35.701Z,44.10
2019-05-01T12:18:01.844Z,41.40
2019-05-01T12:20:28.188Z,42.60
2019-05-01T12:22:54.414Z,44.73
2019-05-01T12:25:20.625Z,43.70
2019-05-01T12:27:46.796Z,41.57
2019-05-01T12:30:15.303Z,40.50
2019-05-01T12:32:41.651Z,42.27
2019-05-01T12:35:08.063Z,44.23
2019-05-01T12:37:38.814Z,41.37
2019-05-01T12:40:08.054Z,42.73
2019-05-01T12:42:34.480Z,44.57
2019-05-01T12:45:00.681Z,43.23
2019-05-01T12:47:31.717Z,41.35
2019-05-01T12:49:57.930Z,41.40
2019-05-01T12:52:42.640Z,42.90
2019-05-01T12:55:13.913Z,41.57
2019-05-01T12:57:40.472Z,41.67
2019-05-01T13:00:09.488Z,40.30
2019-05-01T13:02:35.791Z,43.57
2019-05-01T13:05:05.978Z,43.47
2019-05-01T13:07:33.053Z,42.27
2019-05-01T13:09:59.465Z,43.07
2019-05-01T13:12:25.811Z,42.00
2019-05-01T13:14:51.928Z,42.97
2019-05-01T13:17:18.173Z,43.00
2019-05-01T13:19:44.405Z,42.47
2019-05-01T13:22:10.915Z,41.00
2019-05-01T13:24:40.059Z,40.70
2019-05-01T13:27:10.827Z,41.60
2019-05-01T13:29:41.848Z,42.07
2019-05-01T13:32:12.807Z,42.97
2019-05-01T13:34:39.002Z,43.20
2019-05-01T13:37:05.483Z,43.93
2019-05-01T13:39:31.698Z,42.03
2019-05-01T13:41:57.983Z,42.00
2019-05-01T13:44:24.199Z,41.13
2019-05-01T13:46:50.710Z,42.13
2019-05-01T13:49:17.076Z,42.13
2019-05-01T13:51:43.320Z,42.47
2019-05-01T13:54:10.018Z,42.07
2019-05-01T13:56:36.321Z,40.83
2019-05-01T13:59:03.545Z,41.23
2019-05-01T14:01:29.902Z,40.30
2019-05-01T14:03:56.142Z,42.03
2019-05-01T14:06:22.404Z,41.33
2019-05-01T14:08:48.646Z,41.23
2019-05-01T14:11:15.047Z,42.77
2019-05-01T14:13:41.523Z,42.93
2019-05-01T14:16:07.762Z,43.63
2019-05-01T14:18:34.492Z,41.17
2019-05-01T14:21:14.676Z,42.83
2019-05-01T14:23:57.770Z,42.57
2019-05-01T14:26:24.120Z,43.10
2019-05-01T14:28:50.348Z,46.10
2019-05-01T14:31:16.679Z,44.17
2019-05-01T14:33:42.785Z,44.10
2019-05-01T14:36:09.094Z,44.80
2019-05-01T14:38:35.466Z,44.13
2019-05-01T14:41:01.655Z,42.90
2019-05-01T14:43:29.799Z,42.20
2019-05-01T14:45:56.151Z,43.07
2019-05-01T14:48:22.478Z,43.20
2019-05-01T14:50:48.730Z,43.73
2019-05-01T14:53:15.024Z,44.50
2019-05-01T14:55:41.456Z,44.33
2019-05-01T14:58:07.948Z,43.20
2019-05-01T15:00:34.282Z,42.03
2019-05-01T15:03:00.475Z,41.07
2019-05-01T15:05:27.034Z,42.17
2019-05-01T15:07:53.265Z,41.87
2019-05-01T15:10:19.789Z,39.63
2019-05-01T15:12:47.877Z,41.70
2019-05-01T15:15:18.722Z,40.93
2019-05-01T15:17:49.714Z,41.47
2019-05-01T15:20:16.171Z,40.20
2019-05-01T15:22:42.496Z,39.53
2019-05-01T15:25:08.950Z,38.17
2019-05-01T15:27:35.301Z,38.93
2019-05-01T15:30:05.071Z,39.33
2019-05-01T15:32:31.513Z,41.40
2019-05-01T15:34:57.725Z,39.33
2019-05-01T15:37:23.959Z,40.20
2019-05-01T15:39:52.067Z,41.60
2019-05-01T15:42:20.151Z,41.40
2019-05-01T15:44:47.817Z,38.20
2019-05-01T15:47:14.610Z,40.50
2019-05-01T15:49:41.304Z,39.47
2019-05-01T15:52:07.506Z,38.90
2019-05-01T15:54:33.792Z,38.30
2019-05-01T15:57:00.414Z,36.90
2019-05-01T15:59:26.527Z,38.17
2019-05-01T16:01:52.838Z,37.27
2019-05-01T16:04:19.235Z,38.80
2019-05-01T16:06:45.589Z,37.67
2019-05-01T16:09:12.045Z,37.83
2019-05-01T16:11:56.803Z,37.33
2019-05-01T16:14:26.345Z,38.03
2019-05-01T16:16:52.941Z,36.73
2019-05-01T16:19:19.259Z,37.33
2019-05-01T16:21:45.933Z,35.03
2019-05-01T16:24:12.144Z,36.27
2019-05-01T16:26:38.273Z,35.83
2019-05-01T16:29:04.459Z,35.20
2019-05-01T16:31:30.593Z,36.70
2019-05-01T16:33:56.797Z,37.30
2019-05-01T16:36:23.245Z,37.30
2019-05-01T16:38:55.533Z,37.30
2019-05-01T16:41:21.805Z,36.83
2019-05-01T16:43:48.095Z,38.07
2019-05-01T16:46:14.454Z,39.40
2019-05-01T16:48:40.681Z,38.77
2019-05-01T16:51:06.889Z,38.90
2019-05-01T16:53:33.246Z,39.10
2019-05-01T16:55:59.430Z,38.87
2019-05-01T16:58:25.887Z,38.20
2019-05-01T17:00:59.347Z,36.80
2019-05-01T17:03:27.698Z,37.23
2019-05-01T17:05:58.485Z,37.57
2019-05-01T17:08:36.038Z,38.43
2019-05-01T17:10:54.896Z,38.17
2019-05-01T17:13:21.014Z,37.53
2019-05-01T17:15:50.223Z,38.10
2019-05-01T17:18:16.770Z,38.10
2019-05-01T17:20:42.994Z,35.73
2019-05-01T17:23:09.432Z,35.93
2019-05-01T17:25:35.645Z,36.90
2019-05-01T17:28:02.942Z,37.20
2019-05-01T17:30:38.969Z,37.63
2019-05-01T17:33:06.496Z,36.03
2019-05-01T17:35:36.888Z,36.90
2019-05-01T17:38:00.928Z,34.97
2019-05-01T17:40:27.406Z,37.33
2019-05-01T17:42:53.527Z,36.27
2019-05-01T17:45:19.997Z,35.90
2019-05-01T17:47:46.219Z,36.10
2019-05-01T17:50:16.408Z,36.67
2019-05-01T17:52:40.928Z,36.67
2019-05-01T17:55:07.462Z,37.53
2019-05-01T17:57:34.031Z,36.57
2019-05-01T18:00:02.132Z,38.37
2019-05-01T18:02:30.539Z,36.50
2019-05-01T18:05:15.222Z,36.57
2019-05-01T18:07:41.504Z,36.37
2019-05-01T18:10:08.135Z,35.07
2019-05-01T18:12:34.564Z,37.30
2019-05-01T18:15:01.124Z,35.83
2019-05-01T18:17:27.341Z,37.03
2019-05-01T18:19:53.703Z,37.77
2019-05-01T18:22:38.827Z,36.37
2019-05-01T18:25:10.272Z,38.70
2019-05-01T18:27:55.682Z,37.20
2019-05-01T18:30:24.083Z,36.90
2019-05-01T18:32:52.456Z,38.53
2019-05-01T18:35:18.532Z,38.97
2019-05-01T18:37:49.654Z,39.80
2019-05-01T18:40:20.731Z,40.30
2019-05-01T18:42:47.019Z,39.73
2019-05-01T18:45:33.552Z,38.47
2019-05-01T18:47:59.975Z,38.90
2019-05-01T18:50:26.156Z,39.97
2019-05-01T18:52:52.279Z,40.03
2019-05-01T18:55:18.571Z,39.70
2019-05-01T18:57:44.958Z,38.47
2019-05-01T19:00:11.443Z,39.30
2019-05-01T19:02:39.060Z,39.23
2019-05-01T19:05:08.752Z,39.63
2019-05-01T19:07:33.918Z,41.57
2019-05-01T19:10:00.376Z,38.87
2019-05-01T19:12:26.744Z,42.17
2019-05-01T19:14:52.976Z,40.90
2019-05-01T19:17:19.326Z,41.10
2019-05-01T19:19:45.552Z,40.63
2019-05-01T19:22:11.800Z,42.80
2019-05-01T19:24:40.073Z,42.33
2019-05-01T19:27:06.660Z,43.90
2019-05-01T19:29:33.879Z,41.60
2019-05-01T19:32:00.094Z,44.03
2019-05-01T19:34:26.436Z,43.83
2019-05-01T19:36:53.176Z,43.40
2019-05-01T19:39:19.661Z,44.70
2019-05-01T19:41:49.257Z,44.73
2019-05-01T19:44:18.722Z,43.43
2019-05-01T19:46:42.343Z,45.00
2019-05-01T19:49:08.801Z,44.47
2019-05-01T19:51:35.297Z,44.03
2019-05-01T19:54:01.623Z,44.50
2019-05-01T19:56:28.952Z,44.37
2019-05-01T19:58:55.339Z,43.47
2019-05-01T20:01:21.741Z,46.10
2019-05-01T20:03:48.083Z,44.83
2019-05-01T20:06:14.526Z,46.53
2019-05-01T20:08:40.878Z,47.33
2019-05-01T20:11:09.511Z,46.30
2019-05-01T20:13:35.539Z,48.60
2019-05-01T20:16:01.910Z,46.53
2019-05-01T20:18:29.261Z,48.10
2019-05-01T20:20:55.687Z,48.37
2019-05-01T20:23:26.214Z,50.73
2019-05-01T20:25:51.079Z,49.40
2019-05-01T20:28:20.489Z,50.70
2019-05-01T20:30:49.559Z,49.93
2019-05-01T20:33:16.117Z,50.63
2019-05-01T20:35:42.472Z,50.30
2019-05-01T20:38:08.799Z,50.17
2019-05-01T20:40:35.138Z,52.23
2019-05-01T20:43:05.938Z,48.57
2019-05-01T20:45:29.587Z,48.23
2019-05-01T20:47:55.890Z,50.40
2019-05-01T20:50:22.146Z,49.43
2019-05-01T20:52:49.512Z,48.53
2019-05-01T20:55:15.831Z,50.27
2019-05-01T20:57:47.174Z,49.67
2019-05-01T21:00:16.954Z,48.67
2019-05-01T21:02:44.656Z,50.57
2019-05-01T21:05:30.714Z,50.83
2019-05-01T21:08:04.514Z,49.20
2019-05-01T21:10:34.408Z,46.57
2019-05-01T21:13:00.820Z,52.53
2019-05-01T21:15:27.056Z,55.03
2019-05-01T21:17:53.345Z,54.93
2019-05-01T21:20:19.674Z,48.43
2019-05-01T21:22:45.817Z,50.57
2019-05-01T21:25:13.803Z,52.57
2019-05-01T21:27:40.219Z,50.93
2019-05-01T21:30:06.637Z,51.63
2019-05-01T21:32:33.953Z,52.87
2019-05-01T21:35:00.229Z,54.33
2019-05-01T21:37:26.346Z,53.67
2019-05-01T21:39:53.793Z,53.47
2019-05-01T21:42:20.059Z,51.73
2019-05-01T21:44:46.277Z,50.80
2019-05-01T21:47:13.921Z,51.37
2019-05-01T21:49:42.823Z,53.37
2019-05-01T21:52:08.917Z,56.63
2019-05-01T21:54:35.054Z,56.40
2019-05-01T21:57:01.283Z,58.23
2019-05-01T21:59:27.684Z,56.73
2019-05-01T22:01:53.879Z,56.00
2019-05-01T22:04:20.242Z,55.63
2019-05-01T22:06:51.374Z,61.80
2019-05-01T22:09:16.658Z,58.67
2019-05-01T22:11:43.337Z,54.37
2019-05-01T22:14:11.499Z,52.73
2019-05-01T22:16:37.959Z,53.83
2019-05-01T22:19:11.690Z,57.37
2019-05-01T22:21:40.919Z,56.60
2019-05-01T22:24:20.955Z,57.03
2019-05-01T22:26:55.023Z,51.97
2019-05-01T22:29:27.316Z,51.67
2019-05-01T22:31:58.983Z,49.40
2019-05-01T22:34:32.747Z,51.87
2019-05-01T22:36:59.063Z,51.03
2019-05-01T22:39:28.880Z,49.80
2019-05-01T22:41:55.168Z,47.27
2019-05-01T22:44:22.695Z,46.30
2019-05-01T22:46:48.986Z,44.53
2019-05-01T22:49:15.210Z,45.83
2019-05-01T22:51:41.525Z,45.93
2019-05-01T22:54:07.811Z,43.90
2019-05-01T22:56:34.059Z,45.57
2019-05-01T22:59:00.256Z,45.53
2019-05-01T23:01:26.882Z,46.00
2019-05-01T23:03:55.093Z,45.73
2019-05-01T23:06:21.542Z,45.10
2019-05-01T23:08:47.741Z,44.10
2019-05-01T23:11:20.235Z,45.07
2019-05-01T23:13:42.989Z,44.37
2019-05-01T23:16:09.398Z,42.00
2019-05-01T23:18:35.703Z,43.67
2019-05-01T23:21:02.498Z,43.40
2019-05-01T23:23:28.639Z,42.20
2019-05-01T23:25:54.724Z,42.50
2019-05-01T23:28:21.044Z,42.57
2019-05-01T23:30:47.249Z,41.77
2019-05-01T23:33:13.443Z,42.10
2019-05-01T23:35:39.547Z,40.77
2019-05-01T23:38:05.767Z,43.77
2019-05-01T23:40:32.076Z,41.80
2019-05-01T23:42:58.283Z,44.67
2019-05-01T23:45:24.592Z,46.17
2019-05-01T23:47:50.792Z,44.77
2019-05-01T23:50:17.123Z,48.57
2019-05-01T23:52:43.323Z,44.57
2019-05-01T23:55:10.051Z,43.40
2019-05-01T23:57:36.170Z,41.53
