createdAt,value
2022-10-23T00:04:13.155Z,18.00
2022-10-23T00:09:34.855Z,17.10
2022-10-23T00:14:56.202Z,16.40
2022-10-23T00:20:18.318Z,17.40
2022-10-23T00:25:40.006Z,18.30
2022-10-23T00:31:03.380Z,18.30
2022-10-23T00:36:25.310Z,19.80
2022-10-23T00:41:46.573Z,22.00
2022-10-23T00:47:08.666Z,20.80
2022-10-23T00:52:30.997Z,21.50
2022-10-23T00:57:53.344Z,21.90
2022-10-23T01:03:16.872Z,21.60
2022-10-23T01:08:50.031Z,22.10
2022-10-23T01:14:47.456Z,27.30
2022-10-23T01:20:27.880Z,22.20
2022-10-23T01:26:07.450Z,25.70
2022-10-23T01:31:39.539Z,27.30
2022-10-23T01:37:02.527Z,25.70
2022-10-23T01:42:30.427Z,27.20
2022-10-23T01:47:53.607Z,24.40
2022-10-23T01:53:16.284Z,21.50
2022-10-23T01:58:40.021Z,24.30
2022-10-23T02:04:03.755Z,23.50
2022-10-23T02:09:26.186Z,22.50
2022-10-23T02:14:54.444Z,22.70
2022-10-23T02:20:21.498Z,22.80
2022-10-23T02:25:47.488Z,22.50
2022-10-23T02:31:14.477Z,22.50
2022-10-23T02:36:37.634Z,21.80
2022-10-23T02:42:06.661Z,19.50
2022-10-23T02:47:32.451Z,21.70
2022-10-23T02:53:00.103Z,20.10
2022-10-23T02:58:29.633Z,17.60
2022-10-23T03:03:54.255Z,21.50
2022-10-23T03:09:15.893Z,22.10
2022-10-23T03:14:37.407Z,17.40
2022-10-23T03:19:59.543Z,18.20
2022-10-23T03:25:21.267Z,18.40
2022-10-23T03:30:43.396Z,17.90
2022-10-23T03:36:06.017Z,18.90
2022-10-23T03:41:28.057Z,15.70
2022-10-23T03:46:49.490Z,14.50
2022-10-23T03:52:10.994Z,17.30
2022-10-23T03:57:33.405Z,20.00
2022-10-23T04:02:55.194Z,19.10
2022-10-23T04:08:20.005Z,16.10
2022-10-23T04:13:44.751Z,15.60
2022-10-23T04:19:06.474Z,15.90
2022-10-23T04:24:28.109Z,16.80
2022-10-23T04:29:50.571Z,15.20
2022-10-23T04:35:13.071Z,14.30
2022-10-23T04:40:34.797Z,13.90
2022-10-23T04:45:56.528Z,14.70
2022-10-23T04:51:18.371Z,14.20
2022-10-23T04:56:46.213Z,14.00
2022-10-23T05:02:11.188Z,14.60
2022-10-23T05:07:33.968Z,14.00
2022-10-23T05:13:06.446Z,14.20
2022-10-23T05:18:27.973Z,15.10
2022-10-23T05:23:49.879Z,13.90
2022-10-23T05:29:12.098Z,14.20
2022-10-23T05:34:35.769Z,15.00
2022-10-23T05:39:59.003Z,15.00
2022-10-23T05:45:21.676Z,16.90
2022-10-23T05:51:06.750Z,29.70
2022-10-23T05:56:52.005Z,32.50
2022-10-23T06:02:33.496Z,24.50
2022-10-23T06:08:00.302Z,23.30
2022-10-23T06:13:22.505Z,20.60
2022-10-23T06:18:46.128Z,21.30
2022-10-23T06:24:09.906Z,23.30
2022-10-23T06:29:52.238Z,20.50
2022-10-23T06:35:14.742Z,21.30
2022-10-23T06:40:37.872Z,21.30
2022-10-23T06:46:03.361Z,18.70
2022-10-23T06:51:51.025Z,20.30
2022-10-23T06:57:15.769Z,22.40
2022-10-23T07:02:39.906Z,18.50
2022-10-23T07:08:02.136Z,19.90
2022-10-23T07:13:29.988Z,18.00
2022-10-23T07:19:09.075Z,15.60
2022-10-23T07:25:05.529Z,16.60
2022-10-23T07:30:31.786Z,19.20
2022-10-23T07:35:54.303Z,17.60
2022-10-23T07:41:21.648Z,14.90
2022-10-23T07:46:43.782Z,17.20
2022-10-23T07:52:06.314Z,14.70
2022-10-23T07:57:39.848Z,14.90
2022-10-23T08:03:18.520Z,17.80
2022-10-23T08:08:41.710Z,14.70
2022-10-23T08:14:06.100Z,17.40
2022-10-23T08:19:28.418Z,18.10
2022-10-23T08:24:54.316Z,17.60
2022-10-23T08:30:17.109Z,15.70
2022-10-23T08:35:40.361Z,17.70
2022-10-23T08:41:03.415Z,12.80
2022-10-23T08:46:53.490Z,13.40
2022-10-23T08:52:43.527Z,14.40
2022-10-23T08:58:23.707Z,13.50
2022-10-23T09:03:45.795Z,13.70
2022-10-23T09:09:43.013Z,15.30
2022-10-23T09:15:23.486Z,16.10
2022-10-23T09:20:46.577Z,15.00
2022-10-23T09:26:15.029Z,16.30
2022-10-23T09:31:48.617Z,14.60
2022-10-23T09:37:26.895Z,14.70
2022-10-23T09:48:16.262Z,12.30
2022-10-23T09:53:40.606Z,11.40
2022-10-23T09:59:06.042Z,12.00
2022-10-23T10:04:36.652Z,11.00
2022-10-23T10:09:58.276Z,11.10
2022-10-23T10:15:26.677Z,11.40
2022-10-23T10:21:00.037Z,10.30
2022-10-23T10:32:22.522Z,10.40
2022-10-23T10:38:06.829Z,10.20
2022-10-23T10:43:41.825Z,10.80
2022-10-23T10:49:07.351Z,11.70
2022-10-23T10:54:42.078Z,13.60
2022-10-23T11:00:17.076Z,10.80
2022-10-23T11:05:42.768Z,10.60
2022-10-23T11:11:12.173Z,10.30
2022-10-23T11:16:36.925Z,8.80
2022-10-23T11:22:09.533Z,8.00
2022-10-23T11:27:42.905Z,7.80
2022-10-23T11:33:12.799Z,7.80
2022-10-23T11:38:37.055Z,7.80
2022-10-23T11:44:03.590Z,7.60
2022-10-23T11:49:25.559Z,8.90
2022-10-23T11:54:47.601Z,8.10
2022-10-23T12:00:21.747Z,8.80
2022-10-23T12:05:45.842Z,11.40
2022-10-23T12:11:40.203Z,11.50
2022-10-23T12:17:02.177Z,9.80
2022-10-23T12:22:28.134Z,10.10
2022-10-23T12:28:09.116Z,8.20
2022-10-23T12:33:41.683Z,9.70
2022-10-23T12:39:03.311Z,8.40
2022-10-23T12:44:25.946Z,7.90
2022-10-23T12:49:49.477Z,8.70
2022-10-23T12:55:14.332Z,7.70
2022-10-23T13:00:35.900Z,8.20
2022-10-23T13:05:59.279Z,9.50
2022-10-23T13:11:21.962Z,7.60
2022-10-23T13:16:44.849Z,7.40
2022-10-23T13:22:21.373Z,7.40
2022-10-23T13:27:43.499Z,7.90
2022-10-23T13:33:20.728Z,8.10
2022-10-23T13:38:45.236Z,7.10
2022-10-23T13:44:10.594Z,6.50
2022-10-23T13:49:32.749Z,6.80
2022-10-23T13:54:54.850Z,7.40
2022-10-23T14:00:18.018Z,7.10
2022-10-23T14:05:40.902Z,7.50
2022-10-23T14:11:02.899Z,8.40
2022-10-23T14:16:24.866Z,7.00
2022-10-23T14:21:46.827Z,8.90
2022-10-23T14:27:08.966Z,7.60
2022-10-23T14:32:31.054Z,9.90
2022-10-23T14:37:52.889Z,11.20
2022-10-23T14:43:14.650Z,9.30
2022-10-23T14:48:37.941Z,11.60
2022-10-23T14:54:01.920Z,14.10
2022-10-23T14:59:23.666Z,14.60
2022-10-23T15:04:45.268Z,15.50
2022-10-23T15:10:08.720Z,20.50
2022-10-23T15:15:30.954Z,13.50
2022-10-23T15:20:52.975Z,15.20
2022-10-23T15:26:22.787Z,14.80
2022-10-23T15:31:58.421Z,21.00
2022-10-23T15:37:20.337Z,17.00
2022-10-23T15:42:42.372Z,18.20
2022-10-23T15:48:05.809Z,15.40
2022-10-23T15:53:27.703Z,26.40
2022-10-23T15:58:49.358Z,19.20
2022-10-23T16:04:11.490Z,19.40
2022-10-23T16:09:33.193Z,31.80
2022-10-23T16:14:55.364Z,56.50
2022-10-23T16:20:17.384Z,42.90
2022-10-23T16:25:39.613Z,38.30
2022-10-23T16:31:01.521Z,28.00
2022-10-23T16:36:23.175Z,26.70
2022-10-23T16:42:11.131Z,26.50
2022-10-23T16:47:43.438Z,51.50
2022-10-23T16:53:05.168Z,46.50
2022-10-23T16:58:27.265Z,41.40
2022-10-23T17:03:51.749Z,40.20
2022-10-23T17:09:13.425Z,46.20
2022-10-23T17:14:35.306Z,41.80
2022-10-23T17:19:57.435Z,42.10
2022-10-23T17:25:19.172Z,33.70
2022-10-23T17:30:41.395Z,29.70
2022-10-23T17:36:03.525Z,29.00
2022-10-23T17:41:25.956Z,26.30
2022-10-23T17:46:53.972Z,26.30
2022-10-23T17:57:38.671Z,26.50
2022-10-23T18:03:00.145Z,31.60
2022-10-23T18:08:21.724Z,38.20
2022-10-23T18:13:43.659Z,35.60
2022-10-23T18:19:05.382Z,40.40
2022-10-23T18:24:27.312Z,40.50
2022-10-23T18:29:49.744Z,40.30
2022-10-23T18:35:11.573Z,35.80
2022-10-23T18:40:34.553Z,38.40
2022-10-23T18:45:56.249Z,35.50
2022-10-23T18:51:24.444Z,34.70
2022-10-23T18:56:47.242Z,47.70
2022-10-23T19:02:11.740Z,35.90
2022-10-23T19:07:34.397Z,35.60
2022-10-23T19:12:56.020Z,40.20
2022-10-23T19:18:17.991Z,38.70
2022-10-23T19:23:41.093Z,40.00
2022-10-23T19:29:02.936Z,36.40
2022-10-23T19:34:25.212Z,43.80
2022-10-23T19:39:46.804Z,40.90
2022-10-23T19:45:12.008Z,42.40
2022-10-23T19:50:33.480Z,39.00
2022-10-23T19:56:06.853Z,30.60
2022-10-23T20:01:28.823Z,34.10
2022-10-23T20:06:51.109Z,34.40
2022-10-23T20:12:12.805Z,28.90
2022-10-23T20:17:34.523Z,31.10
2022-10-23T20:22:56.353Z,32.30
2022-10-23T20:28:18.092Z,31.20
2022-10-23T20:33:41.044Z,29.80
2022-10-23T20:39:05.852Z,36.30
2022-10-23T20:44:27.879Z,37.00
2022-10-23T20:49:49.662Z,40.60
2022-10-23T20:55:11.484Z,44.90
2022-10-23T21:00:33.177Z,42.50
2022-10-23T21:05:54.595Z,30.40
2022-10-23T21:11:17.527Z,28.30
2022-10-23T21:16:46.545Z,30.60
2022-10-23T21:22:08.512Z,42.60
2022-10-23T21:27:30.843Z,42.30
2022-10-23T21:32:52.572Z,43.10
2022-10-23T21:38:13.901Z,41.00
2022-10-23T21:43:35.990Z,38.80
2022-10-23T21:48:59.992Z,38.60
2022-10-23T21:54:21.996Z,33.20
2022-10-23T21:59:44.329Z,32.70
2022-10-23T22:05:06.556Z,35.70
2022-10-23T22:10:28.387Z,38.10
2022-10-23T22:15:50.186Z,40.30
2022-10-23T22:21:15.451Z,39.60
2022-10-23T22:26:39.482Z,36.70
2022-10-23T22:32:01.897Z,40.20
2022-10-23T22:37:23.651Z,39.00
2022-10-23T22:42:45.608Z,39.40
2022-10-23T22:48:08.752Z,35.70
2022-10-23T22:53:30.488Z,33.70
2022-10-23T22:58:52.866Z,30.40
2022-10-23T23:04:41.679Z,26.90
2022-10-23T23:09:59.914Z,24.50
2022-10-23T23:15:21.443Z,25.10
2022-10-23T23:20:42.815Z,25.20
2022-10-23T23:26:06.705Z,23.50
2022-10-23T23:31:28.276Z,26.50
2022-10-23T23:36:49.994Z,23.20
2022-10-23T23:42:12.195Z,25.20
2022-10-23T23:47:33.818Z,26.30
2022-10-23T23:52:55.653Z,28.60
2022-10-23T23:58:17.675Z,29.50
