createdAt,value
2023-05-18T00:02:24.054Z,101077.68
2023-05-18T00:04:53.364Z,101078.86
2023-05-18T00:07:23.922Z,101079.31
2023-05-18T00:09:54.430Z,101083.05
2023-05-18T00:12:24.959Z,101081.81
2023-05-18T00:14:55.532Z,101080.23
2023-05-18T00:17:26.265Z,101087.22
2023-05-18T00:19:58.626Z,101090.48
2023-05-18T00:22:30.094Z,101091.83
2023-05-18T00:25:00.816Z,101090.45
2023-05-18T00:27:31.589Z,101095.08
2023-05-18T00:30:02.616Z,101094.86
2023-05-18T00:32:33.170Z,101096.58
2023-05-18T00:35:04.016Z,101094.83
2023-05-18T00:37:34.634Z,101100.27
2023-05-18T00:40:07.007Z,101098.83
2023-05-18T00:42:37.522Z,101101.19
2023-05-18T00:45:10.570Z,101106.27
2023-05-18T00:47:41.213Z,101107.80
2023-05-18T00:50:13.341Z,101114.11
2023-05-18T00:52:42.406Z,101116.98
2023-05-18T00:55:14.445Z,101120.13
2023-05-18T00:57:45.686Z,101120.42
2023-05-18T01:00:17.775Z,101122.45
2023-05-18T01:02:51.072Z,101127.38
2023-05-18T01:05:22.476Z,101131.65
2023-05-18T01:07:53.040Z,101137.95
2023-05-18T01:10:23.600Z,101137.08
2023-05-18T01:12:58.379Z,101137.92
2023-05-18T01:15:34.474Z,101139.40
2023-05-18T01:18:16.904Z,101137.14
2023-05-18T01:20:50.772Z,101137.59
2023-05-18T01:24:03.685Z,101140.29
2023-05-18T01:26:38.140Z,101143.81
2023-05-18T01:29:14.000Z,101144.97
2023-05-18T01:31:44.646Z,101145.33
2023-05-18T01:34:15.164Z,101153.52
2023-05-18T01:36:45.961Z,101156.58
2023-05-18T01:39:17.127Z,101156.36
2023-05-18T01:41:56.341Z,101156.12
2023-05-18T01:44:34.676Z,101157.57
2023-05-18T01:47:05.666Z,101157.52
2023-05-18T01:49:39.792Z,101155.89
2023-05-18T01:52:15.384Z,101162.73
2023-05-18T01:54:51.169Z,101162.67
2023-05-18T01:57:25.039Z,101165.89
2023-05-18T01:59:56.215Z,101164.71
2023-05-18T02:02:27.132Z,101165.21
2023-05-18T02:04:57.839Z,101169.98
2023-05-18T02:07:28.356Z,101170.45
2023-05-18T02:09:58.876Z,101169.39
2023-05-18T02:12:29.413Z,101174.33
2023-05-18T02:15:01.214Z,101173.07
2023-05-18T02:17:31.776Z,101176.48
2023-05-18T02:20:02.667Z,101173.20
2023-05-18T02:22:33.258Z,101172.64
2023-05-18T02:25:05.183Z,101176.39
2023-05-18T02:27:36.812Z,101176.35
2023-05-18T02:30:09.591Z,101173.40
2023-05-18T02:32:42.762Z,101178.16
2023-05-18T02:35:13.912Z,101178.13
2023-05-18T02:37:44.894Z,101174.83
2023-05-18T02:40:17.116Z,101173.70
2023-05-18T02:42:47.669Z,101179.82
2023-05-18T02:45:20.826Z,101185.40
2023-05-18T02:47:51.533Z,101185.52
2023-05-18T02:50:22.292Z,101182.36
2023-05-18T02:52:52.757Z,101184.10
2023-05-18T02:55:23.303Z,101184.90
2023-05-18T02:58:09.182Z,101188.13
2023-05-18T03:01:09.052Z,101188.41
2023-05-18T03:03:44.078Z,101193.14
2023-05-18T03:06:16.196Z,101193.48
2023-05-18T03:08:49.089Z,101195.35
2023-05-18T03:11:21.557Z,101195.24
2023-05-18T03:13:52.578Z,101196.08
2023-05-18T03:16:28.089Z,101199.70
2023-05-18T03:19:02.039Z,101197.61
2023-05-18T03:21:37.169Z,101196.06
2023-05-18T03:24:08.689Z,101196.90
2023-05-18T03:26:42.000Z,101196.56
2023-05-18T03:29:13.667Z,101202.35
2023-05-18T03:31:45.406Z,101200.63
2023-05-18T03:34:16.361Z,101200.91
2023-05-18T03:36:47.546Z,101205.02
2023-05-18T03:39:18.330Z,101204.28
2023-05-18T03:41:49.334Z,101208.02
2023-05-18T03:44:19.846Z,101211.42
2023-05-18T03:46:50.677Z,101209.70
2023-05-18T03:49:21.509Z,101212.25
2023-05-18T03:51:54.461Z,101216.16
2023-05-18T03:54:25.369Z,101222.11
2023-05-18T03:56:55.915Z,101222.80
2023-05-18T03:59:26.412Z,101229.46
2023-05-18T04:01:56.938Z,101229.92
2023-05-18T04:04:27.623Z,101231.98
2023-05-18T04:06:58.442Z,101226.02
2023-05-18T04:09:29.437Z,101231.52
2023-05-18T04:11:59.985Z,101234.79
2023-05-18T04:14:33.184Z,101241.25
2023-05-18T04:17:06.726Z,101246.88
2023-05-18T04:19:38.069Z,101242.90
2023-05-18T04:22:10.371Z,101244.58
2023-05-18T04:24:41.992Z,101252.61
2023-05-18T04:27:14.059Z,101255.89
2023-05-18T04:29:44.805Z,101251.80
2023-05-18T04:32:18.625Z,101257.30
2023-05-18T04:34:50.514Z,101254.20
2023-05-18T04:37:21.020Z,101256.93
2023-05-18T04:39:52.022Z,101259.66
2023-05-18T04:42:22.642Z,101261.14
2023-05-18T04:44:54.379Z,101262.83
2023-05-18T04:47:25.140Z,101263.95
2023-05-18T04:49:55.900Z,101263.02
2023-05-18T04:52:30.821Z,101263.96
2023-05-18T04:55:01.385Z,101266.16
2023-05-18T04:57:33.117Z,101260.27
2023-05-18T05:00:05.944Z,101259.20
2023-05-18T05:02:38.617Z,101263.30
2023-05-18T05:05:10.756Z,101264.82
2023-05-18T05:07:39.778Z,101263.81
2023-05-18T05:10:13.740Z,101265.31
2023-05-18T05:12:44.300Z,101268.08
2023-05-18T05:15:15.093Z,101269.33
2023-05-18T05:17:47.359Z,101274.90
2023-05-18T05:20:18.535Z,101274.97
2023-05-18T05:22:49.244Z,101276.39
2023-05-18T05:25:25.691Z,101274.04
2023-05-18T05:27:56.489Z,101275.11
2023-05-18T05:30:27.643Z,101280.80
2023-05-18T05:32:58.508Z,101275.00
2023-05-18T05:35:31.888Z,101276.92
2023-05-18T05:38:04.106Z,101277.83
2023-05-18T05:40:35.821Z,101281.13
2023-05-18T05:43:07.144Z,101280.66
2023-05-18T05:45:37.914Z,101276.63
2023-05-18T05:48:13.728Z,101277.02
2023-05-18T05:50:44.739Z,101276.44
2023-05-18T05:53:17.942Z,101280.46
2023-05-18T05:55:48.753Z,101282.23
2023-05-18T05:58:21.026Z,101283.20
2023-05-18T06:00:58.312Z,101285.15
2023-05-18T06:03:29.400Z,101280.95
2023-05-18T06:06:02.947Z,101281.23
2023-05-18T06:08:33.551Z,101284.25
2023-05-18T06:11:04.495Z,101284.70
2023-05-18T06:13:35.116Z,101284.48
2023-05-18T06:16:05.939Z,101284.09
2023-05-18T06:18:36.569Z,101283.13
2023-05-18T06:21:09.022Z,101286.80
2023-05-18T06:23:41.929Z,101286.34
2023-05-18T06:26:31.839Z,101292.41
2023-05-18T06:29:28.360Z,101289.60
2023-05-18T06:32:13.256Z,101292.77
2023-05-18T06:34:47.422Z,101292.40
2023-05-18T06:37:20.026Z,101295.97
2023-05-18T06:39:50.718Z,101295.02
2023-05-18T06:42:21.286Z,101297.00
2023-05-18T06:44:55.062Z,101299.52
2023-05-18T06:47:43.129Z,101299.60
2023-05-18T06:50:14.569Z,101301.74
2023-05-18T06:52:46.831Z,101300.27
2023-05-18T06:55:17.401Z,101302.39
2023-05-18T06:57:47.929Z,101300.58
2023-05-18T07:00:20.846Z,101299.77
2023-05-18T07:02:51.708Z,101305.82
2023-05-18T07:05:23.343Z,101301.23
2023-05-18T07:07:53.998Z,101306.81
2023-05-18T07:10:24.596Z,101307.05
2023-05-18T07:12:55.115Z,101307.30
2023-05-18T07:15:27.088Z,101304.18
2023-05-18T07:17:57.775Z,101303.98
2023-05-18T07:20:28.700Z,101305.65
2023-05-18T07:22:59.266Z,101304.77
2023-05-18T07:25:31.149Z,101308.70
2023-05-18T07:28:00.221Z,101310.55
2023-05-18T07:30:30.743Z,101313.87
2023-05-18T07:33:02.151Z,101317.21
2023-05-18T07:35:33.314Z,101312.88
2023-05-18T07:38:04.224Z,101310.96
2023-05-18T07:40:34.735Z,101310.86
2023-05-18T07:43:05.250Z,101314.40
2023-05-18T07:45:35.763Z,101311.63
2023-05-18T07:48:07.992Z,101313.80
2023-05-18T07:50:38.574Z,101318.23
2023-05-18T07:53:09.109Z,101315.27
2023-05-18T07:55:39.655Z,101316.11
2023-05-18T07:58:10.612Z,101315.90
2023-05-18T08:00:41.164Z,101306.90
2023-05-18T08:03:11.979Z,101308.08
2023-05-18T08:05:43.232Z,101306.13
2023-05-18T08:08:15.365Z,101305.02
2023-05-18T08:10:45.890Z,101306.27
2023-05-18T08:13:16.403Z,101305.64
2023-05-18T08:15:53.320Z,101303.86
2023-05-18T08:18:30.192Z,101300.98
2023-05-18T08:21:04.201Z,101299.34
2023-05-18T08:23:34.729Z,101303.77
2023-05-18T08:26:06.045Z,101306.98
2023-05-18T08:28:36.660Z,101305.88
2023-05-18T08:31:07.372Z,101303.38
2023-05-18T08:33:38.194Z,101303.29
2023-05-18T08:36:10.126Z,101300.64
2023-05-18T08:38:39.184Z,101293.99
2023-05-18T08:41:21.152Z,101295.20
2023-05-18T08:44:08.006Z,101300.58
2023-05-18T08:46:43.381Z,101300.82
2023-05-18T08:49:18.240Z,101302.23
2023-05-18T08:51:55.734Z,101300.59
2023-05-18T08:54:27.333Z,101298.13
2023-05-18T08:56:59.738Z,101300.27
2023-05-18T08:59:33.147Z,101303.63
2023-05-18T09:02:04.172Z,101296.35
2023-05-18T09:04:36.353Z,101298.70
2023-05-18T09:07:08.849Z,101293.96
2023-05-18T09:09:41.831Z,101293.66
2023-05-18T09:12:12.564Z,101293.23
2023-05-18T09:14:44.412Z,101294.87
2023-05-18T09:17:15.111Z,101292.90
2023-05-18T09:19:46.305Z,101294.48
2023-05-18T09:22:16.918Z,101295.57
2023-05-18T09:24:47.900Z,101300.08
2023-05-18T09:27:18.614Z,101299.59
2023-05-18T09:29:57.111Z,101299.39
2023-05-18T09:32:28.364Z,101294.32
2023-05-18T09:35:04.925Z,101297.48
2023-05-18T09:37:36.407Z,101298.09
2023-05-18T09:40:09.072Z,101294.71
2023-05-18T09:42:40.983Z,101294.59
2023-05-18T09:45:17.449Z,101293.09
2023-05-18T09:47:48.152Z,101292.58
2023-05-18T09:50:21.916Z,101290.81
2023-05-18T09:52:52.730Z,101288.86
2023-05-18T09:55:23.441Z,101280.56
2023-05-18T09:57:54.860Z,101278.34
2023-05-18T10:00:26.787Z,101274.90
2023-05-18T10:02:56.561Z,101275.05
2023-05-18T10:05:34.834Z,101273.13
2023-05-18T10:08:07.364Z,101273.11
2023-05-18T10:10:41.493Z,101272.08
2023-05-18T10:13:14.682Z,101273.91
2023-05-18T10:15:54.161Z,101269.41
2023-05-18T10:18:27.342Z,101272.27
2023-05-18T10:21:00.331Z,101271.01
2023-05-18T10:23:36.021Z,101272.85
2023-05-18T10:26:10.239Z,101269.21
2023-05-18T10:28:47.473Z,101268.36
2023-05-18T10:31:19.434Z,101270.80
2023-05-18T10:33:48.835Z,101267.73
2023-05-18T10:36:20.733Z,101262.66
2023-05-18T10:38:50.575Z,101266.52
2023-05-18T10:41:22.713Z,101266.23
2023-05-18T10:43:54.465Z,101267.86
2023-05-18T10:46:27.264Z,101262.10
2023-05-18T10:48:58.654Z,101256.95
2023-05-18T10:51:32.630Z,101245.80
2023-05-18T10:54:15.571Z,101253.25
2023-05-18T10:56:50.396Z,101250.67
2023-05-18T10:59:23.425Z,101251.05
2023-05-18T11:01:57.164Z,101254.17
2023-05-18T11:04:29.954Z,101252.45
2023-05-18T11:07:04.119Z,101243.88
2023-05-18T11:09:34.694Z,101242.52
2023-05-18T11:12:12.389Z,101242.23
2023-05-18T11:14:51.508Z,101245.20
2023-05-18T11:17:23.775Z,101242.50
2023-05-18T11:20:17.818Z,101239.70
2023-05-18T11:22:53.216Z,101243.59
2023-05-18T11:25:43.706Z,101248.55
2023-05-18T11:28:15.578Z,101244.05
2023-05-18T11:30:52.377Z,101239.55
2023-05-18T11:33:28.744Z,101239.54
2023-05-18T11:36:07.179Z,101244.00
2023-05-18T11:38:56.025Z,101243.64
2023-05-18T11:41:36.774Z,101242.91
2023-05-18T11:44:16.066Z,101245.48
2023-05-18T11:47:00.749Z,101247.29
2023-05-18T11:49:32.940Z,101245.45
2023-05-18T11:52:09.226Z,101243.30
2023-05-18T11:54:44.646Z,101243.75
2023-05-18T11:57:18.477Z,101246.06
2023-05-18T11:59:55.059Z,101240.60
2023-05-18T12:02:28.009Z,101239.14
2023-05-18T12:05:01.086Z,101237.66
2023-05-18T12:07:33.698Z,101236.90
2023-05-18T12:10:06.177Z,101237.82
2023-05-18T12:12:37.454Z,101234.95
2023-05-18T12:15:10.695Z,101233.10
2023-05-18T12:17:45.139Z,101231.40
2023-05-18T12:20:17.468Z,101229.86
2023-05-18T12:22:50.287Z,101232.45
2023-05-18T12:25:23.399Z,101229.03
2023-05-18T12:27:56.803Z,101225.45
2023-05-18T12:30:35.981Z,101225.65
2023-05-18T12:33:07.898Z,101221.56
2023-05-18T12:35:38.565Z,101224.88
2023-05-18T12:38:09.734Z,101221.82
2023-05-18T12:40:47.576Z,101219.48
2023-05-18T12:43:18.125Z,101217.67
2023-05-18T12:45:49.026Z,101213.60
2023-05-18T12:48:19.631Z,101211.41
2023-05-18T12:50:51.455Z,101209.06
2023-05-18T12:53:20.517Z,101208.23
2023-05-18T12:56:00.034Z,101205.23
2023-05-18T12:58:33.058Z,101210.30
2023-05-18T13:01:10.239Z,101205.06
2023-05-18T13:03:43.468Z,101206.38
2023-05-18T13:06:14.356Z,101205.13
2023-05-18T13:08:44.918Z,101201.91
2023-05-18T13:11:17.032Z,101196.29
2023-05-18T13:14:04.738Z,101197.70
2023-05-18T13:16:38.470Z,101197.40
2023-05-18T13:19:11.218Z,101198.31
2023-05-18T13:21:41.884Z,101196.31
2023-05-18T13:24:12.450Z,101189.27
2023-05-18T13:26:43.081Z,101187.70
2023-05-18T13:29:13.606Z,101194.83
2023-05-18T13:31:44.221Z,101192.13
2023-05-18T13:34:14.816Z,101190.45
2023-05-18T13:36:45.351Z,101184.13
2023-05-18T13:39:15.951Z,101183.66
2023-05-18T13:41:46.563Z,101180.08
2023-05-18T13:44:18.285Z,101180.65
2023-05-18T13:46:47.273Z,101182.25
2023-05-18T13:49:17.808Z,101178.10
2023-05-18T13:51:49.303Z,101174.48
2023-05-18T13:54:19.799Z,101169.68
2023-05-18T13:56:51.052Z,101159.33
2023-05-18T13:59:22.605Z,101159.21
2023-05-18T14:01:53.329Z,101163.59
2023-05-18T14:04:23.876Z,101159.48
2023-05-18T14:06:55.990Z,101157.12
2023-05-18T14:09:28.366Z,101158.58
2023-05-18T14:12:00.335Z,101158.29
2023-05-18T14:14:31.111Z,101153.81
2023-05-18T14:17:01.717Z,101153.86
2023-05-18T14:19:32.410Z,101151.66
2023-05-18T14:22:02.950Z,101150.63
2023-05-18T14:24:33.504Z,101156.90
2023-05-18T14:27:04.152Z,101148.75
2023-05-18T14:29:36.060Z,101148.79
2023-05-18T14:32:07.988Z,101146.02
2023-05-18T14:34:36.972Z,101142.23
2023-05-18T14:37:07.628Z,101138.59
2023-05-18T14:39:39.098Z,101142.45
2023-05-18T14:42:10.464Z,101143.83
2023-05-18T14:44:40.980Z,101147.67
2023-05-18T14:47:11.554Z,101147.89
2023-05-18T14:49:42.065Z,101148.26
2023-05-18T14:52:12.565Z,101139.40
2023-05-18T14:54:43.468Z,101141.50
2023-05-18T14:57:14.000Z,101140.29
2023-05-18T14:59:44.491Z,101138.73
2023-05-18T15:02:15.106Z,101138.73
2023-05-18T15:04:46.232Z,101139.95
2023-05-18T15:07:16.794Z,101135.97
2023-05-18T15:09:47.287Z,101141.86
2023-05-18T15:12:19.652Z,101143.77
2023-05-18T15:14:50.584Z,101143.59
2023-05-18T15:17:21.420Z,101142.04
2023-05-18T15:19:51.872Z,101142.36
2023-05-18T15:22:23.265Z,101143.74
2023-05-18T15:24:53.910Z,101142.52
2023-05-18T15:27:24.634Z,101145.83
2023-05-18T15:29:55.136Z,101138.04
2023-05-18T15:32:27.686Z,101140.63
2023-05-18T15:34:59.674Z,101138.19
2023-05-18T15:37:30.174Z,101137.52
2023-05-18T15:40:00.776Z,101135.08
2023-05-18T15:42:31.283Z,101137.67
2023-05-18T15:45:03.042Z,101134.03
2023-05-18T15:47:33.663Z,101136.12
2023-05-18T15:50:05.125Z,101133.66
2023-05-18T15:52:35.686Z,101134.20
2023-05-18T15:55:07.163Z,101131.92
2023-05-18T15:57:37.696Z,101134.86
2023-05-18T16:00:11.005Z,101138.66
2023-05-18T16:02:44.466Z,101140.20
2023-05-18T16:05:15.013Z,101136.90
2023-05-18T16:07:46.251Z,101135.31
2023-05-18T16:10:18.650Z,101129.59
2023-05-18T16:12:49.196Z,101135.80
2023-05-18T16:15:24.389Z,101137.00
2023-05-18T16:17:55.011Z,101132.29
2023-05-18T16:20:26.098Z,101131.58
2023-05-18T16:22:56.915Z,101130.69
2023-05-18T16:25:28.867Z,101131.19
2023-05-18T16:27:59.466Z,101127.88
2023-05-18T16:30:30.351Z,101128.75
2023-05-18T16:33:01.400Z,101131.51
2023-05-18T16:35:31.993Z,101133.76
2023-05-18T16:38:03.225Z,101132.20
2023-05-18T16:40:34.025Z,101130.46
2023-05-18T16:43:04.753Z,101132.70
2023-05-18T16:45:35.524Z,101131.48
2023-05-18T16:48:06.432Z,101134.59
2023-05-18T16:50:37.587Z,101138.23
2023-05-18T16:53:08.164Z,101139.95
2023-05-18T16:55:38.688Z,101143.39
2023-05-18T16:58:09.248Z,101142.50
2023-05-18T17:00:39.858Z,101142.48
2023-05-18T17:03:10.438Z,101140.55
2023-05-18T17:05:41.058Z,101140.19
2023-05-18T17:08:11.798Z,101140.17
2023-05-18T17:10:42.441Z,101143.27
2023-05-18T17:13:12.980Z,101142.74
2023-05-18T17:15:44.090Z,101141.02
2023-05-18T17:18:14.696Z,101140.33
2023-05-18T17:20:45.291Z,101146.20
2023-05-18T17:23:18.732Z,101145.84
2023-05-18T17:25:50.583Z,101147.37
2023-05-18T17:28:23.308Z,101147.18
2023-05-18T17:30:54.235Z,101151.84
2023-05-18T17:33:24.808Z,101149.04
2023-05-18T17:35:55.646Z,101148.33
2023-05-18T17:38:26.135Z,101147.63
2023-05-18T17:40:56.884Z,101147.48
2023-05-18T17:43:27.407Z,101146.98
2023-05-18T17:45:58.106Z,101144.54
2023-05-18T17:48:28.662Z,101147.46
2023-05-18T17:50:59.235Z,101154.02
2023-05-18T17:53:29.856Z,101152.11
2023-05-18T17:56:01.473Z,101155.18
2023-05-18T17:58:30.639Z,101154.98
2023-05-18T18:01:01.469Z,101157.71
2023-05-18T18:03:32.575Z,101159.77
2023-05-18T18:06:03.348Z,101159.23
2023-05-18T18:08:33.919Z,101158.55
2023-05-18T18:11:05.898Z,101160.78
2023-05-18T18:13:38.329Z,101162.70
2023-05-18T18:16:09.736Z,101163.39
2023-05-18T18:18:40.542Z,101165.62
2023-05-18T18:21:11.105Z,101164.69
2023-05-18T18:23:41.939Z,101164.48
2023-05-18T18:26:12.599Z,101165.29
2023-05-18T18:28:43.170Z,101166.79
2023-05-18T18:31:15.220Z,101161.38
2023-05-18T18:33:50.163Z,101165.98
2023-05-18T18:36:21.085Z,101171.78
2023-05-18T18:39:55.450Z,101170.02
2023-05-18T18:42:26.030Z,101173.05
2023-05-18T18:44:56.938Z,101175.40
2023-05-18T18:47:27.615Z,101178.65
2023-05-18T18:49:58.211Z,101181.54
2023-05-18T18:52:28.695Z,101182.00
2023-05-18T18:54:59.397Z,101187.33
2023-05-18T18:57:30.217Z,101193.15
2023-05-18T19:00:00.890Z,101194.30
2023-05-18T19:02:31.564Z,101200.48
2023-05-18T19:05:02.261Z,101201.30
2023-05-18T19:07:32.973Z,101202.63
2023-05-18T19:10:04.555Z,101207.95
2023-05-18T19:12:35.172Z,101209.78
2023-05-18T19:15:06.834Z,101209.41
2023-05-18T19:17:37.375Z,101210.74
2023-05-18T19:20:10.162Z,101210.34
2023-05-18T19:22:41.520Z,101211.51
2023-05-18T19:25:12.813Z,101214.39
2023-05-18T19:27:43.401Z,101216.58
2023-05-18T19:30:21.066Z,101223.46
2023-05-18T19:32:53.613Z,101224.96
2023-05-18T19:35:24.753Z,101228.00
2023-05-18T19:37:55.574Z,101224.48
2023-05-18T19:40:27.334Z,101229.77
2023-05-18T19:42:59.800Z,101225.40
2023-05-18T19:45:31.093Z,101229.66
2023-05-18T19:48:22.449Z,101228.19
2023-05-18T19:50:53.090Z,101228.66
2023-05-18T19:53:24.004Z,101226.70
2023-05-18T19:55:54.506Z,101228.54
2023-05-18T19:58:25.542Z,101231.08
2023-05-18T20:00:57.455Z,101231.57
2023-05-18T20:03:28.525Z,101231.16
2023-05-18T20:05:59.235Z,101237.31
2023-05-18T20:08:29.932Z,101241.08
2023-05-18T20:11:01.124Z,101241.41
2023-05-18T20:13:31.682Z,101239.98
2023-05-18T20:16:03.850Z,101247.55
2023-05-18T20:18:35.290Z,101250.77
2023-05-18T20:21:06.508Z,101252.80
2023-05-18T20:23:38.056Z,101253.12
2023-05-18T20:26:08.624Z,101255.48
2023-05-18T20:28:39.619Z,101254.75
2023-05-18T20:31:10.658Z,101256.94
2023-05-18T20:33:42.803Z,101261.19
2023-05-18T20:36:14.460Z,101260.56
2023-05-18T20:38:44.919Z,101265.67
2023-05-18T20:41:17.797Z,101263.70
2023-05-18T20:43:50.391Z,101265.70
2023-05-18T20:46:23.971Z,101263.76
2023-05-18T20:48:55.460Z,101265.58
2023-05-18T20:51:26.134Z,101265.32
2023-05-18T20:53:56.664Z,101265.26
2023-05-18T20:56:29.545Z,101263.09
2023-05-18T20:59:00.197Z,101267.48
2023-05-18T21:01:30.743Z,101268.99
2023-05-18T21:04:01.374Z,101266.35
2023-05-18T21:06:32.064Z,101268.17
2023-05-18T21:09:03.482Z,101270.71
2023-05-18T21:11:34.049Z,101271.55
2023-05-18T21:14:04.594Z,101268.58
2023-05-18T21:16:35.465Z,101269.39
2023-05-18T21:19:06.061Z,101268.48
2023-05-18T21:21:36.871Z,101269.65
2023-05-18T21:24:08.091Z,101269.98
2023-05-18T21:26:38.608Z,101268.21
2023-05-18T21:29:10.076Z,101267.85
2023-05-18T21:31:40.812Z,101266.09
2023-05-18T21:34:11.794Z,101267.77
2023-05-18T21:36:42.467Z,101269.95
2023-05-18T21:39:13.673Z,101272.00
2023-05-18T21:41:44.617Z,101271.11
2023-05-18T21:44:15.398Z,101274.70
2023-05-18T21:46:45.979Z,101272.95
2023-05-18T21:49:16.623Z,101276.38
2023-05-18T21:51:47.306Z,101280.30
2023-05-18T21:54:17.867Z,101279.77
2023-05-18T21:56:48.444Z,101284.89
2023-05-18T21:59:18.888Z,101285.21
2023-05-18T22:01:49.386Z,101283.11
2023-05-18T22:04:19.938Z,101281.02
2023-05-18T22:06:50.449Z,101285.48
2023-05-18T22:09:21.335Z,101287.13
2023-05-18T22:11:51.848Z,101287.25
2023-05-18T22:14:22.393Z,101289.44
2023-05-18T22:16:52.974Z,101288.04
2023-05-18T22:19:23.853Z,101289.77
2023-05-18T22:21:54.660Z,101292.02
2023-05-18T22:24:25.121Z,101288.39
2023-05-18T22:26:55.693Z,101286.66
2023-05-18T22:29:26.288Z,101286.79
2023-05-18T22:31:56.867Z,101285.40
2023-05-18T22:34:27.428Z,101285.89
2023-05-18T22:36:57.889Z,101286.55
2023-05-18T22:39:28.338Z,101284.82
2023-05-18T22:41:58.826Z,101280.65
2023-05-18T22:44:29.786Z,101281.63
2023-05-18T22:47:00.325Z,101282.14
2023-05-18T22:49:31.185Z,101277.82
2023-05-18T22:52:04.497Z,101274.52
2023-05-18T22:54:34.977Z,101273.47
2023-05-18T22:57:05.870Z,101271.71
2023-05-18T22:59:37.834Z,101271.52
2023-05-18T23:02:08.571Z,101271.84
2023-05-18T23:04:39.269Z,101271.81
2023-05-18T23:07:09.991Z,101268.17
2023-05-18T23:09:40.821Z,101270.57
2023-05-18T23:12:12.529Z,101269.00
2023-05-18T23:14:44.701Z,101270.36
2023-05-18T23:17:17.309Z,101268.80
2023-05-18T23:19:48.388Z,101269.14
2023-05-18T23:22:18.987Z,101268.10
2023-05-18T23:24:49.526Z,101264.97
2023-05-18T23:27:20.113Z,101261.13
2023-05-18T23:29:50.605Z,101261.80
2023-05-18T23:32:21.494Z,101260.21
2023-05-18T23:34:53.658Z,101259.14
2023-05-18T23:37:26.799Z,101255.12
2023-05-18T23:40:01.765Z,101250.09
2023-05-18T23:42:34.606Z,101250.70
2023-05-18T23:45:07.392Z,101252.40
2023-05-18T23:47:39.459Z,101249.44
2023-05-18T23:50:12.148Z,101249.04
2023-05-18T23:52:44.230Z,101249.70
2023-05-18T23:55:16.453Z,101247.56
2023-05-18T23:57:48.345Z,101249.41
