createdAt,value
2023-05-10T00:00:52.885Z,77.72
2023-05-10T00:03:20.551Z,77.79
2023-05-10T00:05:48.256Z,77.82
2023-05-10T00:08:15.822Z,78.18
2023-05-10T00:10:43.480Z,78.49
2023-05-10T00:13:11.133Z,78.60
2023-05-10T00:15:38.896Z,78.94
2023-05-10T00:18:06.633Z,79.19
2023-05-10T00:20:34.426Z,78.98
2023-05-10T00:23:01.933Z,79.08
2023-05-10T00:25:29.460Z,79.17
2023-05-10T00:27:58.283Z,79.69
2023-05-10T00:30:25.943Z,79.77
2023-05-10T00:32:53.473Z,80.37
2023-05-10T00:35:21.115Z,80.46
2023-05-10T00:37:49.084Z,80.52
2023-05-10T00:40:17.034Z,80.36
2023-05-10T00:42:49.393Z,80.29
2023-05-10T00:45:16.981Z,80.46
2023-05-10T00:47:44.729Z,80.58
2023-05-10T00:50:12.409Z,80.54
2023-05-10T00:52:40.259Z,80.61
2023-05-10T00:55:08.338Z,80.62
2023-05-10T00:57:36.031Z,80.73
2023-05-10T01:00:04.415Z,80.72
2023-05-10T01:02:32.093Z,80.88
2023-05-10T01:05:01.033Z,80.63
2023-05-10T01:07:28.610Z,80.61
2023-05-10T01:09:57.229Z,80.53
2023-05-10T01:12:25.146Z,80.75
2023-05-10T01:14:53.182Z,80.66
2023-05-10T01:17:22.018Z,81.02
2023-05-10T01:19:50.494Z,80.98
2023-05-10T01:22:32.165Z,80.70
2023-05-10T01:25:17.985Z,80.85
2023-05-10T01:28:16.679Z,80.93
2023-05-10T01:31:19.562Z,80.84
2023-05-10T01:33:50.134Z,80.84
2023-05-10T01:36:33.848Z,81.13
2023-05-10T01:39:17.121Z,80.90
2023-05-10T01:41:57.713Z,80.82
2023-05-10T01:44:41.321Z,80.38
2023-05-10T01:47:12.479Z,80.31
2023-05-10T01:49:53.011Z,80.10
2023-05-10T01:52:27.342Z,80.40
2023-05-10T01:55:10.235Z,80.37
2023-05-10T01:57:43.253Z,80.59
2023-05-10T02:00:12.522Z,80.63
2023-05-10T02:02:47.153Z,81.18
2023-05-10T02:05:17.402Z,81.39
2023-05-10T02:07:46.093Z,81.22
2023-05-10T02:10:15.731Z,81.50
2023-05-10T02:12:47.177Z,81.38
2023-05-10T02:15:20.898Z,81.72
2023-05-10T02:17:49.523Z,81.28
2023-05-10T02:20:19.678Z,81.40
2023-05-10T02:22:49.595Z,81.85
2023-05-10T02:25:20.355Z,81.50
2023-05-10T02:27:50.066Z,81.83
2023-05-10T02:30:19.431Z,82.33
2023-05-10T02:32:50.105Z,82.17
2023-05-10T02:35:18.507Z,82.62
2023-05-10T02:37:47.918Z,82.11
2023-05-10T02:40:18.924Z,82.56
2023-05-10T02:42:49.966Z,82.45
2023-05-10T02:45:22.167Z,82.29
2023-05-10T02:47:50.018Z,82.47
2023-05-10T02:50:17.970Z,82.65
2023-05-10T02:52:50.880Z,82.86
2023-05-10T02:55:22.732Z,83.32
2023-05-10T02:57:55.615Z,83.50
2023-05-10T03:00:23.225Z,83.16
2023-05-10T03:02:50.794Z,83.06
2023-05-10T03:05:18.407Z,82.85
2023-05-10T03:07:47.255Z,83.22
2023-05-10T03:10:15.449Z,83.89
2023-05-10T03:13:18.600Z,83.15
2023-05-10T03:16:10.190Z,83.47
2023-05-10T03:18:47.877Z,83.32
2023-05-10T03:21:19.929Z,83.38
2023-05-10T03:23:57.526Z,82.63
2023-05-10T03:26:27.655Z,82.74
2023-05-10T03:29:03.705Z,82.87
2023-05-10T03:31:31.476Z,83.32
2023-05-10T03:33:59.408Z,82.75
2023-05-10T03:36:28.206Z,82.72
2023-05-10T03:38:56.649Z,82.37
2023-05-10T03:41:24.306Z,82.25
2023-05-10T03:43:52.137Z,82.97
2023-05-10T03:46:19.692Z,83.07
2023-05-10T03:48:47.471Z,83.05
2023-05-10T03:51:15.367Z,82.79
2023-05-10T03:53:42.935Z,82.81
2023-05-10T03:56:10.474Z,82.81
2023-05-10T03:58:38.148Z,82.56
2023-05-10T04:01:05.938Z,82.88
2023-05-10T04:03:33.572Z,82.35
2023-05-10T04:06:04.601Z,82.29
2023-05-10T04:08:32.581Z,82.30
2023-05-10T04:11:10.355Z,82.49
2023-05-10T04:13:39.264Z,81.92
2023-05-10T04:16:07.127Z,82.33
2023-05-10T04:18:35.440Z,81.88
2023-05-10T04:21:02.930Z,81.85
2023-05-10T04:23:30.525Z,82.01
2023-05-10T04:26:02.688Z,82.54
2023-05-10T04:28:30.376Z,82.22
2023-05-10T04:31:09.081Z,82.06
2023-05-10T04:33:37.638Z,82.09
2023-05-10T04:36:05.594Z,81.96
2023-05-10T04:38:33.161Z,82.09
2023-05-10T04:41:11.091Z,81.75
2023-05-10T04:43:39.093Z,81.93
2023-05-10T04:46:08.236Z,81.96
2023-05-10T04:48:36.004Z,81.92
2023-05-10T04:51:05.099Z,81.34
2023-05-10T04:53:32.880Z,81.40
2023-05-10T04:56:00.484Z,81.18
2023-05-10T04:58:28.160Z,80.68
2023-05-10T05:00:55.694Z,80.72
2023-05-10T05:03:23.533Z,80.60
2023-05-10T05:05:51.135Z,80.70
2023-05-10T05:08:18.785Z,80.40
2023-05-10T05:10:46.375Z,80.52
2023-05-10T05:13:14.071Z,80.68
2023-05-10T05:15:41.880Z,80.44
2023-05-10T05:18:09.593Z,80.40
2023-05-10T05:20:37.427Z,80.59
2023-05-10T05:23:05.101Z,80.34
2023-05-10T05:25:32.717Z,80.64
2023-05-10T05:28:00.457Z,80.37
2023-05-10T05:30:28.026Z,80.87
2023-05-10T05:32:55.873Z,80.91
2023-05-10T05:37:51.284Z,81.00
2023-05-10T05:40:18.921Z,81.08
2023-05-10T05:42:46.500Z,80.89
2023-05-10T05:45:14.459Z,80.78
2023-05-10T05:47:42.386Z,81.27
2023-05-10T05:50:10.661Z,81.09
2023-05-10T05:52:38.294Z,81.12
2023-05-10T05:55:06.177Z,81.06
2023-05-10T05:57:33.857Z,81.29
2023-05-10T06:00:01.445Z,81.61
2023-05-10T06:02:29.197Z,81.74
2023-05-10T06:04:56.929Z,81.80
2023-05-10T06:07:24.496Z,82.08
2023-05-10T06:09:51.990Z,82.60
2023-05-10T06:12:19.581Z,82.89
2023-05-10T06:14:47.215Z,83.10
2023-05-10T06:17:14.841Z,83.51
2023-05-10T06:19:42.396Z,83.21
2023-05-10T06:22:10.106Z,83.28
2023-05-10T06:24:37.687Z,83.36
2023-05-10T06:27:05.640Z,83.19
2023-05-10T06:29:33.347Z,83.57
2023-05-10T06:32:00.980Z,83.66
2023-05-10T06:34:28.512Z,83.81
2023-05-10T06:36:56.164Z,83.80
2023-05-10T06:39:23.750Z,83.86
2023-05-10T06:41:51.444Z,84.06
2023-05-10T06:44:20.442Z,84.24
2023-05-10T06:46:48.081Z,84.23
2023-05-10T06:49:15.738Z,84.19
2023-05-10T06:51:43.300Z,84.40
2023-05-10T06:54:10.867Z,84.43
2023-05-10T06:56:38.460Z,84.53
2023-05-10T06:59:06.095Z,84.33
2023-05-10T07:01:33.733Z,84.69
2023-05-10T07:04:01.321Z,84.58
2023-05-10T07:06:33.429Z,84.48
2023-05-10T07:09:01.966Z,84.52
2023-05-10T07:11:29.728Z,84.31
2023-05-10T07:13:57.373Z,84.42
2023-05-10T07:16:24.989Z,84.24
2023-05-10T07:18:54.119Z,84.35
2023-05-10T07:21:22.082Z,84.49
2023-05-10T07:23:49.708Z,84.89
2023-05-10T07:26:17.352Z,85.02
2023-05-10T07:28:45.184Z,85.06
2023-05-10T07:31:13.176Z,84.80
2023-05-10T07:33:41.115Z,84.37
2023-05-10T07:36:08.823Z,84.45
2023-05-10T07:38:37.496Z,83.90
2023-05-10T07:41:06.142Z,83.47
2023-05-10T07:43:33.640Z,83.63
2023-05-10T07:46:01.352Z,83.86
2023-05-10T07:48:29.095Z,83.73
2023-05-10T07:50:56.708Z,83.81
2023-05-10T07:53:24.320Z,84.45
2023-05-10T07:55:52.843Z,84.86
2023-05-10T07:58:20.572Z,84.88
2023-05-10T08:00:48.236Z,85.20
2023-05-10T08:03:16.272Z,85.50
2023-05-10T08:05:44.039Z,85.90
2023-05-10T08:08:11.621Z,85.79
2023-05-10T08:10:39.315Z,85.86
2023-05-10T08:13:07.210Z,85.94
2023-05-10T08:15:34.882Z,85.82
2023-05-10T08:18:02.383Z,85.76
2023-05-10T08:20:30.069Z,85.87
2023-05-10T08:22:57.628Z,85.54
2023-05-10T08:25:25.410Z,85.59
2023-05-10T08:27:52.945Z,85.18
2023-05-10T08:30:20.663Z,85.23
2023-05-10T08:32:48.309Z,85.24
2023-05-10T08:35:17.206Z,85.30
2023-05-10T08:37:45.555Z,85.53
2023-05-10T08:40:14.652Z,86.00
2023-05-10T08:42:52.027Z,86.02
2023-05-10T08:45:21.045Z,86.00
2023-05-10T08:47:48.930Z,85.83
2023-05-10T08:50:21.208Z,85.30
2023-05-10T08:52:52.845Z,84.16
2023-05-10T08:55:20.568Z,83.64
2023-05-10T08:57:48.337Z,81.97
2023-05-10T09:00:16.506Z,81.17
2023-05-10T09:02:45.287Z,80.22
2023-05-10T09:05:13.667Z,78.70
2023-05-10T09:07:41.183Z,77.35
2023-05-10T09:10:10.515Z,75.80
2023-05-10T09:12:38.546Z,73.92
2023-05-10T09:15:08.118Z,73.89
2023-05-10T09:17:36.124Z,73.42
2023-05-10T09:20:05.416Z,73.16
2023-05-10T09:22:33.138Z,73.15
2023-05-10T09:25:13.704Z,73.55
2023-05-10T09:27:42.808Z,73.64
2023-05-10T09:30:10.732Z,73.89
2023-05-10T09:32:42.592Z,73.75
2023-05-10T09:35:16.331Z,73.81
2023-05-10T09:37:47.627Z,74.34
2023-05-10T09:40:18.397Z,74.62
2023-05-10T09:42:58.010Z,74.66
2023-05-10T09:45:27.301Z,75.52
2023-05-10T09:47:55.420Z,75.58
2023-05-10T09:50:24.242Z,76.17
2023-05-10T09:53:04.283Z,77.17
2023-05-10T09:55:50.289Z,76.85
2023-05-10T09:58:17.851Z,77.62
2023-05-10T10:00:48.886Z,77.81
2023-05-10T10:03:20.376Z,78.21
2023-05-10T10:05:50.053Z,77.76
2023-05-10T10:08:18.424Z,78.34
2023-05-10T10:10:47.526Z,77.70
2023-05-10T10:13:16.218Z,76.41
2023-05-10T10:15:45.380Z,75.36
2023-05-10T10:18:16.783Z,74.56
2023-05-10T10:20:44.786Z,73.83
2023-05-10T10:23:12.374Z,74.49
2023-05-10T10:25:40.519Z,74.12
2023-05-10T10:28:27.537Z,74.32
2023-05-10T10:31:01.245Z,74.51
2023-05-10T10:33:49.254Z,74.15
2023-05-10T10:36:17.121Z,74.57
2023-05-10T10:38:47.697Z,73.92
2023-05-10T10:41:32.347Z,73.20
2023-05-10T10:44:27.562Z,71.97
2023-05-10T10:47:12.861Z,69.56
2023-05-10T10:49:46.895Z,69.40
2023-05-10T10:52:22.939Z,68.34
2023-05-10T10:54:59.386Z,67.22
2023-05-10T10:57:27.776Z,66.69
2023-05-10T11:00:24.445Z,65.68
2023-05-10T11:03:19.623Z,65.18
2023-05-10T11:05:52.369Z,63.94
2023-05-10T11:08:27.850Z,63.85
2023-05-10T11:11:01.401Z,63.86
2023-05-10T11:13:31.430Z,64.14
2023-05-10T11:16:00.162Z,64.48
2023-05-10T11:18:32.623Z,64.55
2023-05-10T11:21:06.110Z,62.64
2023-05-10T11:23:48.588Z,60.37
2023-05-10T11:26:16.419Z,61.13
2023-05-10T11:28:48.796Z,61.62
2023-05-10T11:31:18.127Z,62.62
2023-05-10T11:33:57.210Z,62.37
2023-05-10T11:36:29.889Z,62.38
2023-05-10T11:38:58.164Z,61.67
2023-05-10T11:41:27.799Z,60.41
2023-05-10T11:43:56.552Z,59.26
2023-05-10T11:46:26.496Z,58.83
2023-05-10T11:48:56.915Z,59.31
2023-05-10T11:51:25.980Z,59.03
2023-05-10T11:53:58.242Z,58.75
2023-05-10T11:56:27.674Z,58.67
2023-05-10T11:58:57.340Z,58.41
2023-05-10T12:01:28.492Z,57.37
2023-05-10T12:04:01.590Z,56.56
2023-05-10T12:06:38.243Z,55.51
2023-05-10T12:09:09.607Z,53.14
2023-05-10T12:11:44.304Z,52.93
2023-05-10T12:14:12.402Z,52.65
2023-05-10T12:16:40.076Z,52.75
2023-05-10T12:19:07.724Z,53.01
2023-05-10T12:21:35.666Z,53.16
2023-05-10T12:24:04.869Z,53.35
2023-05-10T12:26:33.495Z,53.64
2023-05-10T12:29:14.828Z,53.69
2023-05-10T12:31:59.069Z,53.26
2023-05-10T12:34:35.020Z,51.59
2023-05-10T12:37:04.170Z,51.31
2023-05-10T12:39:42.512Z,51.39
2023-05-10T12:42:11.024Z,52.25
2023-05-10T12:44:38.730Z,52.72
2023-05-10T12:47:07.016Z,53.33
2023-05-10T12:49:35.400Z,53.90
2023-05-10T12:52:03.104Z,53.14
2023-05-10T12:54:30.711Z,52.81
2023-05-10T12:56:58.360Z,51.96
2023-05-10T12:59:25.863Z,51.88
2023-05-10T13:01:53.379Z,51.88
2023-05-10T13:04:21.301Z,52.12
2023-05-10T13:06:48.810Z,53.07
2023-05-10T13:09:16.491Z,54.08
2023-05-10T13:11:44.178Z,54.47
2023-05-10T13:14:11.855Z,54.22
2023-05-10T13:16:39.425Z,54.12
2023-05-10T13:19:07.172Z,53.94
2023-05-10T13:21:34.912Z,54.25
2023-05-10T13:24:03.019Z,54.66
2023-05-10T13:26:30.952Z,55.39
2023-05-10T13:28:58.448Z,55.70
2023-05-10T13:31:26.206Z,56.17
2023-05-10T13:33:53.857Z,55.83
2023-05-10T13:36:21.440Z,55.09
2023-05-10T13:38:49.337Z,55.02
2023-05-10T13:41:16.909Z,55.15
2023-05-10T13:43:44.767Z,54.69
2023-05-10T13:46:12.637Z,54.17
2023-05-10T13:48:40.232Z,53.85
2023-05-10T13:51:07.992Z,53.89
2023-05-10T13:53:35.515Z,53.89
2023-05-10T13:56:04.289Z,54.74
2023-05-10T13:58:31.823Z,55.13
2023-05-10T14:00:59.404Z,55.21
2023-05-10T14:03:27.131Z,55.12
2023-05-10T14:05:54.755Z,55.05
2023-05-10T14:08:22.684Z,55.08
2023-05-10T14:10:51.767Z,54.75
2023-05-10T14:13:19.472Z,53.99
2023-05-10T14:15:47.205Z,53.42
2023-05-10T14:18:15.368Z,53.32
2023-05-10T14:20:43.058Z,53.27
2023-05-10T14:23:11.908Z,53.10
2023-05-10T14:25:42.867Z,53.62
2023-05-10T14:28:10.846Z,53.89
2023-05-10T14:30:38.453Z,53.72
2023-05-10T14:33:06.518Z,54.12
2023-05-10T14:35:34.194Z,54.12
2023-05-10T14:38:04.511Z,54.32
2023-05-10T14:40:32.268Z,54.00
2023-05-10T14:42:59.904Z,53.90
2023-05-10T14:45:27.592Z,54.59
2023-05-10T14:47:55.199Z,54.11
2023-05-10T14:50:35.717Z,54.25
2023-05-10T14:53:04.521Z,54.38
2023-05-10T14:55:32.080Z,54.87
2023-05-10T14:57:59.761Z,55.06
2023-05-10T15:00:31.697Z,55.36
2023-05-10T15:02:59.835Z,55.03
2023-05-10T15:05:27.790Z,54.96
2023-05-10T15:07:55.955Z,55.33
2023-05-10T15:10:23.542Z,55.23
2023-05-10T15:12:51.926Z,55.34
2023-05-10T15:15:19.495Z,55.54
2023-05-10T15:17:48.594Z,55.18
2023-05-10T15:20:16.200Z,55.25
2023-05-10T15:22:43.986Z,55.28
2023-05-10T15:25:11.559Z,55.77
2023-05-10T15:27:39.175Z,56.09
2023-05-10T15:30:07.527Z,56.14
2023-05-10T15:32:35.144Z,56.24
2023-05-10T15:35:03.553Z,55.97
2023-05-10T15:37:31.313Z,55.94
2023-05-10T15:40:04.570Z,56.15
2023-05-10T15:42:34.015Z,56.85
2023-05-10T15:45:01.714Z,57.51
2023-05-10T15:47:31.315Z,57.32
2023-05-10T15:49:59.243Z,56.41
2023-05-10T15:52:27.432Z,56.09
2023-05-10T15:54:55.016Z,55.46
2023-05-10T15:57:22.703Z,55.48
2023-05-10T15:59:50.911Z,55.27
2023-05-10T16:02:19.485Z,55.29
2023-05-10T16:04:47.629Z,55.08
2023-05-10T16:07:15.171Z,55.19
2023-05-10T16:09:42.775Z,55.42
2023-05-10T16:12:10.448Z,55.60
2023-05-10T16:14:38.011Z,55.93
2023-05-10T16:17:06.017Z,55.59
2023-05-10T16:19:34.293Z,55.39
2023-05-10T16:22:01.901Z,54.80
2023-05-10T16:24:30.296Z,54.60
2023-05-10T16:26:57.842Z,54.40
2023-05-10T16:29:26.293Z,54.17
2023-05-10T16:31:54.095Z,53.83
2023-05-10T16:34:24.442Z,53.47
2023-05-10T16:36:52.203Z,53.37
2023-05-10T16:39:19.897Z,53.52
2023-05-10T16:41:47.557Z,53.30
2023-05-10T16:44:15.116Z,53.34
2023-05-10T16:46:43.811Z,53.56
2023-05-10T16:49:12.491Z,53.35
2023-05-10T16:51:40.986Z,53.25
2023-05-10T16:54:08.761Z,53.18
2023-05-10T16:56:36.454Z,52.97
2023-05-10T16:59:04.019Z,52.98
2023-05-10T17:01:31.873Z,53.33
2023-05-10T17:03:59.522Z,53.32
2023-05-10T17:06:27.331Z,52.82
2023-05-10T17:08:54.916Z,52.70
2023-05-10T17:11:22.693Z,52.50
2023-05-10T17:13:52.048Z,52.56
2023-05-10T17:16:20.999Z,52.29
2023-05-10T17:18:48.787Z,52.40
2023-05-10T17:21:16.890Z,52.01
2023-05-10T17:23:44.403Z,52.00
2023-05-10T17:26:12.000Z,51.79
2023-05-10T17:28:39.551Z,51.79
2023-05-10T17:31:07.718Z,51.92
2023-05-10T17:33:35.332Z,52.05
2023-05-10T17:36:02.944Z,52.05
2023-05-10T17:38:30.582Z,52.37
2023-05-10T17:40:58.274Z,52.84
2023-05-10T17:43:26.214Z,53.63
2023-05-10T17:45:53.973Z,54.25
2023-05-10T17:48:22.112Z,54.45
2023-05-10T17:50:51.078Z,54.55
2023-05-10T17:53:19.464Z,54.68
2023-05-10T17:55:47.156Z,55.11
2023-05-10T17:58:16.250Z,55.18
2023-05-10T18:00:43.798Z,55.50
2023-05-10T18:03:11.509Z,55.86
2023-05-10T18:05:39.878Z,56.32
2023-05-10T18:08:07.722Z,56.75
2023-05-10T18:10:38.168Z,57.25
2023-05-10T18:13:08.781Z,57.01
2023-05-10T18:15:37.813Z,57.22
2023-05-10T18:18:05.520Z,57.04
2023-05-10T18:20:33.335Z,57.19
2023-05-10T18:23:00.976Z,57.19
2023-05-10T18:25:28.981Z,57.79
2023-05-10T18:27:56.759Z,57.85
2023-05-10T18:30:24.424Z,57.78
2023-05-10T18:32:52.269Z,57.97
2023-05-10T18:35:20.330Z,57.83
2023-05-10T18:37:48.756Z,58.39
2023-05-10T18:40:17.574Z,58.71
2023-05-10T18:42:46.732Z,58.58
2023-05-10T18:45:14.844Z,58.94
2023-05-10T18:47:43.027Z,59.30
2023-05-10T18:50:11.316Z,59.94
2023-05-10T18:52:39.010Z,60.18
2023-05-10T18:55:07.296Z,60.37
2023-05-10T18:57:41.212Z,60.88
2023-05-10T19:00:11.104Z,60.85
2023-05-10T19:02:40.182Z,61.11
2023-05-10T19:05:08.405Z,61.15
2023-05-10T19:07:36.236Z,61.30
2023-05-10T19:10:04.123Z,61.16
2023-05-10T19:12:31.731Z,61.48
2023-05-10T19:14:59.255Z,61.00
2023-05-10T19:17:26.941Z,60.93
2023-05-10T19:19:55.879Z,60.95
2023-05-10T19:22:36.085Z,61.21
2023-05-10T19:25:13.194Z,61.78
2023-05-10T19:27:40.805Z,61.55
2023-05-10T19:30:08.843Z,61.40
2023-05-10T19:32:36.830Z,61.43
2023-05-10T19:35:04.990Z,61.66
2023-05-10T19:37:32.597Z,62.18
2023-05-10T19:40:00.271Z,62.23
2023-05-10T19:42:28.105Z,62.07
2023-05-10T19:44:55.600Z,62.39
2023-05-10T19:47:23.247Z,62.58
2023-05-10T19:49:50.820Z,62.45
2023-05-10T19:52:18.941Z,62.59
2023-05-10T19:54:46.501Z,62.94
2023-05-10T19:57:14.185Z,63.05
2023-05-10T19:59:41.745Z,63.52
2023-05-10T20:02:09.343Z,63.51
2023-05-10T20:04:36.898Z,64.08
2023-05-10T20:07:04.446Z,63.93
2023-05-10T20:09:31.996Z,64.14
2023-05-10T20:11:59.698Z,64.49
2023-05-10T20:14:27.282Z,64.73
2023-05-10T20:16:54.960Z,64.59
2023-05-10T20:19:22.729Z,65.03
2023-05-10T20:21:50.556Z,65.17
2023-05-10T20:24:21.232Z,65.20
2023-05-10T20:26:48.844Z,65.48
2023-05-10T20:29:16.454Z,65.69
2023-05-10T20:31:44.114Z,65.85
2023-05-10T20:34:11.599Z,66.10
2023-05-10T20:36:39.522Z,66.21
2023-05-10T20:39:07.276Z,66.48
2023-05-10T20:41:34.823Z,66.42
2023-05-10T20:44:02.367Z,66.55
2023-05-10T20:46:30.570Z,66.77
2023-05-10T20:48:58.263Z,66.76
2023-05-10T20:51:26.189Z,67.13
2023-05-10T20:53:53.779Z,67.71
2023-05-10T20:56:21.499Z,68.33
2023-05-10T20:58:48.999Z,69.15
2023-05-10T21:01:16.587Z,69.38
2023-05-10T21:03:44.262Z,69.95
2023-05-10T21:06:11.795Z,70.52
2023-05-10T21:08:39.390Z,70.57
2023-05-10T21:11:07.104Z,70.81
2023-05-10T21:13:34.814Z,71.26
2023-05-10T21:16:02.527Z,71.69
2023-05-10T21:18:30.192Z,72.13
2023-05-10T21:20:58.570Z,72.06
2023-05-10T21:23:26.270Z,72.44
2023-05-10T21:25:53.926Z,72.97
2023-05-10T21:28:21.714Z,73.04
2023-05-10T21:30:49.933Z,73.17
2023-05-10T21:33:17.484Z,73.40
2023-05-10T21:35:45.070Z,73.57
2023-05-10T21:38:12.839Z,73.50
2023-05-10T21:40:40.742Z,74.14
2023-05-10T21:43:08.421Z,73.93
2023-05-10T21:45:36.599Z,74.69
2023-05-10T21:48:04.388Z,74.64
2023-05-10T21:50:32.099Z,75.06
2023-05-10T21:52:59.632Z,74.85
2023-05-10T21:55:28.098Z,75.01
2023-05-10T21:57:55.914Z,74.93
2023-05-10T22:00:23.885Z,74.90
2023-05-10T22:02:51.527Z,75.05
2023-05-10T22:05:19.260Z,74.89
2023-05-10T22:07:47.183Z,75.06
2023-05-10T22:10:14.758Z,74.76
2023-05-10T22:12:42.293Z,74.56
2023-05-10T22:15:11.013Z,74.84
2023-05-10T22:17:40.110Z,75.03
2023-05-10T22:20:08.925Z,74.85
2023-05-10T22:22:36.943Z,74.67
2023-05-10T22:25:07.348Z,74.84
2023-05-10T22:27:35.335Z,74.72
2023-05-10T22:30:03.978Z,74.52
2023-05-10T22:32:34.702Z,74.62
2023-05-10T22:35:02.523Z,74.71
2023-05-10T22:37:30.555Z,74.91
2023-05-10T22:39:58.155Z,75.03
2023-05-10T22:42:25.692Z,75.51
2023-05-10T22:44:53.403Z,75.11
2023-05-10T22:47:20.971Z,75.20
2023-05-10T22:49:48.549Z,75.18
2023-05-10T22:52:16.202Z,75.16
2023-05-10T22:54:44.390Z,74.81
2023-05-10T22:57:12.376Z,75.15
2023-05-10T22:59:39.954Z,75.59
2023-05-10T23:02:07.532Z,75.90
2023-05-10T23:04:35.262Z,75.73
2023-05-10T23:07:02.924Z,75.97
2023-05-10T23:09:30.428Z,75.88
2023-05-10T23:11:58.019Z,75.68
2023-05-10T23:14:25.689Z,75.65
2023-05-10T23:16:53.215Z,75.75
2023-05-10T23:19:21.050Z,75.61
2023-05-10T23:21:49.141Z,75.66
2023-05-10T23:24:16.855Z,75.86
2023-05-10T23:26:46.364Z,76.42
2023-05-10T23:29:13.962Z,76.50
2023-05-10T23:31:45.552Z,76.33
2023-05-10T23:34:13.604Z,76.78
2023-05-10T23:36:41.091Z,77.03
2023-05-10T23:39:08.858Z,77.06
2023-05-10T23:41:36.765Z,76.99
2023-05-10T23:44:04.536Z,77.10
2023-05-10T23:46:32.102Z,77.46
2023-05-10T23:48:59.647Z,77.35
2023-05-10T23:51:28.176Z,77.54
2023-05-10T23:53:56.068Z,77.29
2023-05-10T23:56:23.736Z,77.02
2023-05-10T23:58:51.402Z,77.46
