createdAt,value
2017-11-23T00:00:52.489Z,812.93
2017-11-23T00:01:53.099Z,812.96
2017-11-23T00:02:53.704Z,812.96
2017-11-23T00:03:54.316Z,812.95
2017-11-23T00:04:54.923Z,812.99
2017-11-23T00:05:55.567Z,813.01
2017-11-23T00:06:56.204Z,813.04
2017-11-23T00:07:56.816Z,813.05
2017-11-23T00:08:57.426Z,813.09
2017-11-23T00:09:58.030Z,813.05
2017-11-23T00:10:58.637Z,813.02
2017-11-23T00:11:59.244Z,813.04
2017-11-23T00:12:59.852Z,813.05
2017-11-23T00:14:00.459Z,813.05
2017-11-23T00:15:01.064Z,813.02
2017-11-23T00:16:01.671Z,813.01
2017-11-23T00:17:02.306Z,813.01
2017-11-23T00:18:02.913Z,813.01
2017-11-23T00:19:03.520Z,813.04
2017-11-23T00:20:04.131Z,813.02
2017-11-23T00:21:04.738Z,813.01
2017-11-23T00:22:05.346Z,813.01
2017-11-23T00:23:05.958Z,813.00
2017-11-23T00:24:06.562Z,812.99
2017-11-23T00:25:07.169Z,813.02
2017-11-23T00:26:07.775Z,813.00
2017-11-23T00:27:08.382Z,813.01
2017-11-23T00:28:09.019Z,812.99
2017-11-23T00:29:09.627Z,812.97
2017-11-23T00:30:10.230Z,812.95
2017-11-23T00:31:10.837Z,812.91
2017-11-23T00:32:11.444Z,812.87
2017-11-23T00:33:12.051Z,812.87
2017-11-23T00:34:12.661Z,812.89
2017-11-23T00:35:13.265Z,812.90
2017-11-23T00:36:13.874Z,812.91
2017-11-23T00:37:14.507Z,812.93
2017-11-23T00:38:15.143Z,812.95
2017-11-23T00:39:15.752Z,812.95
2017-11-23T00:40:16.358Z,812.92
2017-11-23T00:41:16.964Z,812.94
2017-11-23T00:42:17.573Z,812.89
2017-11-23T00:43:18.210Z,812.85
2017-11-23T00:44:18.810Z,812.85
2017-11-23T00:45:19.417Z,812.82
2017-11-23T00:46:20.024Z,812.82
2017-11-23T00:47:20.631Z,812.79
2017-11-23T00:48:21.238Z,812.78
2017-11-23T00:49:21.844Z,812.79
2017-11-23T00:50:22.485Z,812.79
2017-11-23T00:51:23.089Z,812.80
2017-11-23T00:52:23.700Z,812.82
2017-11-23T00:53:24.311Z,812.82
2017-11-23T00:54:24.909Z,812.83
2017-11-23T00:55:25.516Z,812.85
2017-11-23T00:56:26.123Z,812.85
2017-11-23T00:57:26.736Z,812.87
2017-11-23T00:58:27.351Z,812.85
2017-11-23T00:59:27.946Z,812.85
2017-11-23T01:00:28.552Z,812.84
2017-11-23T01:01:29.161Z,812.86
2017-11-23T01:02:29.768Z,812.88
2017-11-23T01:03:30.375Z,812.86
2017-11-23T01:04:30.986Z,812.84
2017-11-23T01:05:31.590Z,812.83
2017-11-23T01:06:32.200Z,812.80
2017-11-23T01:07:32.805Z,812.81
2017-11-23T01:08:33.441Z,812.74
2017-11-23T01:09:34.052Z,812.74
2017-11-23T01:10:34.658Z,812.70
2017-11-23T01:11:35.270Z,812.68
2017-11-23T01:12:35.875Z,812.67
2017-11-23T01:13:36.481Z,812.65
2017-11-23T01:14:37.091Z,812.65
2017-11-23T01:15:37.696Z,812.58
2017-11-23T01:16:38.332Z,812.60
2017-11-23T01:17:38.968Z,812.58
2017-11-23T01:18:39.577Z,812.61
2017-11-23T01:19:40.190Z,812.67
2017-11-23T01:20:40.794Z,812.67
2017-11-23T01:21:41.401Z,812.69
2017-11-23T01:22:42.006Z,812.66
2017-11-23T01:23:42.639Z,812.67
2017-11-23T01:24:43.280Z,812.68
2017-11-23T01:25:43.921Z,812.71
2017-11-23T01:26:44.532Z,812.68
2017-11-23T01:27:45.136Z,812.67
2017-11-23T01:28:45.775Z,812.68
2017-11-23T01:29:46.383Z,812.65
2017-11-23T01:30:46.994Z,812.65
2017-11-23T01:31:47.605Z,812.66
2017-11-23T01:32:48.216Z,812.65
2017-11-23T01:33:48.817Z,812.66
2017-11-23T01:34:49.459Z,812.63
2017-11-23T01:35:50.061Z,812.59
2017-11-23T01:36:50.674Z,812.59
2017-11-23T01:37:51.272Z,812.55
2017-11-23T01:38:51.882Z,812.53
2017-11-23T01:39:52.486Z,812.50
2017-11-23T01:40:53.094Z,812.51
2017-11-23T01:41:53.706Z,812.51
2017-11-23T01:42:54.309Z,812.48
2017-11-23T01:43:54.916Z,812.54
2017-11-23T01:44:55.525Z,812.54
2017-11-23T01:45:56.129Z,812.53
2017-11-23T01:46:56.737Z,812.60
2017-11-23T01:47:57.346Z,812.57
2017-11-23T01:48:57.982Z,812.60
2017-11-23T01:49:58.612Z,812.53
2017-11-23T01:50:59.200Z,812.53
2017-11-23T01:51:59.805Z,812.46
2017-11-23T01:53:00.410Z,812.46
2017-11-23T01:54:01.021Z,812.49
2017-11-23T01:55:01.626Z,812.52
2017-11-23T01:56:02.235Z,812.54
2017-11-23T01:57:02.872Z,812.51
2017-11-23T01:58:03.481Z,812.52
2017-11-23T01:59:04.086Z,812.47
2017-11-23T02:00:04.698Z,812.48
2017-11-23T02:01:05.301Z,812.45
2017-11-23T02:02:05.908Z,812.43
2017-11-23T02:03:06.520Z,812.44
2017-11-23T02:04:07.121Z,812.40
2017-11-23T02:05:07.727Z,812.44
2017-11-23T02:06:08.333Z,812.42
2017-11-23T02:07:08.938Z,812.49
2017-11-23T02:08:09.544Z,812.48
2017-11-23T02:09:10.155Z,812.47
2017-11-23T02:10:10.765Z,812.46
2017-11-23T02:11:11.376Z,812.43
2017-11-23T02:12:11.972Z,812.41
2017-11-23T02:13:12.579Z,812.42
2017-11-23T02:14:13.186Z,812.44
2017-11-23T02:15:13.802Z,812.44
2017-11-23T02:16:14.400Z,812.43
2017-11-23T02:17:15.005Z,812.42
2017-11-23T02:18:15.615Z,812.43
2017-11-23T02:19:16.216Z,812.43
2017-11-23T02:20:16.820Z,812.45
2017-11-23T02:21:17.426Z,812.40
2017-11-23T02:22:18.032Z,812.36
2017-11-23T02:23:18.644Z,812.37
2017-11-23T02:24:19.250Z,812.31
2017-11-23T02:25:19.855Z,812.35
2017-11-23T02:26:20.462Z,812.37
2017-11-23T02:27:21.073Z,812.32
2017-11-23T02:28:21.683Z,812.29
2017-11-23T02:29:22.286Z,812.30
2017-11-23T02:30:22.898Z,812.32
2017-11-23T02:31:23.535Z,812.33
2017-11-23T02:32:24.137Z,812.38
2017-11-23T02:33:24.743Z,812.37
2017-11-23T02:34:25.351Z,812.36
2017-11-23T02:35:25.957Z,812.42
2017-11-23T02:36:26.570Z,812.46
2017-11-23T02:37:27.184Z,812.46
2017-11-23T02:38:27.783Z,812.52
2017-11-23T02:39:28.388Z,812.47
2017-11-23T02:40:28.994Z,812.44
2017-11-23T02:41:29.601Z,812.40
2017-11-23T02:42:30.206Z,812.43
2017-11-23T02:43:30.814Z,812.49
2017-11-23T02:44:31.417Z,812.57
2017-11-23T02:45:32.030Z,812.53
2017-11-23T02:46:32.673Z,812.57
2017-11-23T02:47:33.286Z,812.52
2017-11-23T02:48:33.917Z,812.50
2017-11-23T02:49:34.546Z,812.55
2017-11-23T02:50:35.162Z,812.61
2017-11-23T02:51:35.758Z,812.59
2017-11-23T02:52:36.361Z,812.62
2017-11-23T02:53:36.967Z,812.65
2017-11-23T02:54:37.582Z,812.70
2017-11-23T02:55:38.206Z,812.72
2017-11-23T02:56:38.811Z,812.75
2017-11-23T02:57:39.427Z,812.74
2017-11-23T02:58:40.020Z,812.76
2017-11-23T02:59:40.624Z,812.81
2017-11-23T03:00:41.231Z,812.80
2017-11-23T03:01:41.841Z,812.82
2017-11-23T03:02:42.445Z,812.81
2017-11-23T03:03:43.057Z,812.81
2017-11-23T03:04:43.660Z,812.83
2017-11-23T03:05:44.265Z,812.79
2017-11-23T03:06:44.867Z,812.82
2017-11-23T03:07:45.475Z,812.86
2017-11-23T03:08:46.081Z,812.86
2017-11-23T03:09:46.687Z,812.86
2017-11-23T03:10:47.297Z,812.86
2017-11-23T03:11:47.899Z,812.86
2017-11-23T03:12:48.504Z,812.84
2017-11-23T03:13:49.110Z,812.86
2017-11-23T03:14:49.713Z,812.87
2017-11-23T03:15:50.324Z,812.87
2017-11-23T03:16:50.932Z,812.90
2017-11-23T03:17:51.535Z,812.90
2017-11-23T03:18:52.140Z,812.92
2017-11-23T03:19:52.751Z,812.87
2017-11-23T03:20:53.352Z,812.82
2017-11-23T03:21:53.966Z,812.86
2017-11-23T03:22:54.600Z,812.85
2017-11-23T03:23:55.232Z,812.90
2017-11-23T03:24:55.846Z,812.89
2017-11-23T03:25:56.448Z,812.92
2017-11-23T03:26:57.053Z,812.94
2017-11-23T03:27:57.665Z,812.98
2017-11-23T03:28:58.268Z,812.96
2017-11-23T03:29:58.874Z,812.95
2017-11-23T03:30:59.482Z,812.94
2017-11-23T03:32:00.117Z,812.96
2017-11-23T03:33:00.719Z,813.00
2017-11-23T03:34:01.325Z,813.00
2017-11-23T03:35:01.933Z,813.09
2017-11-23T03:36:02.542Z,813.08
2017-11-23T03:37:03.152Z,813.08
2017-11-23T03:38:03.762Z,813.09
2017-11-23T03:39:04.364Z,813.08
2017-11-23T03:40:04.973Z,813.10
2017-11-23T03:41:05.576Z,813.12
2017-11-23T03:42:06.183Z,813.15
2017-11-23T03:43:06.788Z,813.21
2017-11-23T03:44:07.392Z,813.24
2017-11-23T03:45:07.997Z,813.28
2017-11-23T03:46:08.634Z,813.34
2017-11-23T03:47:09.267Z,813.37
2017-11-23T03:48:09.874Z,813.30
2017-11-23T03:49:10.478Z,813.33
2017-11-23T03:50:11.120Z,813.29
2017-11-23T03:51:11.723Z,813.28
2017-11-23T03:52:12.367Z,813.34
2017-11-23T03:53:12.971Z,813.31
2017-11-23T03:54:13.575Z,813.34
2017-11-23T03:55:14.179Z,813.34
2017-11-23T03:56:14.788Z,813.36
2017-11-23T03:57:15.392Z,813.38
2017-11-23T03:58:15.996Z,813.39
2017-11-23T03:59:16.602Z,813.37
2017-11-23T04:00:17.208Z,813.39
2017-11-23T04:01:17.810Z,813.39
2017-11-23T04:02:18.414Z,813.39
2017-11-23T04:03:19.019Z,813.36
2017-11-23T04:04:19.633Z,813.40
2017-11-23T04:05:20.233Z,813.43
2017-11-23T04:06:20.844Z,813.44
2017-11-23T04:07:21.447Z,813.43
2017-11-23T04:08:22.056Z,813.44
2017-11-23T04:09:22.664Z,813.44
2017-11-23T04:10:23.268Z,813.40
2017-11-23T04:11:23.871Z,813.37
2017-11-23T04:12:24.475Z,813.41
2017-11-23T04:13:25.086Z,813.47
2017-11-23T04:14:25.689Z,813.55
2017-11-23T04:15:26.294Z,813.55
2017-11-23T04:16:26.931Z,813.57
2017-11-23T04:17:27.537Z,813.57
2017-11-23T04:18:28.139Z,813.59
2017-11-23T04:19:28.744Z,813.60
2017-11-23T04:20:29.353Z,813.54
2017-11-23T04:21:29.973Z,813.58
2017-11-23T04:22:30.568Z,813.61
2017-11-23T04:23:31.171Z,813.59
2017-11-23T04:24:31.776Z,813.65
2017-11-23T04:25:32.419Z,813.68
2017-11-23T04:26:33.027Z,813.67
2017-11-23T04:27:33.625Z,813.66
2017-11-23T04:28:34.231Z,813.64
2017-11-23T04:29:34.867Z,813.64
2017-11-23T04:30:35.479Z,813.68
2017-11-23T04:31:36.085Z,813.66
2017-11-23T04:32:36.696Z,813.71
2017-11-23T04:33:37.296Z,813.66
2017-11-23T04:34:37.900Z,813.65
2017-11-23T04:35:38.511Z,813.66
2017-11-23T04:36:39.119Z,813.64
2017-11-23T04:37:39.722Z,813.68
2017-11-23T04:38:40.360Z,813.72
2017-11-23T04:39:41.001Z,813.74
2017-11-23T04:40:41.602Z,813.76
2017-11-23T04:41:42.208Z,813.78
2017-11-23T04:42:42.813Z,813.80
2017-11-23T04:43:43.449Z,813.85
2017-11-23T04:44:44.055Z,813.82
2017-11-23T04:45:44.658Z,813.82
2017-11-23T04:46:45.263Z,813.82
2017-11-23T04:47:45.870Z,813.87
2017-11-23T04:48:46.478Z,813.79
2017-11-23T04:49:47.087Z,813.86
2017-11-23T04:50:47.688Z,813.85
2017-11-23T04:51:48.299Z,813.90
2017-11-23T04:52:48.902Z,813.88
2017-11-23T04:53:49.535Z,813.95
2017-11-23T04:54:50.140Z,813.92
2017-11-23T04:55:50.744Z,813.95
2017-11-23T04:56:51.349Z,813.94
2017-11-23T04:57:51.956Z,813.94
2017-11-23T04:58:52.560Z,813.93
2017-11-23T04:59:53.165Z,813.93
2017-11-23T05:00:53.770Z,813.89
2017-11-23T05:01:54.374Z,813.87
2017-11-23T05:02:54.978Z,813.88
2017-11-23T05:03:55.583Z,813.88
2017-11-23T05:04:56.193Z,813.84
2017-11-23T05:05:56.798Z,813.80
2017-11-23T05:06:57.407Z,813.84
2017-11-23T05:07:58.010Z,813.85
2017-11-23T05:08:58.615Z,813.83
2017-11-23T05:09:59.225Z,813.87
2017-11-23T05:10:59.826Z,813.87
2017-11-23T05:12:00.436Z,813.89
2017-11-23T05:13:01.038Z,813.91
2017-11-23T05:14:01.643Z,813.91
2017-11-23T05:15:02.249Z,813.94
2017-11-23T05:16:02.891Z,813.99
2017-11-23T05:17:03.489Z,813.99
2017-11-23T05:18:04.124Z,814.07
2017-11-23T05:19:04.728Z,814.04
2017-11-23T05:20:05.336Z,814.05
2017-11-23T05:21:05.941Z,814.07
2017-11-23T05:22:06.574Z,814.07
2017-11-23T05:23:07.177Z,814.05
2017-11-23T05:24:07.782Z,814.07
2017-11-23T05:25:08.389Z,814.07
2017-11-23T05:26:08.996Z,814.08
2017-11-23T05:27:09.633Z,814.08
2017-11-23T05:28:10.237Z,814.09
2017-11-23T05:29:10.872Z,814.07
2017-11-23T05:30:11.476Z,814.09
2017-11-23T05:31:12.079Z,814.10
2017-11-23T05:32:12.690Z,814.10
2017-11-23T05:33:13.293Z,814.08
2017-11-23T05:34:13.903Z,814.09
2017-11-23T05:35:14.528Z,814.04
2017-11-23T05:36:15.152Z,814.09
2017-11-23T05:37:15.754Z,814.09
2017-11-23T05:38:16.363Z,814.11
2017-11-23T05:39:16.962Z,814.10
2017-11-23T05:40:17.572Z,814.13
2017-11-23T05:41:18.184Z,814.12
2017-11-23T05:42:18.785Z,814.17
2017-11-23T05:43:19.427Z,814.19
2017-11-23T05:44:20.031Z,814.23
2017-11-23T05:45:20.644Z,814.25
2017-11-23T05:46:21.315Z,814.27
2017-11-23T05:47:21.918Z,814.31
2017-11-23T05:48:22.532Z,814.29
2017-11-23T05:49:23.137Z,814.27
2017-11-23T05:50:23.736Z,814.31
2017-11-23T05:51:24.343Z,814.28
2017-11-23T05:52:24.948Z,814.24
2017-11-23T05:53:25.553Z,814.24
2017-11-23T05:54:26.158Z,814.29
2017-11-23T05:55:26.769Z,814.26
2017-11-23T05:56:27.376Z,814.27
2017-11-23T05:57:27.980Z,814.27
2017-11-23T05:58:28.590Z,814.23
2017-11-23T05:59:29.193Z,814.24
2017-11-23T06:00:29.797Z,814.24
2017-11-23T06:01:30.403Z,814.25
2017-11-23T06:02:31.015Z,814.22
2017-11-23T06:03:31.617Z,814.24
2017-11-23T06:04:32.226Z,814.23
2017-11-23T06:05:32.835Z,814.20
2017-11-23T06:06:33.437Z,814.27
2017-11-23T06:07:34.072Z,814.27
2017-11-23T06:08:34.705Z,814.26
2017-11-23T06:09:35.311Z,814.25
2017-11-23T06:10:35.922Z,814.25
2017-11-23T06:11:36.525Z,814.25
2017-11-23T06:12:37.133Z,814.27
2017-11-23T06:13:37.734Z,814.22
2017-11-23T06:14:38.338Z,814.19
2017-11-23T06:15:38.946Z,814.21
2017-11-23T06:16:39.552Z,814.23
2017-11-23T06:17:40.164Z,814.22
2017-11-23T06:18:40.776Z,814.24
2017-11-23T06:19:41.406Z,814.28
2017-11-23T06:20:42.037Z,814.24
2017-11-23T06:21:42.640Z,814.25
2017-11-23T06:22:43.254Z,814.28
2017-11-23T06:23:43.897Z,814.26
2017-11-23T06:24:44.503Z,814.25
2017-11-23T06:25:45.107Z,814.27
2017-11-23T06:26:45.711Z,814.27
2017-11-23T06:27:46.320Z,814.30
2017-11-23T06:28:46.924Z,814.32
2017-11-23T06:29:47.534Z,814.29
2017-11-23T06:30:48.135Z,814.33
2017-11-23T06:31:48.747Z,814.30
2017-11-23T06:32:49.380Z,814.33
2017-11-23T06:33:49.987Z,814.35
2017-11-23T06:34:50.591Z,814.38
2017-11-23T06:35:51.227Z,814.33
2017-11-23T06:36:51.838Z,814.34
2017-11-23T06:37:52.445Z,814.31
2017-11-23T06:38:53.046Z,814.34
2017-11-23T06:39:53.679Z,814.33
2017-11-23T06:40:54.284Z,814.33
2017-11-23T06:41:54.888Z,814.37
2017-11-23T06:42:55.495Z,814.40
2017-11-23T06:43:56.096Z,814.40
2017-11-23T06:44:56.703Z,814.40
2017-11-23T06:45:57.308Z,814.40
2017-11-23T06:46:57.915Z,814.42
2017-11-23T06:47:58.532Z,814.39
2017-11-23T06:48:59.137Z,814.44
2017-11-23T06:49:59.781Z,814.45
2017-11-23T06:51:00.385Z,814.46
2017-11-23T06:52:00.990Z,814.46
2017-11-23T06:53:01.629Z,814.45
2017-11-23T06:54:02.234Z,814.49
2017-11-23T06:55:02.839Z,814.46
2017-11-23T06:56:03.444Z,814.48
2017-11-23T06:57:04.052Z,814.45
2017-11-23T06:58:04.661Z,814.47
2017-11-23T06:59:05.269Z,814.47
2017-11-23T07:00:05.887Z,814.48
2017-11-23T07:01:06.480Z,814.48
2017-11-23T07:02:07.091Z,814.48
2017-11-23T07:03:07.725Z,814.47
2017-11-23T07:04:08.360Z,814.52
2017-11-23T07:05:09.000Z,814.49
2017-11-23T07:06:09.636Z,814.55
2017-11-23T07:07:10.245Z,814.57
2017-11-23T07:08:10.855Z,814.58
2017-11-23T07:09:11.456Z,814.60
2017-11-23T07:10:12.070Z,814.59
2017-11-23T07:11:12.700Z,814.63
2017-11-23T07:12:13.314Z,814.59
2017-11-23T07:13:13.917Z,814.59
2017-11-23T07:14:14.523Z,814.61
2017-11-23T07:15:15.131Z,814.61
2017-11-23T07:16:15.752Z,814.60
2017-11-23T07:17:16.378Z,814.62
2017-11-23T07:18:16.985Z,814.62
2017-11-23T07:19:17.591Z,814.63
2017-11-23T07:20:18.203Z,814.66
2017-11-23T07:21:18.806Z,814.66
2017-11-23T07:22:19.418Z,814.67
2017-11-23T07:23:20.028Z,814.65
2017-11-23T07:24:20.635Z,814.66
2017-11-23T07:25:21.240Z,814.67
2017-11-23T07:26:21.855Z,814.69
2017-11-23T07:27:22.462Z,814.69
2017-11-23T07:28:23.067Z,814.68
2017-11-23T07:29:23.680Z,814.66
2017-11-23T07:30:24.286Z,814.66
2017-11-23T07:31:24.900Z,814.67
2017-11-23T07:32:25.508Z,814.72
2017-11-23T07:33:26.121Z,814.73
2017-11-23T07:34:26.720Z,814.76
2017-11-23T07:35:27.327Z,814.74
2017-11-23T07:36:27.931Z,814.75
2017-11-23T07:37:28.537Z,814.74
2017-11-23T07:38:29.144Z,814.74
2017-11-23T07:39:29.752Z,814.76
2017-11-23T07:40:30.360Z,814.78
2017-11-23T07:41:31.022Z,814.77
2017-11-23T07:42:31.617Z,814.82
2017-11-23T07:43:32.223Z,814.80
2017-11-23T07:44:32.837Z,814.81
2017-11-23T07:45:33.444Z,814.82
2017-11-23T07:46:34.048Z,814.88
2017-11-23T07:47:34.684Z,814.90
2017-11-23T07:48:35.290Z,814.88
2017-11-23T07:49:35.931Z,814.85
2017-11-23T07:50:36.532Z,814.84
2017-11-23T07:51:37.138Z,814.88
2017-11-23T07:52:37.744Z,814.89
2017-11-23T07:53:38.357Z,814.90
2017-11-23T07:54:38.963Z,814.93
2017-11-23T07:55:39.577Z,814.93
2017-11-23T07:56:40.188Z,814.89
2017-11-23T07:57:40.793Z,814.87
2017-11-23T07:58:41.401Z,814.89
2017-11-23T07:59:42.007Z,814.89
2017-11-23T08:00:42.617Z,814.86
2017-11-23T08:01:43.234Z,814.85
2017-11-23T08:02:43.832Z,814.82
2017-11-23T08:03:44.439Z,814.84
2017-11-23T08:04:45.048Z,814.81
2017-11-23T08:05:45.655Z,814.92
2017-11-23T08:06:46.268Z,814.91
2017-11-23T08:07:46.872Z,814.90
2017-11-23T08:08:47.482Z,814.88
2017-11-23T08:09:48.092Z,814.88
2017-11-23T08:10:48.705Z,814.92
2017-11-23T08:11:49.310Z,814.88
2017-11-23T08:12:49.918Z,814.90
2017-11-23T08:13:50.531Z,814.89
2017-11-23T08:14:51.136Z,814.88
2017-11-23T08:15:51.746Z,814.91
2017-11-23T08:16:52.355Z,814.93
2017-11-23T08:17:52.996Z,814.90
2017-11-23T08:18:53.603Z,814.88
2017-11-23T08:19:54.213Z,814.88
2017-11-23T08:20:54.823Z,814.91
2017-11-23T08:21:55.464Z,814.91
2017-11-23T08:22:56.068Z,814.95
2017-11-23T08:23:56.677Z,814.92
2017-11-23T08:24:57.286Z,814.96
2017-11-23T08:25:57.896Z,814.97
2017-11-23T08:26:58.512Z,814.99
2017-11-23T08:27:59.158Z,814.96
2017-11-23T08:28:59.765Z,814.98
2017-11-23T08:30:00.373Z,815.02
2017-11-23T08:31:00.983Z,814.99
2017-11-23T08:32:01.597Z,814.96
2017-11-23T08:33:02.205Z,815.04
2017-11-23T08:34:02.816Z,815.06
2017-11-23T08:35:03.429Z,815.04
2017-11-23T08:36:04.035Z,815.06
2017-11-23T08:37:04.648Z,815.07
2017-11-23T08:38:05.262Z,815.08
2017-11-23T08:39:05.871Z,815.10
2017-11-23T08:40:06.513Z,815.08
2017-11-23T08:41:07.122Z,815.10
2017-11-23T08:42:07.732Z,815.12
2017-11-23T08:43:08.342Z,815.19
2017-11-23T08:44:08.952Z,815.20
2017-11-23T08:45:09.560Z,815.16
2017-11-23T08:46:10.170Z,815.23
2017-11-23T08:47:10.810Z,815.19
2017-11-23T08:48:11.417Z,815.22
2017-11-23T08:49:12.033Z,815.23
2017-11-23T08:50:12.640Z,815.23
2017-11-23T08:51:13.249Z,815.25
2017-11-23T08:52:13.861Z,815.27
2017-11-23T08:53:14.498Z,815.26
2017-11-23T08:54:15.107Z,815.29
2017-11-23T08:55:15.721Z,815.29
2017-11-23T08:56:16.326Z,815.27
2017-11-23T08:57:16.937Z,815.29
2017-11-23T08:58:17.546Z,815.33
2017-11-23T08:59:18.162Z,815.36
2017-11-23T09:00:18.771Z,815.37
2017-11-23T09:01:19.480Z,815.33
2017-11-23T09:02:19.994Z,815.29
2017-11-23T09:03:20.606Z,815.32
2017-11-23T09:04:21.220Z,815.35
2017-11-23T09:05:21.826Z,815.35
2017-11-23T09:06:22.437Z,815.36
2017-11-23T09:07:23.046Z,815.38
2017-11-23T09:08:23.653Z,815.39
2017-11-23T09:09:24.264Z,815.42
2017-11-23T09:10:24.879Z,815.45
2017-11-23T09:11:25.492Z,815.46
2017-11-23T09:12:26.103Z,815.45
2017-11-23T09:13:26.711Z,815.42
2017-11-23T09:14:27.321Z,815.44
2017-11-23T09:15:27.936Z,815.48
2017-11-23T09:16:28.545Z,815.52
2017-11-23T09:17:29.154Z,815.52
2017-11-23T09:18:29.768Z,815.56
2017-11-23T09:19:30.408Z,815.56
2017-11-23T09:20:31.023Z,815.57
2017-11-23T09:21:31.630Z,815.54
2017-11-23T09:22:32.248Z,815.58
2017-11-23T09:23:32.885Z,815.55
2017-11-23T09:24:33.509Z,815.54
2017-11-23T09:25:34.110Z,815.58
2017-11-23T09:26:34.718Z,815.54
2017-11-23T09:27:35.328Z,815.53
2017-11-23T09:28:35.938Z,815.51
2017-11-23T09:29:36.548Z,815.54
2017-11-23T09:30:37.163Z,815.52
2017-11-23T09:31:37.771Z,815.54
2017-11-23T09:32:38.379Z,815.58
2017-11-23T09:33:38.988Z,815.57
2017-11-23T09:34:39.600Z,815.57
2017-11-23T09:35:40.211Z,815.58
2017-11-23T09:36:40.858Z,815.57
2017-11-23T09:37:41.468Z,815.60
2017-11-23T09:38:42.072Z,815.59
2017-11-23T09:39:42.683Z,815.55
2017-11-23T09:40:43.294Z,815.55
2017-11-23T09:41:43.904Z,815.55
2017-11-23T09:42:44.513Z,815.55
2017-11-23T09:43:45.124Z,815.59
2017-11-23T09:44:45.733Z,815.61
2017-11-23T09:45:46.345Z,815.59
2017-11-23T09:46:46.956Z,815.55
2017-11-23T09:47:47.576Z,815.58
2017-11-23T09:48:48.183Z,815.58
2017-11-23T09:49:48.795Z,815.65
2017-11-23T09:50:49.403Z,815.69
2017-11-23T09:51:50.020Z,815.62
2017-11-23T09:52:50.660Z,815.61
2017-11-23T09:53:51.277Z,815.56
2017-11-23T09:54:51.887Z,815.51
2017-11-23T09:55:52.498Z,815.47
2017-11-23T09:56:53.110Z,815.51
2017-11-23T09:57:53.719Z,815.49
2017-11-23T09:58:54.334Z,815.55
2017-11-23T09:59:54.945Z,815.52
2017-11-23T10:00:55.557Z,815.51
2017-11-23T10:01:56.171Z,815.49
2017-11-23T10:02:56.818Z,815.48
2017-11-23T10:03:57.425Z,815.51
2017-11-23T10:04:58.037Z,815.50
2017-11-23T10:05:58.648Z,815.52
2017-11-23T10:06:59.257Z,815.54
2017-11-23T10:07:59.870Z,815.52
2017-11-23T10:09:00.490Z,815.54
2017-11-23T10:10:01.103Z,815.53
2017-11-23T10:11:01.712Z,815.52
2017-11-23T10:12:02.322Z,815.52
2017-11-23T10:13:02.934Z,815.53
2017-11-23T10:14:03.547Z,815.44
2017-11-23T10:15:04.165Z,815.48
2017-11-23T10:16:04.776Z,815.47
2017-11-23T10:17:05.391Z,815.46
2017-11-23T10:18:05.996Z,815.52
2017-11-23T10:19:06.606Z,815.44
2017-11-23T10:20:07.220Z,815.46
2017-11-23T10:21:07.833Z,815.43
2017-11-23T10:22:08.445Z,815.41
2017-11-23T10:23:09.062Z,815.41
2017-11-23T10:24:09.702Z,815.40
2017-11-23T10:25:10.313Z,815.37
2017-11-23T10:26:10.932Z,815.37
2017-11-23T10:27:11.541Z,815.37
2017-11-23T10:28:12.154Z,815.33
2017-11-23T10:29:12.764Z,815.32
2017-11-23T10:30:13.378Z,815.36
2017-11-23T10:31:13.995Z,815.35
2017-11-23T10:32:14.616Z,815.33
2017-11-23T10:33:15.219Z,815.30
2017-11-23T10:34:15.832Z,815.27
2017-11-23T10:35:16.449Z,815.26
2017-11-23T10:36:17.059Z,815.28
2017-11-23T10:37:17.673Z,815.20
2017-11-23T10:38:18.284Z,815.21
2017-11-23T10:39:18.914Z,815.26
2017-11-23T10:40:19.515Z,815.20
2017-11-23T10:41:20.156Z,815.18
2017-11-23T10:42:20.800Z,815.13
2017-11-23T10:43:21.414Z,815.15
2017-11-23T10:44:22.025Z,815.12
2017-11-23T10:45:22.638Z,815.13
2017-11-23T10:46:23.255Z,815.17
2017-11-23T10:47:23.866Z,815.09
2017-11-23T10:48:24.485Z,815.12
2017-11-23T10:49:25.107Z,815.14
2017-11-23T10:50:25.780Z,815.17
2017-11-23T10:51:26.403Z,815.18
2017-11-23T10:52:27.019Z,815.20
2017-11-23T10:53:27.625Z,815.14
2017-11-23T10:54:28.247Z,815.17
2017-11-23T10:55:28.858Z,815.19
2017-11-23T10:56:29.513Z,815.20
2017-11-23T10:57:30.125Z,815.21
2017-11-23T10:58:30.737Z,815.23
2017-11-23T10:59:31.379Z,815.19
2017-11-23T11:00:31.989Z,815.15
2017-11-23T11:01:32.601Z,815.20
2017-11-23T11:02:33.213Z,815.18
2017-11-23T11:03:33.825Z,815.19
2017-11-23T11:04:34.446Z,815.20
2017-11-23T11:05:35.082Z,815.19
2017-11-23T11:06:35.700Z,815.16
2017-11-23T11:07:36.312Z,815.14
2017-11-23T11:08:36.929Z,815.09
2017-11-23T11:09:37.538Z,815.09
2017-11-23T11:10:38.153Z,815.12
2017-11-23T11:11:38.793Z,815.17
2017-11-23T11:12:39.413Z,815.18
2017-11-23T11:13:40.018Z,815.19
2017-11-23T11:14:40.636Z,815.15
2017-11-23T11:15:41.252Z,815.11
2017-11-23T11:16:41.866Z,815.13
2017-11-23T11:17:42.472Z,815.17
2017-11-23T11:18:43.084Z,815.19
2017-11-23T11:19:43.698Z,815.16
2017-11-23T11:20:44.311Z,815.18
2017-11-23T11:21:44.926Z,815.15
2017-11-23T11:22:45.534Z,815.15
2017-11-23T11:23:46.145Z,815.17
2017-11-23T11:24:46.764Z,815.16
2017-11-23T11:25:47.375Z,815.21
2017-11-23T11:26:47.988Z,815.21
2017-11-23T11:27:48.602Z,815.12
2017-11-23T11:28:49.241Z,815.20
2017-11-23T11:29:49.860Z,815.22
2017-11-23T11:30:50.470Z,815.23
2017-11-23T11:31:51.082Z,815.26
2017-11-23T11:32:51.722Z,815.25
2017-11-23T11:33:52.332Z,815.23
2017-11-23T11:34:52.943Z,815.25
2017-11-23T11:35:53.557Z,815.26
2017-11-23T11:36:54.170Z,815.26
2017-11-23T11:37:54.781Z,815.27
2017-11-23T11:38:55.393Z,815.29
2017-11-23T11:39:56.013Z,815.28
2017-11-23T11:40:56.626Z,815.29
2017-11-23T11:41:57.276Z,815.26
2017-11-23T11:42:57.888Z,815.25
2017-11-23T11:43:58.498Z,815.24
2017-11-23T11:44:59.115Z,815.23
2017-11-23T11:45:59.726Z,815.27
2017-11-23T11:47:00.337Z,815.26
2017-11-23T11:48:00.950Z,815.26
2017-11-23T11:49:01.561Z,815.25
2017-11-23T11:50:02.181Z,815.21
2017-11-23T11:51:02.791Z,815.19
2017-11-23T11:52:03.402Z,815.19
2017-11-23T11:53:04.045Z,815.20
2017-11-23T11:54:04.657Z,815.20
2017-11-23T11:55:05.274Z,815.18
2017-11-23T11:56:05.895Z,815.16
2017-11-23T11:57:06.497Z,815.13
2017-11-23T11:58:07.161Z,815.15
2017-11-23T11:59:07.774Z,815.14
2017-11-23T12:00:08.386Z,815.14
2017-11-23T12:01:09.002Z,815.15
2017-11-23T12:02:09.610Z,815.10
2017-11-23T12:03:10.225Z,815.12
2017-11-23T12:04:10.835Z,815.07
2017-11-23T12:05:11.449Z,815.09
2017-11-23T12:06:12.061Z,815.07
2017-11-23T12:07:12.671Z,815.03
2017-11-23T12:08:13.332Z,815.06
2017-11-23T12:09:13.947Z,815.06
2017-11-23T12:10:14.568Z,815.10
2017-11-23T12:11:15.179Z,815.12
2017-11-23T12:12:15.790Z,815.09
2017-11-23T12:13:16.488Z,815.08
2017-11-23T12:14:17.099Z,815.09
2017-11-23T12:15:17.712Z,815.10
2017-11-23T12:16:18.324Z,815.11
2017-11-23T12:17:18.942Z,815.15
2017-11-23T12:18:19.551Z,815.19
2017-11-23T12:19:20.198Z,815.17
2017-11-23T12:20:20.815Z,815.17
2017-11-23T12:21:21.424Z,815.17
2017-11-23T12:22:22.066Z,815.16
2017-11-23T12:23:22.711Z,815.18
2017-11-23T12:24:23.333Z,815.17
2017-11-23T12:25:23.936Z,815.19
2017-11-23T12:26:24.551Z,815.20
2017-11-23T12:27:25.167Z,815.18
2017-11-23T12:28:25.780Z,815.21
2017-11-23T12:29:26.392Z,815.20
2017-11-23T12:30:27.003Z,815.18
2017-11-23T12:31:27.617Z,815.21
2017-11-23T12:32:28.231Z,815.21
2017-11-23T12:33:28.841Z,815.22
2017-11-23T12:34:29.457Z,815.18
2017-11-23T12:35:30.066Z,815.23
2017-11-23T12:36:30.684Z,815.21