createdAt,value
2022-11-02T00:00:52.114Z,72.31
2022-11-02T00:03:18.790Z,72.46
2022-11-02T00:05:45.523Z,72.14
2022-11-02T00:08:12.179Z,72.53
2022-11-02T00:10:38.823Z,72.17
2022-11-02T00:13:05.972Z,72.26
2022-11-02T00:15:34.855Z,72.31
2022-11-02T00:20:50.883Z,72.19
2022-11-02T00:23:17.572Z,72.26
2022-11-02T00:25:46.636Z,72.06
2022-11-02T00:28:14.441Z,72.44
2022-11-02T00:30:41.263Z,72.30
2022-11-02T00:33:07.966Z,72.13
2022-11-02T00:35:35.103Z,72.08
2022-11-02T00:38:02.551Z,72.04
2022-11-02T00:40:29.571Z,72.06
2022-11-02T00:42:56.302Z,71.97
2022-11-02T00:45:23.164Z,72.20
2022-11-02T00:47:50.390Z,72.24
2022-11-02T00:50:18.744Z,72.20
2022-11-02T00:52:45.830Z,72.35
2022-11-02T00:55:15.182Z,72.40
2022-11-02T00:57:44.412Z,72.22
2022-11-02T01:00:12.038Z,72.79
2022-11-02T01:02:39.125Z,72.60
2022-11-02T01:05:06.722Z,72.66
2022-11-02T01:07:33.369Z,72.75
2022-11-02T01:10:00.065Z,72.86
2022-11-02T01:12:26.959Z,72.82
2022-11-02T01:14:53.628Z,72.94
2022-11-02T01:17:20.496Z,72.91
2022-11-02T01:19:47.163Z,72.88
2022-11-02T01:22:13.822Z,72.77
2022-11-02T01:24:40.521Z,73.13
2022-11-02T01:27:07.289Z,73.16
2022-11-02T01:29:34.071Z,73.14
2022-11-02T01:32:00.752Z,72.88
2022-11-02T01:34:27.457Z,72.96
2022-11-02T01:36:54.518Z,73.18
2022-11-02T01:39:21.192Z,73.14
2022-11-02T01:41:52.744Z,73.34
2022-11-02T01:44:35.690Z,73.62
2022-11-02T01:47:07.767Z,73.44
2022-11-02T01:49:37.121Z,73.36
2022-11-02T01:52:08.548Z,73.25
2022-11-02T01:54:45.167Z,73.37
2022-11-02T01:57:14.121Z,73.42
2022-11-02T01:59:53.218Z,73.33
2022-11-02T02:02:21.746Z,73.27
2022-11-02T02:04:51.680Z,73.20
2022-11-02T02:07:18.741Z,73.18
2022-11-02T02:09:48.771Z,73.38
2022-11-02T02:12:18.230Z,73.24
2022-11-02T02:14:44.998Z,73.29
2022-11-02T02:17:18.605Z,73.34
2022-11-02T02:19:56.370Z,73.38
2022-11-02T02:23:05.310Z,73.37
2022-11-02T02:26:19.963Z,73.88
2022-11-02T02:29:07.392Z,73.95
2022-11-02T02:31:38.640Z,73.90
2022-11-02T02:34:24.187Z,73.95
2022-11-02T02:37:36.879Z,73.91
2022-11-02T02:40:16.354Z,74.05
2022-11-02T02:42:56.966Z,74.14
2022-11-02T02:45:33.058Z,73.81
2022-11-02T02:48:04.303Z,73.79
2022-11-02T02:50:37.067Z,73.72
2022-11-02T02:53:06.861Z,73.61
2022-11-02T02:55:38.193Z,73.51
2022-11-02T02:58:07.816Z,73.78
2022-11-02T03:00:36.267Z,73.74
2022-11-02T03:03:04.731Z,73.71
2022-11-02T03:05:36.825Z,73.38
2022-11-02T03:08:12.766Z,73.25
2022-11-02T03:11:03.188Z,73.31
2022-11-02T03:14:07.947Z,73.25
2022-11-02T03:17:04.681Z,73.32
2022-11-02T03:19:55.680Z,73.44
2022-11-02T03:22:59.639Z,73.39
2022-11-02T03:25:30.845Z,73.33
2022-11-02T03:28:06.647Z,73.16
2022-11-02T03:30:37.587Z,73.16
2022-11-02T03:33:08.344Z,73.18
2022-11-02T03:35:43.083Z,73.23
2022-11-02T03:38:36.396Z,74.03
2022-11-02T03:41:04.975Z,73.92
2022-11-02T03:43:34.886Z,73.75
2022-11-02T03:46:03.337Z,74.66
2022-11-02T03:48:33.708Z,74.60
2022-11-02T03:51:03.706Z,74.36
2022-11-02T03:53:44.123Z,73.95
2022-11-02T03:56:24.102Z,74.02
2022-11-02T03:58:51.077Z,73.49
2022-11-02T04:01:20.106Z,73.54
2022-11-02T04:03:47.912Z,73.26
2022-11-02T04:06:15.085Z,73.22
2022-11-02T04:08:49.145Z,72.95
2022-11-02T04:11:37.409Z,72.77
2022-11-02T04:14:26.983Z,72.69
2022-11-02T04:17:12.285Z,72.32
2022-11-02T04:19:45.399Z,72.38
2022-11-02T04:22:34.766Z,72.51
2022-11-02T04:25:19.058Z,72.33
2022-11-02T04:28:08.570Z,72.28
2022-11-02T04:30:40.576Z,73.26
2022-11-02T04:33:26.022Z,72.89
2022-11-02T04:36:03.288Z,72.72
2022-11-02T04:38:43.435Z,72.38
2022-11-02T04:41:40.253Z,72.38
2022-11-02T04:44:13.311Z,72.18
2022-11-02T04:46:41.455Z,72.36
2022-11-02T04:49:09.865Z,72.44
2022-11-02T04:51:41.721Z,72.21
2022-11-02T04:54:11.195Z,71.87
2022-11-02T04:56:40.223Z,71.77
2022-11-02T04:59:06.990Z,71.92
2022-11-02T05:01:36.240Z,72.00
2022-11-02T05:04:04.712Z,71.92
2022-11-02T05:06:33.463Z,71.95
2022-11-02T05:09:00.197Z,72.05
2022-11-02T05:11:26.929Z,72.17
2022-11-02T05:13:54.922Z,72.15
2022-11-02T05:16:21.842Z,72.45
2022-11-02T05:18:51.319Z,72.38
2022-11-02T05:21:19.552Z,72.58
2022-11-02T05:23:48.142Z,72.63
2022-11-02T05:26:14.938Z,72.71
2022-11-02T05:28:46.010Z,72.62
2022-11-02T05:31:13.050Z,72.72
2022-11-02T05:33:40.410Z,72.62
2022-11-02T05:36:12.915Z,72.67
2022-11-02T05:38:42.916Z,72.60
2022-11-02T05:41:09.939Z,72.90
2022-11-02T05:43:38.963Z,73.09
2022-11-02T05:46:07.843Z,72.97
2022-11-02T05:48:34.531Z,72.90
2022-11-02T05:51:03.112Z,73.12
2022-11-02T05:53:34.297Z,73.00
2022-11-02T05:56:02.349Z,72.78
2022-11-02T05:58:29.643Z,72.95
2022-11-02T06:00:59.802Z,72.75
2022-11-02T06:03:26.701Z,72.76
2022-11-02T06:06:01.382Z,72.56
2022-11-02T06:08:28.181Z,72.82
2022-11-02T06:10:54.986Z,72.92
2022-11-02T06:13:21.911Z,73.47
2022-11-02T06:15:48.607Z,73.46
2022-11-02T06:18:15.277Z,73.83
2022-11-02T06:20:41.924Z,74.02
2022-11-02T06:23:08.915Z,74.60
2022-11-02T06:25:36.022Z,74.77
2022-11-02T06:28:02.623Z,74.83
2022-11-02T06:30:31.283Z,74.93
2022-11-02T06:33:01.615Z,75.00
2022-11-02T06:35:32.649Z,76.20
2022-11-02T06:37:59.403Z,76.78
2022-11-02T06:40:26.877Z,76.65
2022-11-02T06:43:15.456Z,77.26
2022-11-02T06:45:43.024Z,77.42
2022-11-02T06:48:09.689Z,77.34
2022-11-02T06:50:36.422Z,77.58
2022-11-02T06:53:03.281Z,78.07
2022-11-02T06:55:30.242Z,77.90
2022-11-02T06:57:57.004Z,78.23
2022-11-02T07:00:24.194Z,77.81
2022-11-02T07:03:05.989Z,77.42
2022-11-02T07:05:33.774Z,77.04
2022-11-02T07:08:00.665Z,77.27
2022-11-02T07:10:28.206Z,77.18
2022-11-02T07:12:56.406Z,77.16
2022-11-02T07:15:24.412Z,76.70
2022-11-02T07:17:52.370Z,76.98
2022-11-02T07:20:19.295Z,76.58
2022-11-02T07:22:53.644Z,76.71
2022-11-02T07:25:20.365Z,76.98
2022-11-02T07:27:47.081Z,77.15
2022-11-02T07:30:13.866Z,77.42
2022-11-02T07:32:41.526Z,78.33
2022-11-02T07:35:09.771Z,78.77
2022-11-02T07:37:36.749Z,78.79
2022-11-02T07:40:05.245Z,79.21
2022-11-02T07:42:32.016Z,78.89
2022-11-02T07:44:58.854Z,78.60
2022-11-02T07:47:26.144Z,78.59
2022-11-02T07:49:55.053Z,78.86
2022-11-02T07:52:23.746Z,78.73
2022-11-02T07:54:50.885Z,79.15
2022-11-02T07:57:17.615Z,79.14
2022-11-02T07:59:44.271Z,79.16
2022-11-02T08:02:13.722Z,78.71
2022-11-02T08:04:43.880Z,77.92
2022-11-02T08:07:12.710Z,77.73
2022-11-02T08:09:39.542Z,77.53
2022-11-02T08:12:07.989Z,76.88
2022-11-02T08:14:39.804Z,76.48
2022-11-02T08:17:08.013Z,75.92
2022-11-02T08:19:38.213Z,75.71
2022-11-02T08:22:05.465Z,75.82
2022-11-02T08:24:32.286Z,75.46
2022-11-02T08:26:58.942Z,75.29
2022-11-02T08:29:25.706Z,75.12
2022-11-02T08:31:52.427Z,74.94
2022-11-02T08:34:19.122Z,74.87
2022-11-02T08:36:45.803Z,75.10
2022-11-02T08:39:18.483Z,74.77
2022-11-02T08:41:45.741Z,74.92
2022-11-02T08:44:12.437Z,74.83
2022-11-02T08:46:39.108Z,74.86
2022-11-02T08:49:05.821Z,74.75
2022-11-02T08:51:32.531Z,74.38
2022-11-02T08:53:59.489Z,74.21
2022-11-02T08:56:26.283Z,74.39
2022-11-02T08:58:52.945Z,74.62
2022-11-02T09:01:19.675Z,74.39
2022-11-02T09:03:46.408Z,74.33
2022-11-02T09:06:13.083Z,74.62
2022-11-02T09:08:39.780Z,73.96
2022-11-02T09:11:06.564Z,71.39
2022-11-02T09:13:33.292Z,69.54
2022-11-02T09:16:00.516Z,66.84
2022-11-02T09:18:27.505Z,65.28
2022-11-02T09:20:54.275Z,63.19
2022-11-02T09:23:22.031Z,61.78
2022-11-02T09:25:49.754Z,58.52
2022-11-02T09:28:16.515Z,58.45
2022-11-02T09:30:43.488Z,56.44
2022-11-02T09:33:10.269Z,56.30
2022-11-02T09:35:43.285Z,55.54
2022-11-02T09:38:10.287Z,53.77
2022-11-02T09:40:40.334Z,52.82
2022-11-02T09:43:36.282Z,52.08
2022-11-02T09:46:29.242Z,52.15
2022-11-02T09:48:57.289Z,51.46
2022-11-02T09:51:31.767Z,52.01
2022-11-02T09:54:13.188Z,53.06
2022-11-02T09:56:43.716Z,51.51
2022-11-02T09:59:15.796Z,51.64
2022-11-02T10:01:45.489Z,51.03
2022-11-02T10:04:18.100Z,51.55
2022-11-02T10:06:51.086Z,51.39
2022-11-02T10:09:40.688Z,50.83
2022-11-02T10:12:17.155Z,51.16
2022-11-02T10:14:57.420Z,50.77
2022-11-02T10:17:29.852Z,49.80
2022-11-02T10:19:58.463Z,49.69
2022-11-02T10:22:29.218Z,48.63
2022-11-02T10:24:57.329Z,47.95
2022-11-02T10:27:30.755Z,48.78
2022-11-02T10:30:07.828Z,48.63
2022-11-02T10:32:36.994Z,46.93
2022-11-02T10:38:00.206Z,47.63
2022-11-02T10:40:57.946Z,46.40
2022-11-02T10:43:36.791Z,45.39
2022-11-02T10:46:19.733Z,46.21
2022-11-02T10:48:53.521Z,45.34
2022-11-02T10:51:22.031Z,45.38
2022-11-02T10:53:51.530Z,44.85
2022-11-02T10:56:21.349Z,45.17
2022-11-02T10:59:00.670Z,45.79
2022-11-02T11:01:28.940Z,45.51
2022-11-02T11:04:05.767Z,46.44
2022-11-02T11:06:41.126Z,46.50
2022-11-02T11:09:23.423Z,46.78
2022-11-02T11:12:02.708Z,48.96
2022-11-02T11:20:34.837Z,48.26
2022-11-02T11:23:27.960Z,49.32
2022-11-02T11:25:58.686Z,50.76
2022-11-02T11:28:33.910Z,49.39
2022-11-02T11:31:04.759Z,50.45
2022-11-02T11:33:33.105Z,50.83
2022-11-02T11:36:00.237Z,51.44
2022-11-02T11:38:27.501Z,51.75
2022-11-02T11:40:58.214Z,51.86
2022-11-02T11:43:30.652Z,51.38
2022-11-02T11:46:06.386Z,51.64
2022-11-02T11:48:42.074Z,52.55
2022-11-02T11:51:37.687Z,52.74
2022-11-02T11:54:28.718Z,53.38
2022-11-02T11:57:17.209Z,53.32
2022-11-02T11:59:43.869Z,53.74
2022-11-02T12:02:25.851Z,54.65
2022-11-02T12:04:59.193Z,55.35
2022-11-02T12:07:55.732Z,54.34
2022-11-02T12:10:53.893Z,53.55
2022-11-02T12:13:27.815Z,54.32
2022-11-02T12:16:00.634Z,52.13
2022-11-02T12:18:38.195Z,52.32
2022-11-02T12:21:11.194Z,50.50
2022-11-02T12:23:53.137Z,50.08
2022-11-02T12:26:53.438Z,50.97
2022-11-02T12:29:26.284Z,51.09
2022-11-02T12:32:05.100Z,50.89
2022-11-02T12:35:22.963Z,50.84
2022-11-02T12:37:45.420Z,51.47
2022-11-02T12:40:30.731Z,49.16
2022-11-02T12:43:03.717Z,50.58
2022-11-02T12:46:09.194Z,49.07
2022-11-02T12:48:38.869Z,49.25
2022-11-02T12:51:10.494Z,49.72
2022-11-02T12:53:55.035Z,48.99
2022-11-02T12:56:38.949Z,50.38
2022-11-02T12:59:05.670Z,49.76
2022-11-02T13:01:37.866Z,49.18
2022-11-02T13:04:17.723Z,48.36
2022-11-02T13:06:47.107Z,48.62
2022-11-02T13:09:21.759Z,49.16
2022-11-02T13:11:53.480Z,50.04
2022-11-02T13:14:21.126Z,50.61
2022-11-02T13:16:56.238Z,49.87
2022-11-02T13:19:35.383Z,51.09
2022-11-02T13:22:03.385Z,50.67
2022-11-02T13:24:34.012Z,50.92
2022-11-02T13:29:55.314Z,49.75
2022-11-02T13:32:57.869Z,48.68
2022-11-02T13:35:33.154Z,50.14
2022-11-02T13:38:13.460Z,48.38
2022-11-02T13:40:45.031Z,49.28
2022-11-02T13:43:27.370Z,50.10
2022-11-02T13:46:19.059Z,49.42
2022-11-02T13:49:05.348Z,49.88
2022-11-02T13:51:38.581Z,49.04
2022-11-02T13:54:16.427Z,49.31
2022-11-02T13:56:43.721Z,49.47
2022-11-02T13:59:19.828Z,48.65
2022-11-02T14:01:46.818Z,49.72
2022-11-02T14:04:15.155Z,49.62
2022-11-02T14:06:46.855Z,49.74
2022-11-02T14:09:24.200Z,50.01
2022-11-02T14:11:51.123Z,49.10
2022-11-02T14:14:24.910Z,49.30
2022-11-02T14:16:51.588Z,49.84
2022-11-02T14:19:20.244Z,49.48
2022-11-02T14:21:59.767Z,49.23
2022-11-02T14:24:32.638Z,49.60
2022-11-02T14:27:21.310Z,49.29
2022-11-02T14:29:47.914Z,49.24
2022-11-02T14:32:17.830Z,50.47
2022-11-02T14:34:50.874Z,49.58
2022-11-02T14:37:45.073Z,49.95
2022-11-02T14:40:20.019Z,50.01
2022-11-02T14:43:01.829Z,50.50
2022-11-02T14:45:52.997Z,49.44
2022-11-02T14:48:19.789Z,50.22
2022-11-02T14:51:07.869Z,50.32
2022-11-02T14:53:36.373Z,49.64
2022-11-02T14:56:03.243Z,48.68
2022-11-02T14:58:35.932Z,49.00
2022-11-02T15:01:03.999Z,50.14
2022-11-02T15:03:39.459Z,49.26
2022-11-02T15:06:13.582Z,50.27
2022-11-02T15:08:43.208Z,49.13
2022-11-02T15:11:47.612Z,49.77
2022-11-02T15:14:52.423Z,49.69
2022-11-02T15:17:19.109Z,50.28
2022-11-02T15:19:47.626Z,50.53
2022-11-02T15:22:32.662Z,49.47
2022-11-02T15:25:25.875Z,50.31
2022-11-02T15:27:57.913Z,50.45
2022-11-02T15:30:28.287Z,50.61
2022-11-02T15:33:05.377Z,51.65
2022-11-02T15:35:37.653Z,50.76
2022-11-02T15:38:28.093Z,49.91
2022-11-02T15:41:05.906Z,50.44
2022-11-02T15:43:57.289Z,50.25
2022-11-02T15:46:30.276Z,50.79
2022-11-02T15:49:12.377Z,52.08
2022-11-02T15:52:07.239Z,52.20
2022-11-02T15:55:01.054Z,52.26
2022-11-02T15:58:09.707Z,52.87
2022-11-02T16:00:36.726Z,53.20
2022-11-02T16:03:05.479Z,53.36
2022-11-02T16:05:52.804Z,53.23
2022-11-02T16:08:24.233Z,53.20
2022-11-02T16:10:51.385Z,53.61
2022-11-02T16:13:21.223Z,53.66
2022-11-02T16:15:49.110Z,53.35
2022-11-02T16:18:42.708Z,52.36
2022-11-02T16:21:16.835Z,53.27
2022-11-02T16:23:48.545Z,52.89
2022-11-02T16:26:22.324Z,53.52
2022-11-02T16:28:51.313Z,53.90
2022-11-02T16:31:22.640Z,53.98
2022-11-02T16:33:49.350Z,53.99
2022-11-02T16:36:36.854Z,53.72
2022-11-02T16:39:16.675Z,53.95
2022-11-02T16:41:48.814Z,54.40
2022-11-02T16:44:24.469Z,54.26
2022-11-02T16:46:55.341Z,54.25
2022-11-02T16:49:23.573Z,54.48
2022-11-02T16:52:17.975Z,54.13
2022-11-02T16:54:44.954Z,54.39
2022-11-02T16:57:21.740Z,54.45
2022-11-02T17:00:00.121Z,54.60
2022-11-02T17:02:38.425Z,54.81
2022-11-02T17:05:07.255Z,54.92
2022-11-02T17:07:36.447Z,55.45
2022-11-02T17:10:04.737Z,55.44
2022-11-02T17:12:37.719Z,55.67
2022-11-02T17:15:14.127Z,55.22
2022-11-02T17:17:40.824Z,55.85
2022-11-02T17:20:15.546Z,56.13
2022-11-02T17:23:00.192Z,56.46
2022-11-02T17:25:31.053Z,55.99
2022-11-02T17:28:00.126Z,55.77
2022-11-02T17:30:29.860Z,56.28
2022-11-02T17:33:01.475Z,56.23
2022-11-02T17:35:28.217Z,56.46
2022-11-02T17:37:55.015Z,56.86
2022-11-02T17:40:22.245Z,56.40
2022-11-02T17:43:02.212Z,57.32
2022-11-02T17:45:33.906Z,57.34
2022-11-02T17:48:01.975Z,57.34
2022-11-02T17:50:31.446Z,57.54
2022-11-02T17:52:59.332Z,57.34
2022-11-02T17:55:31.261Z,57.71
2022-11-02T17:57:58.424Z,57.83
2022-11-02T18:00:25.873Z,58.10
2022-11-02T18:02:57.525Z,58.30
2022-11-02T18:05:31.283Z,58.46
2022-11-02T18:07:58.727Z,58.42
2022-11-02T18:10:28.088Z,58.93
2022-11-02T18:12:55.145Z,58.99
2022-11-02T18:15:27.298Z,59.15
2022-11-02T18:17:55.105Z,59.09
2022-11-02T18:20:23.056Z,59.34
2022-11-02T18:22:50.056Z,59.31
2022-11-02T18:25:18.525Z,59.45
2022-11-02T18:27:46.041Z,59.40
2022-11-02T18:30:15.233Z,59.72
2022-11-02T18:32:43.288Z,59.98
2022-11-02T18:35:12.436Z,59.83
2022-11-02T18:37:39.533Z,59.56
2022-11-02T18:40:07.898Z,59.82
2022-11-02T18:42:38.662Z,59.83
2022-11-02T18:45:06.145Z,60.18
2022-11-02T18:47:32.973Z,60.02
2022-11-02T18:50:00.819Z,59.92
2022-11-02T18:52:32.112Z,60.11
2022-11-02T18:55:03.671Z,60.69
2022-11-02T18:57:33.764Z,60.63
2022-11-02T19:00:02.813Z,60.58
2022-11-02T19:02:30.015Z,60.93
2022-11-02T19:04:56.915Z,60.93
2022-11-02T19:07:42.243Z,61.07
2022-11-02T19:10:15.230Z,61.17
2022-11-02T19:12:42.007Z,61.07
2022-11-02T19:15:09.053Z,61.36
2022-11-02T19:17:35.983Z,61.36
2022-11-02T19:20:06.281Z,61.23
2022-11-02T19:22:32.957Z,61.20
2022-11-02T19:25:01.329Z,61.35
2022-11-02T19:27:28.295Z,61.47
2022-11-02T19:29:55.079Z,61.59
2022-11-02T19:32:21.780Z,61.58
2022-11-02T19:34:48.509Z,61.85
2022-11-02T19:37:15.242Z,61.85
2022-11-02T19:39:41.948Z,62.07
2022-11-02T19:42:08.799Z,61.91
2022-11-02T19:44:41.229Z,62.00
2022-11-02T19:47:09.622Z,62.26
2022-11-02T19:49:36.299Z,62.22
2022-11-02T19:52:03.023Z,62.34
2022-11-02T19:54:29.887Z,62.31
2022-11-02T19:56:56.585Z,62.59
2022-11-02T19:59:23.356Z,62.55
2022-11-02T20:01:51.088Z,62.71
2022-11-02T20:04:17.915Z,62.63
2022-11-02T20:06:45.114Z,63.14
2022-11-02T20:09:16.961Z,63.28
2022-11-02T20:11:47.167Z,63.35
2022-11-02T20:14:15.844Z,63.31
2022-11-02T20:16:42.655Z,63.36
2022-11-02T20:19:09.747Z,63.25
2022-11-02T20:21:42.772Z,63.29
2022-11-02T20:24:10.621Z,63.28
2022-11-02T20:26:39.898Z,63.46
2022-11-02T20:29:07.080Z,63.67
2022-11-02T20:31:35.656Z,63.54
2022-11-02T20:34:03.528Z,63.50
2022-11-02T20:36:30.451Z,63.78
2022-11-02T20:38:57.377Z,63.72
2022-11-02T20:41:24.673Z,63.99
2022-11-02T20:43:53.255Z,63.71
2022-11-02T20:46:39.956Z,63.82
2022-11-02T20:49:20.481Z,63.81
2022-11-02T20:51:52.308Z,64.18
2022-11-02T20:54:20.049Z,63.95
2022-11-02T20:56:47.464Z,64.51
2022-11-02T20:59:14.383Z,64.58
2022-11-02T21:01:41.490Z,64.88
2022-11-02T21:04:08.483Z,64.64
2022-11-02T21:06:35.129Z,64.78
2022-11-02T21:09:09.118Z,64.79
2022-11-02T21:11:57.400Z,65.13
2022-11-02T21:14:24.605Z,64.95
2022-11-02T21:16:51.350Z,64.83
2022-11-02T21:19:18.123Z,65.00
2022-11-02T21:21:45.229Z,65.21
2022-11-02T21:24:12.258Z,65.39
2022-11-02T21:26:38.932Z,65.34
2022-11-02T21:29:05.642Z,65.24
2022-11-02T21:31:32.286Z,65.54
2022-11-02T21:33:58.950Z,65.42
2022-11-02T21:36:25.650Z,65.68
2022-11-02T21:38:52.339Z,65.56
2022-11-02T21:41:26.709Z,65.44
2022-11-02T21:43:55.595Z,65.78
2022-11-02T21:46:24.259Z,65.75
2022-11-02T21:48:51.092Z,65.75
2022-11-02T21:51:19.576Z,65.98
2022-11-02T21:53:47.448Z,65.89
2022-11-02T21:56:22.265Z,65.97
2022-11-02T21:58:49.391Z,66.10
2022-11-02T22:01:43.636Z,65.99
2022-11-02T22:04:17.397Z,66.26
2022-11-02T22:06:44.171Z,66.16
2022-11-02T22:09:12.110Z,66.45
2022-11-02T22:11:38.945Z,66.17
2022-11-02T22:14:05.717Z,66.04
2022-11-02T22:16:37.683Z,66.48
2022-11-02T22:19:12.925Z,66.43
2022-11-02T22:21:43.556Z,66.41
2022-11-02T22:24:11.004Z,66.29
2022-11-02T22:26:38.403Z,66.62
2022-11-02T22:29:05.409Z,66.65
2022-11-02T22:31:40.350Z,66.65
2022-11-02T22:34:09.169Z,66.65
2022-11-02T22:36:36.638Z,66.50
2022-11-02T22:39:05.348Z,66.50
2022-11-02T22:41:45.799Z,66.61
2022-11-02T22:44:21.053Z,66.35
2022-11-02T22:46:49.863Z,66.62
2022-11-02T22:49:18.610Z,66.35
2022-11-02T22:51:49.593Z,66.70
2022-11-02T22:54:17.962Z,66.53
2022-11-02T22:56:46.398Z,66.57
2022-11-02T22:59:13.226Z,66.64
2022-11-02T23:01:40.378Z,66.65
2022-11-02T23:04:07.640Z,66.60
2022-11-02T23:06:34.917Z,66.70
2022-11-02T23:09:02.336Z,66.54
2022-11-02T23:11:36.435Z,66.70
2022-11-02T23:14:08.279Z,66.67
2022-11-02T23:16:38.904Z,66.69
2022-11-02T23:19:30.964Z,66.65
2022-11-02T23:22:20.634Z,66.51
2022-11-02T23:25:14.167Z,66.68
2022-11-02T23:28:08.645Z,66.72
2022-11-02T23:30:55.576Z,67.11
2022-11-02T23:33:24.179Z,67.08
2022-11-02T23:36:09.937Z,66.76
2022-11-02T23:38:55.954Z,66.79
2022-11-02T23:41:22.604Z,67.01
2022-11-02T23:43:49.444Z,66.92
2022-11-02T23:46:16.284Z,66.89
2022-11-02T23:48:44.927Z,66.96
2022-11-02T23:51:32.465Z,66.91
2022-11-02T23:54:17.906Z,67.14
2022-11-02T23:56:44.682Z,67.58
2022-11-02T23:59:16.661Z,67.37
