createdAt,value
2017-10-22T00:00:31.369Z,51.27
2017-10-22T00:02:33.814Z,51.28
2017-10-22T00:04:36.404Z,51.27
2017-10-22T00:06:38.933Z,51.27
2017-10-22T00:08:41.373Z,51.27
2017-10-22T00:10:43.856Z,51.28
2017-10-22T00:12:46.325Z,51.28
2017-10-22T00:14:48.778Z,51.28
2017-10-22T00:16:51.239Z,51.28
2017-10-22T00:18:53.917Z,51.28
2017-10-22T00:20:56.484Z,51.28
2017-10-22T00:22:58.921Z,51.29
2017-10-22T00:25:01.386Z,51.29
2017-10-22T00:27:03.861Z,51.29
2017-10-22T00:29:06.304Z,51.29
2017-10-22T00:31:08.817Z,51.29
2017-10-22T00:33:11.257Z,51.29
2017-10-22T00:35:13.702Z,51.30
2017-10-22T00:37:16.217Z,51.31
2017-10-22T00:39:18.823Z,51.31
2017-10-22T00:41:21.281Z,51.31
2017-10-22T00:43:23.776Z,51.31
2017-10-22T00:45:26.216Z,51.31
2017-10-22T00:47:28.731Z,51.32
2017-10-22T00:49:31.298Z,51.31
2017-10-22T00:51:33.794Z,51.31
2017-10-22T00:53:36.230Z,51.31
2017-10-22T00:55:38.684Z,51.31
2017-10-22T00:57:41.134Z,51.31
2017-10-22T00:59:43.655Z,51.31
2017-10-22T01:01:46.116Z,51.32
2017-10-22T01:05:57.315Z,51.31
2017-10-22T01:07:59.887Z,51.32
2017-10-22T01:10:02.320Z,51.32
2017-10-22T01:12:04.760Z,51.31
2017-10-22T01:14:07.245Z,51.31
2017-10-22T01:16:09.706Z,51.32
2017-10-22T01:18:12.250Z,51.31
2017-10-22T01:20:14.724Z,51.31
2017-10-22T01:22:17.445Z,51.31
2017-10-22T01:24:19.969Z,51.29
2017-10-22T01:26:22.504Z,51.29
2017-10-22T01:28:24.956Z,51.29
2017-10-22T01:30:27.423Z,51.29
2017-10-22T01:32:29.898Z,51.30
2017-10-22T01:34:32.345Z,51.29
2017-10-22T01:36:34.895Z,51.29
2017-10-22T01:38:37.592Z,51.30
2017-10-22T01:40:40.036Z,51.29
2017-10-22T01:42:42.482Z,51.29
2017-10-22T01:44:44.968Z,51.29
2017-10-22T01:46:47.513Z,51.28
2017-10-22T01:48:49.965Z,51.27
2017-10-22T01:50:52.476Z,51.27
2017-10-22T01:52:54.940Z,51.27
2017-10-22T01:54:57.420Z,51.27
2017-10-22T01:56:59.888Z,51.27
2017-10-22T01:59:02.333Z,51.27
2017-10-22T02:01:04.817Z,51.27
2017-10-22T02:03:07.301Z,51.27
2017-10-22T02:05:09.776Z,51.26
2017-10-22T02:07:12.224Z,51.26
2017-10-22T02:09:14.720Z,51.26
2017-10-22T02:11:17.165Z,51.26
2017-10-22T02:13:19.609Z,51.26
2017-10-22T02:15:22.080Z,51.26
2017-10-22T02:17:24.521Z,51.26
2017-10-22T02:19:26.959Z,51.27
2017-10-22T02:21:29.445Z,51.26
2017-10-22T02:23:32.074Z,51.27
2017-10-22T02:25:34.508Z,51.27
2017-10-22T02:27:36.965Z,51.27
2017-10-22T02:29:39.516Z,51.27
2017-10-22T02:31:41.967Z,51.28
2017-10-22T02:33:44.517Z,51.27
2017-10-22T02:35:46.971Z,51.27
2017-10-22T02:37:49.426Z,51.26
2017-10-22T02:39:51.947Z,51.26
2017-10-22T02:41:54.442Z,51.26
2017-10-22T02:43:56.892Z,51.26
2017-10-22T02:45:59.359Z,51.26
2017-10-22T02:48:01.855Z,51.26
2017-10-22T02:50:04.308Z,51.25
2017-10-22T02:52:06.806Z,51.25
2017-10-22T02:54:09.250Z,51.25
2017-10-22T02:56:11.688Z,51.25
2017-10-22T02:58:14.155Z,51.25
2017-10-22T03:00:16.676Z,51.24
2017-10-22T03:02:19.142Z,51.24
2017-10-22T03:04:21.602Z,51.22
2017-10-22T03:06:24.084Z,51.22
2017-10-22T03:08:26.520Z,51.22
2017-10-22T03:10:28.988Z,51.22
2017-10-22T03:12:31.429Z,51.22
2017-10-22T03:14:33.876Z,51.21
2017-10-22T03:16:36.339Z,51.22
2017-10-22T03:18:38.775Z,51.22
2017-10-22T03:20:41.290Z,51.22
2017-10-22T03:22:43.757Z,51.22
2017-10-22T03:24:46.364Z,51.22
2017-10-22T03:26:48.806Z,51.22
2017-10-22T03:28:51.275Z,51.22
2017-10-22T03:30:53.709Z,51.22
2017-10-22T03:32:56.192Z,51.22
2017-10-22T03:34:58.694Z,51.22
2017-10-22T03:37:01.129Z,51.22
2017-10-22T03:39:03.573Z,51.22
2017-10-22T03:41:06.069Z,51.22
2017-10-22T03:43:08.517Z,51.22
2017-10-22T03:45:11.024Z,51.22
2017-10-22T03:47:13.481Z,51.22
2017-10-22T03:49:15.930Z,51.23
2017-10-22T03:51:18.425Z,51.22
2017-10-22T03:53:20.894Z,51.23
2017-10-22T03:55:23.351Z,51.23
2017-10-22T03:57:25.820Z,51.24
2017-10-22T03:59:28.319Z,51.23
2017-10-22T04:01:30.764Z,51.24
2017-10-22T04:03:33.234Z,51.24
2017-10-22T04:05:35.696Z,51.23
2017-10-22T04:07:38.148Z,51.24
2017-10-22T04:09:40.608Z,51.23
2017-10-22T04:11:43.130Z,51.23
2017-10-22T04:13:45.602Z,51.23
2017-10-22T04:15:48.057Z,51.23
2017-10-22T04:17:50.642Z,51.22
2017-10-22T04:19:53.092Z,51.22
2017-10-22T04:21:55.549Z,51.22
2017-10-22T04:23:58.043Z,51.21
2017-10-22T04:26:00.726Z,51.23
2017-10-22T04:28:03.162Z,51.22
2017-10-22T04:30:05.660Z,51.23
2017-10-22T04:32:08.145Z,51.23
2017-10-22T04:34:10.604Z,51.23
2017-10-22T04:36:13.082Z,51.23
2017-10-22T04:38:15.542Z,51.22
2017-10-22T04:40:18.005Z,51.23
2017-10-22T04:42:20.473Z,51.23
2017-10-22T04:44:22.948Z,51.23
2017-10-22T04:46:25.429Z,51.23
2017-10-22T04:48:27.889Z,51.23
2017-10-22T04:50:30.331Z,51.22
2017-10-22T04:52:32.777Z,51.22
2017-10-22T04:54:35.308Z,51.22
2017-10-22T04:56:37.772Z,51.22
2017-10-22T04:58:40.208Z,51.21
2017-10-22T05:00:42.668Z,51.22
2017-10-22T05:02:45.121Z,51.23
2017-10-22T05:04:47.564Z,51.22
2017-10-22T05:06:50.025Z,51.22
2017-10-22T05:08:52.462Z,51.22
2017-10-22T05:10:54.953Z,51.21
2017-10-22T05:12:57.448Z,51.22
2017-10-22T05:14:59.920Z,51.22
2017-10-22T05:17:02.369Z,51.21
2017-10-22T05:19:04.838Z,51.22
2017-10-22T05:21:07.308Z,51.22
2017-10-22T05:23:09.744Z,51.20
2017-10-22T05:25:12.215Z,51.20
2017-10-22T05:27:15.001Z,51.21
2017-10-22T05:29:17.458Z,51.21
2017-10-22T05:31:19.930Z,51.21
2017-10-22T05:33:22.413Z,51.23
2017-10-22T05:35:24.889Z,51.23
2017-10-22T05:37:27.699Z,51.23
2017-10-22T05:39:30.158Z,51.23
2017-10-22T05:41:32.610Z,51.23
2017-10-22T05:43:35.105Z,51.22
2017-10-22T05:45:37.585Z,51.22
2017-10-22T05:47:40.035Z,51.23
2017-10-22T05:49:42.502Z,51.22
2017-10-22T05:51:44.941Z,51.22
2017-10-22T05:53:47.461Z,51.21
2017-10-22T05:55:49.944Z,51.21
2017-10-22T05:57:52.392Z,51.20
2017-10-22T05:59:54.862Z,51.21
2017-10-22T06:01:57.341Z,51.20
2017-10-22T06:03:59.858Z,51.20
2017-10-22T06:06:02.338Z,51.21
2017-10-22T06:08:04.880Z,51.21
2017-10-22T06:10:07.341Z,51.21
2017-10-22T06:12:09.799Z,51.21
2017-10-22T06:14:12.339Z,51.21
2017-10-22T06:16:14.807Z,51.21
2017-10-22T06:18:17.267Z,51.20
2017-10-22T06:20:19.738Z,51.20
2017-10-22T06:22:22.241Z,51.21
2017-10-22T06:24:24.697Z,51.20
2017-10-22T06:26:27.361Z,51.21
2017-10-22T06:28:29.931Z,51.21
2017-10-22T06:30:32.369Z,51.21
2017-10-22T06:32:34.877Z,51.22
2017-10-22T06:34:37.326Z,51.22
2017-10-22T06:36:39.767Z,51.21
2017-10-22T06:38:42.241Z,51.21
2017-10-22T06:40:44.703Z,51.20
2017-10-22T06:42:47.281Z,51.21
2017-10-22T06:44:49.752Z,51.20
2017-10-22T06:46:52.195Z,51.20
2017-10-22T06:48:54.660Z,51.20
2017-10-22T06:50:57.132Z,51.20
2017-10-22T06:52:59.604Z,51.20
2017-10-22T06:55:02.054Z,51.20
2017-10-22T06:57:04.535Z,51.20
2017-10-22T06:59:06.984Z,51.20
2017-10-22T07:01:09.441Z,51.19
2017-10-22T07:03:11.921Z,51.19
2017-10-22T07:05:14.361Z,51.19
2017-10-22T07:07:16.861Z,51.19
2017-10-22T07:09:19.335Z,51.18
2017-10-22T07:11:21.788Z,51.18
2017-10-22T07:13:24.302Z,51.19
2017-10-22T07:15:26.872Z,51.18
2017-10-22T07:17:29.384Z,51.18
2017-10-22T07:19:31.921Z,51.19
2017-10-22T07:21:34.398Z,51.18
2017-10-22T07:23:36.845Z,51.18
2017-10-22T07:25:39.288Z,51.17
2017-10-22T07:27:41.794Z,51.17
2017-10-22T07:29:44.379Z,51.17
2017-10-22T07:31:46.861Z,51.17
2017-10-22T07:33:49.340Z,51.16
2017-10-22T07:35:51.781Z,51.16
2017-10-22T07:37:54.216Z,51.17
2017-10-22T07:39:56.723Z,51.16
2017-10-22T07:41:59.206Z,51.17
2017-10-22T07:44:01.697Z,51.17
2017-10-22T07:46:04.233Z,51.17
2017-10-22T07:48:06.679Z,51.17
2017-10-22T07:50:09.129Z,51.17
2017-10-22T07:52:11.606Z,51.17
2017-10-22T07:54:14.058Z,51.16
2017-10-22T07:56:16.545Z,51.13
2017-10-22T07:58:19.062Z,51.17
2017-10-22T08:00:21.520Z,51.16
2017-10-22T08:02:23.981Z,51.14
2017-10-22T08:04:26.453Z,51.17
2017-10-22T08:06:28.938Z,51.16
2017-10-22T08:08:31.472Z,51.16
2017-10-22T08:10:33.948Z,51.16
2017-10-22T08:12:36.458Z,51.14
2017-10-22T08:14:38.912Z,51.14
2017-10-22T08:16:41.400Z,51.14
2017-10-22T08:18:43.888Z,51.14
2017-10-22T08:20:46.366Z,51.14
2017-10-22T08:22:48.837Z,51.13
2017-10-22T08:24:51.274Z,51.13
2017-10-22T08:26:53.744Z,51.12
2017-10-22T08:28:56.221Z,51.12
2017-10-22T08:30:58.869Z,51.12
2017-10-22T08:33:01.417Z,51.12
2017-10-22T08:35:03.903Z,51.11
2017-10-22T08:37:06.366Z,51.11
2017-10-22T08:39:08.798Z,51.10
2017-10-22T08:41:11.448Z,51.10
2017-10-22T08:43:13.895Z,51.10
2017-10-22T08:45:16.333Z,51.09
2017-10-22T08:47:18.840Z,51.09
2017-10-22T08:49:21.281Z,51.09
2017-10-22T08:51:23.728Z,51.08
2017-10-22T08:53:26.278Z,51.09
2017-10-22T08:55:28.732Z,51.08
2017-10-22T08:57:31.191Z,51.08
2017-10-22T08:59:33.670Z,51.08
2017-10-22T09:01:36.377Z,51.07
2017-10-22T09:03:38.912Z,51.07
2017-10-22T09:05:41.394Z,51.07
2017-10-22T09:07:43.866Z,51.07
2017-10-22T09:09:46.335Z,51.07
2017-10-22T09:11:48.802Z,51.07
2017-10-22T09:13:51.272Z,51.07
2017-10-22T09:15:53.708Z,51.06
2017-10-22T09:17:56.170Z,51.06
2017-10-22T09:19:58.692Z,51.06
2017-10-22T09:22:01.154Z,51.06
2017-10-22T09:24:03.636Z,51.07
2017-10-22T09:26:06.084Z,51.07
2017-10-22T09:28:08.536Z,51.07
2017-10-22T09:30:11.001Z,51.07
2017-10-22T09:32:13.587Z,51.07
2017-10-22T09:34:16.030Z,51.06
2017-10-22T09:36:18.598Z,51.06
2017-10-22T09:38:21.144Z,51.05
2017-10-22T09:40:23.585Z,51.05
2017-10-22T09:42:26.057Z,51.06
2017-10-22T09:44:28.522Z,51.05
2017-10-22T09:46:30.989Z,51.06
2017-10-22T09:48:33.464Z,51.07
2017-10-22T09:50:35.905Z,51.07
2017-10-22T09:52:38.409Z,51.06
2017-10-22T09:54:40.873Z,51.06
2017-10-22T09:56:43.318Z,51.06
2017-10-22T09:58:45.846Z,51.05
2017-10-22T10:00:48.367Z,51.05
2017-10-22T10:02:50.833Z,51.05
2017-10-22T10:04:53.271Z,51.05
2017-10-22T10:06:55.733Z,51.04
2017-10-22T10:08:58.183Z,51.04
2017-10-22T10:11:00.632Z,51.04
2017-10-22T10:13:03.097Z,51.03
2017-10-22T10:15:05.552Z,51.03
2017-10-22T10:17:07.996Z,51.03
2017-10-22T10:19:10.476Z,51.03
2017-10-22T10:21:12.923Z,51.03
2017-10-22T10:23:15.376Z,51.02
2017-10-22T10:25:17.854Z,51.01
2017-10-22T10:27:20.304Z,51.02
2017-10-22T10:29:22.759Z,51.01
2017-10-22T10:31:25.243Z,51.01
2017-10-22T10:33:27.887Z,51.00
2017-10-22T10:35:30.329Z,51.00
2017-10-22T10:37:32.791Z,50.98
2017-10-22T10:39:35.246Z,51.00
2017-10-22T10:41:37.887Z,50.98
2017-10-22T10:43:40.380Z,50.97
2017-10-22T10:45:42.846Z,50.97
2017-10-22T10:47:45.297Z,50.96
2017-10-22T10:49:47.769Z,50.95
2017-10-22T10:51:50.259Z,50.95
2017-10-22T10:53:52.730Z,50.95
2017-10-22T10:55:55.210Z,50.93
2017-10-22T10:57:57.664Z,50.94
2017-10-22T11:00:00.117Z,50.94
2017-10-22T11:02:02.602Z,50.93
2017-10-22T11:04:05.054Z,50.93
2017-10-22T11:06:07.536Z,50.93
2017-10-22T11:08:10.086Z,50.93
2017-10-22T11:10:12.540Z,50.93
2017-10-22T11:12:15.002Z,50.93
2017-10-22T11:14:17.550Z,50.93
2017-10-22T11:16:20.864Z,50.94
2017-10-22T11:18:23.398Z,50.93
2017-10-22T11:20:25.861Z,50.93
2017-10-22T11:22:28.295Z,50.93
2017-10-22T11:24:30.740Z,50.92
2017-10-22T11:26:33.199Z,50.92
2017-10-22T11:28:35.636Z,50.92
2017-10-22T11:30:38.074Z,50.92
2017-10-22T11:32:40.548Z,50.92
2017-10-22T11:34:43.203Z,50.91
2017-10-22T11:36:45.661Z,50.90
2017-10-22T11:38:48.220Z,50.90
2017-10-22T11:40:50.672Z,50.89
2017-10-22T11:42:53.111Z,50.88
2017-10-22T11:44:55.653Z,50.87
2017-10-22T11:46:58.177Z,50.87
2017-10-22T11:49:00.624Z,50.86
2017-10-22T11:51:03.102Z,50.86
2017-10-22T11:53:05.539Z,50.87
2017-10-22T11:55:07.996Z,50.86
2017-10-22T11:57:10.472Z,50.87
2017-10-22T11:59:12.937Z,50.87
2017-10-22T12:01:15.378Z,50.87
2017-10-22T12:03:17.838Z,50.87
2017-10-22T12:05:20.281Z,50.86
2017-10-22T12:07:22.719Z,50.86
2017-10-22T12:09:25.186Z,50.85
2017-10-22T12:11:27.670Z,50.85
2017-10-22T12:13:30.120Z,50.84
2017-10-22T12:15:32.616Z,50.83
2017-10-22T12:17:35.115Z,50.83
2017-10-22T12:19:37.591Z,50.82
2017-10-22T12:21:40.074Z,50.82
2017-10-22T12:23:42.541Z,50.81
2017-10-22T12:25:44.991Z,50.80
2017-10-22T12:27:47.484Z,50.80
2017-10-22T12:29:49.956Z,50.80
2017-10-22T12:31:52.397Z,50.79
2017-10-22T12:33:54.864Z,50.79
2017-10-22T12:35:57.524Z,50.79
2017-10-22T12:37:59.980Z,50.80
2017-10-22T12:40:02.473Z,50.79
2017-10-22T12:42:04.932Z,50.79
2017-10-22T12:44:07.448Z,50.78
2017-10-22T12:46:09.919Z,50.78
2017-10-22T12:48:12.367Z,50.77
2017-10-22T12:50:14.803Z,50.74
2017-10-22T12:52:17.274Z,50.73
2017-10-22T12:54:19.716Z,50.72
2017-10-22T12:56:22.156Z,50.71
2017-10-22T12:58:24.617Z,50.69
2017-10-22T13:00:27.077Z,50.70
2017-10-22T13:02:29.519Z,50.69
2017-10-22T13:04:32.055Z,50.69
2017-10-22T13:06:34.504Z,50.69
2017-10-22T13:08:36.974Z,50.70
2017-10-22T13:10:39.449Z,50.70
2017-10-22T13:12:41.886Z,50.70
2017-10-22T13:14:44.344Z,50.70
2017-10-22T13:16:46.799Z,50.70
2017-10-22T13:18:49.257Z,50.71
2017-10-22T13:20:51.705Z,50.71
2017-10-22T13:22:54.179Z,50.71
2017-10-22T13:24:56.612Z,50.71
2017-10-22T13:26:59.051Z,50.72
2017-10-22T13:29:01.537Z,50.74
2017-10-22T13:31:03.985Z,50.73
2017-10-22T13:33:06.498Z,50.75
2017-10-22T13:35:08.981Z,50.76
2017-10-22T13:37:11.625Z,50.76
2017-10-22T13:39:14.061Z,50.75
2017-10-22T13:41:16.536Z,50.77
2017-10-22T13:43:18.997Z,50.77
2017-10-22T13:45:21.441Z,50.76
2017-10-22T13:47:23.921Z,50.78
2017-10-22T13:49:26.367Z,50.79
2017-10-22T13:51:28.865Z,50.80
2017-10-22T13:53:31.333Z,50.80
2017-10-22T13:55:33.781Z,50.81
2017-10-22T13:57:36.233Z,50.81
2017-10-22T13:59:38.692Z,50.81
2017-10-22T14:01:41.142Z,50.81
2017-10-22T14:03:43.674Z,50.81
2017-10-22T14:05:46.147Z,50.81
2017-10-22T14:07:48.731Z,50.80
2017-10-22T14:09:51.189Z,50.81
2017-10-22T14:11:53.650Z,50.81
2017-10-22T14:13:56.129Z,50.80
2017-10-22T14:15:58.587Z,50.80
2017-10-22T14:18:01.064Z,50.81
2017-10-22T14:20:03.509Z,50.81
2017-10-22T14:22:05.952Z,50.81
2017-10-22T14:24:08.485Z,50.82
2017-10-22T14:26:10.974Z,50.82
2017-10-22T14:28:13.413Z,50.80
2017-10-22T14:30:15.881Z,50.82
2017-10-22T14:32:18.359Z,50.83
2017-10-22T14:34:20.816Z,50.83
2017-10-22T14:36:23.301Z,50.83
2017-10-22T14:38:25.775Z,50.82
2017-10-22T14:40:28.273Z,50.82
2017-10-22T14:42:30.745Z,50.82
2017-10-22T14:44:33.186Z,50.81
2017-10-22T14:46:35.632Z,50.82
2017-10-22T14:48:38.137Z,50.81
2017-10-22T14:50:40.576Z,50.81
2017-10-22T14:52:43.043Z,50.81
2017-10-22T14:54:45.513Z,50.80
2017-10-22T14:56:47.961Z,50.80
2017-10-22T14:58:50.416Z,50.81
2017-10-22T15:00:52.899Z,50.81
2017-10-22T15:02:55.357Z,50.81
2017-10-22T15:04:57.824Z,50.82
2017-10-22T15:07:00.322Z,50.82
2017-10-22T15:09:02.788Z,50.82
2017-10-22T15:11:05.227Z,50.80
2017-10-22T15:13:07.685Z,50.83
2017-10-22T15:15:10.126Z,50.84
2017-10-22T15:17:12.589Z,50.84
2017-10-22T15:19:15.061Z,50.85
2017-10-22T15:21:17.500Z,50.85
2017-10-22T15:23:19.944Z,50.86
2017-10-22T15:25:22.413Z,50.87
2017-10-22T15:27:24.937Z,50.87
2017-10-22T15:29:27.376Z,50.88
2017-10-22T15:31:29.847Z,50.87
2017-10-22T15:33:32.465Z,50.88
2017-10-22T15:35:34.943Z,50.88
2017-10-22T15:37:37.398Z,50.88
2017-10-22T15:39:39.982Z,50.88
2017-10-22T15:41:42.447Z,50.88
2017-10-22T15:43:44.925Z,50.88
2017-10-22T15:45:47.391Z,50.89
2017-10-22T15:47:49.824Z,50.89
2017-10-22T15:49:52.295Z,50.89
2017-10-22T15:51:54.744Z,50.88
2017-10-22T15:53:57.188Z,50.89
2017-10-22T15:55:59.660Z,50.89
2017-10-22T15:58:02.131Z,50.89
2017-10-22T16:00:04.574Z,50.89
2017-10-22T16:02:07.038Z,50.89
2017-10-22T16:04:09.488Z,50.89
2017-10-22T16:06:11.933Z,50.89
2017-10-22T16:08:14.516Z,50.89
2017-10-22T16:10:16.961Z,50.88
2017-10-22T16:12:19.519Z,50.88
2017-10-22T16:14:21.994Z,50.88
2017-10-22T16:16:24.433Z,50.88
2017-10-22T16:18:26.876Z,50.89
2017-10-22T16:20:29.386Z,50.89
2017-10-22T16:22:31.838Z,50.89
2017-10-22T16:24:34.329Z,50.89
2017-10-22T16:26:36.797Z,50.89
2017-10-22T16:28:39.249Z,50.89
2017-10-22T16:30:41.744Z,50.89
2017-10-22T16:32:44.222Z,50.90
2017-10-22T16:34:46.668Z,50.90
2017-10-22T16:36:49.131Z,50.89
2017-10-22T16:38:51.600Z,50.90
2017-10-22T16:40:54.258Z,50.90
2017-10-22T16:42:56.764Z,50.89
2017-10-22T16:44:59.280Z,50.90
2017-10-22T16:47:01.792Z,50.90
2017-10-22T16:49:04.247Z,50.92
2017-10-22T16:51:06.712Z,50.90
2017-10-22T16:53:09.215Z,50.91
2017-10-22T16:55:11.720Z,50.91
2017-10-22T16:57:14.184Z,50.91
2017-10-22T16:59:16.620Z,50.91
2017-10-22T17:01:19.161Z,50.91
2017-10-22T17:03:21.668Z,50.92
2017-10-22T17:05:24.120Z,50.92
2017-10-22T17:07:26.561Z,50.92
2017-10-22T17:09:29.026Z,50.92
2017-10-22T17:11:31.549Z,50.93
2017-10-22T17:13:33.992Z,50.93
2017-10-22T17:15:36.447Z,50.93
2017-10-22T17:17:38.889Z,50.93
2017-10-22T17:19:41.325Z,50.92
2017-10-22T17:21:43.811Z,50.93
2017-10-22T17:23:46.260Z,50.93
2017-10-22T17:25:48.734Z,50.92
2017-10-22T17:27:51.225Z,50.92
2017-10-22T17:29:53.671Z,50.92
2017-10-22T17:31:56.206Z,50.93
2017-10-22T17:33:58.724Z,50.92
2017-10-22T17:36:01.157Z,50.91
2017-10-22T17:38:03.619Z,50.93
2017-10-22T17:40:06.087Z,50.93
2017-10-22T17:42:08.678Z,50.92
2017-10-22T17:44:11.170Z,50.93
2017-10-22T17:46:13.641Z,50.92
2017-10-22T17:48:16.088Z,50.95
2017-10-22T17:50:18.585Z,50.95
2017-10-22T17:52:21.050Z,50.96
2017-10-22T17:54:23.518Z,50.95
2017-10-22T17:56:25.959Z,50.95
2017-10-22T17:58:28.426Z,50.94
2017-10-22T18:00:30.885Z,50.94
2017-10-22T18:02:33.336Z,50.96
2017-10-22T18:04:35.864Z,50.96
2017-10-22T18:06:38.304Z,50.96
2017-10-22T18:08:40.860Z,50.96
2017-10-22T18:10:43.342Z,50.95
2017-10-22T18:12:45.785Z,50.96
2017-10-22T18:14:48.228Z,50.96
2017-10-22T18:16:50.793Z,50.96
2017-10-22T18:18:53.235Z,50.96
2017-10-22T18:20:55.731Z,50.96
2017-10-22T18:22:58.209Z,50.96
2017-10-22T18:25:00.679Z,50.96
2017-10-22T18:27:03.211Z,50.96
2017-10-22T18:29:05.676Z,50.96
2017-10-22T18:31:08.129Z,50.96
2017-10-22T18:33:10.561Z,50.96
2017-10-22T18:35:13.030Z,50.96
2017-10-22T18:37:15.544Z,50.96
2017-10-22T18:39:17.987Z,50.97
2017-10-22T18:41:20.476Z,50.97
2017-10-22T18:43:23.583Z,50.97
2017-10-22T18:45:26.474Z,50.98
2017-10-22T18:47:29.113Z,50.98
2017-10-22T18:49:31.668Z,51.00
2017-10-22T18:51:34.482Z,51.00
2017-10-22T18:53:37.256Z,51.00
2017-10-22T18:55:39.731Z,50.99
2017-10-22T18:57:42.164Z,51.01
2017-10-22T18:59:44.677Z,51.01
2017-10-22T19:01:47.128Z,51.00
2017-10-22T19:03:49.585Z,51.01
2017-10-22T19:05:52.059Z,51.02
2017-10-22T19:07:54.599Z,51.01
2017-10-22T19:09:57.084Z,51.01
2017-10-22T19:11:59.578Z,51.02
2017-10-22T19:14:02.017Z,51.03
2017-10-22T19:16:04.477Z,51.02
2017-10-22T19:18:06.960Z,51.03
2017-10-22T19:20:09.436Z,51.02
2017-10-22T19:22:11.889Z,51.02
2017-10-22T19:24:14.370Z,51.02
2017-10-22T19:26:16.809Z,51.02
2017-10-22T19:28:19.306Z,51.02
2017-10-22T19:30:21.874Z,51.02
2017-10-22T19:32:24.317Z,51.03
2017-10-22T19:34:26.781Z,51.03
2017-10-22T19:36:29.266Z,51.02
2017-10-22T19:38:31.763Z,51.01
2017-10-22T19:40:34.338Z,51.02
2017-10-22T19:42:36.812Z,51.02
2017-10-22T19:44:39.405Z,51.03
2017-10-22T19:46:41.890Z,51.03
2017-10-22T19:48:44.368Z,51.03
2017-10-22T19:50:46.808Z,51.04
2017-10-22T19:52:49.351Z,51.04
2017-10-22T19:54:51.844Z,51.04
2017-10-22T19:56:54.285Z,51.05
2017-10-22T19:58:56.733Z,51.04
2017-10-22T20:00:59.209Z,51.04
2017-10-22T20:03:01.716Z,51.05
2017-10-22T20:05:04.177Z,51.05
2017-10-22T20:07:06.646Z,51.05
2017-10-22T20:09:09.111Z,51.05
2017-10-22T20:11:11.556Z,51.05
2017-10-22T20:13:14.110Z,51.05
2017-10-22T20:15:16.568Z,51.05
2017-10-22T20:17:19.102Z,51.05
2017-10-22T20:19:21.613Z,51.05
2017-10-22T20:21:24.047Z,51.06
2017-10-22T20:23:26.515Z,51.05
2017-10-22T20:25:28.988Z,51.08
2017-10-22T20:27:31.440Z,51.07
2017-10-22T20:29:33.899Z,51.07
2017-10-22T20:31:36.373Z,51.07
2017-10-22T20:33:38.821Z,51.07
2017-10-22T20:35:41.289Z,51.07
2017-10-22T20:37:43.753Z,51.07
2017-10-22T20:39:46.184Z,51.07
2017-10-22T20:41:48.636Z,51.07
2017-10-22T20:43:51.138Z,51.08
2017-10-22T20:45:53.761Z,51.08
2017-10-22T20:47:56.236Z,51.09
2017-10-22T20:49:58.694Z,51.10
2017-10-22T20:52:01.142Z,51.09
2017-10-22T20:54:03.593Z,51.09
2017-10-22T20:56:06.069Z,51.09
2017-10-22T20:58:08.526Z,51.09
2017-10-22T21:00:11.077Z,51.09
2017-10-22T21:02:13.547Z,51.09
2017-10-22T21:04:15.993Z,51.09
2017-10-22T21:06:18.481Z,51.08
2017-10-22T21:08:20.966Z,51.08
2017-10-22T21:10:23.426Z,51.09
2017-10-22T21:12:25.880Z,51.10
2017-10-22T21:14:28.356Z,51.10
2017-10-22T21:16:30.845Z,51.10
2017-10-22T21:18:33.288Z,51.10
2017-10-22T21:20:35.756Z,51.10
2017-10-22T21:22:38.191Z,51.10
2017-10-22T21:24:40.639Z,51.10
2017-10-22T21:26:43.185Z,51.10
2017-10-22T21:28:45.638Z,51.10
2017-10-22T21:30:48.125Z,51.09
2017-10-22T21:32:50.594Z,51.09
2017-10-22T21:34:53.068Z,51.09
2017-10-22T21:36:55.505Z,51.09
2017-10-22T21:38:57.980Z,51.09
2017-10-22T21:41:00.425Z,51.08
2017-10-22T21:43:02.877Z,51.09
2017-10-22T21:45:05.349Z,51.09
2017-10-22T21:47:08.048Z,51.09
2017-10-22T21:49:10.500Z,51.10
2017-10-22T21:51:12.960Z,51.11
2017-10-22T21:53:15.397Z,51.10
2017-10-22T21:55:17.874Z,51.10
2017-10-22T21:57:20.340Z,51.11
2017-10-22T21:59:22.811Z,51.10
2017-10-22T22:01:25.278Z,51.10
2017-10-22T22:03:27.857Z,51.10
2017-10-22T22:05:30.298Z,51.11
2017-10-22T22:07:32.742Z,51.10
2017-10-22T22:09:35.268Z,51.11
2017-10-22T22:11:37.749Z,51.10
2017-10-22T22:13:40.222Z,51.11
2017-10-22T22:15:42.689Z,51.10
2017-10-22T22:17:45.119Z,51.10
2017-10-22T22:19:47.601Z,51.10
2017-10-22T22:21:50.065Z,51.10
2017-10-22T22:23:52.510Z,51.10
2017-10-22T22:25:54.974Z,51.10
2017-10-22T22:27:57.445Z,51.10
2017-10-22T22:30:00.001Z,51.09
2017-10-22T22:32:02.445Z,51.10
2017-10-22T22:34:04.904Z,51.10
2017-10-22T22:36:07.342Z,51.11
2017-10-22T22:38:09.780Z,51.11
2017-10-22T22:40:12.310Z,51.11
2017-10-22T22:42:14.754Z,51.11
2017-10-22T22:44:17.237Z,51.11
2017-10-22T22:46:19.704Z,51.11
2017-10-22T22:48:22.256Z,51.11
2017-10-22T22:50:24.698Z,51.11
2017-10-22T22:52:27.171Z,51.11
2017-10-22T22:54:29.724Z,51.11
2017-10-22T22:56:32.173Z,51.11
2017-10-22T22:58:34.663Z,51.11
2017-10-22T23:00:37.100Z,51.11
2017-10-22T23:02:39.550Z,51.11
2017-10-22T23:04:42.013Z,51.11
2017-10-22T23:06:44.475Z,51.11
2017-10-22T23:08:47.093Z,51.11
2017-10-22T23:10:49.570Z,51.10
2017-10-22T23:12:52.053Z,51.11
2017-10-22T23:14:54.501Z,51.11
2017-10-22T23:16:56.984Z,51.11
2017-10-22T23:18:59.423Z,51.11
2017-10-22T23:21:01.860Z,51.12
2017-10-22T23:23:04.322Z,51.11
2017-10-22T23:25:06.856Z,51.11
2017-10-22T23:27:09.335Z,51.11
2017-10-22T23:29:11.921Z,51.11
2017-10-22T23:31:14.362Z,51.12
2017-10-22T23:33:16.814Z,51.11
2017-10-22T23:35:19.290Z,51.11
2017-10-22T23:37:21.741Z,51.11
2017-10-22T23:39:24.254Z,51.11
2017-10-22T23:41:26.726Z,51.11
2017-10-22T23:43:29.178Z,51.11
2017-10-22T23:45:31.615Z,51.10
2017-10-22T23:47:34.073Z,51.11
2017-10-22T23:49:36.718Z,51.11
2017-10-22T23:51:39.148Z,51.10
2017-10-22T23:53:41.625Z,51.10
2017-10-22T23:55:44.079Z,51.11
2017-10-22T23:57:46.593Z,51.09
2017-10-22T23:59:49.057Z,51.09
