createdAt,value
2023-04-07T00:00:12.532Z,5.28
2023-04-07T00:01:12.574Z,4.74
2023-04-07T00:02:12.619Z,5.11
2023-04-07T00:03:12.755Z,4.77
2023-04-07T00:04:12.773Z,4.74
2023-04-07T00:05:12.653Z,5.60
2023-04-07T00:06:12.715Z,4.80
2023-04-07T00:07:12.726Z,5.10
2023-04-07T00:08:12.781Z,5.09
2023-04-07T00:09:12.789Z,5.15
2023-04-07T00:10:12.816Z,4.71
2023-04-07T00:11:12.832Z,4.98
2023-04-07T00:12:12.866Z,5.38
2023-04-07T00:13:12.903Z,4.66
2023-04-07T00:14:12.913Z,4.67
2023-04-07T00:15:12.945Z,5.04
2023-04-07T00:16:12.995Z,5.20
2023-04-07T00:17:13.015Z,5.04
2023-04-07T00:18:12.998Z,5.10
2023-04-07T00:19:13.062Z,5.22
2023-04-07T00:20:13.061Z,5.28
2023-04-07T00:21:13.085Z,4.92
2023-04-07T00:22:13.133Z,4.93
2023-04-07T00:23:13.156Z,4.84
2023-04-07T00:24:18.544Z,5.90
2023-04-07T00:25:14.176Z,4.94
2023-04-07T00:26:13.157Z,5.15
2023-04-07T00:27:13.145Z,4.93
2023-04-07T00:28:13.175Z,5.59
2023-04-07T00:29:13.128Z,4.88
2023-04-07T00:30:13.147Z,4.89
2023-04-07T00:31:13.172Z,4.84
2023-04-07T00:32:13.120Z,4.55
2023-04-07T00:33:13.185Z,4.34
2023-04-07T00:34:13.115Z,4.81
2023-04-07T00:35:13.111Z,4.56
2023-04-07T00:36:13.137Z,4.83
2023-04-07T00:37:13.900Z,4.60
2023-04-07T00:38:13.085Z,4.81
2023-04-07T00:39:13.071Z,4.90
2023-04-07T00:40:13.138Z,4.26
2023-04-07T00:41:13.081Z,4.76
2023-04-07T00:42:13.131Z,5.13
2023-04-07T00:43:13.161Z,4.64
2023-04-07T00:44:13.169Z,4.40
2023-04-07T00:45:13.189Z,4.37
2023-04-07T00:46:13.252Z,4.96
2023-04-07T00:47:13.889Z,4.73
2023-04-07T00:48:13.323Z,4.84
2023-04-07T00:49:13.325Z,5.46
2023-04-07T00:50:13.317Z,4.85
2023-04-07T00:51:13.352Z,5.22
2023-04-07T00:52:13.406Z,4.96
2023-04-07T00:53:13.405Z,4.78
2023-04-07T00:54:13.448Z,4.91
2023-04-07T00:55:13.465Z,4.68
2023-04-07T00:56:13.492Z,4.81
2023-04-07T00:57:13.503Z,5.24
2023-04-07T00:58:13.550Z,4.79
2023-04-07T00:59:13.563Z,4.66
2023-04-07T01:00:13.586Z,4.55
2023-04-07T01:01:13.721Z,5.02
2023-04-07T01:02:13.755Z,4.92
2023-04-07T01:03:13.878Z,4.51
2023-04-07T01:04:14.029Z,5.39
2023-04-07T01:05:13.757Z,4.53
2023-04-07T01:06:13.785Z,4.81
2023-04-07T01:07:13.792Z,4.56
2023-04-07T01:08:13.858Z,4.59
2023-04-07T01:09:13.872Z,5.57
2023-04-07T01:10:13.891Z,4.64
2023-04-07T01:11:13.922Z,5.08
2023-04-07T01:12:13.939Z,4.50
2023-04-07T01:13:14.032Z,4.87
2023-04-07T01:14:14.047Z,4.48
2023-04-07T01:15:14.024Z,5.11
2023-04-07T01:16:14.110Z,4.45
2023-04-07T01:17:14.068Z,5.30
2023-04-07T01:18:14.132Z,5.01
2023-04-07T01:19:14.198Z,5.10
2023-04-07T01:20:14.162Z,4.76
2023-04-07T01:21:14.210Z,4.87
2023-04-07T01:22:14.252Z,4.59
2023-04-07T01:23:14.267Z,4.71
2023-04-07T01:24:14.315Z,4.95
2023-04-07T01:25:14.315Z,4.69
2023-04-07T01:26:14.324Z,4.63
2023-04-07T01:27:14.357Z,4.59
2023-04-07T01:28:14.399Z,5.21
2023-04-07T01:29:14.396Z,4.93
2023-04-07T01:30:14.480Z,4.40
2023-04-07T01:31:14.514Z,4.78
2023-04-07T01:32:14.478Z,5.38
2023-04-07T01:33:14.561Z,5.11
2023-04-07T01:34:14.561Z,4.95
2023-04-07T01:35:14.618Z,4.41
2023-04-07T01:36:14.626Z,5.36
2023-04-07T01:37:14.712Z,5.29
2023-04-07T01:38:14.736Z,5.27
2023-04-07T01:39:14.729Z,5.05
2023-04-07T01:40:14.790Z,4.61
2023-04-07T01:41:14.828Z,5.06
2023-04-07T01:42:14.853Z,4.61
2023-04-07T01:43:14.873Z,4.88
2023-04-07T01:44:14.885Z,5.19
2023-04-07T01:45:14.912Z,4.66
2023-04-07T01:46:14.984Z,4.35
2023-04-07T01:47:15.021Z,4.62
2023-04-07T01:48:15.058Z,4.39
2023-04-07T01:49:15.098Z,5.20
2023-04-07T01:50:15.118Z,4.94
2023-04-07T01:51:15.118Z,4.75
2023-04-07T01:52:15.191Z,4.50
2023-04-07T01:53:15.214Z,4.70
2023-04-07T01:54:15.218Z,4.54
2023-04-07T01:55:15.301Z,4.93
2023-04-07T01:56:15.337Z,4.10
2023-04-07T01:57:15.326Z,4.26
2023-04-07T01:58:15.373Z,4.43
2023-04-07T01:59:15.429Z,4.91
2023-04-07T02:00:15.458Z,4.76
2023-04-07T02:01:15.517Z,4.92
2023-04-07T02:02:15.559Z,4.51
2023-04-07T02:03:15.639Z,4.73
2023-04-07T02:04:15.615Z,4.76
2023-04-07T02:05:15.616Z,4.48
2023-04-07T02:06:15.598Z,4.29
2023-04-07T02:07:15.669Z,4.75
2023-04-07T02:08:15.687Z,4.95
2023-04-07T02:09:15.722Z,4.81
2023-04-07T02:10:15.795Z,5.27
2023-04-07T02:11:15.811Z,4.69
2023-04-07T02:12:15.851Z,4.73
2023-04-07T02:13:15.851Z,5.11
2023-04-07T02:14:15.884Z,4.80
2023-04-07T02:15:15.941Z,4.76
2023-04-07T02:16:15.996Z,4.63
2023-04-07T02:17:15.992Z,4.02
2023-04-07T02:18:16.050Z,5.00
2023-04-07T02:19:16.048Z,4.71
2023-04-07T02:20:16.136Z,4.68
2023-04-07T02:21:16.118Z,5.20
2023-04-07T02:22:16.152Z,3.85
2023-04-07T02:23:16.168Z,5.31
2023-04-07T02:24:16.217Z,4.34
2023-04-07T02:25:16.243Z,4.38
2023-04-07T02:26:16.305Z,5.32
2023-04-07T02:27:16.315Z,4.90
2023-04-07T02:28:16.340Z,4.64
2023-04-07T02:29:16.400Z,4.80
2023-04-07T02:30:16.451Z,4.97
2023-04-07T02:31:16.518Z,5.05
2023-04-07T02:32:16.489Z,4.65
2023-04-07T02:33:16.563Z,5.19
2023-04-07T02:34:16.618Z,4.87
2023-04-07T02:35:16.603Z,5.41
2023-04-07T02:36:16.684Z,4.71
2023-04-07T02:37:16.717Z,4.45
2023-04-07T02:38:16.756Z,4.61
2023-04-07T02:39:16.803Z,5.15
2023-04-07T02:40:16.808Z,4.39
2023-04-07T02:41:16.824Z,4.94
2023-04-07T02:42:16.859Z,5.37
2023-04-07T02:43:16.905Z,5.26
2023-04-07T02:44:16.920Z,4.42
2023-04-07T02:45:16.949Z,4.89
2023-04-07T02:46:16.990Z,4.76
2023-04-07T02:47:16.957Z,4.78
2023-04-07T02:48:16.934Z,5.25
2023-04-07T02:49:16.965Z,5.18
2023-04-07T02:50:16.961Z,5.00
2023-04-07T02:51:17.018Z,5.04
2023-04-07T02:52:17.036Z,5.49
2023-04-07T02:53:17.118Z,5.56
2023-04-07T02:54:17.153Z,5.07
2023-04-07T02:55:17.166Z,5.69
2023-04-07T02:56:17.210Z,5.64
2023-04-07T02:57:17.232Z,5.25
2023-04-07T02:58:17.263Z,4.89
2023-04-07T02:59:17.323Z,4.54
2023-04-07T03:00:17.370Z,4.60
2023-04-07T03:01:17.405Z,5.44
2023-04-07T03:02:17.530Z,5.06
2023-04-07T03:03:17.784Z,5.05
2023-04-07T03:04:17.621Z,5.35
2023-04-07T03:05:17.522Z,4.75
2023-04-07T03:06:17.583Z,4.58
2023-04-07T03:07:17.620Z,4.81
2023-04-07T03:08:17.620Z,5.49
2023-04-07T03:09:17.693Z,4.61
2023-04-07T03:10:17.725Z,4.78
2023-04-07T03:11:17.732Z,5.73
2023-04-07T03:12:17.744Z,4.74
2023-04-07T03:13:17.764Z,4.73
2023-04-07T03:14:17.825Z,5.33
2023-04-07T03:15:18.982Z,5.16
2023-04-07T03:16:17.944Z,4.74
2023-04-07T03:17:17.939Z,5.18
2023-04-07T03:18:17.970Z,5.30
2023-04-07T03:19:17.987Z,5.46
2023-04-07T03:20:18.031Z,4.84
2023-04-07T03:21:18.080Z,5.19
2023-04-07T03:22:18.139Z,4.45
2023-04-07T03:23:18.139Z,4.61
2023-04-07T03:24:18.232Z,5.25
2023-04-07T03:25:18.237Z,5.18
2023-04-07T03:26:18.275Z,5.31
2023-04-07T03:27:18.330Z,5.18
2023-04-07T03:28:18.337Z,5.29
2023-04-07T03:29:18.370Z,4.92
2023-04-07T03:30:18.417Z,5.83
2023-04-07T03:31:18.507Z,5.09
2023-04-07T03:32:18.490Z,5.44
2023-04-07T03:33:18.516Z,5.05
2023-04-07T03:34:18.568Z,5.26
2023-04-07T03:35:18.590Z,5.18
2023-04-07T03:36:18.703Z,5.44
2023-04-07T03:37:18.652Z,4.55
2023-04-07T03:38:18.707Z,4.66
2023-04-07T03:39:18.749Z,5.48
2023-04-07T03:40:18.817Z,5.48
2023-04-07T03:41:18.799Z,5.20
2023-04-07T03:42:18.860Z,5.29
2023-04-07T03:43:18.876Z,4.83
2023-04-07T03:44:18.924Z,5.31
2023-04-07T03:45:18.973Z,5.02
2023-04-07T03:46:19.027Z,5.17
2023-04-07T03:47:19.025Z,4.66
2023-04-07T03:48:19.052Z,4.78
2023-04-07T03:49:19.107Z,5.49
2023-04-07T03:50:19.158Z,4.77
2023-04-07T03:51:19.168Z,4.78
2023-04-07T03:52:19.276Z,5.30
2023-04-07T03:53:19.266Z,5.22
2023-04-07T03:54:19.294Z,4.86
2023-04-07T03:55:19.356Z,5.26
2023-04-07T03:56:19.392Z,4.37
2023-04-07T03:57:19.465Z,4.69
2023-04-07T03:58:19.473Z,4.71
2023-04-07T03:59:19.509Z,5.87
2023-04-07T04:00:19.555Z,5.14
2023-04-07T04:01:19.587Z,5.28
2023-04-07T04:02:19.835Z,4.99
2023-04-07T04:03:19.814Z,5.29
2023-04-07T04:04:19.766Z,4.99
2023-04-07T04:05:19.761Z,5.01
2023-04-07T04:06:19.817Z,4.82
2023-04-07T04:07:19.848Z,5.04
2023-04-07T04:08:19.843Z,4.56
2023-04-07T04:09:19.905Z,4.59
2023-04-07T04:10:19.945Z,5.01
2023-04-07T04:11:19.968Z,5.03
2023-04-07T04:12:20.034Z,4.94
2023-04-07T04:13:20.093Z,4.97
2023-04-07T04:14:20.091Z,5.21
2023-04-07T04:15:20.143Z,5.04
2023-04-07T04:16:20.177Z,4.36
2023-04-07T04:17:20.181Z,5.01
2023-04-07T04:18:20.248Z,4.61
2023-04-07T04:19:20.320Z,5.68
2023-04-07T04:20:20.344Z,5.11
2023-04-07T04:21:20.387Z,5.26
2023-04-07T04:22:20.382Z,5.57
2023-04-07T04:23:20.435Z,5.50
2023-04-07T04:24:20.482Z,4.99
2023-04-07T04:25:20.467Z,5.15
2023-04-07T04:26:20.529Z,5.22
2023-04-07T04:27:20.550Z,5.01
2023-04-07T04:28:20.567Z,4.91
2023-04-07T04:29:20.620Z,5.12
2023-04-07T04:30:20.744Z,5.29
2023-04-07T04:31:20.763Z,5.12
2023-04-07T04:32:20.839Z,5.21
2023-04-07T04:33:20.834Z,4.88
2023-04-07T04:34:20.871Z,4.80
2023-04-07T04:35:20.842Z,5.21
2023-04-07T04:36:20.957Z,4.87
2023-04-07T04:37:20.923Z,5.24
2023-04-07T04:38:20.949Z,4.89
2023-04-07T04:39:20.976Z,4.48
2023-04-07T04:40:21.028Z,4.96
2023-04-07T04:41:21.027Z,5.18
2023-04-07T04:42:21.065Z,4.93
2023-04-07T04:43:21.127Z,4.63
2023-04-07T04:44:21.115Z,4.83
2023-04-07T04:45:21.155Z,4.86
2023-04-07T04:46:21.181Z,5.23
2023-04-07T04:47:21.307Z,5.23
2023-04-07T04:48:21.249Z,4.65
2023-04-07T04:49:21.230Z,4.50
2023-04-07T04:50:21.277Z,4.88
2023-04-07T04:51:21.262Z,5.32
2023-04-07T04:52:21.282Z,4.40
2023-04-07T04:53:21.276Z,5.12
2023-04-07T04:54:21.332Z,5.06
2023-04-07T04:55:21.328Z,5.39
2023-04-07T04:56:21.372Z,5.03
2023-04-07T04:57:21.372Z,5.26
2023-04-07T04:58:21.414Z,4.90
2023-04-07T04:59:21.396Z,4.80
2023-04-07T05:00:21.403Z,4.42
2023-04-07T05:01:28.600Z,5.06
2023-04-07T05:02:21.597Z,5.38
2023-04-07T05:03:21.628Z,4.78
2023-04-07T05:04:21.766Z,5.28
2023-04-07T05:05:21.508Z,4.63
2023-04-07T05:06:21.414Z,4.95
2023-04-07T05:07:21.377Z,5.09
2023-04-07T05:08:21.374Z,5.23
2023-04-07T05:09:21.378Z,4.70
2023-04-07T05:10:21.351Z,5.06
2023-04-07T05:11:21.365Z,4.85
2023-04-07T05:12:21.313Z,5.24
2023-04-07T05:13:21.325Z,5.35
2023-04-07T05:14:21.351Z,5.19
2023-04-07T05:15:21.322Z,4.63
2023-04-07T05:16:21.373Z,5.14
2023-04-07T05:17:21.347Z,4.80
2023-04-07T05:18:21.296Z,5.28
2023-04-07T05:19:21.300Z,4.79
2023-04-07T05:20:21.270Z,5.06
2023-04-07T05:21:21.273Z,4.75
2023-04-07T05:22:21.263Z,4.96
2023-04-07T05:23:21.248Z,4.94
2023-04-07T05:24:21.253Z,5.69
2023-04-07T05:25:21.286Z,5.05
2023-04-07T05:26:21.254Z,4.94
2023-04-07T05:27:21.247Z,4.93
2023-04-07T05:28:21.227Z,5.66
2023-04-07T05:29:21.247Z,4.90
2023-04-07T05:30:21.245Z,5.07
2023-04-07T05:31:21.263Z,5.28
2023-04-07T05:32:21.270Z,5.57
2023-04-07T05:33:21.232Z,4.70
2023-04-07T05:34:21.234Z,5.01
2023-04-07T05:35:21.208Z,5.20
2023-04-07T05:36:21.246Z,4.91
2023-04-07T05:37:21.172Z,5.45
2023-04-07T05:38:21.160Z,5.23
2023-04-07T05:39:21.159Z,4.53
2023-04-07T05:40:21.168Z,5.01
2023-04-07T05:41:21.176Z,5.57
2023-04-07T05:42:21.157Z,5.80
2023-04-07T05:43:21.124Z,5.16
2023-04-07T05:44:21.182Z,5.41
2023-04-07T05:45:28.204Z,4.45
2023-04-07T05:46:21.178Z,4.92
2023-04-07T05:47:21.151Z,4.62
2023-04-07T05:48:21.150Z,4.80
2023-04-07T05:49:21.147Z,4.53
2023-04-07T05:50:21.103Z,5.38
2023-04-07T05:51:21.119Z,4.89
2023-04-07T05:52:21.134Z,4.66
2023-04-07T05:53:21.099Z,4.59
2023-04-07T05:54:21.223Z,4.76
2023-04-07T05:55:21.138Z,5.16
2023-04-07T05:56:21.114Z,5.61
2023-04-07T05:57:21.067Z,5.36
2023-04-07T05:58:21.100Z,5.62
2023-04-07T05:59:21.090Z,5.13
2023-04-07T06:00:21.051Z,5.79
2023-04-07T06:01:21.126Z,5.46
2023-04-07T06:02:21.173Z,5.22
2023-04-07T06:03:21.273Z,4.62
2023-04-07T06:04:21.002Z,5.03
2023-04-07T06:05:21.122Z,5.70
2023-04-07T06:06:21.006Z,5.45
2023-04-07T06:07:20.975Z,5.45
2023-04-07T06:08:20.984Z,4.69
2023-04-07T06:09:20.993Z,5.19
2023-04-07T06:10:20.922Z,5.00
2023-04-07T06:11:20.943Z,5.32
2023-04-07T06:12:20.962Z,5.32
2023-04-07T06:13:20.913Z,5.67
2023-04-07T06:14:20.925Z,4.51
2023-04-07T06:15:20.937Z,5.34
2023-04-07T06:16:20.933Z,4.51
2023-04-07T06:17:20.929Z,4.98
2023-04-07T06:18:20.872Z,5.56
2023-04-07T06:19:20.913Z,5.10
2023-04-07T06:20:20.902Z,5.40
2023-04-07T06:21:20.877Z,5.08
2023-04-07T06:22:20.871Z,5.38
2023-04-07T06:23:20.823Z,4.95
2023-04-07T06:24:20.852Z,5.21
2023-04-07T06:25:20.820Z,4.92
2023-04-07T06:26:20.857Z,5.04
2023-04-07T06:27:20.837Z,5.13
2023-04-07T06:28:20.806Z,5.65
2023-04-07T06:29:20.820Z,4.67
2023-04-07T06:30:20.785Z,4.60
2023-04-07T06:31:20.908Z,5.01
2023-04-07T06:32:20.815Z,4.53
2023-04-07T06:33:20.775Z,4.56
2023-04-07T06:34:20.812Z,4.89
2023-04-07T06:35:20.869Z,5.17
2023-04-07T06:36:20.797Z,4.94
2023-04-07T06:37:20.776Z,4.73
2023-04-07T06:38:20.787Z,4.77
2023-04-07T06:39:20.729Z,4.94
2023-04-07T06:40:20.755Z,4.76
2023-04-07T06:41:20.748Z,4.83
2023-04-07T06:42:20.705Z,4.90
2023-04-07T06:43:20.713Z,4.51
2023-04-07T06:44:20.719Z,4.62
2023-04-07T06:45:20.691Z,4.46
2023-04-07T06:46:20.725Z,4.67
2023-04-07T06:47:20.686Z,4.75
2023-04-07T06:48:20.671Z,4.74
2023-04-07T06:49:20.713Z,4.91
2023-04-07T06:50:20.660Z,4.29
2023-04-07T06:51:20.667Z,3.99
2023-04-07T06:52:20.674Z,4.53
2023-04-07T06:53:20.676Z,4.49
2023-04-07T06:54:20.683Z,4.38
2023-04-07T06:55:20.621Z,4.22
2023-04-07T06:56:20.717Z,4.19
2023-04-07T06:57:20.700Z,4.48
2023-04-07T06:58:20.738Z,4.78
2023-04-07T06:59:20.839Z,4.57
2023-04-07T07:00:20.930Z,4.63
2023-04-07T07:01:21.012Z,4.12
2023-04-07T07:02:21.229Z,4.82
2023-04-07T07:03:21.382Z,4.09
2023-04-07T07:04:21.269Z,4.51
2023-04-07T07:05:21.192Z,4.14
2023-04-07T07:06:21.339Z,4.94
2023-04-07T07:07:21.443Z,5.13
2023-04-07T07:08:21.404Z,4.43
2023-04-07T07:09:21.467Z,4.20
2023-04-07T07:10:21.510Z,4.70
2023-04-07T07:11:21.581Z,4.58
2023-04-07T07:12:21.693Z,4.63
2023-04-07T07:13:21.710Z,4.45
2023-04-07T07:14:21.778Z,4.58
2023-04-07T07:15:21.854Z,4.34
2023-04-07T07:16:21.902Z,4.73
2023-04-07T07:17:21.973Z,4.29
2023-04-07T07:18:22.025Z,4.32
2023-04-07T07:19:22.052Z,4.73
2023-04-07T07:20:22.131Z,4.68
2023-04-07T07:21:22.212Z,4.29
2023-04-07T07:22:22.648Z,4.74
2023-04-07T07:23:22.372Z,4.15
2023-04-07T07:24:22.437Z,4.15
2023-04-07T07:25:22.494Z,4.90
2023-04-07T07:26:22.548Z,4.06
2023-04-07T07:27:22.593Z,4.16
2023-04-07T07:28:22.662Z,4.22
2023-04-07T07:29:22.715Z,3.97
2023-04-07T07:30:22.782Z,4.08
2023-04-07T07:31:22.882Z,4.09
2023-04-07T07:32:22.940Z,4.27
2023-04-07T07:33:22.951Z,4.99
2023-04-07T07:34:23.026Z,4.92
2023-04-07T07:35:23.071Z,4.53
2023-04-07T07:36:23.145Z,4.11
2023-04-07T07:37:23.202Z,4.95
2023-04-07T07:38:23.183Z,4.79
2023-04-07T07:39:23.278Z,4.78
2023-04-07T07:40:23.390Z,5.01
2023-04-07T07:41:23.369Z,4.03
2023-04-07T07:42:23.419Z,4.64
2023-04-07T07:43:23.496Z,4.59
2023-04-07T07:44:23.527Z,4.25
2023-04-07T07:45:23.604Z,4.22
2023-04-07T07:46:23.682Z,4.12
2023-04-07T07:47:23.681Z,4.49
2023-04-07T07:48:23.683Z,4.31
2023-04-07T07:49:23.742Z,4.74
2023-04-07T07:50:23.828Z,4.55
2023-04-07T07:51:23.829Z,4.61
2023-04-07T07:52:24.171Z,4.01
2023-04-07T07:53:23.945Z,4.34
2023-04-07T07:54:23.963Z,5.06
2023-04-07T07:55:24.067Z,4.91
2023-04-07T07:56:24.042Z,4.67
2023-04-07T07:57:24.081Z,4.50
2023-04-07T07:58:24.145Z,4.48
2023-04-07T07:59:24.191Z,4.47
2023-04-07T08:00:24.249Z,4.63
2023-04-07T08:01:24.223Z,4.33
2023-04-07T08:02:24.330Z,4.57
2023-04-07T08:03:24.361Z,4.78
2023-04-07T08:04:24.524Z,4.51
2023-04-07T08:05:24.415Z,4.43
2023-04-07T08:06:24.419Z,4.27
2023-04-07T08:07:24.472Z,4.45
2023-04-07T08:08:24.516Z,4.37
2023-04-07T08:09:24.532Z,4.63
2023-04-07T08:10:24.638Z,4.87
2023-04-07T08:11:24.601Z,4.32
2023-04-07T08:12:24.636Z,4.97
2023-04-07T08:13:24.639Z,4.44
2023-04-07T08:14:24.691Z,4.21
2023-04-07T08:15:24.729Z,4.53
2023-04-07T08:16:24.912Z,4.65
2023-04-07T08:17:24.911Z,4.47
2023-04-07T08:18:24.795Z,3.91
2023-04-07T08:19:24.846Z,5.03
2023-04-07T08:20:24.878Z,4.58
2023-04-07T08:21:24.925Z,4.73
2023-04-07T08:22:24.988Z,4.79
2023-04-07T08:23:24.993Z,4.76
2023-04-07T08:24:25.023Z,4.23
2023-04-07T08:25:25.116Z,4.93
2023-04-07T08:26:25.100Z,4.19
2023-04-07T08:27:25.163Z,4.88
2023-04-07T08:28:25.145Z,4.76
2023-04-07T08:29:25.190Z,4.47
2023-04-07T08:30:25.246Z,4.74
2023-04-07T08:31:25.307Z,4.60
2023-04-07T08:32:25.306Z,4.61
2023-04-07T08:33:25.297Z,4.42
2023-04-07T08:34:25.338Z,4.75
2023-04-07T08:35:25.380Z,4.70
2023-04-07T08:36:25.477Z,4.66
2023-04-07T08:37:25.438Z,4.28
2023-04-07T08:38:25.409Z,4.84
2023-04-07T08:39:25.453Z,4.60
2023-04-07T08:40:25.469Z,4.51
2023-04-07T08:41:25.504Z,4.57
2023-04-07T08:42:25.534Z,4.78
2023-04-07T08:43:25.575Z,3.88
2023-04-07T08:44:25.536Z,3.78
2023-04-07T08:45:25.575Z,4.14
2023-04-07T08:46:25.617Z,4.77
2023-04-07T08:47:25.587Z,4.50
2023-04-07T08:48:25.606Z,4.11
2023-04-07T08:49:25.623Z,4.01
2023-04-07T08:50:25.660Z,4.20
2023-04-07T08:51:25.677Z,3.92
2023-04-07T08:52:25.696Z,4.20
2023-04-07T08:53:25.671Z,4.15
2023-04-07T08:54:25.765Z,3.98
2023-04-07T08:55:25.810Z,4.28
2023-04-07T08:56:25.827Z,4.04
2023-04-07T08:57:25.837Z,4.15
2023-04-07T08:58:25.833Z,4.32
2023-04-07T08:59:25.859Z,4.09
2023-04-07T09:00:25.870Z,4.48
2023-04-07T09:01:25.917Z,4.08
2023-04-07T09:02:26.088Z,4.49
2023-04-07T09:03:25.991Z,4.16
2023-04-07T09:04:25.940Z,4.16
2023-04-07T09:05:25.956Z,4.25
2023-04-07T09:06:25.994Z,3.96
2023-04-07T09:07:25.940Z,4.60
2023-04-07T09:08:25.927Z,4.60
2023-04-07T09:09:25.934Z,4.07
2023-04-07T09:10:25.961Z,4.34
2023-04-07T09:11:25.954Z,4.45
2023-04-07T09:12:25.976Z,4.18
2023-04-07T09:13:25.980Z,4.04
2023-04-07T09:14:25.970Z,3.92
2023-04-07T09:15:26.058Z,4.43
2023-04-07T09:16:26.208Z,3.98
2023-04-07T09:17:26.293Z,4.03
2023-04-07T09:18:26.255Z,4.27
2023-04-07T09:19:26.268Z,3.58
2023-04-07T09:20:26.277Z,4.17
2023-04-07T09:21:26.305Z,4.43
2023-04-07T09:22:26.309Z,3.98
2023-04-07T09:23:26.315Z,3.92
2023-04-07T09:24:26.340Z,4.08
2023-04-07T09:25:26.450Z,3.79
2023-04-07T09:26:26.411Z,3.61
2023-04-07T09:27:26.424Z,4.26
2023-04-07T09:28:26.454Z,4.52
2023-04-07T09:29:26.474Z,3.81
2023-04-07T09:30:26.560Z,4.06
2023-04-07T09:31:26.601Z,3.81
2023-04-07T09:32:26.621Z,3.74
2023-04-07T09:33:26.698Z,3.92
2023-04-07T09:34:26.696Z,4.24
2023-04-07T09:35:26.713Z,3.83
2023-04-07T09:36:26.690Z,4.01
2023-04-07T09:37:26.721Z,3.71
2023-04-07T09:38:26.701Z,3.46
2023-04-07T09:39:26.753Z,4.37
2023-04-07T09:40:26.823Z,3.73
2023-04-07T09:41:26.918Z,4.04
2023-04-07T09:42:27.013Z,4.06
2023-04-07T09:43:27.084Z,3.77
2023-04-07T09:44:27.188Z,3.14
2023-04-07T09:45:34.464Z,3.17
2023-04-07T09:46:28.309Z,4.20
2023-04-07T09:47:27.255Z,4.40
2023-04-07T09:48:27.224Z,4.04
2023-04-07T09:49:27.227Z,3.77
2023-04-07T09:50:27.238Z,3.64
2023-04-07T09:51:27.208Z,3.40
2023-04-07T09:52:27.214Z,3.96
2023-04-07T09:53:27.182Z,3.90
2023-04-07T09:54:27.177Z,3.99
2023-04-07T09:55:27.158Z,3.30
2023-04-07T09:56:27.177Z,3.93
2023-04-07T09:57:27.170Z,4.05
2023-04-07T09:58:27.205Z,3.40
2023-04-07T09:59:27.263Z,4.53
2023-04-07T10:00:27.311Z,3.09
2023-04-07T10:01:27.548Z,3.65
2023-04-07T10:02:27.428Z,3.87
2023-04-07T10:03:27.472Z,3.33
2023-04-07T10:04:27.457Z,3.49
2023-04-07T10:05:27.552Z,4.20
2023-04-07T10:06:27.597Z,3.81
2023-04-07T10:07:27.620Z,3.11
2023-04-07T10:08:27.723Z,3.74
2023-04-07T10:09:27.834Z,3.84
2023-04-07T10:10:27.882Z,4.07
2023-04-07T10:11:27.907Z,3.47
2023-04-07T10:12:27.915Z,3.63
2023-04-07T10:13:27.912Z,3.71
2023-04-07T10:14:27.911Z,3.52
2023-04-07T10:15:27.946Z,3.46
2023-04-07T10:16:27.937Z,3.71
2023-04-07T10:17:28.051Z,3.52
2023-04-07T10:18:28.016Z,3.28
2023-04-07T10:19:28.026Z,3.92
2023-04-07T10:20:28.012Z,3.83
2023-04-07T10:21:28.040Z,3.38
2023-04-07T10:22:28.066Z,3.74
2023-04-07T10:23:28.120Z,3.95
2023-04-07T10:24:28.157Z,3.88
2023-04-07T10:25:28.194Z,3.84
2023-04-07T10:26:28.241Z,3.12
2023-04-07T10:27:28.280Z,3.54
2023-04-07T10:28:28.326Z,3.05
2023-04-07T10:29:28.393Z,3.44
2023-04-07T10:30:28.400Z,3.35
2023-04-07T10:31:28.510Z,3.74
2023-04-07T10:32:28.543Z,3.76
2023-04-07T10:33:28.581Z,3.50
2023-04-07T10:34:28.651Z,3.95
2023-04-07T10:35:28.693Z,3.49
2023-04-07T10:36:28.744Z,3.18
2023-04-07T10:37:28.795Z,3.37
2023-04-07T10:38:28.891Z,3.13
2023-04-07T10:39:28.942Z,3.49
2023-04-07T10:40:29.014Z,3.17
2023-04-07T10:41:29.041Z,3.26
2023-04-07T10:42:29.124Z,3.70
2023-04-07T10:43:29.210Z,3.06
2023-04-07T10:44:29.258Z,3.42
2023-04-07T10:45:29.294Z,3.52
2023-04-07T10:46:29.375Z,3.40
2023-04-07T10:47:29.464Z,3.32
2023-04-07T10:48:29.492Z,2.73
2023-04-07T10:49:29.581Z,2.78
2023-04-07T10:50:29.601Z,3.70
2023-04-07T10:51:29.676Z,2.90
2023-04-07T10:52:29.740Z,3.22
2023-04-07T10:53:29.802Z,3.28
2023-04-07T10:54:29.893Z,3.38
2023-04-07T10:55:29.941Z,3.58
2023-04-07T10:56:29.947Z,2.88
2023-04-07T10:57:29.989Z,3.36
2023-04-07T10:58:30.083Z,2.86
2023-04-07T10:59:30.134Z,3.23
2023-04-07T11:00:30.182Z,2.80
2023-04-07T11:01:30.272Z,3.37
2023-04-07T11:02:30.510Z,3.06
2023-04-07T11:03:30.450Z,3.03
2023-04-07T11:04:30.556Z,2.93
2023-04-07T11:05:30.448Z,2.80
2023-04-07T11:06:30.534Z,2.99
2023-04-07T11:07:30.567Z,2.87
2023-04-07T11:08:30.669Z,3.15
2023-04-07T11:09:30.694Z,3.07
2023-04-07T11:10:30.763Z,2.85
2023-04-07T11:11:30.797Z,2.90
2023-04-07T11:12:30.838Z,2.79
2023-04-07T11:13:30.936Z,3.02
2023-04-07T11:14:30.983Z,3.23
2023-04-07T11:15:31.025Z,3.36
2023-04-07T11:16:31.161Z,2.65
2023-04-07T11:17:31.195Z,2.90
2023-04-07T11:18:31.198Z,2.94
2023-04-07T11:19:31.294Z,3.11
2023-04-07T11:20:31.295Z,2.86
2023-04-07T11:21:31.384Z,2.58
2023-04-07T11:22:31.494Z,3.08
2023-04-07T11:23:31.525Z,2.88
2023-04-07T11:24:31.578Z,3.13
2023-04-07T11:25:31.650Z,2.87
2023-04-07T11:26:31.708Z,2.74
2023-04-07T11:27:31.840Z,3.15
2023-04-07T11:28:31.796Z,2.89
2023-04-07T11:29:31.903Z,2.98
2023-04-07T11:30:31.954Z,2.58
2023-04-07T11:31:32.061Z,2.96
2023-04-07T11:32:32.059Z,2.74
2023-04-07T11:33:32.206Z,3.02
2023-04-07T11:34:32.191Z,2.80
2023-04-07T11:35:32.284Z,2.55
2023-04-07T11:36:32.349Z,2.86
2023-04-07T11:37:32.383Z,2.54
2023-04-07T11:38:32.450Z,2.77
2023-04-07T11:39:32.527Z,2.74
2023-04-07T11:40:32.585Z,2.52
2023-04-07T11:41:32.644Z,2.28
2023-04-07T11:42:32.742Z,3.35
2023-04-07T11:43:32.726Z,2.66
2023-04-07T11:44:32.794Z,2.94
2023-04-07T11:45:32.910Z,2.87
2023-04-07T11:46:33.022Z,2.69
2023-04-07T11:47:32.968Z,2.62
2023-04-07T11:48:33.041Z,3.08
2023-04-07T11:49:33.040Z,2.72
2023-04-07T11:50:33.147Z,2.86
2023-04-07T11:51:33.207Z,2.48
2023-04-07T11:52:33.224Z,3.12
2023-04-07T11:53:33.346Z,3.22
2023-04-07T11:54:33.293Z,2.95
2023-04-07T11:55:33.330Z,2.46
2023-04-07T11:56:33.356Z,2.73
2023-04-07T11:57:33.463Z,2.79
2023-04-07T11:58:33.375Z,2.71
2023-04-07T11:59:33.368Z,2.84
2023-04-07T12:00:33.424Z,2.66
2023-04-07T12:01:33.604Z,2.20
2023-04-07T12:02:33.666Z,2.58
2023-04-07T12:03:33.866Z,2.41
2023-04-07T12:04:33.840Z,2.86
2023-04-07T12:05:33.875Z,2.73
2023-04-07T12:06:33.920Z,2.58
2023-04-07T12:07:33.982Z,2.34
2023-04-07T12:08:34.174Z,2.71
2023-04-07T12:09:34.134Z,2.85
2023-04-07T12:10:34.258Z,2.67
2023-04-07T12:11:34.322Z,2.95
2023-04-07T12:12:34.414Z,2.49
2023-04-07T12:13:34.494Z,2.31
2023-04-07T12:14:34.484Z,2.27
2023-04-07T12:15:34.491Z,2.34
2023-04-07T12:16:34.535Z,2.64
2023-04-07T12:17:34.559Z,2.56
2023-04-07T12:18:34.518Z,2.05
2023-04-07T12:19:34.575Z,2.22
2023-04-07T12:20:36.467Z,2.30
2023-04-07T12:21:34.609Z,2.85
2023-04-07T12:22:34.611Z,2.26
2023-04-07T12:23:34.603Z,2.17
2023-04-07T12:24:34.613Z,2.54
2023-04-07T12:25:34.580Z,2.18
2023-04-07T12:26:34.589Z,2.34
2023-04-07T12:27:42.876Z,2.60
2023-04-07T12:28:35.572Z,2.36
2023-04-07T12:29:34.619Z,2.52
2023-04-07T12:30:34.544Z,2.50
2023-04-07T12:31:34.623Z,2.58
2023-04-07T12:32:34.568Z,2.10
2023-04-07T12:33:34.512Z,2.20
2023-04-07T12:34:34.526Z,2.37
2023-04-07T12:35:34.500Z,2.61
2023-04-07T12:36:34.536Z,2.71
2023-04-07T12:37:34.551Z,2.25
2023-04-07T12:38:34.599Z,2.46
2023-04-07T12:39:34.706Z,2.54
2023-04-07T12:40:35.279Z,2.30
2023-04-07T12:41:34.772Z,2.40
2023-04-07T12:42:34.775Z,2.33
2023-04-07T12:43:34.840Z,2.11
2023-04-07T12:44:34.800Z,2.59
2023-04-07T12:45:34.829Z,1.96
2023-04-07T12:46:34.877Z,2.61
2023-04-07T12:47:35.061Z,2.11
2023-04-07T12:48:35.075Z,2.45
2023-04-07T12:49:35.140Z,1.95
2023-04-07T12:50:35.242Z,2.43
2023-04-07T12:51:35.359Z,2.52
2023-04-07T12:52:35.313Z,2.47
2023-04-07T12:53:35.382Z,2.56
2023-04-07T12:54:35.375Z,2.61
2023-04-07T12:55:35.352Z,2.47
2023-04-07T12:56:35.334Z,2.64
2023-04-07T12:57:35.448Z,2.32
2023-04-07T12:58:35.583Z,1.82
2023-04-07T12:59:35.667Z,2.57
2023-04-07T13:00:35.755Z,2.29
2023-04-07T13:01:35.957Z,2.12
2023-04-07T13:02:35.933Z,1.95
2023-04-07T13:03:36.044Z,2.22
2023-04-07T13:04:35.944Z,2.35
2023-04-07T13:05:35.982Z,2.18
2023-04-07T13:06:36.129Z,2.34
2023-04-07T13:07:36.183Z,2.13
2023-04-07T13:08:36.186Z,1.95
2023-04-07T13:09:36.164Z,2.47
2023-04-07T13:10:36.180Z,2.42
2023-04-07T13:11:36.185Z,1.90
2023-04-07T13:12:36.325Z,2.18
2023-04-07T13:13:36.331Z,2.31
2023-04-07T13:14:38.112Z,2.26
2023-04-07T13:15:36.335Z,2.18
2023-04-07T13:16:36.358Z,2.14
2023-04-07T13:17:36.377Z,2.25
2023-04-07T13:18:36.307Z,2.18