createdAt,value
2018-08-28T00:03:05.950Z,16.67
2018-08-28T00:07:58.882Z,16.50
2018-08-28T00:12:52.114Z,17.12
2018-08-28T00:17:46.054Z,15.60
2018-08-28T00:22:39.142Z,17.45
2018-08-28T00:27:32.243Z,15.65
2018-08-28T00:32:25.218Z,15.58
2018-08-28T00:37:18.310Z,15.18
2018-08-28T00:42:11.387Z,16.32
2018-08-28T00:47:04.473Z,15.60
2018-08-28T00:51:57.422Z,16.42
2018-08-28T00:56:51.170Z,13.83
2018-08-28T01:01:44.252Z,15.10
2018-08-28T01:06:37.459Z,15.65
2018-08-28T01:11:30.543Z,14.83
2018-08-28T01:16:23.583Z,14.28
2018-08-28T01:21:16.490Z,13.30
2018-08-28T01:26:09.658Z,16.52
2018-08-28T01:31:02.748Z,16.15
2018-08-28T01:35:56.095Z,15.80
2018-08-28T01:40:49.185Z,15.85
2018-08-28T01:45:42.383Z,15.63
2018-08-28T01:50:35.462Z,13.03
2018-08-28T01:55:28.494Z,14.98
2018-08-28T02:00:21.748Z,13.60
2018-08-28T02:05:14.739Z,11.73
2018-08-28T02:10:07.914Z,14.28
2018-08-28T02:15:00.912Z,13.05
2018-08-28T02:19:53.833Z,12.95
2018-08-28T02:24:46.755Z,14.15
2018-08-28T02:29:39.857Z,11.75
2018-08-28T02:34:32.883Z,13.75
2018-08-28T02:39:25.818Z,11.30
2018-08-28T02:44:18.751Z,9.33
2018-08-28T02:49:11.855Z,11.03
2018-08-28T02:54:04.842Z,13.60
2018-08-28T02:58:57.899Z,12.43
2018-08-28T03:03:51.141Z,11.00
2018-08-28T03:08:44.162Z,12.25
2018-08-28T03:13:37.167Z,11.55
2018-08-28T03:18:30.157Z,13.55
2018-08-28T03:23:23.109Z,11.43
2018-08-28T03:28:17.016Z,10.55
2018-08-28T03:33:10.090Z,12.65
2018-08-28T03:38:03.220Z,11.63
2018-08-28T03:42:56.148Z,9.95
2018-08-28T03:47:49.110Z,10.43
2018-08-28T03:52:42.158Z,13.40
2018-08-28T03:57:35.170Z,9.43
2018-08-28T04:02:28.141Z,9.93
2018-08-28T04:07:21.229Z,10.43
2018-08-28T04:12:14.179Z,11.68
2018-08-28T04:17:07.217Z,11.65
2018-08-28T04:22:00.287Z,9.78
2018-08-28T04:26:53.348Z,9.68
2018-08-28T04:31:46.506Z,9.63
2018-08-28T04:36:39.510Z,19.55
2018-08-28T04:41:32.585Z,11.20
2018-08-28T04:46:25.560Z,12.73
2018-08-28T04:51:18.569Z,10.08
2018-08-28T04:56:11.584Z,10.05
2018-08-28T05:01:04.609Z,9.70
2018-08-28T05:05:57.847Z,11.55
2018-08-28T05:10:50.916Z,8.50
2018-08-28T05:15:43.966Z,9.50
2018-08-28T05:20:37.004Z,10.85
2018-08-28T05:25:31.246Z,13.38
2018-08-28T05:30:24.472Z,9.18
2018-08-28T05:35:17.727Z,9.10
2018-08-28T05:40:10.791Z,7.15
2018-08-28T05:45:04.034Z,9.88
2018-08-28T05:49:57.216Z,12.75
2018-08-28T05:54:50.361Z,9.13
2018-08-28T05:59:43.345Z,12.30
2018-08-28T06:04:36.608Z,12.35
2018-08-28T06:09:29.714Z,16.50
2018-08-28T06:14:22.902Z,10.00
2018-08-28T06:19:15.998Z,10.68
2018-08-28T06:24:08.974Z,8.58
2018-08-28T06:29:01.907Z,9.73
2018-08-28T06:33:54.976Z,10.18
2018-08-28T06:38:47.953Z,10.80
2018-08-28T06:43:41.030Z,12.98
2018-08-28T06:48:34.949Z,10.68
2018-08-28T06:53:28.015Z,10.55
2018-08-28T06:58:21.066Z,10.78
2018-08-28T07:03:14.111Z,10.20
2018-08-28T07:08:07.527Z,9.30
2018-08-28T07:13:00.591Z,10.68
2018-08-28T07:17:53.574Z,9.18
2018-08-28T07:22:46.694Z,11.60
2018-08-28T07:27:39.814Z,10.23
2018-08-28T07:32:32.958Z,10.78
2018-08-28T07:37:26.054Z,10.05
2018-08-28T07:42:19.026Z,9.68
2018-08-28T07:47:12.044Z,11.18
2018-08-28T07:52:05.307Z,11.15
2018-08-28T07:56:58.348Z,12.03
2018-08-28T08:01:51.563Z,9.45
2018-08-28T08:06:44.809Z,13.22
2018-08-28T08:11:37.775Z,9.38
2018-08-28T08:16:30.989Z,11.30
2018-08-28T08:21:24.999Z,8.85
2018-08-28T08:26:18.619Z,8.13
2018-08-28T08:31:12.117Z,10.45
2018-08-28T08:36:05.244Z,11.70
2018-08-28T08:40:58.404Z,10.65
2018-08-28T08:45:51.565Z,10.03
2018-08-28T08:50:44.943Z,14.05
2018-08-28T08:55:37.985Z,9.53
2018-08-28T09:00:30.987Z,8.45
2018-08-28T09:05:24.140Z,9.90
2018-08-28T09:10:17.732Z,9.73
2018-08-28T09:15:11.404Z,8.50
2018-08-28T09:20:04.707Z,8.20
2018-08-28T09:24:58.113Z,11.28
2018-08-28T09:29:51.124Z,9.63
2018-08-28T09:34:44.066Z,10.88
2018-08-28T09:39:37.203Z,9.80
2018-08-28T09:44:30.251Z,10.90
2018-08-28T09:49:23.538Z,9.80
2018-08-28T09:54:16.518Z,7.83
2018-08-28T09:59:09.534Z,6.10
2018-08-28T10:04:02.564Z,9.43
2018-08-28T10:08:57.712Z,8.25
2018-08-28T10:13:50.677Z,10.98
2018-08-28T10:18:43.716Z,7.05
2018-08-28T10:23:36.858Z,8.30
2018-08-28T10:28:30.027Z,9.18
2018-08-28T10:33:23.064Z,7.37
2018-08-28T10:38:16.537Z,10.13
2018-08-28T10:43:09.689Z,9.73
2018-08-28T10:48:02.819Z,9.95
2018-08-28T10:52:56.238Z,8.53
2018-08-28T10:57:49.691Z,11.97
2018-08-28T11:02:43.249Z,10.35
2018-08-28T11:07:36.504Z,11.75
2018-08-28T11:12:29.538Z,9.25
2018-08-28T11:17:26.917Z,11.95
2018-08-28T11:22:20.126Z,11.40
2018-08-28T11:27:13.238Z,9.18
2018-08-28T11:32:06.288Z,11.73
2018-08-28T11:36:59.683Z,9.05
2018-08-28T11:41:52.806Z,11.90
2018-08-28T11:46:45.891Z,14.40
2018-08-28T11:51:38.863Z,14.05
2018-08-28T11:56:31.942Z,11.48
2018-08-28T12:01:25.013Z,9.73
2018-08-28T12:06:18.239Z,12.50
2018-08-28T12:11:11.346Z,11.63
2018-08-28T12:16:04.487Z,10.93
2018-08-28T12:20:58.244Z,10.85
2018-08-28T12:25:51.609Z,11.80
2018-08-28T12:30:45.261Z,11.43
2018-08-28T12:35:38.394Z,10.55
2018-08-28T12:40:31.839Z,14.00
2018-08-28T12:45:24.820Z,15.45
2018-08-28T12:50:17.941Z,14.05
2018-08-28T12:55:11.449Z,11.22
2018-08-28T13:00:05.080Z,13.85
2018-08-28T13:04:58.373Z,11.20
2018-08-28T13:09:51.509Z,14.00
2018-08-28T13:14:44.553Z,15.10
2018-08-28T13:19:38.083Z,11.63
2018-08-28T13:24:31.263Z,15.95
2018-08-28T13:29:24.305Z,16.42
2018-08-28T13:34:17.438Z,14.45
2018-08-28T13:39:10.487Z,13.65
2018-08-28T13:44:10.354Z,13.03
2018-08-28T13:49:03.713Z,14.23
2018-08-28T13:53:57.701Z,13.28
2018-08-28T13:58:50.829Z,11.20
2018-08-28T14:03:53.278Z,18.00
2018-08-28T14:08:48.464Z,13.15
2018-08-28T14:13:41.788Z,13.13
2018-08-28T14:18:34.938Z,13.78
2018-08-28T14:23:29.420Z,13.50
2018-08-28T14:28:22.399Z,15.60
2018-08-28T14:33:15.520Z,13.85
2018-08-28T14:38:09.579Z,14.55
2018-08-28T14:43:02.601Z,16.25
2018-08-28T14:47:56.300Z,13.50
2018-08-28T14:52:49.414Z,15.35
2018-08-28T14:57:42.641Z,15.20
2018-08-28T15:02:35.744Z,17.10
2018-08-28T15:07:28.824Z,16.82
2018-08-28T15:12:21.893Z,15.18
2018-08-28T15:17:15.654Z,15.30
2018-08-28T15:22:08.756Z,14.38
2018-08-28T15:27:01.993Z,16.27
2018-08-28T15:31:55.053Z,15.78
2018-08-28T15:36:48.196Z,14.90
2018-08-28T15:41:41.249Z,17.07
2018-08-28T15:46:34.473Z,16.97
2018-08-28T15:51:27.817Z,16.52
2018-08-28T15:56:20.799Z,12.80
2018-08-28T16:01:13.896Z,16.12
2018-08-28T16:06:06.995Z,15.08
2018-08-28T16:11:00.057Z,13.35
2018-08-28T16:15:53.347Z,15.88
2018-08-28T16:20:46.555Z,18.42
2018-08-28T16:25:39.797Z,13.10
2018-08-28T16:30:32.843Z,15.93
2018-08-28T16:35:25.926Z,13.68
2018-08-28T16:40:19.106Z,17.27
2018-08-28T16:45:12.372Z,17.87
2018-08-28T16:50:05.771Z,16.60
2018-08-28T16:54:58.979Z,16.85
2018-08-28T16:59:52.192Z,17.30
2018-08-28T17:04:45.351Z,16.30
2018-08-28T17:09:38.352Z,17.62
2018-08-28T17:14:31.583Z,17.15
2018-08-28T17:19:24.628Z,18.35
2018-08-28T17:24:17.884Z,17.12
2018-08-28T17:29:10.990Z,16.20
2018-08-28T17:34:03.999Z,17.20
2018-08-28T17:38:57.461Z,16.45
2018-08-28T17:43:50.923Z,17.10
2018-08-28T17:48:44.632Z,18.42
2018-08-28T17:53:37.801Z,17.05
2018-08-28T17:58:33.016Z,16.23
2018-08-28T18:03:26.115Z,15.63
2018-08-28T18:08:19.204Z,18.35
2018-08-28T18:13:12.311Z,16.48
2018-08-28T18:18:05.336Z,17.67
2018-08-28T18:22:58.518Z,16.25
2018-08-28T18:27:51.616Z,15.20
2018-08-28T18:32:44.675Z,15.05
2018-08-28T18:37:37.866Z,18.85
2018-08-28T18:42:30.935Z,18.00
2018-08-28T18:47:25.201Z,14.90
2018-08-28T18:52:18.313Z,15.43
2018-08-28T18:57:11.361Z,17.23
2018-08-28T19:02:04.555Z,16.05
2018-08-28T19:06:57.666Z,17.12
2018-08-28T19:11:50.686Z,17.40
2018-08-28T19:16:43.858Z,17.87
2018-08-28T19:21:36.951Z,16.23
2018-08-28T19:26:30.104Z,16.73
2018-08-28T19:31:23.194Z,16.10
2018-08-28T19:36:16.586Z,15.98
2018-08-28T19:41:09.605Z,17.10
2018-08-28T19:46:02.795Z,16.15
2018-08-28T19:50:55.815Z,16.73
2018-08-28T19:55:48.795Z,17.35
2018-08-28T20:00:41.844Z,18.48
2018-08-28T20:05:34.912Z,15.88
2018-08-28T20:10:28.036Z,13.83
2018-08-28T20:15:22.809Z,17.10
2018-08-28T20:20:15.867Z,17.82
2018-08-28T20:25:09.002Z,14.23
2018-08-28T20:30:02.228Z,15.80
2018-08-28T20:34:55.565Z,15.30
2018-08-28T20:39:48.676Z,14.70
2018-08-28T20:44:41.754Z,14.18
2018-08-28T20:49:34.971Z,14.63
2018-08-28T20:54:28.066Z,16.77
2018-08-28T20:59:21.141Z,14.50
2018-08-28T21:04:14.190Z,15.93
2018-08-28T21:09:07.819Z,21.02
2018-08-28T21:14:00.954Z,14.63
2018-08-28T21:18:54.143Z,17.12
2018-08-28T21:23:47.243Z,15.93
2018-08-28T21:28:40.441Z,14.38
2018-08-28T21:33:33.553Z,18.80
2018-08-28T21:38:26.697Z,13.50
2018-08-28T21:43:19.772Z,16.73
2018-08-28T21:48:12.941Z,17.50
2018-08-28T21:53:06.135Z,13.48
2018-08-28T21:57:59.305Z,14.47
2018-08-28T22:02:52.321Z,14.95
2018-08-28T22:07:45.297Z,14.00
2018-08-28T22:12:38.385Z,13.25
2018-08-28T22:17:31.622Z,13.35
2018-08-28T22:22:24.725Z,12.35
2018-08-28T22:27:17.835Z,14.10
2018-08-28T22:32:10.944Z,14.55
2018-08-28T22:37:04.123Z,14.65
2018-08-28T22:41:57.262Z,14.73
2018-08-28T22:46:50.287Z,15.98
2018-08-28T22:51:43.367Z,15.88
2018-08-28T22:56:36.432Z,14.33
2018-08-28T23:01:29.472Z,15.95
2018-08-28T23:06:22.781Z,15.63
2018-08-28T23:11:15.857Z,14.78
2018-08-28T23:16:10.838Z,14.58
2018-08-28T23:21:03.954Z,14.30
2018-08-28T23:25:56.943Z,14.87
2018-08-28T23:30:50.192Z,15.80
2018-08-28T23:35:43.299Z,13.95
2018-08-28T23:40:36.282Z,14.53
2018-08-28T23:45:29.252Z,14.23
2018-08-28T23:50:22.308Z,14.35
2018-08-28T23:55:15.289Z,14.38
