createdAt,value
2016-11-24T07:28:23.645Z,1.77
2016-11-24T07:29:11.281Z,1.74
2016-11-24T07:29:58.327Z,1.7
2016-11-24T07:30:44.025Z,1.76
2016-11-24T07:31:30.812Z,1.7
2016-11-24T07:32:11.265Z,1.68
2016-11-24T07:32:51.774Z,1.77
2016-11-24T07:33:32.224Z,1.63
2016-11-24T07:34:12.720Z,1.62
2016-11-24T07:34:53.174Z,1.67
2016-11-24T07:35:33.628Z,1.68
2016-11-24T07:36:14.122Z,1.63
2016-11-24T07:36:54.604Z,1.7
2016-11-24T07:37:35.103Z,1.66
2016-11-24T07:38:15.568Z,1.66
2016-11-24T07:38:56.121Z,1.66
2016-11-24T07:39:36.552Z,1.66
2016-11-24T07:40:17.023Z,1.67
2016-11-24T07:40:57.513Z,1.7
2016-11-24T07:41:37.939Z,1.68
2016-11-24T07:42:18.453Z,1.71
2016-11-24T07:42:58.938Z,1.67
2016-11-24T07:43:39.405Z,1.7
2016-11-24T07:44:19.883Z,1.7
2016-11-24T07:45:00.350Z,1.7
2016-11-24T07:45:40.827Z,1.74
2016-11-24T07:46:21.317Z,1.68
2016-11-24T07:47:01.771Z,1.76
2016-11-24T07:47:42.268Z,1.71
2016-11-24T07:48:22.704Z,1.67
2016-11-24T07:49:03.174Z,1.76
2016-11-24T07:49:43.661Z,1.77
2016-11-24T07:50:24.105Z,1.73
2016-11-24T07:51:04.568Z,1.71
2016-11-24T07:51:45.030Z,1.76
2016-11-24T07:52:25.503Z,1.76
2016-11-24T07:53:05.952Z,1.76
2016-11-24T07:53:46.387Z,1.8
2016-11-24T07:54:26.902Z,1.77
2016-11-24T07:55:07.378Z,1.71
2016-11-24T07:55:47.843Z,1.81
2016-11-24T07:56:28.482Z,1.81
2016-11-24T07:57:08.964Z,1.91
2016-11-24T07:57:49.408Z,1.92
2016-11-24T07:58:29.894Z,1.97
2016-11-24T07:59:10.382Z,1.92
2016-11-24T07:59:50.860Z,2.08
2016-11-24T08:00:31.367Z,2.02
2016-11-24T08:01:11.864Z,2.02
2016-11-24T08:01:52.359Z,2.04
2016-11-24T08:02:32.836Z,2.04
2016-11-24T08:03:13.317Z,2.06
2016-11-24T08:03:53.835Z,2.06
2016-11-24T08:04:34.322Z,2.1
2016-11-24T08:05:14.811Z,2.13
2016-11-24T08:05:55.276Z,2.17
2016-11-24T08:06:35.741Z,2.18
2016-11-24T08:07:16.227Z,2.2
2016-11-24T08:07:56.869Z,2.25
2016-11-24T08:08:37.371Z,2.18
2016-11-24T08:09:18.098Z,2.15
2016-11-24T08:10:00.287Z,2.22
2016-11-24T08:10:40.717Z,2.26
2016-11-24T08:13:00.482Z,2.25
2016-11-24T08:13:40.578Z,2.28
2016-11-24T08:14:21.349Z,2.22
2016-11-24T08:15:02.038Z,2.28
2016-11-24T08:15:42.758Z,2.22
2016-11-24T08:16:24.049Z,2.31
2016-11-24T08:17:04.543Z,2.24
2016-11-24T08:17:45.025Z,2.25
2016-11-24T08:18:25.509Z,2.22
2016-11-24T08:19:05.996Z,2.26
2016-11-24T08:19:46.490Z,2.25
2016-11-24T08:20:26.977Z,2.25
2016-11-24T08:21:12.859Z,2.29
2016-11-24T08:21:53.374Z,2.28
2016-11-24T08:22:33.847Z,2.29
2016-11-24T08:23:14.344Z,2.29
2016-11-24T08:23:54.837Z,2.33
2016-11-24T08:24:35.300Z,2.26
2016-11-24T08:25:15.776Z,2.29
2016-11-24T08:25:56.280Z,2.31
2016-11-24T08:26:36.773Z,2.31
2016-11-24T08:27:17.254Z,2.32
2016-11-24T08:27:57.716Z,2.42
2016-11-24T08:28:38.242Z,2.39
2016-11-24T08:29:18.702Z,2.32
2016-11-24T08:29:59.180Z,2.44
2016-11-24T08:30:39.745Z,2.36
2016-11-24T08:31:20.238Z,2.35
2016-11-24T08:32:00.688Z,2.29
2016-11-24T08:32:41.225Z,2.35
2016-11-24T08:33:21.728Z,2.28
2016-11-24T08:34:02.230Z,2.29
2016-11-24T08:34:42.687Z,2.32
2016-11-24T08:35:23.162Z,2.32
2016-11-24T08:36:03.641Z,2.28
2016-11-24T08:36:44.137Z,2.29
2016-11-24T08:37:25.219Z,2.26
2016-11-24T08:38:06.605Z,2.24
2016-11-24T08:38:47.137Z,2.25
2016-11-24T08:39:27.617Z,2.24
2016-11-24T08:40:08.080Z,2.26
2016-11-24T08:40:48.576Z,2.17
2016-11-24T08:41:29.066Z,2.31
2016-11-24T08:42:09.581Z,2.24
2016-11-24T08:42:50.089Z,2.24
2016-11-24T08:43:30.643Z,2.25
2016-11-24T08:44:11.108Z,2.24
2016-11-24T08:44:51.600Z,2.25
2016-11-24T08:45:32.054Z,2.14
2016-11-24T08:46:12.553Z,2.17
2016-11-24T08:46:54.604Z,2.18
2016-11-24T08:47:35.084Z,2.15
2016-11-24T08:48:15.581Z,2.26
2016-11-24T08:48:56.023Z,2.24
2016-11-24T08:49:36.549Z,2.28
2016-11-24T08:50:17.024Z,2.2
2016-11-24T08:50:57.527Z,2.24
2016-11-24T08:51:37.976Z,2.26
2016-11-24T08:52:18.479Z,2.29
2016-11-24T08:52:58.938Z,2.25
2016-11-24T08:53:39.427Z,2.28
2016-11-24T08:54:24.583Z,2.29
2016-11-24T08:55:14.220Z,2.25
2016-11-24T08:56:07.292Z,2.28
2016-11-24T08:56:54.297Z,2.26
2016-11-24T08:57:44.080Z,2.25
2016-11-24T08:58:32.802Z,2.43
2016-11-24T08:59:18.355Z,2.35
2016-11-24T09:00:00.692Z,2.36
2016-11-24T09:00:41.317Z,2.49
2016-11-24T09:01:21.811Z,2.38
2016-11-24T09:02:02.282Z,2.44
2016-11-24T09:02:42.746Z,2.56
2016-11-24T09:03:23.271Z,2.56
2016-11-24T09:04:03.737Z,2.54
2016-11-24T09:04:44.240Z,2.51
2016-11-24T09:05:25.958Z,2.57
2016-11-24T09:06:06.394Z,2.6
2016-11-24T09:06:46.892Z,2.67
2016-11-24T09:07:27.601Z,2.69
2016-11-24T09:08:08.087Z,2.68
2016-11-24T09:08:48.647Z,2.68
2016-11-24T09:09:29.110Z,2.71
2016-11-24T09:10:09.591Z,2.79
2016-11-24T09:10:50.028Z,2.85
2016-11-24T09:11:30.518Z,2.85
2016-11-24T09:12:11.024Z,2.9
2016-11-24T09:12:51.559Z,2.89
2016-11-24T09:13:32.038Z,2.9
2016-11-24T09:14:12.525Z,2.98
2016-11-24T09:14:52.975Z,3.01
2016-11-24T09:15:33.463Z,2.98
2016-11-24T09:16:13.994Z,3.08
2016-11-24T09:16:54.467Z,3.05
2016-11-24T09:17:34.972Z,3.07
2016-11-24T09:18:15.436Z,3.14
2016-11-24T09:18:55.940Z,3.21
2016-11-24T09:19:36.414Z,3.18
2016-11-24T09:20:16.906Z,3.21
2016-11-24T09:20:57.411Z,3.25
2016-11-24T09:21:37.925Z,3.25
2016-11-24T09:22:18.337Z,3.31
2016-11-24T09:22:58.966Z,3.37
2016-11-24T09:23:39.463Z,3.32
2016-11-24T09:24:19.967Z,3.48
2016-11-24T09:25:00.454Z,3.42
2016-11-24T09:25:40.884Z,3.44
2016-11-24T09:26:21.388Z,3.51
2016-11-24T09:27:01.863Z,3.5
2016-11-24T09:27:42.614Z,3.5
2016-11-24T09:28:22.854Z,3.6
2016-11-24T09:29:03.338Z,3.58
2016-11-24T09:29:43.828Z,3.55
2016-11-24T09:30:24.327Z,3.55
2016-11-24T09:31:04.821Z,3.68
2016-11-24T09:31:45.306Z,3.7
2016-11-24T09:32:25.821Z,3.69
2016-11-24T09:33:06.297Z,3.74
2016-11-24T09:33:46.794Z,3.77
2016-11-24T09:34:27.288Z,3.78
2016-11-24T09:35:07.757Z,3.91
2016-11-24T09:35:48.249Z,3.87
2016-11-24T09:36:29.483Z,3.88
2016-11-24T09:37:22.093Z,3.98
2016-11-24T09:38:14.175Z,3.94
2016-11-24T09:39:02.980Z,3.99
2016-11-24T09:39:50.978Z,4.05
2016-11-24T09:40:33.437Z,4.01
2016-11-24T09:41:13.946Z,4.06
2016-11-24T09:41:54.427Z,4.01
2016-11-24T09:42:34.942Z,4.04
2016-11-24T09:43:15.457Z,4.14
2016-11-24T09:43:56.137Z,4.13
2016-11-24T09:44:36.760Z,4.19
2016-11-24T09:45:18.132Z,4.13
2016-11-24T09:45:58.607Z,4.2
2016-11-24T09:46:39.080Z,4.17
2016-11-24T09:47:19.576Z,4.16
2016-11-24T09:48:00.072Z,4.19
2016-11-24T09:48:40.547Z,4.14
2016-11-24T09:49:21.059Z,4.13
2016-11-24T09:50:01.547Z,4.14
2016-11-24T09:50:42.029Z,4.2
2016-11-24T09:51:22.527Z,4.17
2016-11-24T09:52:03.005Z,4.12
2016-11-24T09:52:43.484Z,4.19
2016-11-24T09:53:23.944Z,4.14
2016-11-24T09:54:04.496Z,4.2
2016-11-24T09:54:44.969Z,4.26
2016-11-24T09:55:25.419Z,4.24
2016-11-24T09:56:05.917Z,4.24
2016-11-24T09:56:46.484Z,4.4
2016-11-24T09:57:27.026Z,4.37
2016-11-24T09:58:07.463Z,4.4
2016-11-24T09:58:48.066Z,4.37
2016-11-24T09:59:28.461Z,4.37
2016-11-24T10:00:08.946Z,4.38
2016-11-24T10:00:56.196Z,4.3
2016-11-24T10:01:36.701Z,4.24
2016-11-24T10:02:17.187Z,4.26
2016-11-24T10:02:57.641Z,4.35
2016-11-24T10:03:38.117Z,4.4
2016-11-24T10:04:18.599Z,4.28
2016-11-24T10:04:59.122Z,4.28
2016-11-24T10:05:39.623Z,4.24
2016-11-24T10:06:20.124Z,4.24
2016-11-24T10:07:00.608Z,4.22
2016-11-24T10:07:41.078Z,4.28
2016-11-24T10:08:21.670Z,4.23
2016-11-24T10:09:02.211Z,4.28
2016-11-24T10:09:42.719Z,4.28
2016-11-24T10:10:23.205Z,4.28
2016-11-24T10:11:03.701Z,4.28
2016-11-24T10:11:44.169Z,4.24
2016-11-24T10:12:24.613Z,4.24
2016-11-24T10:13:05.103Z,4.34
2016-11-24T10:13:45.594Z,4.23
2016-11-24T10:14:26.102Z,4.24
2016-11-24T10:15:06.544Z,4.31
2016-11-24T10:15:47.030Z,4.3
2016-11-24T10:16:27.533Z,4.35
2016-11-24T10:17:08.040Z,4.24
2016-11-24T10:17:48.547Z,4.4
2016-11-24T10:18:28.996Z,4.32
2016-11-24T10:19:09.727Z,4.37
2016-11-24T10:19:50.200Z,4.37
2016-11-24T10:20:30.670Z,4.34
2016-11-24T10:21:11.131Z,4.38
2016-11-24T10:21:52.233Z,4.35
2016-11-24T10:22:32.745Z,4.35
2016-11-24T10:23:13.241Z,4.44
2016-11-24T10:23:53.738Z,4.38
2016-11-24T10:24:34.216Z,4.42
2016-11-24T10:25:14.704Z,4.4
2016-11-24T10:25:55.196Z,4.41
2016-11-24T10:26:35.651Z,4.41
2016-11-24T10:27:16.133Z,4.44
2016-11-24T10:27:56.617Z,4.49
2016-11-24T10:28:37.111Z,4.45
2016-11-24T10:29:17.610Z,4.52
2016-11-24T10:29:58.089Z,4.53
2016-11-24T10:30:38.587Z,4.6
2016-11-24T10:31:19.024Z,4.58
2016-11-24T10:31:59.509Z,4.58
2016-11-24T10:32:39.992Z,4.6
2016-11-24T10:33:20.466Z,4.7
2016-11-24T10:34:00.981Z,4.63
2016-11-24T10:34:41.439Z,4.78
2016-11-24T10:35:21.931Z,4.86
2016-11-24T10:36:02.413Z,4.86
2016-11-24T10:36:42.874Z,4.87
2016-11-24T10:37:23.376Z,4.92
2016-11-24T10:38:03.877Z,4.94
2016-11-24T10:38:44.367Z,4.96
2016-11-24T10:39:24.841Z,4.99
2016-11-24T10:40:05.313Z,5.04
2016-11-24T10:40:45.792Z,5.07
2016-11-24T10:41:26.288Z,5.2
2016-11-24T10:42:13.317Z,5.32
2016-11-24T10:42:58.139Z,5.29
2016-11-24T10:43:39.132Z,5.43
2016-11-24T10:44:19.525Z,5.38
2016-11-24T10:45:01.590Z,5.48
2016-11-24T10:45:42.096Z,5.47
2016-11-24T10:46:22.568Z,5.59
2016-11-24T10:47:03.071Z,5.64
2016-11-24T10:47:43.524Z,5.57
2016-11-24T10:48:24.017Z,5.76
2016-11-24T10:49:04.498Z,5.75
2016-11-24T10:49:44.960Z,5.83
2016-11-24T10:50:25.432Z,5.97
2016-11-24T10:51:05.931Z,5.99
2016-11-24T10:51:46.396Z,6.01
2016-11-24T10:53:34.701Z,6.02
2016-11-24T10:54:15.145Z,6.12
2016-11-24T10:54:56.112Z,6.17
2016-11-24T10:55:38.052Z,6.2
2016-11-24T10:56:18.507Z,6.2
2016-11-24T10:56:59.040Z,6.24
2016-11-24T10:57:39.536Z,6.3
2016-11-24T10:58:20.018Z,6.3
2016-11-24T10:59:03.303Z,6.36
2016-11-24T10:59:43.388Z,6.36
2016-11-24T11:00:23.907Z,6.36
2016-11-24T11:01:04.407Z,6.46
2016-11-24T11:01:44.857Z,6.51
2016-11-24T11:02:26.025Z,6.48
2016-11-24T11:03:06.499Z,6.54
2016-11-24T11:03:46.976Z,6.57
2016-11-24T11:04:27.455Z,6.67
2016-11-24T11:05:07.911Z,6.6
2016-11-24T11:05:48.356Z,6.62
2016-11-24T11:06:29.520Z,6.7
2016-11-24T11:07:10.555Z,6.77
2016-11-24T11:07:51.072Z,6.74
2016-11-24T11:08:31.568Z,6.81
2016-11-24T11:09:12.038Z,6.92
2016-11-24T11:09:52.526Z,6.89
2016-11-24T11:10:33.420Z,6.97
2016-11-24T11:11:13.858Z,6.93
2016-11-24T11:11:54.319Z,6.99
2016-11-24T11:12:35.163Z,7.02
2016-11-24T11:13:15.563Z,7.02
2016-11-24T11:13:56.051Z,7.06
2016-11-24T11:14:38.654Z,7.13
2016-11-24T11:15:19.136Z,7.11
2016-11-24T11:15:59.736Z,7.2
2016-11-24T11:16:40.290Z,7.13
2016-11-24T11:17:20.705Z,7.13
2016-11-24T11:18:01.221Z,7.21
2016-11-24T11:18:41.719Z,7.24
2016-11-24T11:19:22.204Z,7.29
2016-11-24T11:20:02.658Z,7.25
2016-11-24T11:20:43.145Z,7.36
2016-11-24T11:21:23.650Z,7.4
2016-11-24T11:22:04.124Z,7.36
2016-11-24T11:22:44.676Z,7.4
2016-11-24T11:23:25.120Z,7.42
2016-11-24T11:24:06.713Z,7.42
2016-11-24T11:24:48.229Z,7.42
2016-11-24T11:25:27.815Z,7.43
2016-11-24T11:26:08.269Z,7.42
2016-11-24T11:26:48.743Z,7.5
2016-11-24T11:27:29.220Z,7.51
2016-11-24T11:28:10.230Z,7.61
2016-11-24T11:28:50.677Z,7.5
2016-11-24T11:29:31.138Z,7.51
2016-11-24T11:30:11.621Z,7.57
2016-11-24T11:30:52.122Z,7.58
2016-11-24T11:31:32.614Z,7.63
2016-11-24T11:32:13.146Z,7.63
2016-11-24T11:32:54.439Z,7.66
2016-11-24T11:33:34.925Z,7.6
2016-11-24T11:34:15.391Z,7.63
2016-11-24T11:34:55.885Z,7.48
2016-11-24T11:35:36.332Z,7.48
2016-11-24T11:36:16.868Z,7.57
2016-11-24T11:36:57.362Z,7.5
2016-11-24T11:37:37.789Z,7.5
2016-11-24T11:38:18.313Z,7.51
2016-11-24T11:38:58.815Z,7.5
2016-11-24T11:39:39.266Z,7.51
2016-11-24T11:40:19.744Z,7.54
2016-11-24T11:41:00.258Z,7.48
2016-11-24T11:41:40.752Z,7.5
2016-11-24T11:43:56.059Z,7.48
2016-11-24T11:44:44.108Z,7.53
2016-11-24T11:45:30.380Z,7.5
2016-11-24T11:46:21.837Z,7.51
2016-11-24T11:47:04.861Z,7.5
2016-11-24T11:47:45.358Z,7.53
2016-11-24T11:48:25.838Z,7.5
2016-11-24T11:49:06.309Z,7.5
2016-11-24T11:49:46.795Z,7.5
2016-11-24T11:50:27.268Z,7.63
2016-11-24T11:51:07.801Z,7.56
2016-11-24T11:51:48.219Z,7.58
2016-11-24T11:52:28.796Z,7.6
2016-11-24T11:53:09.244Z,7.66
2016-11-24T11:53:49.729Z,7.66
2016-11-24T11:54:30.192Z,7.67
2016-11-24T11:55:10.696Z,7.66
2016-11-24T11:55:51.253Z,7.7
2016-11-24T11:56:31.768Z,7.77
2016-11-24T11:57:12.254Z,7.69
2016-11-24T11:57:52.793Z,7.82
2016-11-24T11:58:33.330Z,7.77
2016-11-24T11:59:13.820Z,7.83
2016-11-24T11:59:54.336Z,7.88
2016-11-24T12:00:34.777Z,7.95
2016-11-24T12:01:15.364Z,7.94
2016-11-24T12:01:55.848Z,7.91
2016-11-24T12:02:36.310Z,7.93
2016-11-24T12:03:16.879Z,7.93
2016-11-24T12:03:57.382Z,7.91
2016-11-24T12:04:37.838Z,7.95
2016-11-24T12:05:18.346Z,7.98
2016-11-24T12:05:58.819Z,7.88
2016-11-24T12:06:39.306Z,7.85
2016-11-24T12:07:19.807Z,8
2016-11-24T12:08:00.314Z,7.98
2016-11-24T12:08:40.797Z,7.98
2016-11-24T12:09:21.330Z,7.94
2016-11-24T12:10:01.825Z,8
2016-11-24T12:10:42.322Z,7.94
2016-11-24T12:11:22.912Z,7.93
2016-11-24T12:12:03.364Z,7.87
2016-11-24T12:12:43.878Z,7.9
2016-11-24T12:13:24.383Z,7.95
2016-11-24T12:14:04.838Z,7.95
2016-11-24T12:14:46.403Z,7.93
2016-11-24T12:15:26.837Z,7.97
2016-11-24T12:16:07.337Z,7.8
2016-11-24T12:16:47.794Z,7.82
2016-11-24T12:17:28.369Z,7.9
2016-11-24T12:18:08.804Z,7.83
2016-11-24T12:18:49.278Z,7.82
2016-11-24T12:19:29.749Z,7.93
2016-11-24T12:20:10.269Z,7.93
2016-11-24T12:20:50.727Z,7.82
2016-11-24T12:21:31.227Z,7.82
2016-11-24T12:22:11.667Z,7.93
2016-11-24T12:22:52.174Z,7.79
2016-11-24T12:23:32.676Z,7.82
2016-11-24T12:24:13.176Z,7.79
2016-11-24T12:24:53.689Z,7.75
2016-11-24T12:25:34.172Z,7.79
2016-11-24T12:26:14.657Z,7.67
2016-11-24T12:26:55.115Z,7.69
2016-11-24T12:27:35.665Z,7.72
2016-11-24T12:28:16.210Z,7.7
2016-11-24T12:28:57.402Z,7.66
2016-11-24T12:29:37.851Z,7.61
2016-11-24T12:30:18.433Z,7.66
2016-11-24T12:30:58.962Z,7.63
2016-11-24T12:31:39.489Z,7.63
2016-11-24T12:32:19.959Z,7.48
2016-11-24T12:33:00.438Z,7.53
2016-11-24T12:33:40.960Z,7.5
2016-11-24T12:34:21.425Z,7.47
2016-11-24T12:35:02.066Z,7.51
2016-11-24T12:35:42.563Z,7.51
2016-11-24T12:36:23.067Z,7.5
2016-11-24T12:37:03.582Z,7.54
2016-11-24T12:37:44.078Z,7.53
2016-11-24T12:38:24.692Z,7.5
2016-11-24T12:39:05.282Z,7.51
2016-11-24T12:39:45.547Z,7.61
2016-11-24T12:41:26.856Z,7.57
2016-11-24T12:42:13.485Z,7.69
2016-11-24T12:42:55.457Z,7.66
2016-11-24T12:43:35.931Z,7.66
2016-11-24T12:44:16.421Z,7.63
2016-11-24T12:44:56.918Z,7.72
2016-11-24T12:45:37.361Z,7.69
2016-11-24T12:46:17.841Z,7.72
2016-11-24T12:46:58.403Z,7.79
2016-11-24T12:47:38.863Z,7.75
2016-11-24T12:48:19.342Z,7.7
2016-11-24T12:48:59.856Z,7.73
2016-11-24T12:49:40.343Z,7.69
2016-11-24T12:50:20.832Z,7.76
2016-11-24T12:51:01.333Z,7.79
2016-11-24T12:51:41.845Z,7.75
2016-11-24T12:52:22.331Z,7.77
2016-11-24T12:53:02.793Z,7.77
2016-11-24T12:53:45.046Z,7.75
2016-11-24T12:54:25.033Z,7.75
2016-11-24T12:55:05.587Z,7.66
2016-11-24T12:55:46.031Z,7.66
2016-11-24T12:56:26.612Z,7.58
2016-11-24T12:57:07.119Z,7.61
2016-11-24T12:57:47.640Z,7.67
2016-11-24T12:58:28.115Z,7.61
2016-11-24T12:59:08.612Z,7.66
2016-11-24T12:59:49.072Z,7.63
2016-11-24T13:00:29.554Z,7.7
2016-11-24T13:01:10.044Z,7.63
2016-11-24T13:01:50.569Z,7.63
2016-11-24T13:02:31.090Z,7.66
2016-11-24T13:03:11.575Z,7.61
2016-11-24T13:03:52.014Z,7.63
2016-11-24T13:04:32.495Z,7.69
2016-11-24T13:05:13.011Z,7.63
2016-11-24T13:05:53.475Z,7.63
2016-11-24T13:06:34.015Z,7.63
2016-11-24T13:07:14.517Z,7.58
2016-11-24T13:07:54.987Z,7.6
2016-11-24T13:08:35.469Z,7.58
2016-11-24T13:09:15.983Z,7.57
2016-11-24T13:09:56.462Z,7.6
2016-11-24T13:10:36.968Z,7.56
2016-11-24T13:11:17.466Z,7.58
2016-11-24T13:11:57.964Z,7.53
2016-11-24T13:12:38.447Z,7.5
2016-11-24T13:13:18.940Z,7.57
2016-11-24T13:13:59.714Z,7.5
2016-11-24T13:14:40.173Z,7.47
2016-11-24T13:15:20.734Z,7.51
2016-11-24T13:16:01.245Z,7.51
2016-11-24T13:16:41.790Z,7.58
2016-11-24T13:17:22.233Z,7.5
2016-11-24T13:18:02.737Z,7.56
2016-11-24T13:18:43.210Z,7.51
2016-11-24T13:19:23.720Z,7.54
2016-11-24T13:20:04.207Z,7.48
2016-11-24T13:20:44.750Z,7.54
2016-11-24T13:21:25.229Z,7.5
2016-11-24T13:22:05.804Z,7.48
2016-11-24T13:22:46.291Z,7.5
2016-11-24T13:23:26.803Z,7.47
2016-11-24T13:24:07.301Z,7.53
2016-11-24T13:24:47.771Z,7.54
2016-11-24T13:25:28.257Z,7.51
2016-11-24T13:26:09.674Z,7.48
2016-11-24T13:26:50.215Z,7.5
2016-11-24T13:27:30.693Z,7.53
2016-11-24T13:28:11.233Z,7.48
2016-11-24T13:28:51.785Z,7.5
2016-11-24T13:29:32.300Z,7.5
2016-11-24T13:30:12.775Z,7.48
2016-11-24T13:30:53.280Z,7.48
2016-11-24T13:31:33.762Z,7.51
2016-11-24T13:32:14.321Z,7.48
2016-11-24T13:32:54.801Z,7.53
2016-11-24T13:33:35.285Z,7.51
2016-11-24T13:34:15.871Z,7.48
2016-11-24T13:34:56.427Z,7.45
2016-11-24T13:35:36.947Z,7.47
2016-11-24T13:36:17.437Z,7.47
2016-11-24T13:36:57.938Z,7.48
2016-11-24T13:37:38.812Z,7.5
2016-11-24T13:38:19.295Z,7.48
2016-11-24T13:38:59.853Z,7.4
2016-11-24T13:39:40.334Z,7.45
2016-11-24T13:40:20.844Z,7.36
2016-11-24T13:41:01.338Z,7.43
2016-11-24T13:41:41.840Z,7.42
2016-11-24T13:42:22.294Z,7.36
2016-11-24T13:43:02.790Z,7.4
2016-11-24T13:43:43.274Z,7.31
2016-11-24T13:44:23.957Z,7.36
2016-11-24T13:45:04.437Z,7.39
2016-11-24T13:45:44.926Z,7.38
2016-11-24T13:46:25.458Z,7.4
2016-11-24T13:47:05.978Z,7.38
2016-11-24T13:47:46.470Z,7.32
2016-11-24T13:48:26.967Z,7.28
2016-11-24T13:49:07.453Z,7.24
2016-11-24T13:49:47.933Z,7.24
2016-11-24T13:50:28.461Z,7.31
2016-11-24T13:51:08.918Z,7.15
2016-11-24T13:51:49.421Z,7.14
2016-11-24T13:52:29.874Z,7.15
2016-11-24T13:53:10.389Z,7.11
2016-11-24T13:53:50.870Z,7.11
2016-11-24T13:54:31.388Z,7
2016-11-24T13:55:11.903Z,7.1
2016-11-24T13:55:52.414Z,6.99
2016-11-24T13:56:32.886Z,7.02
2016-11-24T13:57:13.365Z,7.05
2016-11-24T13:57:53.869Z,7.03
2016-11-24T13:58:34.366Z,6.99
2016-11-24T13:59:14.846Z,6.99
2016-11-24T13:59:55.359Z,6.99
2016-11-24T14:00:35.845Z,6.92
2016-11-24T14:01:16.347Z,6.93
2016-11-24T14:01:56.832Z,6.89
2016-11-24T14:02:37.328Z,6.93
2016-11-24T14:03:17.811Z,6.89
2016-11-24T14:03:58.337Z,6.84
2016-11-24T14:04:38.836Z,6.92
2016-11-24T14:05:19.348Z,6.89
2016-11-24T14:05:59.843Z,6.87
2016-11-24T14:06:41.225Z,6.84
2016-11-24T14:07:30.095Z,6.84
2016-11-24T14:09:51.194Z,6.78
2016-11-24T14:10:31.858Z,6.78
2016-11-24T14:11:12.339Z,6.74
2016-11-24T14:11:52.890Z,6.69
2016-11-24T14:12:36.624Z,6.74
2016-11-24T14:13:30.076Z,6.77
2016-11-24T14:14:23.449Z,6.72
2016-11-24T14:15:08.905Z,6.64
2016-11-24T14:15:52.303Z,6.63
2016-11-24T14:16:37.838Z,6.64
2016-11-24T14:17:23.377Z,6.56
2016-11-24T14:18:09.036Z,6.51
2016-11-24T14:18:54.110Z,6.51
2016-11-24T14:19:39.609Z,6.57
2016-11-24T14:20:20.584Z,6.52
2016-11-24T14:21:01.033Z,6.54
2016-11-24T14:21:41.531Z,6.59
2016-11-24T14:22:22.016Z,6.46
2016-11-24T14:23:03.995Z,6.59
2016-11-24T14:25:05.271Z,6.46
2016-11-24T14:25:45.566Z,6.39
2016-11-24T14:26:26.011Z,6.44
2016-11-24T14:27:06.491Z,6.33
2016-11-24T14:27:47.684Z,6.35
2016-11-24T14:28:29.117Z,6.28
2016-11-24T14:29:09.978Z,6.28
2016-11-24T14:29:50.436Z,6.33
2016-11-24T14:30:30.925Z,6.27
2016-11-24T14:31:11.435Z,6.27
2016-11-24T14:31:51.871Z,6.33
2016-11-24T14:32:32.372Z,6.28
2016-11-24T14:33:12.867Z,6.26
2016-11-24T14:33:53.354Z,6.22
2016-11-24T14:34:33.869Z,6.19
2016-11-24T14:35:14.416Z,6.24
2016-11-24T14:35:54.889Z,6.27
2016-11-24T14:36:35.367Z,6.17
2016-11-24T14:37:15.847Z,6.12
2016-11-24T14:39:29.619Z,6.07
2016-11-24T14:40:11.552Z,6.09
2016-11-24T14:40:51.740Z,6.11
2016-11-24T14:41:32.209Z,6.07
2016-11-24T14:42:12.769Z,6.11
2016-11-24T14:42:53.260Z,5.97
2016-11-24T14:43:33.762Z,5.97
2016-11-24T14:44:14.230Z,5.89
2016-11-24T14:44:54.686Z,5.98
2016-11-24T14:45:35.175Z,5.89
2016-11-24T14:46:15.648Z,5.9
2016-11-24T14:46:56.165Z,5.87
2016-11-24T14:47:36.672Z,5.86
2016-11-24T14:48:17.169Z,5.79
2016-11-24T14:48:58.602Z,5.73
2016-11-24T14:49:45.343Z,5.8
2016-11-24T14:50:25.802Z,5.73
2016-11-24T14:51:06.357Z,5.71
2016-11-24T14:51:46.807Z,5.68
2016-11-24T14:52:27.850Z,5.59
2016-11-24T14:53:08.386Z,5.69
2016-11-24T14:53:57.332Z,5.73
2016-11-24T14:55:46.296Z,5.68
2016-11-24T14:56:33.058Z,5.59
2016-11-24T14:57:21.095Z,5.61
2016-11-24T14:58:09.664Z,5.62
2016-11-24T15:00:29.577Z,5.5
2016-11-24T15:01:16.749Z,5.43
2016-11-24T15:02:05.247Z,5.39
2016-11-24T15:02:53.837Z,5.44
2016-11-24T15:03:42.331Z,5.38
2016-11-24T15:04:31.154Z,5.36
2016-11-24T15:05:19.618Z,5.32
2016-11-24T15:06:08.670Z,5.3
2016-11-24T15:06:57.033Z,5.2
2016-11-24T15:07:45.378Z,5.25
2016-11-24T15:08:34.133Z,5.28
2016-11-24T15:09:22.966Z,5.26
2016-11-24T15:10:11.308Z,5.14
2016-11-24T15:10:57.502Z,5.2
2016-11-24T15:11:38.046Z,5.1
2016-11-24T15:12:18.556Z,5.11
2016-11-24T15:12:59.054Z,5.05
2016-11-24T15:13:39.543Z,5.12
2016-11-24T15:14:20.102Z,5.08
2016-11-24T15:15:00.620Z,5.11
2016-11-24T15:15:41.105Z,5.07
2016-11-24T15:16:21.661Z,5
2016-11-24T15:17:02.192Z,4.99
2016-11-24T15:17:42.742Z,4.97
2016-11-24T15:18:23.202Z,4.89
2016-11-24T15:19:03.663Z,4.87
2016-11-24T15:19:44.158Z,4.92
2016-11-24T15:20:24.655Z,4.9
2016-11-24T15:21:05.117Z,4.99
2016-11-24T15:21:45.601Z,5.02
2016-11-24T15:22:26.131Z,4.93
2016-11-24T15:23:06.535Z,4.92
2016-11-24T15:23:47.067Z,4.82
2016-11-24T15:24:27.601Z,4.86
2016-11-24T15:25:08.102Z,4.84
2016-11-24T15:25:48.576Z,4.9
2016-11-24T15:26:29.277Z,4.87
2016-11-24T15:27:09.751Z,4.86
2016-11-24T15:27:50.251Z,4.78
2016-11-24T15:28:31.496Z,4.78
2016-11-24T15:29:11.959Z,4.77
2016-11-24T15:29:52.458Z,4.77
2016-11-24T15:30:32.955Z,4.71
2016-11-24T15:31:13.467Z,4.75
2016-11-24T15:31:54.106Z,4.71
2016-11-24T15:32:34.580Z,4.62
2016-11-24T15:33:15.108Z,4.77
2016-11-24T15:33:55.578Z,4.74
2016-11-24T15:34:36.035Z,4.58
2016-11-24T15:35:16.506Z,4.58
2016-11-24T15:35:57.011Z,4.6
2016-11-24T15:36:37.484Z,4.59
2016-11-24T15:37:18.018Z,4.59
2016-11-24T15:37:58.497Z,4.52
2016-11-24T15:38:38.998Z,4.55
2016-11-24T15:39:19.697Z,4.48
2016-11-24T15:40:00.184Z,4.58
2016-11-24T15:40:40.654Z,4.48
2016-11-24T15:41:21.160Z,4.56
2016-11-24T15:42:01.669Z,4.44
2016-11-24T15:42:42.182Z,4.41
2016-11-24T15:43:22.663Z,4.45
2016-11-24T15:44:03.136Z,4.44
2016-11-24T15:44:43.618Z,4.41
2016-11-24T15:45:24.119Z,4.38
2016-11-24T15:46:04.610Z,4.35
2016-11-24T15:46:45.129Z,4.4
2016-11-24T15:47:25.584Z,4.42
2016-11-24T15:48:06.077Z,4.38
2016-11-24T15:48:46.607Z,4.4
2016-11-24T15:49:27.033Z,4.38
2016-11-24T15:50:07.535Z,4.37
2016-11-24T15:50:48.003Z,4.38
2016-11-24T15:51:28.564Z,4.41
2016-11-24T15:52:09.041Z,4.26
2016-11-24T15:52:49.538Z,4.24
2016-11-24T15:53:30.093Z,4.24
2016-11-24T15:54:10.562Z,4.26
2016-11-24T15:54:51.047Z,4.28
2016-11-24T15:55:31.548Z,4.17
2016-11-24T15:56:12.003Z,4.12
2016-11-24T15:56:52.480Z,4.26
2016-11-24T15:57:32.932Z,4.12
2016-11-24T15:58:13.444Z,4.19
2016-11-24T15:58:53.921Z,4.19
2016-11-24T15:59:34.429Z,4.16
2016-11-24T16:00:14.902Z,4.08
2016-11-24T16:00:55.394Z,4.12
2016-11-24T16:01:35.862Z,4.05
2016-11-24T16:02:16.340Z,4.04
2016-11-24T16:02:56.848Z,3.98
2016-11-24T16:03:37.355Z,3.99
2016-11-24T16:04:17.837Z,4.01
2016-11-24T16:04:58.336Z,4.02
2016-11-24T16:05:38.769Z,4.02
2016-11-24T16:06:19.251Z,3.91
2016-11-24T16:06:59.740Z,3.98
2016-11-24T16:07:40.186Z,3.91
2016-11-24T16:08:20.663Z,3.95
2016-11-24T16:09:01.163Z,3.99
2016-11-24T16:09:41.653Z,3.95
2016-11-24T16:10:22.267Z,3.95
2016-11-24T16:11:02.749Z,3.88
2016-11-24T16:11:43.258Z,3.86
2016-11-24T16:12:23.762Z,3.86
2016-11-24T16:13:04.216Z,3.8
2016-11-24T16:13:44.716Z,3.8
2016-11-24T16:14:25.223Z,3.76
2016-11-24T16:15:08.600Z,3.69
2016-11-24T16:15:49.079Z,3.77
2016-11-24T16:16:29.560Z,3.62
2016-11-24T16:17:10.047Z,3.62
2016-11-24T16:17:50.533Z,3.63
2016-11-24T16:18:31.028Z,3.63
2016-11-24T16:19:11.515Z,3.65
2016-11-24T16:19:51.988Z,3.62
2016-11-24T16:20:32.497Z,3.65
2016-11-24T16:21:12.993Z,3.6
2016-11-24T16:21:53.436Z,3.63
2016-11-24T16:22:33.938Z,3.6
2016-11-24T16:23:14.425Z,3.55
2016-11-24T16:23:54.918Z,3.55
2016-11-24T16:24:35.396Z,3.59
2016-11-24T16:25:15.889Z,3.5
2016-11-24T16:25:56.384Z,3.5
2016-11-24T16:26:36.866Z,3.45
2016-11-24T16:27:17.333Z,3.47
2016-11-24T16:27:57.805Z,3.45
2016-11-24T16:28:38.294Z,3.41
2016-11-24T16:29:18.796Z,3.42
2016-11-24T16:29:59.273Z,3.41
2016-11-24T16:30:39.718Z,3.41
2016-11-24T16:31:20.213Z,3.32
2016-11-24T16:32:00.680Z,3.34
2016-11-24T16:32:41.168Z,3.45
2016-11-24T16:33:21.646Z,3.34
2016-11-24T16:34:02.112Z,3.37
2016-11-24T16:34:42.589Z,3.29
2016-11-24T16:35:23.097Z,3.37
2016-11-24T16:36:03.555Z,3.37
2016-11-24T16:36:44.035Z,3.34
2016-11-24T16:37:24.509Z,3.37
2016-11-24T16:38:05.025Z,3.31
2016-11-24T16:38:45.523Z,3.42
2016-11-24T16:39:26.028Z,3.41
2016-11-24T16:40:06.537Z,3.47
2016-11-24T16:40:46.996Z,3.58
2016-11-24T16:41:27.488Z,3.48
2016-11-24T16:42:08.017Z,3.6
2016-11-24T16:42:48.724Z,3.59
2016-11-24T16:43:29.247Z,3.53
2016-11-24T16:44:09.710Z,3.58
2016-11-24T16:44:50.399Z,3.58
2016-11-24T16:45:30.986Z,3.59
2016-11-24T16:46:11.473Z,3.55
2016-11-24T16:46:52.166Z,3.63
2016-11-24T16:47:32.634Z,3.55
2016-11-24T16:48:13.159Z,3.56
2016-11-24T16:48:53.604Z,3.63
2016-11-24T16:49:34.091Z,3.62