createdAt,value
2017-11-14T00:02:04.672Z,5.70
2017-11-14T00:04:31.821Z,5.50
2017-11-14T00:06:58.928Z,5.40
2017-11-14T00:09:25.349Z,5.40
2017-11-14T00:11:51.757Z,5.40
2017-11-14T00:14:18.210Z,5.40
2017-11-14T00:16:44.591Z,5.40
2017-11-14T00:19:11.796Z,5.30
2017-11-14T00:21:38.195Z,5.30
2017-11-14T00:24:04.587Z,5.30
2017-11-14T00:26:30.981Z,5.20
2017-11-14T00:28:57.404Z,5.20
2017-11-14T00:31:23.789Z,5.10
2017-11-14T00:33:50.220Z,5.10
2017-11-14T00:36:16.596Z,5.00
2017-11-14T00:38:42.974Z,5.00
2017-11-14T00:41:09.393Z,5.00
2017-11-14T00:43:35.776Z,4.80
2017-11-14T00:46:02.159Z,4.70
2017-11-14T00:48:28.605Z,4.60
2017-11-14T00:50:55.056Z,4.70
2017-11-14T00:53:22.230Z,4.60
2017-11-14T00:55:48.630Z,4.60
2017-11-14T00:58:15.002Z,4.60
2017-11-14T01:00:41.433Z,4.50
2017-11-14T01:03:07.824Z,4.50
2017-11-14T01:05:34.954Z,4.40
2017-11-14T01:08:01.357Z,4.40
2017-11-14T01:10:27.729Z,4.40
2017-11-14T01:12:54.133Z,4.30
2017-11-14T01:15:20.529Z,4.20
2017-11-14T01:17:46.929Z,4.20
2017-11-14T01:20:13.331Z,4.20
2017-11-14T01:22:39.741Z,4.20
2017-11-14T01:25:06.136Z,4.10
2017-11-14T01:27:32.539Z,4.10
2017-11-14T01:29:58.922Z,4.00
2017-11-14T01:32:26.055Z,4.00
2017-11-14T01:34:53.213Z,4.00
2017-11-14T01:37:20.341Z,4.00
2017-11-14T01:39:46.737Z,4.00
2017-11-14T01:42:13.174Z,4.00
2017-11-14T01:44:39.604Z,4.00
2017-11-14T01:47:06.029Z,4.00
2017-11-14T01:49:32.450Z,3.90
2017-11-14T01:51:58.861Z,3.90
2017-11-14T01:54:26.022Z,3.90
2017-11-14T01:56:52.421Z,3.80
2017-11-14T01:59:18.813Z,3.80
2017-11-14T02:01:45.261Z,3.80
2017-11-14T02:04:11.696Z,3.80
2017-11-14T02:06:38.126Z,3.80
2017-11-14T02:09:04.535Z,3.70
2017-11-14T02:11:31.008Z,3.70
2017-11-14T02:13:57.419Z,3.70
2017-11-14T02:16:23.793Z,3.80
2017-11-14T02:18:50.209Z,3.70
2017-11-14T02:21:16.673Z,3.70
2017-11-14T02:23:43.856Z,3.80
2017-11-14T02:26:10.268Z,3.80
2017-11-14T02:28:36.704Z,3.80
2017-11-14T02:31:03.168Z,3.80
2017-11-14T02:33:29.585Z,3.70
2017-11-14T02:35:56.062Z,3.70
2017-11-14T02:38:22.491Z,3.70
2017-11-14T02:40:48.920Z,3.60
2017-11-14T02:43:15.369Z,3.60
2017-11-14T02:45:41.940Z,3.70
2017-11-14T02:48:08.358Z,3.70
2017-11-14T02:50:35.495Z,3.50
2017-11-14T02:53:01.964Z,3.50
2017-11-14T02:55:28.386Z,3.40
2017-11-14T02:57:54.802Z,3.50
2017-11-14T03:00:21.957Z,3.50
2017-11-14T03:02:49.098Z,3.60
2017-11-14T03:05:16.225Z,3.60
2017-11-14T03:07:42.604Z,3.60
2017-11-14T03:10:09.045Z,3.60
2017-11-14T03:12:35.477Z,3.60
2017-11-14T03:15:01.951Z,3.50
2017-11-14T03:17:28.364Z,3.40
2017-11-14T03:19:54.801Z,3.40
2017-11-14T03:22:21.984Z,3.40
2017-11-14T03:24:48.378Z,3.40
2017-11-14T03:27:14.837Z,3.40
2017-11-14T03:29:41.253Z,3.30
2017-11-14T03:32:07.671Z,3.30
2017-11-14T03:34:34.109Z,3.20
2017-11-14T03:37:00.496Z,3.20
2017-11-14T03:39:27.668Z,3.20
2017-11-14T05:03:50.537Z,3.20
2017-11-14T05:06:17.660Z,2.90
2017-11-14T05:08:44.032Z,2.80
2017-11-14T05:11:11.246Z,2.90
2017-11-14T05:13:37.660Z,2.90
2017-11-14T05:16:04.041Z,3.00
2017-11-14T05:18:30.443Z,3.10
2017-11-14T05:20:57.593Z,3.10
2017-11-14T05:23:23.983Z,3.10
2017-11-14T05:25:50.480Z,3.10
2017-11-14T05:28:16.912Z,3.10
2017-11-14T05:30:43.292Z,3.10
2017-11-14T05:33:09.679Z,3.00
2017-11-14T05:35:36.833Z,2.80
2017-11-14T05:38:03.974Z,2.90
2017-11-14T05:40:31.140Z,2.90
2017-11-14T05:42:58.744Z,2.80
2017-11-14T05:45:25.280Z,2.80
2017-11-14T05:47:51.667Z,2.90
2017-11-14T05:50:18.813Z,3.00
2017-11-14T05:52:45.960Z,3.00
2017-11-14T05:55:13.391Z,3.10
2017-11-14T05:57:40.560Z,3.00
2017-11-14T06:00:09.657Z,3.10
2017-11-14T06:02:36.564Z,3.10
2017-11-14T06:05:03.172Z,3.10
2017-11-14T06:07:29.640Z,3.00
2017-11-14T06:09:56.069Z,3.10
2017-11-14T06:12:22.933Z,3.10
2017-11-14T06:14:50.193Z,3.10
2017-11-14T06:17:17.793Z,3.00
2017-11-14T06:19:44.795Z,3.10
2017-11-14T06:22:11.415Z,3.00
2017-11-14T06:24:38.805Z,3.00
2017-11-14T06:27:06.090Z,3.10
2017-11-14T06:29:33.792Z,3.00
2017-11-14T06:32:00.598Z,3.20
2017-11-14T06:34:26.986Z,3.10
2017-11-14T06:36:54.306Z,3.10
2017-11-14T06:39:21.149Z,3.00
2017-11-14T06:41:47.756Z,3.10
2017-11-14T06:44:14.217Z,3.10
2017-11-14T06:46:41.048Z,3.00
2017-11-14T06:49:07.592Z,3.00
2017-11-14T06:51:34.053Z,3.10
2017-11-14T06:54:00.810Z,3.10
2017-11-14T06:56:29.081Z,3.20
2017-11-14T06:58:55.689Z,3.20
2017-11-14T07:01:22.213Z,3.20
2017-11-14T07:03:49.294Z,3.30
2017-11-14T07:06:16.269Z,3.20
2017-11-14T07:08:42.980Z,3.20
2017-11-14T07:11:10.593Z,3.30
2017-11-14T07:13:37.426Z,3.60
2017-11-14T07:16:04.491Z,3.60
2017-11-14T07:18:31.722Z,3.70
2017-11-14T07:21:00.349Z,3.70
2017-11-14T07:23:27.769Z,3.90
2017-11-14T07:25:54.815Z,4.00
2017-11-14T07:28:21.225Z,4.00
2017-11-14T07:30:47.863Z,4.20
2017-11-14T07:33:14.528Z,4.40
2017-11-14T07:35:41.034Z,4.60
2017-11-14T07:38:08.162Z,4.70
2017-11-14T07:40:34.627Z,4.70
2017-11-14T07:43:01.118Z,4.80
2017-11-14T07:45:27.586Z,4.90
2017-11-14T07:47:54.063Z,5.00
2017-11-14T07:50:20.469Z,5.10
2017-11-14T07:52:46.969Z,5.30
2017-11-14T07:55:14.137Z,5.40
2017-11-14T07:57:41.305Z,5.50
2017-11-14T08:00:07.717Z,5.40
2017-11-14T08:02:34.935Z,5.60
2017-11-14T08:05:01.348Z,5.60
2017-11-14T08:07:27.846Z,5.70
2017-11-14T08:09:54.324Z,5.70
2017-11-14T08:12:21.410Z,5.80
2017-11-14T08:14:48.607Z,5.80
2017-11-14T08:17:15.069Z,5.80
2017-11-14T08:19:41.559Z,5.90
2017-11-14T08:22:07.983Z,6.00
2017-11-14T08:24:34.481Z,6.10
2017-11-14T08:27:00.937Z,6.20
2017-11-14T08:29:28.122Z,6.40
2017-11-14T08:31:54.545Z,6.40
2017-11-14T08:34:21.049Z,6.60
2017-11-14T08:36:48.309Z,6.50
2017-11-14T08:39:15.674Z,6.50
2017-11-14T08:41:42.155Z,6.50
2017-11-14T08:44:08.573Z,6.60
2017-11-14T08:46:35.081Z,6.60
2017-11-14T08:49:01.497Z,6.70
2017-11-14T08:51:28.721Z,6.70
2017-11-14T08:53:55.146Z,6.70
2017-11-14T08:56:21.713Z,6.80
2017-11-14T08:58:48.173Z,6.90
2017-11-14T09:01:14.670Z,6.90
2017-11-14T09:03:41.176Z,7.00
2017-11-14T09:06:07.648Z,7.10
2017-11-14T09:08:34.244Z,7.20
2017-11-14T09:11:00.813Z,7.30
2017-11-14T09:13:28.017Z,7.40
2017-11-14T09:15:54.586Z,7.40
2017-11-14T09:18:21.075Z,7.50
2017-11-14T09:20:47.571Z,7.60
2017-11-14T09:23:14.716Z,7.70
2017-11-14T09:25:41.245Z,7.70
2017-11-14T09:28:07.703Z,7.80
2017-11-14T09:30:34.990Z,8.00
2017-11-14T09:33:01.492Z,8.00
2017-11-14T09:35:28.794Z,8.10
2017-11-14T09:37:55.362Z,8.10
2017-11-14T09:40:22.018Z,8.30
2017-11-14T09:42:49.319Z,8.80
2017-11-14T09:45:16.513Z,9.00
2017-11-14T09:47:43.058Z,9.00
2017-11-14T09:50:10.249Z,9.40
2017-11-14T09:52:36.727Z,9.40
2017-11-14T09:55:03.931Z,10.00
2017-11-14T09:57:30.467Z,10.00
2017-11-14T09:59:57.045Z,10.30
2017-11-14T10:02:24.340Z,10.60
2017-11-14T10:04:50.838Z,10.60
2017-11-14T10:07:18.017Z,11.10
2017-11-14T10:09:44.540Z,11.00
2017-11-14T10:12:11.717Z,11.60
2017-11-14T10:14:38.227Z,11.60
2017-11-14T10:17:04.714Z,12.20
2017-11-14T10:19:31.253Z,13.40
2017-11-14T10:21:57.685Z,14.80
2017-11-14T10:24:24.189Z,16.30
2017-11-14T10:26:50.653Z,17.80
2017-11-14T10:29:17.190Z,19.20
2017-11-14T10:31:43.621Z,20.00
2017-11-14T10:34:10.117Z,20.60
2017-11-14T10:36:36.612Z,19.80
2017-11-14T10:39:03.178Z,19.80
2017-11-14T10:41:29.624Z,19.60
2017-11-14T10:43:56.166Z,19.50
2017-11-14T10:46:22.645Z,19.70
2017-11-14T10:48:49.127Z,20.20
2017-11-14T10:51:15.589Z,20.80
2017-11-14T10:53:42.151Z,21.90
2017-11-14T10:56:08.701Z,22.90
2017-11-14T10:58:35.880Z,23.80
2017-11-14T11:01:02.403Z,23.70
2017-11-14T11:03:28.857Z,24.90
2017-11-14T11:05:55.352Z,25.60
2017-11-14T11:08:22.558Z,27.60
2017-11-14T11:10:49.089Z,27.60
2017-11-14T11:13:15.635Z,28.00
2017-11-14T11:15:42.156Z,27.10
2017-11-14T11:18:08.705Z,27.50
2017-11-14T11:20:35.153Z,26.80
2017-11-14T11:23:01.647Z,26.30
2017-11-14T11:25:28.152Z,26.90
2017-11-14T11:27:54.658Z,28.00
2017-11-14T11:30:21.105Z,28.60
2017-11-14T11:32:47.650Z,28.90
2017-11-14T11:35:14.166Z,28.10
2017-11-14T11:37:40.770Z,27.50
2017-11-14T11:40:07.259Z,28.40
2017-11-14T11:42:34.482Z,29.50
2017-11-14T11:45:00.979Z,29.40
2017-11-14T11:47:32.101Z,29.80
2017-11-14T11:49:58.602Z,28.80
2017-11-14T11:52:25.052Z,26.50
2017-11-14T11:54:51.612Z,27.20
2017-11-14T11:57:18.145Z,27.90
2017-11-14T11:59:45.412Z,27.00
2017-11-14T12:02:11.978Z,27.00
2017-11-14T12:04:38.416Z,27.60
2017-11-14T12:07:04.962Z,27.40
2017-11-14T12:09:31.801Z,27.60
2017-11-14T12:11:58.586Z,28.40
2017-11-14T12:14:25.092Z,28.50
2017-11-14T12:16:51.552Z,30.30
2017-11-14T12:19:17.997Z,30.30
2017-11-14T12:21:45.274Z,30.40
2017-11-14T12:24:11.742Z,30.40
2017-11-14T12:26:38.160Z,30.10
2017-11-14T12:29:04.690Z,29.00
2017-11-14T12:31:31.165Z,28.10
2017-11-14T12:33:57.683Z,26.90
2017-11-14T12:36:24.150Z,26.40
2017-11-14T12:38:51.394Z,28.90
2017-11-14T12:41:18.556Z,29.80
2017-11-14T12:43:45.052Z,29.80
2017-11-14T12:46:11.546Z,29.80
2017-11-14T12:48:38.038Z,30.70
2017-11-14T12:51:05.304Z,28.60
2017-11-14T12:53:31.805Z,28.50
2017-11-14T12:55:58.312Z,28.50
2017-11-14T12:58:24.721Z,28.60
2017-11-14T13:00:51.161Z,28.30
2017-11-14T13:03:17.574Z,28.80
2017-11-14T13:05:44.729Z,28.80
2017-11-14T13:08:11.904Z,29.00
2017-11-14T13:10:38.297Z,29.00
2017-11-14T13:13:05.444Z,27.60
2017-11-14T13:15:31.861Z,27.60
2017-11-14T13:17:58.247Z,27.80
2017-11-14T13:20:24.746Z,28.70
2017-11-14T13:22:51.140Z,28.40
2017-11-14T13:25:17.541Z,28.90
2017-11-14T13:27:43.924Z,28.00
2017-11-14T13:30:10.352Z,26.90
2017-11-14T13:32:36.824Z,23.60
2017-11-14T13:35:03.974Z,19.30
2017-11-14T13:37:30.413Z,19.20
2017-11-14T13:39:56.782Z,17.70
2017-11-14T13:42:23.155Z,16.10
2017-11-14T13:44:49.758Z,14.90
2017-11-14T13:47:17.283Z,13.40
2017-11-14T13:49:43.637Z,13.30
2017-11-14T13:52:10.052Z,13.00
2017-11-14T13:54:36.429Z,12.70
2017-11-14T13:57:02.827Z,12.70
2017-11-14T13:59:29.233Z,12.60
2017-11-14T14:01:55.621Z,12.50
2017-11-14T14:04:22.775Z,12.10
2017-11-14T14:06:49.197Z,12.00
2017-11-14T14:09:15.613Z,11.90
2017-11-14T14:11:42.047Z,12.00
2017-11-14T14:14:09.268Z,11.80
2017-11-14T14:16:35.654Z,11.60
2017-11-14T14:19:09.058Z,11.40
2017-11-14T14:21:35.484Z,11.10
2017-11-14T14:24:01.861Z,11.00
2017-11-14T14:26:28.241Z,10.70
2017-11-14T14:28:54.629Z,10.60
2017-11-14T14:31:21.049Z,10.30
2017-11-14T14:33:48.174Z,10.10
2017-11-14T14:36:14.581Z,10.10
2017-11-14T14:38:41.252Z,10.10
2017-11-14T14:41:08.385Z,10.10
2017-11-14T14:43:34.757Z,10.00
2017-11-14T14:46:01.284Z,10.00
2017-11-14T14:48:27.654Z,9.60
2017-11-14T14:50:54.035Z,9.40
2017-11-14T14:53:21.190Z,9.20
2017-11-14T14:55:48.321Z,9.20
2017-11-14T14:58:14.841Z,9.20
2017-11-14T15:00:41.227Z,9.20
2017-11-14T15:03:07.614Z,9.30
2017-11-14T15:05:34.033Z,9.00
2017-11-14T15:08:00.437Z,8.80
2017-11-14T15:10:26.808Z,8.80
2017-11-14T15:12:53.190Z,8.80
2017-11-14T15:15:19.615Z,8.70
2017-11-14T15:17:45.990Z,8.70
2017-11-14T15:20:12.380Z,8.80
2017-11-14T15:22:38.792Z,8.60
2017-11-14T15:25:05.940Z,8.60
2017-11-14T15:27:33.085Z,8.50
2017-11-14T15:30:00.242Z,8.50
2017-11-14T15:32:27.386Z,8.40
2017-11-14T15:34:54.547Z,8.30
2017-11-14T15:37:20.920Z,8.30
2017-11-14T15:39:47.345Z,8.30
2017-11-14T15:42:13.764Z,8.10
2017-11-14T15:44:40.188Z,7.90
2017-11-14T15:47:06.572Z,7.70
2017-11-14T15:49:32.961Z,7.50
2017-11-14T15:51:59.381Z,7.40
2017-11-14T15:54:25.749Z,7.20
2017-11-14T15:56:52.152Z,7.10
2017-11-14T15:59:18.517Z,6.90
2017-11-14T16:01:44.925Z,6.80
2017-11-14T16:04:11.309Z,6.70
2017-11-14T16:06:37.716Z,6.60
2017-11-14T16:09:04.170Z,6.40
2017-11-14T16:11:30.560Z,6.30
2017-11-14T16:13:56.977Z,6.30
2017-11-14T16:16:23.386Z,6.30
2017-11-14T16:18:49.772Z,6.20
2017-11-14T16:21:16.213Z,6.10
2017-11-14T16:23:42.653Z,6.20
2017-11-14T16:26:09.056Z,6.10
2017-11-14T16:28:35.700Z,6.10
2017-11-14T16:31:02.417Z,6.10
2017-11-14T16:33:28.789Z,6.10
2017-11-14T16:35:55.226Z,6.10
2017-11-14T16:38:21.661Z,6.00
2017-11-14T16:40:48.114Z,6.00
2017-11-14T16:43:14.508Z,6.00
2017-11-14T16:45:40.905Z,5.90
2017-11-14T16:48:08.078Z,5.80
2017-11-14T16:50:34.470Z,5.90
2017-11-14T16:53:00.878Z,5.80
2017-11-14T16:55:27.333Z,5.80
2017-11-14T16:57:53.733Z,5.80
2017-11-14T17:00:20.208Z,5.70
2017-11-14T17:02:47.430Z,5.50
2017-11-14T17:05:13.837Z,5.50
2017-11-14T17:07:40.286Z,5.40
2017-11-14T17:10:06.725Z,5.30
2017-11-14T17:12:33.206Z,5.30
2017-11-14T17:15:00.354Z,5.10
2017-11-14T17:17:27.486Z,5.00
2017-11-14T17:19:54.637Z,5.00
2017-11-14T17:22:21.114Z,5.00
2017-11-14T17:24:47.493Z,5.00
2017-11-14T17:27:13.923Z,4.90
2017-11-14T17:29:40.349Z,4.80
2017-11-14T17:32:06.758Z,4.80
2017-11-14T17:34:33.189Z,4.80
2017-11-14T17:36:59.918Z,4.70
2017-11-14T17:39:26.433Z,4.70
2017-11-14T17:41:52.865Z,4.60
2017-11-14T17:44:19.976Z,4.50
2017-11-14T17:46:46.382Z,4.50
2017-11-14T17:49:12.757Z,4.40
2017-11-14T17:51:39.356Z,4.30
2017-11-14T17:54:05.737Z,4.30
2017-11-14T17:56:32.873Z,4.30
2017-11-14T17:58:59.256Z,4.20
2017-11-14T18:01:25.701Z,4.20
2017-11-14T18:03:52.096Z,4.20
2017-11-14T18:06:18.477Z,4.20
2017-11-14T18:08:44.914Z,4.20
2017-11-14T18:11:11.314Z,4.10
2017-11-14T18:13:38.018Z,4.00
2017-11-14T18:16:05.149Z,3.90
2017-11-14T18:18:31.550Z,3.90
2017-11-14T18:20:57.981Z,3.90
2017-11-14T18:23:24.377Z,3.90
2017-11-14T18:25:50.787Z,3.80
2017-11-14T18:28:17.163Z,3.80
2017-11-14T18:30:43.616Z,3.70
2017-11-14T18:33:10.008Z,3.70
2017-11-14T18:35:36.407Z,3.60
2017-11-14T18:38:02.809Z,3.50
2017-11-14T18:40:29.176Z,3.40
2017-11-14T18:42:55.577Z,3.40
2017-11-14T18:45:22.010Z,3.30
2017-11-14T18:47:48.388Z,3.30
2017-11-14T18:50:15.582Z,3.30
2017-11-14T18:52:41.987Z,3.30
2017-11-14T18:55:08.386Z,3.30
2017-11-14T18:57:34.806Z,3.30
2017-11-14T19:00:01.258Z,3.30
2017-11-14T19:02:27.761Z,3.20
2017-11-14T19:04:54.159Z,3.20
2017-11-14T19:07:20.525Z,3.10
2017-11-14T19:09:46.916Z,3.10
2017-11-14T19:12:13.351Z,3.10
2017-11-14T19:14:39.770Z,3.10
2017-11-14T19:17:06.193Z,3.10
2017-11-14T19:19:32.588Z,3.00
2017-11-14T19:21:59.877Z,3.00
2017-11-14T19:24:27.000Z,3.00
2017-11-14T19:26:54.153Z,3.00
2017-11-14T19:29:20.566Z,3.00
2017-11-14T19:31:46.969Z,3.00
2017-11-14T19:34:13.380Z,3.00
2017-11-14T19:36:40.748Z,2.90
2017-11-14T19:39:07.181Z,2.80
2017-11-14T19:41:34.384Z,2.80
2017-11-14T19:44:00.791Z,2.80
2017-11-14T19:46:27.191Z,2.80
2017-11-14T19:48:53.573Z,2.80
2017-11-14T19:51:19.995Z,2.70
2017-11-14T19:53:46.414Z,2.60
2017-11-14T19:56:12.821Z,2.60
2017-11-14T19:58:39.943Z,2.60
2017-11-14T20:01:06.421Z,2.60
2017-11-14T20:03:32.874Z,2.60
2017-11-14T20:05:59.256Z,2.60
2017-11-14T20:08:26.413Z,2.50
2017-11-14T20:10:53.605Z,2.50
2017-11-14T20:13:20.045Z,2.40
2017-11-14T20:15:46.512Z,2.40
2017-11-14T20:18:12.906Z,2.40
2017-11-14T20:20:39.442Z,2.30
2017-11-14T20:23:05.851Z,2.30
2017-11-14T20:25:32.261Z,2.40
2017-11-14T20:27:59.713Z,2.40
2017-11-14T20:30:26.147Z,2.30
2017-11-14T20:32:53.350Z,2.40
2017-11-14T20:35:19.745Z,2.40
2017-11-14T20:37:46.173Z,2.30
2017-11-14T20:40:13.307Z,2.30
2017-11-14T20:42:39.804Z,2.30
2017-11-14T20:45:06.492Z,2.30
2017-11-14T20:47:33.641Z,2.30
2017-11-14T20:50:00.769Z,2.30
2017-11-14T20:52:27.268Z,2.30
2017-11-14T20:54:53.669Z,2.30
2017-11-14T20:57:20.810Z,2.20
2017-11-14T20:59:47.935Z,2.20
2017-11-14T21:02:14.569Z,2.20
2017-11-14T21:04:41.077Z,2.30
2017-11-14T21:07:07.518Z,2.30
2017-11-14T21:09:33.973Z,2.30
2017-11-14T21:12:00.466Z,2.30
2017-11-14T21:14:26.856Z,2.30
2017-11-14T21:16:53.220Z,2.20
2017-11-14T21:19:19.640Z,2.10
2017-11-14T21:21:46.072Z,2.10
2017-11-14T21:24:12.440Z,2.10
2017-11-14T21:26:39.700Z,2.00
2017-11-14T21:29:06.160Z,2.00
2017-11-14T21:31:32.628Z,2.00
2017-11-14T21:33:59.053Z,2.00
2017-11-14T21:36:26.172Z,2.00
2017-11-14T21:38:52.641Z,2.00
2017-11-14T21:41:19.077Z,1.90
2017-11-14T21:43:45.464Z,1.80
2017-11-14T21:46:11.872Z,1.90
2017-11-14T21:48:38.248Z,1.80
2017-11-14T21:51:04.738Z,1.80
2017-11-14T21:53:31.149Z,1.80
2017-11-14T21:55:57.582Z,1.80
2017-11-14T21:58:23.956Z,1.80
2017-11-14T22:00:50.388Z,1.80
2017-11-14T22:03:16.772Z,1.70
2017-11-14T22:05:43.138Z,1.70
2017-11-14T22:08:09.545Z,1.70
2017-11-14T22:10:35.912Z,1.60
2017-11-14T22:13:02.293Z,1.70
2017-11-14T22:15:28.685Z,1.70
2017-11-14T22:17:55.253Z,1.70
2017-11-14T22:20:22.365Z,1.70
2017-11-14T22:22:48.753Z,1.70
2017-11-14T22:25:15.285Z,1.70
2017-11-14T22:27:42.116Z,1.70
2017-11-14T22:30:09.815Z,1.80
2017-11-14T22:32:36.357Z,1.80
2017-11-14T22:35:02.776Z,1.70
2017-11-14T22:37:29.165Z,1.60
2017-11-14T22:39:56.312Z,1.50
2017-11-14T22:42:22.796Z,1.50
2017-11-14T22:44:49.172Z,1.40
2017-11-14T22:47:15.577Z,1.40
2017-11-14T22:49:41.983Z,1.50
2017-11-14T22:52:23.314Z,1.50
2017-11-14T22:54:49.698Z,1.50
2017-11-14T22:57:16.093Z,1.50
2017-11-14T22:59:43.208Z,1.30
2017-11-14T23:02:09.633Z,1.30
2017-11-14T23:04:36.008Z,1.30
2017-11-14T23:07:03.168Z,1.40
2017-11-14T23:09:30.292Z,1.40
2017-11-14T23:11:56.765Z,1.40
2017-11-14T23:14:23.157Z,1.40
2017-11-14T23:16:49.536Z,1.50
2017-11-14T23:19:15.937Z,1.50
2017-11-14T23:21:43.149Z,1.40
2017-11-14T23:24:09.571Z,1.30
2017-11-14T23:26:36.690Z,1.40
2017-11-14T23:29:03.069Z,1.30
2017-11-14T23:31:29.485Z,1.40
2017-11-14T23:33:55.865Z,1.40
2017-11-14T23:36:23.001Z,1.40
2017-11-14T23:38:49.428Z,1.40
2017-11-14T23:41:15.825Z,1.30
2017-11-14T23:43:42.241Z,1.30
2017-11-14T23:46:08.617Z,1.30
2017-11-14T23:48:34.988Z,1.20
2017-11-14T23:51:02.160Z,1.00
2017-11-14T23:53:28.544Z,1.00
2017-11-14T23:55:54.937Z,1.10
2017-11-14T23:58:21.345Z,1.10
