createdAt,value
2023-02-12T00:00:47.939Z,30.67
2023-02-12T00:02:52.831Z,31.15
2023-02-12T00:04:57.744Z,32.30
2023-02-12T00:07:02.757Z,31.60
2023-02-12T00:09:07.823Z,31.98
2023-02-12T00:11:15.809Z,31.02
2023-02-12T00:13:20.752Z,30.90
2023-02-12T00:15:26.303Z,32.47
2023-02-12T00:17:33.884Z,30.00
2023-02-12T00:21:44.707Z,29.58
2023-02-12T00:23:50.870Z,29.20
2023-02-12T00:25:55.972Z,27.92
2023-02-12T00:28:01.178Z,31.20
2023-02-12T00:30:06.983Z,29.77
2023-02-12T00:32:14.293Z,30.27
2023-02-12T00:34:22.230Z,29.42
2023-02-12T00:36:30.633Z,29.85
2023-02-12T00:38:36.019Z,30.52
2023-02-12T00:40:42.794Z,30.33
2023-02-12T00:42:48.513Z,29.30
2023-02-12T00:44:53.439Z,28.40
2023-02-12T00:47:02.769Z,28.58
2023-02-12T00:49:07.711Z,29.73
2023-02-12T00:51:16.267Z,28.38
2023-02-12T00:53:21.270Z,29.15
2023-02-12T00:55:26.204Z,27.63
2023-02-12T00:57:31.253Z,29.52
2023-02-12T00:59:37.905Z,28.50
2023-02-12T01:01:43.186Z,30.35
2023-02-12T01:03:48.478Z,27.80
2023-02-12T01:05:54.924Z,27.95
2023-02-12T01:08:02.960Z,28.00
2023-02-12T01:10:12.403Z,27.48
2023-02-12T01:12:17.703Z,28.45
2023-02-12T01:14:22.648Z,25.95
2023-02-12T01:16:28.054Z,26.13
2023-02-12T01:18:34.471Z,27.08
2023-02-12T01:20:39.422Z,26.95
2023-02-12T01:22:45.056Z,26.17
2023-02-12T01:24:52.590Z,26.05
2023-02-12T01:26:57.945Z,24.17
2023-02-12T01:29:06.844Z,23.83
2023-02-12T01:31:13.942Z,25.58
2023-02-12T01:33:18.991Z,25.38
2023-02-12T01:35:24.000Z,24.80
2023-02-12T01:37:29.037Z,25.23
2023-02-12T01:39:34.771Z,25.52
2023-02-12T01:41:45.265Z,24.33
2023-02-12T01:44:14.299Z,24.63
2023-02-12T01:46:19.288Z,23.27
2023-02-12T01:48:29.257Z,22.67
2023-02-12T01:50:34.609Z,22.98
2023-02-12T01:52:43.000Z,24.60
2023-02-12T01:54:49.307Z,23.38
2023-02-12T01:56:58.657Z,23.85
2023-02-12T01:59:04.825Z,23.67
2023-02-12T02:01:15.870Z,23.88
2023-02-12T02:03:21.491Z,23.60
2023-02-12T02:05:36.450Z,23.88
2023-02-12T02:07:41.980Z,22.88
2023-02-12T02:09:48.816Z,24.50
2023-02-12T02:12:06.394Z,23.63
2023-02-12T02:16:33.558Z,24.73
2023-02-12T02:18:49.838Z,24.45
2023-02-12T02:21:37.249Z,24.48
2023-02-12T02:24:19.108Z,22.40
2023-02-12T02:26:57.639Z,24.98
2023-02-12T02:29:23.481Z,24.20
2023-02-12T02:31:41.871Z,23.67
2023-02-12T02:33:58.543Z,25.25
2023-02-12T02:36:19.177Z,25.17
2023-02-12T02:38:32.507Z,22.80
2023-02-12T02:40:48.151Z,23.15
2023-02-12T02:43:08.078Z,23.25
2023-02-12T02:45:18.659Z,20.95
2023-02-12T02:47:35.773Z,21.88
2023-02-12T02:49:46.793Z,20.77
2023-02-12T02:51:58.914Z,19.45
2023-02-12T02:54:11.964Z,20.52
2023-02-12T02:56:20.525Z,19.50
2023-02-12T02:58:30.167Z,19.15
2023-02-12T03:00:41.471Z,19.45
2023-02-12T03:02:53.892Z,19.10
2023-02-12T03:05:05.117Z,19.48
2023-02-12T03:07:19.397Z,18.70
2023-02-12T03:09:30.853Z,19.30
2023-02-12T03:11:37.641Z,19.42
2023-02-12T03:13:50.285Z,18.58
2023-02-12T03:15:59.366Z,19.23
2023-02-12T03:18:12.632Z,18.35
2023-02-12T03:20:21.789Z,18.58
2023-02-12T03:22:32.346Z,18.33
2023-02-12T03:24:43.156Z,18.05
2023-02-12T03:26:54.257Z,18.88
2023-02-12T03:28:59.965Z,16.67
2023-02-12T03:31:13.542Z,17.00
2023-02-12T03:33:38.755Z,17.65
2023-02-12T03:35:54.171Z,19.27
2023-02-12T03:38:07.517Z,18.05
2023-02-12T03:40:20.936Z,17.90
2023-02-12T03:42:37.914Z,19.55
2023-02-12T03:44:55.530Z,18.38
2023-02-12T03:47:08.698Z,18.58
2023-02-12T03:49:25.929Z,18.63
2023-02-12T03:51:37.611Z,18.23
2023-02-12T03:53:44.234Z,19.05
2023-02-12T03:55:57.307Z,18.90
2023-02-12T03:58:06.160Z,20.15
2023-02-12T04:00:17.498Z,19.60
2023-02-12T04:02:25.554Z,19.10
2023-02-12T04:04:33.875Z,18.05
2023-02-12T04:06:39.944Z,18.15
2023-02-12T04:08:45.716Z,18.67
2023-02-12T04:11:04.116Z,21.30
2023-02-12T04:13:22.027Z,20.85
2023-02-12T04:15:47.050Z,20.73
2023-02-12T04:18:01.061Z,19.10
2023-02-12T04:20:21.568Z,19.73
2023-02-12T04:22:45.405Z,19.17
2023-02-12T04:25:02.339Z,20.85
2023-02-12T04:27:14.360Z,19.70
2023-02-12T04:29:29.563Z,20.15
2023-02-12T04:31:43.023Z,19.88
2023-02-12T04:33:55.993Z,20.08
2023-02-12T04:36:09.411Z,20.75
2023-02-12T04:38:22.345Z,20.40
2023-02-12T04:40:27.611Z,20.08
2023-02-12T04:42:33.804Z,20.77
2023-02-12T04:44:42.841Z,23.30
2023-02-12T04:46:48.682Z,22.20
2023-02-12T04:48:57.389Z,22.15
2023-02-12T04:51:05.534Z,21.15
2023-02-12T04:53:11.106Z,20.63
2023-02-12T04:55:17.152Z,22.77
2023-02-12T04:57:22.530Z,22.75
2023-02-12T04:59:28.617Z,23.17
2023-02-12T05:01:33.823Z,24.75
2023-02-12T05:03:39.238Z,23.27
2023-02-12T05:05:45.377Z,22.75
2023-02-12T05:07:52.956Z,23.45
2023-02-12T05:09:58.163Z,24.70
2023-02-12T05:12:04.068Z,25.00
2023-02-12T05:14:09.261Z,22.25
2023-02-12T05:16:14.183Z,23.27
2023-02-12T05:18:19.464Z,23.67
2023-02-12T05:20:24.395Z,25.25
2023-02-12T05:22:29.346Z,24.80
2023-02-12T05:24:37.108Z,22.73
2023-02-12T05:26:41.974Z,23.73
2023-02-12T05:28:47.766Z,23.48
2023-02-12T05:30:52.744Z,24.13
2023-02-12T05:32:58.072Z,24.33
2023-02-12T05:35:04.048Z,23.23
2023-02-12T05:37:08.970Z,24.42
2023-02-12T05:39:14.295Z,24.52
2023-02-12T05:41:25.977Z,25.80
2023-02-12T05:43:30.837Z,24.70
2023-02-12T05:45:36.188Z,25.13
2023-02-12T05:47:42.142Z,23.55
2023-02-12T05:49:47.016Z,24.05
2023-02-12T05:51:52.671Z,24.50
2023-02-12T05:54:04.300Z,26.08
2023-02-12T05:56:24.488Z,24.55
2023-02-12T05:58:29.350Z,26.77
2023-02-12T06:00:34.570Z,26.02
2023-02-12T06:02:40.505Z,25.23
2023-02-12T06:04:48.520Z,26.50
2023-02-12T06:06:53.951Z,27.67
2023-02-12T06:09:00.234Z,26.15
2023-02-12T06:11:06.950Z,27.48
2023-02-12T06:13:14.724Z,26.42
2023-02-12T06:15:19.776Z,26.98
2023-02-12T06:17:25.096Z,26.33
2023-02-12T06:19:29.975Z,26.17
2023-02-12T06:21:36.355Z,24.73
2023-02-12T06:23:42.156Z,28.45
2023-02-12T06:25:47.040Z,26.17
2023-02-12T06:27:51.890Z,27.30
2023-02-12T06:30:00.454Z,29.13
2023-02-12T06:32:07.332Z,28.02
2023-02-12T06:34:17.998Z,30.45
2023-02-12T06:36:24.226Z,30.20
2023-02-12T06:38:29.175Z,29.13
2023-02-12T06:40:34.054Z,29.33
2023-02-12T06:42:39.721Z,28.50
2023-02-12T06:44:45.685Z,25.88
2023-02-12T06:46:53.706Z,28.27
2023-02-12T06:49:01.489Z,27.42
2023-02-12T06:51:11.572Z,30.35
2023-02-12T06:53:17.068Z,31.90
2023-02-12T06:55:22.172Z,29.70
2023-02-12T06:57:27.108Z,29.50
2023-02-12T06:59:32.234Z,30.92
2023-02-12T07:01:38.439Z,29.40
2023-02-12T07:03:47.780Z,29.08
2023-02-12T07:05:53.251Z,29.67
2023-02-12T07:07:59.899Z,27.77
2023-02-12T07:10:04.882Z,32.13
2023-02-12T07:12:11.378Z,31.70
2023-02-12T07:14:18.679Z,29.25
2023-02-12T07:16:24.406Z,27.08
2023-02-12T07:18:29.909Z,32.00
2023-02-12T07:20:40.020Z,32.40
2023-02-12T07:22:44.947Z,31.60
2023-02-12T07:24:50.982Z,29.20
2023-02-12T07:26:56.373Z,31.92
2023-02-12T07:29:01.952Z,31.02
2023-02-12T07:31:10.931Z,30.00
2023-02-12T07:33:16.368Z,30.00
2023-02-12T07:35:21.685Z,29.45
2023-02-12T07:37:29.230Z,31.60
2023-02-12T07:39:34.090Z,30.70
2023-02-12T07:41:40.216Z,30.40
2023-02-12T07:43:48.782Z,31.58
2023-02-12T07:45:53.977Z,32.13
2023-02-12T07:47:58.985Z,31.92
2023-02-12T07:50:03.926Z,30.27
2023-02-12T07:52:09.677Z,33.45
2023-02-12T07:54:19.103Z,33.43
2023-02-12T07:56:29.609Z,32.88
2023-02-12T07:58:34.462Z,31.08
2023-02-12T08:00:40.371Z,32.08
2023-02-12T08:02:45.364Z,32.67
2023-02-12T08:04:50.673Z,30.55
2023-02-12T08:06:58.641Z,31.58
2023-02-12T08:09:07.324Z,33.05
2023-02-12T08:11:18.528Z,32.95
2023-02-12T08:13:23.431Z,32.13
2023-02-12T08:15:28.873Z,31.15
2023-02-12T08:17:34.604Z,30.58
2023-02-12T08:19:39.766Z,29.42
2023-02-12T08:21:45.766Z,29.80
2023-02-12T08:23:52.460Z,30.90
2023-02-12T08:25:57.535Z,32.00
2023-02-12T08:28:05.125Z,30.55
2023-02-12T08:30:15.380Z,31.23
2023-02-12T08:32:20.424Z,29.70
2023-02-12T08:34:27.941Z,29.58
2023-02-12T08:36:39.329Z,30.80
2023-02-12T08:38:45.187Z,30.75
2023-02-12T08:40:50.857Z,29.23
2023-02-12T08:42:56.480Z,29.50
2023-02-12T08:45:03.971Z,29.38
2023-02-12T08:47:10.166Z,27.38
2023-02-12T08:49:18.403Z,28.90
2023-02-12T08:51:26.374Z,28.80
2023-02-12T08:55:36.945Z,28.67
2023-02-12T08:57:41.956Z,28.00
2023-02-12T08:59:47.374Z,27.30
2023-02-12T09:01:56.716Z,30.30
2023-02-12T09:04:02.222Z,31.55
2023-02-12T09:06:10.437Z,30.95
2023-02-12T09:08:15.370Z,29.73
2023-02-12T09:10:21.102Z,29.63
2023-02-12T09:12:26.182Z,30.20
2023-02-12T09:14:31.201Z,30.27
2023-02-12T09:16:39.696Z,29.73
2023-02-12T09:18:48.426Z,30.63
2023-02-12T09:20:53.303Z,29.10
2023-02-12T09:22:58.181Z,29.75
2023-02-12T09:25:03.118Z,28.17
2023-02-12T09:27:08.016Z,26.95
2023-02-12T09:29:13.192Z,26.52
2023-02-12T09:31:23.135Z,27.25
2023-02-12T09:33:28.129Z,27.48
2023-02-12T09:35:38.406Z,25.42
2023-02-12T09:37:44.848Z,26.10
2023-02-12T09:39:51.275Z,27.33
2023-02-12T09:42:24.677Z,26.27
2023-02-12T09:44:39.933Z,25.75
2023-02-12T09:46:51.634Z,27.23
2023-02-12T09:49:11.819Z,26.83
2023-02-12T09:51:19.477Z,31.75
2023-02-12T09:53:28.394Z,26.88
2023-02-12T09:55:36.697Z,25.42
2023-02-12T09:57:42.034Z,25.52
2023-02-12T09:59:51.956Z,24.73
2023-02-12T10:01:56.877Z,26.70
2023-02-12T10:04:02.951Z,25.20
2023-02-12T10:06:11.664Z,26.00
2023-02-12T10:09:02.928Z,25.02
2023-02-12T10:11:31.692Z,23.92
2023-02-12T10:13:46.815Z,25.70
2023-02-12T10:15:59.807Z,23.23
2023-02-12T10:18:23.107Z,24.52
2023-02-12T10:20:57.042Z,23.92
2023-02-12T10:23:26.436Z,24.38
2023-02-12T10:25:48.159Z,23.58
2023-02-12T10:27:56.708Z,24.42
2023-02-12T10:30:02.326Z,23.23
2023-02-12T10:32:14.534Z,24.98
2023-02-12T10:34:25.335Z,24.17
2023-02-12T10:36:44.976Z,23.13
2023-02-12T10:38:58.238Z,21.20
2023-02-12T10:41:06.471Z,23.58
2023-02-12T10:43:16.455Z,22.92
2023-02-12T10:45:24.461Z,22.77
2023-02-12T10:47:29.513Z,21.38
2023-02-12T10:49:35.612Z,22.27
2023-02-12T10:51:58.603Z,24.33
2023-02-12T10:54:41.166Z,20.17
2023-02-12T10:56:48.705Z,19.17
2023-02-12T10:58:59.884Z,19.52
2023-02-12T11:01:06.964Z,19.60
2023-02-12T11:03:24.678Z,19.15
2023-02-12T11:07:52.639Z,19.23
2023-02-12T11:09:59.835Z,20.00
2023-02-12T11:12:20.280Z,16.10
2023-02-12T11:14:25.594Z,15.93
2023-02-12T11:16:33.583Z,16.42
2023-02-12T11:18:39.920Z,16.10
2023-02-12T11:20:54.205Z,16.85
2023-02-12T11:23:01.688Z,17.25
2023-02-12T11:25:19.666Z,16.02
2023-02-12T11:27:32.319Z,15.98
2023-02-12T11:29:37.587Z,16.95
2023-02-12T11:31:43.027Z,16.52
2023-02-12T11:33:48.250Z,15.93
2023-02-12T11:35:56.954Z,16.17
2023-02-12T11:38:03.516Z,14.00
2023-02-12T11:40:19.073Z,16.40
2023-02-12T11:42:29.733Z,15.05
2023-02-12T11:44:39.775Z,15.50
2023-02-12T11:46:51.740Z,14.50
2023-02-12T11:49:01.298Z,14.80
2023-02-12T11:51:10.021Z,13.63
2023-02-12T11:53:26.356Z,14.15
2023-02-12T11:55:35.338Z,14.70
2023-02-12T11:57:49.144Z,14.88
2023-02-12T11:59:56.425Z,13.75
2023-02-12T12:02:08.437Z,15.25
2023-02-12T12:04:20.221Z,14.57
2023-02-12T12:06:34.384Z,13.07
2023-02-12T12:08:48.334Z,13.73
2023-02-12T12:11:02.624Z,14.65
2023-02-12T12:13:25.085Z,12.82
2023-02-12T12:15:51.229Z,6.75
2023-02-12T12:18:21.319Z,7.55
2023-02-12T12:20:32.717Z,9.13
2023-02-12T12:22:52.510Z,8.70
2023-02-12T12:25:05.342Z,9.43
2023-02-12T12:27:47.611Z,11.75
2023-02-12T12:30:06.800Z,7.20
2023-02-12T12:32:15.765Z,5.75
2023-02-12T12:34:23.767Z,5.40
2023-02-12T12:36:54.512Z,5.63
2023-02-12T12:39:09.739Z,8.32
2023-02-12T12:41:28.426Z,13.10
2023-02-12T12:43:45.565Z,14.00
2023-02-12T12:46:24.751Z,14.60
2023-02-12T12:48:55.261Z,13.73
2023-02-12T12:51:22.203Z,14.70
2023-02-12T12:53:45.343Z,13.55
2023-02-12T12:56:10.201Z,14.27
2023-02-12T12:58:25.512Z,12.95
2023-02-12T13:00:55.291Z,14.35
2023-02-12T13:03:42.638Z,13.25
2023-02-12T13:06:18.975Z,12.13
2023-02-12T13:08:53.083Z,12.43
2023-02-12T13:11:03.252Z,12.40
2023-02-12T13:13:27.246Z,11.32
2023-02-12T13:15:40.900Z,11.43
2023-02-12T13:17:54.207Z,13.10
2023-02-12T13:20:18.080Z,22.67
2023-02-12T13:22:32.254Z,15.73
2023-02-12T13:24:45.963Z,13.95
2023-02-12T13:26:57.451Z,15.45
2023-02-12T13:29:09.079Z,12.50
2023-02-12T13:31:32.537Z,7.90
2023-02-12T13:33:45.917Z,7.40
2023-02-12T13:35:59.482Z,10.57
2023-02-12T13:38:08.668Z,11.35
2023-02-12T13:40:20.431Z,15.40
2023-02-12T13:42:45.713Z,6.30
2023-02-12T13:44:59.955Z,6.18
2023-02-12T13:47:15.307Z,6.60
2023-02-12T13:49:32.798Z,6.85
2023-02-12T13:51:47.185Z,7.03
2023-02-12T13:54:07.746Z,7.75
2023-02-12T13:56:35.645Z,11.32
2023-02-12T13:59:00.855Z,7.47
2023-02-12T14:01:10.038Z,8.65
2023-02-12T14:03:16.320Z,10.52
2023-02-12T14:05:30.069Z,13.55
2023-02-12T14:07:50.176Z,16.67
2023-02-12T14:10:09.245Z,13.73
2023-02-12T14:12:20.045Z,16.13
2023-02-12T14:14:34.141Z,19.55
2023-02-12T14:16:43.437Z,17.10
2023-02-12T14:18:48.314Z,10.20
2023-02-12T14:21:43.765Z,30.02
2023-02-12T14:23:52.947Z,8.40
2023-02-12T14:26:09.259Z,7.95
2023-02-12T14:28:50.134Z,6.88
2023-02-12T14:31:45.957Z,9.88
2023-02-12T14:33:54.000Z,6.57
2023-02-12T14:36:22.468Z,7.00
2023-02-12T14:39:26.785Z,7.57
2023-02-12T14:41:41.936Z,8.93
2023-02-12T14:44:05.229Z,7.85
2023-02-12T14:46:55.717Z,11.13
2023-02-12T14:49:05.956Z,12.20
2023-02-12T14:51:22.681Z,8.15
2023-02-12T14:53:34.173Z,19.05
2023-02-12T14:55:48.557Z,9.07
2023-02-12T14:57:59.290Z,18.23
2023-02-12T15:00:17.582Z,9.15
2023-02-12T15:02:29.361Z,8.18
2023-02-12T15:04:39.686Z,7.03
2023-02-12T15:06:53.925Z,6.55
2023-02-12T15:09:05.385Z,7.53
2023-02-12T15:11:29.572Z,7.55
2023-02-12T15:13:50.237Z,7.55
2023-02-12T15:16:00.301Z,8.60
2023-02-12T15:18:15.378Z,6.95
2023-02-12T15:20:26.239Z,7.10
2023-02-12T15:22:35.929Z,7.97
2023-02-12T15:24:40.811Z,7.50
2023-02-12T15:26:52.281Z,8.60
2023-02-12T15:28:57.600Z,7.95
2023-02-12T15:31:04.011Z,7.22
2023-02-12T15:33:10.687Z,11.00
2023-02-12T15:35:28.225Z,24.60
2023-02-12T15:37:35.276Z,16.85
2023-02-12T15:39:46.165Z,12.68
2023-02-12T15:41:53.970Z,11.48
2023-02-12T15:43:59.399Z,15.20
2023-02-12T15:46:06.329Z,17.13
2023-02-12T15:48:18.342Z,9.60
2023-02-12T15:50:24.061Z,10.73
2023-02-12T15:52:37.276Z,7.65
2023-02-12T15:54:42.643Z,7.93
2023-02-12T15:56:48.278Z,6.82
2023-02-12T15:58:57.542Z,7.28
2023-02-12T16:01:06.009Z,8.15
2023-02-12T16:03:27.003Z,7.32
2023-02-12T16:05:35.181Z,7.30
2023-02-12T16:07:41.769Z,7.68
2023-02-12T16:09:47.434Z,7.32
2023-02-12T16:11:53.512Z,6.70
2023-02-12T16:14:05.549Z,7.28
2023-02-12T16:16:21.096Z,7.85
2023-02-12T16:18:28.118Z,8.13
2023-02-12T16:20:34.941Z,7.37
2023-02-12T16:22:42.613Z,7.18
2023-02-12T16:24:52.425Z,7.50
2023-02-12T16:26:59.806Z,7.68
2023-02-12T16:29:08.013Z,7.28
2023-02-12T16:31:16.433Z,6.30
2023-02-12T16:33:38.607Z,7.68
2023-02-12T16:35:43.495Z,7.38
2023-02-12T16:37:51.780Z,8.68
2023-02-12T16:40:28.842Z,6.88
2023-02-12T16:42:34.428Z,7.22
2023-02-12T16:44:42.013Z,7.18
2023-02-12T16:46:51.935Z,7.65
2023-02-12T16:48:59.470Z,7.90
2023-02-12T16:51:06.233Z,10.35
2023-02-12T16:53:28.978Z,8.25
2023-02-12T16:55:35.204Z,8.15
2023-02-12T16:57:40.147Z,14.18
2023-02-12T16:59:47.967Z,9.77
2023-02-12T17:02:05.795Z,8.30
2023-02-12T17:04:17.466Z,7.05
2023-02-12T17:06:24.972Z,7.93
2023-02-12T17:08:32.014Z,7.40
2023-02-12T17:10:36.910Z,8.35
2023-02-12T17:12:49.289Z,8.57
2023-02-12T17:14:57.167Z,7.32
2023-02-12T17:19:07.051Z,7.63
2023-02-12T17:21:23.878Z,7.82
2023-02-12T17:23:30.052Z,7.75
2023-02-12T17:25:36.546Z,8.45
2023-02-12T17:27:41.541Z,8.15
2023-02-12T17:29:46.465Z,7.90
2023-02-12T17:31:55.899Z,8.07
2023-02-12T17:34:01.691Z,8.05
2023-02-12T17:36:07.807Z,8.90
2023-02-12T17:38:12.882Z,9.20
2023-02-12T17:40:18.109Z,9.07
2023-02-12T17:42:23.072Z,8.57
2023-02-12T17:44:27.986Z,8.77
2023-02-12T17:46:33.470Z,8.82
2023-02-12T17:48:41.231Z,8.38
2023-02-12T17:50:46.850Z,8.10
2023-02-12T17:52:52.322Z,9.10
2023-02-12T17:54:57.224Z,9.65
2023-02-12T17:57:02.124Z,9.48
2023-02-12T17:59:07.268Z,9.88
2023-02-12T18:01:16.604Z,10.10
2023-02-12T18:03:21.572Z,10.00
2023-02-12T18:05:29.185Z,7.90
2023-02-12T18:07:36.227Z,8.95
2023-02-12T18:09:41.334Z,8.88
2023-02-12T18:11:46.465Z,8.45
2023-02-12T18:13:55.687Z,8.95
2023-02-12T18:16:01.397Z,8.27
2023-02-12T18:18:06.814Z,8.70
2023-02-12T18:20:13.730Z,10.68
2023-02-12T18:22:21.271Z,10.27
2023-02-12T18:24:26.512Z,8.93
2023-02-12T18:26:31.420Z,8.93
2023-02-12T18:28:36.794Z,8.70
2023-02-12T18:30:43.447Z,8.63
2023-02-12T18:32:48.447Z,8.13
2023-02-12T18:34:53.863Z,20.42
2023-02-12T18:36:58.897Z,9.95
2023-02-12T18:39:06.641Z,8.38
2023-02-12T18:41:13.883Z,8.85
2023-02-12T18:43:19.019Z,7.93
2023-02-12T18:45:23.958Z,8.77
2023-02-12T18:47:29.007Z,8.02
2023-02-12T18:49:34.760Z,9.15
2023-02-12T18:51:41.070Z,8.75
2023-02-12T18:53:46.532Z,8.52
2023-02-12T18:55:54.284Z,9.05
2023-02-12T18:57:59.223Z,8.50
2023-02-12T19:00:04.998Z,8.68
2023-02-12T19:02:11.330Z,9.52
2023-02-12T19:04:18.436Z,10.32
2023-02-12T19:06:23.498Z,9.93
2023-02-12T19:08:29.527Z,9.82
2023-02-12T19:10:34.480Z,9.75
2023-02-12T19:12:44.321Z,9.68
2023-02-12T19:14:50.543Z,11.43
2023-02-12T19:16:56.527Z,12.05
2023-02-12T19:19:02.793Z,11.18
2023-02-12T19:21:10.348Z,10.95
2023-02-12T19:23:15.647Z,9.55
2023-02-12T19:25:21.252Z,11.05
2023-02-12T19:27:26.513Z,10.82
2023-02-12T19:29:34.865Z,9.63
2023-02-12T19:31:42.405Z,10.27
2023-02-12T19:33:49.294Z,10.38
2023-02-12T19:35:54.360Z,10.30
2023-02-12T19:40:07.211Z,10.35
2023-02-12T19:42:15.126Z,9.93
2023-02-12T19:44:24.259Z,9.63
2023-02-12T19:46:33.970Z,9.57
2023-02-12T19:50:49.113Z,9.20
2023-02-12T19:52:54.088Z,9.20
2023-02-12T19:54:59.761Z,9.48
2023-02-12T19:57:09.448Z,9.52
2023-02-12T19:59:17.508Z,9.93
2023-02-12T20:03:31.681Z,9.80
2023-02-12T20:07:47.478Z,8.80
2023-02-12T20:09:55.304Z,9.93
2023-02-12T20:12:00.337Z,10.18
2023-02-12T20:14:05.483Z,10.00
2023-02-12T20:16:16.246Z,9.90
2023-02-12T20:18:21.246Z,9.50
2023-02-12T20:20:29.124Z,9.77
2023-02-12T20:24:39.230Z,9.30
2023-02-12T20:26:44.277Z,10.38
2023-02-12T20:28:50.235Z,9.82
2023-02-12T20:30:55.663Z,10.10
2023-02-12T20:33:01.566Z,10.70
2023-02-12T20:35:06.774Z,11.00
2023-02-12T20:37:14.860Z,12.45
2023-02-12T20:39:22.990Z,11.88
2023-02-12T20:41:31.617Z,10.60
2023-02-12T20:43:37.754Z,10.80
2023-02-12T20:45:43.401Z,10.75
2023-02-12T20:47:48.686Z,10.70
2023-02-12T20:49:53.646Z,11.18
2023-02-12T20:51:59.355Z,10.32
2023-02-12T20:54:07.323Z,10.93
2023-02-12T20:56:15.908Z,9.73
2023-02-12T20:58:20.851Z,9.05
2023-02-12T21:00:26.316Z,10.05
2023-02-12T21:02:32.141Z,9.82
2023-02-12T21:04:37.336Z,9.82
2023-02-12T21:06:44.807Z,9.48
2023-02-12T21:08:51.483Z,9.32
2023-02-12T21:11:05.124Z,10.13
2023-02-12T21:13:10.591Z,9.68
2023-02-12T21:15:15.636Z,10.23
2023-02-12T21:17:20.622Z,10.77
2023-02-12T21:19:26.872Z,10.13
2023-02-12T21:21:34.567Z,10.43
2023-02-12T21:23:40.942Z,9.63
2023-02-12T21:25:46.587Z,10.80
2023-02-12T21:27:54.138Z,9.00
2023-02-12T21:29:59.649Z,8.85
2023-02-12T21:32:04.748Z,9.70
2023-02-12T21:34:12.371Z,9.57
2023-02-12T21:36:20.258Z,8.60
2023-02-12T21:42:37.432Z,10.02
2023-02-12T21:44:45.198Z,10.38
2023-02-12T21:46:50.265Z,10.30
2023-02-12T21:48:55.681Z,9.68
2023-02-12T21:51:00.962Z,9.98
2023-02-12T21:53:05.970Z,8.95
2023-02-12T21:55:11.545Z,9.38
2023-02-12T21:57:19.899Z,9.75
2023-02-12T21:59:25.333Z,8.90
2023-02-12T22:01:37.216Z,10.02
2023-02-12T22:03:44.060Z,9.45
2023-02-12T22:05:50.242Z,10.90
2023-02-12T22:07:55.432Z,10.45
2023-02-12T22:10:01.618Z,10.52
2023-02-12T22:12:07.345Z,9.93
2023-02-12T22:14:16.692Z,10.73
2023-02-12T22:16:24.533Z,10.57
2023-02-12T22:20:37.125Z,10.32
2023-02-12T22:22:42.123Z,9.48
2023-02-12T22:24:47.330Z,10.15
2023-02-12T22:26:53.084Z,9.20
2023-02-12T22:29:01.405Z,9.45
2023-02-12T22:31:09.363Z,8.85
2023-02-12T22:35:22.179Z,8.48
2023-02-12T22:37:27.610Z,9.43
2023-02-12T22:39:32.824Z,9.85
2023-02-12T22:41:38.439Z,9.40
2023-02-12T22:43:44.821Z,10.45
2023-02-12T22:45:50.080Z,9.63
2023-02-12T22:47:55.412Z,10.07
2023-02-12T22:50:00.961Z,9.23
2023-02-12T22:52:09.093Z,9.55
2023-02-12T22:56:22.512Z,8.13
2023-02-12T22:58:28.298Z,8.65
2023-02-12T23:00:33.837Z,8.35
2023-02-12T23:02:39.303Z,7.57
2023-02-12T23:04:44.250Z,6.63
2023-02-12T23:06:49.961Z,7.43
2023-02-12T23:09:00.743Z,7.18
2023-02-12T23:11:08.592Z,7.15
2023-02-12T23:13:27.967Z,6.97
2023-02-12T23:15:35.084Z,6.68
2023-02-12T23:17:40.335Z,6.28
2023-02-12T23:19:45.324Z,7.07
2023-02-12T23:21:50.821Z,8.25
2023-02-12T23:23:59.341Z,5.95
2023-02-12T23:26:04.687Z,6.18
2023-02-12T23:28:10.134Z,5.78
2023-02-12T23:30:17.773Z,4.85
2023-02-12T23:32:23.148Z,5.63
2023-02-12T23:34:28.433Z,4.85
2023-02-12T23:36:33.843Z,5.50
2023-02-12T23:38:38.832Z,5.80
2023-02-12T23:40:47.153Z,4.57
2023-02-12T23:42:52.848Z,4.75
2023-02-12T23:44:58.121Z,4.82
2023-02-12T23:47:03.132Z,4.53
2023-02-12T23:49:08.626Z,4.47
2023-02-12T23:51:14.191Z,4.50
2023-02-12T23:53:19.407Z,4.82
2023-02-12T23:55:24.686Z,4.65
2023-02-12T23:57:32.609Z,4.38
2023-02-12T23:59:37.850Z,4.93
