createdAt,value
2019-05-05T00:00:16.200Z,0.00
2019-05-05T00:01:16.202Z,0.00
2019-05-05T00:02:16.199Z,0.00
2019-05-05T00:03:16.185Z,0.00
2019-05-05T00:04:16.159Z,0.00
2019-05-05T00:05:16.152Z,0.00
2019-05-05T00:06:16.139Z,0.00
2019-05-05T00:07:16.147Z,0.00
2019-05-05T00:08:16.115Z,0.00
2019-05-05T00:09:16.103Z,0.00
2019-05-05T00:10:16.104Z,0.00
2019-05-05T00:11:16.085Z,0.00
2019-05-05T00:12:16.075Z,0.00
2019-05-05T00:13:16.075Z,0.00
2019-05-05T00:14:16.059Z,0.00
2019-05-05T00:15:16.047Z,0.00
2019-05-05T00:16:16.027Z,0.00
2019-05-05T00:17:16.024Z,0.00
2019-05-05T00:18:16.023Z,0.00
2019-05-05T00:19:29.001Z,0.00
2019-05-05T00:20:16.980Z,0.00
2019-05-05T00:21:15.975Z,0.00
2019-05-05T00:22:15.959Z,0.00
2019-05-05T00:23:15.955Z,0.00
2019-05-05T00:24:15.965Z,0.00
2019-05-05T00:25:15.938Z,0.00
2019-05-05T00:26:15.935Z,0.00
2019-05-05T00:27:15.911Z,0.00
2019-05-05T00:28:15.899Z,0.00
2019-05-05T00:29:15.886Z,0.00
2019-05-05T00:30:15.891Z,0.00
2019-05-05T00:31:15.867Z,0.00
2019-05-05T00:32:15.851Z,0.00
2019-05-05T00:33:15.859Z,0.00
2019-05-05T00:34:15.838Z,0.00
2019-05-05T00:35:15.819Z,0.00
2019-05-05T00:36:15.827Z,0.00
2019-05-05T00:37:15.795Z,0.00
2019-05-05T00:38:15.791Z,0.00
2019-05-05T00:39:15.775Z,0.00
2019-05-05T00:40:15.763Z,0.00
2019-05-05T00:41:15.759Z,0.00
2019-05-05T00:42:15.759Z,0.00
2019-05-05T00:43:15.736Z,0.00
2019-05-05T00:44:15.719Z,0.00
2019-05-05T00:45:15.713Z,0.00
2019-05-05T00:46:16.540Z,0.00
2019-05-05T00:47:15.716Z,0.00
2019-05-05T00:48:15.679Z,0.00
2019-05-05T00:49:15.679Z,0.00
2019-05-05T00:50:15.663Z,0.00
2019-05-05T00:51:15.648Z,0.00
2019-05-05T00:52:15.635Z,0.00
2019-05-05T00:53:15.659Z,0.00
2019-05-05T00:54:15.611Z,0.00
2019-05-05T00:55:15.604Z,0.00
2019-05-05T00:56:15.615Z,0.00
2019-05-05T00:57:15.583Z,0.00
2019-05-05T00:58:15.566Z,0.00
2019-05-05T00:59:15.585Z,0.00
2019-05-05T01:00:15.546Z,0.00
2019-05-05T01:01:15.560Z,0.00
2019-05-05T01:02:15.530Z,0.00
2019-05-05T01:03:15.514Z,0.00
2019-05-05T01:04:15.523Z,0.00
2019-05-05T01:05:15.500Z,0.00
2019-05-05T01:06:15.483Z,0.00
2019-05-05T01:07:15.475Z,0.00
2019-05-05T01:08:15.471Z,0.00
2019-05-05T01:09:15.458Z,0.00
2019-05-05T01:10:15.456Z,0.00
2019-05-05T01:11:15.432Z,0.00
2019-05-05T01:12:15.420Z,0.00
2019-05-05T01:13:15.412Z,0.00
2019-05-05T01:14:15.399Z,0.00
2019-05-05T01:15:15.393Z,0.00
2019-05-05T01:16:15.400Z,0.00
2019-05-05T01:17:15.367Z,0.00
2019-05-05T01:18:15.357Z,0.00
2019-05-05T01:19:15.338Z,0.00
2019-05-05T01:20:15.335Z,0.00
2019-05-05T01:21:15.323Z,0.00
2019-05-05T01:22:15.347Z,0.00
2019-05-05T01:23:15.302Z,0.00
2019-05-05T01:24:15.293Z,0.00
2019-05-05T01:25:15.279Z,0.00
2019-05-05T01:26:15.267Z,0.00
2019-05-05T01:27:15.256Z,0.00
2019-05-05T01:28:15.263Z,0.00
2019-05-05T01:29:15.249Z,0.00
2019-05-05T01:30:15.252Z,0.00
2019-05-05T01:31:15.224Z,0.00
2019-05-05T01:32:15.321Z,0.00
2019-05-05T01:33:15.191Z,0.00
2019-05-05T01:34:15.319Z,0.00
2019-05-05T01:35:15.168Z,0.00
2019-05-05T01:36:15.167Z,0.00
2019-05-05T01:37:15.250Z,0.00
2019-05-05T01:38:15.138Z,0.00
2019-05-05T01:39:15.128Z,0.00
2019-05-05T01:40:15.135Z,0.00
2019-05-05T01:41:15.108Z,0.00
2019-05-05T01:42:15.112Z,0.00
2019-05-05T01:43:15.080Z,0.00
2019-05-05T01:44:15.307Z,0.00
2019-05-05T01:45:15.079Z,0.00
2019-05-05T01:46:15.063Z,0.00
2019-05-05T01:47:15.043Z,0.00
2019-05-05T01:48:15.037Z,0.00
2019-05-05T01:49:15.019Z,0.00
2019-05-05T01:50:20.588Z,0.00
2019-05-05T01:51:16.015Z,0.00
2019-05-05T01:52:15.168Z,0.00
2019-05-05T01:53:15.300Z,0.00
2019-05-05T01:54:14.964Z,0.00
2019-05-05T01:55:14.954Z,0.00
2019-05-05T01:56:15.420Z,0.00
2019-05-05T01:57:15.070Z,0.00
2019-05-05T01:58:15.336Z,0.00
2019-05-05T01:59:14.911Z,0.00
2019-05-05T02:00:14.979Z,0.00
2019-05-05T02:01:15.330Z,0.00
2019-05-05T02:02:14.883Z,0.00
2019-05-05T02:03:14.904Z,0.00
2019-05-05T02:04:14.863Z,0.00
2019-05-05T02:05:14.943Z,0.00
2019-05-05T02:06:14.846Z,0.00
2019-05-05T02:07:14.823Z,0.00
2019-05-05T02:08:15.379Z,0.00
2019-05-05T02:09:15.873Z,0.00
2019-05-05T02:10:15.335Z,0.00
2019-05-05T02:11:15.634Z,0.00
2019-05-05T02:12:15.787Z,0.00
2019-05-05T02:13:16.069Z,0.00
2019-05-05T02:14:15.619Z,0.00
2019-05-05T02:15:15.082Z,0.00
2019-05-05T02:16:15.115Z,0.00
2019-05-05T02:17:14.715Z,0.00
2019-05-05T02:18:15.003Z,0.00
2019-05-05T02:19:14.694Z,0.00
2019-05-05T02:20:28.412Z,0.00
2019-05-05T02:21:15.675Z,0.00
2019-05-05T02:22:14.891Z,0.00
2019-05-05T02:23:15.203Z,0.00
2019-05-05T02:24:14.644Z,0.00
2019-05-05T02:25:14.653Z,0.00
2019-05-05T02:26:15.317Z,0.00
2019-05-05T02:27:14.755Z,0.00
2019-05-05T02:28:15.061Z,0.00
2019-05-05T02:29:14.589Z,0.00
2019-05-05T02:30:16.217Z,0.00
2019-05-05T02:31:16.662Z,0.00
2019-05-05T02:32:15.728Z,0.00
2019-05-05T02:33:15.702Z,0.00
2019-05-05T02:34:16.507Z,0.00
2019-05-05T02:35:16.197Z,0.00
2019-05-05T02:36:15.992Z,0.00
2019-05-05T02:37:16.100Z,0.00
2019-05-05T02:38:15.700Z,0.00
2019-05-05T02:39:15.933Z,0.00
2019-05-05T02:40:15.955Z,0.00
2019-05-05T02:41:15.485Z,0.00
2019-05-05T02:42:14.805Z,0.00
2019-05-05T02:43:15.266Z,0.00
2019-05-05T02:44:15.480Z,0.00
2019-05-05T02:45:15.561Z,0.00
2019-05-05T02:46:14.637Z,0.00
2019-05-05T02:47:15.526Z,0.00
2019-05-05T02:48:15.461Z,0.00
2019-05-05T02:49:15.313Z,0.00
2019-05-05T02:50:15.552Z,0.00
2019-05-05T02:51:15.352Z,0.00
2019-05-05T02:52:15.262Z,0.00
2019-05-05T02:53:14.365Z,0.00
2019-05-05T02:54:14.318Z,0.00
2019-05-05T02:55:14.732Z,0.00
2019-05-05T02:56:14.680Z,0.00
2019-05-05T02:57:14.291Z,0.00
2019-05-05T02:58:14.299Z,0.00
2019-05-05T02:59:14.747Z,0.00
2019-05-05T03:00:14.251Z,0.00
2019-05-05T03:01:14.239Z,0.00
2019-05-05T03:02:14.534Z,0.00
2019-05-05T03:03:14.219Z,0.00
2019-05-05T03:04:14.285Z,0.00
2019-05-05T03:05:14.348Z,0.00
2019-05-05T03:06:14.524Z,0.00
2019-05-05T03:07:14.191Z,0.00
2019-05-05T03:08:14.175Z,0.00
2019-05-05T03:09:14.155Z,0.00
2019-05-05T03:10:14.220Z,0.00
2019-05-05T03:11:14.518Z,0.00
2019-05-05T03:12:14.921Z,0.00
2019-05-05T03:13:14.131Z,0.00
2019-05-05T03:14:14.393Z,0.00
2019-05-05T03:15:14.337Z,0.00
2019-05-05T03:16:14.257Z,0.00
2019-05-05T03:17:14.491Z,0.00
2019-05-05T03:18:14.058Z,0.00
2019-05-05T03:19:14.310Z,0.00
2019-05-05T03:20:14.589Z,0.00
2019-05-05T03:21:14.101Z,0.00
2019-05-05T03:22:14.341Z,0.00
2019-05-05T03:23:14.007Z,0.00
2019-05-05T03:24:14.425Z,0.00
2019-05-05T03:25:13.995Z,0.00
2019-05-05T03:26:14.152Z,0.00
2019-05-05T03:27:14.466Z,0.00
2019-05-05T03:28:13.954Z,0.00
2019-05-05T03:29:13.946Z,0.00
2019-05-05T03:30:15.408Z,0.00
2019-05-05T03:31:15.964Z,0.00
2019-05-05T03:32:16.152Z,0.00
2019-05-05T03:33:15.954Z,0.00
2019-05-05T03:34:16.406Z,0.00
2019-05-05T03:35:13.891Z,0.00
2019-05-05T03:36:14.086Z,0.00
2019-05-05T03:37:14.596Z,0.00
2019-05-05T03:38:14.276Z,0.00
2019-05-05T03:39:14.395Z,0.00
2019-05-05T03:40:14.822Z,0.00
2019-05-05T03:41:13.814Z,0.00
2019-05-05T03:42:14.032Z,0.00
2019-05-05T03:43:14.489Z,0.00
2019-05-05T03:44:14.150Z,0.00
2019-05-05T03:45:14.541Z,0.00
2019-05-05T03:46:13.750Z,0.00
2019-05-05T03:47:14.045Z,0.00
2019-05-05T03:48:13.735Z,0.00
2019-05-05T03:49:14.163Z,0.00
2019-05-05T03:50:14.436Z,0.00
2019-05-05T03:51:18.806Z,0.00
2019-05-05T03:52:14.710Z,0.00
2019-05-05T03:53:14.090Z,0.00
2019-05-05T03:54:14.613Z,5.62
2019-05-05T03:55:13.911Z,5.62
2019-05-05T03:56:14.081Z,5.62
2019-05-05T03:57:14.214Z,5.62
2019-05-05T03:58:14.692Z,5.62
2019-05-05T03:59:14.248Z,5.62
2019-05-05T04:00:14.261Z,5.62
2019-05-05T04:01:14.528Z,5.62
2019-05-05T04:02:14.189Z,5.62
2019-05-05T04:03:14.701Z,5.62
2019-05-05T04:04:13.943Z,11.25
2019-05-05T04:05:14.571Z,11.25
2019-05-05T04:06:14.672Z,11.25
2019-05-05T04:07:14.032Z,11.25
2019-05-05T04:08:14.503Z,11.25
2019-05-05T04:09:13.773Z,11.25
2019-05-05T04:10:14.046Z,11.25
2019-05-05T04:11:14.346Z,11.25
2019-05-05T04:12:13.779Z,11.25
2019-05-05T04:13:13.943Z,16.88
2019-05-05T04:14:14.248Z,16.88
2019-05-05T04:15:14.196Z,16.88
2019-05-05T04:16:13.697Z,16.88
2019-05-05T04:17:14.107Z,16.88
2019-05-05T04:18:14.561Z,16.88
2019-05-05T04:19:13.922Z,16.88
2019-05-05T04:20:13.865Z,16.88
2019-05-05T04:21:14.488Z,22.50
2019-05-05T04:22:13.671Z,22.50
2019-05-05T04:23:14.188Z,22.50
2019-05-05T04:24:14.544Z,22.50
2019-05-05T04:25:13.938Z,22.50
2019-05-05T04:26:14.263Z,28.12
2019-05-05T04:27:14.685Z,28.12
2019-05-05T04:28:13.695Z,28.12
2019-05-05T04:29:13.944Z,28.12
2019-05-05T04:30:14.295Z,28.12
2019-05-05T04:31:13.641Z,28.12
2019-05-05T04:32:14.089Z,28.12
2019-05-05T04:33:14.208Z,33.75
2019-05-05T04:34:13.527Z,33.75
2019-05-05T04:35:14.089Z,33.75
2019-05-05T04:36:14.437Z,33.75
2019-05-05T04:37:14.912Z,33.75
2019-05-05T04:38:13.889Z,33.75
2019-05-05T04:39:14.373Z,33.75
2019-05-05T04:40:14.870Z,39.38
2019-05-05T04:41:14.040Z,39.38
2019-05-05T04:42:14.028Z,39.38
2019-05-05T04:43:14.359Z,39.38
2019-05-05T04:44:14.857Z,39.38
2019-05-05T04:45:14.838Z,39.38
2019-05-05T04:46:13.980Z,39.38
2019-05-05T04:47:14.527Z,39.38
2019-05-05T04:48:13.739Z,45.00
2019-05-05T04:49:13.987Z,45.00
2019-05-05T04:50:14.952Z,45.00
2019-05-05T04:51:13.909Z,45.00
2019-05-05T04:52:14.315Z,45.00
2019-05-05T04:53:13.542Z,50.62
2019-05-05T04:54:14.181Z,50.62
2019-05-05T04:55:13.840Z,50.62
2019-05-05T04:56:14.103Z,50.62
2019-05-05T04:57:14.852Z,50.62
2019-05-05T04:58:13.660Z,50.62
2019-05-05T04:59:14.404Z,50.62
2019-05-05T05:00:13.706Z,50.62
2019-05-05T05:01:13.601Z,56.25
2019-05-05T05:02:14.429Z,56.25
2019-05-05T05:03:13.334Z,56.25
2019-05-05T05:04:13.798Z,56.25
2019-05-05T05:05:14.481Z,56.25
2019-05-05T05:06:14.617Z,56.25
2019-05-05T05:07:13.589Z,56.25
2019-05-05T05:08:13.975Z,56.25
2019-05-05T05:09:14.623Z,56.25
2019-05-05T05:10:13.874Z,56.25
2019-05-05T05:11:14.205Z,56.25
2019-05-05T05:12:14.598Z,56.25
2019-05-05T05:13:13.834Z,56.25
2019-05-05T05:14:14.390Z,56.25
2019-05-05T05:15:14.585Z,61.88
2019-05-05T05:16:13.879Z,61.88
2019-05-05T05:17:14.094Z,61.88
2019-05-05T05:18:14.768Z,61.88
2019-05-05T05:19:13.716Z,67.50
2019-05-05T05:20:14.159Z,67.50
2019-05-05T05:21:14.508Z,73.12
2019-05-05T05:22:13.672Z,78.75
2019-05-05T05:23:14.140Z,78.75
2019-05-05T05:24:14.673Z,78.75
2019-05-05T05:25:13.603Z,78.75
2019-05-05T05:26:13.905Z,78.75
2019-05-05T05:27:13.890Z,78.75
2019-05-05T05:28:14.352Z,78.75
2019-05-05T05:29:14.893Z,78.75
2019-05-05T05:30:13.755Z,84.38
2019-05-05T05:31:14.094Z,84.38
2019-05-05T05:32:12.613Z,84.38
2019-05-05T05:33:14.766Z,84.38
2019-05-05T05:34:14.660Z,90.00
2019-05-05T05:35:14.064Z,90.00
2019-05-05T05:36:14.416Z,90.00
2019-05-05T05:37:13.510Z,90.00
2019-05-05T05:38:14.002Z,84.38
2019-05-05T05:39:13.973Z,84.38
2019-05-05T05:40:14.395Z,84.38
2019-05-05T05:41:13.666Z,84.38
2019-05-05T05:42:13.726Z,90.00
2019-05-05T05:43:13.905Z,84.38
2019-05-05T05:44:14.055Z,90.00
2019-05-05T05:45:14.436Z,90.00
2019-05-05T05:46:13.603Z,90.00
2019-05-05T05:47:14.055Z,90.00
2019-05-05T05:48:14.253Z,95.62
2019-05-05T05:49:13.507Z,95.62
2019-05-05T05:50:14.302Z,95.62
2019-05-05T05:51:14.482Z,101.25
2019-05-05T05:52:18.756Z,101.25
2019-05-05T05:53:13.960Z,101.25
2019-05-05T05:54:14.156Z,101.25
2019-05-05T05:55:14.445Z,95.62
2019-05-05T05:56:13.519Z,95.62
2019-05-05T05:57:13.605Z,95.62
2019-05-05T05:58:14.039Z,90.00
2019-05-05T05:59:14.087Z,90.00
2019-05-05T06:00:14.362Z,90.00
2019-05-05T06:01:14.553Z,90.00
2019-05-05T06:02:15.255Z,90.00
2019-05-05T06:03:14.134Z,90.00
2019-05-05T06:04:14.391Z,95.62
2019-05-05T06:05:12.236Z,95.62
2019-05-05T06:06:13.850Z,95.62
2019-05-05T06:07:14.317Z,95.62
2019-05-05T06:08:14.220Z,95.62
2019-05-05T06:09:12.185Z,95.62
2019-05-05T06:10:22.293Z,95.62
2019-05-05T06:11:13.653Z,95.62
2019-05-05T06:12:14.005Z,95.62
2019-05-05T06:13:14.916Z,95.62
2019-05-05T06:14:14.424Z,95.62
2019-05-05T06:15:14.106Z,95.62
2019-05-05T06:16:12.113Z,95.62
2019-05-05T06:17:13.527Z,101.25
2019-05-05T06:18:13.835Z,95.62
2019-05-05T06:19:13.954Z,101.25
2019-05-05T06:20:12.062Z,101.25
2019-05-05T06:21:13.717Z,95.62
2019-05-05T06:22:13.932Z,95.62
2019-05-05T06:23:14.755Z,101.25
2019-05-05T06:24:13.612Z,101.25
2019-05-05T06:25:15.540Z,101.25
2019-05-05T06:26:14.901Z,101.25
2019-05-05T06:27:14.110Z,101.25
2019-05-05T06:28:14.303Z,101.25
2019-05-05T06:29:11.978Z,106.88
2019-05-05T06:30:13.798Z,106.88
2019-05-05T06:31:13.883Z,112.50
2019-05-05T06:32:11.938Z,118.12
2019-05-05T06:33:13.718Z,129.38
2019-05-05T06:34:13.860Z,118.12
2019-05-05T06:35:13.728Z,118.12
2019-05-05T06:36:13.825Z,123.75
2019-05-05T06:37:11.886Z,123.75
2019-05-05T06:38:13.654Z,112.50
2019-05-05T06:39:13.598Z,118.12
2019-05-05T06:40:13.879Z,118.12
2019-05-05T06:41:11.850Z,118.12
2019-05-05T06:42:13.576Z,118.12
2019-05-05T06:43:13.486Z,106.88
2019-05-05T06:44:11.805Z,112.50
2019-05-05T06:45:11.797Z,112.50
2019-05-05T06:46:11.777Z,118.12
2019-05-05T06:47:13.557Z,118.12
2019-05-05T06:48:13.451Z,123.75
2019-05-05T06:49:13.548Z,129.38
2019-05-05T06:50:13.504Z,135.00
2019-05-05T06:51:13.916Z,140.62
2019-05-05T06:52:11.730Z,146.25
2019-05-05T06:53:13.540Z,151.88
2019-05-05T06:54:13.617Z,157.50
2019-05-05T06:55:11.681Z,163.12
2019-05-05T06:56:11.665Z,163.12
2019-05-05T06:57:13.513Z,163.12
2019-05-05T06:58:13.601Z,163.12
2019-05-05T06:59:13.590Z,163.12
2019-05-05T07:00:13.825Z,163.12
2019-05-05T07:01:11.613Z,163.12
2019-05-05T07:02:11.601Z,157.50
2019-05-05T07:03:13.752Z,151.88
2019-05-05T07:04:11.593Z,140.62
2019-05-05T07:05:11.593Z,135.00
2019-05-05T07:06:11.574Z,129.38
2019-05-05T07:07:11.545Z,123.75
2019-05-05T07:08:13.601Z,118.12
2019-05-05T07:09:13.395Z,112.50
2019-05-05T07:10:11.517Z,106.88
2019-05-05T07:11:11.526Z,106.88
2019-05-05T07:12:13.636Z,101.25
2019-05-05T07:13:11.486Z,95.62
2019-05-05T07:14:11.471Z,95.62
2019-05-05T07:15:11.465Z,101.25
2019-05-05T07:16:12.844Z,101.25
2019-05-05T07:17:11.461Z,112.50
2019-05-05T07:18:11.422Z,123.75
2019-05-05T07:19:11.413Z,135.00
2019-05-05T07:20:13.444Z,151.88
2019-05-05T07:21:11.389Z,168.75
2019-05-05T07:22:11.398Z,174.38
2019-05-05T07:23:11.373Z,180.00
2019-05-05T07:24:11.362Z,180.00
2019-05-05T07:25:13.611Z,174.38
2019-05-05T07:26:11.341Z,163.12
2019-05-05T07:27:11.325Z,157.50
2019-05-05T07:28:11.329Z,157.50
2019-05-05T07:29:11.305Z,151.88
2019-05-05T07:30:11.285Z,146.25
2019-05-05T07:31:11.277Z,146.25
2019-05-05T07:32:11.277Z,151.88
2019-05-05T07:33:11.277Z,157.50
2019-05-05T07:34:11.241Z,168.75
2019-05-05T07:35:11.234Z,174.38
2019-05-05T07:36:11.225Z,174.38
2019-05-05T07:37:11.210Z,168.75
2019-05-05T07:38:11.197Z,174.38
2019-05-05T07:39:11.229Z,174.38
2019-05-05T07:40:13.425Z,174.38
2019-05-05T07:41:11.169Z,174.38
2019-05-05T07:42:11.166Z,180.00
2019-05-05T07:43:11.145Z,168.75
2019-05-05T07:44:25.031Z,174.38
2019-05-05T07:45:20.298Z,185.62
2019-05-05T07:46:13.522Z,185.62
2019-05-05T07:47:11.100Z,191.25
2019-05-05T07:48:11.094Z,185.62
2019-05-05T07:49:11.083Z,185.62
2019-05-05T07:50:24.926Z,185.62
2019-05-05T07:51:13.963Z,185.62
2019-05-05T07:52:11.225Z,191.25
2019-05-05T07:53:14.906Z,185.62
2019-05-05T07:54:14.305Z,180.00
2019-05-05T07:55:11.011Z,180.00
2019-05-05T07:56:11.026Z,168.75
2019-05-05T07:57:10.998Z,157.50
2019-05-05T07:58:10.981Z,151.88
2019-05-05T07:59:10.965Z,151.88
2019-05-05T08:00:10.962Z,146.25
2019-05-05T08:01:10.953Z,135.00
2019-05-05T08:02:10.946Z,135.00
2019-05-05T08:03:10.937Z,129.38
2019-05-05T08:04:10.909Z,129.38
2019-05-05T08:05:10.902Z,129.38
2019-05-05T08:06:10.889Z,135.00
2019-05-05T08:07:10.877Z,135.00
2019-05-05T08:08:10.881Z,140.62
2019-05-05T08:09:10.921Z,140.62
2019-05-05T08:10:10.845Z,135.00
2019-05-05T08:11:10.842Z,129.38
2019-05-05T08:12:10.821Z,135.00
2019-05-05T08:13:10.824Z,140.62
2019-05-05T08:14:10.830Z,140.62
2019-05-05T08:15:10.785Z,146.25
2019-05-05T08:16:10.777Z,146.25
2019-05-05T08:17:10.769Z,151.88
2019-05-05T08:18:10.769Z,151.88
2019-05-05T08:19:10.741Z,151.88
2019-05-05T08:20:10.761Z,146.25
2019-05-05T08:21:10.729Z,140.62
2019-05-05T08:22:10.713Z,140.62
2019-05-05T08:23:10.701Z,146.25
2019-05-05T08:24:10.693Z,157.50
2019-05-05T08:25:10.689Z,168.75
2019-05-05T08:26:10.702Z,163.12
2019-05-05T08:27:10.653Z,168.75
2019-05-05T08:28:10.695Z,191.25
2019-05-05T08:29:10.633Z,213.75
2019-05-05T08:30:10.621Z,225.00
2019-05-05T08:31:10.610Z,225.00
2019-05-05T08:32:10.613Z,225.00
2019-05-05T08:33:10.592Z,230.62
2019-05-05T08:34:10.589Z,230.62
2019-05-05T08:35:10.565Z,230.62
2019-05-05T08:36:10.555Z,230.62
2019-05-05T08:37:10.550Z,236.25
2019-05-05T08:38:10.543Z,230.62
2019-05-05T08:39:10.521Z,230.62
2019-05-05T08:40:10.514Z,230.62
2019-05-05T08:41:10.522Z,225.00
2019-05-05T08:42:10.493Z,219.38
2019-05-05T08:43:10.473Z,213.75
2019-05-05T08:44:10.477Z,213.75
2019-05-05T08:45:10.453Z,213.75
2019-05-05T08:46:10.442Z,208.12
2019-05-05T08:47:10.433Z,202.50
2019-05-05T08:48:10.433Z,196.88
2019-05-05T08:49:10.409Z,196.88
2019-05-05T08:50:10.417Z,202.50
2019-05-05T08:51:10.385Z,202.50
2019-05-05T08:52:10.377Z,202.50
2019-05-05T08:53:10.374Z,208.12
2019-05-05T08:54:10.377Z,213.75
2019-05-05T08:55:10.342Z,225.00
2019-05-05T08:56:10.334Z,225.00
2019-05-05T08:57:10.321Z,236.25
2019-05-05T08:58:10.314Z,241.88
2019-05-05T08:59:10.325Z,247.50
2019-05-05T09:00:10.317Z,258.75
2019-05-05T09:01:10.275Z,241.88
2019-05-05T09:02:10.265Z,247.50
2019-05-05T09:03:10.273Z,241.88
2019-05-05T09:04:10.237Z,247.50
2019-05-05T09:05:10.269Z,236.25
2019-05-05T09:06:10.261Z,270.00
2019-05-05T09:07:10.209Z,270.00
2019-05-05T09:08:10.225Z,309.38
2019-05-05T09:09:10.181Z,292.50
2019-05-05T09:10:10.173Z,275.62
2019-05-05T09:11:10.161Z,292.50
2019-05-05T09:12:10.189Z,270.00
2019-05-05T09:13:10.141Z,247.50
2019-05-05T09:14:10.125Z,241.88
2019-05-05T09:15:10.118Z,241.88
2019-05-05T09:16:10.105Z,253.12
2019-05-05T09:17:10.121Z,258.75
2019-05-05T09:18:10.097Z,230.62
2019-05-05T09:19:10.074Z,225.00
2019-05-05T09:20:10.065Z,219.38
2019-05-05T09:21:10.051Z,219.38
2019-05-05T09:22:10.050Z,225.00
2019-05-05T09:23:10.049Z,230.62
2019-05-05T09:24:10.013Z,258.75
2019-05-05T09:25:10.005Z,281.25
2019-05-05T09:26:10.000Z,348.75
2019-05-05T09:27:09.981Z,348.75
2019-05-05T09:28:09.978Z,337.50
2019-05-05T09:29:09.981Z,331.88
2019-05-05T09:30:09.975Z,286.88
2019-05-05T09:31:09.969Z,275.62
2019-05-05T09:32:09.947Z,292.50
2019-05-05T09:33:09.917Z,258.75
2019-05-05T09:34:09.916Z,225.00
2019-05-05T09:35:09.910Z,208.12
2019-05-05T09:36:09.893Z,191.25
2019-05-05T09:37:09.873Z,185.62
2019-05-05T09:38:09.865Z,185.62
2019-05-05T09:39:09.853Z,174.38
2019-05-05T09:40:09.857Z,163.12
2019-05-05T09:41:09.845Z,146.25
2019-05-05T09:42:09.817Z,135.00
2019-05-05T09:43:09.807Z,118.12
2019-05-05T09:44:09.793Z,106.88
2019-05-05T09:45:09.837Z,101.25
2019-05-05T09:46:09.770Z,101.25
2019-05-05T09:47:09.777Z,106.88
2019-05-05T09:48:09.749Z,112.50
2019-05-05T09:49:09.741Z,118.12
2019-05-05T09:50:09.731Z,135.00
2019-05-05T09:51:09.713Z,140.62
2019-05-05T09:52:09.722Z,140.62
2019-05-05T09:53:09.709Z,129.38
2019-05-05T09:54:13.981Z,118.12
2019-05-05T09:55:09.673Z,118.12
2019-05-05T09:56:09.661Z,135.00
2019-05-05T09:57:09.661Z,163.12
2019-05-05T09:58:09.633Z,191.25
2019-05-05T09:59:09.645Z,213.75
2019-05-05T10:00:09.613Z,219.38
2019-05-05T10:01:09.609Z,213.75
2019-05-05T10:02:09.593Z,208.12
2019-05-05T10:03:09.585Z,208.12
2019-05-05T10:04:09.594Z,213.75
2019-05-05T10:05:09.565Z,225.00
2019-05-05T10:06:09.610Z,230.62
2019-05-05T10:07:09.541Z,230.62
2019-05-05T10:08:09.533Z,225.00
2019-05-05T10:09:09.519Z,219.38
2019-05-05T10:10:09.525Z,219.38
2019-05-05T10:11:09.521Z,225.00
2019-05-05T10:12:09.496Z,236.25
2019-05-05T10:13:09.480Z,247.50
2019-05-05T10:14:09.470Z,275.62
2019-05-05T10:15:09.465Z,292.50
2019-05-05T10:16:09.441Z,309.38
2019-05-05T10:17:09.449Z,315.00
2019-05-05T10:18:09.417Z,298.12
2019-05-05T10:19:09.405Z,286.88
2019-05-05T10:20:09.393Z,275.62
2019-05-05T10:21:09.405Z,258.75
2019-05-05T10:22:09.373Z,230.62
2019-05-05T10:23:09.357Z,202.50
2019-05-05T10:24:09.348Z,180.00
2019-05-05T10:25:09.333Z,151.88
2019-05-05T10:26:09.353Z,135.00
2019-05-05T10:27:09.341Z,118.12
2019-05-05T10:28:09.306Z,101.25
2019-05-05T10:29:09.313Z,90.00
2019-05-05T10:30:10.647Z,90.00
2019-05-05T10:31:09.269Z,84.38
2019-05-05T10:32:09.293Z,84.38
2019-05-05T10:33:09.250Z,90.00
2019-05-05T10:34:09.257Z,95.62
2019-05-05T10:35:09.225Z,95.62
2019-05-05T10:36:09.213Z,95.62
2019-05-05T10:37:09.205Z,95.62
2019-05-05T10:38:09.205Z,101.25
2019-05-05T10:39:09.177Z,106.88
2019-05-05T10:40:09.197Z,101.25
2019-05-05T10:41:09.169Z,106.88
2019-05-05T10:42:09.161Z,112.50
2019-05-05T10:43:09.169Z,118.12
2019-05-05T10:44:09.133Z,129.38
2019-05-05T10:45:16.165Z,140.62
2019-05-05T10:46:09.109Z,157.50
2019-05-05T10:47:09.094Z,174.38
2019-05-05T10:48:09.085Z,196.88
2019-05-05T10:49:09.089Z,219.38
2019-05-05T10:50:09.064Z,230.62
2019-05-05T10:51:09.060Z,236.25
2019-05-05T10:52:09.037Z,241.88
2019-05-05T10:53:09.026Z,241.88
2019-05-05T10:54:09.033Z,241.88
2019-05-05T10:55:09.005Z,241.88
2019-05-05T10:56:09.025Z,241.88
2019-05-05T10:57:08.981Z,241.88
2019-05-05T10:58:08.976Z,230.62
2019-05-05T10:59:08.963Z,225.00
2019-05-05T11:00:12.471Z,219.38
2019-05-05T11:01:09.965Z,213.75
2019-05-05T11:02:08.934Z,213.75
2019-05-05T11:03:15.953Z,208.12
2019-05-05T11:04:08.901Z,202.50
2019-05-05T11:05:08.897Z,196.88
2019-05-05T11:06:08.958Z,185.62
2019-05-05T11:07:08.889Z,180.00
2019-05-05T11:08:08.889Z,180.00
2019-05-05T11:09:08.849Z,196.88
2019-05-05T11:10:08.837Z,230.62
2019-05-05T11:11:08.825Z,202.50
2019-05-05T11:12:08.813Z,225.00
2019-05-05T11:13:08.818Z,219.38
2019-05-05T11:14:08.789Z,208.12
2019-05-05T11:15:08.793Z,236.25
2019-05-05T11:16:08.774Z,230.62
2019-05-05T11:17:08.757Z,298.12
2019-05-05T11:18:08.757Z,315.00
2019-05-05T11:19:08.747Z,326.25
2019-05-05T11:20:08.725Z,348.75
2019-05-05T11:21:08.713Z,343.12
2019-05-05T11:22:08.701Z,337.50
2019-05-05T11:23:08.701Z,348.75
2019-05-05T11:24:08.697Z,354.38
2019-05-05T11:25:08.673Z,348.75
2019-05-05T11:26:08.681Z,331.88
2019-05-05T11:27:08.645Z,281.25
2019-05-05T11:28:08.633Z,270.00
2019-05-05T11:29:08.633Z,320.62
2019-05-05T11:30:08.616Z,309.38
2019-05-05T11:31:08.601Z,225.00
2019-05-05T11:32:08.606Z,219.38
2019-05-05T11:33:08.578Z,270.00
2019-05-05T11:34:08.573Z,270.00
2019-05-05T11:35:08.557Z,185.62
2019-05-05T11:36:08.545Z,180.00
2019-05-05T11:37:08.533Z,180.00
2019-05-05T11:38:08.541Z,180.00
2019-05-05T11:39:08.509Z,174.38
2019-05-05T11:40:08.501Z,168.75
2019-05-05T11:41:08.505Z,163.12
2019-05-05T11:42:08.477Z,163.12
2019-05-05T11:43:08.465Z,168.75
2019-05-05T11:44:08.473Z,168.75
2019-05-05T11:45:08.445Z,180.00
2019-05-05T11:46:08.434Z,196.88
2019-05-05T11:47:08.421Z,213.75
2019-05-05T11:48:08.414Z,225.00
2019-05-05T11:49:08.410Z,230.62
2019-05-05T11:50:08.409Z,230.62
2019-05-05T11:51:15.473Z,225.00
2019-05-05T11:52:08.367Z,219.38
2019-05-05T11:53:08.353Z,213.75
2019-05-05T11:54:08.360Z,219.38
2019-05-05T11:55:12.009Z,230.62
2019-05-05T11:56:08.333Z,219.38
2019-05-05T11:57:08.307Z,208.12
2019-05-05T11:58:08.297Z,208.12
2019-05-05T11:59:08.286Z,225.00
2019-05-05T12:00:08.294Z,241.88
2019-05-05T12:01:08.265Z,247.50
2019-05-05T12:02:08.313Z,247.50
2019-05-05T12:03:08.244Z,247.50
2019-05-05T12:04:08.232Z,247.50
2019-05-05T12:05:08.241Z,241.88
2019-05-05T12:06:08.232Z,247.50
2019-05-05T12:07:08.217Z,253.12
2019-05-05T12:08:08.193Z,253.12
2019-05-05T12:09:08.273Z,258.75
2019-05-05T12:10:08.164Z,264.38
2019-05-05T12:11:08.156Z,258.75
2019-05-05T12:12:08.169Z,236.25
2019-05-05T12:13:08.141Z,225.00
2019-05-05T12:14:08.121Z,225.00
2019-05-05T12:15:08.109Z,225.00
2019-05-05T12:16:08.104Z,241.88
2019-05-05T12:17:08.119Z,258.75
2019-05-05T12:18:08.089Z,264.38
2019-05-05T12:19:08.060Z,270.00
2019-05-05T12:20:08.052Z,281.25
2019-05-05T12:21:08.046Z,281.25
2019-05-05T12:22:08.034Z,286.88
2019-05-05T12:23:08.033Z,286.88
2019-05-05T12:24:08.024Z,281.25
2019-05-05T12:25:07.997Z,281.25
2019-05-05T12:26:08.017Z,275.62
2019-05-05T12:27:07.973Z,270.00
2019-05-05T12:28:07.968Z,270.00
2019-05-05T12:29:07.973Z,264.38
2019-05-05T12:30:07.968Z,258.75
2019-05-05T12:31:07.998Z,258.75
2019-05-05T12:32:07.936Z,264.38
2019-05-05T12:33:07.913Z,275.62
2019-05-05T12:34:07.911Z,281.25
2019-05-05T12:35:07.891Z,275.62
2019-05-05T12:36:07.941Z,275.62
2019-05-05T12:37:07.881Z,270.00
2019-05-05T12:38:07.856Z,253.12
2019-05-05T12:39:07.885Z,241.88
2019-05-05T12:40:07.836Z,236.25
2019-05-05T12:41:07.820Z,230.62
2019-05-05T12:42:07.809Z,230.62
2019-05-05T12:43:07.837Z,230.62
2019-05-05T12:44:07.784Z,225.00
2019-05-05T12:45:07.786Z,219.38
2019-05-05T12:46:07.768Z,219.38
2019-05-05T12:47:07.793Z,219.38
2019-05-05T12:48:07.749Z,225.00