createdAt,value
2022-09-09T00:01:09.795Z,18.40
2022-09-09T00:03:46.750Z,18.30
2022-09-09T00:06:23.219Z,18.30
2022-09-09T00:09:01.971Z,18.30
2022-09-09T00:11:42.269Z,18.40
2022-09-09T00:14:17.673Z,18.30
2022-09-09T00:16:52.231Z,18.30
2022-09-09T00:19:25.785Z,18.30
2022-09-09T00:22:03.266Z,18.30
2022-09-09T00:24:39.830Z,18.30
2022-09-09T00:27:18.156Z,18.30
2022-09-09T00:29:50.258Z,18.30
2022-09-09T00:32:20.141Z,18.30
2022-09-09T00:34:52.993Z,18.30
2022-09-09T00:37:22.813Z,18.20
2022-09-09T00:39:55.779Z,18.30
2022-09-09T00:42:28.506Z,18.40
2022-09-09T00:45:03.453Z,18.40
2022-09-09T00:47:43.538Z,18.30
2022-09-09T00:50:25.842Z,18.30
2022-09-09T00:53:01.383Z,18.30
2022-09-09T00:55:37.741Z,18.30
2022-09-09T00:58:10.048Z,18.30
2022-09-09T01:00:44.898Z,18.20
2022-09-09T01:03:35.965Z,18.20
2022-09-09T01:06:14.667Z,18.30
2022-09-09T01:08:59.851Z,18.20
2022-09-09T01:11:34.439Z,18.30
2022-09-09T01:14:21.564Z,18.20
2022-09-09T01:16:50.580Z,18.20
2022-09-09T01:19:26.738Z,18.00
2022-09-09T01:22:02.329Z,18.10
2022-09-09T01:24:41.477Z,18.20
2022-09-09T01:27:12.476Z,18.20
2022-09-09T01:29:41.415Z,18.20
2022-09-09T01:32:43.673Z,18.10
2022-09-09T01:35:17.138Z,18.20
2022-09-09T01:37:45.010Z,18.20
2022-09-09T01:40:18.396Z,18.10
2022-09-09T01:42:48.101Z,18.10
2022-09-09T01:45:16.237Z,18.20
2022-09-09T01:47:44.522Z,18.20
2022-09-09T01:50:16.417Z,18.10
2022-09-09T01:52:45.865Z,18.20
2022-09-09T01:55:14.134Z,18.20
2022-09-09T01:57:51.334Z,18.30
2022-09-09T02:00:20.704Z,18.40
2022-09-09T02:02:59.620Z,18.20
2022-09-09T02:05:37.172Z,18.00
2022-09-09T02:08:08.774Z,17.90
2022-09-09T02:10:44.696Z,17.90
2022-09-09T02:13:21.504Z,17.90
2022-09-09T02:15:57.770Z,17.90
2022-09-09T02:18:29.584Z,18.10
2022-09-09T02:21:08.295Z,18.00
2022-09-09T02:23:37.734Z,18.00
2022-09-09T02:26:06.171Z,17.90
2022-09-09T02:28:36.566Z,17.90
2022-09-09T02:31:07.458Z,17.90
2022-09-09T02:33:40.325Z,17.90
2022-09-09T02:36:10.682Z,17.80
2022-09-09T02:38:41.918Z,17.90
2022-09-09T02:41:09.908Z,17.90
2022-09-09T02:43:38.265Z,17.90
2022-09-09T02:46:22.131Z,17.80
2022-09-09T02:48:57.132Z,17.80
2022-09-09T02:51:33.182Z,17.80
2022-09-09T02:54:13.368Z,17.80
2022-09-09T02:56:45.955Z,17.80
2022-09-09T02:59:13.829Z,17.70
2022-09-09T03:01:50.820Z,17.80
2022-09-09T03:04:18.988Z,17.60
2022-09-09T03:06:46.831Z,17.70
2022-09-09T03:09:14.845Z,17.60
2022-09-09T03:11:42.735Z,17.60
2022-09-09T03:14:12.264Z,17.60
2022-09-09T03:16:40.290Z,17.70
2022-09-09T03:19:09.547Z,17.70
2022-09-09T03:21:37.541Z,17.70
2022-09-09T03:24:06.025Z,17.70
2022-09-09T03:26:34.247Z,17.50
2022-09-09T03:29:02.364Z,17.60
2022-09-09T03:31:31.293Z,17.60
2022-09-09T03:34:00.058Z,17.60
2022-09-09T03:36:29.529Z,17.40
2022-09-09T03:38:57.468Z,17.30
2022-09-09T03:41:25.884Z,17.30
2022-09-09T03:43:54.318Z,17.30
2022-09-09T03:46:23.142Z,17.30
2022-09-09T03:48:51.911Z,17.40
2022-09-09T03:51:19.858Z,17.40
2022-09-09T03:53:49.159Z,17.40
2022-09-09T03:56:17.052Z,17.30
2022-09-09T03:58:44.995Z,17.30
2022-09-09T04:01:15.377Z,17.30
2022-09-09T04:03:43.375Z,17.40
2022-09-09T04:06:14.320Z,17.40
2022-09-09T04:08:42.796Z,17.50
2022-09-09T04:11:12.053Z,17.40
2022-09-09T04:13:41.259Z,17.40
2022-09-09T04:16:12.080Z,17.40
2022-09-09T04:18:40.022Z,17.40
2022-09-09T04:21:09.108Z,17.50
2022-09-09T04:23:37.070Z,17.50
2022-09-09T04:26:06.021Z,17.50
2022-09-09T04:28:37.710Z,17.50
2022-09-09T04:31:10.695Z,17.40
2022-09-09T04:33:40.734Z,17.30
2022-09-09T04:36:09.408Z,17.40
2022-09-09T04:38:37.896Z,17.40
2022-09-09T04:41:06.808Z,17.40
2022-09-09T04:43:36.147Z,17.40
2022-09-09T04:46:04.180Z,17.30
2022-09-09T04:48:32.566Z,17.30
2022-09-09T04:51:02.497Z,17.30
2022-09-09T04:53:30.511Z,17.30
2022-09-09T04:56:04.524Z,17.30
2022-09-09T04:58:33.053Z,17.30
2022-09-09T05:01:10.934Z,17.30
2022-09-09T05:03:39.525Z,17.30
2022-09-09T05:06:09.269Z,17.40
2022-09-09T05:08:38.138Z,17.50
2022-09-09T05:11:06.310Z,17.50
2022-09-09T05:13:37.320Z,17.40
2022-09-09T05:16:12.319Z,17.50
2022-09-09T05:18:40.546Z,17.50
2022-09-09T05:21:08.975Z,17.50
2022-09-09T05:23:37.600Z,17.50
2022-09-09T05:26:06.612Z,17.50
2022-09-09T05:28:37.157Z,17.40
2022-09-09T05:31:09.186Z,17.50
2022-09-09T05:33:41.554Z,17.40
2022-09-09T05:36:11.846Z,17.50
2022-09-09T05:38:40.216Z,17.50
2022-09-09T05:41:09.087Z,17.50
2022-09-09T05:43:36.968Z,17.40
2022-09-09T05:46:06.602Z,17.40
2022-09-09T05:48:35.951Z,17.40
2022-09-09T05:51:07.881Z,17.50
2022-09-09T05:53:36.069Z,17.50
2022-09-09T05:56:05.586Z,17.50
2022-09-09T05:58:33.816Z,17.60
2022-09-09T06:01:07.684Z,17.50
2022-09-09T06:03:36.582Z,17.60
2022-09-09T06:06:08.315Z,17.70
2022-09-09T06:08:38.059Z,17.70
2022-09-09T06:11:07.400Z,17.70
2022-09-09T06:13:38.429Z,17.70
2022-09-09T06:16:08.289Z,17.60
2022-09-09T06:18:36.388Z,17.70
2022-09-09T06:21:08.587Z,17.80
2022-09-09T06:23:36.616Z,17.80
2022-09-09T06:26:07.089Z,17.80
2022-09-09T06:28:35.934Z,17.90
2022-09-09T06:31:05.801Z,18.00
2022-09-09T06:33:36.207Z,18.00
2022-09-09T06:36:06.990Z,18.10
2022-09-09T06:38:34.974Z,18.00
2022-09-09T06:41:02.971Z,18.10
2022-09-09T06:43:30.887Z,18.10
2022-09-09T06:45:59.950Z,18.30
2022-09-09T06:48:29.233Z,18.20
2022-09-09T06:51:07.184Z,18.20
2022-09-09T06:53:36.454Z,18.20
2022-09-09T06:56:18.880Z,18.30
2022-09-09T06:58:47.233Z,18.40
2022-09-09T07:01:16.782Z,18.50
2022-09-09T07:03:47.275Z,18.50
2022-09-09T07:06:19.051Z,18.60
2022-09-09T07:08:56.226Z,18.60
2022-09-09T07:11:28.087Z,18.60
2022-09-09T07:13:56.691Z,18.70
2022-09-09T07:16:26.586Z,18.60
2022-09-09T07:18:58.815Z,18.60
2022-09-09T07:21:29.678Z,18.70
2022-09-09T07:23:58.454Z,18.60
2022-09-09T07:26:28.070Z,18.60
2022-09-09T07:28:58.060Z,18.50
2022-09-09T07:31:29.261Z,18.50
2022-09-09T07:33:57.152Z,18.60
2022-09-09T07:36:32.534Z,18.60
2022-09-09T07:39:04.576Z,18.70
2022-09-09T07:41:36.831Z,18.90
2022-09-09T07:44:09.696Z,19.10
2022-09-09T07:46:40.643Z,19.20
2022-09-09T07:49:09.538Z,19.30
2022-09-09T07:51:39.209Z,19.20
2022-09-09T07:54:10.329Z,19.30
2022-09-09T07:56:40.213Z,19.40
2022-09-09T07:59:09.627Z,19.40
2022-09-09T08:01:40.288Z,19.40
2022-09-09T08:04:10.584Z,19.40
2022-09-09T08:06:40.212Z,19.60
2022-09-09T08:09:10.732Z,19.60
2022-09-09T08:11:40.180Z,19.50
2022-09-09T08:14:09.398Z,19.60
2022-09-09T08:16:40.046Z,19.60
2022-09-09T08:19:09.082Z,19.70
2022-09-09T08:21:40.015Z,19.90
2022-09-09T08:24:11.389Z,19.90
2022-09-09T08:26:40.949Z,20.00
2022-09-09T08:29:11.085Z,19.90
2022-09-09T08:31:40.940Z,19.90
2022-09-09T08:34:10.208Z,20.10
2022-09-09T08:36:41.481Z,20.20
2022-09-09T08:39:12.760Z,20.30
2022-09-09T08:42:07.534Z,20.30
2022-09-09T08:44:50.182Z,20.50
2022-09-09T08:47:37.022Z,20.40
2022-09-09T08:50:18.943Z,20.30
2022-09-09T08:52:54.495Z,20.20
2022-09-09T08:55:29.176Z,20.10
2022-09-09T08:58:02.067Z,20.00
2022-09-09T09:00:37.121Z,19.90
2022-09-09T09:03:13.423Z,19.90
2022-09-09T09:05:49.552Z,19.80
2022-09-09T09:08:27.705Z,19.70
2022-09-09T09:11:01.114Z,19.40
2022-09-09T09:13:41.645Z,19.30
2022-09-09T09:16:21.022Z,19.20
2022-09-09T09:18:49.052Z,19.70
2022-09-09T09:21:21.521Z,19.80
2022-09-09T09:23:58.570Z,19.80
2022-09-09T09:26:32.589Z,19.90
2022-09-09T09:29:04.085Z,19.80
2022-09-09T09:31:33.221Z,20.00
2022-09-09T09:34:01.160Z,19.90
2022-09-09T09:36:37.467Z,19.80
2022-09-09T09:41:57.513Z,20.10
2022-09-09T09:44:28.186Z,20.10
2022-09-09T09:47:08.210Z,20.10
2022-09-09T09:49:36.368Z,20.20
2022-09-09T09:52:05.782Z,20.20
2022-09-09T09:54:36.993Z,20.20
2022-09-09T09:57:15.896Z,20.20
2022-09-09T09:59:44.389Z,20.00
2022-09-09T10:02:21.032Z,20.10
2022-09-09T10:04:49.824Z,20.00
2022-09-09T10:07:21.788Z,20.00
2022-09-09T10:09:55.484Z,19.90
2022-09-09T10:12:35.716Z,19.90
2022-09-09T10:15:09.434Z,19.90
2022-09-09T10:17:50.248Z,19.90
2022-09-09T10:20:34.104Z,19.90
2022-09-09T10:23:15.214Z,19.80
2022-09-09T10:25:58.196Z,19.90
2022-09-09T10:28:44.113Z,19.90
2022-09-09T10:31:23.798Z,19.80
2022-09-09T10:33:59.739Z,19.80
2022-09-09T10:36:29.349Z,19.90
2022-09-09T10:39:03.341Z,19.90
2022-09-09T10:41:46.584Z,20.10
2022-09-09T10:44:27.299Z,20.10
2022-09-09T10:47:12.419Z,20.20
2022-09-09T10:49:58.146Z,20.20
2022-09-09T10:52:32.409Z,20.30
2022-09-09T10:55:05.426Z,20.40
2022-09-09T10:57:38.323Z,20.50
2022-09-09T11:00:16.620Z,20.70
2022-09-09T11:02:44.568Z,20.60
2022-09-09T11:05:20.419Z,20.70
2022-09-09T11:07:53.904Z,20.80
2022-09-09T11:10:28.134Z,21.10
2022-09-09T11:13:02.070Z,21.40
2022-09-09T11:15:41.874Z,21.70
2022-09-09T11:18:15.457Z,21.70
2022-09-09T11:20:45.248Z,21.80
2022-09-09T11:23:17.138Z,22.00
2022-09-09T11:25:51.887Z,22.10
2022-09-09T11:28:38.246Z,22.20
2022-09-09T11:31:21.731Z,22.40
2022-09-09T11:34:07.270Z,22.60
2022-09-09T11:36:58.095Z,22.50
2022-09-09T11:39:58.219Z,22.50
2022-09-09T11:42:26.874Z,22.80
2022-09-09T11:44:55.720Z,22.90
2022-09-09T11:47:30.607Z,23.00
2022-09-09T11:50:10.751Z,23.00
2022-09-09T11:52:41.454Z,22.90
2022-09-09T11:55:14.223Z,22.70
2022-09-09T11:57:44.546Z,22.70
2022-09-09T12:00:36.571Z,22.50
2022-09-09T12:03:06.880Z,22.20
2022-09-09T12:05:39.695Z,22.00
2022-09-09T12:08:08.731Z,21.90
2022-09-09T12:10:41.133Z,21.80
2022-09-09T12:13:20.188Z,21.80
2022-09-09T12:15:53.037Z,21.70
2022-09-09T12:18:27.761Z,21.70
2022-09-09T12:21:03.911Z,21.80
2022-09-09T12:23:44.311Z,22.00
2022-09-09T12:26:28.154Z,22.10
2022-09-09T12:29:06.797Z,22.00
2022-09-09T12:31:43.882Z,21.80
2022-09-09T12:34:19.693Z,21.80
2022-09-09T12:36:54.135Z,22.00
2022-09-09T12:39:26.927Z,22.10
2022-09-09T12:41:57.775Z,22.10
2022-09-09T12:44:26.809Z,22.00
2022-09-09T12:46:56.503Z,22.10
2022-09-09T12:49:32.120Z,22.20
2022-09-09T12:52:00.812Z,22.30
2022-09-09T12:54:29.278Z,22.30
2022-09-09T12:56:57.227Z,22.40
2022-09-09T12:59:27.653Z,22.60
2022-09-09T13:02:00.337Z,22.50
2022-09-09T13:04:30.218Z,22.60
2022-09-09T13:07:11.104Z,22.50
2022-09-09T13:09:39.226Z,22.50
2022-09-09T13:12:14.218Z,22.40
2022-09-09T13:14:47.645Z,22.30
2022-09-09T13:17:23.599Z,22.10
2022-09-09T13:19:54.735Z,21.90
2022-09-09T13:22:28.811Z,22.00
2022-09-09T13:25:05.180Z,22.00
2022-09-09T13:27:35.663Z,21.90
2022-09-09T13:30:03.693Z,21.80
2022-09-09T13:32:32.495Z,21.80
2022-09-09T13:35:03.845Z,21.80
2022-09-09T13:37:36.152Z,21.90
2022-09-09T13:40:06.652Z,21.90
2022-09-09T13:42:41.251Z,22.00
2022-09-09T13:45:21.600Z,21.90
2022-09-09T13:47:53.719Z,21.80
2022-09-09T13:50:24.907Z,21.40
2022-09-09T13:52:55.108Z,21.40
2022-09-09T13:55:25.012Z,21.40
2022-09-09T13:57:53.904Z,21.50
2022-09-09T14:00:22.706Z,21.40
2022-09-09T14:02:50.894Z,21.30
2022-09-09T14:05:19.594Z,21.30
2022-09-09T14:07:52.567Z,21.40
2022-09-09T14:10:22.297Z,21.30
2022-09-09T14:12:50.301Z,21.30
2022-09-09T14:15:18.504Z,21.30
2022-09-09T14:17:46.587Z,21.20
2022-09-09T14:20:16.264Z,21.30
2022-09-09T14:22:45.102Z,21.10
2022-09-09T14:25:15.390Z,21.00
2022-09-09T14:27:44.686Z,20.90
2022-09-09T14:30:13.560Z,20.90
2022-09-09T14:32:41.448Z,20.90
2022-09-09T14:35:10.738Z,20.80
2022-09-09T14:37:40.098Z,20.80
2022-09-09T14:40:09.526Z,20.80
2022-09-09T14:42:38.954Z,20.70
2022-09-09T14:45:08.265Z,20.60
2022-09-09T14:47:36.608Z,20.50
2022-09-09T14:50:06.100Z,20.60
2022-09-09T14:52:34.122Z,20.50
2022-09-09T14:55:02.059Z,20.40
2022-09-09T14:57:29.907Z,20.40
2022-09-09T14:59:59.240Z,20.40
2022-09-09T15:02:27.190Z,20.50
2022-09-09T15:04:58.305Z,20.40
2022-09-09T15:07:26.286Z,20.50
2022-09-09T15:09:54.176Z,20.40
2022-09-09T15:12:22.537Z,20.50
2022-09-09T15:14:51.381Z,20.30
2022-09-09T15:17:21.545Z,20.40
2022-09-09T15:19:51.028Z,20.40
2022-09-09T15:22:20.038Z,20.50
2022-09-09T15:24:48.239Z,20.60
2022-09-09T15:27:16.475Z,20.60
2022-09-09T15:29:45.505Z,20.70
2022-09-09T15:32:13.519Z,20.80
2022-09-09T15:34:42.951Z,20.70
2022-09-09T15:37:14.067Z,20.90
2022-09-09T15:39:42.589Z,20.80
2022-09-09T15:42:11.029Z,20.80
2022-09-09T15:44:43.383Z,20.80
2022-09-09T15:47:14.224Z,20.80
2022-09-09T15:49:43.559Z,20.80
2022-09-09T15:52:12.861Z,20.80
2022-09-09T15:54:41.169Z,20.70
2022-09-09T15:57:13.699Z,20.70
2022-09-09T15:59:41.568Z,20.60
2022-09-09T16:02:14.058Z,20.60
2022-09-09T16:04:48.028Z,20.60
2022-09-09T16:07:16.373Z,20.50
2022-09-09T16:09:44.935Z,20.40
2022-09-09T16:12:13.959Z,20.30
2022-09-09T16:14:42.125Z,20.10
2022-09-09T16:17:10.241Z,20.00
2022-09-09T16:19:38.323Z,19.90
2022-09-09T16:22:08.546Z,19.90
2022-09-09T16:24:36.563Z,19.90
2022-09-09T16:27:04.745Z,19.90
2022-09-09T16:29:33.039Z,19.90
2022-09-09T16:32:03.872Z,20.00
2022-09-09T16:34:32.370Z,20.00
2022-09-09T16:37:00.392Z,19.90
2022-09-09T16:39:29.603Z,19.90
2022-09-09T16:41:58.295Z,20.00
2022-09-09T16:44:27.019Z,19.90
2022-09-09T16:47:00.401Z,19.90
2022-09-09T16:49:29.496Z,19.90
2022-09-09T16:52:00.426Z,19.90
2022-09-09T16:54:30.359Z,19.80
2022-09-09T16:56:58.921Z,19.70
2022-09-09T16:59:27.592Z,19.70
2022-09-09T17:01:55.694Z,19.70
2022-09-09T17:04:27.377Z,19.60
2022-09-09T17:06:56.915Z,19.50
2022-09-09T17:09:30.044Z,19.50
2022-09-09T17:12:00.045Z,19.50
2022-09-09T17:14:27.955Z,19.40
2022-09-09T17:16:55.959Z,19.30
2022-09-09T17:19:23.947Z,19.40
2022-09-09T17:22:16.875Z,19.30
2022-09-09T17:24:41.400Z,19.30
2022-09-09T17:27:10.693Z,19.30
2022-09-09T17:29:38.823Z,19.20
2022-09-09T17:32:08.069Z,19.10
2022-09-09T17:34:36.913Z,19.20
2022-09-09T17:37:06.897Z,19.10
2022-09-09T17:39:35.263Z,19.00
2022-09-09T17:42:03.474Z,19.00
2022-09-09T17:44:33.093Z,18.90
2022-09-09T17:47:01.354Z,18.90
2022-09-09T17:49:29.325Z,18.80
2022-09-09T17:51:57.508Z,18.80
2022-09-09T17:54:25.497Z,18.70
2022-09-09T17:56:54.022Z,18.70
2022-09-09T17:59:22.018Z,18.80
2022-09-09T18:01:51.821Z,18.70
2022-09-09T18:04:20.796Z,18.70
2022-09-09T18:06:50.386Z,18.70
2022-09-09T18:09:19.865Z,18.60
2022-09-09T18:11:50.448Z,18.70
2022-09-09T18:14:20.723Z,18.60
2022-09-09T18:16:49.333Z,18.60
2022-09-09T18:19:21.224Z,18.50
2022-09-09T18:21:49.601Z,18.60
2022-09-09T18:24:19.804Z,18.60
2022-09-09T18:26:49.242Z,18.60
2022-09-09T18:29:19.933Z,18.50
2022-09-09T18:31:48.682Z,18.50
2022-09-09T18:34:20.411Z,18.40
2022-09-09T18:36:53.838Z,18.40
2022-09-09T18:39:23.512Z,18.30
2022-09-09T18:41:53.774Z,18.30
2022-09-09T18:44:24.846Z,18.20
2022-09-09T18:46:53.761Z,18.20
2022-09-09T18:49:24.889Z,18.20
2022-09-09T18:51:52.888Z,18.20
2022-09-09T18:54:22.898Z,18.20
2022-09-09T18:56:53.014Z,18.10
2022-09-09T18:59:23.704Z,18.10
2022-09-09T19:01:54.139Z,18.10
2022-09-09T19:04:26.034Z,18.10
2022-09-09T19:06:57.824Z,18.10
2022-09-09T19:09:28.028Z,18.00
2022-09-09T19:11:56.181Z,18.00
2022-09-09T19:14:24.387Z,18.00
2022-09-09T19:16:52.405Z,18.00
2022-09-09T19:19:24.447Z,18.00
2022-09-09T19:21:52.463Z,18.00
2022-09-09T19:24:22.067Z,18.20
2022-09-09T19:26:52.658Z,18.20
2022-09-09T19:29:22.410Z,18.20
2022-09-09T19:32:18.941Z,18.20
2022-09-09T19:34:41.031Z,18.20
2022-09-09T19:37:08.886Z,18.00
2022-09-09T19:43:23.714Z,18.00
2022-09-09T19:46:12.123Z,18.00
2022-09-09T19:48:47.459Z,18.00
2022-09-09T19:51:27.539Z,17.80
2022-09-09T19:53:59.475Z,17.80
2022-09-09T19:56:40.600Z,17.80
2022-09-09T19:59:21.782Z,17.80
2022-09-09T20:02:17.316Z,17.90
2022-09-09T20:04:47.827Z,17.80
2022-09-09T20:07:23.710Z,17.80
2022-09-09T20:10:03.338Z,17.70
2022-09-09T20:12:37.309Z,17.70
2022-09-09T20:15:35.306Z,17.60
2022-09-09T20:18:44.191Z,17.60
2022-09-09T20:21:16.494Z,17.50
2022-09-09T20:23:56.993Z,17.30
2022-09-09T20:26:37.923Z,17.30
2022-09-09T20:29:13.062Z,17.20
2022-09-09T20:31:46.155Z,17.20
2022-09-09T20:34:47.877Z,17.20
2022-09-09T20:37:46.731Z,17.10
2022-09-09T20:40:33.427Z,17.10
2022-09-09T20:43:05.962Z,17.00
2022-09-09T20:45:45.741Z,16.90
2022-09-09T20:48:15.066Z,16.80
2022-09-09T20:50:48.464Z,16.80
2022-09-09T20:53:23.129Z,17.00
2022-09-09T20:56:03.445Z,16.90
2022-09-09T20:58:34.976Z,16.80
2022-09-09T21:01:03.719Z,16.90
2022-09-09T21:03:36.879Z,17.00
2022-09-09T21:06:05.171Z,17.00
2022-09-09T21:08:33.198Z,17.10
2022-09-09T21:11:03.530Z,17.20
2022-09-09T21:13:32.548Z,17.20
2022-09-09T21:16:01.103Z,17.20
2022-09-09T21:18:29.159Z,17.20
2022-09-09T21:20:58.413Z,17.10
2022-09-09T21:23:26.320Z,17.20
2022-09-09T21:25:54.817Z,17.10
2022-09-09T21:28:25.796Z,17.10
2022-09-09T21:30:55.797Z,17.10
2022-09-09T21:33:28.290Z,17.10
2022-09-09T21:36:02.794Z,17.20
2022-09-09T21:38:31.200Z,17.10
2022-09-09T21:41:02.826Z,17.10
2022-09-09T21:43:32.430Z,17.00
2022-09-09T21:46:04.343Z,17.00
2022-09-09T21:48:32.275Z,17.10
2022-09-09T21:51:03.658Z,17.00
2022-09-09T21:53:31.620Z,16.80
2022-09-09T21:56:02.921Z,16.90
2022-09-09T21:58:32.334Z,16.80
2022-09-09T22:01:00.515Z,16.80
2022-09-09T22:03:28.551Z,16.70
2022-09-09T22:05:56.416Z,16.80
2022-09-09T22:08:24.448Z,16.70
2022-09-09T22:10:52.324Z,16.70
2022-09-09T22:13:20.697Z,16.60
2022-09-09T22:15:50.363Z,16.60
2022-09-09T22:18:19.447Z,16.50
2022-09-09T22:20:47.957Z,16.40
2022-09-09T22:23:17.012Z,16.30
2022-09-09T22:25:45.035Z,16.30
2022-09-09T22:28:13.015Z,16.20
2022-09-09T22:30:41.294Z,16.10
2022-09-09T22:33:12.072Z,16.10
2022-09-09T22:35:42.950Z,16.10
2022-09-09T22:38:11.264Z,16.10
2022-09-09T22:40:39.557Z,16.00
2022-09-09T22:43:08.101Z,15.90
2022-09-09T22:45:36.198Z,15.80
2022-09-09T22:48:04.897Z,15.80
2022-09-09T22:50:41.924Z,15.70
2022-09-09T22:53:13.635Z,15.70
2022-09-09T22:55:42.042Z,15.70
2022-09-09T22:58:10.352Z,15.60
2022-09-09T23:00:41.845Z,15.50
2022-09-09T23:03:09.844Z,15.50
2022-09-09T23:05:40.795Z,15.60
2022-09-09T23:08:08.730Z,15.60
2022-09-09T23:10:37.469Z,15.70
2022-09-09T23:13:05.481Z,15.60
2022-09-09T23:15:33.402Z,15.50
2022-09-09T23:18:01.338Z,15.40
2022-09-09T23:20:29.591Z,15.30
2022-09-09T23:22:58.857Z,15.30
2022-09-09T23:25:28.206Z,15.20
2022-09-09T23:27:56.184Z,15.20
2022-09-09T23:30:24.204Z,15.10
2022-09-09T23:32:52.184Z,15.10
2022-09-09T23:35:20.213Z,15.10
2022-09-09T23:37:48.298Z,15.00
2022-09-09T23:40:17.750Z,15.00
2022-09-09T23:42:47.549Z,14.90
2022-09-09T23:45:15.898Z,14.90
2022-09-09T23:47:43.893Z,14.80
2022-09-09T23:50:11.915Z,14.80
2022-09-09T23:52:44.108Z,14.70
2022-09-09T23:55:12.324Z,14.70
2022-09-09T23:57:42.002Z,14.60
