createdAt,value
2019-05-11T00:01:20.151Z,20.13
2019-05-11T00:03:52.994Z,19.27
2019-05-11T00:06:25.788Z,17.86
2019-05-11T00:08:58.589Z,16.89
2019-05-11T00:11:31.383Z,16.21
2019-05-11T00:14:04.205Z,15.69
2019-05-11T00:16:36.990Z,15.29
2019-05-11T00:19:09.835Z,14.91
2019-05-11T00:21:42.625Z,14.59
2019-05-11T00:24:15.661Z,16.81
2019-05-11T00:26:48.552Z,19.49
2019-05-11T00:29:21.449Z,18.35
2019-05-11T00:31:54.323Z,17.08
2019-05-11T00:34:27.150Z,16.20
2019-05-11T00:36:59.927Z,15.57
2019-05-11T00:39:32.754Z,15.09
2019-05-11T00:42:05.641Z,14.70
2019-05-11T00:44:38.448Z,14.39
2019-05-11T00:47:11.290Z,16.41
2019-05-11T00:49:44.082Z,19.52
2019-05-11T00:52:16.968Z,18.75
2019-05-11T00:54:49.770Z,17.34
2019-05-11T00:57:22.628Z,16.35
2019-05-11T00:59:55.436Z,15.67
2019-05-11T01:02:28.226Z,15.12
2019-05-11T01:05:01.060Z,14.70
2019-05-11T01:07:34.189Z,14.28
2019-05-11T01:10:21.752Z,13.95
2019-05-11T01:12:41.976Z,13.63
2019-05-11T01:15:15.326Z,16.01
2019-05-11T01:17:48.254Z,18.79
2019-05-11T01:20:21.157Z,17.68
2019-05-11T01:22:54.052Z,16.41
2019-05-11T01:25:26.817Z,15.53
2019-05-11T01:27:59.632Z,14.90
2019-05-11T01:30:32.729Z,14.42
2019-05-11T01:33:05.513Z,14.02
2019-05-11T01:35:38.321Z,13.63
2019-05-11T01:38:11.134Z,15.95
2019-05-11T01:40:57.538Z,19.04
2019-05-11T01:43:18.491Z,18.31
2019-05-11T01:45:51.284Z,16.86
2019-05-11T01:48:24.117Z,15.88
2019-05-11T01:50:56.971Z,15.18
2019-05-11T01:53:29.745Z,14.64
2019-05-11T01:56:02.535Z,14.23
2019-05-11T01:58:35.341Z,13.88
2019-05-11T02:01:08.123Z,16.31
2019-05-11T02:03:40.948Z,18.93
2019-05-11T02:06:13.716Z,17.73
2019-05-11T02:08:46.487Z,16.43
2019-05-11T02:11:19.349Z,15.53
2019-05-11T02:13:52.124Z,14.90
2019-05-11T02:16:24.908Z,14.40
2019-05-11T02:18:57.711Z,14.00
2019-05-11T02:21:30.570Z,13.60
2019-05-11T02:24:03.337Z,13.26
2019-05-11T02:26:36.209Z,15.72
2019-05-11T02:29:09.131Z,18.62
2019-05-11T02:31:42.928Z,17.50
2019-05-11T02:34:15.815Z,16.18
2019-05-11T02:36:48.596Z,15.22
2019-05-11T02:39:21.493Z,14.59
2019-05-11T02:41:55.233Z,14.08
2019-05-11T02:44:29.136Z,13.67
2019-05-11T02:47:01.948Z,13.28
2019-05-11T02:49:34.858Z,12.99
2019-05-11T02:52:08.401Z,15.39
2019-05-11T02:54:42.741Z,18.45
2019-05-11T02:57:15.578Z,17.58
2019-05-11T02:59:48.419Z,16.21
2019-05-11T03:02:21.204Z,15.18
2019-05-11T03:04:54.108Z,14.48
2019-05-11T03:07:26.954Z,13.94
2019-05-11T03:09:59.757Z,13.50
2019-05-11T03:12:32.666Z,13.12
2019-05-11T03:15:06.079Z,15.22
2019-05-11T03:17:38.863Z,18.15
2019-05-11T03:20:11.806Z,17.38
2019-05-11T03:22:44.608Z,16.01
2019-05-11T03:25:17.492Z,15.05
2019-05-11T03:27:50.354Z,14.36
2019-05-11T03:30:23.841Z,13.88
2019-05-11T03:32:56.760Z,13.45
2019-05-11T03:35:29.669Z,13.12
2019-05-11T03:38:02.730Z,14.94
2019-05-11T03:40:35.631Z,18.11
2019-05-11T03:43:08.468Z,17.46
2019-05-11T03:45:41.420Z,16.08
2019-05-11T03:48:14.190Z,15.14
2019-05-11T03:50:47.016Z,14.46
2019-05-11T03:53:19.878Z,13.95
2019-05-11T03:55:52.767Z,13.58
2019-05-11T03:58:26.886Z,15.59
2019-05-11T04:00:59.839Z,18.94
2019-05-11T04:03:32.831Z,18.29
2019-05-11T04:06:05.749Z,16.84
2019-05-11T04:08:39.605Z,15.78
2019-05-11T04:11:12.462Z,15.11
2019-05-11T04:13:45.448Z,14.56
2019-05-11T04:16:18.271Z,14.11
2019-05-11T04:18:51.362Z,13.76
2019-05-11T04:21:24.318Z,16.29
2019-05-11T04:23:57.112Z,18.96
2019-05-11T04:26:29.919Z,17.83
2019-05-11T04:29:02.912Z,16.45
2019-05-11T04:31:36.600Z,15.46
2019-05-11T04:34:09.406Z,14.81
2019-05-11T04:36:42.310Z,14.32
2019-05-11T04:39:15.346Z,13.91
2019-05-11T04:41:48.318Z,15.77
2019-05-11T04:44:21.257Z,18.80
2019-05-11T04:46:54.094Z,17.92
2019-05-11T04:49:27.072Z,16.59
2019-05-11T04:52:00.138Z,15.56
2019-05-11T04:54:34.541Z,14.84
2019-05-11T04:57:07.709Z,14.32
2019-05-11T04:59:41.077Z,14.36
2019-05-11T05:02:13.913Z,17.37
2019-05-11T05:04:47.100Z,17.69
2019-05-11T05:07:20.255Z,16.33
2019-05-11T05:09:53.079Z,15.34
2019-05-11T05:12:26.354Z,14.62
2019-05-11T05:14:59.356Z,14.29
2019-05-11T05:17:32.356Z,17.38
2019-05-11T05:20:07.494Z,17.86
2019-05-11T05:22:40.340Z,16.55
2019-05-11T05:25:13.251Z,15.59
2019-05-11T05:27:46.155Z,14.90
2019-05-11T05:30:19.076Z,14.42
2019-05-11T05:32:52.110Z,14.01
2019-05-11T05:35:24.917Z,16.24
2019-05-11T05:37:57.967Z,19.39
2019-05-11T05:40:30.907Z,18.78
2019-05-11T05:43:03.710Z,17.25
2019-05-11T05:45:36.609Z,16.27
2019-05-11T05:48:09.492Z,15.56
2019-05-11T05:50:42.326Z,15.04
2019-05-11T05:53:15.187Z,14.67
2019-05-11T05:55:48.247Z,14.29
2019-05-11T05:58:21.087Z,14.05
2019-05-11T06:00:53.908Z,16.86
2019-05-11T06:03:26.797Z,18.83
2019-05-11T06:05:59.617Z,17.61
2019-05-11T06:08:32.637Z,16.48
2019-05-11T06:11:05.481Z,15.69
2019-05-11T06:13:45.169Z,15.14
2019-05-11T06:16:13.045Z,14.73
2019-05-11T06:18:46.027Z,14.36
2019-05-11T06:21:18.930Z,14.08
2019-05-11T06:23:51.851Z,16.00
2019-05-11T06:26:25.121Z,19.20
2019-05-11T06:28:58.045Z,18.69
2019-05-11T06:31:33.383Z,17.31
2019-05-11T06:34:06.648Z,16.35
2019-05-11T06:36:40.163Z,15.70
2019-05-11T06:39:13.213Z,15.22
2019-05-11T06:41:46.253Z,14.84
2019-05-11T06:44:19.131Z,14.56
2019-05-11T06:46:52.020Z,14.26
2019-05-11T06:49:25.140Z,16.24
2019-05-11T06:51:58.041Z,19.11
2019-05-11T06:54:30.914Z,18.35
2019-05-11T06:57:03.711Z,17.14
2019-05-11T06:59:36.647Z,16.31
2019-05-11T07:02:09.544Z,15.80
2019-05-11T07:04:42.614Z,15.41
2019-05-11T07:07:15.553Z,15.11
2019-05-11T07:09:48.574Z,14.84
2019-05-11T07:12:21.577Z,14.63
2019-05-11T07:14:54.730Z,14.40
2019-05-11T07:17:27.809Z,14.23
2019-05-11T07:20:00.844Z,14.09
2019-05-11T07:22:33.788Z,16.31
2019-05-11T07:25:07.264Z,19.41
2019-05-11T07:27:40.080Z,18.65
2019-05-11T07:30:13.383Z,17.50
2019-05-11T07:32:48.179Z,16.74
2019-05-11T07:35:21.351Z,16.29
2019-05-11T07:37:54.177Z,15.94
2019-05-11T07:40:27.949Z,15.69
2019-05-11T07:43:00.924Z,15.55
2019-05-11T07:45:33.795Z,15.43
2019-05-11T07:48:08.017Z,15.38
2019-05-11T07:50:41.122Z,15.28
2019-05-11T07:53:13.991Z,15.21
2019-05-11T07:55:48.523Z,15.22
2019-05-11T07:58:22.720Z,15.28
2019-05-11T08:00:58.063Z,15.32
2019-05-11T08:03:30.478Z,15.31
2019-05-11T08:06:03.493Z,15.35
2019-05-11T08:08:38.512Z,15.49
2019-05-11T08:11:12.754Z,15.63
2019-05-11T08:13:47.906Z,15.74
2019-05-11T08:16:20.401Z,15.83
2019-05-11T08:18:53.329Z,16.00
2019-05-11T08:21:28.407Z,16.11
2019-05-11T08:24:00.874Z,16.24
2019-05-11T08:26:33.753Z,16.42
2019-05-11T08:29:08.161Z,16.67
2019-05-11T08:31:41.512Z,16.87
2019-05-11T08:34:15.308Z,17.10
2019-05-11T08:36:48.497Z,17.31
2019-05-11T08:39:21.428Z,17.46
2019-05-11T08:41:54.506Z,17.64
2019-05-11T08:44:28.762Z,17.85
2019-05-11T08:47:02.638Z,18.11
2019-05-11T08:49:37.949Z,18.31
2019-05-11T08:52:10.226Z,18.47
2019-05-11T08:54:43.295Z,18.59
2019-05-11T08:57:18.011Z,18.69
2019-05-11T08:59:51.399Z,18.82
2019-05-11T09:02:24.700Z,19.00
2019-05-11T09:04:58.899Z,19.20
2019-05-11T09:07:32.530Z,19.35
2019-05-11T09:10:07.952Z,19.48
2019-05-11T09:12:40.343Z,19.65
2019-05-11T09:15:28.070Z,19.77
2019-05-11T09:17:48.787Z,19.89
2019-05-11T09:20:21.750Z,19.99
2019-05-11T09:22:54.668Z,20.14
2019-05-11T09:25:27.818Z,20.28
2019-05-11T09:28:00.663Z,20.43
2019-05-11T09:30:33.542Z,20.51
2019-05-11T09:33:08.428Z,20.56
2019-05-11T09:35:49.817Z,20.55
2019-05-11T09:38:15.607Z,20.52
2019-05-11T09:40:48.423Z,20.52
2019-05-11T09:43:21.243Z,20.58
2019-05-11T09:45:54.238Z,20.71
2019-05-11T09:48:28.383Z,20.88
2019-05-11T09:51:01.529Z,20.99
2019-05-11T09:53:34.383Z,20.93
2019-05-11T09:56:08.077Z,20.92
2019-05-11T09:58:41.169Z,20.92
2019-05-11T10:01:14.119Z,20.93
2019-05-11T10:03:48.108Z,21.02
2019-05-11T10:06:22.377Z,21.20
2019-05-11T10:08:57.733Z,21.36
2019-05-11T10:11:29.861Z,21.46
2019-05-11T10:14:02.787Z,21.54
2019-05-11T10:16:38.622Z,21.57
2019-05-11T10:19:11.211Z,21.64
2019-05-11T10:21:44.244Z,21.72
2019-05-11T10:24:17.842Z,21.86
2019-05-11T10:26:51.070Z,21.98
2019-05-11T10:29:24.116Z,22.15
2019-05-11T10:31:58.822Z,22.27
2019-05-11T10:34:32.168Z,22.46
2019-05-11T10:37:05.211Z,22.64
2019-05-11T10:39:38.445Z,22.75
2019-05-11T10:42:12.490Z,22.88
2019-05-11T10:44:47.696Z,22.99
2019-05-11T10:47:20.279Z,23.06
2019-05-11T10:49:53.167Z,23.11
2019-05-11T10:52:28.391Z,23.15
2019-05-11T10:55:00.629Z,23.18
2019-05-11T10:57:33.697Z,23.29
2019-05-11T11:00:09.292Z,23.40
2019-05-11T11:02:42.168Z,23.45
2019-05-11T11:05:15.108Z,23.52
2019-05-11T11:07:48.510Z,23.58
2019-05-11T11:10:21.576Z,23.58
2019-05-11T11:12:54.374Z,23.54
2019-05-11T11:15:28.802Z,23.56
2019-05-11T11:18:02.815Z,23.61
2019-05-11T11:20:35.665Z,23.70
2019-05-11T11:23:08.962Z,23.83
2019-05-11T11:25:42.549Z,23.95
2019-05-11T11:28:17.194Z,24.11
2019-05-11T11:30:50.016Z,24.21
2019-05-11T11:33:22.855Z,24.23
2019-05-11T11:35:57.800Z,24.19
2019-05-11T11:38:30.165Z,24.11
2019-05-11T11:41:03.306Z,24.05
2019-05-11T11:43:37.758Z,24.08
2019-05-11T11:46:10.756Z,24.11
2019-05-11T11:48:43.617Z,24.07
2019-05-11T11:51:18.656Z,23.98
2019-05-11T11:53:51.112Z,23.85
2019-05-11T11:56:23.911Z,23.72
2019-05-11T11:58:57.920Z,23.54
2019-05-11T12:01:31.031Z,23.43
2019-05-11T12:04:03.967Z,23.35
2019-05-11T12:06:38.640Z,23.25
2019-05-11T12:09:11.416Z,23.16
2019-05-11T12:11:44.310Z,23.06
2019-05-11T12:14:18.711Z,22.97
2019-05-11T12:17:04.000Z,22.84
2019-05-11T12:19:27.881Z,22.67
2019-05-11T12:22:01.097Z,22.50
2019-05-11T12:24:33.905Z,22.36
2019-05-11T12:27:07.744Z,22.17
2019-05-11T12:29:40.732Z,22.02
2019-05-11T12:32:19.670Z,21.89
2019-05-11T12:34:52.502Z,21.75
2019-05-11T12:37:25.285Z,21.56
2019-05-11T12:39:58.307Z,21.43
2019-05-11T12:42:31.190Z,21.31
2019-05-11T12:45:04.350Z,21.16
2019-05-11T12:47:38.602Z,21.03
2019-05-11T12:50:12.342Z,20.89
2019-05-11T12:52:47.543Z,20.79
2019-05-11T12:55:19.863Z,20.75
2019-05-11T12:57:52.801Z,20.68
2019-05-11T13:00:30.875Z,20.62
2019-05-11T13:03:01.489Z,20.55
2019-05-11T13:05:34.355Z,20.50
2019-05-11T13:08:08.028Z,20.43
2019-05-11T13:10:41.135Z,20.40
2019-05-11T13:13:14.044Z,20.31
2019-05-11T13:15:47.984Z,20.25
2019-05-11T13:18:21.073Z,20.19
2019-05-11T13:20:53.880Z,20.16
2019-05-11T13:23:27.787Z,20.13
2019-05-11T13:26:00.900Z,20.12
2019-05-11T13:28:33.931Z,20.09
2019-05-11T13:31:08.268Z,20.10
2019-05-11T13:33:41.266Z,20.07
2019-05-11T13:36:14.102Z,20.07
2019-05-11T13:38:48.337Z,20.04
2019-05-11T13:41:21.449Z,19.99
2019-05-11T13:43:54.283Z,19.90
2019-05-11T13:46:28.279Z,19.85
2019-05-11T13:49:01.339Z,19.75
2019-05-11T13:51:34.254Z,19.69
2019-05-11T13:54:07.927Z,19.57
2019-05-11T13:56:41.097Z,19.49
2019-05-11T13:59:13.921Z,19.42
2019-05-11T14:01:47.801Z,19.35
2019-05-11T14:04:20.959Z,19.30
2019-05-11T14:06:53.920Z,19.24
2019-05-11T14:09:28.833Z,19.18
2019-05-11T14:12:02.002Z,19.09
2019-05-11T14:14:34.861Z,19.07
2019-05-11T14:17:08.403Z,19.03
2019-05-11T14:19:41.304Z,18.96
2019-05-11T14:22:14.185Z,18.96
2019-05-11T14:24:48.268Z,18.90
2019-05-11T14:27:22.968Z,18.89
2019-05-11T14:29:57.721Z,18.84
2019-05-11T14:32:30.571Z,18.83
2019-05-11T14:35:03.457Z,18.78
2019-05-11T14:37:37.956Z,18.76
2019-05-11T14:40:11.011Z,18.75
2019-05-11T14:42:43.928Z,18.75
2019-05-11T14:45:18.714Z,18.73
2019-05-11T14:47:51.324Z,18.75
2019-05-11T14:50:24.141Z,18.78
2019-05-11T14:52:58.092Z,18.80
2019-05-11T14:55:31.133Z,18.79
2019-05-11T14:58:05.531Z,18.80
2019-05-11T15:00:39.262Z,18.79
2019-05-11T15:03:12.384Z,18.79
2019-05-11T15:05:47.358Z,18.76
2019-05-11T15:08:20.226Z,18.78
2019-05-11T15:10:53.111Z,18.75
2019-05-11T15:13:25.913Z,18.71
2019-05-11T15:16:00.592Z,18.68
2019-05-11T15:18:38.522Z,18.62
2019-05-11T15:21:08.364Z,18.56
2019-05-11T15:23:41.303Z,18.50
2019-05-11T15:26:14.159Z,18.41
2019-05-11T15:28:48.652Z,18.35
2019-05-11T15:31:22.572Z,18.29
2019-05-11T15:33:57.625Z,18.20
2019-05-11T15:36:30.329Z,18.08
2019-05-11T15:39:03.322Z,18.00
2019-05-11T15:41:38.823Z,17.96
2019-05-11T15:44:12.902Z,17.89
2019-05-11T15:46:47.796Z,17.85
2019-05-11T15:49:20.264Z,17.80
2019-05-11T15:51:53.187Z,17.76
2019-05-11T15:54:28.661Z,17.70
2019-05-11T15:57:00.751Z,17.68
2019-05-11T15:59:33.682Z,17.64
2019-05-11T16:02:08.628Z,17.61
2019-05-11T16:04:41.544Z,17.56
2019-05-11T16:07:15.532Z,17.52
2019-05-11T16:09:48.764Z,17.48
2019-05-11T16:12:21.694Z,17.43
2019-05-11T16:14:54.583Z,17.41
2019-05-11T16:17:27.444Z,17.38
2019-05-11T16:20:00.450Z,17.35
2019-05-11T16:22:33.481Z,17.32
2019-05-11T16:25:08.633Z,17.27
2019-05-11T16:27:41.437Z,17.22
2019-05-11T16:30:14.869Z,17.17
2019-05-11T16:32:48.187Z,17.14
2019-05-11T16:35:21.263Z,17.07
2019-05-11T16:37:54.187Z,17.04
2019-05-11T16:40:29.432Z,16.94
2019-05-11T16:43:01.825Z,16.93
2019-05-11T16:45:34.995Z,16.89
2019-05-11T16:48:08.109Z,16.87
2019-05-11T16:50:40.984Z,16.84
2019-05-11T16:53:13.798Z,16.80
2019-05-11T16:55:49.224Z,16.77
2019-05-11T16:58:23.763Z,16.77
2019-05-11T17:00:58.207Z,16.70
2019-05-11T17:03:31.541Z,16.69
2019-05-11T17:06:04.502Z,16.64
2019-05-11T17:08:39.438Z,16.59
2019-05-11T17:11:12.489Z,16.58
2019-05-11T17:13:45.471Z,16.56
2019-05-11T17:16:18.707Z,16.51
2019-05-11T17:18:51.906Z,16.49
2019-05-11T17:21:25.002Z,16.48
2019-05-11T17:23:58.034Z,16.45
2019-05-11T17:26:31.021Z,16.43
2019-05-11T17:29:03.990Z,16.36
2019-05-11T17:31:38.170Z,16.36
2019-05-11T17:34:11.303Z,16.29
2019-05-11T17:36:44.269Z,16.32
2019-05-11T17:39:18.825Z,16.28
2019-05-11T17:41:52.544Z,16.24
2019-05-11T17:44:25.468Z,16.20
2019-05-11T17:46:58.488Z,16.20
2019-05-11T17:49:31.873Z,16.15
2019-05-11T17:52:05.084Z,16.13
2019-05-11T17:54:39.207Z,16.10
2019-05-11T17:57:12.802Z,16.08
2019-05-11T17:59:47.593Z,16.07
2019-05-11T18:02:20.954Z,16.05
2019-05-11T18:04:58.445Z,16.01
2019-05-11T18:07:31.780Z,15.98
2019-05-11T18:10:04.858Z,15.95
2019-05-11T18:12:39.199Z,15.94
2019-05-11T18:15:12.528Z,15.91
2019-05-11T18:17:49.234Z,15.91
2019-05-11T18:20:22.979Z,15.88
2019-05-11T18:22:57.792Z,15.86
2019-05-11T18:25:30.858Z,15.84
2019-05-11T18:28:03.834Z,15.84
2019-05-11T18:30:38.625Z,15.80
2019-05-11T18:33:12.377Z,15.80
2019-05-11T18:35:45.248Z,15.76
2019-05-11T18:38:18.664Z,15.73
2019-05-11T18:40:51.633Z,15.70
2019-05-11T18:43:24.528Z,15.69
2019-05-11T18:45:58.295Z,15.67
2019-05-11T18:48:31.483Z,15.62
2019-05-11T18:51:04.397Z,15.63
2019-05-11T18:53:37.606Z,15.62
2019-05-11T18:56:10.505Z,15.59
2019-05-11T18:58:43.735Z,15.62
2019-05-11T19:01:17.859Z,15.56
2019-05-11T19:03:51.047Z,15.53
2019-05-11T19:06:24.069Z,15.50
2019-05-11T19:08:58.114Z,15.50
2019-05-11T19:11:31.225Z,15.46
2019-05-11T19:14:04.457Z,15.43
2019-05-11T19:16:38.989Z,15.41
2019-05-11T19:19:12.379Z,15.74
2019-05-11T19:21:48.175Z,19.15
2019-05-11T19:24:21.141Z,19.87
2019-05-11T19:26:54.027Z,18.90
2019-05-11T19:29:28.291Z,18.14
2019-05-11T19:32:01.511Z,17.62
2019-05-11T19:34:34.572Z,17.27
2019-05-11T19:37:08.623Z,17.03
2019-05-11T19:39:41.898Z,16.84
2019-05-11T19:42:14.903Z,16.64
2019-05-11T19:44:48.043Z,16.46
2019-05-11T19:47:21.188Z,16.35
2019-05-11T19:49:54.347Z,16.20
2019-05-11T19:52:28.166Z,16.08
2019-05-11T19:55:01.871Z,15.95
2019-05-11T19:57:34.970Z,15.86
2019-05-11T20:00:08.054Z,15.76
2019-05-11T20:02:40.969Z,15.67
2019-05-11T20:05:14.300Z,15.62
2019-05-11T20:07:48.661Z,15.52
2019-05-11T20:10:22.094Z,15.41
2019-05-11T20:12:55.053Z,15.35
2019-05-11T20:15:27.966Z,15.25
2019-05-11T20:18:00.952Z,15.19
2019-05-11T20:20:33.972Z,15.14
2019-05-11T20:23:07.790Z,15.07
2019-05-11T20:25:40.905Z,15.01
2019-05-11T20:28:13.871Z,14.97
2019-05-11T20:30:48.257Z,14.94
2019-05-11T20:33:21.255Z,17.69
2019-05-11T20:35:54.374Z,20.67
2019-05-11T20:38:28.505Z,20.68
2019-05-11T20:41:01.604Z,19.39
2019-05-11T20:43:34.585Z,18.51
2019-05-11T20:46:09.081Z,17.87
2019-05-11T20:48:43.115Z,17.49
2019-05-11T20:51:32.205Z,17.18
2019-05-11T20:53:50.903Z,16.94
2019-05-11T20:56:23.822Z,16.69
2019-05-11T20:59:00.029Z,16.46
2019-05-11T21:01:33.083Z,16.28
2019-05-11T21:04:08.415Z,16.10
2019-05-11T21:06:41.202Z,15.95
2019-05-11T21:09:14.330Z,15.77
2019-05-11T21:11:47.969Z,15.66
2019-05-11T21:14:21.071Z,15.52
2019-05-11T21:16:54.044Z,15.41
2019-05-11T21:19:28.347Z,15.29
2019-05-11T21:22:01.539Z,15.21
2019-05-11T21:24:37.980Z,15.09
2019-05-11T21:27:11.051Z,15.00
2019-05-11T21:29:43.873Z,14.91
2019-05-11T21:32:18.023Z,17.10
2019-05-11T21:34:51.057Z,20.37
2019-05-11T21:37:23.881Z,19.82
2019-05-11T21:39:57.789Z,18.59
2019-05-11T21:42:30.993Z,17.73
2019-05-11T21:45:04.419Z,17.22
2019-05-11T21:47:38.681Z,16.87
2019-05-11T21:50:13.042Z,16.58
2019-05-11T21:52:48.305Z,16.35
2019-05-11T21:55:20.611Z,16.13
2019-05-11T21:57:53.471Z,15.91
2019-05-11T22:00:28.174Z,15.76
2019-05-11T22:03:02.753Z,15.57
2019-05-11T22:05:38.044Z,15.38
2019-05-11T22:08:10.339Z,15.25
2019-05-11T22:10:43.445Z,15.11
2019-05-11T22:13:18.100Z,15.00
2019-05-11T22:15:50.911Z,14.84
2019-05-11T22:18:30.990Z,17.42
2019-05-11T22:20:59.011Z,20.61
2019-05-11T22:23:31.900Z,19.85
2019-05-11T22:26:07.597Z,18.59
2019-05-11T22:28:39.858Z,17.76
2019-05-11T22:31:12.666Z,17.21
2019-05-11T22:33:47.891Z,16.83
2019-05-11T22:36:19.978Z,16.52
2019-05-11T22:38:52.858Z,16.27
2019-05-11T22:41:25.722Z,16.04
2019-05-11T22:43:58.580Z,15.81
2019-05-11T22:46:31.535Z,15.60
2019-05-11T22:49:04.409Z,15.43
2019-05-11T22:51:37.336Z,15.23
2019-05-11T22:54:11.128Z,14.98
2019-05-11T22:56:44.101Z,15.15
2019-05-11T22:59:18.491Z,18.34
2019-05-11T23:01:51.477Z,18.80
2019-05-11T23:04:24.440Z,17.70
2019-05-11T23:06:58.451Z,16.80
2019-05-11T23:09:31.390Z,16.21
2019-05-11T23:12:04.296Z,15.81
2019-05-11T23:14:37.801Z,15.47
2019-05-11T23:17:10.913Z,15.19
2019-05-11T23:19:44.010Z,14.92
2019-05-11T23:22:18.333Z,14.71
2019-05-11T23:24:51.757Z,16.93
2019-05-11T23:27:24.771Z,19.97
2019-05-11T23:29:58.167Z,19.13
2019-05-11T23:32:31.133Z,17.85
2019-05-11T23:35:03.953Z,16.96
2019-05-11T23:37:38.660Z,16.38
2019-05-11T23:40:12.972Z,15.90
2019-05-11T23:42:48.664Z,15.59
2019-05-11T23:45:21.379Z,15.25
2019-05-11T23:47:54.179Z,14.98
2019-05-11T23:50:28.159Z,17.62
2019-05-11T23:53:06.359Z,18.63
2019-05-11T23:55:37.966Z,17.49
2019-05-11T23:58:10.628Z,16.62
