createdAt,value
2017-01-09T01:43:59.473Z,-95
2017-01-09T02:21:44.956Z,-90
2017-01-09T02:41:23.296Z,-96
2017-01-09T02:41:59.367Z,-96
2017-01-09T02:43:30.997Z,-96
2017-01-09T02:43:59.507Z,-96
2017-01-09T02:44:48.985Z,-96
2017-01-09T02:46:01.144Z,-96
2017-01-09T02:46:44.666Z,-96
2017-01-09T02:47:42.530Z,-96
2017-01-09T02:48:40.127Z,-96
2017-01-09T02:49:43.869Z,-96
2017-01-09T02:50:41.083Z,-96
2017-01-09T02:51:43.961Z,-96
2017-01-09T02:52:39.477Z,-96
2017-01-09T02:53:41.566Z,-96
2017-01-09T02:54:42.755Z,-96
2017-01-09T02:55:38.739Z,-96
2017-01-09T02:56:40.200Z,-96
2017-01-09T02:57:38.619Z,-96
2017-01-09T02:58:41.269Z,-96
2017-01-09T02:59:39.310Z,-96
2017-01-09T03:00:39.419Z,-96
2017-01-09T03:01:38.715Z,-96
2017-01-09T03:02:38.577Z,-96
2017-01-09T03:03:38.759Z,-96
2017-01-09T03:04:38.535Z,-96
2017-01-09T03:05:38.523Z,-96
2017-01-09T03:06:38.502Z,-96
2017-01-09T03:07:38.383Z,-96
2017-01-09T03:08:39.174Z,-96
2017-01-09T03:09:38.495Z,-96
2017-01-09T03:10:38.662Z,-96
2017-01-09T03:11:38.657Z,-96
2017-01-09T03:12:38.671Z,-96
2017-01-09T03:13:39.510Z,-96
2017-01-09T03:14:38.837Z,-96
2017-01-09T03:15:38.621Z,-96
2017-01-09T03:16:38.602Z,-96
2017-01-09T03:17:38.717Z,-96
2017-01-09T03:18:38.674Z,-96
2017-01-09T03:19:38.765Z,-96
2017-01-09T03:20:38.711Z,-96
2017-01-09T03:21:38.389Z,-96
2017-01-09T03:22:38.550Z,-96
2017-01-09T03:23:38.522Z,-96
2017-01-09T03:24:38.621Z,-96
2017-01-09T03:25:38.817Z,-96
2017-01-09T03:26:38.750Z,-96
2017-01-09T03:27:38.445Z,-96
2017-01-09T03:28:38.336Z,-96
2017-01-09T03:29:38.533Z,-96
2017-01-09T03:30:38.581Z,-96
2017-01-09T03:31:38.591Z,-96
2017-01-09T03:32:38.697Z,-96
2017-01-09T03:33:38.540Z,-96
2017-01-09T03:34:38.553Z,-96
2017-01-09T03:35:38.550Z,-96
2017-01-09T03:36:38.772Z,-96
2017-01-09T03:37:38.901Z,-96
2017-01-09T03:38:38.847Z,-96
2017-01-09T03:39:39.210Z,-96
2017-01-09T03:40:38.877Z,-96
2017-01-09T03:41:39.491Z,-96
2017-01-09T03:42:42.284Z,-96
2017-01-09T03:43:40.395Z,-96
2017-01-09T03:44:40.754Z,-96
2017-01-09T03:45:38.906Z,-96
2017-01-09T03:46:39.046Z,-96
2017-01-09T03:47:39.507Z,-96
2017-01-09T03:48:38.746Z,-96
2017-01-09T03:49:39.436Z,-96
2017-01-09T03:50:38.769Z,-96
2017-01-09T03:51:38.412Z,-96
2017-01-09T03:52:38.849Z,-96
2017-01-09T03:53:39.041Z,-96
2017-01-09T03:54:38.748Z,-96
2017-01-09T03:55:38.488Z,-96
2017-01-09T03:56:39.386Z,-96
2017-01-09T03:57:39.246Z,-96
2017-01-09T03:58:38.926Z,-96
2017-01-09T03:59:40.205Z,-96
2017-01-09T04:00:39.342Z,-96
2017-01-09T04:01:40.012Z,-96
2017-01-09T04:02:39.541Z,-96
2017-01-09T04:03:38.635Z,-96
2017-01-09T04:04:38.920Z,-96
2017-01-09T04:05:40.713Z,-96
2017-01-09T04:06:38.743Z,-96
2017-01-09T04:07:38.924Z,-96
2017-01-09T04:08:38.748Z,-96
2017-01-09T04:09:38.539Z,-96
2017-01-09T04:10:39.573Z,-96
2017-01-09T04:11:40.781Z,-96
2017-01-09T04:12:39.610Z,-96
2017-01-09T04:13:38.868Z,-96
2017-01-09T04:14:39.098Z,-96
2017-01-09T04:15:38.793Z,-96
2017-01-09T04:16:38.396Z,-96
2017-01-09T04:17:38.539Z,-96
2017-01-09T04:18:38.408Z,-96
2017-01-09T04:19:38.389Z,-96
2017-01-09T04:20:39.209Z,-96
2017-01-09T04:21:38.622Z,-96
2017-01-09T04:22:38.630Z,-96
2017-01-09T04:23:38.543Z,-96
2017-01-09T04:24:38.704Z,-96
2017-01-09T04:25:38.652Z,-96
2017-01-09T04:26:38.663Z,-96
2017-01-09T04:27:38.721Z,-96
2017-01-09T04:28:38.517Z,-96
2017-01-09T04:29:38.527Z,-96
2017-01-09T04:30:38.453Z,-95
2017-01-09T04:31:38.387Z,-96
2017-01-09T04:32:38.310Z,-96
2017-01-09T04:33:38.424Z,-96
2017-01-09T04:34:38.499Z,-96
2017-01-09T04:35:38.430Z,-96
2017-01-09T04:36:38.444Z,-96
2017-01-09T04:37:38.250Z,-96
2017-01-09T04:38:38.413Z,-96
2017-01-09T04:39:38.379Z,-95
2017-01-09T04:40:38.282Z,-95
2017-01-09T04:41:38.288Z,-96
2017-01-09T04:42:38.184Z,-96
2017-01-09T04:43:38.321Z,-96
2017-01-09T04:44:38.379Z,-96
2017-01-09T04:45:38.395Z,-96
2017-01-09T04:46:38.311Z,-96
2017-01-09T04:47:38.378Z,-96
2017-01-09T04:48:38.422Z,-95
2017-01-09T04:49:38.555Z,-96
2017-01-09T04:50:38.580Z,-96
2017-01-09T04:51:38.396Z,-95
2017-01-09T04:52:38.419Z,-96
2017-01-09T04:53:38.402Z,-95
2017-01-09T04:54:38.387Z,-95
2017-01-09T04:55:38.328Z,-96
2017-01-09T04:56:38.383Z,-95
2017-01-09T04:57:38.295Z,-94
2017-01-09T04:58:38.248Z,-95
2017-01-09T04:59:38.353Z,-95
2017-01-09T05:00:38.250Z,-95
2017-01-09T05:01:38.301Z,-96
2017-01-09T05:02:38.320Z,-95
2017-01-09T05:03:38.189Z,-95
2017-01-09T05:04:38.268Z,-96
2017-01-09T05:05:38.398Z,-96
2017-01-09T05:06:38.368Z,-96
2017-01-09T05:07:38.295Z,-95
2017-01-09T05:08:38.434Z,-95
2017-01-09T05:09:38.283Z,-95
2017-01-09T05:10:38.386Z,-95
2017-01-09T05:11:38.309Z,-94
2017-01-09T05:12:38.340Z,-95
2017-01-09T05:13:38.296Z,-95
2017-01-09T05:14:38.300Z,-96
2017-01-09T05:15:38.291Z,-95
2017-01-09T05:16:38.354Z,-95
2017-01-09T05:17:38.352Z,-95
2017-01-09T05:18:38.345Z,-94
2017-01-09T05:19:38.377Z,-95
2017-01-09T05:20:38.282Z,-95
2017-01-09T05:21:38.241Z,-95
2017-01-09T05:22:38.336Z,-95
2017-01-09T05:23:38.195Z,-95
2017-01-09T05:24:38.191Z,-96
2017-01-09T05:25:38.254Z,-95
2017-01-09T05:26:38.246Z,-95
2017-01-09T05:27:38.177Z,-95
2017-01-09T05:28:38.270Z,-95
2017-01-09T05:29:38.443Z,-95
2017-01-09T05:30:38.386Z,-95
2017-01-09T05:31:38.201Z,-96
2017-01-09T05:32:38.270Z,-96
2017-01-09T05:33:38.165Z,-94
2017-01-09T05:34:38.505Z,-94
2017-01-09T05:35:38.249Z,-95
2017-01-09T05:36:38.335Z,-95
2017-01-09T05:37:38.259Z,-95
2017-01-09T05:38:38.314Z,-95
2017-01-09T05:39:38.260Z,-95
2017-01-09T05:40:38.188Z,-95
2017-01-09T05:41:38.263Z,-94
2017-01-09T05:42:38.234Z,-95
2017-01-09T05:43:38.338Z,-95
2017-01-09T05:44:38.302Z,-95
2017-01-09T05:45:38.347Z,-94
2017-01-09T05:46:38.379Z,-95
2017-01-09T05:47:38.311Z,-95
2017-01-09T05:48:38.316Z,-95
2017-01-09T05:49:38.352Z,-95
2017-01-09T05:50:38.586Z,-94
2017-01-09T05:51:38.316Z,-95
2017-01-09T05:52:38.373Z,-95
2017-01-09T05:53:38.444Z,-95
2017-01-09T05:54:38.301Z,-95
2017-01-09T05:55:38.266Z,-95
2017-01-09T05:56:38.414Z,-95
2017-01-09T05:57:38.245Z,-96
2017-01-09T05:58:38.336Z,-95
2017-01-09T05:59:38.283Z,-95
2017-01-09T06:00:38.281Z,-94
2017-01-09T06:01:38.416Z,-94
2017-01-09T06:02:38.204Z,-95
2017-01-09T06:03:38.239Z,-95
2017-01-09T06:04:38.498Z,-95
2017-01-09T06:05:38.512Z,-95
2017-01-09T06:06:39.421Z,-95
2017-01-09T06:07:38.949Z,-95
2017-01-09T06:08:38.453Z,-95
2017-01-09T06:09:38.367Z,-95
2017-01-09T06:10:38.424Z,-95
2017-01-09T06:11:38.317Z,-94
2017-01-09T06:12:38.389Z,-95
2017-01-09T06:13:38.373Z,-94
2017-01-09T06:14:38.245Z,-95
2017-01-09T06:15:38.305Z,-96
2017-01-09T06:16:38.349Z,-95
2017-01-09T06:17:38.343Z,-95
2017-01-09T06:18:38.337Z,-95
2017-01-09T06:19:38.387Z,-95
2017-01-09T06:20:38.360Z,-95
2017-01-09T06:21:38.288Z,-95
2017-01-09T06:22:38.417Z,-95
2017-01-09T06:23:38.294Z,-95
2017-01-09T06:24:38.407Z,-95
2017-01-09T06:25:38.378Z,-95
2017-01-09T06:26:38.473Z,-95
2017-01-09T06:27:38.350Z,-95
2017-01-09T06:28:38.349Z,-94
2017-01-09T06:29:38.353Z,-95
2017-01-09T06:30:38.406Z,-95
2017-01-09T06:31:38.405Z,-95
2017-01-09T06:32:38.306Z,-95
2017-01-09T06:33:38.400Z,-95
2017-01-09T06:34:38.355Z,-95
2017-01-09T06:35:38.334Z,-94
2017-01-09T06:36:38.390Z,-94
2017-01-09T06:37:38.441Z,-95
2017-01-09T06:38:38.423Z,-95
2017-01-09T06:39:38.439Z,-95
2017-01-09T06:40:38.335Z,-95
2017-01-09T06:41:38.292Z,-95
2017-01-09T06:42:38.493Z,-95
2017-01-09T06:43:38.396Z,-95
2017-01-09T06:44:38.350Z,-95
2017-01-09T06:45:38.401Z,-94
2017-01-09T06:46:38.498Z,-95
2017-01-09T06:47:38.479Z,-95
2017-01-09T06:48:38.396Z,-94
2017-01-09T06:49:38.348Z,-94
2017-01-09T06:50:38.346Z,-95
2017-01-09T06:51:38.420Z,-94
2017-01-09T06:52:38.435Z,-94
2017-01-09T06:53:38.430Z,-93
2017-01-09T06:54:38.367Z,-93
2017-01-09T06:55:38.433Z,-93
2017-01-09T06:56:38.499Z,-93
2017-01-09T06:57:38.419Z,-93
2017-01-09T06:58:38.358Z,-93
2017-01-09T06:59:38.533Z,-93
2017-01-09T07:00:38.333Z,-92
2017-01-09T07:01:38.275Z,-93
2017-01-09T07:02:38.552Z,-93
2017-01-09T07:03:38.495Z,-93
2017-01-09T07:04:38.496Z,-93
2017-01-09T07:05:38.328Z,-93
2017-01-09T07:06:38.420Z,-93
2017-01-09T07:07:38.423Z,-93
2017-01-09T07:08:38.530Z,-93
2017-01-09T07:09:38.425Z,-90
2017-01-09T07:10:38.355Z,-86
2017-01-09T07:11:38.272Z,-86
2017-01-09T07:12:38.279Z,-86
2017-01-09T07:13:38.257Z,-86
2017-01-09T07:14:38.464Z,-86
2017-01-09T07:15:38.350Z,-86
2017-01-09T07:16:38.338Z,-83
2017-01-09T07:17:38.388Z,-86
2017-01-09T07:18:38.331Z,-86
2017-01-09T07:19:38.428Z,-86
2017-01-09T07:20:38.401Z,-86
2017-01-09T07:21:38.397Z,-86
2017-01-09T07:22:38.427Z,-86
2017-01-09T07:23:38.618Z,-86
2017-01-09T07:24:38.436Z,-86
2017-01-09T07:25:38.405Z,-86
2017-01-09T07:26:38.464Z,-86
2017-01-09T07:27:38.417Z,-86
2017-01-09T07:28:38.397Z,-86
2017-01-09T07:29:38.414Z,-86
2017-01-09T07:30:38.357Z,-86
2017-01-09T07:31:38.397Z,-86
2017-01-09T07:32:38.383Z,-86
2017-01-09T07:33:38.562Z,-86
2017-01-09T07:34:38.395Z,-86
2017-01-09T07:35:38.317Z,-86
2017-01-09T07:36:38.293Z,-87
2017-01-09T07:37:38.348Z,-86
2017-01-09T07:38:38.370Z,-87
2017-01-09T07:39:38.406Z,-86
2017-01-09T07:40:38.407Z,-86
2017-01-09T07:41:38.422Z,-86
2017-01-09T07:42:38.394Z,-86
2017-01-09T07:43:38.371Z,-86
2017-01-09T07:44:38.435Z,-86
2017-01-09T07:45:38.366Z,-86
2017-01-09T07:46:38.374Z,-86
2017-01-09T07:47:38.400Z,-86
2017-01-09T07:48:38.451Z,-86
2017-01-09T07:49:38.375Z,-86
2017-01-09T07:50:38.380Z,-86
2017-01-09T07:51:38.313Z,-86
2017-01-09T07:52:38.449Z,-86
2017-01-09T07:53:38.405Z,-86
2017-01-09T07:54:38.467Z,-86
2017-01-09T07:55:38.544Z,-86
2017-01-09T07:56:38.442Z,-86
2017-01-09T07:57:38.489Z,-86
2017-01-09T07:58:38.505Z,-86
2017-01-09T07:59:38.453Z,-86
2017-01-09T08:00:38.491Z,-86
2017-01-09T08:01:38.412Z,-85
2017-01-09T08:02:38.382Z,-86
2017-01-09T08:03:38.485Z,-86
2017-01-09T08:04:38.458Z,-86
2017-01-09T08:05:38.564Z,-86
2017-01-09T08:06:38.460Z,-86
2017-01-09T08:07:38.450Z,-86
2017-01-09T08:08:38.997Z,-86
2017-01-09T08:09:38.604Z,-86
2017-01-09T08:10:38.419Z,-86
2017-01-09T08:11:38.395Z,-86
2017-01-09T08:12:38.479Z,-86
2017-01-09T08:13:38.456Z,-86
2017-01-09T08:14:38.423Z,-86
2017-01-09T08:15:38.476Z,-86
2017-01-09T08:16:38.570Z,-86
2017-01-09T08:17:38.416Z,-86
2017-01-09T08:18:38.510Z,-86
2017-01-09T08:19:38.451Z,-86
2017-01-09T08:20:38.551Z,-85
2017-01-09T08:21:38.353Z,-86
2017-01-09T08:22:38.415Z,-86
2017-01-09T08:23:38.527Z,-85
2017-01-09T08:24:38.529Z,-86
2017-01-09T08:25:38.474Z,-86
2017-01-09T08:26:38.528Z,-86
2017-01-09T08:27:38.413Z,-86
2017-01-09T08:28:38.585Z,-86
2017-01-09T08:29:38.407Z,-86
2017-01-09T08:30:38.490Z,-86
2017-01-09T08:31:38.688Z,-85
2017-01-09T08:32:40.324Z,-86
2017-01-09T08:33:38.463Z,-86
2017-01-09T08:34:38.489Z,-86
2017-01-09T08:35:38.536Z,-86
2017-01-09T08:36:38.564Z,-86
2017-01-09T08:37:38.452Z,-86
2017-01-09T08:38:38.513Z,-86
2017-01-09T08:39:38.502Z,-86
2017-01-09T08:40:38.563Z,-86
2017-01-09T08:41:38.524Z,-86
2017-01-09T08:42:38.416Z,-85
2017-01-09T08:43:38.574Z,-86
2017-01-09T08:44:38.378Z,-88
2017-01-09T08:45:38.398Z,-89
2017-01-09T08:46:39.904Z,-89
2017-01-09T08:47:38.606Z,-88
2017-01-09T08:48:39.701Z,-88
2017-01-09T08:49:38.513Z,-88
2017-01-09T08:50:40.706Z,-88
2017-01-09T08:51:40.596Z,-89
2017-01-09T08:52:40.444Z,-89
2017-01-09T08:53:38.558Z,-88
2017-01-09T08:54:38.475Z,-88
2017-01-09T08:55:38.474Z,-88
2017-01-09T08:56:38.431Z,-88
2017-01-09T08:57:38.623Z,-88
2017-01-09T08:58:38.670Z,-88
2017-01-09T08:59:38.803Z,-88
2017-01-09T09:00:38.645Z,-88
2017-01-09T09:01:38.531Z,-89
2017-01-09T09:02:38.743Z,-88
2017-01-09T09:03:38.545Z,-88
2017-01-09T09:04:38.469Z,-88
2017-01-09T09:05:38.403Z,-88
2017-01-09T09:06:38.581Z,-88
2017-01-09T09:07:38.624Z,-87
2017-01-09T09:08:38.646Z,-88
2017-01-09T09:09:38.536Z,-89
2017-01-09T09:10:38.575Z,-88
2017-01-09T09:11:38.528Z,-88
2017-01-09T09:12:38.738Z,-88
2017-01-09T09:13:39.560Z,-88
2017-01-09T09:14:41.161Z,-88
2017-01-09T09:15:38.476Z,-88
2017-01-09T09:16:38.715Z,-89
2017-01-09T09:17:38.751Z,-88
2017-01-09T09:18:38.836Z,-88
2017-01-09T09:19:38.559Z,-88
2017-01-09T09:20:38.887Z,-88
2017-01-09T09:21:40.896Z,-88
2017-01-09T09:22:38.670Z,-88
2017-01-09T09:23:38.733Z,-88
2017-01-09T09:24:38.522Z,-88
2017-01-09T09:25:38.536Z,-88
2017-01-09T09:26:38.620Z,-88
2017-01-09T09:27:38.492Z,-88
2017-01-09T09:28:38.706Z,-88
2017-01-09T09:29:38.706Z,-88
2017-01-09T09:30:38.689Z,-88
2017-01-09T09:31:38.625Z,-88
2017-01-09T09:32:38.542Z,-87
2017-01-09T09:33:38.507Z,-88
2017-01-09T09:34:38.654Z,-88
2017-01-09T09:35:38.528Z,-88
2017-01-09T09:36:38.734Z,-88
2017-01-09T09:37:38.636Z,-88
2017-01-09T09:38:38.782Z,-88
2017-01-09T09:39:38.765Z,-88
2017-01-09T09:40:38.517Z,-88
2017-01-09T09:41:38.661Z,-88
2017-01-09T09:42:38.700Z,-88
2017-01-09T09:43:38.633Z,-88
2017-01-09T09:44:38.723Z,-88
2017-01-09T09:45:38.657Z,-88
2017-01-09T09:46:38.693Z,-88
2017-01-09T09:47:38.601Z,-88
2017-01-09T09:48:38.611Z,-88
2017-01-09T09:49:38.655Z,-88
2017-01-09T09:50:38.762Z,-88
2017-01-09T09:51:38.716Z,-88
2017-01-09T09:52:38.625Z,-88
2017-01-09T09:53:38.602Z,-88
2017-01-09T09:54:38.642Z,-88
2017-01-09T09:55:38.592Z,-88
2017-01-09T09:56:38.549Z,-88
2017-01-09T09:57:38.638Z,-88
2017-01-09T09:58:38.727Z,-87
2017-01-09T09:59:38.668Z,-88
2017-01-09T10:00:38.821Z,-88
2017-01-09T10:01:38.656Z,-88
2017-01-09T10:02:38.778Z,-89
2017-01-09T10:03:38.757Z,-89
2017-01-09T10:04:38.791Z,-89
2017-01-09T10:05:38.726Z,-89
2017-01-09T10:06:38.708Z,-88
2017-01-09T10:07:38.592Z,-89
2017-01-09T10:08:38.744Z,-88
2017-01-09T10:09:38.636Z,-88
2017-01-09T10:10:38.821Z,-89
2017-01-09T10:11:38.666Z,-88
2017-01-09T10:12:38.646Z,-88
2017-01-09T10:13:39.540Z,-88
2017-01-09T10:14:38.807Z,-88
2017-01-09T10:15:38.688Z,-88
2017-01-09T10:16:39.433Z,-88
2017-01-09T10:17:38.816Z,-88
2017-01-09T10:18:38.779Z,-88
2017-01-09T10:19:38.702Z,-88
2017-01-09T10:20:38.906Z,-88
2017-01-09T10:21:40.218Z,-88
2017-01-09T10:22:38.757Z,-88
2017-01-09T10:23:38.806Z,-88
2017-01-09T10:24:38.706Z,-88
2017-01-09T10:25:38.714Z,-88
2017-01-09T10:26:38.720Z,-88
2017-01-09T10:27:38.894Z,-88
2017-01-09T10:28:38.820Z,-87
2017-01-09T10:29:38.779Z,-88
2017-01-09T10:30:38.731Z,-88
2017-01-09T10:31:38.865Z,-88
2017-01-09T10:32:38.868Z,-88
2017-01-09T10:33:38.842Z,-88
2017-01-09T10:34:38.714Z,-87
2017-01-09T10:35:38.757Z,-88
2017-01-09T10:36:38.698Z,-88
2017-01-09T10:37:38.756Z,-87
2017-01-09T10:38:38.686Z,-88
2017-01-09T10:39:38.885Z,-87
2017-01-09T10:40:38.829Z,-87
2017-01-09T10:41:38.642Z,-88
2017-01-09T10:42:38.729Z,-88
2017-01-09T10:43:38.973Z,-87
2017-01-09T10:44:38.788Z,-89
2017-01-09T10:45:38.858Z,-88
2017-01-09T10:46:38.848Z,-88
2017-01-09T10:47:38.682Z,-88
2017-01-09T10:48:39.019Z,-88
2017-01-09T10:49:38.869Z,-88
2017-01-09T10:50:38.768Z,-88
2017-01-09T10:51:38.964Z,-88
2017-01-09T10:52:38.899Z,-88
2017-01-09T10:53:38.820Z,-88
2017-01-09T10:54:38.931Z,-88
2017-01-09T10:55:38.960Z,-88
2017-01-09T10:56:39.595Z,-88
2017-01-09T10:57:38.732Z,-88
2017-01-09T10:58:38.753Z,-88
2017-01-09T10:59:38.829Z,-87
2017-01-09T11:00:38.738Z,-88
2017-01-09T11:01:38.699Z,-87
2017-01-09T11:02:38.891Z,-88
2017-01-09T11:03:39.038Z,-88
2017-01-09T11:04:38.828Z,-88
2017-01-09T11:05:38.882Z,-88
2017-01-09T11:06:38.763Z,-87
2017-01-09T11:07:39.286Z,-87
2017-01-09T11:08:38.898Z,-88
2017-01-09T11:09:38.809Z,-87
2017-01-09T11:10:39.049Z,-88
2017-01-09T11:11:39.155Z,-88
2017-01-09T11:12:39.667Z,-88
2017-01-09T11:13:39.648Z,-88
2017-01-09T11:14:38.742Z,-88
2017-01-09T11:15:38.751Z,-87
2017-01-09T11:16:40.154Z,-88
2017-01-09T11:17:40.027Z,-88
2017-01-09T11:18:39.237Z,-88
2017-01-09T11:19:38.900Z,-87
2017-01-09T11:20:38.760Z,-87
2017-01-09T11:21:39.685Z,-87
2017-01-09T11:22:39.235Z,-87
2017-01-09T11:23:40.413Z,-87
2017-01-09T11:24:38.838Z,-87
2017-01-09T11:25:39.414Z,-88
2017-01-09T11:26:39.002Z,-87
2017-01-09T11:27:39.066Z,-87
2017-01-09T11:28:39.180Z,-86
2017-01-09T11:29:39.640Z,-87
2017-01-09T11:30:39.678Z,-86
2017-01-09T11:31:39.024Z,-87
2017-01-09T11:32:38.838Z,-87
2017-01-09T11:33:38.983Z,-87
2017-01-09T11:34:38.970Z,-88
2017-01-09T11:35:39.065Z,-88
2017-01-09T11:36:39.212Z,-88
2017-01-09T11:37:39.211Z,-88
2017-01-09T11:38:39.199Z,-87
2017-01-09T11:39:38.842Z,-87
2017-01-09T11:40:38.922Z,-87
2017-01-09T11:41:39.072Z,-87
2017-01-09T11:42:38.945Z,-87
2017-01-09T11:43:38.851Z,-87
2017-01-09T11:44:38.911Z,-87
2017-01-09T11:45:38.952Z,-87
2017-01-09T11:46:38.936Z,-88
2017-01-09T11:47:38.858Z,-87
2017-01-09T11:48:39.018Z,-87
2017-01-09T11:49:38.869Z,-87
2017-01-09T11:50:38.879Z,-87
2017-01-09T11:51:38.853Z,-87
2017-01-09T11:52:38.947Z,-87
2017-01-09T11:53:38.892Z,-87
2017-01-09T11:54:38.906Z,-87
2017-01-09T11:55:38.840Z,-87
2017-01-09T11:56:39.001Z,-87
2017-01-09T11:57:38.946Z,-87
2017-01-09T11:58:39.696Z,-87
2017-01-09T11:59:38.979Z,-87
2017-01-09T12:00:38.903Z,-87
2017-01-09T12:01:38.882Z,-88
2017-01-09T12:02:38.973Z,-86
2017-01-09T12:03:38.942Z,-87
2017-01-09T12:04:39.055Z,-86
2017-01-09T12:05:39.000Z,-87
2017-01-09T12:06:38.942Z,-88
2017-01-09T12:07:38.955Z,-87
2017-01-09T12:08:38.896Z,-88
2017-01-09T12:09:38.855Z,-87
2017-01-09T12:10:39.095Z,-87
2017-01-09T12:11:38.876Z,-88
2017-01-09T12:12:39.366Z,-87
2017-01-09T12:13:39.012Z,-87
2017-01-09T12:14:38.976Z,-87
2017-01-09T12:15:38.908Z,-87
2017-01-09T12:16:38.997Z,-87
2017-01-09T12:17:39.001Z,-87
2017-01-09T12:18:39.566Z,-88
2017-01-09T12:19:39.050Z,-88
2017-01-09T12:20:38.950Z,-87
2017-01-09T12:21:39.252Z,-88
2017-01-09T12:22:39.159Z,-87
2017-01-09T12:23:39.035Z,-87
2017-01-09T12:24:39.084Z,-88
2017-01-09T12:25:38.981Z,-88
2017-01-09T12:26:39.621Z,-87
2017-01-09T12:27:39.081Z,-87
2017-01-09T12:28:39.121Z,-87
2017-01-09T12:29:38.943Z,-87
2017-01-09T12:30:38.978Z,-87
2017-01-09T12:31:39.295Z,-87
2017-01-09T12:32:39.033Z,-85
2017-01-09T12:33:39.084Z,-87
2017-01-09T12:34:38.973Z,-87
2017-01-09T12:35:39.017Z,-87
2017-01-09T12:36:39.025Z,-87
2017-01-09T12:37:38.998Z,-87
2017-01-09T12:38:39.055Z,-87
2017-01-09T12:39:39.020Z,-87
2017-01-09T12:40:39.057Z,-87
2017-01-09T12:41:39.002Z,-87
2017-01-09T12:42:39.016Z,-87
2017-01-09T12:43:39.177Z,-87
2017-01-09T12:44:39.018Z,-88
2017-01-09T12:45:39.142Z,-87
2017-01-09T12:46:39.046Z,-88
2017-01-09T12:47:39.012Z,-87
2017-01-09T12:48:39.027Z,-87
2017-01-09T12:49:40.629Z,-87
2017-01-09T12:50:39.173Z,-88
2017-01-09T12:51:39.046Z,-88
2017-01-09T12:52:39.044Z,-87
2017-01-09T12:53:39.075Z,-87
2017-01-09T12:54:39.020Z,-88
2017-01-09T12:55:39.065Z,-87
2017-01-09T12:56:39.153Z,-87
2017-01-09T12:57:39.048Z,-88
2017-01-09T12:58:39.065Z,-87
2017-01-09T12:59:39.363Z,-87
2017-01-09T13:00:39.006Z,-88
2017-01-09T13:01:39.788Z,-87
2017-01-09T13:02:39.080Z,-87
2017-01-09T13:03:39.256Z,-88
2017-01-09T13:04:39.260Z,-87
2017-01-09T13:05:39.043Z,-88
2017-01-09T13:06:39.205Z,-87
2017-01-09T13:07:39.168Z,-87
2017-01-09T13:08:39.167Z,-87
2017-01-09T13:09:39.149Z,-87
2017-01-09T13:10:39.258Z,-87
2017-01-09T13:11:39.027Z,-87
2017-01-09T13:12:39.124Z,-88
2017-01-09T13:13:39.014Z,-87
2017-01-09T13:14:39.073Z,-87
2017-01-09T13:15:39.200Z,-87
2017-01-09T13:16:39.195Z,-87
2017-01-09T13:17:39.099Z,-88
2017-01-09T13:18:39.150Z,-87
2017-01-09T13:19:39.105Z,-87
2017-01-09T13:20:39.192Z,-87
2017-01-09T13:21:39.044Z,-87
2017-01-09T13:22:39.129Z,-87
2017-01-09T13:23:39.091Z,-87
2017-01-09T13:24:39.249Z,-88
2017-01-09T13:25:39.322Z,-88
2017-01-09T13:26:39.109Z,-88
2017-01-09T13:27:39.080Z,-88
2017-01-09T13:28:39.159Z,-88
2017-01-09T13:29:39.153Z,-88
2017-01-09T13:30:39.365Z,-88
2017-01-09T13:31:39.088Z,-87
2017-01-09T13:32:39.197Z,-87
2017-01-09T13:33:39.048Z,-87
2017-01-09T13:34:39.149Z,-87
2017-01-09T13:35:39.251Z,-88
2017-01-09T13:36:39.254Z,-87
2017-01-09T13:37:39.279Z,-88
2017-01-09T13:38:39.281Z,-88
2017-01-09T13:39:39.596Z,-89
2017-01-09T13:40:39.468Z,-89
2017-01-09T13:41:39.232Z,-90
2017-01-09T13:42:39.326Z,-90
2017-01-09T13:43:39.193Z,-89
2017-01-09T13:44:39.235Z,-89
2017-01-09T13:45:39.171Z,-90
2017-01-09T13:46:39.136Z,-89
2017-01-09T13:47:40.069Z,-90
2017-01-09T13:48:39.134Z,-90
2017-01-09T13:51:39.272Z,-88
2017-01-09T13:52:39.207Z,-90
2017-01-09T13:53:39.272Z,-89
2017-01-09T13:54:39.260Z,-89
2017-01-09T13:55:39.185Z,-90
2017-01-09T13:56:39.232Z,-90
2017-01-09T13:57:39.198Z,-90
2017-01-09T13:58:39.266Z,-90
2017-01-09T13:59:39.298Z,-90
2017-01-09T14:00:39.350Z,-90
2017-01-09T14:01:39.291Z,-90
2017-01-09T14:02:39.272Z,-90
2017-01-09T14:03:39.266Z,-91
2017-01-09T14:04:39.159Z,-90
2017-01-09T14:05:39.298Z,-90
2017-01-09T14:06:39.379Z,-90
2017-01-09T14:07:39.435Z,-90
2017-01-09T14:08:39.252Z,-90
2017-01-09T14:09:39.244Z,-90
2017-01-09T14:10:39.422Z,-91
2017-01-09T14:11:39.211Z,-91
2017-01-09T14:12:39.353Z,-90
2017-01-09T14:13:39.194Z,-91
2017-01-09T14:14:39.202Z,-90
2017-01-09T14:15:39.263Z,-90
2017-01-09T14:16:39.397Z,-90
2017-01-09T14:17:39.422Z,-90
2017-01-09T14:18:40.021Z,-90
2017-01-09T14:19:40.162Z,-90
2017-01-09T14:20:39.762Z,-90
2017-01-09T14:21:39.430Z,-90
2017-01-09T14:22:39.729Z,-90
2017-01-09T14:23:39.221Z,-90
2017-01-09T14:24:39.301Z,-90
2017-01-09T14:25:48.102Z,-90
2017-01-09T14:26:42.472Z,-90
2017-01-09T14:27:39.421Z,-90
2017-01-09T14:28:39.341Z,-89
2017-01-09T14:29:39.417Z,-89
2017-01-09T14:30:40.879Z,-90
2017-01-09T14:31:39.871Z,-90
2017-01-09T14:32:40.507Z,-89
2017-01-09T14:33:39.464Z,-90
2017-01-09T14:34:39.172Z,-90
2017-01-09T14:35:39.354Z,-90
2017-01-09T14:36:39.511Z,-90
2017-01-09T14:37:39.322Z,-90
2017-01-09T14:38:39.207Z,-90
2017-01-09T14:39:39.312Z,-90
2017-01-09T14:40:39.471Z,-90
2017-01-09T14:41:39.267Z,-90
2017-01-09T14:42:39.355Z,-89
2017-01-09T14:43:39.247Z,-90
2017-01-09T14:44:39.479Z,-90
2017-01-09T14:45:39.330Z,-90
2017-01-09T14:46:39.570Z,-90
2017-01-09T14:47:39.468Z,-90
2017-01-09T14:48:39.729Z,-90
2017-01-09T14:49:39.423Z,-90
2017-01-09T14:50:39.572Z,-90
2017-01-09T14:51:39.387Z,-89
2017-01-09T14:52:40.034Z,-90
2017-01-09T14:53:39.402Z,-90
2017-01-09T14:54:39.504Z,-90
2017-01-09T14:55:39.352Z,-90
2017-01-09T14:56:39.409Z,-90
2017-01-09T14:57:39.352Z,-90
2017-01-09T14:58:39.419Z,-90
2017-01-09T14:59:39.329Z,-90
2017-01-09T15:00:39.336Z,-90
2017-01-09T15:01:39.292Z,-90
2017-01-09T15:02:39.389Z,-91
2017-01-09T15:03:39.274Z,-90
2017-01-09T15:04:39.448Z,-89
2017-01-09T15:05:39.399Z,-90
2017-01-09T15:06:39.414Z,-89
2017-01-09T15:07:39.521Z,-89
2017-01-09T15:08:39.427Z,-89
2017-01-09T15:09:39.380Z,-89
2017-01-09T15:10:39.456Z,-89
2017-01-09T15:11:39.594Z,-89
2017-01-09T15:12:39.381Z,-90
2017-01-09T15:13:39.256Z,-90
2017-01-09T15:14:39.506Z,-90
2017-01-09T15:15:39.355Z,-89
2017-01-09T15:16:39.498Z,-89
2017-01-09T15:17:39.596Z,-89
2017-01-09T15:18:39.485Z,-89
2017-01-09T15:19:39.320Z,-89
2017-01-09T15:20:39.279Z,-90
2017-01-09T15:21:39.422Z,-90
2017-01-09T15:22:39.489Z,-90
2017-01-09T15:23:39.578Z,-90
2017-01-09T15:24:39.427Z,-90
2017-01-09T15:25:39.450Z,-90
2017-01-09T15:26:39.432Z,-90
2017-01-09T15:27:40.215Z,-90
2017-01-09T15:28:39.388Z,-91
2017-01-09T15:29:40.060Z,-87
2017-01-09T15:30:39.428Z,-87
2017-01-09T15:31:39.323Z,-88
2017-01-09T15:32:39.423Z,-87
2017-01-09T15:33:40.716Z,-87
2017-01-09T15:34:39.452Z,-88
2017-01-09T15:35:39.380Z,-87
2017-01-09T15:36:39.426Z,-87
2017-01-09T15:37:39.488Z,-88
2017-01-09T15:38:39.584Z,-87
2017-01-09T15:39:39.426Z,-87
2017-01-09T15:40:39.382Z,-88
2017-01-09T15:41:39.447Z,-87
2017-01-09T15:42:39.409Z,-87
2017-01-09T15:43:39.414Z,-87
2017-01-09T15:44:39.541Z,-87
2017-01-09T15:45:39.485Z,-87
2017-01-09T15:46:39.342Z,-87
2017-01-09T15:47:39.482Z,-87
2017-01-09T15:48:39.451Z,-87
2017-01-09T15:49:39.427Z,-87
2017-01-09T15:50:39.477Z,-87
2017-01-09T15:51:40.745Z,-86
2017-01-09T15:52:39.395Z,-87
2017-01-09T15:53:39.341Z,-87
2017-01-09T15:54:39.622Z,-87
2017-01-09T15:55:39.455Z,-87
2017-01-09T15:56:40.054Z,-87
2017-01-09T15:57:39.472Z,-87
2017-01-09T15:58:39.407Z,-87
2017-01-09T15:59:40.333Z,-87
2017-01-09T16:00:39.515Z,-87
2017-01-09T16:01:39.531Z,-87
2017-01-09T16:02:39.594Z,-87
2017-01-09T16:03:39.521Z,-87
2017-01-09T16:04:39.432Z,-87
2017-01-09T16:05:39.632Z,-87
2017-01-09T16:06:39.526Z,-87
2017-01-09T16:07:39.558Z,-87
2017-01-09T16:08:40.314Z,-86
2017-01-09T16:09:39.567Z,-87
2017-01-09T16:10:39.545Z,-86
2017-01-09T16:11:40.370Z,-86
2017-01-09T16:12:39.503Z,-86
2017-01-09T16:13:39.448Z,-87
2017-01-09T16:14:40.061Z,-86
2017-01-09T16:15:39.381Z,-87
2017-01-09T16:16:39.557Z,-87
2017-01-09T16:17:39.509Z,-86
2017-01-09T16:18:39.514Z,-86
2017-01-09T16:19:39.551Z,-86
2017-01-09T16:20:39.526Z,-86
2017-01-09T16:21:39.707Z,-86
2017-01-09T16:22:39.569Z,-86
2017-01-09T16:23:39.518Z,-86
2017-01-09T16:24:39.472Z,-87
2017-01-09T16:25:39.526Z,-86
2017-01-09T16:26:39.570Z,-86