createdAt,value
2022-08-25T00:00:14.096Z,4.40
2022-08-25T00:02:41.562Z,4.50
2022-08-25T00:05:24.004Z,4.40
2022-08-25T00:07:50.647Z,4.28
2022-08-25T00:10:17.321Z,3.97
2022-08-25T00:12:43.992Z,4.32
2022-08-25T00:15:11.171Z,4.40
2022-08-25T00:17:37.768Z,4.25
2022-08-25T00:20:05.882Z,4.15
2022-08-25T00:22:32.520Z,4.32
2022-08-25T00:24:59.057Z,4.28
2022-08-25T00:27:25.957Z,4.50
2022-08-25T00:29:52.571Z,4.32
2022-08-25T00:32:19.695Z,4.53
2022-08-25T00:34:46.896Z,4.78
2022-08-25T00:37:13.636Z,4.93
2022-08-25T00:39:40.529Z,4.50
2022-08-25T00:42:15.054Z,4.53
2022-08-25T00:44:44.039Z,4.97
2022-08-25T00:47:11.034Z,5.03
2022-08-25T00:53:30.879Z,4.95
2022-08-25T00:55:58.979Z,5.15
2022-08-25T00:58:31.094Z,5.15
2022-08-25T01:00:59.002Z,5.28
2022-08-25T01:03:32.972Z,4.80
2022-08-25T01:06:03.151Z,5.25
2022-08-25T01:08:32.335Z,4.70
2022-08-25T01:11:04.914Z,5.00
2022-08-25T01:13:40.456Z,4.60
2022-08-25T01:16:07.590Z,5.00
2022-08-25T01:18:56.130Z,5.35
2022-08-25T01:21:25.978Z,5.05
2022-08-25T01:23:53.105Z,4.90
2022-08-25T01:26:28.308Z,5.32
2022-08-25T01:29:17.761Z,5.55
2022-08-25T01:31:45.198Z,5.35
2022-08-25T01:34:13.529Z,6.50
2022-08-25T01:36:42.467Z,5.70
2022-08-25T01:39:09.651Z,5.65
2022-08-25T01:42:03.163Z,5.68
2022-08-25T01:44:30.646Z,5.63
2022-08-25T01:46:57.379Z,5.68
2022-08-25T01:49:24.119Z,5.78
2022-08-25T01:52:00.302Z,5.85
2022-08-25T01:54:26.907Z,5.90
2022-08-25T01:56:53.493Z,5.35
2022-08-25T01:59:24.341Z,6.18
2022-08-25T02:01:51.956Z,5.63
2022-08-25T02:04:29.466Z,6.10
2022-08-25T02:06:56.273Z,5.13
2022-08-25T02:09:23.217Z,6.10
2022-08-25T02:11:49.997Z,5.70
2022-08-25T02:14:18.436Z,5.90
2022-08-25T02:16:48.525Z,5.82
2022-08-25T02:19:17.468Z,5.60
2022-08-25T02:21:44.957Z,5.78
2022-08-25T02:24:12.102Z,5.82
2022-08-25T02:26:46.328Z,5.57
2022-08-25T02:29:13.321Z,6.07
2022-08-25T02:31:40.541Z,5.70
2022-08-25T02:34:09.168Z,5.80
2022-08-25T02:36:37.412Z,5.55
2022-08-25T02:39:06.382Z,5.45
2022-08-25T02:41:33.700Z,5.90
2022-08-25T02:44:01.892Z,5.78
2022-08-25T02:46:29.203Z,5.78
2022-08-25T02:48:55.828Z,5.38
2022-08-25T02:51:24.964Z,6.00
2022-08-25T02:53:51.963Z,6.45
2022-08-25T02:56:26.631Z,5.90
2022-08-25T02:58:53.367Z,6.35
2022-08-25T03:01:22.080Z,5.80
2022-08-25T03:03:55.666Z,6.15
2022-08-25T03:06:24.356Z,6.15
2022-08-25T03:08:52.157Z,6.10
2022-08-25T03:11:18.998Z,6.15
2022-08-25T03:13:46.123Z,6.03
2022-08-25T03:16:13.040Z,6.25
2022-08-25T03:18:42.137Z,6.30
2022-08-25T03:21:12.949Z,6.45
2022-08-25T03:23:41.225Z,5.80
2022-08-25T03:26:26.471Z,5.65
2022-08-25T03:28:55.568Z,6.80
2022-08-25T03:31:23.600Z,6.10
2022-08-25T03:33:53.293Z,5.60
2022-08-25T03:36:20.034Z,6.20
2022-08-25T03:38:46.732Z,5.47
2022-08-25T03:41:22.151Z,6.03
2022-08-25T03:43:49.805Z,5.72
2022-08-25T03:46:22.315Z,5.70
2022-08-25T03:48:49.354Z,4.93
2022-08-25T03:51:34.234Z,5.70
2022-08-25T03:54:02.308Z,5.93
2022-08-25T03:56:29.138Z,6.15
2022-08-25T03:58:56.116Z,5.45
2022-08-25T04:01:23.785Z,6.15
2022-08-25T04:03:50.842Z,5.65
2022-08-25T04:06:21.824Z,5.32
2022-08-25T04:08:48.883Z,5.50
2022-08-25T04:11:18.086Z,5.30
2022-08-25T04:13:48.937Z,5.50
2022-08-25T04:16:30.613Z,5.63
2022-08-25T04:18:59.243Z,5.60
2022-08-25T04:21:29.572Z,5.97
2022-08-25T04:23:57.148Z,5.65
2022-08-25T04:26:27.369Z,6.13
2022-08-25T04:28:54.881Z,5.82
2022-08-25T04:31:22.250Z,6.47
2022-08-25T04:33:49.010Z,6.10
2022-08-25T04:36:17.614Z,6.07
2022-08-25T04:38:45.297Z,6.40
2022-08-25T04:41:13.910Z,5.40
2022-08-25T04:43:42.116Z,6.07
2022-08-25T04:46:14.746Z,5.70
2022-08-25T04:48:47.944Z,5.53
2022-08-25T04:51:18.053Z,5.97
2022-08-25T04:53:44.916Z,5.63
2022-08-25T04:56:15.310Z,5.40
2022-08-25T04:58:42.073Z,5.25
2022-08-25T05:01:18.661Z,5.30
2022-08-25T05:03:47.668Z,5.10
2022-08-25T05:06:16.274Z,5.25
2022-08-25T05:08:45.728Z,5.32
2022-08-25T05:11:14.891Z,5.40
2022-08-25T05:13:43.082Z,5.55
2022-08-25T05:16:11.367Z,5.57
2022-08-25T05:18:39.033Z,5.63
2022-08-25T05:21:08.819Z,6.60
2022-08-25T05:23:36.196Z,5.68
2022-08-25T05:26:14.452Z,5.95
2022-08-25T05:28:43.178Z,5.40
2022-08-25T05:31:12.899Z,5.72
2022-08-25T05:33:40.971Z,5.32
2022-08-25T05:36:10.062Z,5.47
2022-08-25T05:38:37.924Z,5.65
2022-08-25T05:41:08.226Z,5.18
2022-08-25T05:43:36.155Z,6.10
2022-08-25T05:46:02.834Z,5.82
2022-08-25T05:48:29.622Z,5.15
2022-08-25T05:50:58.990Z,5.97
2022-08-25T05:53:27.323Z,6.05
2022-08-25T05:55:59.283Z,5.97
2022-08-25T05:58:30.711Z,5.88
2022-08-25T06:01:18.971Z,5.45
2022-08-25T06:03:47.630Z,5.43
2022-08-25T06:06:15.989Z,5.57
2022-08-25T06:08:44.267Z,4.40
2022-08-25T06:11:12.852Z,4.97
2022-08-25T06:13:40.210Z,5.30
2022-08-25T06:16:07.046Z,5.65
2022-08-25T06:18:33.814Z,4.90
2022-08-25T06:21:08.467Z,4.38
2022-08-25T06:23:36.579Z,4.25
2022-08-25T06:26:03.587Z,4.38
2022-08-25T06:28:30.221Z,4.00
2022-08-25T06:31:01.413Z,4.97
2022-08-25T06:33:28.188Z,4.25
2022-08-25T06:35:59.554Z,4.32
2022-08-25T06:38:27.138Z,3.80
2022-08-25T06:40:54.333Z,4.00
2022-08-25T06:43:21.813Z,3.28
2022-08-25T06:45:48.660Z,3.35
2022-08-25T06:48:16.051Z,3.55
2022-08-25T06:50:43.500Z,3.53
2022-08-25T06:53:10.460Z,3.40
2022-08-25T06:55:37.362Z,3.42
2022-08-25T06:58:04.871Z,3.30
2022-08-25T07:00:32.602Z,3.67
2022-08-25T07:03:01.346Z,3.05
2022-08-25T07:05:42.625Z,3.13
2022-08-25T07:08:12.045Z,2.92
2022-08-25T07:10:41.334Z,3.35
2022-08-25T07:13:14.108Z,3.08
2022-08-25T07:15:41.524Z,2.90
2022-08-25T07:18:09.949Z,2.47
2022-08-25T07:20:37.121Z,3.42
2022-08-25T07:23:04.073Z,2.90
2022-08-25T07:25:31.043Z,3.03
2022-08-25T07:27:59.042Z,2.92
2022-08-25T07:30:26.094Z,2.85
2022-08-25T07:33:04.654Z,3.50
2022-08-25T07:35:37.839Z,2.75
2022-08-25T07:38:06.852Z,2.88
2022-08-25T07:40:38.453Z,3.25
2022-08-25T07:43:10.411Z,3.13
2022-08-25T07:45:49.025Z,2.75
2022-08-25T07:48:19.719Z,3.38
2022-08-25T07:50:47.576Z,2.95
2022-08-25T07:53:15.816Z,2.60
2022-08-25T07:55:45.213Z,2.70
2022-08-25T07:58:13.849Z,2.50
2022-08-25T08:00:42.331Z,2.75
2022-08-25T08:03:12.968Z,2.45
2022-08-25T08:05:47.446Z,3.00
2022-08-25T08:08:16.434Z,2.47
2022-08-25T08:11:03.202Z,3.00
2022-08-25T08:13:35.739Z,2.67
2022-08-25T08:16:10.156Z,2.65
2022-08-25T08:18:38.460Z,2.73
2022-08-25T08:21:05.276Z,2.47
2022-08-25T08:23:31.816Z,2.70
2022-08-25T08:25:58.991Z,3.15
2022-08-25T08:28:27.881Z,2.45
2022-08-25T08:30:54.598Z,2.60
2022-08-25T08:33:24.247Z,2.22
2022-08-25T08:36:07.850Z,2.13
2022-08-25T08:38:38.503Z,2.17
2022-08-25T08:44:46.170Z,2.65
2022-08-25T08:47:22.516Z,2.20
2022-08-25T08:49:49.085Z,2.10
2022-08-25T08:52:19.531Z,1.95
2022-08-25T08:54:53.540Z,1.77
2022-08-25T08:57:26.079Z,1.98
2022-08-25T08:59:59.804Z,1.83
2022-08-25T09:02:39.364Z,1.60
2022-08-25T09:05:21.122Z,1.40
2022-08-25T09:07:49.356Z,1.90
2022-08-25T09:10:24.442Z,1.40
2022-08-25T09:13:29.388Z,1.92
2022-08-25T09:16:33.747Z,1.90
2022-08-25T09:19:25.616Z,1.88
2022-08-25T09:22:01.424Z,2.22
2022-08-25T09:24:49.949Z,1.65
2022-08-25T09:27:45.107Z,1.67
2022-08-25T09:30:18.406Z,1.60
2022-08-25T09:32:54.133Z,1.20
2022-08-25T09:35:26.193Z,1.40
2022-08-25T09:38:08.013Z,1.77
2022-08-25T09:40:39.086Z,1.60
2022-08-25T09:43:29.576Z,1.40
2022-08-25T09:46:20.926Z,1.67
2022-08-25T09:48:57.484Z,1.50
2022-08-25T09:51:42.387Z,2.38
2022-08-25T09:54:12.923Z,1.80
2022-08-25T09:57:09.290Z,2.42
2022-08-25T09:59:37.620Z,1.50
2022-08-25T10:02:23.944Z,1.67
2022-08-25T10:04:50.693Z,1.10
2022-08-25T10:07:28.433Z,1.70
2022-08-25T10:09:59.608Z,1.58
2022-08-25T10:12:36.523Z,1.38
2022-08-25T10:15:30.131Z,1.83
2022-08-25T10:18:18.283Z,1.20
2022-08-25T10:21:01.692Z,1.27
2022-08-25T10:23:28.988Z,1.38
2022-08-25T10:26:04.522Z,1.55
2022-08-25T10:28:43.056Z,1.30
2022-08-25T10:31:12.681Z,1.60
2022-08-25T10:34:01.286Z,1.55
2022-08-25T10:36:47.051Z,1.40
2022-08-25T10:39:33.928Z,1.38
2022-08-25T10:42:18.378Z,1.40
2022-08-25T10:45:21.780Z,1.48
2022-08-25T10:48:16.658Z,1.40
2022-08-25T10:50:45.964Z,2.00
2022-08-25T10:53:27.620Z,1.25
2022-08-25T10:56:12.762Z,1.30
2022-08-25T10:58:54.496Z,1.52
2022-08-25T11:01:45.305Z,1.60
2022-08-25T11:04:21.466Z,1.50
2022-08-25T11:07:09.381Z,1.52
2022-08-25T11:09:43.264Z,1.55
2022-08-25T11:12:22.627Z,1.40
2022-08-25T11:14:54.266Z,1.48
2022-08-25T11:17:25.528Z,1.67
2022-08-25T11:19:59.156Z,1.15
2022-08-25T11:22:45.479Z,1.23
2022-08-25T11:25:25.610Z,1.50
2022-08-25T11:28:05.392Z,1.38
2022-08-25T11:30:32.727Z,1.98
2022-08-25T11:33:00.059Z,1.90
2022-08-25T11:35:37.121Z,1.58
2022-08-25T11:38:31.915Z,1.40
2022-08-25T11:41:20.423Z,1.30
2022-08-25T11:43:48.075Z,1.20
2022-08-25T11:46:49.538Z,1.15
2022-08-25T11:49:44.201Z,1.40
2022-08-25T11:52:34.653Z,1.73
2022-08-25T11:55:22.959Z,1.58
2022-08-25T11:57:53.536Z,1.30
2022-08-25T12:00:42.958Z,1.40
2022-08-25T12:03:37.235Z,1.50
2022-08-25T12:06:18.989Z,1.83
2022-08-25T12:09:13.770Z,1.42
2022-08-25T12:11:55.569Z,1.23
2022-08-25T12:14:22.084Z,1.67
2022-08-25T12:16:51.723Z,1.48
2022-08-25T12:19:36.971Z,1.67
2022-08-25T12:22:04.682Z,1.20
2022-08-25T12:24:48.237Z,1.55
2022-08-25T12:27:36.592Z,1.58
2022-08-25T12:30:21.210Z,1.45
2022-08-25T12:33:06.589Z,1.50
2022-08-25T12:35:53.424Z,1.58
2022-08-25T12:38:52.134Z,1.60
2022-08-25T12:41:26.223Z,1.52
2022-08-25T12:43:54.699Z,1.50
2022-08-25T12:46:27.742Z,2.95
2022-08-25T12:49:12.665Z,1.55
2022-08-25T12:51:54.222Z,1.60
2022-08-25T12:54:24.216Z,1.80
2022-08-25T12:57:01.894Z,1.55
2022-08-25T12:59:45.776Z,1.48
2022-08-25T13:02:49.678Z,1.38
2022-08-25T13:05:58.400Z,2.00
2022-08-25T13:08:47.956Z,1.45
2022-08-25T13:11:18.107Z,1.50
2022-08-25T13:14:26.875Z,1.45
2022-08-25T13:16:58.741Z,1.58
2022-08-25T13:19:35.040Z,1.50
2022-08-25T13:22:15.904Z,1.77
2022-08-25T13:24:45.098Z,1.88
2022-08-25T13:27:26.865Z,1.73
2022-08-25T13:29:56.559Z,1.55
2022-08-25T13:32:35.290Z,1.88
2022-08-25T13:35:15.377Z,1.23
2022-08-25T13:37:44.476Z,1.30
2022-08-25T13:40:24.818Z,1.60
2022-08-25T13:43:05.828Z,1.67
2022-08-25T13:45:41.491Z,1.42
2022-08-25T13:48:22.529Z,1.50
2022-08-25T13:50:52.001Z,1.67
2022-08-25T13:53:30.517Z,1.60
2022-08-25T13:56:03.318Z,1.48
2022-08-25T13:58:44.915Z,1.38
2022-08-25T14:01:23.123Z,1.55
2022-08-25T14:04:33.547Z,1.67
2022-08-25T14:07:25.822Z,1.55
2022-08-25T14:10:05.908Z,1.70
2022-08-25T14:12:47.608Z,1.70
2022-08-25T14:15:17.219Z,2.13
2022-08-25T14:20:28.971Z,1.80
2022-08-25T14:22:59.352Z,1.95
2022-08-25T14:25:28.321Z,1.60
2022-08-25T14:28:08.119Z,1.40
2022-08-25T14:30:43.518Z,1.38
2022-08-25T14:33:14.601Z,1.50
2022-08-25T14:35:45.041Z,1.80
2022-08-25T14:38:11.896Z,1.80
2022-08-25T14:40:39.680Z,1.98
2022-08-25T14:43:09.546Z,1.60
2022-08-25T14:45:39.987Z,1.83
2022-08-25T14:48:14.267Z,2.00
2022-08-25T14:50:42.338Z,1.60
2022-08-25T14:53:11.465Z,1.60
2022-08-25T14:55:38.954Z,1.40
2022-08-25T14:58:07.297Z,1.95
2022-08-25T15:00:37.680Z,2.00
2022-08-25T15:03:04.773Z,1.58
2022-08-25T15:05:31.958Z,1.67
2022-08-25T15:08:17.141Z,1.70
2022-08-25T15:10:44.282Z,1.58
2022-08-25T15:13:11.067Z,1.67
2022-08-25T15:15:52.537Z,1.73
2022-08-25T15:18:21.044Z,1.70
2022-08-25T15:20:49.990Z,1.50
2022-08-25T15:23:20.714Z,1.55
2022-08-25T15:25:52.820Z,1.73
2022-08-25T15:28:21.938Z,1.83
2022-08-25T15:30:48.726Z,1.85
2022-08-25T15:33:15.416Z,1.73
2022-08-25T15:35:42.104Z,1.80
2022-08-25T15:38:10.150Z,1.83
2022-08-25T15:40:42.478Z,1.45
2022-08-25T15:43:09.284Z,1.63
2022-08-25T15:45:36.555Z,2.20
2022-08-25T15:48:06.967Z,1.80
2022-08-25T15:50:36.722Z,1.98
2022-08-25T15:53:07.051Z,2.42
2022-08-25T15:55:39.331Z,2.00
2022-08-25T15:58:06.881Z,2.17
2022-08-25T16:00:35.378Z,2.40
2022-08-25T16:03:03.164Z,2.17
2022-08-25T16:05:30.114Z,2.00
2022-08-25T16:07:56.717Z,2.30
2022-08-25T16:10:23.758Z,2.10
2022-08-25T16:12:56.934Z,2.35
2022-08-25T16:15:28.777Z,2.20
2022-08-25T16:17:55.930Z,2.25
2022-08-25T16:20:24.337Z,2.20
2022-08-25T16:22:50.979Z,2.65
2022-08-25T16:25:18.241Z,1.95
2022-08-25T16:27:45.190Z,2.13
2022-08-25T16:30:16.819Z,2.20
2022-08-25T16:32:44.767Z,2.50
2022-08-25T16:35:11.666Z,2.30
2022-08-25T16:37:38.365Z,2.28
2022-08-25T16:40:08.084Z,3.30
2022-08-25T16:42:34.988Z,4.30
2022-08-25T16:45:01.653Z,4.80
2022-08-25T16:47:28.218Z,5.20
2022-08-25T16:49:55.106Z,6.28
2022-08-25T16:52:40.612Z,7.00
2022-08-25T16:55:14.385Z,7.35
2022-08-25T16:57:47.463Z,8.60
2022-08-25T17:00:17.599Z,9.73
2022-08-25T17:02:44.314Z,10.27
2022-08-25T17:05:12.489Z,10.15
2022-08-25T17:07:39.458Z,8.70
2022-08-25T17:10:07.214Z,8.85
2022-08-25T17:12:39.631Z,8.68
2022-08-25T17:15:07.493Z,7.72
2022-08-25T17:17:36.052Z,7.75
2022-08-25T17:20:04.606Z,8.10
2022-08-25T17:22:31.938Z,7.47
2022-08-25T17:24:59.321Z,9.25
2022-08-25T17:27:27.827Z,7.10
2022-08-25T17:29:54.688Z,7.75
2022-08-25T17:32:28.691Z,7.97
2022-08-25T17:34:57.310Z,9.13
2022-08-25T17:37:24.208Z,9.80
2022-08-25T17:39:50.805Z,10.38
2022-08-25T17:42:30.341Z,10.65
2022-08-25T17:44:57.189Z,10.82
2022-08-25T17:47:23.907Z,10.88
2022-08-25T17:49:50.479Z,11.15
2022-08-25T17:52:17.205Z,12.07
2022-08-25T17:54:43.862Z,12.02
2022-08-25T17:57:10.798Z,12.95
2022-08-25T17:59:40.524Z,13.02
2022-08-25T18:02:08.939Z,13.02
2022-08-25T18:04:37.963Z,13.32
2022-08-25T18:07:05.756Z,14.70
2022-08-25T18:09:32.767Z,14.18
2022-08-25T18:12:01.953Z,15.48
2022-08-25T18:14:30.297Z,14.52
2022-08-25T18:16:57.847Z,15.88
2022-08-25T18:19:24.494Z,15.13
2022-08-25T18:21:52.382Z,15.88
2022-08-25T18:24:19.775Z,16.58
2022-08-25T18:26:47.435Z,17.10
2022-08-25T18:29:14.200Z,17.77
2022-08-25T18:31:43.437Z,16.13
2022-08-25T18:34:11.800Z,17.80
2022-08-25T18:36:40.374Z,17.15
2022-08-25T18:39:28.069Z,17.25
2022-08-25T18:41:58.352Z,16.55
2022-08-25T18:44:25.020Z,16.60
2022-08-25T18:46:54.667Z,18.00
2022-08-25T18:49:22.099Z,17.98
2022-08-25T18:51:54.914Z,17.13
2022-08-25T18:54:23.754Z,17.30
2022-08-25T18:56:52.807Z,17.63
2022-08-25T18:59:23.760Z,18.70
2022-08-25T19:01:52.853Z,19.83
2022-08-25T19:07:13.733Z,20.33
2022-08-25T19:09:40.577Z,23.35
2022-08-25T19:12:22.256Z,22.45
2022-08-25T19:14:53.441Z,23.52
2022-08-25T19:17:21.105Z,22.88
2022-08-25T19:19:51.739Z,23.13
2022-08-25T19:22:38.561Z,23.10
2022-08-25T19:25:08.438Z,25.02
2022-08-25T19:27:36.294Z,25.50
2022-08-25T19:30:07.642Z,26.58
2022-08-25T19:32:41.821Z,26.08
2022-08-25T19:35:17.217Z,23.90
2022-08-25T19:37:44.806Z,22.67
2022-08-25T19:40:15.588Z,24.33
2022-08-25T19:45:13.408Z,23.13
2022-08-25T19:47:46.257Z,22.30
2022-08-25T19:52:44.506Z,20.83
2022-08-25T19:55:17.386Z,22.23
2022-08-25T19:57:44.306Z,22.15
2022-08-25T20:03:09.915Z,20.40
2022-08-25T20:05:37.704Z,20.30
2022-08-25T20:08:05.774Z,21.10
2022-08-25T20:10:39.431Z,19.10
2022-08-25T20:13:09.986Z,20.83
2022-08-25T20:15:37.214Z,18.60
2022-08-25T20:18:06.243Z,18.25
2022-08-25T20:20:35.485Z,18.02
2022-08-25T20:23:21.867Z,18.10
2022-08-25T20:25:50.203Z,17.55
2022-08-25T20:28:19.009Z,16.15
2022-08-25T20:30:46.011Z,16.38
2022-08-25T20:33:13.268Z,15.38
2022-08-25T20:35:48.331Z,15.68
2022-08-25T20:38:14.965Z,15.77
2022-08-25T20:40:43.775Z,16.25
2022-08-25T20:43:28.801Z,15.73
2022-08-25T20:46:02.713Z,15.48
2022-08-25T20:48:39.633Z,15.27
2022-08-25T20:51:07.973Z,16.08
2022-08-25T20:53:39.601Z,13.35
2022-08-25T20:56:09.849Z,14.25
2022-08-25T20:58:37.873Z,14.02
2022-08-25T21:01:19.809Z,14.90
2022-08-25T21:03:50.702Z,14.32
2022-08-25T21:09:16.476Z,14.98
2022-08-25T21:11:47.065Z,13.32
2022-08-25T21:17:33.615Z,14.10
2022-08-25T21:20:00.225Z,14.75
2022-08-25T21:22:27.659Z,13.68
2022-08-25T21:24:55.167Z,13.77
2022-08-25T21:27:24.433Z,13.25
2022-08-25T21:29:54.957Z,14.00
2022-08-25T21:32:23.630Z,14.68
2022-08-25T21:34:54.473Z,13.15
2022-08-25T21:37:21.732Z,13.75
2022-08-25T21:39:48.578Z,13.38
2022-08-25T21:42:15.175Z,12.88
2022-08-25T21:44:41.912Z,12.15
2022-08-25T21:47:09.129Z,12.65
2022-08-25T21:49:37.636Z,11.93
2022-08-25T21:52:04.674Z,12.00
2022-08-25T21:54:31.638Z,11.95
2022-08-25T21:57:05.380Z,11.43
2022-08-25T21:59:34.469Z,10.43
2022-08-25T22:02:05.472Z,10.73
2022-08-25T22:04:32.523Z,10.25
2022-08-25T22:06:59.776Z,9.43
2022-08-25T22:09:28.186Z,10.00
2022-08-25T22:11:55.644Z,8.63
2022-08-25T22:14:26.186Z,8.43
2022-08-25T22:16:54.268Z,8.90
2022-08-25T22:19:21.516Z,9.65
2022-08-25T22:21:50.349Z,8.65
2022-08-25T22:24:18.047Z,8.80
2022-08-25T22:26:47.780Z,8.18
2022-08-25T22:29:25.017Z,8.95
2022-08-25T22:31:59.465Z,7.80
2022-08-25T22:34:32.351Z,8.88
2022-08-25T22:37:03.864Z,8.02
2022-08-25T22:39:31.124Z,7.68
2022-08-25T22:41:59.118Z,7.80
2022-08-25T22:44:26.447Z,6.70
2022-08-25T22:46:53.525Z,6.50
2022-08-25T22:49:20.160Z,7.15
2022-08-25T22:51:47.678Z,6.88
2022-08-25T22:54:15.893Z,6.07
2022-08-25T22:56:42.773Z,6.00
2022-08-25T22:59:12.821Z,5.78
2022-08-25T23:01:43.759Z,6.10
2022-08-25T23:04:11.436Z,6.45
2022-08-25T23:06:39.530Z,5.78
2022-08-25T23:09:07.825Z,5.93
2022-08-25T23:11:38.579Z,5.32
2022-08-25T23:14:08.183Z,5.90
2022-08-25T23:16:34.808Z,5.63
2022-08-25T23:19:01.720Z,5.38
2022-08-25T23:21:47.609Z,5.55
2022-08-25T23:24:29.592Z,4.28
2022-08-25T23:26:57.931Z,4.10
2022-08-25T23:29:25.179Z,3.03
2022-08-25T23:31:51.966Z,2.85
2022-08-25T23:34:22.964Z,3.28
2022-08-25T23:36:49.519Z,3.00
2022-08-25T23:39:16.394Z,2.83
2022-08-25T23:41:43.359Z,3.28
2022-08-25T23:44:11.798Z,3.00
2022-08-25T23:46:44.658Z,3.25
2022-08-25T23:49:12.395Z,2.30
2022-08-25T23:51:41.117Z,2.30
2022-08-25T23:54:11.798Z,2.30
2022-08-25T23:56:42.265Z,2.40
2022-08-25T23:59:11.015Z,2.85
