createdAt,value
2023-01-23T00:03:08.209Z,1024.451
2023-01-23T00:23:08.153Z,1024.386
2023-01-23T00:43:07.976Z,1024.344
2023-01-23T01:03:09.091Z,1024.46
2023-01-23T01:23:08.392Z,1024.624
2023-01-23T01:43:07.247Z,1024.784
2023-01-23T02:03:08.885Z,1024.918
2023-01-23T02:23:07.863Z,1024.859
2023-01-23T02:43:07.826Z,1025.202
2023-01-23T03:03:08.585Z,1025.178
2023-01-23T03:23:07.329Z,1025.171
2023-01-23T03:43:07.456Z,1025.276
2023-01-23T04:03:08.483Z,1025.096
2023-01-23T04:23:07.435Z,1024.898
2023-01-23T04:43:07.393Z,1025.126
2023-01-23T05:03:08.383Z,1025.194
2023-01-23T05:23:07.257Z,1025.332
2023-01-23T05:43:07.537Z,1025.448
2023-01-23T06:03:08.488Z,1025.711
2023-01-23T06:23:07.399Z,1025.915
2023-01-23T06:43:07.458Z,1026.137
2023-01-23T07:03:08.759Z,1026.436
2023-01-23T07:23:07.794Z,1026.705
2023-01-23T07:43:07.715Z,1026.716
2023-01-23T08:03:08.551Z,1026.906
2023-01-23T08:23:07.341Z,1027.005
2023-01-23T08:43:07.373Z,1027.006
2023-01-23T09:03:11.794Z,1027.153
2023-01-23T09:23:07.651Z,1027.299
2023-01-23T09:43:07.543Z,1027.485
2023-01-23T10:03:08.639Z,1027.554
2023-01-23T10:23:07.836Z,1027.62
2023-01-23T10:43:07.805Z,1027.552
2023-01-23T11:03:08.956Z,1027.564
2023-01-23T11:23:07.879Z,1027.406
2023-01-23T11:43:07.718Z,1027.248
2023-01-23T12:03:08.861Z,1027.124
2023-01-23T12:23:07.876Z,1027.123
2023-01-23T12:43:07.824Z,1027.077
2023-01-23T13:03:08.793Z,1027.123
2023-01-23T13:23:07.571Z,1027.31
2023-01-23T13:43:07.813Z,1027.499
2023-01-23T14:23:08.196Z,1027.596
2023-01-23T14:43:07.370Z,1027.769
2023-01-23T15:03:08.477Z,1027.854
2023-01-23T15:23:07.788Z,1027.813
2023-01-23T15:43:07.798Z,1027.613
2023-01-23T16:03:08.930Z,1027.741
2023-01-23T16:23:16.233Z,1027.576
2023-01-23T16:43:07.199Z,1027.69
2023-01-23T17:03:08.255Z,1027.696
2023-01-23T17:23:08.342Z,1027.773
2023-01-23T17:43:07.570Z,1027.714
2023-01-23T18:03:08.714Z,1027.708
2023-01-23T18:23:07.742Z,1027.807
2023-01-23T18:43:07.831Z,1027.724
2023-01-23T19:03:08.771Z,1027.739
2023-01-23T19:23:07.784Z,1027.987
2023-01-23T19:43:16.026Z,1028.222
2023-01-23T20:03:08.901Z,1028.391
2023-01-23T20:23:07.678Z,1028.69
2023-01-23T20:43:07.633Z,1028.612
2023-01-23T21:03:08.769Z,1028.567
2023-01-23T21:23:07.743Z,1028.418
2023-01-23T21:43:07.944Z,1028.551
2023-01-23T22:03:08.972Z,1028.492
2023-01-23T22:23:07.829Z,1028.414
2023-01-23T22:43:07.931Z,1028.493
2023-01-23T23:03:08.100Z,1028.377
2023-01-23T23:23:07.967Z,1028.479
2023-01-23T23:43:07.716Z,1028.496
