createdAt,value
2019-03-22T00:01:16.714Z,12.80
2019-03-22T00:03:44.380Z,13.50
2019-03-22T00:06:12.083Z,13.40
2019-03-22T00:08:39.745Z,13.30
2019-03-22T00:11:07.408Z,12.03
2019-03-22T00:13:35.350Z,12.60
2019-03-22T00:16:03.004Z,12.67
2019-03-22T00:18:30.685Z,14.40
2019-03-22T00:20:58.354Z,13.17
2019-03-22T00:23:26.027Z,12.83
2019-03-22T00:25:53.683Z,12.80
2019-03-22T00:28:21.349Z,12.17
2019-03-22T00:30:49.083Z,12.27
2019-03-22T00:33:16.762Z,12.70
2019-03-22T00:35:44.449Z,12.83
2019-03-22T00:38:12.156Z,12.77
2019-03-22T00:40:39.807Z,12.87
2019-03-22T00:43:07.478Z,12.33
2019-03-22T00:45:35.144Z,12.37
2019-03-22T00:48:02.803Z,11.70
2019-03-22T00:50:30.462Z,11.77
2019-03-22T00:52:58.393Z,12.03
2019-03-22T00:55:26.224Z,13.40
2019-03-22T00:57:53.906Z,13.73
2019-03-22T01:00:21.700Z,13.67
2019-03-22T01:02:49.362Z,12.60
2019-03-22T01:05:17.016Z,13.20
2019-03-22T01:07:44.670Z,12.47
2019-03-22T01:10:12.342Z,12.40
2019-03-22T01:12:40.275Z,12.03
2019-03-22T01:15:07.970Z,13.67
2019-03-22T01:17:35.623Z,12.17
2019-03-22T01:20:03.279Z,13.03
2019-03-22T01:22:30.937Z,12.47
2019-03-22T01:24:58.594Z,11.63
2019-03-22T01:27:26.250Z,12.30
2019-03-22T01:29:53.911Z,11.90
2019-03-22T01:32:21.568Z,11.53
2019-03-22T01:34:49.223Z,12.60
2019-03-22T01:37:16.999Z,11.57
2019-03-22T01:39:44.663Z,12.80
2019-03-22T01:42:12.319Z,12.60
2019-03-22T01:44:40.026Z,11.70
2019-03-22T01:47:07.708Z,12.47
2019-03-22T01:49:35.450Z,12.60
2019-03-22T01:52:03.107Z,12.90
2019-03-22T01:54:30.828Z,12.87
2019-03-22T01:56:58.546Z,11.97
2019-03-22T01:59:26.213Z,12.47
2019-03-22T02:01:53.874Z,14.13
2019-03-22T02:04:21.555Z,13.13
2019-03-22T02:06:49.218Z,12.67
2019-03-22T02:09:16.876Z,12.53
2019-03-22T02:11:44.542Z,13.00
2019-03-22T02:14:12.233Z,11.83
2019-03-22T02:16:39.974Z,11.60
2019-03-22T02:19:07.663Z,12.23
2019-03-22T02:21:35.326Z,11.50
2019-03-22T02:24:02.986Z,11.37
2019-03-22T02:26:30.651Z,12.53
2019-03-22T02:28:58.342Z,12.47
2019-03-22T02:31:26.195Z,11.87
2019-03-22T02:33:53.865Z,11.47
2019-03-22T02:36:21.562Z,11.50
2019-03-22T02:38:49.227Z,12.53
2019-03-22T02:41:16.903Z,11.30
2019-03-22T02:43:44.563Z,11.07
2019-03-22T02:46:12.263Z,12.67
2019-03-22T02:48:39.928Z,12.30
2019-03-22T02:51:07.588Z,12.03
2019-03-22T02:53:35.240Z,11.77
2019-03-22T02:56:02.972Z,12.23
2019-03-22T02:58:30.852Z,12.17
2019-03-22T03:00:58.519Z,11.37
2019-03-22T03:03:26.424Z,12.13
2019-03-22T03:05:54.213Z,13.73
2019-03-22T03:08:22.051Z,13.63
2019-03-22T03:10:49.715Z,12.67
2019-03-22T03:13:17.359Z,12.40
2019-03-22T03:15:45.051Z,12.37
2019-03-22T03:18:12.799Z,11.13
2019-03-22T03:20:40.488Z,10.93
2019-03-22T03:23:08.141Z,11.10
2019-03-22T03:25:35.802Z,11.23
2019-03-22T03:28:03.465Z,11.00
2019-03-22T03:30:31.127Z,11.57
2019-03-22T03:32:58.787Z,10.87
2019-03-22T03:35:26.473Z,11.57
2019-03-22T03:37:54.144Z,10.10
2019-03-22T03:40:21.867Z,11.80
2019-03-22T03:42:49.527Z,10.57
2019-03-22T03:45:17.247Z,10.83
2019-03-22T03:47:45.169Z,10.70
2019-03-22T03:50:12.879Z,11.13
2019-03-22T03:52:40.557Z,11.70
2019-03-22T03:55:08.235Z,11.23
2019-03-22T03:57:35.921Z,10.87
2019-03-22T04:00:03.580Z,11.63
2019-03-22T04:02:31.239Z,12.70
2019-03-22T04:04:58.896Z,12.30
2019-03-22T04:07:26.567Z,12.67
2019-03-22T04:09:54.269Z,11.33
2019-03-22T04:12:21.954Z,11.43
2019-03-22T04:14:49.590Z,11.43
2019-03-22T04:17:17.257Z,13.13
2019-03-22T04:19:44.912Z,12.23
2019-03-22T04:22:12.633Z,11.43
2019-03-22T04:24:40.402Z,12.63
2019-03-22T04:27:08.048Z,11.73
2019-03-22T04:29:35.702Z,11.77
2019-03-22T04:32:03.366Z,12.33
2019-03-22T04:34:31.032Z,11.93
2019-03-22T04:36:58.696Z,11.93
2019-03-22T04:39:26.613Z,11.87
2019-03-22T04:41:54.263Z,11.63
2019-03-22T04:44:21.959Z,12.83
2019-03-22T04:46:49.622Z,12.87
2019-03-22T04:49:17.278Z,13.27
2019-03-22T04:51:44.946Z,12.70
2019-03-22T04:54:12.622Z,12.30
2019-03-22T04:56:40.758Z,12.60
2019-03-22T04:59:18.492Z,12.33
2019-03-22T05:01:37.911Z,12.70
2019-03-22T05:04:05.584Z,11.70
2019-03-22T05:06:33.248Z,11.63
2019-03-22T05:09:00.928Z,12.03
2019-03-22T05:11:29.103Z,11.87
2019-03-22T05:13:56.818Z,11.07
2019-03-22T05:16:24.490Z,11.67
2019-03-22T05:18:52.151Z,11.23
2019-03-22T05:21:19.844Z,12.23
2019-03-22T05:23:47.539Z,10.83
2019-03-22T05:26:15.259Z,11.13
2019-03-22T05:28:43.092Z,12.17
2019-03-22T05:31:10.743Z,11.73
2019-03-22T05:33:38.401Z,12.57
2019-03-22T05:36:06.075Z,12.23
2019-03-22T05:38:33.727Z,13.43
2019-03-22T05:41:01.386Z,12.17
2019-03-22T05:43:29.052Z,12.03
2019-03-22T05:45:56.711Z,13.80
2019-03-22T05:48:24.378Z,14.27
2019-03-22T05:50:52.151Z,15.17
2019-03-22T05:53:19.830Z,15.23
2019-03-22T05:55:47.675Z,14.20
2019-03-22T05:58:15.475Z,14.87
2019-03-22T06:00:43.140Z,15.73
2019-03-22T06:03:10.797Z,15.03
2019-03-22T06:05:38.454Z,15.77
2019-03-22T06:08:06.106Z,13.83
2019-03-22T06:10:33.782Z,13.90
2019-03-22T06:13:01.448Z,13.00
2019-03-22T06:15:29.098Z,14.33
2019-03-22T06:17:56.766Z,15.27
2019-03-22T06:20:24.423Z,13.47
2019-03-22T06:22:52.083Z,13.43
2019-03-22T06:25:19.742Z,14.20
2019-03-22T06:27:47.416Z,12.00
2019-03-22T06:30:15.078Z,12.63
2019-03-22T06:32:42.746Z,12.83
2019-03-22T06:35:10.403Z,12.53
2019-03-22T06:37:38.109Z,13.87
2019-03-22T06:40:06.062Z,13.73
2019-03-22T06:42:33.806Z,13.47
2019-03-22T06:45:01.484Z,14.00
2019-03-22T06:47:29.145Z,12.77
2019-03-22T06:49:56.811Z,13.50
2019-03-22T06:52:24.464Z,14.10
2019-03-22T06:54:52.127Z,15.10
2019-03-22T06:57:19.782Z,13.83
2019-03-22T06:59:47.451Z,13.80
2019-03-22T07:02:15.119Z,14.43
2019-03-22T07:04:42.784Z,14.23
2019-03-22T07:07:10.452Z,14.97
2019-03-22T07:09:38.123Z,15.10
2019-03-22T07:12:05.788Z,13.87
2019-03-22T07:14:33.451Z,14.80
2019-03-22T07:17:01.151Z,14.03
2019-03-22T07:19:28.831Z,15.57
2019-03-22T07:21:56.516Z,15.23
2019-03-22T07:24:24.177Z,14.23
2019-03-22T07:26:51.846Z,14.47
2019-03-22T07:29:19.503Z,14.63
2019-03-22T07:31:47.252Z,13.87
2019-03-22T07:34:14.928Z,13.37
2019-03-22T07:36:42.592Z,14.03
2019-03-22T07:39:10.352Z,14.83
2019-03-22T07:41:38.017Z,14.27
2019-03-22T07:44:05.676Z,13.80
2019-03-22T07:46:33.334Z,15.07
2019-03-22T07:49:01.008Z,15.37
2019-03-22T07:51:28.691Z,13.47
2019-03-22T07:53:56.360Z,14.20
2019-03-22T07:56:24.020Z,14.23
2019-03-22T07:58:51.682Z,14.63
2019-03-22T08:01:19.351Z,14.83
2019-03-22T08:03:47.016Z,15.23
2019-03-22T08:06:14.689Z,14.80
2019-03-22T08:08:42.425Z,14.87
2019-03-22T08:11:10.095Z,15.70
2019-03-22T08:13:37.750Z,14.43
2019-03-22T08:16:05.423Z,14.67
2019-03-22T08:18:33.105Z,14.63
2019-03-22T08:21:00.794Z,14.40
2019-03-22T08:23:28.525Z,14.37
2019-03-22T08:25:56.213Z,15.70
2019-03-22T08:28:23.887Z,15.90
2019-03-22T08:30:51.581Z,15.83
2019-03-22T08:33:19.223Z,15.67
2019-03-22T08:35:46.895Z,14.67
2019-03-22T08:38:17.364Z,15.47
2019-03-22T08:40:43.930Z,15.00
2019-03-22T08:43:11.845Z,16.37
2019-03-22T08:45:39.547Z,16.07
2019-03-22T08:48:07.261Z,16.97
2019-03-22T08:50:34.927Z,14.93
2019-03-22T08:53:03.348Z,16.20
2019-03-22T08:55:31.089Z,16.80
2019-03-22T08:57:58.849Z,15.90
2019-03-22T09:00:38.700Z,16.00
2019-03-22T09:02:55.863Z,16.50
2019-03-22T09:05:23.617Z,17.13
2019-03-22T09:07:51.292Z,17.03
2019-03-22T09:10:19.039Z,16.43
2019-03-22T09:12:46.702Z,16.50
2019-03-22T09:15:14.363Z,17.67
2019-03-22T09:17:42.020Z,16.40
2019-03-22T09:20:09.718Z,17.33
2019-03-22T09:22:37.400Z,15.97
2019-03-22T09:25:05.085Z,17.20
2019-03-22T09:27:32.940Z,17.20
2019-03-22T09:30:00.658Z,16.73
2019-03-22T09:32:28.328Z,17.00
2019-03-22T09:34:55.992Z,17.83
2019-03-22T09:37:23.678Z,17.20
2019-03-22T09:39:51.380Z,17.60
2019-03-22T09:42:19.384Z,17.23
2019-03-22T09:44:47.145Z,18.20
2019-03-22T09:47:16.517Z,18.80
2019-03-22T09:49:44.209Z,17.23
2019-03-22T09:52:11.964Z,17.50
2019-03-22T09:54:39.828Z,18.90
2019-03-22T09:57:07.603Z,19.23
2019-03-22T09:59:35.256Z,18.27
2019-03-22T10:02:02.960Z,18.67
2019-03-22T10:04:30.822Z,20.27
2019-03-22T10:06:58.515Z,20.77
2019-03-22T10:09:26.175Z,19.97
2019-03-22T10:11:53.852Z,20.27
2019-03-22T10:14:21.624Z,18.67
2019-03-22T10:16:49.399Z,19.47
2019-03-22T10:19:17.073Z,21.10
2019-03-22T10:21:44.845Z,21.07
2019-03-22T10:24:12.687Z,22.33
2019-03-22T10:26:40.444Z,22.70
2019-03-22T10:29:08.152Z,22.23
2019-03-22T10:31:37.517Z,22.80
2019-03-22T10:34:05.260Z,21.27
2019-03-22T10:36:33.043Z,21.80
2019-03-22T10:39:00.739Z,23.20
2019-03-22T10:41:28.497Z,23.07
2019-03-22T10:43:56.442Z,21.20
2019-03-22T10:46:24.252Z,22.93
2019-03-22T10:48:51.999Z,22.33
2019-03-22T10:51:21.495Z,21.73
2019-03-22T10:53:49.086Z,21.83
2019-03-22T10:56:17.071Z,22.87
2019-03-22T10:58:45.155Z,22.53
2019-03-22T11:01:12.892Z,21.57
2019-03-22T11:03:40.559Z,21.27
2019-03-22T11:06:08.224Z,21.87
2019-03-22T11:08:35.939Z,20.33
2019-03-22T11:11:03.692Z,20.47
2019-03-22T11:13:31.383Z,20.40
2019-03-22T11:15:59.043Z,21.17
2019-03-22T11:18:36.831Z,20.63
2019-03-22T11:21:04.761Z,20.97
2019-03-22T11:23:25.439Z,21.57
2019-03-22T11:25:53.107Z,21.33
2019-03-22T11:28:20.767Z,19.40
2019-03-22T11:30:48.428Z,19.53
2019-03-22T11:33:16.100Z,18.10
2019-03-22T11:35:43.815Z,19.83
2019-03-22T11:38:11.562Z,18.43
2019-03-22T11:40:39.223Z,19.03
2019-03-22T11:43:08.869Z,19.40
2019-03-22T11:45:36.271Z,19.43
2019-03-22T11:48:04.001Z,19.83
2019-03-22T11:50:31.659Z,19.67
2019-03-22T11:52:59.315Z,20.17
2019-03-22T11:55:26.982Z,19.87
2019-03-22T11:57:54.682Z,20.37
2019-03-22T12:00:22.484Z,21.03
2019-03-22T12:02:50.301Z,19.80
2019-03-22T12:05:18.000Z,18.97
2019-03-22T12:07:45.655Z,21.73
2019-03-22T12:10:13.324Z,18.90
2019-03-22T12:12:41.024Z,19.87
2019-03-22T12:15:08.693Z,19.70
2019-03-22T12:17:36.388Z,17.90
2019-03-22T12:20:04.079Z,20.10
2019-03-22T12:22:31.778Z,19.63
2019-03-22T12:24:59.483Z,19.13
2019-03-22T12:27:36.238Z,17.33
2019-03-22T12:29:56.529Z,17.10
2019-03-22T12:32:31.967Z,18.73
2019-03-22T12:34:53.560Z,17.43
2019-03-22T12:37:21.223Z,17.40
2019-03-22T12:39:48.940Z,18.10
2019-03-22T12:42:16.630Z,17.40
2019-03-22T12:44:44.285Z,18.30
2019-03-22T12:47:12.012Z,17.60
2019-03-22T12:49:39.683Z,17.87
2019-03-22T12:52:07.352Z,18.07
2019-03-22T12:54:35.011Z,16.77
2019-03-22T12:57:02.676Z,16.03
2019-03-22T12:59:30.341Z,17.73
2019-03-22T13:01:58.019Z,15.87
2019-03-22T13:04:25.675Z,16.07
2019-03-22T13:06:53.428Z,16.63
2019-03-22T13:09:21.126Z,15.13
2019-03-22T13:11:48.863Z,15.03
2019-03-22T13:14:16.569Z,15.63
2019-03-22T13:16:44.246Z,15.83
2019-03-22T13:19:11.918Z,14.20
2019-03-22T13:21:39.694Z,14.53
2019-03-22T13:24:07.355Z,14.23
2019-03-22T13:26:35.020Z,12.77
2019-03-22T13:29:02.715Z,14.37
2019-03-22T13:31:30.460Z,13.40
2019-03-22T13:33:58.119Z,14.37
2019-03-22T13:36:25.779Z,14.13
2019-03-22T13:38:53.443Z,13.83
2019-03-22T13:41:21.223Z,13.47
2019-03-22T13:43:48.987Z,13.37
2019-03-22T13:46:16.650Z,13.90
2019-03-22T13:48:44.313Z,12.40
2019-03-22T13:51:12.056Z,13.47
2019-03-22T13:53:39.802Z,12.03
2019-03-22T13:56:07.444Z,12.20
2019-03-22T13:58:35.110Z,11.63
2019-03-22T14:01:02.807Z,12.23
2019-03-22T14:03:30.494Z,11.13
2019-03-22T14:05:58.240Z,10.90
2019-03-22T14:08:27.051Z,10.20
2019-03-22T14:10:54.844Z,10.33
2019-03-22T14:13:22.511Z,12.33
2019-03-22T14:15:50.166Z,13.17
2019-03-22T14:18:17.823Z,10.13
2019-03-22T14:20:45.491Z,9.93
2019-03-22T14:23:13.168Z,9.25
2019-03-22T14:25:40.879Z,8.03
2019-03-22T14:28:08.690Z,9.53
2019-03-22T14:30:36.399Z,10.10
2019-03-22T14:33:12.862Z,10.27
2019-03-22T14:35:33.463Z,9.90
2019-03-22T14:38:01.110Z,10.07
2019-03-22T14:40:28.805Z,9.30
2019-03-22T14:42:56.554Z,10.10
2019-03-22T14:45:24.212Z,9.90
2019-03-22T14:47:51.871Z,10.37
2019-03-22T14:50:19.524Z,9.00
2019-03-22T14:52:47.179Z,9.25
2019-03-22T14:55:14.846Z,10.47
2019-03-22T14:57:48.723Z,9.73
2019-03-22T15:00:11.961Z,10.63
2019-03-22T15:02:39.730Z,10.00
2019-03-22T15:05:07.547Z,10.87
2019-03-22T15:07:35.296Z,10.48
2019-03-22T15:10:02.956Z,10.30
2019-03-22T15:12:30.612Z,8.87
2019-03-22T15:15:18.127Z,8.53
2019-03-22T15:17:57.663Z,9.50
2019-03-22T15:20:30.591Z,9.28
2019-03-22T15:23:08.450Z,8.73
2019-03-22T15:25:56.084Z,8.63
2019-03-22T15:28:43.617Z,9.38
2019-03-22T15:31:16.526Z,8.38
2019-03-22T15:33:57.632Z,8.57
2019-03-22T15:36:48.140Z,8.40
2019-03-22T15:39:21.375Z,8.67
2019-03-22T15:41:49.387Z,8.60
2019-03-22T15:44:17.061Z,7.47
2019-03-22T15:46:44.783Z,8.07
2019-03-22T15:49:12.739Z,7.50
2019-03-22T15:51:40.414Z,7.37
2019-03-22T15:54:08.085Z,8.07
2019-03-22T15:56:35.745Z,9.53
2019-03-22T15:59:03.401Z,10.37
2019-03-22T16:01:31.527Z,9.33
2019-03-22T16:03:59.188Z,9.35
2019-03-22T16:06:26.955Z,11.78
2019-03-22T16:08:54.606Z,11.23
2019-03-22T16:11:22.301Z,11.13
2019-03-22T16:13:49.969Z,10.63
2019-03-22T16:16:17.628Z,11.40
2019-03-22T16:18:45.291Z,12.07
2019-03-22T16:21:12.963Z,12.73
2019-03-22T16:23:40.626Z,15.07
2019-03-22T16:26:08.306Z,14.90
2019-03-22T16:28:36.022Z,15.13
2019-03-22T16:31:03.700Z,14.73
2019-03-22T16:33:31.367Z,16.27
2019-03-22T16:35:59.029Z,15.00
2019-03-22T16:38:26.675Z,16.27
2019-03-22T16:40:54.338Z,16.67
2019-03-22T16:43:21.986Z,16.07
2019-03-22T16:45:49.639Z,15.60
2019-03-22T16:48:17.302Z,15.47
2019-03-22T16:50:45.380Z,15.80
2019-03-22T16:53:13.250Z,16.23
2019-03-22T16:55:40.912Z,15.23
2019-03-22T16:58:08.824Z,15.30
2019-03-22T17:00:36.480Z,14.60
2019-03-22T17:03:04.189Z,14.90
2019-03-22T17:05:31.850Z,16.10
2019-03-22T17:07:59.498Z,14.45
2019-03-22T17:10:27.246Z,16.07
2019-03-22T17:12:54.908Z,15.40
2019-03-22T17:15:22.566Z,15.43
2019-03-22T17:17:50.234Z,14.07
2019-03-22T17:20:18.314Z,14.47
2019-03-22T17:22:46.339Z,14.50
2019-03-22T17:25:13.993Z,14.80
2019-03-22T17:27:41.667Z,13.90
2019-03-22T17:30:09.348Z,13.93
2019-03-22T17:32:37.007Z,13.87
2019-03-22T17:35:04.713Z,14.00
2019-03-22T17:37:32.458Z,13.53
2019-03-22T17:40:00.355Z,14.03
2019-03-22T17:42:28.022Z,13.80
2019-03-22T17:44:55.677Z,13.33
2019-03-22T17:47:23.335Z,14.30
2019-03-22T17:49:50.994Z,14.00
2019-03-22T17:52:18.700Z,13.13
2019-03-22T17:54:46.367Z,13.57
2019-03-22T17:57:18.676Z,12.30
2019-03-22T17:59:43.456Z,13.23
2019-03-22T18:02:11.148Z,11.50
2019-03-22T18:04:38.838Z,13.27
2019-03-22T18:07:06.577Z,12.67
2019-03-22T18:09:34.211Z,11.80
2019-03-22T18:12:01.871Z,12.40
2019-03-22T18:14:29.610Z,12.47
2019-03-22T18:16:57.272Z,14.53
2019-03-22T18:19:24.975Z,14.57
2019-03-22T18:21:54.513Z,15.00
2019-03-22T18:24:22.019Z,14.23
2019-03-22T18:26:49.670Z,15.23
2019-03-22T18:29:17.346Z,13.37
2019-03-22T18:31:45.017Z,13.20
2019-03-22T18:34:12.671Z,13.93
2019-03-22T18:36:40.323Z,13.57
2019-03-22T18:39:07.976Z,13.77
2019-03-22T18:41:35.622Z,13.97
2019-03-22T18:44:03.290Z,13.50
2019-03-22T18:46:30.950Z,14.23
2019-03-22T18:48:58.767Z,13.67
2019-03-22T18:51:26.584Z,13.43
2019-03-22T18:53:54.322Z,13.27
2019-03-22T18:56:21.991Z,12.87
2019-03-22T18:58:49.664Z,14.97
2019-03-22T19:01:17.327Z,17.23
2019-03-22T19:03:45.103Z,17.00
2019-03-22T19:06:12.851Z,18.87
2019-03-22T19:08:40.622Z,18.40
2019-03-22T19:11:08.291Z,18.87
2019-03-22T19:13:35.955Z,18.57
2019-03-22T19:16:03.662Z,19.17
2019-03-22T19:18:32.773Z,19.67
2019-03-22T19:21:00.690Z,18.93
2019-03-22T19:23:28.520Z,19.73
2019-03-22T19:25:56.171Z,19.37
2019-03-22T19:28:23.829Z,20.80
2019-03-22T19:30:51.490Z,19.57
2019-03-22T19:33:19.153Z,20.30
2019-03-22T19:35:46.849Z,19.97
2019-03-22T19:38:14.567Z,19.40
2019-03-22T19:40:42.219Z,20.20
2019-03-22T19:43:09.879Z,20.57
2019-03-22T19:45:37.531Z,20.80
2019-03-22T19:48:05.183Z,20.93
2019-03-22T19:50:32.930Z,21.23
2019-03-22T19:53:00.608Z,22.00
2019-03-22T19:55:28.318Z,20.23
2019-03-22T19:57:56.146Z,20.83
2019-03-22T20:00:23.807Z,21.50
2019-03-22T20:02:51.460Z,21.83
2019-03-22T20:05:19.341Z,21.47
2019-03-22T20:07:47.102Z,20.00
2019-03-22T20:10:14.815Z,21.33
2019-03-22T20:12:42.510Z,20.27
2019-03-22T20:15:10.170Z,20.77
2019-03-22T20:17:37.821Z,21.63
2019-03-22T20:20:05.486Z,21.73
2019-03-22T20:22:33.144Z,20.20
2019-03-22T20:25:00.978Z,20.83
2019-03-22T20:27:28.862Z,20.27
2019-03-22T20:29:56.519Z,19.67
2019-03-22T20:32:24.172Z,20.20
2019-03-22T20:34:51.837Z,20.23
2019-03-22T20:37:19.661Z,20.83
2019-03-22T20:39:47.433Z,22.80
2019-03-22T20:42:15.107Z,22.40
2019-03-22T20:44:42.906Z,24.27
2019-03-22T20:47:10.567Z,24.17
2019-03-22T20:49:38.223Z,25.17
2019-03-22T20:52:05.877Z,23.93
2019-03-22T20:54:33.550Z,24.23
2019-03-22T20:57:01.218Z,23.20
2019-03-22T20:59:28.949Z,24.20
2019-03-22T21:01:56.611Z,24.77
2019-03-22T21:04:24.280Z,25.33
2019-03-22T21:06:51.927Z,27.27
2019-03-22T21:09:19.584Z,25.60
2019-03-22T21:11:47.252Z,25.73
2019-03-22T21:14:14.912Z,25.37
2019-03-22T21:16:42.598Z,30.77
2019-03-22T21:19:10.254Z,28.43
2019-03-22T21:21:37.910Z,29.97
2019-03-22T21:24:05.671Z,31.87
2019-03-22T21:26:33.437Z,27.87
2019-03-22T21:29:01.150Z,27.33
2019-03-22T21:31:28.893Z,28.13
2019-03-22T21:33:56.616Z,29.37
2019-03-22T21:36:24.365Z,27.73
2019-03-22T21:38:52.117Z,27.87
2019-03-22T21:41:20.371Z,26.83
2019-03-22T21:43:48.103Z,28.27
2019-03-22T21:46:15.773Z,28.67
2019-03-22T21:48:43.423Z,27.40
2019-03-22T21:51:11.088Z,27.63
2019-03-22T21:53:38.839Z,26.23
2019-03-22T21:56:06.845Z,26.87
2019-03-22T21:58:34.743Z,27.17
2019-03-22T22:01:02.605Z,27.53
2019-03-22T22:03:30.267Z,27.87
2019-03-22T22:05:57.923Z,27.13
2019-03-22T22:08:25.571Z,27.63
2019-03-22T22:10:59.634Z,26.63
2019-03-22T22:13:22.682Z,27.17
2019-03-22T22:15:50.418Z,31.03
2019-03-22T22:18:18.067Z,40.57
2019-03-22T22:20:46.033Z,46.50
2019-03-22T22:23:13.724Z,31.00
2019-03-22T22:25:41.432Z,28.37
2019-03-22T22:28:09.142Z,27.93
2019-03-22T22:30:36.794Z,26.60
2019-03-22T22:33:04.447Z,27.83
2019-03-22T22:35:32.103Z,32.10
2019-03-22T22:37:59.764Z,31.23
2019-03-22T22:40:27.499Z,32.37
2019-03-22T22:42:55.159Z,30.30
2019-03-22T22:45:22.818Z,32.03
2019-03-22T22:47:50.481Z,32.73
2019-03-22T22:50:18.143Z,29.10
2019-03-22T22:52:45.878Z,27.77
2019-03-22T22:55:13.543Z,27.07
2019-03-22T22:57:41.331Z,28.07
2019-03-22T23:00:08.984Z,27.90
2019-03-22T23:02:36.646Z,27.77
2019-03-22T23:05:04.305Z,28.93
2019-03-22T23:07:31.982Z,27.97
2019-03-22T23:09:59.633Z,27.53
2019-03-22T23:12:27.696Z,27.23
2019-03-22T23:14:55.508Z,26.73
2019-03-22T23:17:23.177Z,27.60
2019-03-22T23:19:50.840Z,26.27
2019-03-22T23:22:18.499Z,27.77
2019-03-22T23:24:46.389Z,28.87
2019-03-22T23:27:14.139Z,27.60
2019-03-22T23:29:41.799Z,26.53
2019-03-22T23:32:09.498Z,28.27
2019-03-22T23:34:38.182Z,28.13
2019-03-22T23:37:07.227Z,26.50
2019-03-22T23:39:35.079Z,27.53
2019-03-22T23:42:02.750Z,25.47
2019-03-22T23:44:30.477Z,24.63
2019-03-22T23:46:58.146Z,26.77
2019-03-22T23:49:25.884Z,25.03
2019-03-22T23:51:53.825Z,24.27
2019-03-22T23:54:21.500Z,22.63
2019-03-22T23:56:49.162Z,21.80
2019-03-22T23:59:16.902Z,21.87
