createdAt,value
2022-08-19T00:02:05.384Z,19.69
2022-08-19T00:04:37.324Z,19.67
2022-08-19T00:07:08.237Z,19.64
2022-08-19T00:09:35.465Z,19.62
2022-08-19T00:12:02.601Z,19.60
2022-08-19T00:14:32.252Z,19.48
2022-08-19T00:16:59.334Z,19.32
2022-08-19T00:19:26.340Z,19.22
2022-08-19T00:21:53.816Z,19.16
2022-08-19T00:24:21.041Z,19.15
2022-08-19T00:26:48.170Z,19.16
2022-08-19T00:29:18.154Z,19.16
2022-08-19T00:31:46.571Z,19.15
2022-08-19T00:34:15.205Z,19.09
2022-08-19T00:36:43.204Z,19.11
2022-08-19T00:39:11.240Z,19.10
2022-08-19T00:41:38.916Z,19.11
2022-08-19T00:44:16.123Z,19.08
2022-08-19T00:46:55.351Z,19.07
2022-08-19T00:49:38.367Z,19.07
2022-08-19T00:52:13.226Z,19.01
2022-08-19T00:54:41.309Z,18.94
2022-08-19T00:57:14.298Z,18.91
2022-08-19T01:00:00.992Z,18.90
2022-08-19T01:02:29.630Z,18.86
2022-08-19T01:04:57.115Z,18.85
2022-08-19T01:07:24.265Z,18.78
2022-08-19T01:09:51.357Z,18.78
2022-08-19T01:12:19.117Z,18.73
2022-08-19T01:14:48.737Z,18.69
2022-08-19T01:17:17.186Z,18.64
2022-08-19T01:19:47.384Z,18.65
2022-08-19T01:22:34.030Z,18.65
2022-08-19T01:25:02.307Z,18.65
2022-08-19T01:27:45.531Z,18.63
2022-08-19T01:30:25.056Z,18.56
2022-08-19T01:32:54.390Z,18.50
2022-08-19T01:35:24.482Z,18.49
2022-08-19T01:37:56.828Z,18.49
2022-08-19T01:40:30.072Z,18.48
2022-08-19T01:42:57.030Z,18.46
2022-08-19T01:45:26.925Z,18.42
2022-08-19T01:48:01.740Z,18.41
2022-08-19T01:50:32.621Z,18.28
2022-08-19T01:53:03.658Z,18.20
2022-08-19T01:55:36.022Z,18.16
2022-08-19T01:58:13.497Z,18.15
2022-08-19T02:00:41.226Z,18.12
2022-08-19T02:03:10.294Z,18.05
2022-08-19T02:05:37.685Z,18.04
2022-08-19T02:08:05.025Z,18.08
2022-08-19T02:10:32.909Z,18.13
2022-08-19T02:13:00.047Z,18.18
2022-08-19T02:15:27.225Z,18.14
2022-08-19T02:17:54.194Z,18.16
2022-08-19T02:20:21.256Z,18.07
2022-08-19T02:22:48.196Z,18.03
2022-08-19T02:25:15.533Z,17.92
2022-08-19T02:27:43.884Z,17.95
2022-08-19T02:30:17.122Z,17.99
2022-08-19T02:32:45.044Z,17.97
2022-08-19T02:35:14.536Z,17.95
2022-08-19T02:38:02.169Z,17.96
2022-08-19T02:40:32.958Z,17.99
2022-08-19T02:42:59.842Z,17.94
2022-08-19T02:45:26.814Z,17.89
2022-08-19T02:47:54.023Z,17.90
2022-08-19T02:50:21.046Z,17.88
2022-08-19T02:52:48.012Z,17.85
2022-08-19T02:55:14.936Z,17.80
2022-08-19T02:57:42.882Z,17.76
2022-08-19T03:00:13.682Z,17.70
2022-08-19T03:02:41.702Z,17.65
2022-08-19T03:05:10.664Z,17.59
2022-08-19T03:07:38.439Z,17.56
2022-08-19T03:10:06.726Z,17.51
2022-08-19T03:12:38.570Z,17.44
2022-08-19T03:15:09.601Z,17.40
2022-08-19T03:17:36.826Z,17.36
2022-08-19T03:20:05.611Z,17.35
2022-08-19T03:22:32.611Z,17.35
2022-08-19T03:25:00.292Z,17.34
2022-08-19T03:27:32.552Z,17.32
2022-08-19T03:30:02.386Z,17.37
2022-08-19T03:32:32.964Z,17.39
2022-08-19T03:35:00.202Z,17.42
2022-08-19T03:37:27.450Z,17.40
2022-08-19T03:39:54.456Z,17.41
2022-08-19T03:42:38.481Z,17.38
2022-08-19T03:45:09.031Z,17.32
2022-08-19T03:47:35.906Z,17.27
2022-08-19T03:50:03.343Z,17.28
2022-08-19T03:52:30.304Z,17.30
2022-08-19T03:54:57.588Z,17.33
2022-08-19T03:57:31.648Z,17.35
2022-08-19T04:00:12.636Z,17.34
2022-08-19T04:02:42.916Z,17.32
2022-08-19T04:05:27.815Z,17.28
2022-08-19T04:07:55.972Z,17.23
2022-08-19T04:10:23.403Z,17.20
2022-08-19T04:12:50.322Z,17.24
2022-08-19T04:15:18.202Z,17.27
2022-08-19T04:17:45.316Z,17.25
2022-08-19T04:20:12.301Z,17.27
2022-08-19T04:22:39.173Z,17.22
2022-08-19T04:25:06.583Z,17.20
2022-08-19T04:27:34.489Z,17.18
2022-08-19T04:30:01.441Z,17.17
2022-08-19T04:32:28.316Z,17.18
2022-08-19T04:35:02.259Z,17.18
2022-08-19T04:37:43.631Z,17.17
2022-08-19T04:40:29.894Z,17.15
2022-08-19T04:42:57.302Z,17.23
2022-08-19T04:45:24.295Z,17.24
2022-08-19T04:47:58.790Z,17.24
2022-08-19T04:50:44.721Z,17.22
2022-08-19T04:53:11.717Z,17.30
2022-08-19T04:55:43.382Z,17.39
2022-08-19T04:58:10.368Z,17.45
2022-08-19T05:00:40.852Z,17.50
2022-08-19T05:03:09.425Z,17.44
2022-08-19T05:05:44.962Z,17.36
2022-08-19T05:08:15.414Z,17.27
2022-08-19T05:10:43.313Z,17.19
2022-08-19T05:13:11.780Z,17.16
2022-08-19T05:15:39.493Z,17.19
2022-08-19T05:18:25.345Z,17.32
2022-08-19T05:21:11.176Z,17.41
2022-08-19T05:23:38.243Z,17.48
2022-08-19T05:26:05.322Z,17.50
2022-08-19T05:28:32.306Z,17.53
2022-08-19T05:30:59.453Z,17.59
2022-08-19T05:33:26.367Z,17.64
2022-08-19T05:35:53.549Z,17.72
2022-08-19T05:38:21.024Z,17.79
2022-08-19T05:40:49.108Z,17.77
2022-08-19T05:43:16.921Z,17.78
2022-08-19T05:45:44.899Z,17.83
2022-08-19T05:48:13.026Z,17.91
2022-08-19T05:50:42.309Z,18.01
2022-08-19T05:53:09.912Z,18.16
2022-08-19T05:55:39.372Z,18.22
2022-08-19T05:58:08.428Z,18.36
2022-08-19T06:00:38.081Z,18.46
2022-08-19T06:03:11.828Z,18.52
2022-08-19T06:05:44.750Z,18.48
2022-08-19T06:08:19.267Z,18.41
2022-08-19T06:10:46.229Z,18.44
2022-08-19T06:13:13.226Z,18.49
2022-08-19T06:15:42.312Z,18.55
2022-08-19T06:18:09.289Z,18.60
2022-08-19T06:20:55.151Z,18.63
2022-08-19T06:23:24.257Z,18.64
2022-08-19T06:25:51.421Z,18.59
2022-08-19T06:28:18.774Z,18.60
2022-08-19T06:30:46.023Z,18.72
2022-08-19T06:33:12.985Z,18.81
2022-08-19T06:35:41.836Z,18.95
2022-08-19T06:38:10.508Z,19.10
2022-08-19T06:40:38.808Z,19.27
2022-08-19T06:43:08.569Z,19.33
2022-08-19T06:45:39.701Z,19.43
2022-08-19T06:48:07.965Z,19.44
2022-08-19T06:50:34.928Z,19.44
2022-08-19T06:53:04.521Z,19.54
2022-08-19T06:55:33.365Z,19.60
2022-08-19T06:58:04.740Z,19.60
2022-08-19T07:03:07.701Z,19.58
2022-08-19T07:05:45.461Z,19.65
2022-08-19T07:08:14.183Z,19.66
2022-08-19T07:10:45.714Z,19.65
2022-08-19T07:13:13.080Z,19.65
2022-08-19T07:15:40.020Z,19.68
2022-08-19T07:18:07.273Z,19.68
2022-08-19T07:20:40.098Z,19.70
2022-08-19T07:23:09.699Z,19.75
2022-08-19T07:25:39.162Z,19.81
2022-08-19T07:28:10.074Z,19.89
2022-08-19T07:30:52.902Z,20.05
2022-08-19T07:33:20.250Z,20.25
2022-08-19T07:35:47.200Z,20.48
2022-08-19T07:38:14.366Z,20.73
2022-08-19T07:40:44.400Z,20.95
2022-08-19T07:43:14.182Z,21.25
2022-08-19T07:45:44.357Z,21.34
2022-08-19T07:48:11.470Z,21.32
2022-08-19T07:50:38.687Z,21.48
2022-08-19T07:53:05.596Z,21.68
2022-08-19T07:55:41.159Z,21.75
2022-08-19T07:58:12.735Z,21.82
2022-08-19T08:00:40.315Z,21.92
2022-08-19T08:03:07.372Z,22.14
2022-08-19T08:05:52.957Z,22.42
2022-08-19T08:08:45.157Z,22.60
2022-08-19T08:11:20.066Z,22.81
2022-08-19T08:14:01.359Z,22.95
2022-08-19T08:16:39.594Z,22.96
2022-08-19T08:19:14.755Z,22.93
2022-08-19T08:21:51.212Z,23.05
2022-08-19T08:24:18.986Z,23.18
2022-08-19T08:26:46.870Z,23.34
2022-08-19T08:29:20.296Z,23.56
2022-08-19T08:31:48.084Z,23.73
2022-08-19T08:34:25.670Z,23.76
2022-08-19T08:36:53.027Z,23.94
2022-08-19T08:39:21.986Z,24.20
2022-08-19T08:42:17.824Z,24.51
2022-08-19T08:45:02.151Z,24.67
2022-08-19T08:47:37.086Z,24.81
2022-08-19T08:50:15.697Z,24.94
2022-08-19T08:52:53.963Z,25.05
2022-08-19T08:55:28.453Z,25.12
2022-08-19T08:58:16.971Z,25.21
2022-08-19T09:00:48.341Z,25.41
2022-08-19T09:03:31.419Z,25.60
2022-08-19T09:06:12.062Z,25.70
2022-08-19T09:09:03.625Z,25.87
2022-08-19T09:11:45.315Z,26.09
2022-08-19T09:14:50.733Z,26.22
2022-08-19T09:17:27.706Z,26.29
2022-08-19T09:19:59.294Z,26.31
2022-08-19T09:22:28.674Z,26.28
2022-08-19T09:24:56.701Z,26.14
2022-08-19T09:27:35.459Z,26.15
2022-08-19T09:30:16.609Z,26.20
2022-08-19T09:32:44.306Z,26.30
2022-08-19T09:35:13.549Z,26.50
2022-08-19T09:37:40.966Z,26.83
2022-08-19T09:40:09.238Z,27.08
2022-08-19T09:42:39.164Z,27.22
2022-08-19T09:45:22.544Z,27.37
2022-08-19T09:47:53.959Z,27.53
2022-08-19T09:50:24.155Z,27.39
2022-08-19T09:52:55.389Z,27.34
2022-08-19T09:55:31.532Z,27.31
2022-08-19T09:58:01.797Z,27.40
2022-08-19T10:00:29.054Z,27.53
2022-08-19T10:02:55.996Z,27.52
2022-08-19T10:05:42.690Z,27.59
2022-08-19T10:08:13.771Z,27.41
2022-08-19T10:10:46.520Z,27.00
2022-08-19T10:13:17.253Z,26.84
2022-08-19T10:15:47.225Z,26.96
2022-08-19T10:18:18.647Z,27.17
2022-08-19T10:20:51.415Z,27.55
2022-08-19T10:23:21.445Z,27.88
2022-08-19T10:25:49.589Z,28.15
2022-08-19T10:28:19.171Z,28.24
2022-08-19T10:30:47.776Z,28.16
2022-08-19T10:33:16.071Z,28.24
2022-08-19T10:36:16.205Z,28.54
2022-08-19T10:38:53.482Z,28.88
2022-08-19T10:41:26.606Z,29.06
2022-08-19T10:43:56.155Z,29.34
2022-08-19T10:46:25.339Z,29.73
2022-08-19T10:48:53.561Z,29.97
2022-08-19T10:51:46.572Z,30.13
2022-08-19T10:54:16.053Z,30.20
2022-08-19T10:56:52.033Z,30.23
2022-08-19T10:59:27.104Z,30.28
2022-08-19T11:01:56.785Z,30.30
2022-08-19T11:04:28.911Z,30.23
2022-08-19T11:06:57.467Z,30.38
2022-08-19T11:09:33.628Z,30.62
2022-08-19T11:12:02.815Z,30.79
2022-08-19T11:14:34.046Z,30.92
2022-08-19T11:17:02.799Z,30.98
2022-08-19T11:19:29.748Z,30.97
2022-08-19T11:22:00.063Z,30.95
2022-08-19T11:24:28.385Z,30.97
2022-08-19T11:27:03.574Z,30.95
2022-08-19T11:29:31.651Z,30.99
2022-08-19T11:31:58.698Z,30.99
2022-08-19T11:34:29.215Z,30.96
2022-08-19T11:37:01.664Z,30.95
2022-08-19T11:39:31.628Z,31.09
2022-08-19T11:42:22.304Z,31.26
2022-08-19T11:44:50.284Z,31.48
2022-08-19T11:47:17.374Z,31.60
2022-08-19T11:49:44.388Z,31.60
2022-08-19T11:52:11.682Z,31.57
2022-08-19T11:54:39.186Z,31.69
2022-08-19T11:57:06.141Z,31.63
2022-08-19T11:59:33.225Z,31.44
2022-08-19T12:02:00.224Z,31.46
2022-08-19T12:04:27.299Z,31.51
2022-08-19T12:06:54.185Z,31.06
2022-08-19T12:09:23.062Z,30.66
2022-08-19T12:11:51.767Z,30.74
2022-08-19T12:14:19.319Z,30.72
2022-08-19T12:16:51.411Z,30.75
2022-08-19T12:19:22.484Z,30.87
2022-08-19T12:21:50.217Z,30.81
2022-08-19T12:24:21.466Z,30.97
2022-08-19T12:26:52.982Z,31.30
2022-08-19T12:29:23.996Z,31.58
2022-08-19T12:31:51.992Z,31.83
2022-08-19T12:34:20.912Z,32.06
2022-08-19T12:36:50.699Z,32.29
2022-08-19T12:39:17.766Z,32.41
2022-08-19T12:41:51.457Z,32.48
2022-08-19T12:44:28.900Z,32.57
2022-08-19T12:46:57.648Z,32.58
2022-08-19T12:49:52.007Z,32.62
2022-08-19T12:52:23.029Z,32.61
2022-08-19T12:54:54.465Z,32.56
2022-08-19T12:57:31.686Z,32.63
2022-08-19T13:00:00.923Z,32.71
2022-08-19T13:02:28.158Z,32.65
2022-08-19T13:04:55.140Z,32.53
2022-08-19T13:07:22.560Z,32.59
2022-08-19T13:09:53.479Z,32.65
2022-08-19T13:12:21.435Z,32.64
2022-08-19T13:14:53.080Z,32.64
2022-08-19T13:17:21.258Z,32.78
2022-08-19T13:19:48.361Z,32.78
2022-08-19T13:22:15.510Z,32.73
2022-08-19T13:24:46.940Z,32.72
2022-08-19T13:27:14.718Z,32.76
2022-08-19T13:30:02.753Z,32.80
2022-08-19T13:32:49.327Z,32.87
2022-08-19T13:35:17.719Z,33.00
2022-08-19T13:37:46.212Z,33.09
2022-08-19T13:40:21.217Z,33.09
2022-08-19T13:42:50.927Z,32.75
2022-08-19T13:45:29.228Z,32.42
2022-08-19T13:47:59.722Z,32.23
2022-08-19T13:50:32.395Z,32.12
2022-08-19T13:52:59.728Z,32.07
2022-08-19T13:55:27.757Z,32.06
2022-08-19T13:57:59.844Z,32.11
2022-08-19T14:00:30.894Z,32.24
2022-08-19T14:02:58.357Z,32.46
2022-08-19T14:05:28.198Z,32.61
2022-08-19T14:07:56.245Z,32.71
2022-08-19T14:10:24.956Z,32.77
2022-08-19T14:13:02.336Z,32.74
2022-08-19T14:15:30.549Z,32.72
2022-08-19T14:17:57.678Z,32.48
2022-08-19T14:20:26.234Z,32.22
2022-08-19T14:22:55.376Z,32.00
2022-08-19T14:25:29.611Z,31.66
2022-08-19T14:27:57.609Z,31.60
2022-08-19T14:30:32.717Z,31.53
2022-08-19T14:33:02.349Z,31.44
2022-08-19T14:35:34.702Z,31.41
2022-08-19T14:38:06.087Z,31.41
2022-08-19T14:40:33.617Z,31.36
2022-08-19T14:43:07.141Z,31.25
2022-08-19T14:45:38.236Z,31.36
2022-08-19T14:48:08.320Z,31.63
2022-08-19T14:50:45.864Z,31.64
2022-08-19T14:53:13.317Z,31.51
2022-08-19T14:55:47.365Z,31.24
2022-08-19T14:58:29.673Z,30.92
2022-08-19T15:01:00.009Z,30.66
2022-08-19T15:03:27.718Z,30.45
2022-08-19T15:05:55.038Z,30.34
2022-08-19T15:08:23.421Z,30.39
2022-08-19T15:10:50.335Z,30.48
2022-08-19T15:13:17.496Z,30.55
2022-08-19T15:15:44.451Z,30.69
2022-08-19T15:18:12.461Z,30.86
2022-08-19T15:20:39.923Z,30.92
2022-08-19T15:23:09.151Z,31.08
2022-08-19T15:25:36.636Z,31.15
2022-08-19T15:28:05.124Z,31.15
2022-08-19T15:30:33.373Z,31.27
2022-08-19T15:33:00.929Z,31.49
2022-08-19T15:35:28.828Z,31.65
2022-08-19T15:37:56.535Z,31.70
2022-08-19T15:40:26.309Z,31.74
2022-08-19T15:42:54.163Z,31.63
2022-08-19T15:45:22.427Z,31.61
2022-08-19T15:47:50.029Z,31.65
2022-08-19T15:50:23.684Z,31.65
2022-08-19T15:53:01.730Z,31.62
2022-08-19T15:55:35.101Z,31.57
2022-08-19T15:58:29.527Z,31.46
2022-08-19T16:01:26.905Z,31.39
2022-08-19T16:04:16.273Z,31.40
2022-08-19T16:06:53.313Z,31.42
2022-08-19T16:09:27.317Z,31.37
2022-08-19T16:12:05.826Z,31.35
2022-08-19T16:14:35.353Z,31.35
2022-08-19T16:17:02.821Z,31.25
2022-08-19T16:19:30.969Z,31.07
2022-08-19T16:21:58.265Z,30.88
2022-08-19T16:24:27.714Z,30.76
2022-08-19T16:26:55.909Z,30.70
2022-08-19T16:29:34.812Z,30.63
2022-08-19T16:32:10.602Z,30.53
2022-08-19T16:34:42.598Z,30.52
2022-08-19T16:37:10.329Z,30.49
2022-08-19T16:39:37.582Z,30.43
2022-08-19T16:42:07.573Z,30.39
2022-08-19T16:44:35.840Z,30.37
2022-08-19T16:47:03.042Z,30.33
2022-08-19T16:49:52.245Z,30.28
2022-08-19T16:52:26.364Z,30.22
2022-08-19T16:54:54.172Z,30.24
2022-08-19T16:57:23.719Z,30.27
2022-08-19T16:59:52.253Z,30.30
2022-08-19T17:02:22.485Z,30.25
2022-08-19T17:04:57.454Z,30.18
2022-08-19T17:07:27.702Z,30.13
2022-08-19T17:09:58.279Z,29.99
2022-08-19T17:12:31.686Z,29.91
2022-08-19T17:15:04.389Z,29.83
2022-08-19T17:17:31.847Z,29.82
2022-08-19T17:20:00.667Z,29.79
2022-08-19T17:22:28.784Z,29.72
2022-08-19T17:24:58.001Z,29.60
2022-08-19T17:27:32.413Z,29.53
2022-08-19T17:30:05.177Z,29.43
2022-08-19T17:32:35.656Z,29.34
2022-08-19T17:35:04.118Z,29.23
2022-08-19T17:37:31.104Z,29.19
2022-08-19T17:39:58.249Z,29.14
2022-08-19T17:42:25.212Z,29.07
2022-08-19T17:44:52.227Z,29.02
2022-08-19T17:47:19.683Z,29.02
2022-08-19T17:49:46.754Z,28.96
2022-08-19T17:52:13.697Z,28.95
2022-08-19T17:54:40.606Z,28.93
2022-08-19T17:57:08.391Z,28.92
2022-08-19T17:59:37.422Z,28.93
2022-08-19T18:02:07.696Z,28.88
2022-08-19T18:04:38.441Z,28.85
2022-08-19T18:07:06.206Z,28.78
2022-08-19T18:09:41.468Z,28.73
2022-08-19T18:12:15.568Z,28.63
2022-08-19T18:14:42.739Z,28.49
2022-08-19T18:17:19.186Z,28.37
2022-08-19T18:19:47.890Z,28.25
2022-08-19T18:22:28.483Z,28.09
2022-08-19T18:24:58.182Z,27.86
2022-08-19T18:27:27.638Z,27.80
2022-08-19T18:29:59.068Z,27.66
2022-08-19T18:32:32.844Z,27.57
2022-08-19T18:35:03.310Z,27.45
2022-08-19T18:37:30.307Z,27.42
2022-08-19T18:40:16.074Z,27.33
2022-08-19T18:43:04.576Z,27.19
2022-08-19T18:45:50.637Z,27.08
2022-08-19T18:48:36.400Z,26.97
2022-08-19T18:51:03.630Z,26.91
2022-08-19T18:53:35.249Z,26.89
2022-08-19T18:56:02.392Z,26.80
2022-08-19T18:58:34.866Z,26.69
2022-08-19T19:01:15.807Z,26.58
2022-08-19T19:03:53.573Z,26.52
2022-08-19T19:06:39.929Z,26.42
2022-08-19T19:09:14.829Z,26.35
2022-08-19T19:11:45.663Z,26.25
2022-08-19T19:14:45.594Z,26.15
2022-08-19T19:17:13.702Z,26.03
2022-08-19T19:19:42.714Z,26.01
2022-08-19T19:22:18.737Z,25.96
2022-08-19T19:24:46.846Z,25.93
2022-08-19T19:27:18.445Z,25.94
2022-08-19T19:29:49.619Z,25.91
2022-08-19T19:32:29.418Z,25.90
2022-08-19T19:34:56.592Z,25.85
2022-08-19T19:37:23.502Z,25.79
2022-08-19T19:39:50.579Z,25.77
2022-08-19T19:42:22.608Z,25.71
2022-08-19T19:44:55.812Z,25.66
2022-08-19T19:47:24.272Z,25.61
2022-08-19T19:50:13.367Z,25.54
2022-08-19T19:52:40.970Z,25.41
2022-08-19T19:55:09.543Z,25.36
2022-08-19T19:57:37.350Z,25.33
2022-08-19T20:00:08.531Z,25.28
2022-08-19T20:02:35.451Z,25.21
2022-08-19T20:05:02.316Z,25.14
2022-08-19T20:07:48.479Z,25.08
2022-08-19T20:10:16.034Z,25.04
2022-08-19T20:12:43.289Z,25.04
2022-08-19T20:15:10.632Z,25.00
2022-08-19T20:17:42.516Z,25.00
2022-08-19T20:20:12.374Z,24.98
2022-08-19T20:22:41.039Z,24.98
2022-08-19T20:25:11.333Z,25.01
2022-08-19T20:27:39.861Z,25.00
2022-08-19T20:30:13.722Z,24.95
2022-08-19T20:32:47.450Z,24.89
2022-08-19T20:35:19.267Z,24.84
2022-08-19T20:37:46.613Z,24.83
2022-08-19T20:40:16.404Z,24.81
2022-08-19T20:42:47.765Z,24.74
2022-08-19T20:45:27.977Z,24.71
2022-08-19T20:48:02.674Z,24.59
2022-08-19T20:50:30.904Z,24.52
2022-08-19T20:52:58.325Z,24.49
2022-08-19T20:55:26.482Z,24.42
2022-08-19T20:57:54.323Z,24.35
2022-08-19T21:00:21.437Z,24.40
2022-08-19T21:02:48.394Z,24.39
2022-08-19T21:05:15.301Z,24.38
2022-08-19T21:07:42.813Z,24.32
2022-08-19T21:10:09.873Z,24.31
2022-08-19T21:12:36.965Z,24.27
2022-08-19T21:15:05.097Z,24.22
2022-08-19T21:17:32.024Z,24.19
2022-08-19T21:19:59.146Z,24.15
2022-08-19T21:22:26.190Z,24.14
2022-08-19T21:24:53.116Z,24.17
2022-08-19T21:27:20.117Z,24.15
2022-08-19T21:29:46.992Z,24.11
2022-08-19T21:32:14.603Z,23.99
2022-08-19T21:34:45.449Z,23.88
2022-08-19T21:37:25.300Z,23.75
2022-08-19T21:39:56.403Z,23.71
2022-08-19T21:42:24.061Z,23.69
2022-08-19T21:44:51.441Z,23.67
2022-08-19T21:47:18.881Z,23.60
2022-08-19T21:49:46.139Z,23.63
2022-08-19T21:52:13.345Z,23.68
2022-08-19T21:54:40.372Z,23.66
2022-08-19T21:57:10.359Z,23.69
2022-08-19T21:59:44.148Z,23.74
2022-08-19T22:02:21.511Z,23.71
2022-08-19T22:04:51.399Z,23.70
2022-08-19T22:07:19.786Z,23.66
2022-08-19T22:09:49.564Z,23.62
2022-08-19T22:12:26.190Z,23.63
2022-08-19T22:14:54.232Z,23.62
2022-08-19T22:17:22.894Z,23.64
2022-08-19T22:19:52.661Z,23.59
2022-08-19T22:22:24.005Z,23.56
2022-08-19T22:24:52.941Z,23.54
2022-08-19T22:27:20.689Z,23.51
2022-08-19T22:29:47.710Z,23.50
2022-08-19T22:32:28.174Z,23.46
2022-08-19T22:34:58.553Z,23.45
2022-08-19T22:37:28.813Z,23.41
2022-08-19T22:39:56.144Z,23.39
2022-08-19T22:42:25.263Z,23.36
2022-08-19T22:45:00.941Z,23.31
2022-08-19T22:47:31.954Z,23.28
2022-08-19T22:50:02.528Z,23.29
2022-08-19T22:52:29.641Z,23.27
2022-08-19T22:55:01.222Z,23.24
2022-08-19T22:57:28.570Z,23.21
2022-08-19T23:00:00.940Z,23.21
2022-08-19T23:02:52.152Z,23.20
2022-08-19T23:05:22.782Z,23.18
2022-08-19T23:07:52.715Z,23.22
2022-08-19T23:10:26.952Z,23.19
2022-08-19T23:12:57.732Z,23.18
2022-08-19T23:15:29.228Z,23.14
2022-08-19T23:18:22.117Z,23.10
2022-08-19T23:20:49.704Z,23.09
2022-08-19T23:23:24.842Z,23.06
2022-08-19T23:25:56.731Z,23.04
2022-08-19T23:31:35.429Z,22.94
2022-08-19T23:34:03.437Z,22.89
2022-08-19T23:36:30.470Z,22.82
2022-08-19T23:38:59.445Z,22.79
2022-08-19T23:41:27.871Z,22.79
2022-08-19T23:43:55.183Z,22.79
2022-08-19T23:46:27.721Z,22.77
2022-08-19T23:48:57.021Z,22.75
2022-08-19T23:51:26.374Z,22.73
2022-08-19T23:53:53.281Z,22.71
2022-08-19T23:58:49.163Z,22.62
