createdAt,value
2022-11-13T00:01:28.643Z,95.09
2022-11-13T00:04:00.518Z,94.46
2022-11-13T00:06:30.799Z,97.78
2022-11-13T00:09:00.987Z,94.84
2022-11-13T00:11:30.477Z,92.34
2022-11-13T00:14:00.379Z,92.74
2022-11-13T00:16:29.642Z,96.43
2022-11-13T00:19:00.453Z,93.95
2022-11-13T00:21:29.945Z,92.61
2022-11-13T00:24:00.172Z,93.61
2022-11-13T00:26:31.137Z,93.70
2022-11-13T00:29:04.281Z,95.19
2022-11-13T00:31:33.689Z,97.40
2022-11-13T00:34:25.953Z,94.24
2022-11-13T00:36:55.828Z,95.97
2022-11-13T00:39:25.494Z,98.75
2022-11-13T00:41:55.000Z,97.65
2022-11-13T00:44:24.792Z,95.58
2022-11-13T00:46:54.478Z,95.23
2022-11-13T00:49:25.365Z,94.92
2022-11-13T00:51:57.075Z,94.98
2022-11-13T00:54:26.719Z,93.04
2022-11-13T00:56:56.545Z,94.27
2022-11-13T00:59:26.144Z,94.81
2022-11-13T01:01:56.224Z,97.99
2022-11-13T01:04:27.120Z,99.70
2022-11-13T01:06:56.588Z,96.26
2022-11-13T01:09:25.975Z,94.69
2022-11-13T01:11:56.320Z,97.22
2022-11-13T01:14:26.416Z,95.78
2022-11-13T01:16:56.160Z,93.26
2022-11-13T01:19:27.115Z,94.38
2022-11-13T01:21:56.999Z,95.36
2022-11-13T01:24:26.906Z,96.92
2022-11-13T01:26:57.041Z,92.58
2022-11-13T01:29:26.645Z,92.27
2022-11-13T01:31:56.216Z,96.02
2022-11-13T01:34:27.435Z,92.26
2022-11-13T01:36:56.921Z,91.99
2022-11-13T01:39:26.377Z,90.89
2022-11-13T01:41:56.432Z,91.19
2022-11-13T01:44:26.755Z,92.10
2022-11-13T01:46:57.143Z,92.50
2022-11-13T01:49:31.590Z,94.56
2022-11-13T01:52:02.822Z,93.17
2022-11-13T01:54:34.731Z,91.85
2022-11-13T01:57:05.242Z,94.39
2022-11-13T01:59:37.347Z,88.37
2022-11-13T02:02:06.833Z,90.52
2022-11-13T02:04:38.419Z,91.40
2022-11-13T02:07:09.630Z,90.80
2022-11-13T02:09:41.456Z,92.13
2022-11-13T02:12:13.316Z,90.78
2022-11-13T02:14:43.769Z,90.22
2022-11-13T02:17:16.299Z,89.39
2022-11-13T02:19:50.926Z,89.47
2022-11-13T02:22:24.260Z,90.72
2022-11-13T02:24:55.470Z,90.98
2022-11-13T02:27:29.744Z,90.56
2022-11-13T02:29:59.497Z,91.31
2022-11-13T02:32:31.177Z,90.54
2022-11-13T02:35:00.679Z,89.32
2022-11-13T02:37:30.455Z,88.04
2022-11-13T02:40:01.746Z,89.55
2022-11-13T02:42:31.234Z,93.63
2022-11-13T02:45:01.499Z,91.49
2022-11-13T02:47:30.918Z,89.64
2022-11-13T02:50:00.816Z,87.97
2022-11-13T02:52:31.273Z,89.28
2022-11-13T02:55:02.245Z,88.49
2022-11-13T02:57:31.618Z,87.35
2022-11-13T03:00:01.330Z,88.01
2022-11-13T03:02:30.739Z,89.33
2022-11-13T03:05:15.543Z,85.77
2022-11-13T03:07:45.215Z,86.15
2022-11-13T03:10:16.403Z,88.93
2022-11-13T03:12:46.305Z,86.38
2022-11-13T03:15:15.893Z,88.97
2022-11-13T03:17:45.384Z,89.17
2022-11-13T03:20:15.141Z,86.96
2022-11-13T03:22:44.746Z,88.34
2022-11-13T03:25:15.670Z,87.59
2022-11-13T03:27:45.174Z,87.43
2022-11-13T03:30:15.255Z,85.49
2022-11-13T03:32:44.636Z,87.65
2022-11-13T03:35:14.058Z,85.95
2022-11-13T03:37:43.664Z,84.17
2022-11-13T03:40:15.492Z,90.26
2022-11-13T03:42:46.523Z,89.11
2022-11-13T03:45:16.080Z,90.26
2022-11-13T03:47:45.565Z,85.84
2022-11-13T03:50:14.842Z,84.18
2022-11-13T03:52:44.039Z,83.61
2022-11-13T03:55:13.759Z,86.66
2022-11-13T03:57:44.907Z,86.50
2022-11-13T04:00:15.829Z,84.66
2022-11-13T04:02:45.315Z,85.97
2022-11-13T04:05:18.650Z,90.50
2022-11-13T04:07:51.376Z,88.58
2022-11-13T04:10:21.301Z,87.36
2022-11-13T04:12:52.496Z,85.86
2022-11-13T04:15:22.167Z,85.15
2022-11-13T04:17:51.987Z,83.10
2022-11-13T04:20:21.595Z,84.78
2022-11-13T04:22:51.056Z,84.02
2022-11-13T04:25:20.541Z,86.15
2022-11-13T04:27:53.211Z,83.77
2022-11-13T04:30:22.631Z,83.03
2022-11-13T04:32:52.224Z,84.44
2022-11-13T04:35:22.002Z,86.64
2022-11-13T04:37:51.593Z,88.31
2022-11-13T04:40:20.969Z,85.01
2022-11-13T04:42:50.978Z,86.49
2022-11-13T04:45:21.875Z,85.23
2022-11-13T04:47:52.388Z,81.86
2022-11-13T04:50:21.732Z,86.08
2022-11-13T04:52:51.100Z,87.26
2022-11-13T04:55:20.498Z,88.02
2022-11-13T04:57:51.955Z,83.58
2022-11-13T05:00:22.342Z,84.65
2022-11-13T05:02:51.721Z,84.00
2022-11-13T05:05:21.091Z,83.46
2022-11-13T05:07:50.556Z,83.97
2022-11-13T05:10:20.165Z,87.01
2022-11-13T05:12:51.897Z,86.48
2022-11-13T05:15:21.439Z,86.01
2022-11-13T05:17:50.899Z,88.13
2022-11-13T05:20:20.320Z,86.13
2022-11-13T05:22:49.850Z,86.72
2022-11-13T05:25:19.332Z,85.35
2022-11-13T05:27:48.735Z,86.58
2022-11-13T05:30:22.515Z,87.43
2022-11-13T05:32:52.723Z,89.33
2022-11-13T05:35:21.868Z,90.83
2022-11-13T05:37:53.626Z,94.70
2022-11-13T05:40:23.112Z,88.94
2022-11-13T05:42:54.181Z,89.90
2022-11-13T05:45:25.547Z,87.48
2022-11-13T05:47:54.898Z,94.19
2022-11-13T05:50:24.250Z,88.67
2022-11-13T05:52:53.650Z,94.75
2022-11-13T05:55:23.670Z,94.24
2022-11-13T05:57:53.090Z,92.83
2022-11-13T06:00:24.301Z,95.13
2022-11-13T06:02:54.097Z,94.05
2022-11-13T06:05:23.342Z,96.15
2022-11-13T06:07:52.855Z,96.91
2022-11-13T06:10:22.270Z,97.77
2022-11-13T06:12:51.615Z,95.08
2022-11-13T06:15:21.380Z,95.11
2022-11-13T06:17:52.385Z,97.02
2022-11-13T06:20:21.748Z,91.81
2022-11-13T06:22:51.082Z,95.18
2022-11-13T06:25:20.625Z,95.76
2022-11-13T06:27:50.106Z,90.77
2022-11-13T06:30:20.096Z,94.19
2022-11-13T06:32:55.658Z,95.05
2022-11-13T06:35:25.246Z,91.09
2022-11-13T06:37:56.686Z,89.29
2022-11-13T06:40:26.203Z,89.68
2022-11-13T06:42:55.807Z,92.18
2022-11-13T06:45:25.182Z,91.35
2022-11-13T06:47:57.386Z,90.33
2022-11-13T06:50:26.767Z,93.88
2022-11-13T06:52:56.752Z,92.92
2022-11-13T06:55:29.387Z,94.14
2022-11-13T06:57:58.756Z,93.06
2022-11-13T07:00:36.378Z,91.43
2022-11-13T07:03:17.641Z,90.32
2022-11-13T07:05:47.448Z,90.01
2022-11-13T07:08:17.509Z,89.00
2022-11-13T07:10:55.671Z,92.86
2022-11-13T07:13:25.515Z,90.72
2022-11-13T07:15:55.154Z,89.79
2022-11-13T07:18:26.773Z,88.69
2022-11-13T07:20:56.164Z,94.54
2022-11-13T07:23:25.751Z,91.78
2022-11-13T07:25:57.468Z,92.19
2022-11-13T07:28:27.156Z,92.53
2022-11-13T07:30:59.276Z,93.15
2022-11-13T07:33:30.228Z,90.99
2022-11-13T07:36:01.162Z,92.13
2022-11-13T07:38:31.035Z,90.88
2022-11-13T07:41:01.306Z,96.14
2022-11-13T07:43:31.368Z,92.53
2022-11-13T07:46:01.770Z,91.21
2022-11-13T07:48:32.688Z,88.36
2022-11-13T07:51:03.458Z,90.92
2022-11-13T07:53:35.840Z,92.43
2022-11-13T07:56:06.083Z,88.28
2022-11-13T07:58:35.753Z,91.46
2022-11-13T08:01:06.231Z,92.45
2022-11-13T08:03:37.323Z,93.98
2022-11-13T08:06:08.731Z,94.02
2022-11-13T08:08:38.500Z,93.65
2022-11-13T08:11:08.946Z,97.66
2022-11-13T08:13:39.199Z,95.75
2022-11-13T08:16:09.204Z,98.77
2022-11-13T08:18:40.437Z,98.91
2022-11-13T08:21:14.718Z,100.00
2022-11-13T08:23:44.946Z,100.00
2022-11-13T08:26:15.270Z,99.40
2022-11-13T08:28:45.134Z,99.76
2022-11-13T08:31:16.759Z,98.78
2022-11-13T08:33:47.689Z,97.49
2022-11-13T08:36:17.324Z,95.71
2022-11-13T08:38:51.470Z,96.68
2022-11-13T08:41:20.908Z,92.57
2022-11-13T08:43:50.599Z,92.28
2022-11-13T08:46:45.569Z,94.89
2022-11-13T08:49:22.862Z,92.36
2022-11-13T08:51:52.311Z,92.31
2022-11-13T08:54:22.086Z,91.42
2022-11-13T08:57:06.144Z,92.53
2022-11-13T08:59:46.902Z,90.86
2022-11-13T09:02:24.210Z,92.87
2022-11-13T09:05:05.780Z,94.30
2022-11-13T09:07:35.804Z,92.47
2022-11-13T09:10:06.112Z,92.39
2022-11-13T09:13:44.033Z,91.96
2022-11-13T09:16:57.454Z,90.59
2022-11-13T09:19:50.220Z,88.35
2022-11-13T09:22:25.790Z,90.03
2022-11-13T09:25:09.104Z,88.47
2022-11-13T09:36:18.285Z,87.84
2022-11-13T09:38:55.154Z,85.13
2022-11-13T09:41:29.666Z,82.80
2022-11-13T09:44:01.910Z,82.79
2022-11-13T09:46:39.640Z,83.40
2022-11-13T09:49:18.638Z,81.86
2022-11-13T09:51:55.058Z,82.97
2022-11-13T09:54:26.005Z,82.84
2022-11-13T09:57:00.150Z,83.46
2022-11-13T09:59:33.668Z,80.96
2022-11-13T10:02:19.203Z,79.14
2022-11-13T10:04:56.672Z,79.79
2022-11-13T10:07:34.382Z,86.17
2022-11-13T10:10:29.614Z,83.24
2022-11-13T10:13:00.560Z,82.49
2022-11-13T10:15:31.452Z,82.64
2022-11-13T10:18:04.169Z,83.27
2022-11-13T10:20:37.841Z,79.46
2022-11-13T10:23:12.431Z,80.71
2022-11-13T10:25:43.948Z,73.73
2022-11-13T10:28:48.260Z,75.52
2022-11-13T10:31:05.592Z,77.07
2022-11-13T10:33:35.344Z,78.04
2022-11-13T10:36:08.656Z,73.89
2022-11-13T10:38:43.475Z,76.59
2022-11-13T10:41:19.106Z,72.41
2022-11-13T10:43:57.821Z,76.60
2022-11-13T10:46:30.063Z,75.50
2022-11-13T10:49:00.175Z,72.53
2022-11-13T10:51:31.077Z,73.73
2022-11-13T10:54:01.539Z,74.39
2022-11-13T10:56:34.112Z,71.56
2022-11-13T10:59:05.617Z,69.58
2022-11-13T11:01:35.268Z,70.66
2022-11-13T11:04:06.477Z,68.01
2022-11-13T11:07:12.761Z,71.94
2022-11-13T11:09:29.867Z,69.34
2022-11-13T11:12:19.627Z,67.71
2022-11-13T11:15:08.223Z,65.73
2022-11-13T11:17:43.299Z,63.29
2022-11-13T11:20:22.411Z,64.31
2022-11-13T11:22:54.468Z,64.71
2022-11-13T11:25:31.429Z,64.74
2022-11-13T11:28:06.469Z,66.77
2022-11-13T11:30:41.757Z,64.96
2022-11-13T11:33:24.607Z,66.39
2022-11-13T11:35:58.448Z,67.51
2022-11-13T11:38:31.319Z,68.39
2022-11-13T11:41:13.352Z,67.73
2022-11-13T11:43:49.528Z,67.90
2022-11-13T11:46:25.869Z,63.15
2022-11-13T11:49:02.583Z,65.73
2022-11-13T11:51:33.680Z,65.94
2022-11-13T11:54:16.489Z,67.79
2022-11-13T11:56:48.344Z,66.83
2022-11-13T11:59:33.195Z,67.05
2022-11-13T12:02:30.604Z,65.48
2022-11-13T12:05:15.575Z,66.84
2022-11-13T12:07:59.323Z,70.05
2022-11-13T12:10:35.916Z,69.27
2022-11-13T12:13:15.664Z,69.57
2022-11-13T12:15:50.627Z,66.90
2022-11-13T12:18:27.663Z,67.99
2022-11-13T12:21:04.866Z,69.18
2022-11-13T12:23:43.080Z,69.19
2022-11-13T12:26:21.200Z,69.44
2022-11-13T12:28:55.460Z,70.22
2022-11-13T12:31:41.760Z,71.66
2022-11-13T12:34:17.444Z,69.28
2022-11-13T12:36:47.144Z,73.21
2022-11-13T12:39:30.738Z,72.63
2022-11-13T12:42:04.455Z,71.61
2022-11-13T12:44:41.700Z,71.02
2022-11-13T12:47:12.649Z,72.40
2022-11-13T12:49:42.095Z,69.86
2022-11-13T12:52:20.951Z,73.23
2022-11-13T12:54:50.503Z,72.17
2022-11-13T12:57:30.144Z,71.75
2022-11-13T13:00:12.267Z,71.91
2022-11-13T13:02:56.793Z,71.70
2022-11-13T13:05:31.355Z,71.57
2022-11-13T13:08:32.535Z,73.06
2022-11-13T13:11:13.750Z,72.67
2022-11-13T13:13:48.685Z,71.25
2022-11-13T13:16:25.259Z,69.78
2022-11-13T13:19:07.896Z,69.26
2022-11-13T13:21:45.396Z,71.31
2022-11-13T13:24:30.668Z,72.00
2022-11-13T13:27:00.210Z,71.80
2022-11-13T13:29:30.887Z,69.96
2022-11-13T13:32:12.167Z,71.31
2022-11-13T13:34:53.336Z,71.13
2022-11-13T13:37:31.236Z,70.24
2022-11-13T13:40:10.545Z,70.35
2022-11-13T13:42:54.973Z,71.39
2022-11-13T13:45:32.782Z,72.52
2022-11-13T14:01:22.301Z,73.24
2022-11-13T14:04:06.023Z,72.57
2022-11-13T14:06:35.410Z,74.03
2022-11-13T14:09:11.790Z,75.18
2022-11-13T14:11:43.828Z,76.00
2022-11-13T14:14:47.450Z,75.32
2022-11-13T14:17:47.980Z,74.81
2022-11-13T14:20:19.102Z,75.60
2022-11-13T14:22:55.039Z,75.95
2022-11-13T14:25:28.012Z,75.72
2022-11-13T14:27:57.527Z,75.73
2022-11-13T14:30:28.760Z,75.17
2022-11-13T14:32:58.488Z,74.99
2022-11-13T14:35:29.479Z,76.07
2022-11-13T14:37:58.859Z,74.13
2022-11-13T14:40:33.955Z,75.71
2022-11-13T14:43:07.833Z,75.30
2022-11-13T14:45:37.231Z,76.88
2022-11-13T14:48:20.337Z,77.07
2022-11-13T14:50:55.815Z,76.48
2022-11-13T14:53:36.358Z,76.75
2022-11-13T14:56:09.216Z,77.87
2022-11-13T14:58:54.841Z,78.67
2022-11-13T15:01:25.996Z,77.95
2022-11-13T15:03:55.217Z,79.50
2022-11-13T15:06:27.443Z,77.68
2022-11-13T15:08:58.195Z,77.85
2022-11-13T15:11:28.824Z,78.95
2022-11-13T15:14:04.401Z,80.02
2022-11-13T15:16:35.894Z,80.48
2022-11-13T15:19:07.083Z,78.71
2022-11-13T15:21:37.989Z,77.16
2022-11-13T15:24:07.942Z,80.29
2022-11-13T15:26:37.567Z,80.44
2022-11-13T15:29:07.186Z,80.01
2022-11-13T15:31:38.143Z,79.50
2022-11-13T15:34:10.630Z,82.04
2022-11-13T15:36:42.050Z,84.67
2022-11-13T15:39:21.146Z,84.65
2022-11-13T15:41:54.802Z,84.09
2022-11-13T15:44:24.939Z,84.89
2022-11-13T15:46:54.809Z,86.17
2022-11-13T15:49:24.843Z,86.70
2022-11-13T15:51:56.309Z,85.91
2022-11-13T15:54:28.375Z,85.39
2022-11-13T15:56:57.961Z,85.83
2022-11-13T15:59:28.555Z,86.78
2022-11-13T16:01:58.744Z,84.69
2022-11-13T16:04:50.809Z,85.02
2022-11-13T16:07:31.358Z,86.80
2022-11-13T16:10:01.571Z,86.54
2022-11-13T16:12:31.719Z,86.36
2022-11-13T16:15:03.706Z,84.48
2022-11-13T16:17:41.809Z,86.65
2022-11-13T16:20:15.606Z,87.06
2022-11-13T16:22:48.497Z,85.74
2022-11-13T16:25:20.512Z,85.34
2022-11-13T16:27:52.504Z,87.79
2022-11-13T16:30:24.972Z,87.87
2022-11-13T16:32:56.177Z,84.81
2022-11-13T16:35:25.915Z,85.26
2022-11-13T16:37:57.748Z,85.99
2022-11-13T16:40:28.058Z,86.01
2022-11-13T16:42:58.436Z,84.33
2022-11-13T16:45:28.910Z,84.27
2022-11-13T16:47:58.957Z,84.05
2022-11-13T16:50:32.308Z,86.15
2022-11-13T16:53:05.020Z,83.00
2022-11-13T16:55:36.840Z,85.35
2022-11-13T16:58:07.902Z,85.10
2022-11-13T17:00:39.600Z,85.41
2022-11-13T17:03:16.260Z,83.93
2022-11-13T17:05:46.784Z,85.96
2022-11-13T17:08:20.897Z,86.62
2022-11-13T17:10:59.721Z,86.86
2022-11-13T17:13:39.025Z,85.37
2022-11-13T17:28:56.767Z,88.48
2022-11-13T17:31:26.247Z,89.25
2022-11-13T17:33:56.865Z,89.11
2022-11-13T17:36:41.396Z,89.24
2022-11-13T17:39:12.760Z,86.61
2022-11-13T17:41:42.583Z,85.63
2022-11-13T17:44:13.622Z,85.79
2022-11-13T17:46:45.339Z,85.73
2022-11-13T17:49:16.531Z,85.81
2022-11-13T17:51:50.875Z,84.82
2022-11-13T17:54:20.353Z,87.06
2022-11-13T17:56:49.947Z,87.31
2022-11-13T17:59:21.816Z,89.25
2022-11-13T18:01:51.779Z,88.85
2022-11-13T18:04:22.056Z,87.56
2022-11-13T18:06:51.878Z,85.56
2022-11-13T18:09:21.346Z,89.50
2022-11-13T18:11:59.664Z,87.75
2022-11-13T18:14:30.640Z,87.34
2022-11-13T18:17:00.392Z,87.06
2022-11-13T18:19:30.018Z,90.13
2022-11-13T18:21:59.720Z,90.25
2022-11-13T18:24:33.051Z,90.10
2022-11-13T18:27:02.772Z,89.36
2022-11-13T18:29:33.865Z,89.20
2022-11-13T18:32:03.298Z,90.01
2022-11-13T18:34:33.085Z,88.99
2022-11-13T18:37:03.110Z,90.10
2022-11-13T18:39:32.861Z,90.63
2022-11-13T18:42:02.435Z,90.24
2022-11-13T18:44:34.134Z,88.41
2022-11-13T18:47:03.798Z,89.50
2022-11-13T18:49:33.818Z,89.24
2022-11-13T18:52:06.698Z,88.79
2022-11-13T19:12:15.522Z,88.12
2022-11-13T19:14:46.433Z,91.91
2022-11-13T19:17:42.556Z,90.53
2022-11-13T19:20:20.416Z,92.73
2022-11-13T19:23:15.390Z,92.68
2022-11-13T19:26:04.620Z,88.90
2022-11-13T19:28:48.053Z,87.80
2022-11-13T19:31:48.106Z,89.41
2022-11-13T19:56:01.202Z,86.75
2022-11-13T19:58:31.517Z,85.41
2022-11-13T20:01:02.172Z,84.24
2022-11-13T20:03:32.358Z,86.39
2022-11-13T20:06:02.090Z,86.99
2022-11-13T20:08:34.000Z,90.54
2022-11-13T20:11:06.940Z,90.59
2022-11-13T20:13:37.123Z,91.67
2022-11-13T20:16:08.620Z,89.07
2022-11-13T20:18:38.528Z,86.92
2022-11-13T20:21:08.779Z,88.47
2022-11-13T20:23:40.551Z,86.77
2022-11-13T20:26:17.143Z,88.48
2022-11-13T20:28:47.298Z,85.98
2022-11-13T20:31:21.129Z,84.82
2022-11-13T20:33:53.251Z,87.99
2022-11-13T20:36:24.705Z,89.54
2022-11-13T20:38:57.143Z,87.37
2022-11-13T20:41:28.532Z,90.78
2022-11-13T20:44:01.994Z,91.36
2022-11-13T20:46:32.345Z,93.56
2022-11-13T20:49:03.588Z,93.79
2022-11-13T20:51:33.531Z,93.65
2022-11-13T20:54:04.309Z,91.71
2022-11-13T20:56:37.556Z,89.40
2022-11-13T20:59:07.589Z,89.76
2022-11-13T21:01:37.390Z,89.29
2022-11-13T21:04:10.525Z,87.79
2022-11-13T21:06:39.953Z,86.72
2022-11-13T21:09:10.040Z,85.61
2022-11-13T21:11:42.456Z,85.92
2022-11-13T21:14:12.900Z,85.67
2022-11-13T21:16:44.051Z,88.72
2022-11-13T21:19:13.669Z,91.07
2022-11-13T21:21:45.539Z,88.01
2022-11-13T21:24:15.050Z,85.74
2022-11-13T21:26:45.922Z,86.05
2022-11-13T21:29:15.404Z,86.57
2022-11-13T21:31:47.735Z,87.82
2022-11-13T21:34:17.523Z,87.29
2022-11-13T21:36:46.995Z,86.59
2022-11-13T21:39:17.064Z,88.69
2022-11-13T21:41:49.440Z,91.78
2022-11-13T21:44:20.494Z,91.70
2022-11-13T21:46:50.143Z,89.73
2022-11-13T21:49:20.872Z,88.40
2022-11-13T21:51:50.890Z,86.25
2022-11-13T21:54:20.264Z,87.38
2022-11-13T21:56:51.430Z,89.82
2022-11-13T21:59:21.300Z,90.39
2022-11-13T22:01:50.925Z,90.51
2022-11-13T22:04:23.607Z,90.34
2022-11-13T22:06:54.093Z,87.56
2022-11-13T22:09:25.661Z,88.71
2022-11-13T22:11:56.840Z,86.97
2022-11-13T22:14:27.288Z,86.87
2022-11-13T22:16:56.864Z,85.23
2022-11-13T22:19:29.179Z,87.24
2022-11-13T22:22:00.838Z,86.99
2022-11-13T22:24:30.924Z,86.33
2022-11-13T22:27:02.214Z,87.88
2022-11-13T22:29:32.494Z,86.45
2022-11-13T22:32:02.055Z,87.27
2022-11-13T22:34:31.691Z,86.10
2022-11-13T22:37:01.202Z,85.57
2022-11-13T22:39:30.661Z,85.63
2022-11-13T22:42:01.753Z,85.31
2022-11-13T22:44:51.280Z,84.83
2022-11-13T22:47:20.739Z,89.44
2022-11-13T22:49:50.184Z,84.93
2022-11-13T22:52:20.267Z,84.74
2022-11-13T22:54:49.903Z,90.44
2022-11-13T22:57:21.517Z,86.83
2022-11-13T22:59:51.765Z,86.03
2022-11-13T23:02:21.197Z,86.34
2022-11-13T23:04:51.077Z,86.17
2022-11-13T23:07:21.116Z,87.15
2022-11-13T23:09:50.875Z,86.95
2022-11-13T23:12:22.610Z,85.83
2022-11-13T23:14:52.883Z,87.41
2022-11-13T23:17:22.213Z,88.10
2022-11-13T23:19:51.969Z,91.87
2022-11-13T23:22:21.855Z,88.16
2022-11-13T23:24:51.399Z,87.69
2022-11-13T23:27:30.815Z,90.47
2022-11-13T23:30:00.201Z,90.78
2022-11-13T23:32:29.521Z,88.56
2022-11-13T23:34:59.823Z,90.78
2022-11-13T23:37:30.361Z,90.69
2022-11-13T23:40:00.322Z,87.83
2022-11-13T23:42:53.674Z,87.58
2022-11-13T23:45:21.597Z,87.49
2022-11-13T23:47:51.150Z,88.36
2022-11-13T23:50:20.642Z,90.48
2022-11-13T23:52:50.369Z,92.00
2022-11-13T23:55:22.756Z,92.04
2022-11-13T23:57:59.828Z,91.65
