createdAt,value
2019-05-26T05:09:20.751Z,17.23
2019-05-26T05:11:50.452Z,16.90
2019-05-26T05:14:19.196Z,22.37
2019-05-26T05:16:47.676Z,20.77
2019-05-26T05:19:16.159Z,20.93
2019-05-26T05:21:44.982Z,21.40
2019-05-26T05:24:13.479Z,20.17
2019-05-26T05:26:41.746Z,15.30
2019-05-26T05:29:10.332Z,18.67
2019-05-26T05:31:38.816Z,20.03
2019-05-26T05:34:07.072Z,20.03
2019-05-26T05:36:35.564Z,21.63
2019-05-26T05:39:04.664Z,11.43
2019-05-26T05:41:32.928Z,16.83
2019-05-26T05:44:01.766Z,15.63
2019-05-26T05:46:30.267Z,18.93
2019-05-26T05:48:59.026Z,15.70
2019-05-26T05:51:27.501Z,7.63
2019-05-26T05:53:55.991Z,12.77
2019-05-26T05:56:24.465Z,16.87
2019-05-26T05:58:52.970Z,14.70
2019-05-26T06:01:21.428Z,18.67
2019-05-26T06:03:49.917Z,18.63
2019-05-26T06:06:18.419Z,14.17
2019-05-26T06:08:46.917Z,11.50
2019-05-26T06:11:17.190Z,14.03
2019-05-26T06:13:44.084Z,16.57
2019-05-26T06:16:12.363Z,9.63
2019-05-26T06:18:40.637Z,12.23
2019-05-26T06:21:09.128Z,16.50
2019-05-26T06:23:37.619Z,15.13
2019-05-26T06:26:06.439Z,18.00
2019-05-26T06:28:34.925Z,13.83
2019-05-26T06:31:03.422Z,15.10
2019-05-26T06:33:31.914Z,10.93
2019-05-26T06:36:00.404Z,13.53
2019-05-26T06:38:28.996Z,14.27
2019-05-26T06:40:57.268Z,14.00
2019-05-26T06:43:25.525Z,7.47
2019-05-26T06:45:53.995Z,7.80
2019-05-26T06:48:26.598Z,18.00
2019-05-26T06:50:52.011Z,17.97
2019-05-26T06:53:20.500Z,11.03
2019-05-26T06:55:49.024Z,14.63
2019-05-26T06:58:17.494Z,5.50
2019-05-26T07:00:45.977Z,12.33
2019-05-26T07:03:14.458Z,13.43
2019-05-26T07:05:42.946Z,11.20
2019-05-26T07:08:11.769Z,12.80
2019-05-26T07:10:40.260Z,8.13
2019-05-26T07:13:08.558Z,12.37
2019-05-26T07:15:37.372Z,9.07
2019-05-26T07:18:05.859Z,12.77
2019-05-26T07:20:34.342Z,13.00
2019-05-26T07:23:03.348Z,16.53
2019-05-26T07:25:31.602Z,12.03
2019-05-26T07:28:00.088Z,17.73
2019-05-26T07:30:28.574Z,8.07
2019-05-26T07:32:57.119Z,17.00
2019-05-26T07:35:25.603Z,8.57
2019-05-26T07:37:54.086Z,10.27
2019-05-26T07:40:22.606Z,10.53
2019-05-26T07:42:51.072Z,5.93
2019-05-26T07:45:19.587Z,13.90
2019-05-26T07:47:47.824Z,10.43
2019-05-26T07:50:16.334Z,11.03
2019-05-26T07:52:44.615Z,11.40
2019-05-26T07:55:12.857Z,15.23
2019-05-26T07:57:41.342Z,6.23
2019-05-26T08:00:09.865Z,13.77
2019-05-26T08:02:38.672Z,10.20
2019-05-26T08:05:07.206Z,9.63
2019-05-26T08:07:35.491Z,13.23
2019-05-26T08:10:04.207Z,10.47
2019-05-26T08:12:32.674Z,7.57
2019-05-26T08:15:01.531Z,13.73
2019-05-26T08:17:30.012Z,11.23
2019-05-26T08:19:58.506Z,10.73
2019-05-26T08:22:26.990Z,10.20
2019-05-26T08:24:55.226Z,5.40
2019-05-26T08:27:23.689Z,6.73
2019-05-26T08:29:52.183Z,5.13
2019-05-26T08:32:20.653Z,9.47
2019-05-26T08:34:49.486Z,6.77
2019-05-26T08:37:17.748Z,7.70
2019-05-26T08:39:48.520Z,8.90
2019-05-26T08:42:26.795Z,9.23
2019-05-26T08:44:43.437Z,5.13
2019-05-26T08:47:11.947Z,5.10
2019-05-26T08:49:40.417Z,5.07
2019-05-26T08:52:08.886Z,7.00
2019-05-26T08:54:37.682Z,6.53
2019-05-26T08:57:06.181Z,7.20
2019-05-26T08:59:34.663Z,5.67
2019-05-26T09:02:03.125Z,6.03
2019-05-26T09:04:31.606Z,5.37
2019-05-26T09:07:00.083Z,8.43
2019-05-26T09:09:28.578Z,7.87
2019-05-26T09:11:57.390Z,7.50
2019-05-26T09:14:25.974Z,4.60
2019-05-26T09:16:54.594Z,8.07
2019-05-26T09:19:23.079Z,9.33
2019-05-26T09:21:51.599Z,8.87
2019-05-26T09:24:20.087Z,7.97
2019-05-26T09:26:48.569Z,9.23
2019-05-26T09:29:17.079Z,4.97
2019-05-26T09:31:45.556Z,5.73
2019-05-26T09:34:14.043Z,6.63
2019-05-26T09:36:42.543Z,7.77
2019-05-26T09:39:11.358Z,7.77
2019-05-26T09:41:39.834Z,6.00
2019-05-26T09:44:08.325Z,8.13
2019-05-26T09:46:37.164Z,9.33
2019-05-26T09:49:05.654Z,5.00
2019-05-26T09:51:34.386Z,8.53
2019-05-26T09:54:03.237Z,7.90
2019-05-26T09:56:31.718Z,7.27
2019-05-26T09:59:00.195Z,6.63
2019-05-26T10:01:29.023Z,5.47
2019-05-26T10:03:57.510Z,6.97
2019-05-26T10:06:25.764Z,8.10
2019-05-26T10:08:54.225Z,6.90
2019-05-26T10:11:23.083Z,8.10
2019-05-26T10:13:51.573Z,7.50
2019-05-26T10:16:20.058Z,5.70
2019-05-26T10:18:48.546Z,4.47
2019-05-26T10:21:17.029Z,5.87
2019-05-26T10:23:45.823Z,5.03
2019-05-26T10:26:14.352Z,5.37
2019-05-26T10:28:42.636Z,4.30
2019-05-26T10:31:11.190Z,5.20
2019-05-26T10:33:40.020Z,7.10
2019-05-26T10:36:08.507Z,6.30
2019-05-26T10:38:37.357Z,4.50
2019-05-26T10:41:05.986Z,6.07
2019-05-26T10:43:46.422Z,5.27
2019-05-26T10:46:03.294Z,5.23
2019-05-26T10:48:32.017Z,4.87
2019-05-26T10:51:00.836Z,5.37
2019-05-26T10:53:29.380Z,6.70
2019-05-26T10:55:57.870Z,7.13
2019-05-26T10:58:26.702Z,6.30
2019-05-26T11:00:55.190Z,4.57
2019-05-26T11:03:23.679Z,5.73
2019-05-26T11:05:52.173Z,3.87
2019-05-26T11:08:20.444Z,4.93
2019-05-26T11:10:49.278Z,4.20
2019-05-26T11:13:18.006Z,4.53
2019-05-26T11:15:46.751Z,5.40
2019-05-26T11:18:15.306Z,3.43
2019-05-26T11:20:43.727Z,4.20
2019-05-26T11:23:12.208Z,4.77
2019-05-26T11:25:40.883Z,4.20
2019-05-26T11:28:09.387Z,4.57
2019-05-26T11:30:37.857Z,4.80
2019-05-26T11:33:06.596Z,3.73
2019-05-26T11:35:35.401Z,4.50
2019-05-26T11:38:03.920Z,3.87
2019-05-26T11:40:32.430Z,4.20
2019-05-26T11:43:14.050Z,2.93
2019-05-26T11:45:29.350Z,4.10
2019-05-26T11:47:58.179Z,4.13
2019-05-26T11:50:26.418Z,4.33
2019-05-26T11:52:54.893Z,3.87
2019-05-26T11:55:23.371Z,4.07
2019-05-26T11:57:51.854Z,5.03
2019-05-26T12:00:20.344Z,4.10
2019-05-26T12:02:48.810Z,4.83
2019-05-26T12:05:17.909Z,4.00
2019-05-26T12:07:45.815Z,4.77
2019-05-26T12:10:14.724Z,4.57
2019-05-26T12:12:43.151Z,4.97
2019-05-26T12:15:11.649Z,4.13
2019-05-26T12:17:39.917Z,3.43
2019-05-26T12:20:08.411Z,3.10
2019-05-26T12:22:36.909Z,4.20
2019-05-26T12:25:05.995Z,4.43
2019-05-26T12:27:34.456Z,3.27
2019-05-26T12:30:02.965Z,4.23
2019-05-26T12:32:31.449Z,3.60
2019-05-26T12:34:59.935Z,2.67
2019-05-26T12:37:28.422Z,3.00
2019-05-26T12:39:56.901Z,2.63
2019-05-26T12:42:25.754Z,2.90
2019-05-26T12:44:54.230Z,2.73
2019-05-26T12:47:22.809Z,2.57
2019-05-26T12:49:51.619Z,2.70
2019-05-26T12:52:20.687Z,2.80
2019-05-26T12:54:49.437Z,2.57
2019-05-26T12:57:18.277Z,2.33
2019-05-26T12:59:46.553Z,2.37
2019-05-26T13:02:15.020Z,1.90
2019-05-26T13:04:43.862Z,2.20
2019-05-26T13:07:12.347Z,1.97
2019-05-26T13:09:41.146Z,2.07
2019-05-26T13:12:09.630Z,2.73
2019-05-26T13:14:38.106Z,2.43
2019-05-26T13:17:06.861Z,2.50
2019-05-26T13:19:35.674Z,2.03
2019-05-26T13:22:04.322Z,2.00
2019-05-26T13:24:33.151Z,2.40
2019-05-26T13:27:01.643Z,2.33
2019-05-26T13:29:30.126Z,2.50
2019-05-26T13:31:58.966Z,1.80
2019-05-26T13:34:27.462Z,1.83
2019-05-26T13:36:55.959Z,2.30
2019-05-26T13:39:24.442Z,2.23
2019-05-26T13:41:52.923Z,2.00
2019-05-26T13:44:21.776Z,2.33
2019-05-26T13:46:50.800Z,2.10
2019-05-26T13:49:19.522Z,2.20
2019-05-26T13:51:50.360Z,2.43
2019-05-26T13:54:16.558Z,2.00
2019-05-26T13:56:45.407Z,2.27
2019-05-26T13:59:13.876Z,2.50
2019-05-26T14:01:42.700Z,2.40
2019-05-26T14:04:11.819Z,1.90
2019-05-26T14:06:40.074Z,2.10
2019-05-26T14:09:10.185Z,2.00
2019-05-26T14:11:39.267Z,1.90
2019-05-26T14:14:07.750Z,2.50
2019-05-26T14:16:36.241Z,2.83
2019-05-26T14:19:04.777Z,2.00
2019-05-26T14:21:33.270Z,2.23
2019-05-26T14:24:01.763Z,2.27
2019-05-26T14:26:30.287Z,2.60
2019-05-26T14:28:58.775Z,2.67
2019-05-26T14:31:27.042Z,2.80
2019-05-26T14:33:55.565Z,2.40
2019-05-26T14:36:24.055Z,2.63
2019-05-26T14:38:53.046Z,2.53
2019-05-26T14:41:21.526Z,2.50
2019-05-26T14:43:50.010Z,2.90
2019-05-26T14:46:18.871Z,3.20
2019-05-26T14:48:47.353Z,2.37
2019-05-26T14:51:15.835Z,2.90
2019-05-26T14:53:44.322Z,2.87
2019-05-26T14:56:12.811Z,3.10
2019-05-26T14:58:41.294Z,2.27
2019-05-26T15:01:09.770Z,2.27
2019-05-26T15:03:38.263Z,1.93
2019-05-26T15:06:06.746Z,2.13
2019-05-26T15:08:35.221Z,2.40
2019-05-26T15:11:03.694Z,2.20
2019-05-26T15:13:32.454Z,2.43
2019-05-26T15:16:09.807Z,2.50
2019-05-26T15:18:29.418Z,2.30
2019-05-26T15:20:58.154Z,2.43
2019-05-26T15:23:26.967Z,2.60
2019-05-26T15:25:55.213Z,2.17
2019-05-26T15:28:23.682Z,2.83
2019-05-26T15:30:52.158Z,3.10
2019-05-26T15:33:20.644Z,2.27
2019-05-26T15:35:49.129Z,2.40
2019-05-26T15:38:18.031Z,3.03
2019-05-26T15:40:46.589Z,1.70
2019-05-26T15:43:15.214Z,2.20
2019-05-26T15:45:43.502Z,2.70
2019-05-26T15:48:11.717Z,2.67
2019-05-26T15:50:40.239Z,2.73
2019-05-26T15:53:08.723Z,2.40
2019-05-26T15:55:39.904Z,2.70
2019-05-26T15:58:05.910Z,2.63
2019-05-26T16:00:34.971Z,2.23
2019-05-26T16:03:03.452Z,2.30
2019-05-26T16:05:32.210Z,2.43
2019-05-26T16:08:00.709Z,3.27
2019-05-26T16:10:29.258Z,2.63
2019-05-26T16:12:57.758Z,2.47
2019-05-26T16:15:26.237Z,2.23
2019-05-26T16:17:54.706Z,2.53
2019-05-26T16:20:23.198Z,3.03
2019-05-26T16:22:51.691Z,2.83
2019-05-26T16:25:20.377Z,2.63
2019-05-26T16:27:48.814Z,2.80
2019-05-26T16:30:17.383Z,2.67
2019-05-26T16:32:45.971Z,2.67
2019-05-26T16:35:14.462Z,2.63
2019-05-26T16:37:42.948Z,2.93
2019-05-26T16:40:11.430Z,3.37
2019-05-26T16:42:39.894Z,3.47
2019-05-26T16:45:08.392Z,2.77
2019-05-26T16:47:36.858Z,2.93
2019-05-26T16:50:05.395Z,2.73
2019-05-26T16:52:33.890Z,2.17
2019-05-26T16:55:02.380Z,2.17
2019-05-26T16:57:30.865Z,2.40
2019-05-26T16:59:59.359Z,2.70
2019-05-26T17:02:27.854Z,2.20
2019-05-26T17:04:56.666Z,2.90
2019-05-26T17:07:25.154Z,3.00
2019-05-26T17:09:53.642Z,2.90
2019-05-26T17:12:22.458Z,3.03
2019-05-26T17:14:51.396Z,2.93
2019-05-26T17:17:19.902Z,4.67
2019-05-26T17:19:48.717Z,2.07
2019-05-26T17:22:17.490Z,3.27
2019-05-26T17:24:45.970Z,3.27
2019-05-26T17:27:14.461Z,3.50
2019-05-26T17:29:42.942Z,3.57
2019-05-26T17:32:11.418Z,3.03
2019-05-26T17:34:40.225Z,2.50
2019-05-26T17:37:09.025Z,4.17
2019-05-26T17:39:37.872Z,3.43
2019-05-26T17:42:06.631Z,3.50
2019-05-26T17:44:35.083Z,3.93
2019-05-26T17:47:03.810Z,3.30
2019-05-26T17:49:32.055Z,3.30
2019-05-26T17:52:01.006Z,2.73
2019-05-26T17:54:29.443Z,3.67
2019-05-26T17:56:57.957Z,3.07
2019-05-26T17:59:26.435Z,3.13
2019-05-26T18:01:54.910Z,3.30
2019-05-26T18:04:23.510Z,3.60
2019-05-26T18:06:51.978Z,3.90
2019-05-26T18:09:20.734Z,3.67
2019-05-26T18:11:49.237Z,3.87
2019-05-26T18:14:18.433Z,3.10
2019-05-26T18:16:46.907Z,3.87
2019-05-26T18:19:15.196Z,4.03
2019-05-26T18:21:43.450Z,5.03
2019-05-26T18:24:12.531Z,4.53
2019-05-26T18:26:41.015Z,4.03
2019-05-26T18:29:09.502Z,4.30
2019-05-26T18:31:37.745Z,4.80
2019-05-26T18:34:06.227Z,3.90
2019-05-26T18:36:34.704Z,5.03
2019-05-26T18:39:03.958Z,6.73
2019-05-26T18:41:32.445Z,5.43
2019-05-26T18:44:00.939Z,4.67
2019-05-26T18:46:29.416Z,5.27
2019-05-26T18:48:57.897Z,6.70
2019-05-26T18:51:26.723Z,7.07
2019-05-26T18:53:55.236Z,7.03
2019-05-26T18:56:23.806Z,5.43
2019-05-26T18:58:52.084Z,5.63
2019-05-26T19:01:20.355Z,7.03
2019-05-26T19:03:49.188Z,7.00
2019-05-26T19:06:17.665Z,5.53
2019-05-26T19:08:46.534Z,5.07
2019-05-26T19:11:15.018Z,7.53
2019-05-26T19:13:43.502Z,7.00
2019-05-26T19:16:11.938Z,3.13
2019-05-26T19:18:40.418Z,6.43
2019-05-26T19:21:09.237Z,7.17
2019-05-26T19:23:38.094Z,5.00
2019-05-26T19:26:06.925Z,6.53
2019-05-26T19:28:35.381Z,5.57
2019-05-26T19:31:04.470Z,7.23
2019-05-26T19:33:32.733Z,3.97
2019-05-26T19:36:01.231Z,9.60
2019-05-26T19:38:29.471Z,8.67
2019-05-26T19:40:57.956Z,7.50
2019-05-26T19:43:26.455Z,8.23
2019-05-26T19:45:54.938Z,6.10
2019-05-26T19:48:35.706Z,10.20
2019-05-26T19:50:52.627Z,8.13
2019-05-26T19:53:20.878Z,5.23
2019-05-26T19:55:49.380Z,6.93
2019-05-26T19:58:17.624Z,6.30
2019-05-26T20:00:46.430Z,5.77
2019-05-26T20:03:15.008Z,7.07
2019-05-26T20:05:43.887Z,6.73
2019-05-26T20:08:12.366Z,5.37
2019-05-26T20:10:41.217Z,5.97
2019-05-26T20:13:09.676Z,4.67
2019-05-26T20:15:38.292Z,5.60
2019-05-26T20:18:06.637Z,6.50
2019-05-26T20:20:35.465Z,4.07
2019-05-26T20:23:03.945Z,5.00
2019-05-26T20:25:32.420Z,3.63
2019-05-26T20:28:01.279Z,4.47
2019-05-26T20:30:29.754Z,5.00
2019-05-26T20:32:58.569Z,4.90
2019-05-26T20:35:27.391Z,4.30
2019-05-26T20:37:56.324Z,4.00
2019-05-26T20:40:24.821Z,4.60
2019-05-26T20:42:53.280Z,4.70
2019-05-26T20:45:21.770Z,5.27
2019-05-26T20:47:50.241Z,4.43
2019-05-26T20:50:28.530Z,4.40
2019-05-26T20:52:47.454Z,4.17
2019-05-26T20:55:16.092Z,3.47
