createdAt,value
2023-04-18T00:02:01.695Z,0.00
2023-04-18T00:07:23.710Z,0.00
2023-04-18T00:12:16.112Z,0.00
2023-04-18T00:17:16.080Z,0.00
2023-04-18T00:22:15.980Z,0.00
2023-04-18T00:27:15.946Z,0.00
2023-04-18T00:32:15.857Z,0.00
2023-04-18T00:37:15.831Z,0.00
2023-04-18T00:42:15.733Z,0.00
2023-04-18T00:47:15.666Z,0.00
2023-04-18T00:52:15.586Z,0.00
2023-04-18T00:57:15.548Z,0.00
2023-04-18T01:02:15.503Z,0.00
2023-04-18T01:07:15.398Z,0.00
2023-04-18T01:12:15.328Z,0.00
2023-04-18T01:17:16.295Z,0.00
2023-04-18T01:22:15.182Z,0.00
2023-04-18T01:27:15.171Z,0.00
2023-04-18T01:32:15.056Z,0.00
2023-04-18T01:37:15.003Z,0.00
2023-04-18T01:42:14.940Z,0.00
2023-04-18T01:47:14.876Z,0.00
2023-04-18T01:52:14.791Z,0.00
2023-04-18T01:57:14.753Z,0.00
2023-04-18T02:02:14.791Z,0.00
2023-04-18T02:07:14.599Z,0.00
2023-04-18T02:12:14.518Z,0.00
2023-04-18T02:17:14.473Z,0.00
2023-04-18T02:22:14.406Z,0.00
2023-04-18T02:27:14.346Z,0.00
2023-04-18T02:32:14.254Z,0.00
2023-04-18T02:37:14.211Z,0.00
2023-04-18T02:42:14.161Z,0.00
2023-04-18T02:47:14.081Z,0.00
2023-04-18T02:52:13.994Z,0.00
2023-04-18T02:57:13.948Z,0.00
2023-04-18T03:02:13.905Z,0.00
2023-04-18T03:07:13.815Z,0.00
2023-04-18T03:12:13.747Z,0.00
2023-04-18T03:17:13.685Z,0.00
2023-04-18T03:22:13.606Z,0.00
2023-04-18T03:27:13.654Z,0.00
2023-04-18T03:32:13.456Z,0.00
2023-04-18T03:37:13.424Z,0.00
2023-04-18T03:42:13.365Z,0.00
2023-04-18T03:47:13.285Z,0.00
2023-04-18T03:52:13.289Z,0.00
2023-04-18T03:57:13.155Z,0.00
2023-04-18T04:02:13.143Z,0.00
2023-04-18T04:07:13.039Z,0.00
2023-04-18T04:12:12.945Z,0.00
2023-04-18T04:17:23.909Z,0.00
2023-04-18T04:22:16.269Z,0.00
2023-04-18T04:27:16.194Z,0.00
2023-04-18T04:32:16.148Z,0.00
2023-04-18T04:37:16.077Z,5.62
2023-04-18T04:42:16.025Z,5.62
2023-04-18T04:47:15.927Z,11.25
2023-04-18T04:52:15.893Z,16.88
2023-04-18T04:57:15.810Z,22.50
2023-04-18T05:02:15.815Z,22.50
2023-04-18T05:07:15.838Z,28.12
2023-04-18T05:12:15.635Z,28.12
2023-04-18T05:17:15.540Z,33.75
2023-04-18T05:22:15.495Z,45.00
2023-04-18T05:27:17.658Z,45.00
2023-04-18T05:32:15.371Z,45.00
2023-04-18T05:37:15.281Z,50.62
2023-04-18T05:42:15.231Z,61.88
2023-04-18T05:47:15.269Z,61.88
2023-04-18T05:52:15.099Z,67.50
2023-04-18T05:57:15.014Z,73.12
2023-04-18T06:02:15.046Z,78.75
2023-04-18T06:07:14.905Z,78.75
2023-04-18T06:12:14.846Z,84.38
2023-04-18T06:17:14.740Z,78.75
2023-04-18T06:22:14.734Z,78.75
2023-04-18T06:27:27.888Z,101.25
2023-04-18T06:32:15.571Z,686.25
2023-04-18T06:37:14.474Z,1147.50
2023-04-18T06:42:14.446Z,1203.75
2023-04-18T06:47:14.347Z,1282.50
2023-04-18T06:52:14.340Z,1333.12
2023-04-18T06:57:14.304Z,1366.88
2023-04-18T07:02:14.260Z,2874.38
2023-04-18T07:07:15.061Z,961.88
2023-04-18T07:12:14.058Z,478.12
2023-04-18T07:17:14.092Z,551.25
2023-04-18T07:22:13.905Z,708.75
2023-04-18T07:27:13.838Z,180.00
2023-04-18T07:32:13.784Z,225.00
2023-04-18T07:37:14.894Z,163.12
2023-04-18T07:42:13.653Z,168.75
2023-04-18T07:47:13.576Z,185.62
2023-04-18T07:52:13.515Z,118.12
2023-04-18T07:57:13.438Z,151.88
2023-04-18T08:02:13.426Z,146.25
2023-04-18T08:07:13.385Z,118.12
2023-04-18T08:12:13.254Z,95.62
2023-04-18T08:17:13.177Z,84.38
2023-04-18T08:22:13.166Z,73.12
2023-04-18T08:27:13.253Z,78.75
2023-04-18T08:32:12.979Z,84.38
2023-04-18T08:37:12.902Z,90.00
2023-04-18T08:42:12.850Z,101.25
2023-04-18T08:47:12.780Z,95.62
2023-04-18T08:52:12.768Z,168.75
2023-04-18T08:57:12.682Z,568.12
2023-04-18T09:02:12.649Z,326.25
2023-04-18T09:07:12.513Z,478.12
2023-04-18T09:12:12.466Z,309.38
2023-04-18T09:17:12.386Z,219.38
2023-04-18T09:22:12.337Z,230.62
2023-04-18T09:27:12.246Z,196.88
2023-04-18T09:32:12.188Z,247.50
2023-04-18T09:37:12.521Z,191.25
2023-04-18T09:42:12.306Z,180.00
2023-04-18T09:47:11.974Z,196.88
2023-04-18T09:52:11.920Z,461.25
2023-04-18T09:57:11.896Z,236.25
2023-04-18T10:02:11.807Z,320.62
2023-04-18T10:07:11.756Z,483.75
2023-04-18T10:12:11.655Z,236.25
2023-04-18T10:17:11.570Z,180.00
2023-04-18T10:22:11.595Z,202.50
2023-04-18T10:27:11.557Z,264.38
2023-04-18T10:32:11.413Z,326.25
2023-04-18T10:37:11.337Z,174.38
2023-04-18T10:42:11.266Z,236.25
2023-04-18T10:47:11.278Z,421.88
2023-04-18T10:57:11.066Z,916.88
2023-04-18T11:02:11.008Z,826.88
2023-04-18T11:07:11.279Z,787.50
2023-04-18T11:12:10.886Z,759.38
2023-04-18T11:17:10.801Z,174.38
2023-04-18T11:22:10.785Z,236.25
2023-04-18T11:27:10.658Z,208.12
2023-04-18T11:32:10.665Z,225.00
2023-04-18T11:37:10.567Z,326.25
2023-04-18T11:42:10.496Z,281.25
2023-04-18T11:47:10.777Z,624.38
2023-04-18T11:52:10.338Z,686.25
2023-04-18T11:57:10.267Z,523.12
2023-04-18T12:07:10.134Z,551.25
2023-04-18T12:12:10.120Z,483.75
2023-04-18T12:17:09.996Z,157.50
2023-04-18T12:22:10.156Z,326.25
2023-04-18T12:27:09.860Z,320.62
2023-04-18T12:32:09.801Z,298.12
2023-04-18T12:37:09.745Z,270.00
2023-04-18T12:42:10.067Z,258.75
2023-04-18T12:47:09.642Z,303.75
2023-04-18T12:52:09.533Z,320.62
2023-04-18T12:57:09.517Z,331.88
2023-04-18T13:02:09.545Z,123.75
2023-04-18T13:07:09.349Z,101.25
2023-04-18T13:12:09.324Z,90.00
2023-04-18T13:17:09.192Z,95.62
2023-04-18T13:22:09.200Z,112.50
2023-04-18T13:27:09.034Z,112.50
2023-04-18T13:32:09.206Z,123.75
2023-04-18T13:37:08.948Z,129.38
2023-04-18T13:42:08.967Z,135.00
2023-04-18T13:47:09.172Z,191.25
2023-04-18T13:52:08.816Z,196.88
2023-04-18T13:57:08.664Z,225.00
2023-04-18T14:02:08.832Z,196.88
2023-04-18T14:07:08.562Z,118.12
2023-04-18T14:12:08.459Z,168.75
2023-04-18T14:17:08.382Z,95.62
2023-04-18T14:22:10.960Z,90.00
2023-04-18T14:27:08.254Z,163.12
2023-04-18T14:32:08.239Z,180.00
2023-04-18T14:37:09.501Z,185.62
2023-04-18T14:42:08.200Z,180.00
2023-04-18T14:47:08.126Z,180.00
2023-04-18T14:52:07.985Z,106.88
2023-04-18T14:57:07.876Z,112.50
2023-04-18T15:02:07.885Z,135.00
2023-04-18T15:07:07.827Z,90.00
2023-04-18T15:12:07.679Z,140.62
2023-04-18T15:17:07.612Z,129.38
2023-04-18T15:22:07.538Z,84.38
2023-04-18T15:27:07.480Z,56.25
2023-04-18T15:32:07.453Z,61.88
2023-04-18T15:37:07.357Z,67.50
2023-04-18T15:42:07.281Z,129.38
2023-04-18T15:47:07.173Z,73.12
2023-04-18T15:52:07.149Z,95.62
2023-04-18T15:57:07.079Z,90.00
2023-04-18T16:02:07.169Z,45.00
2023-04-18T16:07:07.020Z,90.00
2023-04-18T16:12:06.865Z,90.00
2023-04-18T16:17:06.801Z,84.38
2023-04-18T16:22:06.735Z,56.25
2023-04-18T16:27:06.666Z,56.25
2023-04-18T16:32:06.658Z,78.75
2023-04-18T16:37:06.552Z,67.50
2023-04-18T16:42:06.487Z,61.88
2023-04-18T16:47:06.488Z,50.62
2023-04-18T16:52:06.362Z,45.00
2023-04-18T16:57:06.321Z,56.25
2023-04-18T17:02:06.311Z,50.62
2023-04-18T17:07:06.142Z,33.75
2023-04-18T17:12:06.087Z,33.75
2023-04-18T17:17:06.056Z,28.12
2023-04-18T17:22:05.938Z,33.75
2023-04-18T17:27:05.915Z,33.75
2023-04-18T17:32:05.859Z,28.12
2023-04-18T17:37:05.787Z,22.50
2023-04-18T17:42:05.677Z,22.50
2023-04-18T17:47:05.987Z,16.88
2023-04-18T17:52:05.560Z,11.25
2023-04-18T17:57:05.489Z,11.25
2023-04-18T18:02:05.589Z,11.25
2023-04-18T18:07:05.385Z,5.62
2023-04-18T18:12:05.388Z,5.62
2023-04-18T18:17:05.257Z,5.62
2023-04-18T18:22:05.141Z,0.00
2023-04-18T18:27:05.188Z,0.00
2023-04-18T18:32:05.012Z,0.00
2023-04-18T18:37:04.973Z,0.00
2023-04-18T18:42:04.866Z,0.00
2023-04-18T18:47:04.901Z,0.00
2023-04-18T18:52:05.668Z,0.00
2023-04-18T18:57:04.692Z,0.00
2023-04-18T19:02:04.695Z,0.00
2023-04-18T19:07:04.589Z,0.00
2023-04-18T19:12:04.569Z,0.00
2023-04-18T19:17:04.431Z,0.00
2023-04-18T19:22:04.345Z,0.00
2023-04-18T19:27:04.285Z,0.00
2023-04-18T19:32:04.327Z,0.00
2023-04-18T19:37:04.160Z,0.00
2023-04-18T19:42:04.239Z,0.00
2023-04-18T19:47:04.043Z,0.00
2023-04-18T19:52:03.919Z,0.00
2023-04-18T19:57:03.899Z,0.00
2023-04-18T20:02:06.035Z,0.00
2023-04-18T20:07:03.785Z,0.00
2023-04-18T20:12:03.681Z,0.00
2023-04-18T20:17:06.903Z,0.00
2023-04-18T20:22:05.750Z,0.00
2023-04-18T20:32:55.524Z,0.00
2023-04-18T20:37:55.552Z,0.00
2023-04-18T20:42:55.356Z,0.00
2023-04-18T20:47:55.653Z,0.00
2023-04-18T20:52:55.654Z,0.00
2023-04-18T20:57:55.271Z,0.00
2023-04-18T21:02:55.135Z,0.00
2023-04-18T21:07:55.077Z,0.00
2023-04-18T21:12:54.950Z,0.00
2023-04-18T21:17:54.951Z,0.00
2023-04-18T21:22:54.857Z,0.00
2023-04-18T21:27:54.767Z,0.00
2023-04-18T21:32:54.744Z,0.00
2023-04-18T21:37:54.626Z,0.00
2023-04-18T21:42:54.544Z,0.00
2023-04-18T21:47:54.724Z,0.00
2023-04-18T21:52:54.465Z,0.00
2023-04-18T21:57:54.388Z,0.00
2023-04-18T22:02:54.385Z,0.00
2023-04-18T22:07:57.867Z,0.00
2023-04-18T22:12:54.179Z,0.00
2023-04-18T22:17:54.225Z,0.00
2023-04-18T22:22:54.021Z,0.00
2023-04-18T22:27:53.975Z,0.00
2023-04-18T22:32:53.936Z,0.00
2023-04-18T22:37:53.825Z,0.00
2023-04-18T22:42:53.775Z,0.00
2023-04-18T22:47:53.802Z,0.00
2023-04-18T22:52:53.644Z,0.00
2023-04-18T22:57:53.542Z,0.00
2023-04-18T23:02:53.682Z,0.00
2023-04-18T23:07:53.451Z,0.00
2023-04-18T23:12:53.338Z,0.00
2023-04-18T23:17:53.381Z,0.00
2023-04-18T23:22:53.275Z,0.00
2023-04-18T23:27:53.209Z,0.00
2023-04-18T23:32:53.160Z,0.00
2023-04-18T23:37:53.051Z,0.00
2023-04-18T23:42:52.975Z,0.00
2023-04-18T23:47:52.967Z,0.00
2023-04-18T23:52:52.851Z,0.00
2023-04-18T23:57:52.772Z,0.00
