createdAt,value
2017-06-29T03:32:42.230Z,20.80
2017-06-29T03:35:09.904Z,20.70
2017-06-29T03:37:37.556Z,20.90
2017-06-29T03:40:05.215Z,21.00
2017-06-29T03:42:32.868Z,20.90
2017-06-29T03:45:00.539Z,20.60
2017-06-29T03:47:28.224Z,20.60
2017-06-29T03:49:55.864Z,20.30
2017-06-29T03:52:23.529Z,20.30
2017-06-29T03:54:51.175Z,20.40
2017-06-29T03:57:18.846Z,20.50
2017-06-29T03:59:46.635Z,20.20
2017-06-29T04:02:14.736Z,20.30
2017-06-29T04:04:43.165Z,20.30
2017-06-29T04:07:10.964Z,20.20
2017-06-29T04:09:38.609Z,20.30
2017-06-29T04:12:06.262Z,20.20
2017-06-29T04:14:33.935Z,20.10
2017-06-29T04:17:01.567Z,20.20
2017-06-29T04:19:29.248Z,19.90
2017-06-29T04:21:56.895Z,19.80
2017-06-29T04:24:24.554Z,19.40
2017-06-29T04:26:52.307Z,19.20
2017-06-29T04:29:19.979Z,19.10
2017-06-29T04:31:47.668Z,19.20
2017-06-29T04:34:15.311Z,19.00
2017-06-29T04:36:42.999Z,19.00
2017-06-29T04:39:10.654Z,18.80
2017-06-29T04:41:38.670Z,18.70
2017-06-29T04:44:06.323Z,18.60
2017-06-29T04:46:34.754Z,18.30
2017-06-29T04:49:03.145Z,18.30
2017-06-29T04:51:30.801Z,18.20
2017-06-29T04:53:58.464Z,18.10
2017-06-29T04:56:26.126Z,18.30
2017-06-29T04:58:53.837Z,18.40
2017-06-29T05:01:21.496Z,18.30
2017-06-29T05:03:50.279Z,18.30
2017-06-29T05:06:18.671Z,17.90
2017-06-29T05:08:46.327Z,17.90
2017-06-29T05:11:14.007Z,17.90
2017-06-29T05:13:41.652Z,17.80
2017-06-29T05:16:09.333Z,17.60
2017-06-29T05:18:37.013Z,17.60
2017-06-29T05:21:04.675Z,17.60
2017-06-29T05:23:32.410Z,17.70
2017-06-29T05:26:00.099Z,17.70
2017-06-29T05:28:27.759Z,17.70
2017-06-29T05:30:55.938Z,17.80
2017-06-29T05:33:23.590Z,17.70
2017-06-29T05:35:51.242Z,17.70
2017-06-29T05:38:19.216Z,17.80
2017-06-29T05:40:46.885Z,17.60
2017-06-29T05:43:14.549Z,17.50
2017-06-29T05:45:42.247Z,17.50
2017-06-29T05:48:09.905Z,17.60
2017-06-29T05:50:37.581Z,17.90
2017-06-29T05:53:06.016Z,18.00
2017-06-29T05:55:33.691Z,18.00
2017-06-29T05:58:01.362Z,17.70
2017-06-29T06:00:29.484Z,17.60
2017-06-29T06:02:57.169Z,17.70
2017-06-29T06:05:24.827Z,17.80
2017-06-29T06:07:52.497Z,17.80
2017-06-29T06:10:20.236Z,17.90
2017-06-29T06:12:47.912Z,17.70
2017-06-29T06:15:15.567Z,17.70
2017-06-29T06:17:43.246Z,17.50
2017-06-29T06:20:10.887Z,17.70
2017-06-29T06:22:38.926Z,18.00
2017-06-29T06:25:07.366Z,18.10
2017-06-29T06:27:35.016Z,18.00
2017-06-29T06:30:02.713Z,17.90
2017-06-29T06:32:30.363Z,17.70
2017-06-29T06:34:58.034Z,17.70
2017-06-29T06:37:25.737Z,17.80
2017-06-29T06:39:53.455Z,17.90
2017-06-29T06:42:21.110Z,17.80
2017-06-29T06:44:48.791Z,17.80
2017-06-29T06:47:16.464Z,17.80
2017-06-29T06:49:44.554Z,17.80
2017-06-29T06:52:12.988Z,17.80
2017-06-29T06:54:40.662Z,17.70
2017-06-29T06:57:08.358Z,17.80
2017-06-29T06:59:36.802Z,17.80
2017-06-29T07:02:04.482Z,17.80
2017-06-29T07:04:32.134Z,18.00
2017-06-29T07:07:00.129Z,18.00
2017-06-29T07:09:28.551Z,18.00
2017-06-29T07:11:56.204Z,18.00
2017-06-29T07:14:23.877Z,18.10
2017-06-29T07:16:51.510Z,17.90
2017-06-29T07:19:19.483Z,17.70
2017-06-29T07:21:47.144Z,17.70
2017-06-29T07:24:14.784Z,17.60
2017-06-29T07:26:43.515Z,17.90
2017-06-29T07:29:11.175Z,17.90
2017-06-29T07:31:38.827Z,17.90
2017-06-29T07:34:06.981Z,17.80
2017-06-29T07:36:34.641Z,17.80
2017-06-29T07:39:03.052Z,17.60
2017-06-29T07:41:31.039Z,17.60
2017-06-29T07:43:58.799Z,17.50
2017-06-29T07:46:26.445Z,17.70
2017-06-29T07:48:54.427Z,17.80
2017-06-29T07:51:22.095Z,17.90
2017-06-29T07:53:49.751Z,17.80
2017-06-29T07:56:17.782Z,17.80
2017-06-29T07:58:45.442Z,17.70
2017-06-29T08:01:13.101Z,17.70
2017-06-29T08:03:41.887Z,17.90
2017-06-29T08:06:09.555Z,17.90
2017-06-29T08:08:37.198Z,17.80
2017-06-29T08:11:06.010Z,17.90
2017-06-29T08:13:33.654Z,17.90
2017-06-29T08:16:02.071Z,18.20
2017-06-29T08:18:29.737Z,18.10
2017-06-29T08:20:57.388Z,18.10
2017-06-29T08:23:25.035Z,18.10
2017-06-29T08:25:52.684Z,18.20
2017-06-29T08:28:21.164Z,18.20
2017-06-29T08:30:49.583Z,18.30
2017-06-29T08:33:17.627Z,18.20
2017-06-29T08:35:45.256Z,18.30
2017-06-29T08:38:12.911Z,18.20
2017-06-29T08:40:40.932Z,17.90
2017-06-29T08:43:08.608Z,17.90
2017-06-29T08:45:36.267Z,17.80
2017-06-29T08:48:04.309Z,17.90
2017-06-29T08:50:31.949Z,18.20
2017-06-29T08:52:59.664Z,18.30
2017-06-29T08:55:27.640Z,18.30
2017-06-29T08:57:55.291Z,18.10
2017-06-29T09:00:22.973Z,18.10
2017-06-29T09:02:50.999Z,18.10
2017-06-29T09:05:19.468Z,18.30
2017-06-29T09:07:47.876Z,18.00
2017-06-29T09:10:15.555Z,18.00
2017-06-29T09:12:43.200Z,18.40
2017-06-29T09:15:10.881Z,18.50
2017-06-29T09:17:38.537Z,18.40
2017-06-29T09:20:06.203Z,18.50
2017-06-29T09:22:33.853Z,18.40
2017-06-29T09:25:01.895Z,18.10
2017-06-29T09:27:30.317Z,17.90
2017-06-29T09:29:57.973Z,17.80
2017-06-29T09:32:25.647Z,18.00
2017-06-29T09:34:53.305Z,18.10
2017-06-29T09:37:20.983Z,18.30
2017-06-29T09:39:48.644Z,18.30
2017-06-29T09:42:16.679Z,18.30
2017-06-29T09:44:44.332Z,18.40
2017-06-29T09:47:11.991Z,18.30
2017-06-29T09:49:39.673Z,18.60
2017-06-29T09:52:07.335Z,18.70
2017-06-29T09:54:35.014Z,18.70
2017-06-29T09:57:02.676Z,18.60
2017-06-29T09:59:30.355Z,18.70
2017-06-29T10:01:58.018Z,18.90
2017-06-29T10:04:26.076Z,18.80
2017-06-29T10:06:53.736Z,18.60
2017-06-29T10:09:21.483Z,18.60
2017-06-29T10:11:49.162Z,18.30
2017-06-29T10:14:16.837Z,18.50
2017-06-29T10:16:44.524Z,18.70
2017-06-29T10:19:12.953Z,18.80
2017-06-29T10:21:40.607Z,18.80
2017-06-29T10:24:08.265Z,19.00
2017-06-29T10:26:35.926Z,18.90
2017-06-29T10:29:03.606Z,19.10
2017-06-29T10:31:31.262Z,18.90
2017-06-29T10:33:58.931Z,19.30
2017-06-29T10:36:26.584Z,19.50
2017-06-29T10:38:54.259Z,19.20
2017-06-29T10:41:21.928Z,19.20
2017-06-29T10:43:49.933Z,19.20
2017-06-29T10:46:18.372Z,19.30
2017-06-29T10:48:46.020Z,19.30
2017-06-29T10:51:13.766Z,19.40
2017-06-29T10:53:41.451Z,19.50
2017-06-29T10:56:09.129Z,19.70
2017-06-29T10:58:36.834Z,19.60
2017-06-29T11:01:05.279Z,19.30
2017-06-29T11:03:32.953Z,19.30
2017-06-29T11:06:00.967Z,19.40
2017-06-29T11:08:28.635Z,19.70
2017-06-29T11:10:56.328Z,19.70
2017-06-29T11:13:24.010Z,19.30
2017-06-29T11:15:51.689Z,19.20
2017-06-29T11:18:20.255Z,19.60
2017-06-29T11:20:47.918Z,19.60
2017-06-29T11:23:15.593Z,20.00
2017-06-29T11:25:44.025Z,19.90
2017-06-29T11:28:12.054Z,19.90
2017-06-29T11:30:40.482Z,20.40
2017-06-29T11:33:08.160Z,20.40
2017-06-29T11:35:36.159Z,20.90
2017-06-29T11:38:04.632Z,21.10
2017-06-29T11:40:33.064Z,20.50
2017-06-29T11:43:01.046Z,20.50
2017-06-29T11:45:28.721Z,20.40
2017-06-29T11:47:56.375Z,20.50
2017-06-29T11:50:24.395Z,20.30
2017-06-29T11:52:52.823Z,19.50
2017-06-29T11:55:20.485Z,19.50
2017-06-29T11:57:48.526Z,19.10
2017-06-29T12:00:16.222Z,18.90
2017-06-29T12:02:43.882Z,18.80
2017-06-29T12:05:11.909Z,18.80
2017-06-29T12:07:39.582Z,18.60
2017-06-29T12:10:07.243Z,18.60
2017-06-29T12:12:35.304Z,18.70
2017-06-29T12:15:02.975Z,18.80
2017-06-29T12:17:30.685Z,19.10
2017-06-29T12:19:59.458Z,19.50
2017-06-29T12:22:27.130Z,19.50
2017-06-29T12:24:54.799Z,19.70
2017-06-29T12:27:22.489Z,20.20
2017-06-29T12:29:50.934Z,20.90
2017-06-29T12:32:18.656Z,20.80
2017-06-29T12:34:46.316Z,20.90
2017-06-29T12:37:14.008Z,20.80
2017-06-29T12:39:41.654Z,21.10
2017-06-29T12:42:09.647Z,21.40
2017-06-29T12:44:37.369Z,21.70
2017-06-29T12:47:05.040Z,22.00
2017-06-29T12:49:32.718Z,22.20
2017-06-29T12:52:00.381Z,21.70
2017-06-29T12:54:28.040Z,22.20
2017-06-29T12:56:55.692Z,22.20
2017-06-29T12:59:24.660Z,22.10
2017-06-29T13:01:53.088Z,22.10
2017-06-29T13:04:21.069Z,22.10
2017-06-29T13:06:48.736Z,21.90
2017-06-29T13:09:16.564Z,21.50
2017-06-29T13:11:44.243Z,21.60
2017-06-29T13:14:11.991Z,21.30
2017-06-29T13:16:39.777Z,21.30
2017-06-29T13:19:07.429Z,21.50
2017-06-29T13:21:35.602Z,22.00
2017-06-29T13:24:03.338Z,22.00
2017-06-29T13:26:31.396Z,22.20
2017-06-29T13:28:59.830Z,22.00
2017-06-29T13:31:27.489Z,22.00
2017-06-29T13:33:55.291Z,22.30
2017-06-29T13:36:23.209Z,22.30
2017-06-29T13:38:51.231Z,22.50
2017-06-29T13:41:19.674Z,22.20
2017-06-29T13:43:47.348Z,22.20
2017-06-29T13:46:15.000Z,22.30
2017-06-29T13:48:42.799Z,22.30
2017-06-29T13:51:11.252Z,22.10
2017-06-29T13:53:39.272Z,22.10
2017-06-29T13:56:06.415Z,22.20
2017-06-29T13:58:34.067Z,22.20
2017-06-29T14:01:02.511Z,22.10
2017-06-29T14:03:30.176Z,22.10
2017-06-29T14:05:58.195Z,22.30
2017-06-29T14:08:25.846Z,22.40
2017-06-29T14:10:53.489Z,22.40
2017-06-29T14:13:21.469Z,22.10
2017-06-29T14:15:49.123Z,22.30
2017-06-29T14:18:16.777Z,22.10
2017-06-29T14:20:44.450Z,22.10
2017-06-29T14:23:12.881Z,21.90
2017-06-29T14:25:40.557Z,21.80
2017-06-29T14:28:08.188Z,21.90
2017-06-29T14:30:35.879Z,22.20
2017-06-29T14:33:03.535Z,22.60
2017-06-29T14:35:31.591Z,22.50
2017-06-29T14:37:59.248Z,22.50
2017-06-29T14:40:26.962Z,22.50
2017-06-29T14:42:55.040Z,22.40
2017-06-29T14:45:22.734Z,22.20
2017-06-29T14:47:50.456Z,22.70
2017-06-29T14:50:18.544Z,23.00
2017-06-29T14:52:46.963Z,22.90
2017-06-29T14:55:14.609Z,22.90
2017-06-29T14:57:42.666Z,23.10
2017-06-29T15:00:11.103Z,23.00
2017-06-29T15:02:39.007Z,23.00
2017-06-29T15:05:07.826Z,22.70
2017-06-29T15:07:35.537Z,22.70
2017-06-29T15:10:03.230Z,22.70
2017-06-29T15:12:31.318Z,22.90
2017-06-29T15:14:58.992Z,23.00
2017-06-29T15:17:26.658Z,23.00
2017-06-29T15:19:56.277Z,23.00
2017-06-29T15:22:24.090Z,23.20
2017-06-29T15:24:52.586Z,22.90
2017-06-29T15:27:20.397Z,22.90
2017-06-29T15:29:48.050Z,22.80
2017-06-29T15:32:15.729Z,22.80
2017-06-29T15:34:43.366Z,23.20
2017-06-29T15:37:11.611Z,22.90
2017-06-29T15:39:39.250Z,22.90
2017-06-29T15:42:06.910Z,22.90
2017-06-29T15:44:35.114Z,23.00
2017-06-29T15:47:02.774Z,23.20
2017-06-29T15:49:30.489Z,23.40
2017-06-29T15:51:58.517Z,23.60
2017-06-29T15:54:26.272Z,23.40
2017-06-29T15:56:53.907Z,23.40
2017-06-29T15:59:21.906Z,23.50
2017-06-29T16:01:49.623Z,23.40
2017-06-29T16:04:17.276Z,23.00
2017-06-29T16:06:45.275Z,22.50
2017-06-29T16:09:13.671Z,22.60
2017-06-29T16:11:42.096Z,22.40
2017-06-29T16:14:10.107Z,22.40
2017-06-29T16:16:37.768Z,21.80
2017-06-29T16:19:06.199Z,20.00
2017-06-29T16:21:34.397Z,20.00
2017-06-29T16:24:02.044Z,19.50
2017-06-29T16:26:29.693Z,19.50
2017-06-29T16:28:57.767Z,19.40
2017-06-29T16:31:25.392Z,19.10
2017-06-29T16:33:53.796Z,18.90
2017-06-29T16:36:21.966Z,18.90
2017-06-29T16:38:49.611Z,19.10
2017-06-29T16:41:18.035Z,20.00
2017-06-29T16:43:46.106Z,19.90
2017-06-29T16:46:13.740Z,20.00
2017-06-29T16:48:41.371Z,20.00
2017-06-29T16:51:09.337Z,20.20
2017-06-29T16:53:36.983Z,20.30
2017-06-29T16:56:04.632Z,20.50
2017-06-29T16:58:32.619Z,20.90
2017-06-29T17:01:00.279Z,21.40
2017-06-29T17:03:28.219Z,21.70
2017-06-29T17:05:56.231Z,21.80
2017-06-29T17:08:24.664Z,22.00
2017-06-29T17:10:52.328Z,22.00
2017-06-29T17:13:20.364Z,21.70
2017-06-29T17:15:48.027Z,21.50
2017-06-29T17:18:15.726Z,21.40
2017-06-29T17:20:43.741Z,21.10
2017-06-29T17:23:12.139Z,21.20
2017-06-29T17:25:39.769Z,21.20
2017-06-29T17:28:07.739Z,21.10
2017-06-29T17:30:35.379Z,21.20
2017-06-29T17:33:03.039Z,21.30
2017-06-29T17:35:31.031Z,21.40
2017-06-29T17:37:58.767Z,21.30
2017-06-29T17:40:26.461Z,21.30
2017-06-29T17:42:54.457Z,21.20
2017-06-29T17:45:22.131Z,21.10
2017-06-29T17:47:49.777Z,21.30
2017-06-29T17:50:17.849Z,21.30
2017-06-29T17:52:45.514Z,21.20
2017-06-29T17:55:13.170Z,21.10
2017-06-29T17:57:41.183Z,20.90
2017-06-29T18:00:08.813Z,21.00
2017-06-29T18:02:36.476Z,20.70
2017-06-29T18:05:04.471Z,20.70
2017-06-29T18:07:32.091Z,20.40
2017-06-29T18:09:59.758Z,20.20
2017-06-29T18:12:27.482Z,19.90
2017-06-29T18:14:55.147Z,19.80
2017-06-29T18:17:22.839Z,20.00
2017-06-29T18:19:51.258Z,20.50
2017-06-29T18:22:18.916Z,20.50
2017-06-29T18:24:46.624Z,20.60
2017-06-29T18:27:14.721Z,20.70
2017-06-29T18:29:42.391Z,20.80
2017-06-29T18:32:11.742Z,20.80
2017-06-29T18:34:39.759Z,20.70
2017-06-29T18:37:07.516Z,20.40
2017-06-29T18:39:35.282Z,20.30
2017-06-29T18:42:03.288Z,20.10
2017-06-29T18:44:31.058Z,20.00
2017-06-29T18:46:58.741Z,19.90
2017-06-29T18:49:26.769Z,19.70
2017-06-29T18:51:54.441Z,19.70
2017-06-29T18:54:22.109Z,19.70
2017-06-29T18:56:49.789Z,19.50
2017-06-29T18:59:17.480Z,19.50
2017-06-29T19:01:46.030Z,19.40
2017-06-29T19:04:13.692Z,19.20
2017-06-29T19:06:43.455Z,19.20
2017-06-29T19:09:11.139Z,19.20
2017-06-29T19:11:38.787Z,19.10
2017-06-29T19:14:06.469Z,19.10
2017-06-29T19:16:34.130Z,19.00
2017-06-29T19:19:01.811Z,19.10
2017-06-29T19:21:29.521Z,19.10
2017-06-29T19:23:57.220Z,19.20
2017-06-29T19:26:24.900Z,19.30
2017-06-29T19:28:52.888Z,19.20
2017-06-29T19:31:20.546Z,19.10
2017-06-29T19:33:48.213Z,18.90
2017-06-29T19:36:15.899Z,18.90
2017-06-29T19:38:44.383Z,18.80
2017-06-29T19:41:12.891Z,18.70
2017-06-29T19:43:40.647Z,18.60
2017-06-29T19:46:08.404Z,18.60
2017-06-29T19:48:36.116Z,18.50
2017-06-29T19:51:03.916Z,18.50
2017-06-29T19:53:32.334Z,18.60
2017-06-29T19:56:00.474Z,18.50
2017-06-29T19:58:29.099Z,18.50
2017-06-29T20:00:56.750Z,18.50
2017-06-29T20:03:25.324Z,18.40
2017-06-29T20:05:53.052Z,18.30
2017-06-29T20:08:21.552Z,18.20
2017-06-29T20:10:49.278Z,18.20
2017-06-29T20:13:17.322Z,18.30
2017-06-29T20:15:45.043Z,18.20
2017-06-29T20:18:12.746Z,18.40
2017-06-29T20:20:40.538Z,18.60
2017-06-29T20:23:08.197Z,18.50
2017-06-29T20:25:35.883Z,18.60
2017-06-29T20:28:03.550Z,18.50
2017-06-29T20:30:31.996Z,18.60
2017-06-29T20:32:59.667Z,18.60
2017-06-29T20:35:27.804Z,18.50
2017-06-29T20:37:55.568Z,18.50
2017-06-29T20:40:23.235Z,18.40
2017-06-29T20:42:51.285Z,18.50
2017-06-29T20:45:18.952Z,18.50
2017-06-29T20:47:46.597Z,18.70
2017-06-29T20:50:14.670Z,18.80
2017-06-29T20:52:43.095Z,18.90
2017-06-29T20:55:10.753Z,18.90
2017-06-29T20:57:38.774Z,18.70
2017-06-29T21:00:07.203Z,18.60
2017-06-29T21:02:34.928Z,18.60
2017-06-29T21:05:03.015Z,18.60
2017-06-29T21:07:30.691Z,18.50
2017-06-29T21:09:58.430Z,18.40
2017-06-29T21:12:26.479Z,18.50
2017-06-29T21:14:54.249Z,18.50
2017-06-29T21:17:22.703Z,18.50
2017-06-29T21:19:50.803Z,18.50
2017-06-29T21:22:18.438Z,18.30
2017-06-29T21:24:46.108Z,18.00
2017-06-29T21:27:13.984Z,17.90
2017-06-29T21:29:43.215Z,18.30
2017-06-29T21:32:10.883Z,18.30
2017-06-29T21:34:38.792Z,18.30
2017-06-29T21:37:06.564Z,18.30
2017-06-29T21:39:34.208Z,18.20
2017-06-29T21:42:02.225Z,18.20
2017-06-29T21:44:30.724Z,18.10
2017-06-29T21:46:58.439Z,18.10
2017-06-29T21:49:26.550Z,18.00
2017-06-29T21:51:54.190Z,18.00
2017-06-29T21:54:21.873Z,18.10
2017-06-29T21:56:49.561Z,18.20
2017-06-29T21:59:17.214Z,18.20
2017-06-29T22:01:44.915Z,18.20
2017-06-29T22:04:12.572Z,18.20
2017-06-29T22:06:40.289Z,18.20
2017-06-29T22:09:08.013Z,18.20
2017-06-29T22:11:35.727Z,18.20
2017-06-29T22:14:03.401Z,18.20
2017-06-29T22:16:31.610Z,18.20
2017-06-29T22:18:59.306Z,18.40
2017-06-29T22:21:26.987Z,18.40
2017-06-29T22:23:55.009Z,18.30
2017-06-29T22:26:22.652Z,18.30
2017-06-29T22:28:50.308Z,18.20
