createdAt,value
2015-04-14T00:00:13.558Z,96906
2015-04-14T00:00:32.167Z,96911
2015-04-14T00:00:50.576Z,96897
2015-04-14T00:01:08.951Z,96903
2015-04-14T00:01:27.419Z,96903
2015-04-14T00:01:45.919Z,96906
2015-04-14T00:02:04.515Z,96903
2015-04-14T00:02:23.093Z,96898
2015-04-14T00:02:41.515Z,96906
2015-04-14T00:02:59.986Z,96898
2015-04-14T00:03:18.564Z,96895
2015-04-14T00:03:37.220Z,96906
2015-04-14T00:03:55.708Z,96909
2015-04-14T00:04:14.317Z,96895
2015-04-14T00:04:33.114Z,96901
2015-04-14T00:04:51.801Z,96903
2015-04-14T00:05:10.210Z,96909
2015-04-14T00:05:28.819Z,96906
2015-04-14T00:05:47.413Z,96901
2015-04-14T00:06:05.837Z,96903
2015-04-14T00:06:24.462Z,96912
2015-04-14T00:06:42.993Z,96904
2015-04-14T00:07:01.449Z,96901
2015-04-14T00:07:43.558Z,96898
2015-04-14T00:08:02.139Z,96906
2015-04-14T00:08:20.560Z,96901
2015-04-14T00:08:38.998Z,96904
2015-04-14T00:08:57.391Z,96907
2015-04-14T00:09:16.047Z,96909
2015-04-14T00:09:34.469Z,96904
2015-04-14T00:09:53.047Z,96898
2015-04-14T00:10:11.519Z,96898
2015-04-14T00:10:29.956Z,96901
2015-04-14T00:10:48.362Z,96901
2015-04-14T00:11:06.881Z,96904
2015-04-14T00:11:25.615Z,96910
2015-04-14T00:11:44.131Z,96904
2015-04-14T00:12:02.804Z,96904
2015-04-14T00:12:21.569Z,96896
2015-04-14T00:12:40.116Z,96901
2015-04-14T00:12:58.616Z,96896
2015-04-14T00:13:17.026Z,96896
2015-04-14T00:13:35.713Z,96898
2015-04-14T00:13:54.166Z,96901
2015-04-14T00:14:12.575Z,96896
2015-04-14T00:14:31.450Z,96899
2015-04-14T00:14:49.997Z,96899
2015-04-14T00:15:07.716Z,96899
2015-04-14T00:15:26.421Z,96890
2015-04-14T00:15:45.046Z,96896
2015-04-14T00:16:03.452Z,96896
2015-04-14T00:16:21.954Z,96899
2015-04-14T00:16:40.439Z,96899
2015-04-14T00:16:58.892Z,96899
2015-04-14T00:17:17.645Z,96901
2015-04-14T00:17:36.348Z,96899
2015-04-14T00:17:54.957Z,96901
2015-04-14T00:18:13.569Z,96896
2015-04-14T00:18:32.022Z,96899
2015-04-14T00:18:50.647Z,96901
2015-04-14T00:19:09.241Z,96910
2015-04-14T00:19:27.961Z,96901
2015-04-14T00:19:46.774Z,96899
2015-04-14T00:20:05.274Z,96893
2015-04-14T00:20:23.746Z,96907
2015-04-14T00:20:42.371Z,96899
2015-04-14T00:21:01.105Z,96901
2015-04-14T00:21:19.685Z,96899
2015-04-14T00:21:38.185Z,96904
2015-04-14T00:21:56.810Z,96899
2015-04-14T00:22:15.357Z,96899
2015-04-14T00:22:33.765Z,96887
2015-04-14T00:22:52.531Z,96899
2015-04-14T00:23:11.218Z,96893
2015-04-14T00:23:29.720Z,96887
2015-04-14T00:23:48.330Z,96890
2015-04-14T00:24:07.033Z,96896
2015-04-14T00:24:25.755Z,96893
2015-04-14T00:24:44.208Z,96893
2015-04-14T00:25:02.661Z,96899
2015-04-14T00:25:21.429Z,96899
2015-04-14T00:25:39.975Z,96888
2015-04-14T00:25:58.569Z,96899
2015-04-14T00:26:16.962Z,96893
2015-04-14T00:26:35.556Z,96893
2015-04-14T00:26:54.181Z,96890
2015-04-14T00:27:12.962Z,96893
2015-04-14T00:27:31.480Z,96899
2015-04-14T00:27:49.965Z,96891
2015-04-14T00:28:08.840Z,96899
2015-04-14T00:28:27.515Z,96902
2015-04-14T00:28:46.390Z,96902
2015-04-14T00:29:04.983Z,96899
2015-04-14T00:29:23.626Z,96902
2015-04-14T00:29:42.517Z,96896
2015-04-14T00:30:01.064Z,96896
2015-04-14T00:30:19.751Z,96902
2015-04-14T00:30:38.597Z,96893
2015-04-14T00:30:57.050Z,96888
2015-04-14T00:31:15.753Z,96905
2015-04-14T00:31:34.397Z,96893
2015-04-14T00:31:53.225Z,96908
2015-04-14T00:32:11.959Z,96893
2015-04-14T00:32:30.492Z,96891
2015-04-14T00:32:49.086Z,96893
2015-04-14T00:33:07.586Z,96896
2015-04-14T00:33:26.164Z,96899
2015-04-14T00:33:44.667Z,96896
2015-04-14T00:34:03.402Z,96896
2015-04-14T00:34:21.558Z,96894
2015-04-14T00:34:39.995Z,96897
2015-04-14T00:34:58.404Z,96894
2015-04-14T00:35:16.841Z,96891
2015-04-14T00:35:35.435Z,96897
2015-04-14T00:35:53.828Z,96894
2015-04-14T00:36:12.453Z,96897
2015-04-14T00:36:30.984Z,96902
2015-04-14T00:36:49.580Z,96888
2015-04-14T00:37:08.111Z,96897
2015-04-14T00:37:26.611Z,96897
2015-04-14T00:37:45.364Z,96897
2015-04-14T00:38:03.958Z,96897
2015-04-14T00:38:22.442Z,96897
2015-04-14T00:38:41.098Z,96897
2015-04-14T00:38:59.710Z,96894
2015-04-14T00:39:18.194Z,96905
2015-04-14T00:39:36.647Z,96897
2015-04-14T00:39:55.024Z,96899
2015-04-14T00:40:13.602Z,96891
2015-04-14T00:40:32.180Z,96894
2015-04-14T00:40:50.621Z,96891
2015-04-14T00:41:09.043Z,96891
2015-04-14T00:41:27.730Z,96888
2015-04-14T00:41:46.310Z,96894
2015-04-14T00:42:05.013Z,96891
2015-04-14T00:42:23.685Z,96891
2015-04-14T00:42:42.123Z,96894
2015-04-14T00:43:00.594Z,96894
2015-04-14T00:43:19.125Z,96883
2015-04-14T00:43:37.515Z,96891
2015-04-14T00:43:55.987Z,96891
2015-04-14T00:44:14.456Z,96891
2015-04-14T00:44:33.034Z,96894
2015-04-14T00:44:51.505Z,96897
2015-04-14T00:45:10.099Z,96894
2015-04-14T00:45:28.802Z,96888
2015-04-14T00:45:47.444Z,96894
2015-04-14T00:46:05.835Z,96894
2015-04-14T00:46:24.304Z,96891
2015-04-14T00:46:42.916Z,96894
2015-04-14T00:47:01.307Z,96894
2015-04-14T00:47:19.869Z,96883
2015-04-14T00:47:38.463Z,96900
2015-04-14T00:47:57.184Z,96880
2015-04-14T00:48:15.809Z,96892
2015-04-14T00:48:34.356Z,96897
2015-04-14T00:48:52.858Z,96886
2015-04-14T00:49:11.264Z,96889
2015-04-14T00:49:29.967Z,96889
2015-04-14T00:49:48.594Z,96895
2015-04-14T00:50:07.266Z,96889
2015-04-14T00:50:25.797Z,96886
2015-04-14T00:50:44.238Z,96892
2015-04-14T00:51:02.769Z,96889
2015-04-14T00:51:21.363Z,96892
2015-04-14T00:51:39.753Z,96892
2015-04-14T00:51:58.225Z,96883
2015-04-14T00:52:17.147Z,96883
2015-04-14T00:52:35.662Z,96898
2015-04-14T00:52:54.149Z,96898
2015-04-14T00:53:12.821Z,96895
2015-04-14T00:53:31.696Z,96889
2015-04-14T00:53:50.291Z,96889
2015-04-14T00:54:08.901Z,96881
2015-04-14T00:54:27.604Z,96892
2015-04-14T00:54:46.404Z,96887
2015-04-14T00:55:04.904Z,96889
2015-04-14T00:55:23.326Z,96887
2015-04-14T00:55:41.966Z,96887
2015-04-14T00:56:00.734Z,96887
2015-04-14T00:56:19.843Z,96898
2015-04-14T00:56:38.484Z,96890
2015-04-14T00:56:56.970Z,96890
2015-04-14T00:57:15.361Z,96887
2015-04-14T00:57:33.970Z,96881
2015-04-14T00:57:52.380Z,96898
2015-04-14T00:58:10.801Z,96898
2015-04-14T00:58:29.208Z,96896
2015-04-14T00:58:47.835Z,96887
2015-04-14T00:59:06.303Z,96901
2015-04-14T00:59:24.725Z,96901
2015-04-14T00:59:43.163Z,96896
2015-04-14T01:00:01.587Z,96896
2015-04-14T01:00:20.009Z,96890
2015-04-14T01:00:38.399Z,96893
2015-04-14T01:00:56.792Z,96881
2015-04-14T01:01:15.229Z,96896
2015-04-14T01:01:33.932Z,96893
2015-04-14T01:01:52.560Z,96882
2015-04-14T01:02:11.232Z,96884
2015-04-14T01:02:29.420Z,96887
2015-04-14T01:02:47.608Z,96890
2015-04-14T01:03:06.186Z,96890
2015-04-14T01:03:24.890Z,96884
2015-04-14T01:03:43.296Z,96882
2015-04-14T01:04:01.283Z,96896
2015-04-14T01:04:19.393Z,96884
2015-04-14T01:04:37.971Z,96887
2015-04-14T01:04:56.160Z,96887
2015-04-14T01:05:14.707Z,96882
2015-04-14T01:05:33.332Z,96890
2015-04-14T01:05:51.976Z,96893
2015-04-14T01:06:09.898Z,96893
2015-04-14T01:06:28.288Z,96887
2015-04-14T01:06:46.837Z,96885
2015-04-14T01:07:05.478Z,96887
2015-04-14T01:07:23.962Z,96885
2015-04-14T01:07:41.993Z,96887
2015-04-14T01:08:00.355Z,96893
2015-04-14T01:08:18.745Z,96896
2015-04-14T01:08:37.167Z,96893
2015-04-14T01:08:55.639Z,96879
2015-04-14T01:09:14.030Z,96882
2015-04-14T01:09:32.498Z,96885
2015-04-14T01:09:51.172Z,96879
2015-04-14T01:10:09.703Z,96885
2015-04-14T01:10:28.407Z,96888
2015-04-14T01:10:47.065Z,96877
2015-04-14T01:11:05.752Z,96874
2015-04-14T01:11:24.143Z,96879
2015-04-14T01:11:42.721Z,96874
2015-04-14T01:12:01.646Z,96871
2015-04-14T01:12:20.162Z,96891
2015-04-14T01:12:38.599Z,96877
2015-04-14T01:12:57.039Z,96882
2015-04-14T01:13:15.523Z,96871
2015-04-14T01:13:34.085Z,96874
2015-04-14T01:13:52.869Z,96874
2015-04-14T01:14:11.494Z,96874
2015-04-14T01:14:29.884Z,96874
2015-04-14T01:14:48.308Z,96883
2015-04-14T01:15:06.761Z,96874
2015-04-14T01:15:25.152Z,96874
2015-04-14T01:15:43.621Z,96885
2015-04-14T01:16:02.061Z,96874
2015-04-14T01:16:20.952Z,96880
2015-04-14T01:16:39.358Z,96877
2015-04-14T01:16:57.876Z,96885
2015-04-14T01:17:16.376Z,96880
2015-04-14T01:17:34.969Z,96880
2015-04-14T01:17:53.362Z,96885
2015-04-14T01:18:11.878Z,96871
2015-04-14T01:18:30.596Z,96871
2015-04-14T01:18:49.099Z,96871
2015-04-14T01:19:07.584Z,96874
2015-04-14T01:19:26.178Z,96871
2015-04-14T01:19:44.896Z,96877
2015-04-14T01:20:03.461Z,96871
2015-04-14T01:20:21.851Z,96867
2015-04-14T01:20:40.586Z,96871
2015-04-14T01:20:59.072Z,96872
2015-04-14T01:21:17.838Z,96872
2015-04-14T01:21:36.557Z,96877
2015-04-14T01:21:55.043Z,96870
2015-04-14T01:22:13.527Z,96872
2015-04-14T01:22:32.121Z,96872
2015-04-14T01:22:50.733Z,96870
2015-04-14T01:23:09.593Z,96874
2015-04-14T01:23:28.218Z,96867
2015-04-14T01:23:46.718Z,96874
2015-04-14T01:24:05.392Z,96864
2015-04-14T01:24:24.001Z,96870
2015-04-14T01:24:42.501Z,96867
2015-04-14T01:25:00.972Z,96870
2015-04-14T01:25:19.675Z,96870
2015-04-14T01:25:38.581Z,96870
2015-04-14T01:25:57.069Z,96870
2015-04-14T01:26:15.553Z,96864
2015-04-14T01:26:34.069Z,96870
2015-04-14T01:26:52.696Z,96870
2015-04-14T01:27:11.367Z,96875
2015-04-14T01:27:29.977Z,96862
2015-04-14T01:27:48.729Z,96875
2015-04-14T01:28:07.182Z,96864
2015-04-14T01:28:25.713Z,96864
2015-04-14T01:28:44.354Z,96870
2015-04-14T01:29:22.388Z,96867
2015-04-14T01:29:41.247Z,96870
2015-04-14T01:29:59.546Z,96862
2015-04-14T01:30:18.124Z,96867
2015-04-14T01:30:36.828Z,96862
2015-04-14T01:30:55.251Z,96862
2015-04-14T01:31:13.876Z,96859
2015-04-14T01:31:32.330Z,96872
2015-04-14T01:31:51.033Z,96865
2015-04-14T01:32:09.723Z,96862
2015-04-14T01:32:28.489Z,96868
2015-04-14T01:32:47.161Z,96865
2015-04-14T01:33:05.631Z,96870
2015-04-14T01:33:24.085Z,96868
2015-04-14T01:33:42.866Z,96870
2015-04-14T01:34:01.383Z,96868
2015-04-14T01:34:19.821Z,96862
2015-04-14T01:34:38.462Z,96865
2015-04-14T01:34:57.010Z,96870
2015-04-14T01:35:15.495Z,96870
2015-04-14T01:35:33.948Z,96865
2015-04-14T01:35:52.510Z,96862
2015-04-14T01:36:11.248Z,96865
2015-04-14T01:36:29.795Z,96868
2015-04-14T01:36:48.388Z,96862
2015-04-14T01:37:06.969Z,96870
2015-04-14T01:37:26.344Z,96872
2015-04-14T01:37:44.844Z,96868
2015-04-14T01:38:03.549Z,96865
2015-04-14T01:38:22.002Z,96872
2015-04-14T01:38:40.533Z,96870
2015-04-14T01:38:59.099Z,96875
2015-04-14T01:39:17.599Z,96872
2015-04-14T01:39:36.302Z,96865
2015-04-14T01:39:55.020Z,96868
2015-04-14T01:40:13.585Z,96862
2015-04-14T01:40:32.226Z,96868
2015-04-14T01:40:50.788Z,96870
2015-04-14T01:41:09.229Z,96865
2015-04-14T01:41:27.885Z,96868
2015-04-14T01:41:46.354Z,96865
2015-04-14T01:42:04.838Z,96859
2015-04-14T01:42:23.294Z,96862
2015-04-14T01:42:41.810Z,96868
2015-04-14T01:43:00.528Z,96862
2015-04-14T01:43:19.109Z,96865
2015-04-14T01:43:37.499Z,96859
2015-04-14T01:43:56.234Z,96871
2015-04-14T01:44:14.923Z,96851
2015-04-14T01:44:33.486Z,96859
2015-04-14T01:44:51.892Z,96859
2015-04-14T01:45:10.532Z,96868
2015-04-14T01:45:29.270Z,96868
2015-04-14T01:45:47.785Z,96862
2015-04-14T01:46:06.535Z,96871
2015-04-14T01:46:25.069Z,96862
2015-04-14T01:46:43.475Z,96871
2015-04-14T01:47:01.975Z,96865
2015-04-14T01:47:20.586Z,96862
2015-04-14T01:47:38.993Z,96865
2015-04-14T01:47:57.524Z,96868
2015-04-14T01:48:16.214Z,96865
2015-04-14T01:48:34.761Z,96868
2015-04-14T01:48:53.183Z,96865
2015-04-14T01:49:11.636Z,96871
2015-04-14T01:49:30.185Z,96868
2015-04-14T01:49:48.638Z,96868
2015-04-14T01:50:07.169Z,96873
2015-04-14T01:50:25.546Z,96860
2015-04-14T01:50:44.062Z,96868
2015-04-14T01:51:02.671Z,96868
2015-04-14T01:51:21.237Z,96865
2015-04-14T01:51:39.956Z,96868
2015-04-14T01:51:58.378Z,96868
2015-04-14T01:52:16.817Z,96873
2015-04-14T01:52:35.301Z,96868
2015-04-14T01:52:54.036Z,96860
2015-04-14T01:53:12.522Z,96868
2015-04-14T01:53:31.116Z,96863
2015-04-14T01:53:49.725Z,96863
2015-04-14T01:54:08.366Z,96863
2015-04-14T01:54:26.869Z,96865
2015-04-14T01:54:45.510Z,96866
2015-04-14T01:55:03.994Z,96865
2015-04-14T01:55:22.777Z,96860
2015-04-14T01:55:41.183Z,96863
2015-04-14T01:56:00.105Z,96863
2015-04-14T01:56:18.592Z,96857
2015-04-14T01:56:37.373Z,96873
2015-04-14T01:56:55.826Z,96871
2015-04-14T01:57:14.595Z,96863
2015-04-14T01:57:33.110Z,96868
2015-04-14T01:57:51.767Z,96868
2015-04-14T01:58:10.329Z,96873
2015-04-14T01:58:28.925Z,96873
2015-04-14T01:58:47.378Z,96871
2015-04-14T01:59:06.003Z,96868
2015-04-14T01:59:24.395Z,96868
2015-04-14T01:59:42.973Z,96873
2015-04-14T02:00:01.441Z,96876
2015-04-14T02:00:19.960Z,96873
2015-04-14T02:00:38.476Z,96873
2015-04-14T02:00:57.054Z,96876
2015-04-14T02:01:15.616Z,96869
2015-04-14T02:01:34.213Z,96871
2015-04-14T02:01:53.041Z,96871
2015-04-14T02:02:11.619Z,96876
2015-04-14T02:02:30.185Z,96879
2015-04-14T02:02:48.966Z,96873
2015-04-14T02:03:07.482Z,96869
2015-04-14T02:03:26.234Z,96873
2015-04-14T02:03:44.937Z,96873
2015-04-14T02:04:03.593Z,96869
2015-04-14T02:04:22.062Z,96871
2015-04-14T02:04:40.611Z,96869
2015-04-14T02:04:58.439Z,96871
2015-04-14T02:05:16.986Z,96871
2015-04-14T02:05:35.595Z,96871
2015-04-14T02:05:54.161Z,96869
2015-04-14T02:06:12.754Z,96871
2015-04-14T02:06:31.176Z,96866
2015-04-14T02:06:49.944Z,96873
2015-04-14T02:07:08.334Z,96871
2015-04-14T02:07:26.756Z,96871
2015-04-14T02:07:45.322Z,96869
2015-04-14T02:08:03.712Z,96871
2015-04-14T02:08:22.181Z,96876
2015-04-14T02:08:40.728Z,96869
2015-04-14T02:08:58.793Z,96860
2015-04-14T02:09:17.605Z,96863
2015-04-14T02:09:36.183Z,96871
2015-04-14T02:09:54.732Z,96866
2015-04-14T02:10:13.373Z,96866
2015-04-14T02:10:31.998Z,96866
2015-04-14T02:10:50.968Z,96866
2015-04-14T02:11:09.515Z,96866
2015-04-14T02:11:27.906Z,96871
2015-04-14T02:11:46.409Z,96866
2015-04-14T02:12:05.206Z,96871
2015-04-14T02:12:23.628Z,96869
2015-04-14T02:12:42.237Z,96866
2015-04-14T02:13:00.864Z,96866
2015-04-14T02:13:19.270Z,96877
2015-04-14T02:13:37.755Z,96871
2015-04-14T02:13:56.429Z,96871
2015-04-14T02:14:14.882Z,96871
2015-04-14T02:14:33.569Z,96867
2015-04-14T02:14:51.963Z,96867
2015-04-14T02:15:10.682Z,96871
2015-04-14T02:15:29.353Z,96864
2015-04-14T02:15:47.762Z,96867
2015-04-14T02:16:06.465Z,96861
2015-04-14T02:16:25.355Z,96861
2015-04-14T02:16:43.936Z,96870
2015-04-14T02:17:02.357Z,96864
2015-04-14T02:17:21.154Z,96867
2015-04-14T02:17:39.654Z,96874
2015-04-14T02:17:58.204Z,96867
2015-04-14T02:18:16.704Z,96861
2015-04-14T02:18:35.329Z,96867
2015-04-14T02:18:53.878Z,96861
2015-04-14T02:19:12.472Z,96871
2015-04-14T02:19:31.191Z,96861
2015-04-14T02:19:49.849Z,96864
2015-04-14T02:20:08.505Z,96858
2015-04-14T02:20:27.099Z,96864
2015-04-14T02:20:45.680Z,96864
2015-04-14T02:21:04.196Z,96867
2015-04-14T02:21:22.586Z,96864
2015-04-14T02:21:40.977Z,96867
2015-04-14T02:21:59.885Z,96859
2015-04-14T02:22:18.307Z,96853
2015-04-14T02:22:37.291Z,96856
2015-04-14T02:22:55.856Z,96867
2015-04-14T02:23:14.293Z,96853
2015-04-14T02:23:32.700Z,96861
2015-04-14T02:23:51.140Z,96856
2015-04-14T02:24:09.531Z,96856
2015-04-14T02:24:28.140Z,96859
2015-04-14T02:24:46.719Z,96861
2015-04-14T02:25:05.266Z,96853
2015-04-14T02:25:23.688Z,96859
2015-04-14T02:25:42.188Z,96859
2015-04-14T02:26:00.752Z,96853
2015-04-14T02:26:19.237Z,96844
2015-04-14T02:26:37.752Z,96853
2015-04-14T02:26:56.193Z,96853
2015-04-14T02:27:14.849Z,96853
2015-04-14T02:27:33.287Z,96856
2015-04-14T02:27:51.837Z,96856
2015-04-14T02:28:10.243Z,96853
2015-04-14T02:28:28.883Z,96856
2015-04-14T02:28:47.417Z,96850
2015-04-14T02:29:06.245Z,96853
2015-04-14T02:29:24.682Z,96847
2015-04-14T02:29:43.182Z,96853
2015-04-14T02:30:01.809Z,96845
2015-04-14T02:30:20.231Z,96848
2015-04-14T02:30:38.887Z,96842
2015-04-14T02:30:57.375Z,96850
2015-04-14T02:31:15.969Z,96853
2015-04-14T02:31:34.515Z,96853
2015-04-14T02:31:52.908Z,96850
2015-04-14T02:32:11.346Z,96845
2015-04-14T02:32:30.033Z,96853
2015-04-14T02:32:48.582Z,96859
2015-04-14T02:33:07.332Z,96848
2015-04-14T02:33:25.941Z,96853
2015-04-14T02:33:44.410Z,96851
2015-04-14T02:34:02.803Z,96853
2015-04-14T02:34:21.490Z,96856
2015-04-14T02:34:40.443Z,96851
2015-04-14T02:34:59.040Z,96856
2015-04-14T02:35:17.649Z,96859
2015-04-14T02:35:36.040Z,96862
2015-04-14T02:35:54.714Z,96854
2015-04-14T02:36:13.198Z,96862
2015-04-14T02:36:31.605Z,96854
2015-04-14T02:36:49.982Z,96865
2015-04-14T02:37:08.357Z,96859
2015-04-14T02:37:26.841Z,96848
2015-04-14T02:37:45.388Z,96859
2015-04-14T02:38:04.063Z,96859
2015-04-14T02:38:22.688Z,96862
2015-04-14T02:38:41.188Z,96859
2015-04-14T02:38:59.893Z,96865
2015-04-14T02:39:18.362Z,96859
2015-04-14T02:39:37.158Z,96854
2015-04-14T02:39:55.535Z,96860
2015-04-14T02:40:14.082Z,96857
2015-04-14T02:40:32.754Z,96860
2015-04-14T02:40:51.319Z,96862
2015-04-14T02:41:10.037Z,96862
2015-04-14T02:41:28.647Z,96868
2015-04-14T02:41:47.037Z,96860
2015-04-14T02:42:05.790Z,96851
2015-04-14T02:42:24.244Z,96863
2015-04-14T02:42:42.744Z,96873
2015-04-14T02:43:01.292Z,96863
2015-04-14T02:43:20.042Z,96863
2015-04-14T02:43:38.574Z,96865
2015-04-14T02:43:57.154Z,96860
2015-04-14T02:44:15.748Z,96857
2015-04-14T02:44:34.201Z,96854
2015-04-14T02:44:52.657Z,96865
2015-04-14T02:45:11.219Z,96865
2015-04-14T02:45:29.813Z,96860
2015-04-14T02:45:48.440Z,96862
2015-04-14T02:46:06.924Z,96857
2015-04-14T02:46:25.378Z,96860
2015-04-14T02:46:44.065Z,96859
2015-04-14T02:47:02.645Z,96860
2015-04-14T02:47:21.051Z,96862
2015-04-14T02:47:39.583Z,96860
2015-04-14T02:47:58.023Z,96865
2015-04-14T02:48:15.804Z,96862
2015-04-14T02:48:34.226Z,96868
2015-04-14T02:48:52.619Z,96862
2015-04-14T02:49:11.353Z,96862
2015-04-14T02:49:29.760Z,96865
2015-04-14T02:49:48.215Z,96873
2015-04-14T02:50:06.730Z,96868
2015-04-14T02:50:25.230Z,96862
2015-04-14T02:50:43.730Z,96868
2015-04-14T02:51:02.311Z,96871
2015-04-14T02:51:20.811Z,96859
2015-04-14T02:51:39.405Z,96862
2015-04-14T02:51:57.798Z,96856
2015-04-14T02:52:16.626Z,96870
2015-04-14T02:52:35.173Z,96870
2015-04-14T02:52:53.831Z,96870
2015-04-14T02:53:12.831Z,96870
2015-04-14T02:53:31.237Z,96867
2015-04-14T02:53:49.803Z,96865
2015-04-14T02:54:08.256Z,96865
2015-04-14T02:54:26.975Z,96865
2015-04-14T02:54:45.537Z,96867
2015-04-14T02:55:03.977Z,96867
2015-04-14T02:55:22.430Z,96864
2015-04-14T02:55:40.992Z,96870
2015-04-14T02:55:59.463Z,96867
2015-04-14T02:56:18.010Z,96870
2015-04-14T02:56:36.557Z,96872
2015-04-14T02:56:54.949Z,96867
2015-04-14T02:57:13.465Z,96853
2015-04-14T02:57:31.856Z,96872
2015-04-14T02:57:50.434Z,96864
2015-04-14T02:58:09.046Z,96867
2015-04-14T02:58:27.718Z,96864
2015-04-14T02:58:46.515Z,96864
2015-04-14T02:59:04.954Z,96877
2015-04-14T02:59:23.423Z,96867
2015-04-14T02:59:41.986Z,96867
2015-04-14T03:00:00.597Z,96871
2015-04-14T03:00:19.175Z,96871
2015-04-14T03:00:37.800Z,96869
2015-04-14T03:00:56.475Z,96869
2015-04-14T03:01:14.944Z,96866
2015-04-14T03:01:33.428Z,96863
2015-04-14T03:01:51.959Z,96863
2015-04-14T03:02:10.540Z,96866
2015-04-14T03:02:29.133Z,96863
2015-04-14T03:02:47.665Z,96874
2015-04-14T03:03:06.058Z,96866
2015-04-14T03:03:24.574Z,96863
2015-04-14T03:03:43.293Z,96871
2015-04-14T03:04:01.761Z,96860
2015-04-14T03:04:20.170Z,96869
2015-04-14T03:04:38.607Z,96869
2015-04-14T03:04:57.341Z,96871
2015-04-14T03:05:15.860Z,96863
2015-04-14T03:05:34.266Z,96863
2015-04-14T03:05:52.766Z,96863
2015-04-14T03:06:11.204Z,96866
2015-04-14T03:06:29.971Z,96863
2015-04-14T03:06:48.487Z,96857
2015-04-14T03:07:07.018Z,96854
2015-04-14T03:07:26.006Z,96863
2015-04-14T03:07:44.443Z,96857
2015-04-14T03:08:02.943Z,96865
2015-04-14T03:08:21.383Z,96854
2015-04-14T03:08:39.930Z,96857
2015-04-14T03:08:58.367Z,96851
2015-04-14T03:09:16.760Z,96854
2015-04-14T03:09:35.291Z,96851
2015-04-14T03:09:54.041Z,96868
2015-04-14T03:10:12.560Z,96862
2015-04-14T03:10:31.153Z,96865
2015-04-14T03:10:49.560Z,96862
2015-04-14T03:11:08.278Z,96865
2015-04-14T03:11:26.796Z,96862
2015-04-14T03:11:45.437Z,96859
2015-04-14T03:12:03.843Z,96857
2015-04-14T03:12:22.517Z,96865
2015-04-14T03:12:41.360Z,96857
2015-04-14T03:12:59.860Z,96862
2015-04-14T03:13:18.363Z,96859
2015-04-14T03:13:36.785Z,96854
2015-04-14T03:13:55.238Z,96854
2015-04-14T03:14:13.787Z,96862
2015-04-14T03:14:32.350Z,96857
2015-04-14T03:14:50.944Z,96857
2015-04-14T03:15:09.459Z,96859
2015-04-14T03:15:28.039Z,96857
2015-04-14T03:15:46.711Z,96859
2015-04-14T03:16:05.117Z,96854
2015-04-14T03:16:23.916Z,96859
2015-04-14T03:16:42.323Z,96857
2015-04-14T03:17:00.916Z,96851
2015-04-14T03:17:19.497Z,96865
2015-04-14T03:17:37.982Z,96856
2015-04-14T03:17:56.497Z,96851
2015-04-14T03:18:15.093Z,96856
2015-04-14T03:18:33.734Z,96853
2015-04-14T03:18:52.296Z,96856
2015-04-14T03:19:11.031Z,96856
2015-04-14T03:19:29.423Z,96853
2015-04-14T03:19:47.830Z,96853
2015-04-14T03:20:06.548Z,96853
2015-04-14T03:20:25.066Z,96862
2015-04-14T03:20:43.753Z,96850
2015-04-14T03:21:02.425Z,96862
2015-04-14T03:21:21.038Z,96864
2015-04-14T03:21:39.460Z,96862
2015-04-14T03:21:57.881Z,96856
2015-04-14T03:22:16.600Z,96856
2015-04-14T03:22:35.212Z,96859
2015-04-14T03:22:53.774Z,96859
2015-04-14T03:23:12.477Z,96850
2015-04-14T03:23:30.870Z,96861
2015-04-14T03:23:49.651Z,96861
2015-04-14T03:24:08.073Z,96867
2015-04-14T03:24:26.576Z,96861
2015-04-14T03:24:45.185Z,96867
2015-04-14T03:25:03.607Z,96864
2015-04-14T03:25:22.062Z,96858
2015-04-14T03:25:40.656Z,96866
2015-04-14T03:25:59.312Z,96858
2015-04-14T03:26:17.861Z,96852
2015-04-14T03:26:36.471Z,96858
2015-04-14T03:26:55.033Z,96855
2015-04-14T03:27:13.596Z,96852
2015-04-14T03:27:32.270Z,96858
2015-04-14T03:27:50.692Z,96852
2015-04-14T03:28:09.286Z,96855
2015-04-14T03:28:27.835Z,96857
2015-04-14T03:28:46.272Z,96857
2015-04-14T03:29:04.710Z,96871
2015-04-14T03:29:23.353Z,96860
2015-04-14T03:29:41.884Z,96863
2015-04-14T03:30:00.274Z,96857
2015-04-14T03:30:18.698Z,96857
2015-04-14T03:30:37.261Z,96851
2015-04-14T03:30:55.886Z,96860
2015-04-14T03:31:14.448Z,96860
2015-04-14T03:31:33.045Z,96857
2015-04-14T03:31:51.451Z,96851
2015-04-14T03:32:09.936Z,96860
2015-04-14T03:32:28.563Z,96854
2015-04-14T03:32:47.047Z,96854
2015-04-14T03:33:05.485Z,96859
2015-04-14T03:33:24.031Z,96856
2015-04-14T03:33:42.488Z,96859
2015-04-14T03:34:00.909Z,96856
2015-04-14T03:34:18.691Z,96856
2015-04-14T03:34:37.333Z,96862
2015-04-14T03:34:55.958Z,96851
2015-04-14T03:35:14.458Z,96845
2015-04-14T03:35:33.180Z,96853
2015-04-14T03:35:51.649Z,96853
2015-04-14T03:36:10.258Z,96853
2015-04-14T03:36:28.727Z,96853
2015-04-14T03:36:47.121Z,96853
2015-04-14T03:37:05.589Z,96853
2015-04-14T03:37:24.214Z,96848
2015-04-14T03:37:42.810Z,96848
2015-04-14T03:38:01.232Z,96859
2015-04-14T03:38:19.748Z,96842
2015-04-14T03:38:38.232Z,96853
2015-04-14T03:38:56.625Z,96848
2015-04-14T03:39:15.046Z,96853
2015-04-14T03:39:33.578Z,96853
2015-04-14T03:39:52.080Z,96850
2015-04-14T03:40:10.627Z,96850
2015-04-14T03:40:28.377Z,96859
2015-04-14T03:40:46.801Z,96856
2015-04-14T03:41:05.270Z,96856
2015-04-14T03:41:23.801Z,96856
2015-04-14T03:41:42.395Z,96867
2015-04-14T03:42:00.913Z,96862
2015-04-14T03:42:19.413Z,96856
2015-04-14T03:42:38.053Z,96853
2015-04-14T03:42:56.602Z,96848
2015-04-14T03:43:15.165Z,96853
2015-04-14T03:43:33.899Z,96853
2015-04-14T03:43:52.543Z,96853
2015-04-14T03:44:11.246Z,96867
2015-04-14T03:44:29.762Z,96856
2015-04-14T03:44:48.154Z,96853
2015-04-14T03:45:06.623Z,96865
2015-04-14T03:45:25.092Z,96859
2015-04-14T03:45:43.720Z,96856
2015-04-14T03:46:02.438Z,96862
2015-04-14T03:46:20.907Z,96862
2015-04-14T03:46:39.532Z,96865
2015-04-14T03:46:58.050Z,96865
2015-04-14T03:47:16.440Z,96859
2015-04-14T03:47:35.003Z,96859
2015-04-14T03:47:53.599Z,96862
2015-04-14T03:48:12.052Z,96871
2015-04-14T03:48:30.458Z,96859
2015-04-14T03:48:49.116Z,96868
2015-04-14T03:49:07.694Z,96859
2015-04-14T03:49:26.273Z,96862
2015-04-14T03:49:44.694Z,96859
2015-04-14T03:50:03.181Z,96856
2015-04-14T03:50:21.696Z,96859
2015-04-14T03:50:40.212Z,96854
2015-04-14T03:50:58.793Z,96872
2015-04-14T03:51:17.403Z,96868
2015-04-14T03:51:35.840Z,96872
2015-04-14T03:51:54.280Z,96862
2015-04-14T03:52:12.670Z,96865
2015-04-14T03:52:31.201Z,96862
2015-04-14T03:52:49.736Z,96872
2015-04-14T03:53:08.126Z,96868
2015-04-14T03:53:26.595Z,96865
2015-04-14T03:53:45.220Z,96868
2015-04-14T03:54:03.613Z,96868
2015-04-14T03:54:22.238Z,96871
2015-04-14T03:54:40.769Z,96859
2015-04-14T03:54:59.255Z,96859
2015-04-14T03:55:17.943Z,96859
2015-04-14T03:55:36.630Z,96862
2015-04-14T03:55:55.211Z,96865
2015-04-14T03:56:13.836Z,96854
2015-04-14T03:56:32.649Z,96872
2015-04-14T03:56:51.042Z,96871
2015-04-14T03:57:09.635Z,96868
2015-04-14T03:57:28.026Z,96862
2015-04-14T03:57:46.651Z,96871
2015-04-14T03:58:05.215Z,96871
2015-04-14T03:58:23.606Z,96856
2015-04-14T03:58:42.059Z,96854
2015-04-14T03:59:00.468Z,96865
2015-04-14T03:59:19.125Z,96872
2015-04-14T03:59:37.703Z,96865