createdAt,value
2023-08-15T00:00:51.108Z,100782.59
2023-08-15T00:05:53.897Z,100787.03
2023-08-15T00:10:56.687Z,100798.66
2023-08-15T00:16:00.853Z,100795.97
2023-08-15T00:21:03.722Z,100811.13
2023-08-15T00:26:06.552Z,100828.16
2023-08-15T00:31:10.744Z,100822.81
2023-08-15T00:36:13.562Z,100818.28
2023-08-15T00:41:16.361Z,100825.44
2023-08-15T00:46:20.861Z,100830.81
2023-08-15T00:51:24.763Z,100833.44
2023-08-15T00:56:27.642Z,100827.13
2023-08-15T01:01:32.737Z,100836.03
2023-08-15T01:06:35.615Z,100834.22
2023-08-15T01:11:45.008Z,100845.84
2023-08-15T01:16:51.181Z,100845.78
2023-08-15T01:21:56.668Z,100853.81
2023-08-15T01:27:00.780Z,100852.03
2023-08-15T01:32:08.457Z,100859.16
2023-08-15T01:37:17.084Z,100850.06
2023-08-15T01:42:21.995Z,100868.84
2023-08-15T01:47:25.676Z,100870.63
2023-08-15T01:52:28.642Z,100875.00
2023-08-15T01:57:32.849Z,100898.19
2023-08-15T02:02:35.671Z,100891.88
2023-08-15T02:07:38.456Z,100904.34
2023-08-15T02:12:42.568Z,100915.03
2023-08-15T02:17:45.379Z,100912.25
2023-08-15T02:22:48.216Z,100930.97
2023-08-15T02:27:52.325Z,100941.75
2023-08-15T02:32:55.110Z,100936.34
2023-08-15T02:37:58.060Z,100944.22
2023-08-15T02:43:02.331Z,100958.50
2023-08-15T02:48:05.608Z,100962.00
2023-08-15T02:53:09.535Z,100962.00
2023-08-15T02:58:13.730Z,100955.72
2023-08-15T03:03:16.741Z,100970.88
2023-08-15T03:08:19.560Z,100993.00
2023-08-15T03:13:23.854Z,100997.59
2023-08-15T03:18:26.840Z,101008.22
2023-08-15T03:23:31.100Z,101034.97
2023-08-15T03:28:35.647Z,101055.59
2023-08-15T03:33:38.840Z,101047.50
2023-08-15T03:38:42.710Z,101068.72
2023-08-15T03:43:46.922Z,101084.84
2023-08-15T03:48:49.727Z,101080.41
2023-08-15T03:53:52.512Z,101085.81
2023-08-15T03:58:56.902Z,101103.63
2023-08-15T04:03:59.792Z,101131.44
2023-08-15T04:09:02.644Z,101154.50
2023-08-15T04:14:06.889Z,101159.91
2023-08-15T04:19:10.408Z,100199.19
2023-08-15T04:24:13.760Z,100254.50
2023-08-15T04:29:17.875Z,100259.84
2023-08-15T04:34:20.634Z,100311.56
2023-08-15T04:39:23.655Z,100334.66
2023-08-15T04:44:27.779Z,100343.63
2023-08-15T04:49:31.700Z,100298.94
2023-08-15T04:54:36.138Z,100221.50
2023-08-15T04:59:40.338Z,100193.88
2023-08-15T05:04:43.175Z,100131.41
2023-08-15T05:09:46.011Z,100040.53
2023-08-15T05:14:50.164Z,99884.53
2023-08-15T05:19:53.161Z,99766.91
2023-08-15T05:24:56.229Z,99675.00
2023-08-15T05:30:00.747Z,99630.44
2023-08-15T05:35:03.730Z,99542.25
2023-08-15T05:40:07.485Z,99493.28
2023-08-15T05:45:13.155Z,99438.88
2023-08-15T05:50:15.949Z,99357.78
2023-08-15T05:55:18.894Z,99313.22
2023-08-15T06:00:23.146Z,98866.84
2023-08-15T06:05:26.332Z,98738.56
2023-08-15T06:10:29.133Z,98634.31
2023-08-15T06:15:33.273Z,98483.44
2023-08-15T06:20:36.059Z,98257.94
2023-08-15T06:25:40.702Z,98100.19
2023-08-15T06:30:44.893Z,98013.53
2023-08-15T06:35:47.795Z,97970.44
2023-08-15T06:40:50.962Z,97915.88
2023-08-15T06:45:55.113Z,97773.47
2023-08-15T06:50:57.984Z,97623.19
2023-08-15T06:56:01.056Z,97530.00
2023-08-15T07:01:07.163Z,97345.75
2023-08-15T07:06:09.989Z,97343.59
2023-08-15T07:11:12.789Z,97237.03
2023-08-15T07:16:17.246Z,97190.16
2023-08-15T07:21:22.289Z,97128.13
2023-08-15T07:26:27.731Z,97097.72
2023-08-15T07:31:32.002Z,97039.81
2023-08-15T07:36:35.680Z,97036.44
2023-08-15T07:41:38.470Z,97016.22
2023-08-15T07:46:42.647Z,97030.72
2023-08-15T07:51:45.482Z,97057.09
2023-08-15T07:56:48.270Z,97148.78
2023-08-15T08:01:52.461Z,97234.06
2023-08-15T08:06:55.271Z,97365.22
2023-08-15T08:11:58.044Z,97592.09
2023-08-15T08:17:02.186Z,98117.47
2023-08-15T08:22:04.980Z,98432.41
2023-08-15T08:27:07.802Z,98657.88
2023-08-15T08:32:11.956Z,99750.34
2023-08-15T08:37:14.717Z,101499.41
2023-08-15T08:42:17.590Z,101486.13
2023-08-15T08:47:23.738Z,101423.63
2023-08-15T08:52:27.133Z,101429.66
2023-08-15T08:57:33.288Z,101433.50
2023-08-15T09:02:37.670Z,101382.31
2023-08-15T09:07:40.720Z,101337.41
2023-08-15T09:12:44.174Z,101320.59
2023-08-15T09:17:48.373Z,101265.03
2023-08-15T09:22:51.683Z,101277.59
2023-08-15T09:27:54.905Z,101239.88
2023-08-15T09:32:59.191Z,101222.78
2023-08-15T09:38:06.495Z,101201.25
2023-08-15T09:43:09.451Z,101283.84
2023-08-15T09:48:13.791Z,101518.16
2023-08-15T09:53:16.856Z,101465.09
2023-08-15T09:58:20.180Z,101458.00
2023-08-15T10:03:26.931Z,101404.03
2023-08-15T10:08:29.803Z,101403.22
2023-08-15T10:13:33.837Z,101370.00
2023-08-15T10:18:38.021Z,101351.22
2023-08-15T10:23:41.870Z,101332.34
2023-08-15T10:28:47.738Z,101292.75
2023-08-15T10:33:51.998Z,101291.06
2023-08-15T10:38:54.971Z,101250.63
2023-08-15T10:43:59.620Z,101185.09
2023-08-15T10:49:08.339Z,101153.69
2023-08-15T10:54:13.158Z,101132.09
2023-08-15T10:59:17.192Z,101121.34
2023-08-15T11:04:21.360Z,101111.44
2023-08-15T11:09:29.146Z,101107.41
2023-08-15T11:14:31.934Z,101043.94
2023-08-15T11:19:36.457Z,101004.97
2023-08-15T11:24:39.355Z,100968.88
2023-08-15T11:29:42.104Z,100933.97
2023-08-15T11:34:46.241Z,100915.09
2023-08-15T11:39:53.257Z,100908.66
2023-08-15T11:45:03.248Z,100898.88
2023-08-15T11:50:14.488Z,100900.91
2023-08-15T11:55:19.344Z,100891.00
2023-08-15T12:00:22.630Z,100872.25
2023-08-15T12:05:26.788Z,100872.59
2023-08-15T12:10:29.624Z,100856.19
2023-08-15T12:15:32.382Z,100847.34
2023-08-15T12:20:36.555Z,100843.34
2023-08-15T12:25:39.398Z,100817.91
2023-08-15T12:30:42.977Z,100815.72
2023-08-15T12:35:48.463Z,100798.25
2023-08-15T12:40:52.620Z,100767.59
2023-08-15T12:45:55.863Z,100754.41
2023-08-15T12:51:01.209Z,100721.72
2023-08-15T12:56:04.270Z,100712.78
2023-08-15T13:01:07.320Z,100695.94
2023-08-15T13:06:11.782Z,100698.75
2023-08-15T13:11:16.488Z,100704.34
2023-08-15T13:16:19.348Z,100696.38
2023-08-15T13:21:23.539Z,100691.88
2023-08-15T13:26:26.581Z,100695.53
2023-08-15T13:31:29.678Z,100690.16
2023-08-15T13:36:33.907Z,100674.72
2023-08-15T13:41:36.718Z,100668.00
2023-08-15T13:46:39.600Z,100672.00
2023-08-15T13:51:43.804Z,100677.56
2023-08-15T13:56:46.601Z,100669.97
2023-08-15T14:01:49.430Z,100661.94
2023-08-15T14:06:56.950Z,100663.16
2023-08-15T14:11:59.773Z,100661.50
2023-08-15T14:17:02.583Z,100664.16
2023-08-15T14:22:07.332Z,100661.13
2023-08-15T14:27:10.097Z,100655.75
2023-08-15T14:32:13.565Z,100633.66
2023-08-15T14:37:17.783Z,100633.84
2023-08-15T14:42:20.985Z,100626.72
2023-08-15T14:47:29.039Z,100623.97
2023-08-15T14:52:33.421Z,100626.84
2023-08-15T14:57:36.219Z,100626.66
2023-08-15T15:02:39.233Z,100624.44
2023-08-15T15:07:43.456Z,100616.31
2023-08-15T15:12:46.603Z,100600.38
2023-08-15T15:17:49.434Z,100603.94
2023-08-15T15:22:53.686Z,100596.72
2023-08-15T15:27:56.481Z,100601.16
2023-08-15T15:32:59.331Z,100596.53
2023-08-15T15:38:03.551Z,100596.84
2023-08-15T15:43:06.496Z,100603.31
2023-08-15T15:48:09.432Z,100595.03
2023-08-15T15:53:13.558Z,100604.03
2023-08-15T15:58:16.379Z,100604.16
2023-08-15T16:03:19.309Z,100605.00
2023-08-15T16:08:23.442Z,100610.44
2023-08-15T16:13:26.560Z,100613.66
2023-08-15T16:18:29.429Z,100605.34
2023-08-15T16:23:33.554Z,100611.66
2023-08-15T16:28:36.364Z,100625.00
2023-08-15T16:33:39.134Z,100625.00
2023-08-15T16:38:43.228Z,100629.84
2023-08-15T16:43:45.999Z,100638.78
2023-08-15T16:48:48.867Z,100633.03
2023-08-15T16:53:53.629Z,100644.47
2023-08-15T16:58:56.445Z,100649.03
2023-08-15T17:03:59.303Z,100656.19
2023-08-15T17:09:04.708Z,100653.53
2023-08-15T17:14:07.934Z,100661.63
2023-08-15T17:19:10.624Z,100669.84
2023-08-15T17:24:14.643Z,100665.38
2023-08-15T17:29:17.346Z,100666.34
2023-08-15T17:34:20.113Z,100671.91
2023-08-15T17:39:24.249Z,100681.78
2023-08-15T17:44:27.184Z,100682.66
2023-08-15T17:49:29.948Z,100689.03
2023-08-15T17:54:34.101Z,100685.53
2023-08-15T17:59:36.887Z,100689.25
2023-08-15T18:04:39.651Z,100688.22
2023-08-15T18:09:43.803Z,100695.38
2023-08-15T18:14:46.576Z,100703.56
2023-08-15T18:19:50.387Z,100708.94
2023-08-15T18:24:54.622Z,100715.34
2023-08-15T18:29:57.425Z,100733.38
2023-08-15T18:35:00.244Z,100733.63
2023-08-15T18:40:05.018Z,100753.44
2023-08-15T18:45:08.570Z,100766.06
2023-08-15T18:50:12.136Z,100763.47
2023-08-15T18:55:16.383Z,100769.78
2023-08-15T19:00:20.218Z,100772.47
2023-08-15T19:05:24.816Z,100785.09
2023-08-15T19:10:29.180Z,100789.69
2023-08-15T19:15:32.204Z,100801.38
2023-08-15T19:20:35.057Z,100815.75
2023-08-15T19:25:39.263Z,100830.09
2023-08-15T19:30:42.739Z,100849.81
2023-08-15T19:35:45.887Z,100857.88
2023-08-15T19:40:52.093Z,100865.06
2023-08-15T19:45:54.943Z,100879.38
2023-08-15T19:50:57.769Z,100886.53
2023-08-15T19:56:02.101Z,100899.97
2023-08-15T20:01:05.751Z,100918.72
2023-08-15T20:06:08.611Z,100935.66
2023-08-15T20:11:12.803Z,100958.00
2023-08-15T20:16:15.876Z,100982.16
2023-08-15T20:21:18.708Z,100996.41
2023-08-15T20:26:22.834Z,101013.41
2023-08-15T20:31:25.724Z,101032.06
2023-08-15T20:36:28.670Z,101065.13
2023-08-15T20:41:32.806Z,101097.31
2023-08-15T20:46:36.558Z,101118.66
2023-08-15T20:51:39.386Z,101141.81
2023-08-15T20:56:43.510Z,101170.47
2023-08-15T21:01:46.358Z,101187.38
2023-08-15T21:06:49.184Z,101217.72
2023-08-15T21:11:53.319Z,101224.03
2023-08-15T21:16:56.109Z,101229.19
2023-08-15T21:21:58.899Z,101240.81
2023-08-15T21:27:03.023Z,101238.13
2023-08-15T21:32:09.261Z,101258.44
2023-08-15T21:37:14.039Z,101275.34
2023-08-15T21:42:19.653Z,101288.75
2023-08-15T21:47:22.617Z,101313.75
2023-08-15T21:52:25.488Z,101308.41
2023-08-15T21:57:29.856Z,101311.69
2023-08-15T22:02:32.731Z,101334.44
2023-08-15T22:07:35.596Z,101373.88
2023-08-15T22:12:39.737Z,101396.56
2023-08-15T22:17:45.859Z,101409.13
2023-08-15T22:22:49.767Z,101415.25
2023-08-15T22:27:53.930Z,101433.91
2023-08-15T22:32:56.748Z,101437.47
2023-08-15T22:37:59.530Z,101462.75
2023-08-15T22:43:04.642Z,101480.69
2023-08-15T22:48:08.836Z,101489.09
2023-08-15T22:53:11.721Z,101486.63
2023-08-15T22:58:18.567Z,101473.91
2023-08-15T23:03:21.438Z,101479.31
2023-08-15T23:08:24.269Z,101490.66
2023-08-15T23:13:28.431Z,101514.97
2023-08-15T23:18:31.209Z,101549.41
2023-08-15T23:23:34.017Z,101589.38
2023-08-15T23:28:38.511Z,101628.53
2023-08-15T23:33:44.529Z,101672.16
2023-08-15T23:38:47.334Z,101708.50
2023-08-15T23:43:51.480Z,101750.75
2023-08-15T23:48:54.270Z,101785.56
2023-08-15T23:53:57.083Z,101799.44
2023-08-15T23:59:01.254Z,101730.81
