createdAt,value
2023-02-20T00:01:37.444Z,3.10
2023-02-20T00:04:05.726Z,3.40
2023-02-20T00:06:33.928Z,3.10
2023-02-20T00:09:01.863Z,3.10
2023-02-20T00:11:30.006Z,3.20
2023-02-20T00:13:58.236Z,2.70
2023-02-20T00:16:26.088Z,2.90
2023-02-20T00:18:53.918Z,2.50
2023-02-20T00:21:22.144Z,2.90
2023-02-20T00:23:50.089Z,3.30
2023-02-20T00:26:17.927Z,3.00
2023-02-20T00:28:46.677Z,2.60
2023-02-20T00:31:18.598Z,2.70
2023-02-20T00:33:46.625Z,2.80
2023-02-20T00:36:17.585Z,2.20
2023-02-20T00:38:46.005Z,2.80
2023-02-20T00:41:17.989Z,3.10
2023-02-20T00:43:46.051Z,2.60
2023-02-20T00:46:15.351Z,2.50
2023-02-20T00:48:43.923Z,2.20
2023-02-20T00:51:31.529Z,3.10
2023-02-20T00:54:00.383Z,2.20
2023-02-20T00:56:28.370Z,1.90
2023-02-20T00:58:57.989Z,1.80
2023-02-20T01:01:27.700Z,2.40
2023-02-20T01:03:55.806Z,1.90
2023-02-20T01:06:24.178Z,1.70
2023-02-20T01:08:52.184Z,2.40
2023-02-20T01:11:22.836Z,2.30
2023-02-20T01:13:50.702Z,1.60
2023-02-20T01:16:18.709Z,2.00
2023-02-20T01:18:51.006Z,2.50
2023-02-20T01:21:19.039Z,2.00
2023-02-20T01:23:46.851Z,1.20
2023-02-20T01:26:15.094Z,2.40
2023-02-20T01:28:48.587Z,1.90
2023-02-20T01:31:16.625Z,1.40
2023-02-20T01:33:44.827Z,1.40
2023-02-20T01:36:13.196Z,2.60
2023-02-20T01:38:42.119Z,1.80
2023-02-20T01:41:10.782Z,1.90
2023-02-20T01:43:38.717Z,1.50
2023-02-20T01:46:28.147Z,2.10
2023-02-20T01:49:00.176Z,1.80
2023-02-20T01:51:28.082Z,0.80
2023-02-20T01:53:56.041Z,2.10
2023-02-20T01:56:24.102Z,1.40
2023-02-20T01:58:52.080Z,1.90
2023-02-20T02:01:20.227Z,1.60
2023-02-20T02:03:55.126Z,1.30
2023-02-20T02:06:25.627Z,1.50
2023-02-20T02:08:53.494Z,1.90
2023-02-20T02:11:23.970Z,1.40
2023-02-20T02:13:52.181Z,1.50
2023-02-20T02:16:35.667Z,2.40
2023-02-20T02:20:08.969Z,1.90
2023-02-20T02:23:07.645Z,1.50
2023-02-20T02:26:11.656Z,1.40
2023-02-20T02:28:49.388Z,1.20
2023-02-20T02:31:54.674Z,1.10
2023-02-20T02:34:33.121Z,1.50
2023-02-20T02:37:46.302Z,1.30
2023-02-20T02:40:31.188Z,0.90
2023-02-20T02:43:21.048Z,1.40
2023-02-20T02:46:00.432Z,1.20
2023-02-20T02:48:44.966Z,1.30
2023-02-20T02:51:26.879Z,1.50
2023-02-20T02:54:15.145Z,0.80
2023-02-20T02:56:47.932Z,1.10
2023-02-20T02:59:25.548Z,0.90
2023-02-20T03:02:01.497Z,0.50
2023-02-20T03:04:29.986Z,0.70
2023-02-20T03:07:05.334Z,1.00
2023-02-20T03:09:53.434Z,0.70
2023-02-20T03:12:21.541Z,0.80
2023-02-20T03:15:18.049Z,0.90
2023-02-20T03:18:31.577Z,1.70
2023-02-20T03:21:02.366Z,0.80
2023-02-20T03:23:33.966Z,0.70
2023-02-20T03:26:06.390Z,0.60
2023-02-20T03:28:43.324Z,0.90
2023-02-20T03:31:19.190Z,1.00
2023-02-20T03:34:10.533Z,1.30
2023-02-20T03:37:07.732Z,0.80
2023-02-20T03:39:59.790Z,0.90
2023-02-20T03:42:48.203Z,0.90
2023-02-20T03:45:23.919Z,0.90
2023-02-20T03:47:56.993Z,1.20
2023-02-20T03:50:43.701Z,1.20
2023-02-20T03:53:11.954Z,1.00
2023-02-20T03:55:40.193Z,0.90
2023-02-20T03:58:11.453Z,0.90
2023-02-20T04:00:43.384Z,1.30
2023-02-20T04:03:16.751Z,1.60
2023-02-20T04:05:47.626Z,1.00
2023-02-20T04:08:24.102Z,1.10
2023-02-20T04:11:01.625Z,1.00
2023-02-20T04:13:30.016Z,2.00
2023-02-20T04:16:00.331Z,1.10
2023-02-20T04:18:28.580Z,0.90
2023-02-20T04:20:57.403Z,0.80
2023-02-20T04:23:31.383Z,1.20
2023-02-20T04:26:10.104Z,1.10
2023-02-20T04:28:39.346Z,0.80
2023-02-20T04:31:08.319Z,1.10
2023-02-20T04:33:37.305Z,1.50
2023-02-20T04:36:11.084Z,1.50
2023-02-20T04:38:39.391Z,1.80
2023-02-20T04:41:09.093Z,1.20
2023-02-20T04:43:37.298Z,1.50
2023-02-20T04:46:07.462Z,1.60
2023-02-20T04:48:36.068Z,1.80
2023-02-20T04:51:03.991Z,1.40
2023-02-20T04:53:33.482Z,1.50
2023-02-20T04:56:01.510Z,1.50
2023-02-20T04:58:30.462Z,1.20
2023-02-20T05:01:04.794Z,1.30
2023-02-20T05:03:33.100Z,1.50
2023-02-20T05:06:01.103Z,1.50
2023-02-20T05:08:32.151Z,2.10
2023-02-20T05:11:00.149Z,1.80
2023-02-20T05:13:28.352Z,2.00
2023-02-20T05:15:56.553Z,1.70
2023-02-20T05:18:28.461Z,1.20
2023-02-20T05:21:15.503Z,2.00
2023-02-20T05:23:46.584Z,2.50
2023-02-20T05:26:19.023Z,2.40
2023-02-20T05:28:47.003Z,2.00
2023-02-20T05:31:18.268Z,2.30
2023-02-20T05:33:46.268Z,1.20
2023-02-20T05:36:14.290Z,1.50
2023-02-20T05:38:47.823Z,1.60
2023-02-20T05:41:16.243Z,2.10
2023-02-20T05:43:45.139Z,1.80
2023-02-20T05:46:13.456Z,2.10
2023-02-20T05:48:41.463Z,2.10
2023-02-20T05:51:09.382Z,2.30
2023-02-20T05:53:37.216Z,1.60
2023-02-20T05:56:05.723Z,2.30
2023-02-20T05:58:33.599Z,2.50
2023-02-20T06:01:01.370Z,2.00
2023-02-20T06:03:29.519Z,2.10
2023-02-20T06:05:57.301Z,2.90
2023-02-20T06:08:25.450Z,2.50
2023-02-20T06:10:53.502Z,3.40
2023-02-20T06:13:21.425Z,3.30
2023-02-20T06:15:49.331Z,2.40
2023-02-20T06:18:17.417Z,2.70
2023-02-20T06:20:45.410Z,2.70
2023-02-20T06:23:13.257Z,2.70
2023-02-20T06:25:41.109Z,3.00
2023-02-20T06:28:09.106Z,2.70
2023-02-20T06:30:36.953Z,2.10
2023-02-20T06:33:05.113Z,2.70
2023-02-20T06:35:33.023Z,2.10
2023-02-20T06:38:01.072Z,3.30
2023-02-20T06:40:29.209Z,3.10
2023-02-20T06:42:57.217Z,2.80
2023-02-20T06:45:25.370Z,3.00
2023-02-20T06:47:53.622Z,3.00
2023-02-20T06:50:21.818Z,2.70
2023-02-20T06:52:49.592Z,2.60
2023-02-20T06:55:17.548Z,2.00
2023-02-20T06:57:45.636Z,2.20
2023-02-20T07:00:15.039Z,2.40
2023-02-20T07:02:42.991Z,2.10
2023-02-20T07:05:12.055Z,1.90
2023-02-20T07:07:39.784Z,2.00
2023-02-20T07:10:08.467Z,1.80
2023-02-20T07:12:39.984Z,2.40
2023-02-20T07:15:09.232Z,1.80
2023-02-20T07:17:37.060Z,2.40
2023-02-20T07:20:06.592Z,1.60
2023-02-20T07:22:34.590Z,2.30
2023-02-20T07:25:02.699Z,1.70
2023-02-20T07:27:30.540Z,1.50
2023-02-20T07:29:58.592Z,2.40
2023-02-20T07:32:26.698Z,2.50
2023-02-20T07:35:03.657Z,2.30
2023-02-20T07:37:34.077Z,1.40
2023-02-20T07:40:02.415Z,1.80
2023-02-20T07:42:30.240Z,1.60
2023-02-20T07:45:27.796Z,2.30
2023-02-20T07:47:55.920Z,3.00
2023-02-20T07:50:24.065Z,2.40
2023-02-20T07:52:52.064Z,2.70
2023-02-20T07:55:20.090Z,2.70
2023-02-20T07:57:49.287Z,2.60
2023-02-20T08:00:19.447Z,2.70
2023-02-20T08:02:47.478Z,2.60
2023-02-20T08:05:15.577Z,2.10
2023-02-20T08:07:48.510Z,2.20
2023-02-20T08:10:18.861Z,1.70
2023-02-20T08:12:47.780Z,2.50
2023-02-20T08:15:16.033Z,2.70
2023-02-20T08:17:47.177Z,3.00
2023-02-20T08:20:17.049Z,2.60
2023-02-20T08:22:45.467Z,2.00
2023-02-20T08:25:13.461Z,2.40
2023-02-20T08:27:46.531Z,2.30
2023-02-20T08:30:27.106Z,1.60
2023-02-20T08:32:55.459Z,2.40
2023-02-20T08:35:25.300Z,2.40
2023-02-20T08:37:53.246Z,2.30
2023-02-20T08:40:21.551Z,2.20
2023-02-20T08:42:52.707Z,1.70
2023-02-20T08:45:20.728Z,1.80
2023-02-20T08:47:49.703Z,2.20
2023-02-20T08:50:18.556Z,2.40
2023-02-20T08:52:46.617Z,2.10
2023-02-20T08:55:14.648Z,2.60
2023-02-20T08:57:44.532Z,2.70
2023-02-20T09:00:15.725Z,1.90
2023-02-20T09:02:43.773Z,2.70
2023-02-20T09:05:11.864Z,2.70
2023-02-20T09:07:40.036Z,2.70
2023-02-20T09:10:08.197Z,3.10
2023-02-20T09:12:36.404Z,2.60
2023-02-20T09:15:08.873Z,3.20
2023-02-20T09:17:37.220Z,2.90
2023-02-20T09:20:10.289Z,2.60
2023-02-20T09:22:38.121Z,2.70
2023-02-20T09:25:07.173Z,3.10
2023-02-20T09:27:35.023Z,2.90
2023-02-20T09:30:03.290Z,3.30
2023-02-20T09:32:31.375Z,2.40
2023-02-20T09:34:59.947Z,3.40
2023-02-20T09:37:27.952Z,3.20
2023-02-20T09:39:55.824Z,3.10
2023-02-20T09:42:44.214Z,2.90
2023-02-20T09:45:19.796Z,4.20
2023-02-20T09:48:38.812Z,3.30
2023-02-20T09:51:17.004Z,4.10
2023-02-20T09:53:50.609Z,3.50
2023-02-20T09:56:26.667Z,3.90
2023-02-20T09:59:23.545Z,3.30
2023-02-20T10:01:59.546Z,3.80
2023-02-20T10:04:58.826Z,4.70
2023-02-20T10:07:41.388Z,3.80
2023-02-20T10:10:24.318Z,3.80
2023-02-20T10:13:29.540Z,4.90
2023-02-20T10:16:13.297Z,5.10
2023-02-20T10:18:57.128Z,6.00
2023-02-20T10:21:46.669Z,4.20
2023-02-20T10:25:09.830Z,4.20
2023-02-20T10:28:07.804Z,6.40
2023-02-20T10:30:59.385Z,3.80
2023-02-20T10:33:50.349Z,4.10
2023-02-20T10:36:27.238Z,3.30
2023-02-20T10:39:12.968Z,5.40
2023-02-20T10:41:44.330Z,4.00
2023-02-20T10:44:23.413Z,4.20
2023-02-20T10:47:02.435Z,4.20
2023-02-20T10:49:45.242Z,3.40
2023-02-20T10:52:31.714Z,4.50
2023-02-20T10:55:37.007Z,3.80
2023-02-20T10:58:26.820Z,3.60
2023-02-20T11:00:57.251Z,3.90
2023-02-20T11:03:45.092Z,3.90
2023-02-20T11:06:19.804Z,5.70
2023-02-20T11:08:49.639Z,5.20
2023-02-20T11:11:31.309Z,4.90
2023-02-20T11:14:12.000Z,3.70
2023-02-20T11:17:16.114Z,4.00
2023-02-20T11:19:58.097Z,4.20
2023-02-20T11:22:46.883Z,4.20
2023-02-20T11:25:27.582Z,5.30
2023-02-20T11:28:08.719Z,5.10
2023-02-20T11:30:39.611Z,4.10
2023-02-20T11:33:20.035Z,3.20
2023-02-20T11:36:12.400Z,5.40
2023-02-20T11:38:40.886Z,4.20
2023-02-20T11:41:36.560Z,4.60
2023-02-20T11:44:08.353Z,3.70
2023-02-20T11:46:36.412Z,4.50
2023-02-20T11:49:10.304Z,4.40
2023-02-20T11:51:42.844Z,4.00
2023-02-20T11:54:24.487Z,4.50
2023-02-20T11:57:03.433Z,4.00
2023-02-20T11:59:37.457Z,3.40
2023-02-20T12:02:17.459Z,3.80
2023-02-20T12:05:10.896Z,3.70
2023-02-20T12:08:04.419Z,3.80
2023-02-20T12:11:02.026Z,3.50
2023-02-20T12:13:29.919Z,4.90
2023-02-20T12:16:09.700Z,4.00
2023-02-20T12:19:16.325Z,4.60
2023-02-20T12:22:09.963Z,4.10
2023-02-20T12:24:40.942Z,4.60
2023-02-20T12:27:41.225Z,4.10
2023-02-20T12:30:44.298Z,5.40
2023-02-20T12:34:20.181Z,3.90
2023-02-20T12:36:54.061Z,3.80
2023-02-20T12:39:37.312Z,4.10
2023-02-20T12:42:30.409Z,3.30
2023-02-20T12:45:10.654Z,3.70
2023-02-20T12:47:40.462Z,3.20
2023-02-20T12:50:17.192Z,3.30
2023-02-20T12:53:06.404Z,3.60
2023-02-20T12:56:11.707Z,3.10
2023-02-20T12:58:49.447Z,2.80
2023-02-20T13:01:30.693Z,2.10
2023-02-20T13:04:11.629Z,2.70
2023-02-20T13:07:10.825Z,2.80
2023-02-20T13:09:44.366Z,3.60
2023-02-20T13:12:15.257Z,2.30
2023-02-20T13:15:05.082Z,2.90
2023-02-20T13:17:47.492Z,2.50
2023-02-20T13:20:24.488Z,3.10
2023-02-20T13:23:26.018Z,2.30
2023-02-20T13:25:55.824Z,2.50
2023-02-20T13:28:43.098Z,2.10
2023-02-20T13:31:43.643Z,2.80
2023-02-20T13:34:11.792Z,2.90
2023-02-20T13:36:42.030Z,2.70
2023-02-20T13:39:19.269Z,2.50
2023-02-20T13:41:57.481Z,2.70
2023-02-20T13:44:47.217Z,2.90
2023-02-20T13:47:27.908Z,2.20
2023-02-20T13:49:59.224Z,1.80
2023-02-20T13:52:43.185Z,2.20
2023-02-20T13:55:10.890Z,2.10
2023-02-20T13:58:10.838Z,2.10
2023-02-20T14:00:55.304Z,2.20
2023-02-20T14:03:31.717Z,2.40
2023-02-20T14:06:17.529Z,2.10
2023-02-20T14:08:48.257Z,2.50
2023-02-20T14:11:32.901Z,1.70
2023-02-20T14:14:09.472Z,2.60
2023-02-20T14:16:40.368Z,2.60
2023-02-20T14:19:29.931Z,2.80
2023-02-20T14:22:15.559Z,2.10
2023-02-20T14:24:43.528Z,2.90
2023-02-20T14:27:29.986Z,2.20
2023-02-20T14:30:26.230Z,2.20
2023-02-20T14:32:59.869Z,2.90
2023-02-20T14:35:56.174Z,3.00
2023-02-20T14:38:57.662Z,3.00
2023-02-20T14:41:30.853Z,2.30
2023-02-20T14:44:02.009Z,2.40
2023-02-20T14:46:34.849Z,2.80
2023-02-20T14:49:26.713Z,3.40
2023-02-20T14:52:10.049Z,3.30
2023-02-20T14:54:39.738Z,3.30
2023-02-20T14:57:15.309Z,2.80
2023-02-20T14:59:43.525Z,2.50
2023-02-20T15:02:33.692Z,4.10
2023-02-20T15:05:12.507Z,3.10
2023-02-20T15:07:40.665Z,4.10
2023-02-20T15:10:49.758Z,3.20
2023-02-20T15:13:27.480Z,4.10
2023-02-20T15:16:07.319Z,3.20
2023-02-20T15:18:44.394Z,3.20
2023-02-20T15:21:13.619Z,4.00
2023-02-20T15:23:44.386Z,3.40
2023-02-20T15:26:37.065Z,4.00
2023-02-20T15:29:21.712Z,4.50
2023-02-20T15:32:00.223Z,4.50
2023-02-20T15:34:34.549Z,4.60
2023-02-20T15:37:22.664Z,3.80
2023-02-20T15:39:55.676Z,4.50
2023-02-20T15:42:24.640Z,4.10
2023-02-20T15:44:53.986Z,4.10
2023-02-20T15:47:22.170Z,3.10
2023-02-20T15:49:50.286Z,2.50
2023-02-20T15:52:19.551Z,2.90
2023-02-20T15:54:53.667Z,3.30
2023-02-20T15:57:21.593Z,2.50
2023-02-20T15:59:49.842Z,2.70
2023-02-20T16:02:21.703Z,3.20
2023-02-20T16:04:51.560Z,2.10
2023-02-20T16:07:20.565Z,1.90
2023-02-20T16:09:49.192Z,2.30
2023-02-20T16:12:24.848Z,2.20
2023-02-20T16:14:54.110Z,1.60
2023-02-20T16:17:30.329Z,2.10
2023-02-20T16:19:58.165Z,1.40
2023-02-20T16:22:26.615Z,1.70
2023-02-20T16:24:54.976Z,1.80
2023-02-20T16:27:26.068Z,1.60
2023-02-20T16:29:54.301Z,1.40
2023-02-20T16:32:30.488Z,1.40
2023-02-20T16:34:59.588Z,1.50
2023-02-20T16:37:29.186Z,1.30
2023-02-20T16:39:57.118Z,1.30
2023-02-20T16:42:30.608Z,1.30
2023-02-20T16:44:59.103Z,1.10
2023-02-20T16:47:30.979Z,1.20
2023-02-20T16:50:01.695Z,1.20
2023-02-20T16:52:33.956Z,1.50
2023-02-20T16:55:03.068Z,1.50
2023-02-20T16:57:31.156Z,1.30
2023-02-20T17:00:00.309Z,1.30
2023-02-20T17:02:31.591Z,1.40
2023-02-20T17:05:00.349Z,1.20
2023-02-20T17:07:30.350Z,1.10
2023-02-20T17:09:58.303Z,1.20
2023-02-20T17:12:26.617Z,1.40
2023-02-20T17:14:54.476Z,1.30
2023-02-20T17:17:22.875Z,1.10
2023-02-20T17:19:53.318Z,1.10
2023-02-20T17:22:21.453Z,1.20
2023-02-20T17:24:49.502Z,1.00
2023-02-20T17:27:17.415Z,1.50
2023-02-20T17:29:45.609Z,1.20
2023-02-20T17:32:14.260Z,1.10
2023-02-20T17:34:42.585Z,1.20
2023-02-20T17:37:10.812Z,1.30
2023-02-20T17:39:39.404Z,1.50
2023-02-20T17:42:07.413Z,1.30
2023-02-20T17:44:38.436Z,1.20
2023-02-20T17:47:10.556Z,1.50
2023-02-20T17:49:41.197Z,1.50
2023-02-20T17:52:10.981Z,1.10
2023-02-20T17:54:39.703Z,1.30
2023-02-20T17:57:07.554Z,1.30
2023-02-20T17:59:40.527Z,0.80
2023-02-20T18:02:10.869Z,1.60
2023-02-20T18:04:39.252Z,1.30
2023-02-20T18:07:07.404Z,1.20
2023-02-20T18:09:36.224Z,1.50
2023-02-20T18:12:05.709Z,1.60
2023-02-20T18:14:33.785Z,1.20
2023-02-20T18:17:02.263Z,1.20
2023-02-20T18:19:30.262Z,1.30
2023-02-20T18:21:59.081Z,1.70
2023-02-20T18:24:27.452Z,1.40
2023-02-20T18:26:56.064Z,1.60
2023-02-20T18:29:25.523Z,1.30
2023-02-20T18:31:54.301Z,1.60
2023-02-20T18:34:23.112Z,1.90
2023-02-20T18:36:51.037Z,1.20
2023-02-20T18:39:18.946Z,1.30
2023-02-20T18:41:54.288Z,1.40
2023-02-20T18:44:23.372Z,1.90
2023-02-20T18:46:51.611Z,1.70
2023-02-20T18:49:19.796Z,0.90
2023-02-20T18:51:47.701Z,1.30
2023-02-20T18:54:22.558Z,1.40
2023-02-20T18:56:51.440Z,1.40
2023-02-20T18:59:19.660Z,1.50
2023-02-20T19:01:48.068Z,1.50
2023-02-20T19:04:15.918Z,1.20
2023-02-20T19:06:44.797Z,1.70
2023-02-20T19:09:22.624Z,1.90
2023-02-20T19:11:51.980Z,1.90
2023-02-20T19:14:20.882Z,1.70
2023-02-20T19:16:56.220Z,1.90
2023-02-20T19:19:27.362Z,1.60
2023-02-20T19:21:55.251Z,1.90
2023-02-20T19:24:23.708Z,1.80
2023-02-20T19:26:51.728Z,1.60
2023-02-20T19:29:20.222Z,1.80
2023-02-20T19:31:48.349Z,1.80
2023-02-20T19:34:16.404Z,1.80
2023-02-20T19:36:44.419Z,2.10
2023-02-20T19:39:14.513Z,2.00
2023-02-20T19:41:42.559Z,2.30
2023-02-20T19:44:13.795Z,2.10
2023-02-20T19:46:41.861Z,2.20
2023-02-20T19:49:12.807Z,2.30
2023-02-20T19:51:47.175Z,2.50
2023-02-20T19:54:17.446Z,2.20
2023-02-20T19:56:50.341Z,2.30
2023-02-20T19:59:18.696Z,2.40
2023-02-20T20:01:54.778Z,2.90
2023-02-20T20:04:24.543Z,1.60
2023-02-20T20:06:52.648Z,2.10
2023-02-20T20:09:35.222Z,1.70
2023-02-20T20:12:05.113Z,2.30
2023-02-20T20:14:33.241Z,2.40
2023-02-20T20:17:02.911Z,2.00
2023-02-20T20:19:31.039Z,2.50
2023-02-20T20:21:59.092Z,2.10
2023-02-20T20:24:27.273Z,2.20
2023-02-20T20:26:55.706Z,2.40
2023-02-20T20:29:24.242Z,2.60
2023-02-20T20:31:52.275Z,2.40
2023-02-20T20:34:20.765Z,2.10
2023-02-20T20:36:48.835Z,1.90
2023-02-20T20:39:17.827Z,2.60
2023-02-20T20:41:45.800Z,2.30
2023-02-20T20:44:13.881Z,2.50
2023-02-20T20:46:41.860Z,2.60
2023-02-20T20:49:12.427Z,2.10
2023-02-20T20:51:42.279Z,2.40
2023-02-20T20:54:10.268Z,2.00
2023-02-20T20:56:48.610Z,1.90
2023-02-20T20:59:17.805Z,2.00
2023-02-20T21:01:46.439Z,2.40
2023-02-20T21:04:14.660Z,2.50
2023-02-20T21:06:42.592Z,3.20
2023-02-20T21:09:10.854Z,2.30
2023-02-20T21:11:39.204Z,2.00
2023-02-20T21:14:07.843Z,2.10
2023-02-20T21:16:35.880Z,2.60
2023-02-20T21:19:04.442Z,2.30
2023-02-20T21:21:32.739Z,2.50
2023-02-20T21:24:00.795Z,2.50
2023-02-20T21:26:29.033Z,2.40
2023-02-20T21:28:56.903Z,2.60
2023-02-20T21:31:25.059Z,2.50
2023-02-20T21:33:54.142Z,3.00
2023-02-20T21:36:22.401Z,2.50
2023-02-20T21:38:50.437Z,3.00
2023-02-20T21:41:41.597Z,3.50
2023-02-20T21:44:26.703Z,2.20
2023-02-20T21:47:04.673Z,3.60
2023-02-20T21:49:34.985Z,3.20
2023-02-20T21:52:04.344Z,2.90
2023-02-20T21:54:32.569Z,2.60
2023-02-20T21:57:01.238Z,2.30
2023-02-20T21:59:29.308Z,2.50
2023-02-20T22:01:57.634Z,2.20
2023-02-20T22:04:25.753Z,2.10
2023-02-20T22:07:12.380Z,2.60
2023-02-20T22:09:59.232Z,1.80
2023-02-20T22:12:46.032Z,1.90
2023-02-20T22:15:32.876Z,1.70
2023-02-20T22:18:19.719Z,1.90
2023-02-20T22:21:06.066Z,2.20
2023-02-20T22:23:52.473Z,1.90
2023-02-20T22:26:39.489Z,2.20
2023-02-20T22:29:26.142Z,2.00
2023-02-20T22:32:12.924Z,1.60
2023-02-20T22:35:10.972Z,1.90
2023-02-20T22:37:58.437Z,1.60
2023-02-20T22:40:45.488Z,1.70
2023-02-20T22:43:32.216Z,2.00
2023-02-20T22:46:19.091Z,1.50
2023-02-20T22:49:05.789Z,1.90
2023-02-20T22:51:52.729Z,1.70
2023-02-20T22:54:44.676Z,1.60
2023-02-20T22:57:31.563Z,1.60
2023-02-20T23:00:18.248Z,2.00
2023-02-20T23:03:05.404Z,1.80
2023-02-20T23:05:52.027Z,1.60
2023-02-20T23:08:38.842Z,1.70
2023-02-20T23:11:25.668Z,1.10
2023-02-20T23:14:12.709Z,1.20
2023-02-20T23:16:59.437Z,1.00
2023-02-20T23:19:46.104Z,1.40
2023-02-20T23:22:32.342Z,1.70
2023-02-20T23:25:18.846Z,1.70
2023-02-20T23:28:05.597Z,1.70
2023-02-20T23:30:52.235Z,2.30
2023-02-20T23:33:38.848Z,2.30
2023-02-20T23:36:27.200Z,1.90
2023-02-20T23:39:14.037Z,2.10
2023-02-20T23:42:04.784Z,2.20
2023-02-20T23:48:17.049Z,2.30
2023-02-20T23:51:03.567Z,2.00
2023-02-20T23:53:53.817Z,1.30
2023-02-20T23:56:40.653Z,1.80
2023-02-20T23:59:27.994Z,1.60
