createdAt,value
2024-03-13T00:00:06.265Z,11.05
2024-03-13T00:01:29.502Z,11.01
2024-03-13T00:02:36.688Z,11.03
2024-03-13T00:03:39.777Z,11.09
2024-03-13T00:04:45.696Z,11.08
2024-03-13T00:05:49.742Z,11.09
2024-03-13T00:06:52.843Z,11.09
2024-03-13T00:07:55.725Z,11.05
2024-03-13T00:08:58.622Z,11.10
2024-03-13T00:10:03.007Z,11.09
2024-03-13T00:11:06.093Z,11.06
2024-03-13T00:12:09.045Z,10.97
2024-03-13T00:13:30.923Z,10.96
2024-03-13T00:14:34.528Z,10.98
2024-03-13T00:15:37.372Z,10.94
2024-03-13T00:16:40.302Z,10.95
2024-03-13T00:17:46.714Z,11.02
2024-03-13T00:18:49.804Z,11.19
2024-03-13T00:19:53.521Z,11.13
2024-03-13T00:20:56.372Z,11.14
2024-03-13T00:21:59.353Z,11.08
2024-03-13T00:23:03.411Z,11.09
2024-03-13T00:24:06.475Z,11.04
2024-03-13T00:25:14.108Z,11.09
2024-03-13T00:26:18.625Z,11.12
2024-03-13T00:27:24.694Z,11.10
2024-03-13T00:28:27.952Z,11.09
2024-03-13T00:29:31.072Z,11.07
2024-03-13T00:30:34.274Z,11.13
2024-03-13T00:31:37.204Z,11.15
2024-03-13T00:32:40.367Z,11.14
2024-03-13T00:33:43.441Z,11.10
2024-03-13T00:34:49.111Z,11.06
2024-03-13T00:35:52.182Z,11.04
2024-03-13T00:36:57.823Z,11.08
2024-03-13T00:38:01.331Z,11.11
2024-03-13T00:39:04.661Z,11.18
2024-03-13T00:40:08.198Z,11.16
2024-03-13T00:41:11.677Z,11.00
2024-03-13T00:42:14.849Z,10.95
2024-03-13T00:43:17.864Z,10.98
2024-03-13T00:44:39.121Z,10.83
2024-03-13T00:45:42.222Z,10.89
2024-03-13T00:46:45.143Z,10.95
2024-03-13T00:47:48.107Z,10.88
2024-03-13T00:48:51.454Z,10.77
2024-03-13T00:49:54.349Z,10.71
2024-03-13T00:50:57.351Z,10.72
2024-03-13T00:52:00.893Z,10.76
2024-03-13T00:53:03.919Z,10.84
2024-03-13T00:54:07.178Z,10.82
2024-03-13T00:55:12.436Z,10.81
2024-03-13T00:56:17.500Z,10.79
2024-03-13T00:57:20.721Z,10.83
2024-03-13T00:58:24.418Z,10.88
2024-03-13T00:59:28.738Z,10.88
2024-03-13T01:00:34.488Z,10.90
2024-03-13T01:01:37.493Z,10.92
2024-03-13T01:02:43.030Z,10.99
2024-03-13T01:03:47.451Z,11.09
2024-03-13T01:04:50.473Z,11.11
2024-03-13T01:05:57.778Z,11.18
2024-03-13T01:07:00.759Z,11.22
2024-03-13T01:08:04.304Z,11.27
2024-03-13T01:09:07.853Z,11.26
2024-03-13T01:10:11.150Z,11.28
2024-03-13T01:11:14.200Z,11.32
2024-03-13T01:12:20.484Z,11.38
2024-03-13T01:13:23.597Z,11.39
2024-03-13T01:14:26.732Z,11.22
2024-03-13T01:15:29.727Z,11.21
2024-03-13T01:16:32.731Z,11.18
2024-03-13T01:17:36.681Z,11.23
2024-03-13T01:18:39.846Z,11.08
2024-03-13T01:19:42.758Z,11.07
2024-03-13T01:20:45.676Z,10.98
2024-03-13T01:21:55.269Z,11.00
2024-03-13T01:22:58.288Z,10.94
2024-03-13T01:24:01.171Z,10.86
2024-03-13T01:25:05.199Z,10.84
2024-03-13T01:26:10.949Z,10.82
2024-03-13T01:27:14.213Z,10.74
2024-03-13T01:28:17.311Z,10.70
2024-03-13T01:29:20.228Z,10.76
2024-03-13T01:30:23.356Z,10.68
2024-03-13T01:31:28.298Z,10.66
2024-03-13T01:32:33.627Z,10.82
2024-03-13T01:33:43.690Z,10.86
2024-03-13T01:34:47.942Z,10.79
2024-03-13T01:35:50.937Z,10.81
2024-03-13T01:37:12.424Z,10.77
2024-03-13T01:38:15.574Z,10.73
2024-03-13T01:39:22.356Z,10.77
2024-03-13T01:40:48.410Z,10.76
2024-03-13T01:42:09.969Z,10.78
2024-03-13T01:43:31.477Z,10.94
2024-03-13T01:44:52.881Z,10.99
2024-03-13T01:46:32.219Z,11.14
2024-03-13T01:47:53.876Z,11.11
2024-03-13T01:49:15.756Z,11.22
2024-03-13T01:50:37.622Z,11.24
2024-03-13T01:51:59.468Z,11.27
2024-03-13T01:53:20.927Z,11.26
2024-03-13T01:54:42.355Z,11.27
2024-03-13T01:55:48.752Z,11.25
2024-03-13T01:57:20.642Z,11.29
2024-03-13T01:58:41.687Z,11.24
2024-03-13T01:59:51.063Z,11.21
2024-03-13T02:01:15.110Z,11.24
2024-03-13T02:02:25.916Z,11.24
2024-03-13T02:03:30.007Z,11.23
2024-03-13T02:04:32.981Z,11.20
2024-03-13T02:05:37.594Z,11.21
2024-03-13T02:06:40.795Z,11.19
2024-03-13T02:07:43.729Z,11.21
2024-03-13T02:08:46.828Z,11.19
2024-03-13T02:09:50.660Z,11.13
2024-03-13T02:10:53.730Z,11.15
2024-03-13T02:11:56.761Z,11.05
2024-03-13T02:13:12.850Z,11.17
2024-03-13T02:14:17.555Z,11.12
2024-03-13T02:15:20.680Z,11.05
2024-03-13T02:16:23.789Z,11.09
2024-03-13T02:17:27.116Z,11.17
2024-03-13T02:18:33.078Z,11.21
2024-03-13T02:19:41.504Z,11.24
2024-03-13T02:20:44.883Z,11.25
2024-03-13T02:21:49.126Z,11.27
2024-03-13T02:23:06.003Z,11.34
2024-03-13T02:24:09.240Z,11.25
2024-03-13T02:25:12.142Z,11.14
2024-03-13T02:26:15.356Z,10.98
2024-03-13T02:27:18.262Z,10.90
2024-03-13T02:28:38.999Z,10.90
2024-03-13T02:29:44.861Z,10.87
2024-03-13T02:30:49.393Z,10.89
2024-03-13T02:31:52.353Z,10.96
2024-03-13T02:32:58.128Z,10.99
2024-03-13T02:34:01.142Z,11.01
2024-03-13T02:35:05.088Z,11.08
2024-03-13T02:36:08.255Z,11.08
2024-03-13T02:37:11.931Z,11.01
2024-03-13T02:38:15.165Z,11.05
2024-03-13T02:39:20.801Z,11.05
2024-03-13T02:40:24.737Z,11.09
2024-03-13T02:41:27.834Z,11.09
2024-03-13T02:42:31.247Z,11.08
2024-03-13T02:43:36.612Z,11.06
2024-03-13T02:44:40.064Z,11.07
2024-03-13T02:45:43.813Z,11.02
2024-03-13T02:46:46.771Z,11.03
2024-03-13T02:47:49.811Z,10.97
2024-03-13T02:48:53.223Z,11.09
2024-03-13T02:49:56.198Z,11.09
2024-03-13T02:50:59.333Z,11.14
2024-03-13T02:52:02.299Z,11.16
2024-03-13T02:53:05.265Z,11.15
2024-03-13T02:54:08.305Z,11.04
2024-03-13T02:55:12.227Z,10.94
2024-03-13T02:56:15.183Z,10.85
2024-03-13T02:57:19.097Z,10.73
2024-03-13T02:58:23.626Z,10.72
2024-03-13T02:59:26.732Z,10.77
2024-03-13T03:00:30.526Z,10.69
2024-03-13T03:01:33.553Z,10.68
2024-03-13T03:02:40.171Z,10.64
2024-03-13T03:03:43.307Z,10.66
2024-03-13T03:04:46.209Z,10.66
2024-03-13T03:05:49.117Z,10.61
2024-03-13T03:06:52.257Z,10.57
2024-03-13T03:07:55.221Z,10.56
2024-03-13T03:08:59.500Z,10.52
2024-03-13T03:10:02.746Z,10.50
2024-03-13T03:11:05.817Z,10.47
2024-03-13T03:12:10.953Z,10.42
2024-03-13T03:13:14.918Z,10.38
2024-03-13T03:14:17.832Z,10.38
2024-03-13T03:15:21.103Z,10.38
2024-03-13T03:16:24.260Z,10.34
2024-03-13T03:17:27.295Z,10.41
2024-03-13T03:18:30.245Z,10.37
2024-03-13T03:19:36.127Z,10.33
2024-03-13T03:20:39.134Z,10.28
2024-03-13T03:21:42.060Z,10.21
2024-03-13T03:22:45.109Z,10.19
2024-03-13T03:23:48.045Z,10.08
2024-03-13T03:24:50.974Z,10.09
2024-03-13T03:25:54.221Z,10.08
2024-03-13T03:26:57.633Z,10.07
2024-03-13T03:28:00.584Z,10.14
2024-03-13T03:29:03.846Z,10.17
2024-03-13T03:30:07.940Z,10.15
2024-03-13T03:31:11.817Z,10.17
2024-03-13T03:32:14.849Z,10.25
2024-03-13T03:33:17.810Z,10.21
2024-03-13T03:34:20.712Z,10.34
2024-03-13T03:35:24.972Z,10.40
2024-03-13T03:36:27.857Z,10.47
2024-03-13T03:37:30.850Z,10.51
2024-03-13T03:38:33.941Z,10.53
2024-03-13T03:39:41.385Z,10.51
2024-03-13T03:40:44.310Z,10.58
2024-03-13T03:41:49.950Z,10.62
2024-03-13T03:42:53.087Z,10.67
2024-03-13T03:43:56.268Z,10.64
2024-03-13T03:44:59.322Z,10.60
2024-03-13T03:46:02.375Z,10.64
2024-03-13T03:47:05.370Z,10.59
2024-03-13T03:48:12.434Z,10.63
2024-03-13T03:49:16.430Z,10.58
2024-03-13T03:50:20.236Z,10.61
2024-03-13T03:51:23.527Z,10.69
2024-03-13T03:52:26.499Z,10.77
2024-03-13T03:53:29.505Z,10.73
2024-03-13T03:54:33.174Z,10.74
2024-03-13T03:55:36.153Z,10.87
2024-03-13T03:56:42.403Z,10.81
2024-03-13T03:57:47.181Z,10.79
2024-03-13T03:58:52.535Z,10.85
2024-03-13T03:59:55.650Z,10.73
2024-03-13T04:00:58.753Z,10.70
2024-03-13T04:02:01.822Z,10.68
2024-03-13T04:03:05.883Z,10.65
2024-03-13T04:04:09.553Z,10.65
2024-03-13T04:05:12.865Z,10.65
2024-03-13T04:06:19.053Z,10.59
2024-03-13T04:07:22.714Z,10.58
2024-03-13T04:08:25.774Z,10.52
2024-03-13T04:09:28.653Z,10.59
2024-03-13T04:10:31.597Z,10.57
2024-03-13T04:11:34.599Z,10.58
2024-03-13T04:12:37.579Z,10.63
2024-03-13T04:13:43.666Z,10.59
2024-03-13T04:14:46.593Z,10.52
2024-03-13T04:15:52.437Z,10.48
2024-03-13T04:16:56.607Z,10.43
2024-03-13T04:17:59.566Z,10.45
2024-03-13T04:19:02.573Z,10.44
2024-03-13T04:20:06.149Z,10.43
2024-03-13T04:21:12.611Z,10.41
2024-03-13T04:22:16.758Z,10.43
2024-03-13T04:23:19.857Z,10.35
2024-03-13T04:24:22.697Z,10.37
2024-03-13T04:25:26.451Z,10.37
2024-03-13T04:26:30.881Z,10.35
2024-03-13T04:27:33.850Z,10.40
2024-03-13T04:28:38.692Z,10.37
2024-03-13T04:29:48.215Z,10.35
2024-03-13T04:30:51.804Z,10.31
2024-03-13T04:31:54.777Z,10.39
2024-03-13T04:32:57.781Z,10.40
2024-03-13T04:34:01.806Z,10.36
2024-03-13T04:35:05.543Z,10.30
2024-03-13T04:36:08.866Z,10.34
2024-03-13T04:37:14.332Z,10.32
2024-03-13T04:38:20.688Z,10.32
2024-03-13T04:39:23.659Z,10.32
2024-03-13T04:40:27.575Z,10.32
2024-03-13T04:41:32.152Z,10.31
2024-03-13T04:42:35.033Z,10.30
2024-03-13T04:43:38.165Z,10.27
2024-03-13T04:44:41.062Z,10.24
2024-03-13T04:45:43.975Z,10.23
2024-03-13T04:46:47.623Z,10.25
2024-03-13T04:47:50.961Z,10.25
2024-03-13T04:48:54.135Z,10.33
2024-03-13T04:49:57.368Z,10.34
2024-03-13T04:51:02.806Z,10.28
2024-03-13T04:52:06.149Z,10.31
2024-03-13T04:53:09.107Z,10.38
2024-03-13T04:54:11.990Z,10.33
2024-03-13T04:55:14.911Z,10.29
2024-03-13T04:56:18.479Z,10.28
2024-03-13T04:57:21.479Z,10.24
2024-03-13T04:58:24.493Z,10.29
2024-03-13T04:59:27.776Z,10.30
2024-03-13T05:00:30.675Z,10.22
2024-03-13T05:01:33.778Z,10.25
2024-03-13T05:02:39.404Z,10.23
2024-03-13T05:03:43.913Z,10.24
2024-03-13T05:04:46.721Z,10.22
2024-03-13T05:05:50.245Z,10.25
2024-03-13T05:06:56.451Z,10.20
2024-03-13T05:08:02.851Z,10.18
2024-03-13T05:09:06.575Z,10.16
2024-03-13T05:10:10.999Z,10.19
2024-03-13T05:11:16.266Z,10.20
2024-03-13T05:12:19.313Z,10.27
2024-03-13T05:13:22.414Z,10.24
2024-03-13T05:14:25.385Z,10.21
2024-03-13T05:15:28.432Z,10.29
2024-03-13T05:16:31.587Z,10.29
2024-03-13T05:17:40.880Z,10.34
2024-03-13T05:18:44.060Z,10.29
2024-03-13T05:19:46.898Z,10.28
2024-03-13T05:20:49.956Z,10.40
2024-03-13T05:21:55.892Z,10.39
2024-03-13T05:22:58.802Z,10.48
2024-03-13T05:24:02.057Z,10.42
2024-03-13T05:25:13.439Z,10.40
2024-03-13T05:26:16.460Z,10.37
2024-03-13T05:27:19.523Z,10.36
2024-03-13T05:28:23.323Z,10.42
2024-03-13T05:29:27.007Z,10.48
2024-03-13T05:30:29.911Z,10.52
2024-03-13T05:31:32.943Z,10.48
2024-03-13T05:32:35.963Z,10.53
2024-03-13T05:33:42.228Z,10.39
2024-03-13T05:34:45.201Z,10.37
2024-03-13T05:35:48.184Z,10.39
2024-03-13T05:36:51.152Z,10.37
2024-03-13T05:37:54.296Z,10.37
2024-03-13T05:38:57.638Z,10.45
2024-03-13T05:40:03.442Z,10.43
2024-03-13T05:41:09.482Z,10.46
2024-03-13T05:42:13.414Z,10.35
2024-03-13T05:43:16.419Z,10.34
2024-03-13T05:44:19.602Z,10.32
2024-03-13T05:45:22.461Z,10.35
2024-03-13T05:46:25.385Z,10.28
2024-03-13T05:47:28.398Z,10.19
2024-03-13T05:48:32.501Z,10.22
2024-03-13T05:49:35.420Z,10.34
2024-03-13T05:50:38.469Z,10.39
2024-03-13T05:51:41.357Z,10.35
2024-03-13T05:52:44.261Z,10.31
2024-03-13T05:53:47.236Z,10.33
2024-03-13T05:54:50.633Z,10.33
2024-03-13T05:55:53.550Z,10.37
2024-03-13T05:56:56.571Z,10.35
2024-03-13T05:57:59.797Z,10.42
2024-03-13T05:59:02.708Z,10.47
2024-03-13T06:00:10.753Z,10.49
2024-03-13T06:01:16.740Z,10.50
2024-03-13T06:02:19.951Z,10.43
2024-03-13T06:03:23.496Z,10.29
2024-03-13T06:04:27.291Z,10.28
2024-03-13T06:05:30.279Z,10.34
2024-03-13T06:06:33.364Z,10.28
2024-03-13T06:07:36.445Z,10.28
2024-03-13T06:08:39.357Z,10.31
2024-03-13T06:09:42.360Z,10.33
2024-03-13T06:10:45.386Z,10.30
2024-03-13T06:11:48.452Z,10.27
2024-03-13T06:12:51.451Z,10.23
2024-03-13T06:13:55.496Z,10.22
2024-03-13T06:14:58.444Z,10.26
2024-03-13T06:16:01.647Z,10.30
2024-03-13T06:17:04.875Z,10.26
2024-03-13T06:18:08.800Z,10.32
2024-03-13T06:19:13.236Z,10.33
2024-03-13T06:20:19.911Z,10.37
2024-03-13T06:21:23.210Z,10.39
2024-03-13T06:22:26.435Z,10.41
2024-03-13T06:23:29.652Z,10.52
2024-03-13T06:24:33.969Z,10.51
2024-03-13T06:25:43.115Z,10.49
2024-03-13T06:26:50.515Z,10.42
2024-03-13T06:28:02.910Z,10.36
2024-03-13T06:29:24.735Z,10.33
2024-03-13T06:30:27.608Z,10.37
2024-03-13T06:31:30.516Z,10.38
2024-03-13T06:32:33.810Z,10.49
2024-03-13T06:33:36.764Z,10.47
2024-03-13T06:34:40.413Z,10.45
2024-03-13T06:35:43.506Z,10.47
2024-03-13T06:36:46.426Z,10.50
2024-03-13T06:37:49.314Z,10.44
2024-03-13T06:38:52.335Z,10.49
2024-03-13T06:39:55.506Z,10.44
2024-03-13T06:40:58.577Z,10.43
2024-03-13T06:42:01.491Z,10.51
2024-03-13T06:43:04.553Z,10.54
2024-03-13T06:44:07.670Z,10.56
2024-03-13T06:45:18.690Z,10.60
2024-03-13T06:46:26.240Z,10.64
2024-03-13T06:47:29.406Z,10.66
2024-03-13T06:48:32.311Z,10.54
2024-03-13T06:49:35.368Z,10.44
2024-03-13T06:50:38.376Z,10.42
2024-03-13T06:51:41.876Z,10.49
2024-03-13T06:52:45.220Z,10.41
2024-03-13T06:53:48.303Z,10.44
2024-03-13T06:54:51.203Z,10.35
2024-03-13T06:55:54.065Z,10.35
2024-03-13T06:56:57.467Z,10.35
2024-03-13T06:58:00.371Z,10.37
2024-03-13T06:59:03.269Z,10.38
2024-03-13T07:00:06.913Z,10.35
2024-03-13T07:01:16.175Z,10.39
2024-03-13T07:02:19.387Z,10.50
2024-03-13T07:03:25.620Z,10.54
2024-03-13T07:04:28.937Z,10.63
2024-03-13T07:05:31.893Z,10.66
2024-03-13T07:06:35.840Z,10.70
2024-03-13T07:07:39.918Z,10.85
2024-03-13T07:08:43.248Z,10.95
2024-03-13T07:09:47.411Z,10.94
2024-03-13T07:10:50.409Z,10.85
2024-03-13T07:11:54.801Z,10.85
2024-03-13T07:12:59.457Z,10.94
2024-03-13T07:14:03.180Z,10.97
2024-03-13T07:15:11.169Z,11.04
2024-03-13T07:16:14.919Z,11.19
2024-03-13T07:17:17.901Z,11.19
2024-03-13T07:18:20.804Z,11.16
2024-03-13T07:19:24.883Z,11.31
2024-03-13T07:20:28.135Z,11.26
2024-03-13T07:21:31.022Z,11.30
2024-03-13T07:22:35.935Z,11.35
2024-03-13T07:23:39.281Z,11.46
2024-03-13T07:24:42.204Z,11.82
2024-03-13T07:25:45.279Z,12.19
2024-03-13T07:26:48.267Z,12.58
2024-03-13T07:27:52.914Z,13.00
2024-03-13T07:28:59.178Z,13.55
2024-03-13T07:30:02.414Z,13.82
2024-03-13T07:31:08.385Z,14.02
2024-03-13T07:32:11.863Z,14.35
2024-03-13T07:33:15.745Z,14.84
2024-03-13T07:34:18.808Z,15.00
2024-03-13T07:35:22.843Z,15.73
2024-03-13T07:36:28.289Z,16.40
2024-03-13T07:37:31.555Z,16.78
2024-03-13T07:38:35.655Z,16.76
2024-03-13T07:39:38.979Z,17.49
2024-03-13T07:40:41.910Z,17.97
2024-03-13T07:41:44.991Z,17.91
2024-03-13T07:42:51.268Z,18.30
2024-03-13T07:43:55.834Z,18.82
2024-03-13T07:44:58.830Z,18.96
2024-03-13T07:46:01.705Z,18.80
2024-03-13T07:47:04.690Z,18.51
2024-03-13T07:48:11.655Z,18.11
2024-03-13T07:49:15.179Z,17.49
2024-03-13T07:50:18.037Z,16.98
2024-03-13T07:51:22.126Z,16.28
2024-03-13T07:52:25.030Z,16.38
2024-03-13T07:53:28.065Z,16.47
2024-03-13T07:54:31.116Z,17.01
2024-03-13T07:55:34.264Z,17.23
2024-03-13T07:56:39.274Z,17.14
2024-03-13T07:57:42.313Z,17.02
2024-03-13T07:58:45.356Z,16.82
2024-03-13T07:59:48.261Z,16.73
2024-03-13T08:00:51.351Z,16.56
2024-03-13T08:01:54.400Z,16.48
2024-03-13T08:02:57.835Z,16.48
2024-03-13T08:04:00.976Z,17.21
2024-03-13T08:05:04.384Z,17.73
2024-03-13T09:06:35.134Z,27.07
2024-03-13T09:07:42.014Z,26.31
2024-03-13T09:08:48.524Z,27.21
2024-03-13T09:09:52.054Z,27.65
2024-03-13T09:10:55.442Z,28.06
2024-03-13T09:11:58.834Z,27.23
2024-03-13T09:13:04.435Z,27.04
2024-03-13T09:14:09.309Z,27.45
2024-03-13T09:15:12.595Z,27.75
2024-03-13T09:16:18.393Z,27.46
2024-03-13T09:17:21.748Z,27.29
2024-03-13T09:18:25.164Z,26.83
2024-03-13T09:19:28.480Z,27.77
2024-03-13T09:20:31.337Z,27.75
2024-03-13T09:21:34.450Z,27.02
2024-03-13T09:22:37.352Z,26.79
2024-03-13T09:23:40.329Z,27.36
2024-03-13T09:24:45.722Z,27.39
2024-03-13T09:25:48.898Z,27.29
2024-03-13T09:26:52.208Z,26.97
2024-03-13T09:27:56.008Z,25.98
2024-03-13T09:28:58.948Z,25.45
2024-03-13T09:30:05.236Z,25.77
2024-03-13T09:31:09.138Z,26.09
2024-03-13T09:32:12.083Z,25.26
2024-03-13T09:33:15.289Z,25.48
2024-03-13T09:34:18.366Z,25.46
2024-03-13T09:35:22.189Z,25.25
2024-03-13T09:36:25.182Z,25.23
2024-03-13T09:37:28.451Z,25.10
2024-03-13T09:38:32.510Z,25.23
2024-03-13T09:39:35.546Z,23.95
2024-03-13T09:40:41.621Z,24.81
2024-03-13T09:41:45.803Z,25.14
2024-03-13T09:42:48.723Z,25.32
2024-03-13T09:43:52.645Z,25.75
2024-03-13T09:44:57.687Z,25.60
2024-03-13T09:46:01.737Z,26.07
2024-03-13T09:47:07.476Z,26.34
2024-03-13T09:48:14.573Z,25.11
2024-03-13T09:49:17.874Z,25.10
2024-03-13T09:50:23.895Z,25.49
2024-03-13T09:51:26.849Z,25.62
2024-03-13T09:52:30.642Z,25.85
2024-03-13T09:53:34.309Z,26.50
2024-03-13T09:54:37.328Z,26.69
2024-03-13T09:55:40.313Z,25.63
2024-03-13T09:56:43.432Z,25.62
2024-03-13T09:57:50.107Z,25.02
2024-03-13T09:58:55.769Z,25.28
2024-03-13T09:59:59.913Z,25.59
2024-03-13T10:01:03.331Z,26.06
2024-03-13T10:02:06.427Z,26.63
2024-03-13T10:03:25.749Z,26.73
2024-03-13T10:04:28.792Z,26.76
2024-03-13T10:05:32.262Z,26.22
2024-03-13T10:06:35.323Z,25.68
2024-03-13T10:07:38.868Z,25.00
2024-03-13T10:08:43.960Z,25.12
2024-03-13T10:09:49.776Z,24.80
2024-03-13T10:10:52.661Z,25.18
2024-03-13T10:11:58.095Z,25.12
2024-03-13T10:13:03.463Z,25.71
2024-03-13T10:14:06.541Z,25.66
2024-03-13T10:15:12.853Z,26.07
2024-03-13T10:16:16.215Z,26.03
2024-03-13T10:17:20.928Z,25.96
2024-03-13T10:18:24.678Z,25.54
2024-03-13T10:19:29.524Z,26.20
2024-03-13T10:20:35.566Z,26.48
2024-03-13T10:21:38.544Z,26.43
2024-03-13T10:22:42.537Z,26.30
2024-03-13T10:23:46.656Z,26.30
2024-03-13T10:24:49.927Z,25.43
2024-03-13T10:25:53.155Z,25.10
2024-03-13T10:26:56.155Z,25.22
2024-03-13T10:27:59.056Z,25.04
2024-03-13T10:29:02.180Z,24.75
2024-03-13T10:30:06.807Z,23.54
2024-03-13T10:31:09.898Z,24.51
2024-03-13T10:32:13.523Z,25.41
2024-03-13T10:33:17.112Z,26.24
2024-03-13T10:34:21.155Z,25.82
2024-03-13T10:35:25.504Z,24.61
2024-03-13T10:36:28.644Z,25.39
2024-03-13T10:37:31.645Z,25.92
2024-03-13T10:38:37.693Z,25.39
2024-03-13T10:39:43.636Z,26.20
2024-03-13T10:40:47.868Z,25.68
2024-03-13T10:41:53.669Z,24.35
2024-03-13T10:42:56.635Z,23.80
2024-03-13T10:44:01.873Z,24.47
2024-03-13T10:45:06.474Z,24.38
2024-03-13T10:46:10.586Z,25.02
2024-03-13T10:47:14.094Z,25.46
2024-03-13T10:48:20.015Z,25.50
2024-03-13T10:49:22.969Z,25.46
2024-03-13T10:50:25.930Z,25.51
2024-03-13T10:51:30.602Z,25.65
2024-03-13T10:52:33.449Z,25.25
2024-03-13T10:53:36.476Z,24.68
2024-03-13T10:54:39.687Z,24.28
2024-03-13T10:55:44.413Z,24.42
2024-03-13T10:56:53.200Z,24.17
2024-03-13T10:57:56.359Z,24.14
2024-03-13T10:59:02.711Z,23.91
2024-03-13T11:00:12.360Z,24.31
2024-03-13T11:01:19.684Z,24.96
2024-03-13T11:02:22.755Z,24.93
2024-03-13T11:03:28.361Z,25.12
2024-03-13T11:04:32.320Z,25.33
2024-03-13T11:05:35.215Z,25.18
2024-03-13T11:06:38.259Z,24.97
2024-03-13T11:07:41.358Z,24.31
2024-03-13T11:08:44.292Z,25.04
2024-03-13T11:09:47.228Z,25.27
2024-03-13T11:11:02.114Z,26.08
2024-03-13T11:12:22.870Z,25.93
2024-03-13T11:13:26.536Z,25.91
2024-03-13T11:14:29.513Z,25.83
2024-03-13T11:15:39.484Z,25.91
2024-03-13T11:16:45.774Z,26.03
2024-03-13T11:17:52.715Z,26.06
2024-03-13T11:18:57.937Z,26.26
2024-03-13T11:20:10.599Z,26.68
2024-03-13T11:21:35.865Z,26.72
2024-03-13T11:22:38.995Z,26.02
2024-03-13T11:23:42.836Z,25.86
2024-03-13T11:24:45.794Z,25.90
2024-03-13T11:25:51.827Z,25.59
2024-03-13T11:26:54.847Z,25.63
2024-03-13T11:27:59.082Z,25.56
2024-03-13T11:29:02.174Z,25.55
2024-03-13T11:30:05.780Z,25.47
2024-03-13T11:31:10.479Z,25.94
2024-03-13T11:32:14.499Z,25.25
2024-03-13T11:33:17.637Z,25.23
2024-03-13T11:34:21.793Z,25.42
2024-03-13T11:35:24.814Z,25.08
2024-03-13T11:36:27.880Z,25.54
2024-03-13T11:37:30.933Z,25.23
2024-03-13T11:38:36.599Z,25.09
2024-03-13T11:39:40.340Z,25.20
2024-03-13T11:40:43.409Z,24.64
2024-03-13T11:41:49.339Z,25.24
2024-03-13T11:42:52.486Z,25.38
2024-03-13T11:43:55.408Z,25.16
2024-03-13T11:45:24.789Z,24.90
2024-03-13T11:46:44.758Z,25.95
2024-03-13T11:47:49.676Z,25.45
2024-03-13T11:48:53.075Z,26.01
2024-03-13T11:49:58.979Z,26.16
2024-03-13T11:51:02.220Z,26.24
2024-03-13T11:52:05.086Z,26.63
2024-03-13T11:53:08.651Z,26.82
2024-03-13T11:54:14.589Z,26.54
2024-03-13T11:55:26.035Z,26.34
2024-03-13T11:56:31.689Z,25.81
2024-03-13T11:57:35.401Z,25.83
2024-03-13T11:58:40.606Z,25.39
2024-03-13T11:59:53.714Z,24.89
2024-03-13T12:00:56.762Z,25.22
2024-03-13T12:01:59.884Z,26.06
2024-03-13T12:03:03.906Z,26.44
2024-03-13T12:04:07.991Z,25.97
2024-03-13T12:05:13.959Z,26.24
2024-03-13T12:06:25.676Z,26.56
2024-03-13T12:07:28.794Z,26.53
2024-03-13T12:08:31.779Z,26.14
2024-03-13T12:09:34.752Z,26.01
2024-03-13T12:10:37.922Z,25.96
2024-03-13T12:11:40.848Z,25.92
2024-03-13T12:12:43.713Z,25.83
2024-03-13T12:13:47.156Z,25.53
2024-03-13T12:14:50.184Z,25.33
2024-03-13T12:15:53.595Z,25.49
2024-03-13T12:16:57.141Z,25.34
2024-03-13T12:18:06.016Z,25.32
2024-03-13T12:19:11.511Z,24.64
2024-03-13T12:20:19.856Z,25.75
2024-03-13T12:21:25.683Z,25.72
2024-03-13T12:22:28.616Z,26.05
2024-03-13T12:23:31.571Z,26.02
2024-03-13T12:24:34.949Z,26.11
2024-03-13T12:25:38.265Z,26.12
2024-03-13T12:26:41.424Z,26.51
2024-03-13T12:27:45.893Z,26.38
2024-03-13T12:28:52.414Z,26.17
2024-03-13T12:29:56.557Z,26.45
2024-03-13T12:31:00.454Z,26.22
2024-03-13T12:32:03.437Z,26.38
2024-03-13T12:33:07.345Z,26.40
2024-03-13T12:34:11.843Z,26.93
2024-03-13T12:35:15.065Z,27.27
2024-03-13T12:36:19.576Z,27.15
2024-03-13T12:37:22.585Z,27.06
2024-03-13T12:38:38.590Z,27.73
2024-03-13T12:39:42.229Z,27.67
2024-03-13T12:40:46.458Z,28.40
2024-03-13T12:41:50.141Z,27.61
2024-03-13T12:42:53.225Z,26.88
2024-03-13T12:43:56.182Z,26.07
2024-03-13T12:44:59.981Z,25.12
2024-03-13T12:46:03.997Z,25.99
2024-03-13T12:47:07.014Z,26.65
2024-03-13T12:48:10.198Z,25.92
2024-03-13T12:49:15.801Z,26.47
2024-03-13T12:50:19.604Z,26.21
2024-03-13T12:51:22.716Z,26.70
2024-03-13T12:52:27.296Z,26.87
2024-03-13T12:53:33.162Z,25.68
2024-03-13T12:54:37.185Z,26.07
2024-03-13T12:55:40.331Z,27.37
2024-03-13T12:56:46.280Z,27.29
2024-03-13T12:57:49.627Z,27.69
2024-03-13T12:58:53.293Z,27.94
2024-03-13T12:59:56.178Z,27.31
2024-03-13T13:01:03.068Z,27.39
2024-03-13T13:02:06.253Z,27.39
2024-03-13T13:03:10.871Z,28.05
2024-03-13T13:04:15.943Z,27.59
2024-03-13T13:05:19.025Z,27.97
2024-03-13T13:06:22.879Z,27.93
2024-03-13T13:07:25.905Z,28.58
2024-03-13T13:08:30.299Z,28.44
2024-03-13T13:09:34.083Z,28.73
2024-03-13T13:10:39.528Z,28.86
2024-03-13T13:11:45.524Z,28.65
2024-03-13T13:13:07.917Z,28.21
2024-03-13T13:14:11.444Z,27.65
2024-03-13T13:15:14.779Z,27.81
2024-03-13T13:16:17.893Z,27.63
2024-03-13T13:17:21.967Z,27.91
2024-03-13T13:18:25.035Z,27.90
2024-03-13T13:19:28.097Z,27.86
2024-03-13T13:20:35.263Z,27.23
2024-03-13T13:21:39.781Z,27.64
2024-03-13T13:22:42.988Z,27.48
2024-03-13T13:23:46.040Z,26.99
2024-03-13T13:24:48.953Z,25.69
2024-03-13T13:25:51.882Z,25.39
2024-03-13T13:26:54.805Z,24.46
2024-03-13T13:27:59.182Z,26.05
2024-03-13T13:30:11.835Z,25.27
2024-03-13T13:31:15.533Z,25.25
2024-03-13T13:32:18.988Z,25.90
2024-03-13T13:33:22.137Z,26.23
2024-03-13T13:34:25.349Z,26.37
2024-03-13T13:35:28.337Z,26.54
2024-03-13T13:36:31.365Z,26.43
2024-03-13T13:37:36.937Z,26.63
2024-03-13T13:38:40.302Z,26.40
2024-03-13T13:39:43.232Z,26.29
2024-03-13T13:40:46.426Z,26.03
2024-03-13T13:41:49.355Z,25.83
2024-03-13T13:42:56.361Z,25.61
2024-03-13T13:43:59.753Z,25.59
2024-03-13T13:45:02.764Z,25.26
2024-03-13T13:46:09.137Z,25.16
2024-03-13T13:47:12.215Z,25.22
2024-03-13T13:48:21.745Z,25.23
2024-03-13T13:49:24.818Z,25.21
2024-03-13T13:50:27.949Z,24.89
2024-03-13T13:51:30.981Z,24.65
2024-03-13T13:52:33.978Z,24.74
2024-03-13T13:53:37.022Z,24.91
2024-03-13T13:54:40.015Z,24.99
2024-03-13T13:55:42.950Z,24.90
2024-03-13T13:56:46.647Z,24.87
2024-03-13T13:57:52.513Z,24.73
2024-03-13T13:58:56.888Z,24.84
2024-03-13T14:00:00.558Z,24.82
2024-03-13T14:01:05.039Z,24.57
2024-03-13T14:02:08.015Z,24.59
2024-03-13T14:03:11.582Z,24.37
2024-03-13T14:04:14.560Z,24.32
2024-03-13T14:05:18.702Z,24.40
2024-03-13T14:06:24.333Z,24.58
2024-03-13T14:07:28.290Z,24.64
2024-03-13T14:08:31.304Z,24.81
2024-03-13T14:09:34.380Z,24.39
2024-03-13T14:10:37.322Z,24.48
2024-03-13T14:11:40.308Z,24.57
2024-03-13T14:12:44.856Z,24.69
2024-03-13T14:13:50.832Z,24.79
2024-03-13T14:14:54.859Z,24.62
2024-03-13T14:15:57.870Z,24.49
2024-03-13T14:17:00.962Z,24.34
2024-03-13T14:18:08.162Z,24.30
2024-03-13T14:19:14.247Z,24.15
2024-03-13T14:20:23.540Z,24.00
2024-03-13T14:21:26.876Z,24.00
2024-03-13T14:22:29.847Z,23.84
2024-03-13T14:23:32.798Z,23.78
2024-03-13T14:24:35.765Z,23.58
2024-03-13T14:25:38.806Z,23.63
2024-03-13T14:26:41.741Z,23.58
2024-03-13T14:27:45.075Z,23.44
2024-03-13T14:28:49.291Z,23.07
2024-03-13T14:29:52.282Z,23.11
2024-03-13T14:30:57.423Z,23.00
2024-03-13T14:32:00.410Z,23.16
2024-03-13T14:33:04.516Z,23.21
2024-03-13T14:34:08.169Z,22.93
2024-03-13T14:35:11.658Z,22.79
2024-03-13T14:36:14.817Z,22.64
2024-03-13T14:37:17.702Z,22.37
2024-03-13T14:38:20.721Z,22.18
2024-03-13T14:39:25.729Z,22.45
2024-03-13T14:40:30.806Z,22.70
2024-03-13T14:41:33.731Z,22.67
2024-03-13T14:42:39.109Z,22.68
2024-03-13T14:43:45.296Z,22.81
2024-03-13T14:44:48.564Z,22.82
2024-03-13T14:45:51.591Z,22.73
2024-03-13T14:46:54.471Z,22.50
2024-03-13T14:47:57.845Z,22.66
2024-03-13T14:49:00.995Z,22.79
2024-03-13T14:50:04.118Z,22.40
2024-03-13T14:51:07.936Z,22.56
2024-03-13T14:52:11.606Z,22.49
2024-03-13T14:53:14.567Z,22.21
2024-03-13T14:54:17.824Z,22.22