createdAt,value
2018-03-02T00:01:17.272Z,59.20
2018-03-02T00:03:45.380Z,59.40
2018-03-02T00:06:14.229Z,59.70
2018-03-02T00:08:42.774Z,59.50
2018-03-02T00:11:10.864Z,60.20
2018-03-02T00:13:38.977Z,60.50
2018-03-02T00:16:07.060Z,60.30
2018-03-02T00:18:35.189Z,60.60
2018-03-02T00:21:04.172Z,60.40
2018-03-02T00:23:32.391Z,60.20
2018-03-02T00:26:00.464Z,60.80
2018-03-02T00:28:29.327Z,60.90
2018-03-02T00:30:57.419Z,60.90
2018-03-02T00:33:25.500Z,61.40
2018-03-02T00:35:54.376Z,61.00
2018-03-02T00:38:22.491Z,60.90
2018-03-02T00:40:50.597Z,61.00
2018-03-02T00:43:18.676Z,61.80
2018-03-02T00:45:46.775Z,61.70
2018-03-02T00:48:14.895Z,61.50
2018-03-02T00:50:42.980Z,62.20
2018-03-02T00:53:11.084Z,61.50
2018-03-02T00:55:39.160Z,62.30
2018-03-02T00:58:07.277Z,62.40
2018-03-02T01:00:35.369Z,62.70
2018-03-02T01:03:03.483Z,62.00
2018-03-02T01:05:31.589Z,62.10
2018-03-02T01:07:59.705Z,62.20
2018-03-02T01:10:27.788Z,62.70
2018-03-02T01:12:55.937Z,63.10
2018-03-02T01:15:24.042Z,62.20
2018-03-02T01:17:52.123Z,62.20
2018-03-02T01:20:20.278Z,63.00
2018-03-02T01:22:48.917Z,62.80
2018-03-02T01:25:17.007Z,63.20
2018-03-02T01:27:45.877Z,63.20
2018-03-02T01:30:13.971Z,63.20
2018-03-02T01:32:42.835Z,63.70
2018-03-02T01:35:11.688Z,63.20
2018-03-02T01:37:39.801Z,63.10
2018-03-02T01:40:07.895Z,62.80
2018-03-02T01:42:36.758Z,64.60
2018-03-02T01:45:05.619Z,63.40
2018-03-02T01:47:33.707Z,63.40
2018-03-02T01:50:02.560Z,63.50
2018-03-02T01:52:30.663Z,63.50
2018-03-02T01:54:58.749Z,63.80
2018-03-02T01:57:27.600Z,64.00
2018-03-02T01:59:55.708Z,64.00
2018-03-02T02:02:24.563Z,64.00
2018-03-02T02:04:52.661Z,63.90
2018-03-02T02:07:20.791Z,64.00
2018-03-02T02:09:49.536Z,64.20
2018-03-02T02:12:17.626Z,64.90
2018-03-02T02:14:46.184Z,65.10
2018-03-02T02:17:15.873Z,64.00
2018-03-02T02:19:44.852Z,63.90
2018-03-02T02:22:13.347Z,64.00
2018-03-02T02:24:41.718Z,64.20
2018-03-02T02:27:10.237Z,64.60
2018-03-02T02:29:38.339Z,64.50
2018-03-02T02:32:06.443Z,64.50
2018-03-02T02:34:34.580Z,64.80
2018-03-02T02:37:02.679Z,64.50
2018-03-02T02:39:30.800Z,64.50
2018-03-02T02:41:58.890Z,64.90
2018-03-02T02:44:26.975Z,64.70
2018-03-02T02:46:55.089Z,64.90
2018-03-02T02:49:23.255Z,64.80
2018-03-02T02:51:52.044Z,64.30
2018-03-02T02:54:20.385Z,64.70
2018-03-02T02:56:48.464Z,64.70
2018-03-02T02:59:16.561Z,65.00
2018-03-02T03:01:44.672Z,65.10
2018-03-02T03:04:12.758Z,64.80
2018-03-02T03:06:40.863Z,64.80
2018-03-02T03:09:08.948Z,64.90
2018-03-02T03:11:37.051Z,64.90
2018-03-02T03:14:05.906Z,66.20
2018-03-02T03:16:34.018Z,65.30
2018-03-02T03:19:02.880Z,65.20
2018-03-02T03:21:30.987Z,65.20
2018-03-02T03:24:00.887Z,65.50
2018-03-02T03:26:28.967Z,65.30
2018-03-02T03:28:57.859Z,65.10
2018-03-02T03:31:27.278Z,65.60
2018-03-02T03:33:55.547Z,65.50
2018-03-02T03:36:26.492Z,65.80
2018-03-02T03:38:55.340Z,65.40
2018-03-02T03:41:23.671Z,65.40
2018-03-02T03:43:51.775Z,65.30
2018-03-02T03:46:20.107Z,65.90
2018-03-02T03:48:48.963Z,66.20
2018-03-02T03:51:17.126Z,66.10
2018-03-02T03:53:45.192Z,67.10
2018-03-02T03:56:13.291Z,65.80
2018-03-02T03:58:41.900Z,66.30
2018-03-02T04:01:10.011Z,66.20
2018-03-02T04:03:38.114Z,66.90
2018-03-02T04:06:06.216Z,66.80
2018-03-02T04:08:35.175Z,66.30
2018-03-02T04:11:03.267Z,66.10
2018-03-02T04:13:31.347Z,66.20
2018-03-02T04:16:00.567Z,65.90
2018-03-02T04:18:28.659Z,65.80
2018-03-02T04:20:58.845Z,66.60
2018-03-02T04:23:27.147Z,66.20
2018-03-02T04:25:55.252Z,66.30
2018-03-02T04:28:24.352Z,66.20
2018-03-02T04:30:53.002Z,66.40
2018-03-02T04:33:21.383Z,66.60
2018-03-02T04:35:49.589Z,67.10
2018-03-02T04:38:17.852Z,66.70
2018-03-02T04:40:45.949Z,66.30
2018-03-02T04:43:14.032Z,66.30
2018-03-02T04:45:42.135Z,66.50
2018-03-02T04:48:10.223Z,66.70
2018-03-02T04:50:38.324Z,66.80
2018-03-02T04:53:07.301Z,66.40
2018-03-02T04:55:35.402Z,66.90
2018-03-02T04:58:03.492Z,66.90
2018-03-02T05:00:32.357Z,67.80
2018-03-02T05:03:00.596Z,67.80
2018-03-02T05:05:28.703Z,67.10
2018-03-02T05:07:56.799Z,67.20
2018-03-02T05:10:24.876Z,67.30
2018-03-02T05:12:52.976Z,67.10
2018-03-02T05:15:21.073Z,67.10
2018-03-02T05:17:49.295Z,67.90
2018-03-02T05:20:17.379Z,68.10
2018-03-02T05:22:45.487Z,67.70
2018-03-02T05:25:13.578Z,67.30
2018-03-02T05:27:41.676Z,67.70
2018-03-02T05:30:10.822Z,68.00
2018-03-02T05:32:38.954Z,68.00
2018-03-02T05:35:07.030Z,67.80
2018-03-02T05:37:35.145Z,68.30
2018-03-02T05:40:03.236Z,68.60
2018-03-02T05:42:31.331Z,69.30
2018-03-02T05:44:59.432Z,68.40
2018-03-02T05:47:27.539Z,68.60
2018-03-02T05:49:55.648Z,68.10
2018-03-02T05:52:23.758Z,68.30
2018-03-02T05:54:51.856Z,68.20
2018-03-02T05:57:19.956Z,68.30
2018-03-02T05:59:48.048Z,68.50
2018-03-02T06:02:16.941Z,68.70
2018-03-02T06:04:45.799Z,68.30
2018-03-02T06:07:13.889Z,68.30
2018-03-02T06:09:42.001Z,68.50
2018-03-02T06:12:10.100Z,68.90
2018-03-02T06:14:38.222Z,68.90
2018-03-02T06:17:06.320Z,69.00
2018-03-02T06:19:34.416Z,68.30
2018-03-02T06:22:02.518Z,68.60
2018-03-02T06:24:30.600Z,69.40
2018-03-02T06:26:58.708Z,69.40
2018-03-02T06:29:26.795Z,69.20
2018-03-02T06:31:54.874Z,68.80
2018-03-02T06:34:22.977Z,69.10
2018-03-02T06:36:51.053Z,69.50
2018-03-02T06:39:20.072Z,68.80
2018-03-02T06:41:48.923Z,69.90
2018-03-02T06:44:17.008Z,69.90
2018-03-02T06:46:45.100Z,69.50
2018-03-02T06:49:13.179Z,69.70
2018-03-02T06:51:42.065Z,69.70
2018-03-02T06:54:10.177Z,69.70
2018-03-02T06:56:38.247Z,69.90
2018-03-02T06:59:06.356Z,69.90
2018-03-02T07:01:34.437Z,69.80
2018-03-02T07:04:02.520Z,70.10
2018-03-02T07:06:30.623Z,69.50
2018-03-02T07:08:58.704Z,69.50
2018-03-02T07:11:26.822Z,69.30
2018-03-02T07:13:54.920Z,69.70
2018-03-02T07:16:23.036Z,69.70
2018-03-02T07:18:51.140Z,70.10
2018-03-02T07:21:20.155Z,69.60
2018-03-02T07:23:48.248Z,69.60
2018-03-02T07:26:16.353Z,69.60
2018-03-02T07:28:44.439Z,69.50
2018-03-02T07:31:12.548Z,70.20
2018-03-02T07:33:40.643Z,69.70
2018-03-02T07:36:08.729Z,70.00
2018-03-02T07:38:37.209Z,69.60
2018-03-02T07:41:05.405Z,70.20
2018-03-02T07:43:33.484Z,69.80
2018-03-02T07:46:01.589Z,69.70
2018-03-02T07:48:29.684Z,69.90
2018-03-02T07:50:57.811Z,70.40
2018-03-02T07:53:25.927Z,69.90
2018-03-02T07:55:54.029Z,70.20
2018-03-02T07:58:22.103Z,69.40
2018-03-02T08:00:50.386Z,70.10
2018-03-02T08:03:18.493Z,69.40
2018-03-02T08:05:48.616Z,68.90
2018-03-02T08:08:17.845Z,69.20
2018-03-02T08:10:45.945Z,69.40
2018-03-02T08:13:14.041Z,69.10
2018-03-02T08:15:42.147Z,69.00
2018-03-02T08:18:11.010Z,68.80
2018-03-02T08:20:39.087Z,68.70
2018-03-02T08:23:07.196Z,68.80
2018-03-02T08:25:35.304Z,68.80
2018-03-02T08:28:03.459Z,68.70
2018-03-02T08:30:31.546Z,68.90
2018-03-02T08:32:59.658Z,69.30
2018-03-02T08:35:28.843Z,68.70
2018-03-02T08:37:56.940Z,68.30
2018-03-02T08:40:25.064Z,67.90
2018-03-02T08:42:53.160Z,67.60
2018-03-02T08:45:21.280Z,67.70
2018-03-02T08:47:49.451Z,67.50
2018-03-02T08:50:17.543Z,67.20
2018-03-02T08:52:45.623Z,67.00
2018-03-02T08:55:13.723Z,67.50
2018-03-02T08:57:41.835Z,67.40
2018-03-02T09:00:09.976Z,67.10
2018-03-02T09:02:38.060Z,66.80
2018-03-02T09:05:06.899Z,66.50
2018-03-02T09:07:34.988Z,66.50
2018-03-02T09:10:03.081Z,66.80
2018-03-02T09:12:31.205Z,66.20
2018-03-02T09:14:59.285Z,65.90
2018-03-02T09:17:27.369Z,66.10
2018-03-02T09:19:55.479Z,65.70
2018-03-02T09:22:23.568Z,65.20
2018-03-02T09:24:52.428Z,65.60
2018-03-02T09:27:20.526Z,65.50
2018-03-02T09:29:49.375Z,65.50
2018-03-02T09:32:17.488Z,65.50
2018-03-02T09:34:45.579Z,65.30
2018-03-02T09:37:13.698Z,65.20
2018-03-02T09:39:41.798Z,65.60
2018-03-02T09:42:09.953Z,65.00
2018-03-02T09:44:38.042Z,64.80
2018-03-02T09:47:06.151Z,64.40
2018-03-02T09:49:34.399Z,64.40
2018-03-02T09:52:02.607Z,64.60
2018-03-02T09:54:30.711Z,64.10
2018-03-02T09:56:58.790Z,64.70
2018-03-02T09:59:26.991Z,64.40
2018-03-02T10:01:55.153Z,63.70
2018-03-02T10:04:23.237Z,64.20
2018-03-02T10:06:52.119Z,63.50
2018-03-02T10:09:20.208Z,63.50
2018-03-02T10:11:48.508Z,64.00
2018-03-02T10:14:16.611Z,63.20
2018-03-02T10:16:44.688Z,63.50
2018-03-02T10:19:12.780Z,63.50
2018-03-02T10:21:40.888Z,63.40
2018-03-02T10:24:08.973Z,63.30
2018-03-02T10:26:37.078Z,63.00
2018-03-02T10:29:05.157Z,63.40
2018-03-02T10:31:33.569Z,62.70
2018-03-02T10:34:02.424Z,62.60
2018-03-02T10:36:30.536Z,62.50
2018-03-02T10:38:58.627Z,62.70
2018-03-02T10:41:26.712Z,62.30
2018-03-02T10:43:54.829Z,62.20
2018-03-02T10:46:22.925Z,62.50
2018-03-02T10:48:51.035Z,62.60
2018-03-02T10:51:19.121Z,62.20
2018-03-02T10:53:47.227Z,62.20
2018-03-02T10:56:15.306Z,61.70
2018-03-02T10:58:44.189Z,61.00
2018-03-02T11:01:27.636Z,60.20
2018-03-02T11:04:01.591Z,60.00
2018-03-02T11:06:29.692Z,61.30
2018-03-02T11:08:57.789Z,61.40
2018-03-02T11:11:25.901Z,60.60
2018-03-02T11:13:53.999Z,61.20
2018-03-02T11:16:22.120Z,60.40
2018-03-02T11:18:50.296Z,60.90
2018-03-02T11:21:18.402Z,60.20
2018-03-02T11:23:46.512Z,60.70
2018-03-02T11:26:15.371Z,60.00
2018-03-02T11:28:43.473Z,59.90
2018-03-02T11:31:12.324Z,60.30
2018-03-02T11:33:40.414Z,59.70
2018-03-02T11:36:08.528Z,59.90
2018-03-02T11:38:36.599Z,59.20
2018-03-02T11:41:04.705Z,59.50
2018-03-02T11:43:32.810Z,59.60
2018-03-02T11:46:00.894Z,58.70
2018-03-02T11:48:29.740Z,58.50
2018-03-02T11:50:57.850Z,58.50
2018-03-02T11:53:26.007Z,58.90
2018-03-02T11:55:54.103Z,58.90
2018-03-02T11:58:22.244Z,58.80
2018-03-02T12:00:50.401Z,58.90
2018-03-02T12:03:18.487Z,58.60
2018-03-02T12:05:47.632Z,58.30
2018-03-02T12:08:16.500Z,57.90
2018-03-02T12:10:44.619Z,57.90
2018-03-02T12:13:12.728Z,58.30
2018-03-02T12:15:40.815Z,58.30
2018-03-02T12:18:08.903Z,58.20
2018-03-02T12:20:37.786Z,58.40
2018-03-02T12:23:05.872Z,58.40
2018-03-02T12:25:34.731Z,57.80
2018-03-02T12:28:02.836Z,58.30
2018-03-02T12:30:31.680Z,57.10
2018-03-02T12:32:59.767Z,57.00
2018-03-02T12:35:27.902Z,57.10
2018-03-02T12:37:56.057Z,57.10
2018-03-02T12:40:24.147Z,56.60
2018-03-02T12:42:52.234Z,56.70
2018-03-02T12:45:20.312Z,56.40
2018-03-02T12:47:48.406Z,56.80
2018-03-02T12:50:16.537Z,56.30
2018-03-02T12:55:49.051Z,56.40
2018-03-02T12:58:55.260Z,56.70
2018-03-02T13:01:24.149Z,56.10
2018-03-02T13:03:53.016Z,56.10
2018-03-02T13:06:21.127Z,56.00
2018-03-02T13:08:49.240Z,55.90
2018-03-02T13:11:17.332Z,55.80
2018-03-02T13:13:45.429Z,56.40
2018-03-02T13:16:14.288Z,55.70
2018-03-02T13:18:43.317Z,55.60
2018-03-02T13:21:11.396Z,55.60
2018-03-02T13:23:40.265Z,56.00
2018-03-02T13:26:08.474Z,56.00
2018-03-02T13:28:50.439Z,55.90
2018-03-02T13:31:18.547Z,55.20
2018-03-02T13:34:04.254Z,55.40
2018-03-02T13:36:32.348Z,55.40
2018-03-02T13:39:00.424Z,55.50
2018-03-02T13:44:35.797Z,55.30
2018-03-02T13:47:03.926Z,54.70
2018-03-02T13:49:49.944Z,55.10
2018-03-02T13:52:18.197Z,55.70
2018-03-02T13:54:46.373Z,55.80
2018-03-02T13:57:32.277Z,55.70
2018-03-02T14:00:00.749Z,55.40
2018-03-02T14:02:47.348Z,55.50
2018-03-02T14:05:15.783Z,55.70
2018-03-02T14:07:43.886Z,55.60
2018-03-02T14:10:12.021Z,55.30
2018-03-02T14:12:40.184Z,55.80
2018-03-02T14:15:08.481Z,56.60
2018-03-02T14:17:36.795Z,56.40
2018-03-02T14:20:05.848Z,55.90
2018-03-02T14:22:33.928Z,55.90
2018-03-02T14:25:02.065Z,55.50
2018-03-02T14:27:30.115Z,56.00
2018-03-02T14:29:58.216Z,55.70
2018-03-02T14:32:26.481Z,56.60
2018-03-02T14:34:54.558Z,55.90
2018-03-02T14:37:22.657Z,55.30
2018-03-02T14:39:51.029Z,55.90
2018-03-02T14:42:19.162Z,55.60
2018-03-02T14:44:47.999Z,56.30
2018-03-02T14:47:17.407Z,56.20
2018-03-02T14:49:45.476Z,55.70
2018-03-02T14:52:13.580Z,55.80
2018-03-02T14:54:42.003Z,56.00
2018-03-02T14:57:10.620Z,55.80
2018-03-02T14:59:38.693Z,56.00
2018-03-02T15:02:08.657Z,55.90
2018-03-02T15:04:36.817Z,56.40
2018-03-02T15:07:06.334Z,56.20
2018-03-02T15:09:34.482Z,57.00
2018-03-02T15:12:02.585Z,56.80
2018-03-02T15:14:30.885Z,57.50
2018-03-02T15:16:59.010Z,56.70
2018-03-02T15:19:27.250Z,56.60
2018-03-02T15:21:55.441Z,56.90
2018-03-02T15:24:30.005Z,58.20
2018-03-02T15:26:59.153Z,58.10
2018-03-02T15:29:28.039Z,57.30
2018-03-02T15:31:56.918Z,57.50
2018-03-02T15:34:25.029Z,57.50
2018-03-02T15:36:53.144Z,57.50
2018-03-02T15:39:21.235Z,57.80
2018-03-02T15:41:49.369Z,57.60
2018-03-02T15:44:17.464Z,57.20
2018-03-02T15:46:48.895Z,57.80
2018-03-02T15:49:17.111Z,57.60
2018-03-02T15:51:45.380Z,58.60
2018-03-02T15:54:13.567Z,57.80
2018-03-02T15:56:42.494Z,57.90
2018-03-02T15:59:10.642Z,57.50
2018-03-02T16:01:39.528Z,58.00
2018-03-02T16:04:07.654Z,58.00
2018-03-02T16:06:35.760Z,57.90
2018-03-02T16:09:04.731Z,58.30
2018-03-02T16:11:32.857Z,58.20
2018-03-02T16:14:08.070Z,58.20
2018-03-02T16:16:38.726Z,57.50
2018-03-02T16:19:07.664Z,57.90
2018-03-02T16:21:35.776Z,57.90
2018-03-02T16:24:03.948Z,57.90
2018-03-02T16:26:34.242Z,57.40
2018-03-02T16:29:03.452Z,57.50
2018-03-02T16:31:33.636Z,58.00
2018-03-02T16:34:01.834Z,58.10
2018-03-02T16:36:30.652Z,58.40
2018-03-02T16:38:58.815Z,58.40
2018-03-02T16:41:26.956Z,58.80
2018-03-02T16:43:55.248Z,59.40
2018-03-02T16:46:24.578Z,59.10
2018-03-02T16:48:52.665Z,59.00
2018-03-02T16:51:22.547Z,58.90
2018-03-02T16:53:50.939Z,58.90
2018-03-02T16:56:19.333Z,59.10
2018-03-02T16:58:50.035Z,59.20
2018-03-02T17:01:24.770Z,59.50
2018-03-02T17:03:53.078Z,59.20
2018-03-02T17:06:22.527Z,60.20
2018-03-02T17:08:50.970Z,60.20
2018-03-02T17:11:19.986Z,59.80
2018-03-02T17:13:48.084Z,58.10
2018-03-02T17:16:16.185Z,58.20
2018-03-02T17:18:44.293Z,58.10
2018-03-02T17:21:12.383Z,57.60
2018-03-02T17:23:40.494Z,57.30
2018-03-02T17:26:08.610Z,57.50
2018-03-02T17:28:36.684Z,58.00
2018-03-02T17:31:04.801Z,57.30
2018-03-02T17:33:32.900Z,58.00
2018-03-02T17:36:01.031Z,57.30
2018-03-02T17:38:29.209Z,57.30
2018-03-02T17:40:58.633Z,57.70
2018-03-02T17:43:26.772Z,58.30
2018-03-02T17:45:54.897Z,58.00
2018-03-02T17:48:23.980Z,57.70
2018-03-02T17:50:52.129Z,57.70
2018-03-02T17:53:20.276Z,56.80
2018-03-02T17:55:48.377Z,57.10
2018-03-02T17:58:16.510Z,56.80
2018-03-02T18:00:44.697Z,57.90
2018-03-02T18:03:12.836Z,57.60
2018-03-02T18:05:41.732Z,58.10
2018-03-02T18:08:10.781Z,57.80
2018-03-02T18:10:40.241Z,57.80
2018-03-02T18:13:09.120Z,58.30
2018-03-02T18:15:37.999Z,58.10
2018-03-02T18:18:10.350Z,58.10
2018-03-02T18:20:38.486Z,58.80
2018-03-02T18:23:06.597Z,59.30
2018-03-02T18:25:34.698Z,59.40
2018-03-02T18:28:02.807Z,59.40
2018-03-02T18:30:30.956Z,59.20
2018-03-02T18:33:00.530Z,59.50
2018-03-02T18:35:28.657Z,59.50
2018-03-02T18:37:56.783Z,60.80
2018-03-02T18:40:28.245Z,61.10
2018-03-02T18:43:02.150Z,61.30
2018-03-02T18:45:30.376Z,61.30
2018-03-02T18:47:58.470Z,62.20
2018-03-02T18:50:26.593Z,63.50
2018-03-02T18:52:55.495Z,64.70
2018-03-02T18:55:23.568Z,64.70
2018-03-02T18:57:51.697Z,65.20
2018-03-02T19:00:19.793Z,65.80
2018-03-02T19:02:47.958Z,66.40
2018-03-02T19:05:16.854Z,68.70
2018-03-02T19:07:45.738Z,70.60
2018-03-02T19:10:18.650Z,72.10
2018-03-02T19:12:46.768Z,71.30
2018-03-02T19:15:14.871Z,72.80
2018-03-02T19:17:43.520Z,74.10
2018-03-02T19:20:11.730Z,74.40
2018-03-02T19:22:39.827Z,73.60
2018-03-02T19:25:07.964Z,72.70
2018-03-02T19:27:36.076Z,74.10
2018-03-02T19:30:04.230Z,73.60
2018-03-02T19:32:32.433Z,72.90
2018-03-02T19:35:00.612Z,74.40
2018-03-02T19:37:28.900Z,74.50
2018-03-02T19:39:57.194Z,73.10
2018-03-02T19:42:26.247Z,73.60
2018-03-02T19:44:54.564Z,73.60
2018-03-02T19:47:22.676Z,71.30
2018-03-02T19:49:51.537Z,72.00
2018-03-02T19:52:19.896Z,72.00
2018-03-02T19:54:48.318Z,71.20
2018-03-02T19:57:16.537Z,70.80
2018-03-02T19:59:44.575Z,71.80
2018-03-02T20:02:13.449Z,70.40
2018-03-02T20:04:41.572Z,70.30
2018-03-02T20:07:09.960Z,70.30
2018-03-02T20:09:38.359Z,70.60
2018-03-02T20:12:06.533Z,70.30
2018-03-02T20:14:34.905Z,71.40
2018-03-02T20:17:03.330Z,70.70
2018-03-02T20:19:31.492Z,70.90
2018-03-02T20:21:59.841Z,71.70
2018-03-02T20:24:28.263Z,73.10
2018-03-02T20:26:56.665Z,72.70
2018-03-02T20:29:25.924Z,72.40
2018-03-02T20:31:54.385Z,72.30
2018-03-02T20:34:23.321Z,74.20
2018-03-02T20:36:51.624Z,74.10
2018-03-02T20:39:19.817Z,74.60
2018-03-02T20:41:47.951Z,74.80
2018-03-02T20:44:16.987Z,75.90
2018-03-02T20:46:45.102Z,76.90
2018-03-02T20:49:13.241Z,77.70
2018-03-02T20:51:41.327Z,78.70
2018-03-02T20:54:09.412Z,80.00
2018-03-02T20:56:38.293Z,84.20
2018-03-02T20:59:06.373Z,83.50
2018-03-02T21:01:34.497Z,86.00
2018-03-02T21:04:03.400Z,92.50
2018-03-02T21:06:31.502Z,92.40
2018-03-02T21:09:01.581Z,94.80
2018-03-02T21:11:29.680Z,97.30
2018-03-02T21:13:57.796Z,99.60
2018-03-02T21:16:25.891Z,99.90
2018-03-02T21:18:54.019Z,99.90
2018-03-02T21:21:22.870Z,99.90
2018-03-02T21:23:50.984Z,99.90
2018-03-02T21:26:19.863Z,99.90
2018-03-02T21:28:47.955Z,99.90
2018-03-02T21:31:16.816Z,99.90
2018-03-02T21:33:45.961Z,99.90
2018-03-02T21:36:14.077Z,99.90
2018-03-02T21:38:42.183Z,99.90
2018-03-02T21:41:10.285Z,99.90
2018-03-02T21:43:38.422Z,99.90
2018-03-02T21:46:06.536Z,99.90
2018-03-02T21:48:34.641Z,99.90
2018-03-02T21:51:02.756Z,99.90
2018-03-02T21:53:31.648Z,99.90
2018-03-02T21:55:59.752Z,99.90
2018-03-02T21:58:27.864Z,99.90
2018-03-02T22:00:55.974Z,99.90
2018-03-02T22:03:24.073Z,99.90
2018-03-02T22:05:52.926Z,99.90
2018-03-02T22:08:21.808Z,99.90
2018-03-02T22:10:50.704Z,99.90
2018-03-02T22:13:19.584Z,99.90
2018-03-02T22:15:48.443Z,99.90
2018-03-02T22:18:16.570Z,99.90
2018-03-02T22:20:45.462Z,99.90
2018-03-02T22:23:13.618Z,99.90
2018-03-02T22:25:41.758Z,99.90
2018-03-02T22:28:09.874Z,99.90
2018-03-02T22:30:38.053Z,99.90
2018-03-02T22:33:06.185Z,99.90
2018-03-02T22:35:36.273Z,99.90
2018-03-02T22:38:04.453Z,99.90
2018-03-02T22:40:40.318Z,99.90
2018-03-02T22:43:09.227Z,99.90
2018-03-02T22:45:40.634Z,99.90
2018-03-02T22:48:09.509Z,99.90
2018-03-02T22:50:37.648Z,99.90
2018-03-02T22:53:05.777Z,99.90
2018-03-02T22:55:33.897Z,99.90
2018-03-02T22:58:12.380Z,99.90
2018-03-02T23:00:41.637Z,99.90
2018-03-02T23:03:09.784Z,99.90
2018-03-02T23:05:37.943Z,99.90
2018-03-02T23:08:06.177Z,99.90
2018-03-02T23:10:34.431Z,99.90
2018-03-02T23:13:03.614Z,99.90
2018-03-02T23:15:33.991Z,99.90
2018-03-02T23:18:04.142Z,99.90
2018-03-02T23:20:34.922Z,99.90
2018-03-02T23:23:10.184Z,99.90
2018-03-02T23:25:39.413Z,99.90
2018-03-02T23:28:08.633Z,99.90
2018-03-02T23:30:42.104Z,99.90
2018-03-02T23:33:16.718Z,99.90
2018-03-02T23:35:50.944Z,99.90
2018-03-02T23:38:23.521Z,99.90
2018-03-02T23:40:52.551Z,99.90
2018-03-02T23:43:22.842Z,99.90
2018-03-02T23:45:51.992Z,99.90
2018-03-02T23:48:20.127Z,99.90
2018-03-02T23:50:48.554Z,99.90
2018-03-02T23:53:17.004Z,99.90
2018-03-02T23:55:45.133Z,99.90
2018-03-02T23:58:13.332Z,99.90
