createdAt,value
2022-12-24T00:02:15.491Z,69.45
2022-12-24T00:07:17.817Z,68.72
2022-12-24T00:12:20.047Z,69.41
2022-12-24T00:17:22.385Z,69.24
2022-12-24T00:22:24.695Z,69.16
2022-12-24T00:27:26.874Z,69.12
2022-12-24T00:32:29.081Z,69.12
2022-12-24T00:37:31.853Z,69.48
2022-12-24T00:42:38.386Z,69.66
2022-12-24T00:47:40.632Z,69.54
2022-12-24T00:52:42.775Z,69.51
2022-12-24T00:57:44.910Z,69.39
2022-12-24T01:02:47.403Z,69.32
2022-12-24T01:07:50.526Z,69.10
2022-12-24T01:12:52.761Z,69.19
2022-12-24T01:17:55.025Z,69.18
2022-12-24T01:22:57.226Z,69.51
2022-12-24T01:27:59.467Z,69.32
2022-12-24T01:33:01.660Z,69.19
2022-12-24T01:38:03.836Z,69.25
2022-12-24T01:43:24.567Z,69.39
2022-12-24T01:48:34.600Z,69.47
2022-12-24T01:53:39.924Z,69.08
2022-12-24T01:58:48.854Z,69.51
2022-12-24T02:03:51.446Z,69.34
2022-12-24T02:08:53.703Z,68.96
2022-12-24T02:14:05.663Z,69.33
2022-12-24T02:19:20.631Z,69.21
2022-12-24T02:24:49.667Z,69.06
2022-12-24T02:29:59.225Z,69.35
2022-12-24T02:35:40.232Z,69.11
2022-12-24T02:40:49.272Z,69.49
2022-12-24T02:45:59.173Z,69.38
2022-12-24T02:51:08.890Z,69.26
2022-12-24T02:56:35.032Z,69.80
2022-12-24T03:01:46.089Z,69.67
2022-12-24T03:06:55.914Z,69.62
2022-12-24T03:12:14.031Z,69.66
2022-12-24T03:17:17.757Z,69.62
2022-12-24T03:22:20.739Z,69.89
2022-12-24T03:27:26.016Z,70.05
2022-12-24T03:32:32.652Z,70.06
2022-12-24T03:37:34.891Z,70.14
2022-12-24T03:42:37.062Z,69.97
2022-12-24T03:47:39.273Z,70.19
2022-12-24T03:52:47.003Z,70.33
2022-12-24T03:57:49.253Z,70.36
2022-12-24T04:02:51.525Z,70.21
2022-12-24T04:07:55.279Z,70.11
2022-12-24T04:12:57.452Z,70.23
2022-12-24T04:17:59.653Z,69.78
2022-12-24T04:23:01.794Z,70.01
2022-12-24T04:28:04.031Z,70.02
2022-12-24T04:33:06.389Z,69.99
2022-12-24T04:38:11.316Z,69.97
2022-12-24T04:43:16.058Z,70.20
2022-12-24T04:48:18.189Z,70.24
2022-12-24T04:53:20.338Z,69.77
2022-12-24T04:58:22.477Z,70.04
2022-12-24T05:03:24.702Z,70.60
2022-12-24T05:08:27.181Z,70.39
2022-12-24T05:13:37.633Z,70.82
2022-12-24T05:18:45.044Z,70.81
2022-12-24T05:24:05.841Z,70.66
2022-12-24T05:29:08.600Z,70.33
2022-12-24T05:34:11.624Z,70.20
2022-12-24T05:39:18.371Z,70.42
2022-12-24T05:44:20.738Z,70.44
2022-12-24T05:49:22.898Z,70.39
2022-12-24T05:54:25.111Z,70.42
2022-12-24T05:59:27.257Z,69.98
2022-12-24T06:04:29.657Z,70.67
2022-12-24T06:09:38.352Z,70.75
2022-12-24T06:14:40.561Z,70.47
2022-12-24T06:19:42.806Z,70.31
2022-12-24T06:24:46.896Z,70.41
2022-12-24T06:29:49.100Z,70.34
2022-12-24T06:34:51.251Z,70.24
2022-12-24T06:39:53.470Z,70.19
2022-12-24T06:44:55.735Z,70.53
2022-12-24T06:49:57.886Z,70.82
2022-12-24T06:55:00.024Z,70.48
2022-12-24T07:00:02.347Z,71.02
2022-12-24T07:05:04.886Z,71.25
2022-12-24T07:10:08.170Z,71.26
2022-12-24T07:15:11.498Z,71.21
2022-12-24T07:20:17.859Z,71.26
2022-12-24T07:25:20.068Z,71.68
2022-12-24T07:30:22.313Z,71.54
2022-12-24T07:35:24.483Z,71.09
2022-12-24T07:40:26.704Z,70.69
2022-12-24T07:45:31.619Z,70.78
2022-12-24T07:50:33.787Z,70.80
2022-12-24T07:55:36.873Z,70.48
2022-12-24T08:00:39.065Z,70.57
2022-12-24T08:05:41.221Z,70.19
2022-12-24T08:10:44.737Z,69.77
2022-12-24T08:15:46.980Z,69.49
2022-12-24T08:20:55.409Z,69.58
2022-12-24T08:25:57.563Z,69.34
2022-12-24T08:30:59.845Z,69.30
2022-12-24T08:36:03.421Z,69.38
2022-12-24T08:41:05.853Z,69.63
2022-12-24T08:46:08.070Z,69.69
2022-12-24T08:51:11.934Z,69.33
2022-12-24T08:56:14.502Z,69.06
2022-12-24T09:01:19.999Z,69.11
2022-12-24T09:06:22.320Z,68.91
2022-12-24T09:11:25.343Z,68.71
2022-12-24T09:16:28.354Z,68.46
2022-12-24T09:21:30.907Z,68.14
2022-12-24T09:26:33.330Z,68.16
2022-12-24T09:31:35.620Z,67.66
2022-12-24T09:36:37.908Z,67.44
2022-12-24T09:42:04.267Z,67.67
2022-12-24T09:47:35.401Z,66.85
2022-12-24T09:52:42.916Z,66.67
2022-12-24T09:57:48.261Z,66.74
2022-12-24T10:02:50.720Z,66.99
2022-12-24T10:08:13.845Z,66.16
2022-12-24T10:13:52.256Z,65.99
2022-12-24T10:19:16.190Z,65.53
2022-12-24T10:24:46.354Z,65.04
2022-12-24T10:30:16.837Z,65.38
2022-12-24T10:35:42.241Z,65.29
2022-12-24T10:40:49.667Z,64.97
2022-12-24T10:45:57.742Z,64.87
2022-12-24T10:51:08.212Z,64.39
2022-12-24T10:56:13.544Z,64.06
2022-12-24T11:01:15.985Z,64.02
2022-12-24T11:06:23.795Z,62.85
2022-12-24T11:11:26.062Z,63.03
2022-12-24T11:16:35.795Z,62.52
2022-12-24T11:21:41.860Z,62.42
2022-12-24T11:26:48.732Z,62.07
2022-12-24T11:31:53.155Z,62.11
2022-12-24T11:37:14.248Z,61.90
2022-12-24T11:42:35.052Z,61.95
2022-12-24T11:47:40.868Z,61.45
2022-12-24T11:52:43.897Z,61.72
2022-12-24T11:58:05.113Z,60.93
2022-12-24T12:03:37.781Z,61.54
2022-12-24T12:08:41.975Z,61.72
2022-12-24T12:13:46.535Z,60.88
2022-12-24T12:19:05.650Z,61.00
2022-12-24T12:24:45.436Z,60.97
2022-12-24T12:29:55.777Z,60.32
2022-12-24T12:35:15.732Z,60.42
2022-12-24T12:40:18.630Z,59.96
2022-12-24T12:45:44.307Z,60.05
2022-12-24T12:50:52.317Z,60.09
2022-12-24T12:56:24.367Z,59.88
2022-12-24T13:01:32.817Z,59.48
2022-12-24T13:06:44.337Z,59.65
2022-12-24T13:12:06.852Z,59.00
2022-12-24T13:17:31.913Z,59.35
2022-12-24T13:22:34.165Z,59.37
2022-12-24T13:27:36.906Z,59.00
2022-12-24T13:32:50.882Z,58.62
2022-12-24T13:37:58.525Z,58.42
2022-12-24T13:43:01.607Z,58.55
2022-12-24T13:48:06.541Z,59.39
2022-12-24T13:53:44.318Z,59.39
2022-12-24T13:59:10.267Z,59.79
2022-12-24T14:04:26.686Z,59.79
2022-12-24T14:09:31.469Z,59.97
2022-12-24T14:14:37.705Z,59.77
2022-12-24T14:19:42.691Z,60.09
2022-12-24T14:24:53.530Z,60.12
2022-12-24T14:30:09.790Z,60.20
2022-12-24T14:35:12.065Z,60.63
2022-12-24T14:40:22.121Z,60.67
2022-12-24T14:45:27.465Z,60.13
2022-12-24T14:50:57.748Z,57.96
2022-12-24T14:55:59.984Z,57.63
2022-12-24T15:01:28.203Z,58.05
2022-12-24T15:06:34.020Z,58.46
2022-12-24T15:11:36.956Z,59.37
2022-12-24T15:16:40.377Z,59.52
2022-12-24T15:21:44.476Z,59.90
2022-12-24T15:26:46.692Z,60.22
2022-12-24T15:31:54.665Z,60.17
2022-12-24T15:37:15.251Z,61.18
2022-12-24T15:42:19.506Z,61.43
2022-12-24T15:47:27.334Z,61.53
2022-12-24T15:52:29.757Z,61.77
2022-12-24T15:57:34.175Z,62.32
2022-12-24T16:02:46.116Z,62.33
2022-12-24T16:08:14.960Z,62.61
2022-12-24T16:13:19.564Z,62.84
2022-12-24T16:19:01.111Z,63.22
2022-12-24T16:24:08.591Z,63.21
2022-12-24T16:29:12.910Z,63.72
2022-12-24T16:34:16.253Z,63.81
2022-12-24T16:39:24.370Z,63.86
2022-12-24T16:44:26.597Z,64.22
2022-12-24T16:49:29.650Z,64.78
2022-12-24T16:54:31.882Z,64.88
2022-12-24T16:59:34.015Z,65.50
2022-12-24T17:04:36.206Z,65.11
2022-12-24T17:09:38.561Z,65.45
2022-12-24T17:14:43.155Z,66.04
2022-12-24T17:19:46.461Z,66.11
2022-12-24T17:24:48.752Z,65.82
2022-12-24T17:29:51.025Z,66.23
2022-12-24T17:34:53.283Z,66.31
2022-12-24T17:39:56.162Z,66.62
2022-12-24T17:44:58.386Z,66.68
2022-12-24T17:50:00.644Z,66.24
2022-12-24T17:55:02.814Z,66.89
2022-12-24T18:00:05.810Z,66.72
2022-12-24T18:05:08.324Z,66.60
2022-12-24T18:10:10.933Z,67.08
2022-12-24T18:15:13.148Z,67.13
2022-12-24T18:20:15.420Z,67.13
2022-12-24T18:25:17.893Z,67.28
2022-12-24T18:30:25.829Z,67.24
2022-12-24T18:35:29.954Z,67.19
2022-12-24T18:40:32.186Z,67.23
2022-12-24T18:45:34.442Z,67.22
2022-12-24T18:50:41.179Z,67.13
2022-12-24T18:55:43.473Z,67.38
2022-12-24T19:00:46.580Z,67.61
2022-12-24T19:05:48.811Z,67.25
2022-12-24T19:10:53.789Z,67.76
2022-12-24T19:15:58.438Z,67.49
2022-12-24T19:21:08.914Z,67.56
2022-12-24T19:26:11.925Z,67.72
2022-12-24T19:31:17.798Z,67.75
2022-12-24T19:36:23.000Z,68.03
2022-12-24T19:41:28.475Z,67.88
2022-12-24T19:46:33.796Z,67.91
2022-12-24T19:51:36.860Z,67.68
2022-12-24T19:56:39.996Z,67.83
2022-12-24T20:01:42.295Z,67.85
2022-12-24T20:06:44.863Z,68.07
2022-12-24T20:11:50.901Z,68.20
2022-12-24T20:16:53.132Z,68.25
2022-12-24T20:22:00.268Z,68.26
2022-12-24T20:27:02.601Z,68.17
2022-12-24T20:32:14.960Z,67.98
2022-12-24T20:37:17.153Z,68.19
2022-12-24T20:42:19.359Z,68.48
2022-12-24T20:47:21.553Z,68.24
2022-12-24T20:52:23.946Z,68.61
2022-12-24T20:57:36.107Z,68.50
2022-12-24T21:02:41.880Z,68.12
2022-12-24T21:07:45.500Z,68.26
2022-12-24T21:12:50.675Z,68.70
2022-12-24T21:17:53.842Z,68.81
2022-12-24T21:23:01.107Z,68.98
2022-12-24T21:28:03.885Z,68.92
2022-12-24T21:33:06.041Z,68.87
2022-12-24T21:38:08.515Z,68.62
2022-12-24T21:43:12.640Z,68.93
2022-12-24T21:48:33.478Z,69.03
2022-12-24T21:53:54.462Z,69.30
2022-12-24T21:58:56.775Z,68.81
2022-12-24T22:04:08.425Z,68.64
2022-12-24T22:09:29.777Z,69.33
2022-12-24T22:14:36.002Z,68.82
2022-12-24T22:19:41.740Z,68.93
2022-12-24T22:24:43.957Z,68.64
2022-12-24T22:29:46.373Z,69.44
2022-12-24T22:34:49.909Z,69.27
2022-12-24T22:39:55.224Z,69.28
2022-12-24T22:44:57.418Z,69.08
2022-12-24T22:49:59.632Z,69.05
2022-12-24T22:55:02.200Z,69.30
2022-12-24T23:00:28.773Z,69.24
2022-12-24T23:05:31.052Z,69.02
2022-12-24T23:10:33.576Z,69.12
2022-12-24T23:15:39.760Z,69.34
2022-12-24T23:20:45.727Z,69.63
2022-12-24T23:25:47.888Z,69.88
2022-12-24T23:30:58.269Z,69.95
2022-12-24T23:36:03.962Z,70.14
2022-12-24T23:41:07.954Z,70.22
2022-12-24T23:46:14.157Z,70.09
2022-12-24T23:51:19.912Z,70.30
2022-12-24T23:56:25.923Z,69.97
