createdAt,value
2019-06-08T00:02:20.593Z,13.22
2019-06-08T00:04:53.052Z,12.50
2019-06-08T00:07:25.429Z,11.50
2019-06-08T00:09:57.797Z,11.90
2019-06-08T00:12:30.561Z,10.53
2019-06-08T00:15:02.899Z,11.57
2019-06-08T00:17:38.941Z,8.40
2019-06-08T00:20:11.894Z,5.92
2019-06-08T00:22:45.197Z,12.78
2019-06-08T00:25:18.962Z,13.60
2019-06-08T00:27:52.126Z,7.67
2019-06-08T00:30:24.976Z,7.87
2019-06-08T00:32:57.763Z,11.10
2019-06-08T00:35:30.329Z,9.43
2019-06-08T00:38:03.016Z,17.65
2019-06-08T00:40:35.602Z,9.25
2019-06-08T00:43:09.298Z,11.22
2019-06-08T00:45:42.178Z,7.10
2019-06-08T00:48:14.857Z,14.25
2019-06-08T00:50:47.638Z,9.73
2019-06-08T00:53:21.287Z,14.10
2019-06-08T00:55:54.018Z,15.60
2019-06-08T00:58:26.498Z,11.88
2019-06-08T01:00:58.942Z,10.72
2019-06-08T01:03:31.961Z,10.80
2019-06-08T01:06:04.848Z,11.18
2019-06-08T01:08:37.632Z,6.67
2019-06-08T01:11:10.210Z,10.75
2019-06-08T01:13:42.884Z,14.50
2019-06-08T01:16:15.670Z,11.85
2019-06-08T01:18:48.452Z,9.58
2019-06-08T01:21:21.312Z,10.93
2019-06-08T01:23:54.193Z,15.50
2019-06-08T01:26:28.203Z,10.28
2019-06-08T01:29:00.634Z,13.40
2019-06-08T01:31:33.527Z,13.38
2019-06-08T01:34:06.273Z,12.37
2019-06-08T01:36:39.048Z,13.62
2019-06-08T01:39:11.989Z,9.85
2019-06-08T01:41:44.516Z,10.90
2019-06-08T01:44:17.188Z,12.13
2019-06-08T01:46:49.676Z,12.63
2019-06-08T01:49:22.240Z,9.70
2019-06-08T01:51:55.147Z,11.83
2019-06-08T01:54:29.625Z,8.95
2019-06-08T01:57:02.229Z,13.38
2019-06-08T01:59:35.012Z,11.35
2019-06-08T02:02:07.691Z,12.25
2019-06-08T02:04:40.372Z,12.98
2019-06-08T02:07:13.015Z,11.22
2019-06-08T02:09:45.829Z,15.85
2019-06-08T02:12:18.713Z,10.32
2019-06-08T02:14:51.929Z,10.10
2019-06-08T02:17:25.166Z,11.50
2019-06-08T02:19:57.882Z,11.90
2019-06-08T02:22:31.002Z,12.55
2019-06-08T02:25:04.566Z,9.83
2019-06-08T02:27:37.487Z,9.90
2019-06-08T02:30:12.386Z,11.73
2019-06-08T02:32:44.865Z,10.43
2019-06-08T02:35:18.994Z,12.82
2019-06-08T02:40:23.928Z,10.82
2019-06-08T02:42:56.713Z,9.73
2019-06-08T02:45:31.836Z,13.00
2019-06-08T02:50:52.370Z,11.85
2019-06-08T02:53:26.311Z,9.85
2019-06-08T02:55:58.962Z,15.50
2019-06-08T02:58:33.630Z,10.78
2019-06-08T03:01:07.873Z,9.28
2019-06-08T03:03:41.495Z,10.37
2019-06-08T03:06:15.736Z,11.57
2019-06-08T03:08:51.190Z,11.53
2019-06-08T03:11:24.298Z,11.15
2019-06-08T03:13:58.357Z,9.50
2019-06-08T03:16:31.285Z,11.90
2019-06-08T03:19:21.196Z,7.97
2019-06-08T03:24:11.856Z,8.93
2019-06-08T03:26:44.437Z,13.38
2019-06-08T03:29:17.005Z,13.00
2019-06-08T03:31:55.864Z,12.33
2019-06-08T03:34:23.589Z,10.32
2019-06-08T03:36:57.599Z,8.58
2019-06-08T03:42:01.849Z,15.90
2019-06-08T03:44:36.351Z,17.57
2019-06-08T03:47:08.784Z,15.23
2019-06-08T03:49:53.610Z,16.77
2019-06-08T03:52:15.622Z,13.05
2019-06-08T03:54:48.511Z,13.22
2019-06-08T03:57:20.790Z,12.88
2019-06-08T03:59:53.451Z,15.03
2019-06-08T04:02:25.835Z,13.65
2019-06-08T04:04:58.512Z,11.75
2019-06-08T04:07:31.304Z,16.52
2019-06-08T04:10:05.316Z,18.30
2019-06-08T04:12:39.738Z,13.80
2019-06-08T04:15:12.299Z,11.12
2019-06-08T04:17:46.253Z,13.68
2019-06-08T04:20:18.782Z,14.10
2019-06-08T04:22:51.173Z,14.68
2019-06-08T04:25:23.639Z,11.38
2019-06-08T04:27:56.413Z,11.30
2019-06-08T04:30:28.886Z,14.47
2019-06-08T04:33:01.789Z,14.00
2019-06-08T04:35:34.039Z,11.15
2019-06-08T04:38:06.717Z,8.33
2019-06-08T04:40:40.025Z,10.53
2019-06-08T04:43:13.209Z,10.08
2019-06-08T04:45:48.056Z,12.75
2019-06-08T04:48:21.125Z,12.10
2019-06-08T04:50:53.816Z,13.55
2019-06-08T04:53:26.776Z,13.72
2019-06-08T04:55:59.675Z,16.87
2019-06-08T04:58:32.088Z,11.40
2019-06-08T05:01:04.829Z,9.68
2019-06-08T05:03:39.245Z,15.48
2019-06-08T05:06:11.839Z,15.10
2019-06-08T05:08:45.211Z,12.95
2019-06-08T05:11:17.802Z,10.43
2019-06-08T05:13:50.451Z,13.08
2019-06-08T05:16:23.177Z,15.20
2019-06-08T05:18:56.725Z,16.05
2019-06-08T05:21:29.508Z,15.72
2019-06-08T05:24:02.031Z,15.85
2019-06-08T05:26:34.495Z,13.55
2019-06-08T05:29:07.079Z,13.28
2019-06-08T05:31:39.765Z,8.90
2019-06-08T05:34:12.436Z,13.10
2019-06-08T05:36:45.439Z,12.43
2019-06-08T05:39:18.204Z,15.88
2019-06-08T05:41:52.209Z,16.02
2019-06-08T05:44:24.790Z,11.00
2019-06-08T05:46:57.478Z,12.07
2019-06-08T05:49:30.064Z,8.60
2019-06-08T05:52:02.792Z,15.23
2019-06-08T05:54:39.801Z,12.98
2019-06-08T05:57:14.069Z,13.85
2019-06-08T05:59:50.733Z,12.90
2019-06-08T06:02:29.289Z,12.23
2019-06-08T06:05:02.068Z,10.03
2019-06-08T06:07:34.580Z,10.13
2019-06-08T06:10:07.366Z,12.30
2019-06-08T06:12:40.910Z,10.85
2019-06-08T06:15:13.949Z,13.32
2019-06-08T06:17:48.453Z,11.30
2019-06-08T06:20:21.874Z,8.10
2019-06-08T06:22:58.446Z,12.53
2019-06-08T06:25:29.553Z,14.58
2019-06-08T06:28:05.438Z,12.15
2019-06-08T06:30:36.481Z,10.35
2019-06-08T06:33:09.065Z,11.48
2019-06-08T06:35:41.739Z,7.15
2019-06-08T06:38:14.111Z,8.93
2019-06-08T06:40:48.051Z,9.13
2019-06-08T06:43:20.597Z,6.17
2019-06-08T06:45:53.073Z,10.15
2019-06-08T06:48:25.880Z,6.05
2019-06-08T06:50:58.394Z,6.78
2019-06-08T06:53:31.148Z,7.78
2019-06-08T06:56:03.583Z,7.05
2019-06-08T06:58:37.193Z,9.00
2019-06-08T07:01:09.764Z,8.68
2019-06-08T07:03:44.121Z,5.63
2019-06-08T07:06:16.760Z,4.70
2019-06-08T07:08:50.318Z,8.20
2019-06-08T07:11:22.736Z,8.65
2019-06-08T07:13:55.620Z,5.23
2019-06-08T07:16:28.714Z,10.70
2019-06-08T07:19:01.301Z,6.47
2019-06-08T07:21:41.807Z,6.60
2019-06-08T07:24:08.167Z,9.18
2019-06-08T07:26:40.461Z,6.83
2019-06-08T07:29:13.568Z,8.25
2019-06-08T07:31:46.930Z,9.00
2019-06-08T07:34:20.413Z,11.48
2019-06-08T07:36:53.559Z,4.58
2019-06-08T07:39:27.897Z,8.35
2019-06-08T07:42:00.426Z,8.17
2019-06-08T07:44:33.106Z,12.23
2019-06-08T07:47:05.694Z,12.50
2019-06-08T07:49:38.673Z,10.48
2019-06-08T07:52:11.279Z,8.85
2019-06-08T07:54:43.926Z,9.50
2019-06-08T07:57:16.301Z,13.83
2019-06-08T07:59:50.310Z,9.38
2019-06-08T08:02:22.709Z,12.82
2019-06-08T08:04:56.688Z,14.13
2019-06-08T08:07:29.267Z,11.90
2019-06-08T08:10:01.778Z,11.65
2019-06-08T08:12:34.620Z,8.38
2019-06-08T08:15:08.739Z,8.83
2019-06-08T08:17:41.592Z,11.60
2019-06-08T08:20:14.309Z,10.43
2019-06-08T08:22:49.274Z,10.53
2019-06-08T08:25:20.897Z,10.43
2019-06-08T08:27:53.674Z,12.80
2019-06-08T08:30:28.425Z,10.48
2019-06-08T08:33:03.144Z,10.68
2019-06-08T08:35:35.093Z,9.08
2019-06-08T08:38:07.797Z,8.40
2019-06-08T08:40:40.246Z,7.40
2019-06-08T08:43:13.037Z,10.17
2019-06-08T08:45:47.686Z,8.85
2019-06-08T08:48:27.497Z,12.78
2019-06-08T08:50:54.362Z,7.55
2019-06-08T08:53:27.993Z,9.53
2019-06-08T08:56:02.410Z,6.45
2019-06-08T08:58:34.744Z,9.23
2019-06-08T09:01:08.166Z,6.00
2019-06-08T09:03:40.817Z,7.65
2019-06-08T09:06:13.497Z,11.37
2019-06-08T09:08:48.387Z,6.33
2019-06-08T09:11:20.401Z,13.25
2019-06-08T09:13:53.571Z,9.90
2019-06-08T09:16:28.554Z,8.78
2019-06-08T09:19:02.899Z,9.90
2019-06-08T09:21:34.591Z,8.10
2019-06-08T09:24:07.828Z,9.38
2019-06-08T09:26:40.274Z,9.93
2019-06-08T09:29:13.053Z,9.08
2019-06-08T09:31:48.848Z,6.62
2019-06-08T09:34:20.118Z,7.60
2019-06-08T09:36:54.952Z,6.70
2019-06-08T09:39:28.635Z,7.83
2019-06-08T09:42:03.094Z,10.03
2019-06-08T09:44:37.552Z,9.60
2019-06-08T09:47:12.608Z,7.58
2019-06-08T09:49:43.605Z,9.15
2019-06-08T09:52:18.368Z,9.10
2019-06-08T09:54:50.401Z,6.87
2019-06-08T09:57:22.868Z,9.93
2019-06-08T09:59:57.202Z,6.37
2019-06-08T10:02:29.999Z,8.28
2019-06-08T10:05:04.497Z,7.50
2019-06-08T10:07:38.807Z,8.73
2019-06-08T10:10:11.278Z,7.92
2019-06-08T10:12:44.058Z,7.05
2019-06-08T10:15:18.714Z,5.33
2019-06-08T10:17:52.097Z,5.53
2019-06-08T10:20:24.573Z,7.57
2019-06-08T10:22:59.700Z,6.17
2019-06-08T10:25:31.144Z,5.25
2019-06-08T10:28:09.890Z,5.10
2019-06-08T10:30:38.421Z,6.78
2019-06-08T10:33:10.962Z,5.33
2019-06-08T10:35:44.221Z,6.83
2019-06-08T10:38:18.085Z,6.95
2019-06-08T10:41:10.805Z,4.70
2019-06-08T10:43:39.073Z,7.85
2019-06-08T10:46:16.619Z,7.53
2019-06-08T10:48:48.432Z,7.50
2019-06-08T10:51:19.757Z,5.80
2019-06-08T10:53:53.631Z,8.15
2019-06-08T10:56:28.378Z,10.98
2019-06-08T10:59:03.457Z,8.55
2019-06-08T11:01:34.980Z,6.97
2019-06-08T11:04:09.263Z,7.78
2019-06-08T11:06:41.773Z,7.45
2019-06-08T11:09:15.362Z,6.22
2019-06-08T11:11:48.319Z,6.92
2019-06-08T11:14:22.780Z,7.28
2019-06-08T11:16:55.047Z,8.33
2019-06-08T11:19:27.731Z,7.33
2019-06-08T11:22:02.665Z,3.43
2019-06-08T11:24:34.226Z,5.42
2019-06-08T11:27:10.605Z,5.15
2019-06-08T11:29:40.910Z,8.63
2019-06-08T11:32:13.381Z,6.90
2019-06-08T11:34:48.665Z,7.47
2019-06-08T11:37:21.227Z,4.47
2019-06-08T11:39:53.799Z,9.25
2019-06-08T11:42:28.534Z,5.20
2019-06-08T11:45:02.101Z,7.47
2019-06-08T11:47:34.696Z,6.58
2019-06-08T11:50:11.653Z,4.60
2019-06-08T11:52:43.066Z,5.72
2019-06-08T11:55:18.029Z,5.80
2019-06-08T11:57:50.006Z,6.15
2019-06-08T12:00:41.937Z,4.97
2019-06-08T12:03:14.825Z,6.65
2019-06-08T12:05:47.780Z,6.15
2019-06-08T12:08:21.515Z,7.00
2019-06-08T12:10:54.451Z,5.45
2019-06-08T12:16:00.177Z,4.77
2019-06-08T12:18:32.537Z,4.33
2019-06-08T12:21:05.572Z,4.33
2019-06-08T12:26:10.235Z,5.55
2019-06-08T12:28:42.757Z,6.62
2019-06-08T12:31:19.314Z,6.95
2019-06-08T12:33:49.477Z,8.08
2019-06-08T12:36:22.226Z,5.20
2019-06-08T12:38:54.825Z,5.62
2019-06-08T12:41:31.133Z,3.40
2019-06-08T12:44:02.110Z,7.05
2019-06-08T12:46:34.580Z,7.95
2019-06-08T12:49:08.635Z,6.47
2019-06-08T12:51:41.354Z,5.95
2019-06-08T12:54:14.442Z,4.25
2019-06-08T12:56:47.946Z,4.25
2019-06-08T12:59:22.539Z,4.70
2019-06-08T13:01:54.549Z,6.20
2019-06-08T13:04:28.664Z,4.70
2019-06-08T13:07:01.137Z,7.25
2019-06-08T13:09:33.824Z,4.45
2019-06-08T13:12:07.926Z,5.92
2019-06-08T13:14:40.505Z,11.28
2019-06-08T13:17:14.599Z,6.55
2019-06-08T13:19:48.219Z,6.95
2019-06-08T13:22:27.863Z,3.92
2019-06-08T13:24:54.911Z,7.22
2019-06-08T13:27:28.196Z,7.00
2019-06-08T13:30:00.687Z,5.45
2019-06-08T13:32:33.563Z,7.12
2019-06-08T13:35:10.424Z,5.28
2019-06-08T13:37:43.124Z,8.20
2019-06-08T13:40:18.586Z,6.08
2019-06-08T13:42:51.256Z,5.47
2019-06-08T13:45:23.824Z,9.25
2019-06-08T13:47:58.718Z,8.43
2019-06-08T13:50:30.629Z,6.70
2019-06-08T13:53:03.404Z,7.58
2019-06-08T13:55:48.368Z,6.80
2019-06-08T13:58:10.096Z,4.60
2019-06-08T14:00:42.772Z,8.40
2019-06-08T14:03:18.174Z,6.67
2019-06-08T14:05:49.563Z,5.42
2019-06-08T14:08:23.927Z,7.65
2019-06-08T14:11:00.445Z,5.85
2019-06-08T14:13:34.254Z,9.25
2019-06-08T14:16:04.690Z,5.20
2019-06-08T14:23:42.518Z,3.62
2019-06-08T14:26:14.993Z,6.47
2019-06-08T14:28:50.361Z,4.65
2019-06-08T14:31:23.995Z,6.37
2019-06-08T14:33:56.111Z,3.90
2019-06-08T14:36:30.279Z,5.42
2019-06-08T14:39:02.814Z,7.97
2019-06-08T14:41:36.813Z,6.40
2019-06-08T14:44:09.290Z,3.10
2019-06-08T14:49:13.821Z,4.87
2019-06-08T14:54:26.541Z,4.78
2019-06-08T14:56:57.780Z,5.22
2019-06-08T14:59:31.800Z,10.23
2019-06-08T15:02:04.722Z,9.48
2019-06-08T15:04:39.893Z,6.67
2019-06-08T15:07:11.295Z,7.72
2019-06-08T15:09:43.657Z,8.13
2019-06-08T15:12:17.879Z,8.55
2019-06-08T15:14:50.456Z,10.63
2019-06-08T15:17:23.806Z,9.80
2019-06-08T15:22:29.066Z,7.97
2019-06-08T15:25:02.296Z,9.53
2019-06-08T15:27:35.076Z,8.85
2019-06-08T15:30:08.067Z,7.50
2019-06-08T15:32:40.439Z,6.65
2019-06-08T15:35:13.528Z,13.85
2019-06-08T15:37:47.845Z,9.10
2019-06-08T15:40:21.468Z,11.48
2019-06-08T15:42:54.018Z,11.33
2019-06-08T15:45:30.941Z,16.10
2019-06-08T15:48:01.848Z,11.10
2019-06-08T15:50:34.826Z,7.25
2019-06-08T15:55:40.805Z,8.75
2019-06-08T15:58:12.585Z,8.10
2019-06-08T16:00:46.165Z,7.83
2019-06-08T16:03:18.794Z,12.00
2019-06-08T16:08:23.713Z,9.23
2019-06-08T16:10:56.486Z,5.72
2019-06-08T16:13:28.842Z,8.00
2019-06-08T16:18:33.591Z,4.17
2019-06-08T16:21:06.045Z,6.97
2019-06-08T16:23:38.960Z,6.50
2019-06-08T16:26:11.322Z,5.80
2019-06-08T16:28:43.999Z,5.05
2019-06-08T16:31:16.784Z,6.58
2019-06-08T16:33:49.261Z,5.47
2019-06-08T16:36:22.669Z,7.97
2019-06-08T16:38:55.139Z,6.28
2019-06-08T16:41:28.092Z,7.42
2019-06-08T16:44:00.594Z,8.88
2019-06-08T16:46:34.754Z,7.62
2019-06-08T16:49:08.321Z,8.55
2019-06-08T16:51:41.089Z,11.75
2019-06-08T16:54:13.722Z,28.65
2019-06-08T16:56:46.144Z,53.90
2019-06-08T16:59:18.924Z,45.65
2019-06-08T17:01:51.711Z,38.08
2019-06-08T17:04:24.185Z,18.57
2019-06-08T17:09:29.668Z,9.78
2019-06-08T17:12:02.342Z,7.92
2019-06-08T17:14:36.326Z,6.22
2019-06-08T17:17:08.809Z,10.90
2019-06-08T17:19:41.489Z,15.00
2019-06-08T17:22:14.071Z,14.95
2019-06-08T17:24:46.542Z,13.32
2019-06-08T17:27:26.820Z,9.83
2019-06-08T17:29:53.539Z,10.72
2019-06-08T17:32:26.219Z,9.78
2019-06-08T17:34:58.594Z,13.58
2019-06-08T17:37:31.699Z,15.73
2019-06-08T17:40:04.969Z,14.13
2019-06-08T17:42:37.731Z,13.53
2019-06-08T17:45:10.375Z,14.03
2019-06-08T17:47:43.015Z,11.78
2019-06-08T17:50:15.794Z,13.50
2019-06-08T17:52:48.165Z,12.00
2019-06-08T17:55:22.178Z,13.58
2019-06-08T17:57:54.750Z,12.70
2019-06-08T18:00:27.292Z,10.45
2019-06-08T18:03:00.715Z,7.80
2019-06-08T18:05:34.334Z,13.85
2019-06-08T18:08:08.237Z,15.90
2019-06-08T18:10:41.789Z,16.87
2019-06-08T18:13:14.727Z,23.67
2019-06-08T18:15:48.295Z,38.05
2019-06-08T18:18:20.900Z,18.85
2019-06-08T18:20:53.604Z,21.70
2019-06-08T18:23:27.891Z,22.45
2019-06-08T18:26:00.496Z,11.45
2019-06-08T18:28:34.502Z,8.73
2019-06-08T18:33:41.683Z,9.75
2019-06-08T18:36:13.861Z,12.45
2019-06-08T18:38:48.529Z,9.85
2019-06-08T18:41:20.648Z,9.30
2019-06-08T18:43:53.129Z,5.78
2019-06-08T18:46:27.229Z,7.92
2019-06-08T18:48:59.617Z,6.40
2019-06-08T18:51:32.289Z,5.00
2019-06-08T18:56:41.877Z,5.47
2019-06-08T18:59:14.741Z,7.40
2019-06-08T19:01:49.460Z,5.33
2019-06-08T19:04:21.527Z,6.35
2019-06-08T19:06:55.055Z,6.95
2019-06-08T19:09:28.423Z,9.00
2019-06-08T19:12:00.793Z,8.70
2019-06-08T19:14:33.374Z,7.15
2019-06-08T19:17:07.537Z,7.72
2019-06-08T19:19:44.331Z,8.78
2019-06-08T19:22:14.076Z,7.03
2019-06-08T19:24:49.474Z,6.70
2019-06-08T19:40:09.892Z,8.88
2019-06-08T19:42:53.029Z,9.40
2019-06-08T19:45:18.163Z,5.62
2019-06-08T19:47:50.694Z,6.80
2019-06-08T19:50:23.373Z,7.62
2019-06-08T19:52:57.848Z,5.10
2019-06-08T19:55:30.889Z,9.63
2019-06-08T19:58:03.254Z,6.12
2019-06-08T20:00:38.667Z,8.73
2019-06-08T20:03:10.258Z,7.47
2019-06-08T20:05:42.926Z,7.17
2019-06-08T20:08:17.448Z,6.42
2019-06-08T20:10:50.715Z,7.60
2019-06-08T20:13:23.230Z,5.50
2019-06-08T20:16:01.280Z,7.37
2019-06-08T20:18:29.817Z,8.30
2019-06-08T20:21:02.598Z,5.75
2019-06-08T20:23:35.274Z,6.28
2019-06-08T20:26:08.500Z,7.78
2019-06-08T20:28:43.542Z,7.95
2019-06-08T20:31:18.043Z,4.62
2019-06-08T20:33:51.959Z,6.15
2019-06-08T20:36:24.203Z,7.15
2019-06-08T20:38:58.359Z,4.87
2019-06-08T20:41:31.036Z,4.75
2019-06-08T20:44:03.372Z,6.67
2019-06-08T20:46:37.784Z,6.83
2019-06-08T20:49:10.267Z,6.17
2019-06-08T20:51:42.944Z,8.45
2019-06-08T20:54:17.242Z,7.20
2019-06-08T20:56:50.904Z,5.85
2019-06-08T20:59:29.972Z,6.40
2019-06-08T21:01:58.815Z,5.28
2019-06-08T21:04:31.670Z,6.75
2019-06-08T21:07:04.551Z,7.17
2019-06-08T21:09:38.358Z,5.72
2019-06-08T21:12:10.842Z,6.37
2019-06-08T21:14:45.125Z,7.53
2019-06-08T21:17:18.041Z,8.38
2019-06-08T21:19:50.882Z,8.83
2019-06-08T21:22:23.288Z,6.10
2019-06-08T21:24:59.760Z,6.70
2019-06-08T21:30:08.414Z,5.17
2019-06-08T21:32:37.184Z,4.75
2019-06-08T21:35:10.784Z,8.33
2019-06-08T21:37:43.365Z,10.95
2019-06-08T21:40:17.602Z,6.78
2019-06-08T21:42:52.126Z,14.30
2019-06-08T21:45:24.063Z,7.28
2019-06-08T21:47:59.002Z,11.85
2019-06-08T21:50:30.755Z,9.50
2019-06-08T21:53:03.442Z,6.40
2019-06-08T21:55:38.062Z,6.37
2019-06-08T21:58:10.023Z,8.33
2019-06-08T22:00:43.698Z,6.28
2019-06-08T22:03:17.644Z,12.00
2019-06-08T22:05:50.062Z,11.33
2019-06-08T22:08:22.793Z,6.70
2019-06-08T22:10:58.953Z,6.03
2019-06-08T22:13:29.769Z,7.00
2019-06-08T22:16:04.257Z,7.08
2019-06-08T22:18:38.064Z,6.53
2019-06-08T22:21:10.692Z,7.62
2019-06-08T22:23:43.167Z,9.45
2019-06-08T22:26:17.783Z,10.38
2019-06-08T22:28:52.067Z,10.08
2019-06-08T22:31:27.603Z,9.35
2019-06-08T22:34:02.075Z,13.75
2019-06-08T22:36:33.325Z,7.62
2019-06-08T22:39:08.081Z,8.53
2019-06-08T22:41:42.382Z,10.58
2019-06-08T22:44:17.575Z,8.38
2019-06-08T22:46:49.170Z,13.75
2019-06-08T22:49:21.643Z,8.63
2019-06-08T22:51:57.286Z,8.30
2019-06-08T22:54:28.349Z,6.97
2019-06-08T22:57:02.952Z,8.50
2019-06-08T22:59:37.042Z,7.50
2019-06-08T23:02:09.380Z,7.00
2019-06-08T23:04:42.119Z,7.35
2019-06-08T23:07:28.400Z,6.50
2019-06-08T23:09:48.609Z,9.35
2019-06-08T23:12:21.213Z,7.80
2019-06-08T23:14:54.357Z,8.43
2019-06-08T23:17:28.011Z,5.75
2019-06-08T23:20:01.883Z,4.97
2019-06-08T23:25:08.904Z,7.30
2019-06-08T23:27:40.540Z,7.42
2019-06-08T23:30:13.288Z,5.28
2019-06-08T23:32:47.905Z,7.58
2019-06-08T23:37:51.050Z,7.25
2019-06-08T23:40:23.835Z,7.30
2019-06-08T23:42:58.502Z,9.80
2019-06-08T23:45:30.623Z,8.98
2019-06-08T23:48:04.594Z,9.63
2019-06-08T23:53:10.953Z,11.45
2019-06-08T23:55:43.733Z,13.15
2019-06-08T23:58:17.723Z,12.35
