createdAt,value
2019-05-11T00:00:09.296Z,8.15
2019-05-11T00:02:35.829Z,8.12
2019-05-11T00:05:02.370Z,8.10
2019-05-11T00:07:30.080Z,8.04
2019-05-11T00:09:58.396Z,8.01
2019-05-11T00:12:25.029Z,8.03
2019-05-11T00:14:51.563Z,8.05
2019-05-11T00:17:18.033Z,8.09
2019-05-11T00:19:44.613Z,8.07
2019-05-11T00:22:11.111Z,8.04
2019-05-11T00:24:37.639Z,8.00
2019-05-11T00:27:05.507Z,7.98
2019-05-11T00:29:32.080Z,7.99
2019-05-11T00:31:58.836Z,8.04
2019-05-11T00:34:25.577Z,8.07
2019-05-11T00:36:52.068Z,8.05
2019-05-11T00:39:18.842Z,8.02
2019-05-11T00:41:45.351Z,7.99
2019-05-11T00:44:11.958Z,7.95
2019-05-11T00:46:38.501Z,7.97
2019-05-11T00:49:05.101Z,7.96
2019-05-11T00:51:31.863Z,7.99
2019-05-11T00:53:58.364Z,8.03
2019-05-11T00:56:24.917Z,8.00
2019-05-11T00:58:51.442Z,8.00
2019-05-11T01:01:17.934Z,7.97
2019-05-11T01:03:44.499Z,7.98
2019-05-11T01:06:11.025Z,8.03
2019-05-11T01:08:38.551Z,7.98
2019-05-11T01:11:05.425Z,7.88
2019-05-11T01:13:31.940Z,7.82
2019-05-11T01:15:58.840Z,7.75
2019-05-11T01:18:25.663Z,7.77
2019-05-11T01:20:52.162Z,7.79
2019-05-11T01:23:18.651Z,7.83
2019-05-11T01:25:45.177Z,7.82
2019-05-11T01:28:11.654Z,7.82
2019-05-11T01:30:38.840Z,7.87
2019-05-11T01:33:05.554Z,7.85
2019-05-11T01:35:32.350Z,7.88
2019-05-11T01:37:59.094Z,7.86
2019-05-11T01:40:25.896Z,7.87
2019-05-11T01:42:52.483Z,7.86
2019-05-11T01:45:18.953Z,7.91
2019-05-11T01:47:45.467Z,8.00
2019-05-11T01:50:12.255Z,8.19
2019-05-11T01:52:38.933Z,8.33
2019-05-11T01:55:05.571Z,8.49
2019-05-11T01:57:32.095Z,8.61
2019-05-11T01:59:58.750Z,8.67
2019-05-11T02:02:25.306Z,8.70
2019-05-11T02:05:11.481Z,8.70
2019-05-11T02:07:37.970Z,8.70
2019-05-11T02:10:04.831Z,8.70
2019-05-11T02:12:31.378Z,8.70
2019-05-11T02:14:57.879Z,8.68
2019-05-11T02:17:24.978Z,8.63
2019-05-11T02:19:51.461Z,8.60
2019-05-11T02:22:18.048Z,8.59
2019-05-11T02:24:44.541Z,8.56
2019-05-11T02:27:11.348Z,8.54
2019-05-11T02:29:41.195Z,8.51
2019-05-11T02:32:06.280Z,8.53
2019-05-11T02:34:32.754Z,8.52
2019-05-11T02:36:59.316Z,8.50
2019-05-11T02:39:26.154Z,8.46
2019-05-11T02:41:52.921Z,8.45
2019-05-11T02:44:19.910Z,8.46
2019-05-11T02:46:46.435Z,8.47
2019-05-11T02:49:13.429Z,8.50
2019-05-11T02:51:40.045Z,8.54
2019-05-11T02:54:08.412Z,8.56
2019-05-11T02:56:34.887Z,8.56
2019-05-11T03:01:33.703Z,8.60
2019-05-11T03:04:00.216Z,8.60
2019-05-11T03:06:26.742Z,8.60
2019-05-11T03:08:53.240Z,8.59
2019-05-11T03:11:19.766Z,8.59
2019-05-11T03:13:48.270Z,8.61
2019-05-11T03:16:14.737Z,8.59
2019-05-11T03:18:41.278Z,8.58
2019-05-11T03:21:07.774Z,8.59
2019-05-11T03:23:35.335Z,8.58
2019-05-11T03:26:15.270Z,8.56
2019-05-11T03:28:41.950Z,8.57
2019-05-11T03:31:08.600Z,8.58
2019-05-11T03:33:35.865Z,8.60
2019-05-11T03:36:02.454Z,8.57
2019-05-11T03:38:29.229Z,8.53
2019-05-11T03:41:04.776Z,8.51
2019-05-11T03:43:31.315Z,8.44
2019-05-11T03:45:57.868Z,8.44
2019-05-11T03:48:24.383Z,8.49
2019-05-11T03:50:51.238Z,8.44
2019-05-11T03:53:17.825Z,8.44
2019-05-11T03:55:44.736Z,8.40
2019-05-11T03:58:11.288Z,8.38
2019-05-11T04:00:49.948Z,8.41
2019-05-11T04:03:16.569Z,8.46
2019-05-11T04:05:43.575Z,8.49
2019-05-11T04:08:13.437Z,8.49
2019-05-11T04:13:17.324Z,8.49
2019-05-11T04:15:44.167Z,8.49
2019-05-11T04:18:13.693Z,8.50
2019-05-11T04:20:40.214Z,8.54
2019-05-11T04:23:07.361Z,8.56
2019-05-11T04:25:34.031Z,8.59
2019-05-11T04:28:12.625Z,8.61
2019-05-11T04:30:41.946Z,8.61
2019-05-11T04:33:08.477Z,8.62
2019-05-11T04:35:35.159Z,8.62
2019-05-11T04:38:01.662Z,8.61
2019-05-11T04:40:28.248Z,8.59
2019-05-11T04:42:56.220Z,8.55
2019-05-11T04:45:22.896Z,8.54
2019-05-11T04:47:49.443Z,8.52
2019-05-11T04:50:16.124Z,8.46
2019-05-11T04:53:00.563Z,8.46
2019-05-11T04:55:27.134Z,8.50
2019-05-11T04:57:53.636Z,8.51
2019-05-11T05:00:24.716Z,8.52
2019-05-11T05:02:51.224Z,8.50
2019-05-11T05:05:18.860Z,8.53
2019-05-11T05:07:48.899Z,8.46
2019-05-11T05:10:19.822Z,8.45
2019-05-11T05:12:50.715Z,8.43
2019-05-11T05:15:16.949Z,8.42
2019-05-11T05:17:43.455Z,8.44
2019-05-11T05:20:10.303Z,8.46
2019-05-11T05:22:37.161Z,8.52
2019-05-11T05:25:04.037Z,8.58
2019-05-11T05:27:33.422Z,8.66
2019-05-11T05:30:06.631Z,8.73
2019-05-11T05:32:33.716Z,8.75
2019-05-11T05:35:00.424Z,8.73
2019-05-11T05:37:27.544Z,8.78
2019-05-11T05:39:54.053Z,8.86
2019-05-11T05:42:25.527Z,8.90
2019-05-11T05:44:52.051Z,8.91
2019-05-11T05:47:18.836Z,8.88
2019-05-11T05:49:45.306Z,8.93
2019-05-11T05:52:12.050Z,8.92
2019-05-11T05:54:38.520Z,8.89
2019-05-11T05:57:05.034Z,8.79
2019-05-11T05:59:31.576Z,8.79
2019-05-11T06:01:59.303Z,8.81
2019-05-11T06:04:25.877Z,8.79
2019-05-11T06:06:52.387Z,8.83
2019-05-11T06:09:18.939Z,8.78
2019-05-11T06:11:45.541Z,8.85
2019-05-11T06:14:12.116Z,8.94
2019-05-11T06:16:39.119Z,9.03
2019-05-11T06:19:05.986Z,9.06
2019-05-11T06:21:32.694Z,9.12
2019-05-11T06:24:05.954Z,9.21
2019-05-11T06:26:28.080Z,9.27
2019-05-11T06:28:57.699Z,9.35
2019-05-11T06:31:24.275Z,9.40
2019-05-11T06:33:50.848Z,9.45
2019-05-11T06:36:17.374Z,9.50
2019-05-11T06:38:43.896Z,9.49
2019-05-11T06:41:10.947Z,9.46
2019-05-11T06:43:41.729Z,9.45
2019-05-11T06:46:11.875Z,9.47
2019-05-11T06:48:39.379Z,9.52
2019-05-11T06:51:06.634Z,9.55
2019-05-11T06:53:33.143Z,9.54
2019-05-11T06:55:59.762Z,9.59
2019-05-11T06:58:26.584Z,9.67
2019-05-11T07:00:53.162Z,9.72
2019-05-11T07:03:19.715Z,9.71
2019-05-11T07:05:46.305Z,9.71
2019-05-11T07:08:12.827Z,9.75
2019-05-11T07:10:40.464Z,9.76
2019-05-11T07:13:07.141Z,9.72
2019-05-11T07:15:49.212Z,9.69
2019-05-11T07:18:16.240Z,9.62
2019-05-11T07:20:50.338Z,9.62
2019-05-11T07:23:20.603Z,9.67
2019-05-11T07:25:47.619Z,9.68
2019-05-11T07:28:14.595Z,9.73
2019-05-11T07:30:41.087Z,9.80
2019-05-11T07:33:08.148Z,9.81
2019-05-11T07:35:34.712Z,9.90
2019-05-11T07:38:03.175Z,9.95
2019-05-11T07:40:29.934Z,10.05
2019-05-11T07:42:58.982Z,10.14
2019-05-11T07:45:28.168Z,10.21
2019-05-11T07:47:56.115Z,10.22
2019-05-11T07:50:22.615Z,10.21
2019-05-11T07:52:50.265Z,10.21
2019-05-11T07:55:19.047Z,10.13
2019-05-11T07:57:48.149Z,10.18
2019-05-11T08:00:15.376Z,10.06
2019-05-11T08:02:41.929Z,10.07
2019-05-11T08:05:09.005Z,9.99
2019-05-11T08:07:37.871Z,9.82
2019-05-11T08:10:04.952Z,9.67
2019-05-11T08:12:32.891Z,9.73
2019-05-11T08:15:08.693Z,9.64
2019-05-11T08:17:28.603Z,9.77
2019-05-11T08:19:55.258Z,9.78
2019-05-11T08:22:22.987Z,9.79
2019-05-11T08:24:58.559Z,9.72
2019-05-11T08:27:25.749Z,9.72
2019-05-11T08:29:52.485Z,9.72
2019-05-11T08:32:18.984Z,9.70
2019-05-11T08:34:45.511Z,9.69
2019-05-11T08:37:12.015Z,9.69
2019-05-11T08:39:38.471Z,9.61
2019-05-11T08:42:05.068Z,9.59
2019-05-11T08:44:31.566Z,9.54
2019-05-11T08:46:58.325Z,9.53
2019-05-11T08:49:25.388Z,9.54
2019-05-11T08:51:52.981Z,9.47
2019-05-11T08:54:19.560Z,9.51
2019-05-11T08:56:48.494Z,9.60
2019-05-11T08:59:14.443Z,9.68
2019-05-11T09:01:40.909Z,9.66
2019-05-11T09:04:08.895Z,9.59
2019-05-11T09:06:37.649Z,9.62
2019-05-11T09:09:04.595Z,9.56
2019-05-11T09:11:32.386Z,9.53
2019-05-11T09:13:59.948Z,9.59
2019-05-11T09:16:28.915Z,9.60
2019-05-11T09:18:57.974Z,9.74
2019-05-11T09:21:24.383Z,9.71
2019-05-11T09:23:50.926Z,9.75
2019-05-11T09:26:19.496Z,9.93
2019-05-11T09:28:48.046Z,9.87
2019-05-11T09:31:15.084Z,10.00
2019-05-11T09:33:41.781Z,10.06
2019-05-11T09:36:08.682Z,10.06
2019-05-11T09:38:35.287Z,10.08
2019-05-11T09:41:01.842Z,10.12
2019-05-11T09:43:28.518Z,10.18
2019-05-11T09:45:58.065Z,10.21
2019-05-11T09:48:24.932Z,10.36
2019-05-11T09:50:51.638Z,10.35
2019-05-11T09:53:18.668Z,10.33
2019-05-11T09:55:45.413Z,10.50
2019-05-11T09:58:15.951Z,10.44
2019-05-11T10:00:42.456Z,10.38
2019-05-11T10:03:10.280Z,10.38
2019-05-11T10:05:38.534Z,10.39
2019-05-11T10:08:07.899Z,10.44
2019-05-11T10:10:38.127Z,10.51
2019-05-11T10:13:04.888Z,10.60
2019-05-11T10:15:39.535Z,10.57
2019-05-11T10:18:18.620Z,10.30
2019-05-11T10:20:48.095Z,10.28
2019-05-11T10:23:15.223Z,10.29
2019-05-11T10:25:42.344Z,10.38
2019-05-11T10:28:09.467Z,10.38
2019-05-11T10:30:38.599Z,10.46
2019-05-11T10:33:05.329Z,10.47
2019-05-11T10:35:31.826Z,10.49
2019-05-11T10:37:58.481Z,10.55
2019-05-11T10:40:25.344Z,10.73
2019-05-11T10:42:51.828Z,10.56
2019-05-11T10:45:18.468Z,10.57
2019-05-11T10:47:58.564Z,10.65
2019-05-11T10:50:38.092Z,10.68
2019-05-11T10:53:14.599Z,10.65
2019-05-11T10:55:41.057Z,10.51
2019-05-11T10:58:11.876Z,10.55
2019-05-11T11:00:38.937Z,10.49
2019-05-11T11:03:05.600Z,10.59
2019-05-11T11:05:33.165Z,10.45
2019-05-11T11:07:59.753Z,10.40
2019-05-11T11:10:28.584Z,10.39
2019-05-11T11:12:57.791Z,10.31
2019-05-11T11:15:24.304Z,10.19
2019-05-11T11:17:50.803Z,10.14
2019-05-11T11:20:18.660Z,10.17
2019-05-11T11:22:47.890Z,10.08
2019-05-11T11:25:14.239Z,10.11
2019-05-11T11:27:53.694Z,10.14
2019-05-11T11:30:20.695Z,10.10
2019-05-11T11:32:48.418Z,10.08
2019-05-11T11:35:15.877Z,9.97
2019-05-11T11:37:43.137Z,10.03
2019-05-11T11:40:09.862Z,10.00
2019-05-11T11:42:37.711Z,10.17
2019-05-11T11:45:05.059Z,10.22
2019-05-11T11:47:31.570Z,10.24
2019-05-11T11:49:58.561Z,10.26
2019-05-11T11:52:25.009Z,10.28
2019-05-11T11:54:51.554Z,10.34
2019-05-11T11:57:18.338Z,10.34
2019-05-11T11:59:44.766Z,10.37
2019-05-11T12:02:11.366Z,10.53
2019-05-11T12:04:38.879Z,10.72
2019-05-11T12:07:05.535Z,10.92
2019-05-11T12:09:32.157Z,10.90
2019-05-11T12:11:58.598Z,10.81
2019-05-11T12:14:25.108Z,10.77
2019-05-11T12:17:04.009Z,10.90
2019-05-11T12:19:20.023Z,10.84
2019-05-11T12:21:48.372Z,10.71
2019-05-11T12:24:15.259Z,10.60
2019-05-11T12:26:41.962Z,10.49
2019-05-11T12:29:08.477Z,10.56
2019-05-11T12:31:34.930Z,10.80
2019-05-11T12:34:01.392Z,10.81
2019-05-11T12:36:28.338Z,10.62
2019-05-11T12:38:54.814Z,10.57
2019-05-11T12:41:21.313Z,10.64
2019-05-11T12:43:48.882Z,10.78
2019-05-11T12:46:18.615Z,10.70
2019-05-11T12:48:44.440Z,10.51
2019-05-11T12:51:10.951Z,10.29
2019-05-11T12:53:38.450Z,10.33
2019-05-11T12:56:07.974Z,10.35
2019-05-11T12:58:33.915Z,10.39
2019-05-11T13:01:01.216Z,10.37
2019-05-11T13:03:28.006Z,10.37
2019-05-11T13:05:54.547Z,10.32
2019-05-11T13:08:21.242Z,10.27
2019-05-11T13:10:48.023Z,10.29
2019-05-11T13:13:14.610Z,10.29
2019-05-11T13:15:41.121Z,10.37
2019-05-11T13:18:08.649Z,10.30
2019-05-11T13:20:35.151Z,10.10
2019-05-11T13:23:01.653Z,10.26
2019-05-11T13:25:28.371Z,10.17
2019-05-11T13:27:54.936Z,10.19
2019-05-11T13:30:21.553Z,10.11
2019-05-11T13:32:48.970Z,10.20
2019-05-11T13:35:17.809Z,10.31
2019-05-11T13:37:47.873Z,10.15
2019-05-11T13:40:14.132Z,10.17
2019-05-11T13:42:40.860Z,10.26
2019-05-11T13:45:08.546Z,10.18
2019-05-11T13:47:50.899Z,10.16
2019-05-11T13:50:04.141Z,10.29
2019-05-11T13:52:30.616Z,10.28
2019-05-11T13:54:58.558Z,10.34
2019-05-11T13:57:25.091Z,10.28
2019-05-11T13:59:51.564Z,10.15
2019-05-11T14:02:18.195Z,10.15
2019-05-11T14:04:48.568Z,10.14
2019-05-11T14:07:15.582Z,10.17
2019-05-11T14:09:43.138Z,10.17
2019-05-11T14:12:09.599Z,10.03
2019-05-11T14:14:37.771Z,10.06
2019-05-11T14:17:04.402Z,10.12
2019-05-11T14:19:30.914Z,10.08
2019-05-11T14:21:58.228Z,10.14
2019-05-11T14:24:24.781Z,10.21
2019-05-11T14:26:51.519Z,10.27
2019-05-11T14:29:18.054Z,10.30
2019-05-11T14:31:44.776Z,10.36
2019-05-11T14:34:11.471Z,10.27
2019-05-11T14:36:38.711Z,10.19
2019-05-11T14:39:08.478Z,10.11
2019-05-11T14:41:34.794Z,9.88
2019-05-11T14:44:02.666Z,9.80
2019-05-11T14:46:29.161Z,9.69
2019-05-11T14:48:59.937Z,9.59
2019-05-11T14:51:28.202Z,9.38
2019-05-11T14:53:59.575Z,9.23
2019-05-11T14:56:27.898Z,9.21
2019-05-11T14:58:54.760Z,9.11
2019-05-11T15:01:21.490Z,9.11
2019-05-11T15:03:48.742Z,8.96
2019-05-11T15:06:18.601Z,8.89
2019-05-11T15:08:47.910Z,8.93
2019-05-11T15:11:14.606Z,8.94
2019-05-11T15:13:41.131Z,8.97
2019-05-11T15:16:08.214Z,8.98
2019-05-11T15:18:38.891Z,8.88
2019-05-11T15:21:03.325Z,8.76
2019-05-11T15:23:29.786Z,8.74
2019-05-11T15:25:58.539Z,8.70
2019-05-11T15:28:24.846Z,8.69
2019-05-11T15:30:51.390Z,8.61
2019-05-11T15:33:18.449Z,8.56
2019-05-11T15:35:45.011Z,8.56
2019-05-11T15:38:12.562Z,8.60
2019-05-11T15:40:39.313Z,8.62
2019-05-11T15:43:05.850Z,8.56
2019-05-11T15:45:32.790Z,8.54
2019-05-11T15:47:59.446Z,8.47
2019-05-11T15:50:25.975Z,8.50
2019-05-11T15:52:53.659Z,8.51
2019-05-11T15:55:20.221Z,8.52
2019-05-11T15:57:48.299Z,8.52
2019-05-11T16:00:15.412Z,8.55
2019-05-11T16:02:42.081Z,8.56
2019-05-11T16:05:08.953Z,8.53
2019-05-11T16:07:35.566Z,8.50
2019-05-11T16:10:02.281Z,8.46
2019-05-11T16:12:28.851Z,8.45
2019-05-11T16:14:55.336Z,8.48
2019-05-11T16:17:22.931Z,8.50
2019-05-11T16:19:49.433Z,8.45
2019-05-11T16:22:20.403Z,8.51
2019-05-11T16:24:45.186Z,8.42
2019-05-11T16:27:11.814Z,8.38
2019-05-11T16:29:39.827Z,8.39
2019-05-11T16:32:08.374Z,8.39
2019-05-11T16:34:38.179Z,8.39
2019-05-11T16:37:07.775Z,8.39
2019-05-11T16:39:33.500Z,8.33
2019-05-11T16:41:59.965Z,8.29
2019-05-11T16:44:26.471Z,8.25
2019-05-11T16:46:53.156Z,8.19
2019-05-11T16:49:28.513Z,8.21
2019-05-11T16:51:49.048Z,8.26
2019-05-11T16:54:15.506Z,8.25
2019-05-11T16:56:42.069Z,8.23
2019-05-11T16:59:08.561Z,8.22
2019-05-11T17:01:37.712Z,8.24
2019-05-11T17:04:03.905Z,8.23
2019-05-11T17:06:31.877Z,8.20
2019-05-11T17:08:58.859Z,8.13
2019-05-11T17:11:25.525Z,8.15
2019-05-11T17:13:52.032Z,8.15
2019-05-11T17:16:19.588Z,8.13
2019-05-11T17:18:48.339Z,8.18
2019-05-11T17:21:14.684Z,8.25
2019-05-11T17:23:41.163Z,8.25
2019-05-11T17:26:08.769Z,8.25
2019-05-11T17:28:35.429Z,8.21
2019-05-11T17:31:03.080Z,8.23
2019-05-11T17:33:29.653Z,8.23
2019-05-11T17:35:58.197Z,8.19
2019-05-11T17:38:24.510Z,8.20
2019-05-11T17:40:50.986Z,8.19
2019-05-11T17:43:18.174Z,8.17
2019-05-11T17:45:44.752Z,8.21
2019-05-11T17:48:11.325Z,8.19
2019-05-11T17:50:38.317Z,8.17
2019-05-11T17:53:04.963Z,8.16
2019-05-11T17:55:31.435Z,8.13
2019-05-11T17:57:58.333Z,8.08
2019-05-11T18:00:25.282Z,8.05
2019-05-11T18:02:52.042Z,8.00
2019-05-11T18:05:18.604Z,7.95
2019-05-11T18:07:45.126Z,7.95
2019-05-11T18:10:11.583Z,7.85
2019-05-11T18:12:39.060Z,7.82
2019-05-11T18:15:08.189Z,7.77
2019-05-11T18:17:34.862Z,7.72
2019-05-11T18:20:13.860Z,7.74
2019-05-11T18:22:30.864Z,7.71
2019-05-11T18:24:58.102Z,7.67
2019-05-11T18:27:24.938Z,7.63
2019-05-11T18:29:52.498Z,7.62
2019-05-11T18:32:20.014Z,7.57
2019-05-11T18:34:48.447Z,7.58
2019-05-11T18:37:15.196Z,7.56
2019-05-11T18:39:43.562Z,7.57
2019-05-11T18:42:10.074Z,7.61
2019-05-11T18:44:37.969Z,7.58
2019-05-11T18:47:04.623Z,7.64
2019-05-11T18:49:31.075Z,7.62
2019-05-11T18:51:58.667Z,7.60
2019-05-11T18:54:25.116Z,7.62
2019-05-11T18:56:51.573Z,7.56
2019-05-11T18:59:19.516Z,7.57
2019-05-11T19:01:48.374Z,7.61
2019-05-11T19:04:14.681Z,7.57
2019-05-11T19:06:41.139Z,7.60
2019-05-11T19:09:07.642Z,7.59
2019-05-11T19:11:34.182Z,7.55
2019-05-11T19:14:00.853Z,7.52
2019-05-11T19:16:28.826Z,7.47
2019-05-11T19:18:55.454Z,7.51
2019-05-11T19:21:21.959Z,7.47
2019-05-11T19:23:48.842Z,7.46
2019-05-11T19:26:17.688Z,7.41
2019-05-11T19:28:44.241Z,7.38
2019-05-11T19:31:11.364Z,7.40
2019-05-11T19:33:38.267Z,7.41
2019-05-11T19:36:04.824Z,7.40
2019-05-11T19:38:31.292Z,7.34
2019-05-11T19:40:58.785Z,7.33
2019-05-11T19:43:27.539Z,7.28
2019-05-11T19:45:53.870Z,7.30
2019-05-11T19:48:20.395Z,7.26
2019-05-11T19:51:00.925Z,7.20
2019-05-11T19:53:15.292Z,7.08
2019-05-11T19:55:41.770Z,7.00
2019-05-11T19:58:08.217Z,6.93
2019-05-11T20:00:34.724Z,6.83
2019-05-11T20:03:01.168Z,6.74
2019-05-11T20:05:28.889Z,6.68
2019-05-11T20:07:55.710Z,6.59
2019-05-11T20:10:22.411Z,6.55
2019-05-11T20:12:48.941Z,6.52
2019-05-11T20:15:15.712Z,6.47
2019-05-11T20:17:42.163Z,6.48
2019-05-11T20:20:09.066Z,6.41
2019-05-11T20:22:35.679Z,6.41
2019-05-11T20:25:02.594Z,6.42
2019-05-11T20:27:30.241Z,6.39
2019-05-11T20:30:04.019Z,6.39
2019-05-11T20:32:31.616Z,6.40
2019-05-11T20:34:59.197Z,6.42
2019-05-11T20:37:25.896Z,6.43
2019-05-11T20:39:52.642Z,6.44
2019-05-11T20:42:19.141Z,6.43
2019-05-11T20:44:47.618Z,6.43
2019-05-11T20:47:14.126Z,6.41
2019-05-11T20:49:40.789Z,6.39
2019-05-11T20:52:08.674Z,6.36
2019-05-11T20:54:38.592Z,6.39
2019-05-11T20:57:04.953Z,6.37
2019-05-11T20:59:31.477Z,6.38
2019-05-11T21:01:58.585Z,6.37
2019-05-11T21:04:28.036Z,6.36
2019-05-11T21:06:53.765Z,6.37
2019-05-11T21:09:21.562Z,6.41
2019-05-11T21:11:50.438Z,6.42
2019-05-11T21:14:18.228Z,6.38
2019-05-11T21:16:44.882Z,6.41
2019-05-11T21:19:11.386Z,6.43
2019-05-11T21:21:49.447Z,6.43
2019-05-11T21:24:08.383Z,6.44
2019-05-11T21:26:34.715Z,6.46
2019-05-11T21:29:01.215Z,6.43
2019-05-11T21:34:00.162Z,6.49
2019-05-11T21:36:28.376Z,6.50
2019-05-11T21:38:55.043Z,6.53
2019-05-11T21:41:21.512Z,6.55
2019-05-11T21:43:48.382Z,6.56
2019-05-11T21:46:15.100Z,6.57
2019-05-11T21:48:41.544Z,6.56
2019-05-11T21:51:08.667Z,6.58
2019-05-11T21:53:35.311Z,6.61
2019-05-11T21:56:02.995Z,6.62
2019-05-11T21:58:30.001Z,6.62
2019-05-11T22:00:56.729Z,6.61
2019-05-11T22:03:23.188Z,6.60
2019-05-11T22:05:51.017Z,6.56
2019-05-11T22:08:17.983Z,6.60
2019-05-11T22:10:44.478Z,6.63
2019-05-11T22:13:10.932Z,6.65
2019-05-11T22:15:38.611Z,6.64
2019-05-11T22:18:05.333Z,6.66
2019-05-11T22:20:31.777Z,6.68
2019-05-11T22:22:58.508Z,6.65
2019-05-11T22:25:24.971Z,6.64
2019-05-11T22:27:51.548Z,6.67
2019-05-11T22:30:18.633Z,6.67
2019-05-11T22:32:47.670Z,6.67
2019-05-11T22:35:14.035Z,6.68
2019-05-11T22:37:40.584Z,6.67
2019-05-11T22:40:08.241Z,6.62
2019-05-11T22:42:35.106Z,6.68
2019-05-11T22:45:01.695Z,6.60
2019-05-11T22:47:28.477Z,6.57
2019-05-11T22:49:55.030Z,6.62
2019-05-11T22:52:33.068Z,6.58
2019-05-11T22:54:49.873Z,6.48
2019-05-11T22:57:16.415Z,6.52
2019-05-11T22:59:42.868Z,6.54
2019-05-11T23:02:10.808Z,6.45
2019-05-11T23:04:38.167Z,6.45
2019-05-11T23:07:04.837Z,6.43
2019-05-11T23:09:32.362Z,6.37
2019-05-11T23:12:01.153Z,6.37
2019-05-11T23:14:28.246Z,6.35
2019-05-11T23:16:55.960Z,6.33
2019-05-11T23:19:22.413Z,6.35
2019-05-11T23:21:48.903Z,6.41
2019-05-11T23:24:15.396Z,6.33
2019-05-11T23:26:41.902Z,6.29
2019-05-11T23:29:08.354Z,6.29
2019-05-11T23:31:34.898Z,6.43
2019-05-11T23:34:01.344Z,6.40
2019-05-11T23:36:28.296Z,6.36
2019-05-11T23:38:54.994Z,6.33
2019-05-11T23:41:24.672Z,6.32
2019-05-11T23:43:49.908Z,6.36
2019-05-11T23:46:17.592Z,6.38
2019-05-11T23:48:44.252Z,6.40
2019-05-11T23:51:10.697Z,6.42
2019-05-11T23:53:38.752Z,6.44
2019-05-11T23:56:05.358Z,6.41
2019-05-11T23:58:32.338Z,6.40
