createdAt,value
2022-12-25T00:01:21.402Z,64.26
2022-12-25T00:06:27.044Z,64.11
2022-12-25T00:11:32.323Z,63.74
2022-12-25T00:16:37.552Z,63.92
2022-12-25T00:21:42.870Z,62.79
2022-12-25T00:26:48.239Z,62.58
2022-12-25T00:31:53.705Z,62.88
2022-12-25T00:36:59.319Z,63.53
2022-12-25T00:42:43.795Z,63.33
2022-12-25T00:47:49.163Z,63.48
2022-12-25T00:52:54.610Z,63.56
2022-12-25T00:58:00.067Z,63.91
2022-12-25T01:03:05.315Z,63.66
2022-12-25T01:08:11.134Z,64.11
2022-12-25T01:13:16.478Z,63.60
2022-12-25T01:18:23.987Z,64.22
2022-12-25T01:23:29.319Z,63.49
2022-12-25T01:28:34.817Z,63.38
2022-12-25T01:33:42.213Z,63.62
2022-12-25T01:38:48.514Z,63.45
2022-12-25T01:44:38.806Z,62.66
2022-12-25T01:49:50.981Z,62.36
2022-12-25T01:55:06.683Z,63.26
2022-12-25T02:00:13.388Z,62.48
2022-12-25T02:05:34.065Z,63.27
2022-12-25T02:10:43.723Z,62.99
2022-12-25T02:16:58.016Z,63.59
2022-12-25T02:22:41.402Z,62.20
2022-12-25T02:28:18.133Z,62.00
2022-12-25T02:34:04.507Z,61.22
2022-12-25T02:39:40.116Z,62.40
2022-12-25T02:45:23.298Z,62.63
2022-12-25T02:50:48.856Z,62.51
2022-12-25T02:56:14.359Z,62.48
2022-12-25T03:01:45.377Z,63.03
2022-12-25T03:07:09.864Z,63.75
2022-12-25T03:13:01.258Z,63.71
2022-12-25T03:18:11.322Z,63.53
2022-12-25T03:23:40.772Z,64.03
2022-12-25T03:28:47.444Z,64.30
2022-12-25T03:34:40.979Z,64.61
2022-12-25T03:40:52.517Z,63.28
2022-12-25T03:46:19.824Z,64.12
2022-12-25T03:51:51.734Z,63.41
2022-12-25T03:57:17.962Z,63.21
2022-12-25T04:02:42.887Z,64.07
2022-12-25T04:08:08.159Z,63.51
2022-12-25T04:13:33.083Z,64.29
2022-12-25T04:18:58.323Z,65.00
2022-12-25T04:24:23.399Z,64.03
2022-12-25T04:29:48.458Z,64.33
2022-12-25T04:35:13.452Z,63.74
2022-12-25T04:40:18.921Z,62.95
2022-12-25T04:45:24.245Z,62.69
2022-12-25T04:50:29.402Z,62.54
2022-12-25T04:55:34.809Z,62.25
2022-12-25T05:00:40.269Z,61.71
2022-12-25T05:05:45.616Z,60.75
2022-12-25T05:10:51.369Z,60.52
2022-12-25T05:15:56.799Z,60.79
2022-12-25T05:21:02.116Z,60.27
2022-12-25T05:26:08.760Z,61.18
2022-12-25T05:31:14.243Z,60.92
2022-12-25T05:36:20.224Z,61.00
2022-12-25T05:41:30.599Z,61.23
2022-12-25T05:46:41.755Z,61.68
2022-12-25T05:51:47.221Z,61.14
2022-12-25T05:56:52.771Z,60.77
2022-12-25T06:01:58.444Z,61.20
2022-12-25T06:07:03.741Z,61.04
2022-12-25T06:12:09.990Z,61.23
2022-12-25T06:17:15.256Z,61.74
2022-12-25T06:22:20.621Z,61.26
2022-12-25T06:27:26.493Z,61.49
2022-12-25T06:32:31.791Z,60.95
2022-12-25T06:37:37.180Z,61.40
2022-12-25T06:42:42.426Z,61.49
2022-12-25T06:47:47.962Z,61.04
2022-12-25T06:52:53.323Z,62.11
2022-12-25T06:58:00.251Z,61.76
2022-12-25T07:03:05.856Z,62.05
2022-12-25T07:08:11.180Z,62.27
2022-12-25T07:13:16.849Z,62.88
2022-12-25T07:18:22.133Z,61.54
2022-12-25T07:23:27.703Z,61.90
2022-12-25T07:28:33.313Z,62.26
2022-12-25T07:33:38.677Z,61.91
2022-12-25T07:38:44.447Z,61.15
2022-12-25T07:43:54.510Z,60.81
2022-12-25T07:48:59.857Z,61.06
2022-12-25T07:54:05.307Z,61.03
2022-12-25T07:59:10.650Z,60.47
2022-12-25T08:04:15.999Z,61.05
2022-12-25T08:09:21.438Z,60.31
2022-12-25T08:14:27.060Z,61.15
2022-12-25T08:19:32.352Z,61.22
2022-12-25T08:24:37.667Z,60.97
2022-12-25T08:29:45.566Z,60.65
2022-12-25T08:34:49.919Z,60.33
2022-12-25T08:39:55.292Z,59.77
2022-12-25T08:45:00.653Z,60.05
2022-12-25T08:50:06.918Z,59.32
2022-12-25T08:55:12.658Z,59.67
2022-12-25T09:00:18.498Z,59.05
2022-12-25T09:05:23.928Z,60.43
2022-12-25T09:10:29.249Z,60.11
2022-12-25T09:15:34.727Z,60.72
2022-12-25T09:20:40.264Z,60.05
2022-12-25T09:25:45.646Z,60.82
2022-12-25T09:30:54.854Z,61.47
2022-12-25T09:36:09.611Z,61.46
2022-12-25T09:41:37.113Z,60.15
2022-12-25T09:47:14.868Z,60.50
2022-12-25T09:52:28.521Z,60.48
2022-12-25T09:57:33.973Z,62.12
2022-12-25T10:02:49.015Z,61.13
2022-12-25T10:08:23.338Z,60.62
2022-12-25T10:14:12.380Z,60.94
2022-12-25T10:20:02.479Z,61.00
2022-12-25T10:25:19.295Z,60.34
2022-12-25T10:30:29.956Z,60.36
2022-12-25T10:35:35.424Z,60.41
2022-12-25T10:40:59.285Z,60.00
2022-12-25T10:46:14.474Z,59.90
2022-12-25T10:51:30.617Z,59.81
2022-12-25T10:56:35.871Z,60.52
2022-12-25T11:01:41.280Z,59.83
2022-12-25T11:07:07.251Z,59.45
2022-12-25T11:12:20.803Z,58.41
2022-12-25T11:17:28.596Z,59.00
2022-12-25T11:22:48.515Z,59.26
2022-12-25T11:28:03.383Z,58.97
2022-12-25T11:33:13.950Z,59.25
2022-12-25T11:38:19.986Z,59.69
2022-12-25T11:43:34.907Z,59.11
2022-12-25T11:48:47.902Z,59.03
2022-12-25T11:53:56.584Z,59.25
2022-12-25T11:59:35.691Z,58.89
2022-12-25T12:04:48.611Z,59.96
2022-12-25T12:10:20.379Z,60.62
2022-12-25T12:15:38.775Z,60.53
2022-12-25T12:20:44.183Z,60.20
2022-12-25T12:25:50.516Z,60.56
2022-12-25T12:31:21.081Z,60.75
2022-12-25T12:36:36.148Z,60.29
2022-12-25T12:41:52.348Z,59.96
2022-12-25T12:46:58.364Z,61.28
2022-12-25T12:52:27.415Z,62.36
2022-12-25T12:57:41.328Z,61.62
2022-12-25T13:03:35.825Z,61.39
2022-12-25T13:09:15.473Z,61.34
2022-12-25T13:14:23.593Z,60.87
2022-12-25T13:19:29.758Z,62.51
2022-12-25T13:24:38.128Z,62.64
2022-12-25T13:29:43.371Z,62.03
2022-12-25T13:34:50.493Z,62.66
2022-12-25T13:40:28.312Z,62.72
2022-12-25T13:45:35.595Z,62.91
2022-12-25T13:50:49.035Z,61.59
2022-12-25T13:55:56.517Z,62.52
2022-12-25T14:01:03.657Z,61.49
2022-12-25T14:06:30.998Z,62.19
2022-12-25T14:11:37.068Z,62.54
2022-12-25T14:16:44.216Z,61.87
2022-12-25T14:22:21.436Z,62.23
2022-12-25T14:27:32.344Z,62.34
2022-12-25T14:32:45.431Z,62.32
2022-12-25T14:38:00.610Z,63.05
2022-12-25T14:43:31.689Z,63.97
2022-12-25T14:48:37.003Z,62.67
2022-12-25T14:53:55.594Z,63.04
2022-12-25T14:59:01.324Z,62.45
2022-12-25T15:04:08.319Z,62.31
2022-12-25T15:09:19.614Z,61.95
2022-12-25T15:14:26.447Z,61.94
2022-12-25T15:19:39.218Z,62.68
2022-12-25T15:24:44.561Z,61.19
2022-12-25T15:35:44.726Z,62.36
2022-12-25T15:40:50.116Z,62.47
2022-12-25T15:45:55.449Z,62.54
2022-12-25T15:51:00.885Z,61.63
2022-12-25T15:56:06.559Z,61.98
2022-12-25T16:01:21.076Z,61.24
2022-12-25T16:06:26.863Z,59.83
2022-12-25T16:11:32.923Z,59.96
2022-12-25T16:16:39.649Z,60.45
2022-12-25T16:21:47.118Z,60.19
2022-12-25T16:26:53.181Z,60.39
2022-12-25T16:31:58.727Z,59.36
2022-12-25T16:37:03.806Z,59.64
2022-12-25T16:42:09.625Z,58.98
2022-12-25T16:47:15.017Z,60.04
2022-12-25T16:52:20.435Z,59.02
2022-12-25T16:57:26.151Z,59.63
2022-12-25T17:02:31.985Z,59.41
2022-12-25T17:07:38.587Z,59.42
2022-12-25T17:12:46.182Z,59.88
2022-12-25T17:17:51.632Z,59.48
2022-12-25T17:22:58.260Z,59.62
2022-12-25T17:28:03.633Z,60.02
2022-12-25T17:33:09.078Z,60.04
2022-12-25T17:38:14.547Z,60.64
2022-12-25T17:43:21.172Z,61.56
2022-12-25T17:48:26.652Z,60.87
2022-12-25T17:53:32.488Z,60.57
2022-12-25T17:58:38.989Z,60.15
2022-12-25T18:03:47.878Z,60.49
2022-12-25T18:08:55.518Z,61.22
2022-12-25T18:14:03.629Z,61.39
2022-12-25T18:19:10.077Z,61.92
2022-12-25T18:24:15.456Z,60.91
2022-12-25T18:29:20.907Z,61.25
2022-12-25T18:34:26.302Z,62.44
2022-12-25T18:39:33.441Z,62.53
2022-12-25T18:44:38.719Z,61.81
2022-12-25T18:49:44.262Z,62.72
2022-12-25T18:54:49.712Z,61.20
2022-12-25T18:59:55.610Z,61.42
2022-12-25T19:05:01.155Z,61.27
2022-12-25T19:10:08.633Z,60.55
2022-12-25T19:15:14.760Z,60.35
2022-12-25T19:20:20.078Z,60.20
2022-12-25T19:25:25.447Z,60.38
2022-12-25T19:30:30.896Z,60.99
2022-12-25T19:35:42.018Z,60.57
2022-12-25T19:41:03.038Z,61.56
2022-12-25T19:46:11.258Z,60.38
2022-12-25T19:51:25.628Z,60.78
2022-12-25T19:56:31.519Z,60.70
2022-12-25T20:01:37.113Z,59.70
2022-12-25T20:06:43.218Z,61.23
2022-12-25T20:11:48.717Z,60.38
2022-12-25T20:16:54.330Z,60.73
2022-12-25T20:21:59.565Z,61.17
2022-12-25T20:27:05.763Z,63.61
2022-12-25T20:32:13.335Z,62.71
2022-12-25T20:37:18.725Z,62.02
2022-12-25T20:42:24.327Z,60.79
2022-12-25T20:47:29.820Z,60.84
2022-12-25T20:52:35.636Z,61.06
2022-12-25T20:57:41.535Z,62.65
2022-12-25T21:02:47.092Z,63.37
2022-12-25T21:07:52.122Z,62.32
2022-12-25T21:12:57.218Z,62.87
2022-12-25T21:18:04.199Z,62.42
2022-12-25T21:23:09.668Z,62.90
2022-12-25T21:28:15.068Z,62.90
2022-12-25T21:33:39.980Z,62.72
2022-12-25T21:38:46.608Z,63.38
2022-12-25T21:43:52.215Z,63.71
2022-12-25T21:48:57.986Z,62.49
2022-12-25T21:54:04.657Z,63.76
2022-12-25T21:59:11.236Z,62.16
2022-12-25T22:04:18.215Z,62.87
2022-12-25T22:09:24.369Z,62.21
2022-12-25T22:14:52.615Z,62.21
2022-12-25T22:19:59.292Z,62.11
2022-12-25T22:25:06.849Z,61.40
2022-12-25T22:30:47.166Z,61.78
2022-12-25T22:36:04.433Z,62.13
2022-12-25T22:41:09.771Z,62.50
2022-12-25T22:46:15.430Z,61.53
2022-12-25T22:51:20.876Z,60.95
2022-12-25T22:56:26.128Z,61.81
2022-12-25T23:01:31.853Z,61.16
2022-12-25T23:06:37.484Z,62.43
2022-12-25T23:11:43.206Z,62.79
2022-12-25T23:16:48.646Z,62.75
2022-12-25T23:22:31.113Z,62.12
2022-12-25T23:27:36.622Z,64.43
2022-12-25T23:32:43.803Z,65.01
2022-12-25T23:37:54.911Z,65.28
2022-12-25T23:43:00.460Z,65.78
2022-12-25T23:48:06.586Z,65.80
2022-12-25T23:53:11.878Z,65.71
2022-12-25T23:58:17.377Z,65.94
