createdAt,value
2019-03-31T00:03:28.925Z,44.92
2019-03-31T00:08:35.203Z,45.65
2019-03-31T00:13:41.741Z,45.15
2019-03-31T00:18:47.399Z,44.90
2019-03-31T00:23:53.229Z,45.12
2019-03-31T00:28:58.989Z,45.68
2019-03-31T00:34:05.091Z,46.12
2019-03-31T00:39:13.101Z,45.91
2019-03-31T00:44:18.848Z,45.72
2019-03-31T00:49:27.213Z,46.78
2019-03-31T00:54:34.615Z,45.61
2019-03-31T00:59:41.320Z,46.13
2019-03-31T01:04:47.432Z,45.82
2019-03-31T01:09:57.163Z,46.54
2019-03-31T01:15:07.455Z,47.53
2019-03-31T01:20:13.728Z,48.29
2019-03-31T01:25:20.033Z,48.55
2019-03-31T01:30:26.094Z,50.17
2019-03-31T01:35:32.977Z,50.10
2019-03-31T01:40:38.629Z,50.09
2019-03-31T01:45:44.622Z,50.43
2019-03-31T01:50:50.924Z,50.68
2019-03-31T01:55:56.544Z,50.82
2019-03-31T02:01:04.510Z,51.42
2019-03-31T02:06:10.364Z,50.66
2019-03-31T02:11:16.187Z,50.65
2019-03-31T02:16:22.638Z,51.59
2019-03-31T02:21:28.276Z,51.87
2019-03-31T02:26:34.489Z,51.14
2019-03-31T02:31:40.074Z,51.49
2019-03-31T02:36:45.801Z,51.88
2019-03-31T02:41:51.421Z,52.15
2019-03-31T02:46:57.507Z,51.47
2019-03-31T02:52:03.083Z,50.84
2019-03-31T02:57:09.295Z,51.94
2019-03-31T03:02:15.044Z,52.48
2019-03-31T03:07:22.970Z,53.66
2019-03-31T03:12:32.144Z,53.70
2019-03-31T03:17:37.918Z,52.31
2019-03-31T03:22:44.194Z,53.69
2019-03-31T03:27:51.351Z,53.91
2019-03-31T03:33:14.515Z,55.53
2019-03-31T03:38:04.945Z,54.71
2019-03-31T03:43:12.163Z,53.03
2019-03-31T03:48:18.320Z,53.84
2019-03-31T03:53:24.261Z,54.69
2019-03-31T03:58:29.834Z,56.78
2019-03-31T04:03:35.500Z,57.27
2019-03-31T04:08:42.703Z,57.31
2019-03-31T04:13:48.669Z,57.72
2019-03-31T04:18:54.380Z,55.66
2019-03-31T04:24:00.399Z,56.61
2019-03-31T04:29:06.281Z,56.75
2019-03-31T04:34:12.207Z,56.63
2019-03-31T04:39:17.883Z,56.08
2019-03-31T04:44:24.455Z,56.64
2019-03-31T04:49:30.496Z,56.46
2019-03-31T04:54:36.089Z,57.36
2019-03-31T04:59:42.145Z,57.57
2019-03-31T05:04:47.871Z,58.92
2019-03-31T05:09:53.667Z,57.63
2019-03-31T05:14:59.237Z,58.08
2019-03-31T05:20:07.302Z,58.28
2019-03-31T05:25:13.101Z,58.61
2019-03-31T05:30:39.335Z,58.37
2019-03-31T05:35:44.917Z,59.06
2019-03-31T05:40:51.195Z,60.25
2019-03-31T05:45:57.827Z,59.24
2019-03-31T05:51:03.745Z,60.44
2019-03-31T05:56:09.984Z,61.40
2019-03-31T06:01:16.196Z,61.24
2019-03-31T06:06:22.443Z,60.65
2019-03-31T06:11:28.870Z,60.66
2019-03-31T06:16:36.134Z,59.47
2019-03-31T06:21:41.896Z,59.36
2019-03-31T06:26:49.040Z,59.96
2019-03-31T06:31:55.097Z,59.30
2019-03-31T06:37:00.678Z,58.95
2019-03-31T06:42:06.541Z,57.87
2019-03-31T06:47:12.401Z,58.19
2019-03-31T06:52:18.335Z,58.47
2019-03-31T06:57:24.127Z,57.50
2019-03-31T07:02:29.700Z,57.02
2019-03-31T07:07:35.513Z,55.40
2019-03-31T07:12:42.727Z,54.45
2019-03-31T07:17:48.916Z,55.01
2019-03-31T07:22:55.341Z,55.72
2019-03-31T07:28:01.054Z,55.62
2019-03-31T07:33:06.993Z,54.79
2019-03-31T07:38:13.291Z,54.58
2019-03-31T07:43:21.173Z,53.68
2019-03-31T07:48:27.090Z,53.71
2019-03-31T07:53:33.031Z,52.20
2019-03-31T07:58:39.168Z,51.05
2019-03-31T08:03:44.898Z,54.08
2019-03-31T08:08:53.423Z,53.39
2019-03-31T08:13:58.504Z,52.81
2019-03-31T08:19:04.181Z,52.21
2019-03-31T08:24:09.808Z,51.09
2019-03-31T08:29:15.394Z,50.92
2019-03-31T08:34:21.129Z,48.25
2019-03-31T08:39:27.330Z,46.24
2019-03-31T08:44:34.654Z,47.21
2019-03-31T08:49:40.367Z,46.54
2019-03-31T08:54:46.755Z,48.78
2019-03-31T08:59:52.328Z,48.08
2019-03-31T09:04:58.175Z,48.15
2019-03-31T09:10:09.264Z,50.13
2019-03-31T09:15:15.432Z,51.48
2019-03-31T09:20:21.592Z,50.86
2019-03-31T09:25:30.485Z,51.91
2019-03-31T09:30:36.171Z,52.74
2019-03-31T09:35:41.814Z,54.04
2019-03-31T09:40:47.517Z,53.96
2019-03-31T09:45:53.656Z,55.05
2019-03-31T09:50:59.561Z,54.09
2019-03-31T09:56:05.231Z,51.93
2019-03-31T10:01:11.177Z,51.55
2019-03-31T10:06:29.653Z,52.10
2019-03-31T10:11:25.157Z,51.31
2019-03-31T10:16:32.025Z,49.42
2019-03-31T10:21:37.908Z,49.77
2019-03-31T10:26:45.906Z,48.50
2019-03-31T10:31:51.774Z,47.15
2019-03-31T10:36:58.009Z,46.27
2019-03-31T10:42:04.374Z,45.04
2019-03-31T10:47:10.864Z,45.45
2019-03-31T10:52:16.875Z,44.73
2019-03-31T10:57:22.592Z,43.23
2019-03-31T11:02:28.736Z,40.02
2019-03-31T11:07:34.493Z,40.07
2019-03-31T11:12:40.374Z,39.86
2019-03-31T11:17:46.542Z,37.62
2019-03-31T11:23:02.743Z,37.57
2019-03-31T11:28:08.526Z,37.77
2019-03-31T11:33:15.856Z,37.88
2019-03-31T11:38:21.677Z,39.06
2019-03-31T11:43:29.174Z,36.75
2019-03-31T11:48:34.973Z,36.86
2019-03-31T11:53:41.408Z,35.70
2019-03-31T11:58:48.393Z,34.13
2019-03-31T12:03:55.230Z,35.31
2019-03-31T12:09:00.812Z,34.47
2019-03-31T12:14:08.673Z,31.95
2019-03-31T12:19:14.310Z,30.25
2019-03-31T12:24:20.140Z,29.68
2019-03-31T12:29:26.379Z,28.90
2019-03-31T12:34:34.923Z,29.06
2019-03-31T12:39:41.048Z,28.61
2019-03-31T12:44:47.130Z,29.16
2019-03-31T12:49:52.840Z,29.21
2019-03-31T12:54:59.215Z,30.02
2019-03-31T13:00:07.204Z,28.32
2019-03-31T13:05:12.931Z,29.41
2019-03-31T13:10:19.049Z,29.24
2019-03-31T13:15:25.139Z,28.81
2019-03-31T13:20:32.229Z,29.27
2019-03-31T13:25:38.260Z,26.80
2019-03-31T13:30:44.473Z,27.50
2019-03-31T13:35:53.387Z,27.33
2019-03-31T13:40:59.000Z,25.98
2019-03-31T13:46:06.617Z,27.48
2019-03-31T13:51:13.071Z,26.51
2019-03-31T13:56:21.295Z,26.44
2019-03-31T14:01:27.377Z,26.34
2019-03-31T14:06:33.215Z,27.20
2019-03-31T14:11:40.356Z,27.91
2019-03-31T14:16:47.055Z,27.48
2019-03-31T14:21:53.448Z,27.26
2019-03-31T14:27:00.242Z,26.16
2019-03-31T14:32:05.816Z,26.59
2019-03-31T14:37:11.894Z,28.62
2019-03-31T14:42:18.272Z,28.08
2019-03-31T14:47:25.563Z,27.63
2019-03-31T14:52:31.778Z,27.39
2019-03-31T14:57:38.438Z,26.07
2019-03-31T15:02:44.858Z,26.39
2019-03-31T15:07:53.224Z,26.87
2019-03-31T15:12:59.281Z,26.00
2019-03-31T15:18:05.572Z,25.52
2019-03-31T15:23:11.562Z,24.32
2019-03-31T15:28:18.450Z,22.21
2019-03-31T15:33:24.442Z,22.01
2019-03-31T15:38:30.526Z,21.66
2019-03-31T15:43:36.333Z,22.39
2019-03-31T15:48:43.019Z,20.40
2019-03-31T15:53:49.898Z,20.12
2019-03-31T15:58:56.032Z,21.01
2019-03-31T16:04:02.476Z,20.22
2019-03-31T16:09:22.332Z,18.15
2019-03-31T16:14:16.659Z,17.47
2019-03-31T16:19:22.910Z,17.29
2019-03-31T16:24:42.504Z,16.86
2019-03-31T16:29:49.531Z,16.29
2019-03-31T16:34:55.671Z,17.15
2019-03-31T16:40:02.148Z,17.89
2019-03-31T16:45:10.049Z,16.55
2019-03-31T16:50:18.462Z,17.52
2019-03-31T16:55:24.311Z,16.25
2019-03-31T17:00:32.604Z,15.11
2019-03-31T17:05:38.558Z,14.94
2019-03-31T17:10:45.330Z,14.72
2019-03-31T17:15:52.914Z,15.11
2019-03-31T17:20:58.806Z,16.02
2019-03-31T17:26:07.543Z,17.22
2019-03-31T17:31:14.073Z,18.72
2019-03-31T17:36:21.683Z,19.52
2019-03-31T17:41:30.582Z,21.26
2019-03-31T17:46:36.529Z,22.05
2019-03-31T17:51:42.844Z,24.14
2019-03-31T17:56:48.466Z,25.57
2019-03-31T18:01:56.154Z,27.70
2019-03-31T18:07:03.174Z,26.82
2019-03-31T18:12:10.021Z,26.60
2019-03-31T18:17:16.704Z,27.21
2019-03-31T18:22:31.374Z,27.61
2019-03-31T18:27:39.152Z,27.10
2019-03-31T18:32:51.140Z,27.54
2019-03-31T18:38:03.221Z,26.91
2019-03-31T18:43:12.010Z,28.08
2019-03-31T18:48:26.079Z,28.23
2019-03-31T18:53:43.877Z,28.08
2019-03-31T18:59:12.731Z,29.27
2019-03-31T19:04:31.221Z,28.24
2019-03-31T19:09:51.348Z,28.78
2019-03-31T19:15:08.775Z,29.42
2019-03-31T19:20:22.897Z,29.22
2019-03-31T19:25:44.422Z,29.61
2019-03-31T19:30:56.550Z,29.37
2019-03-31T19:36:13.885Z,30.45
2019-03-31T19:41:30.337Z,30.32
2019-03-31T19:46:41.040Z,30.60
2019-03-31T19:51:53.130Z,30.53
2019-03-31T19:57:00.647Z,30.40
2019-03-31T20:02:18.393Z,30.04
2019-03-31T20:07:28.596Z,31.31
2019-03-31T20:12:47.730Z,31.82
2019-03-31T20:17:55.306Z,31.10
2019-03-31T20:23:19.312Z,31.23
2019-03-31T20:28:43.425Z,31.33
2019-03-31T20:34:08.851Z,32.18
2019-03-31T20:39:31.633Z,31.61
2019-03-31T20:44:41.706Z,31.64
2019-03-31T20:49:48.059Z,32.42
2019-03-31T20:54:53.855Z,32.52
2019-03-31T20:59:59.763Z,32.14
2019-03-31T21:05:07.230Z,31.87
2019-03-31T21:10:13.588Z,32.31
2019-03-31T21:15:20.367Z,32.22
2019-03-31T21:20:32.439Z,32.33
2019-03-31T21:25:40.947Z,32.38
2019-03-31T21:30:53.951Z,32.00
2019-03-31T21:36:04.875Z,32.47
2019-03-31T21:41:14.258Z,32.27
2019-03-31T21:46:25.039Z,32.20
2019-03-31T21:51:36.131Z,32.31
2019-03-31T21:56:43.815Z,32.53
2019-03-31T22:01:51.800Z,32.96
2019-03-31T22:06:59.045Z,33.54
2019-03-31T22:12:06.514Z,33.16
2019-03-31T22:17:20.762Z,33.04
2019-03-31T22:22:27.130Z,32.66
2019-03-31T22:27:35.519Z,33.93
2019-03-31T22:32:43.224Z,33.68
2019-03-31T22:37:49.364Z,33.89
2019-03-31T22:42:55.658Z,33.72
2019-03-31T22:48:02.561Z,34.53
2019-03-31T22:53:11.800Z,35.09
2019-03-31T22:58:18.805Z,33.55
2019-03-31T23:03:29.423Z,33.92
2019-03-31T23:08:38.179Z,34.55
2019-03-31T23:13:56.793Z,34.11
2019-03-31T23:19:11.623Z,33.50
2019-03-31T23:24:30.223Z,34.68
2019-03-31T23:29:42.911Z,34.68
2019-03-31T23:34:55.653Z,34.34
2019-03-31T23:40:04.324Z,35.32
2019-03-31T23:45:11.151Z,34.68
2019-03-31T23:50:20.054Z,34.91
2019-03-31T23:55:31.518Z,35.01
